createdAt,value
2022-09-29T00:00:32.627Z,2.47
2022-09-29T00:02:59.373Z,2.17
2022-09-29T00:05:26.223Z,2.40
2022-09-29T00:07:52.906Z,2.27
2022-09-29T00:10:19.661Z,2.37
2022-09-29T00:12:47.021Z,2.40
2022-09-29T00:15:14.160Z,2.47
2022-09-29T00:17:49.713Z,2.70
2022-09-29T00:20:27.673Z,2.43
2022-09-29T00:22:54.385Z,1.98
2022-09-29T00:25:21.161Z,2.53
2022-09-29T00:27:48.816Z,2.53
2022-09-29T00:30:15.602Z,2.70
2022-09-29T00:32:42.326Z,2.63
2022-09-29T00:35:10.590Z,3.23
2022-09-29T00:37:37.633Z,2.57
2022-09-29T00:40:05.564Z,3.00
2022-09-29T00:42:32.691Z,2.33
2022-09-29T00:45:21.430Z,2.33
2022-09-29T00:48:02.828Z,2.37
2022-09-29T00:50:44.402Z,2.63
2022-09-29T00:53:15.607Z,2.17
2022-09-29T00:55:50.650Z,2.20
2022-09-29T00:58:33.845Z,2.88
2022-09-29T01:01:01.299Z,2.90
2022-09-29T01:03:33.419Z,2.70
2022-09-29T01:06:05.698Z,2.73
2022-09-29T01:08:47.488Z,2.83
2022-09-29T01:11:15.957Z,3.00
2022-09-29T01:13:42.910Z,2.60
2022-09-29T01:16:09.679Z,2.93
2022-09-29T01:18:36.979Z,3.07
2022-09-29T01:21:44.170Z,2.97
2022-09-29T01:24:14.056Z,2.50
2022-09-29T01:27:01.884Z,3.37
2022-09-29T01:29:43.632Z,3.00
2022-09-29T01:32:20.660Z,2.73
2022-09-29T01:34:56.478Z,3.13
2022-09-29T01:37:47.967Z,3.10
2022-09-29T01:40:18.877Z,2.73
2022-09-29T01:43:03.937Z,2.73
2022-09-29T01:45:46.939Z,2.90
2022-09-29T01:48:38.388Z,3.23
2022-09-29T01:51:11.326Z,2.73
2022-09-29T01:53:43.160Z,3.00
2022-09-29T01:56:19.149Z,3.13
2022-09-29T01:59:00.838Z,3.07
2022-09-29T02:01:34.627Z,2.77
2022-09-29T02:04:11.422Z,3.37
2022-09-29T02:06:44.828Z,3.53
2022-09-29T02:09:19.226Z,3.73
2022-09-29T02:11:49.069Z,3.00
2022-09-29T02:14:23.781Z,3.43
2022-09-29T02:17:03.188Z,2.87
2022-09-29T02:19:34.172Z,2.70
2022-09-29T02:22:00.978Z,2.80
2022-09-29T02:24:27.822Z,3.07
2022-09-29T02:26:54.584Z,3.07
2022-09-29T02:29:21.725Z,3.50
2022-09-29T02:31:49.432Z,3.30
2022-09-29T02:34:19.185Z,4.47
2022-09-29T02:37:01.882Z,3.43
2022-09-29T02:39:54.607Z,3.10
2022-09-29T02:43:02.050Z,3.37
2022-09-29T02:45:56.511Z,3.80
2022-09-29T02:48:56.628Z,2.93
2022-09-29T02:51:41.758Z,3.13
2022-09-29T02:54:49.472Z,3.40
2022-09-29T02:57:46.618Z,3.57
2022-09-29T03:00:18.483Z,3.60
2022-09-29T03:02:45.627Z,3.67
2022-09-29T03:05:15.763Z,3.13
2022-09-29T03:07:43.045Z,3.80
2022-09-29T03:10:11.109Z,3.67
2022-09-29T03:12:37.837Z,4.10
2022-09-29T03:15:06.844Z,4.03
2022-09-29T03:17:33.594Z,4.00
2022-09-29T03:20:00.461Z,4.30
2022-09-29T03:22:27.470Z,4.50
2022-09-29T03:24:54.211Z,3.40
2022-09-29T03:27:20.951Z,3.73
2022-09-29T03:29:47.704Z,3.67
2022-09-29T03:32:14.589Z,4.45
2022-09-29T03:34:41.291Z,3.93
2022-09-29T03:37:08.369Z,4.93
2022-09-29T03:39:35.138Z,4.47
2022-09-29T03:42:01.919Z,4.87
2022-09-29T03:44:28.721Z,4.60
2022-09-29T03:46:55.419Z,4.40
2022-09-29T03:49:22.153Z,4.00
2022-09-29T03:51:48.936Z,4.93
2022-09-29T03:54:15.679Z,4.77
2022-09-29T03:56:42.675Z,4.23
2022-09-29T03:59:12.225Z,4.28
2022-09-29T04:01:39.186Z,4.60
2022-09-29T04:04:06.976Z,5.60
2022-09-29T04:06:33.999Z,4.80
2022-09-29T04:09:00.806Z,4.68
2022-09-29T04:11:27.867Z,4.10
2022-09-29T04:13:54.751Z,4.30
2022-09-29T04:16:21.668Z,4.72
2022-09-29T04:18:48.493Z,4.20
2022-09-29T04:21:16.743Z,4.87
2022-09-29T04:23:43.742Z,5.00
2022-09-29T04:26:10.876Z,4.57
2022-09-29T04:28:38.606Z,3.77
2022-09-29T04:31:05.774Z,5.73
2022-09-29T04:33:32.635Z,4.80
2022-09-29T04:36:00.155Z,5.15
2022-09-29T04:38:27.039Z,4.80
2022-09-29T04:40:53.956Z,5.88
2022-09-29T04:43:20.741Z,6.10
2022-09-29T04:45:47.491Z,5.47
2022-09-29T04:48:14.318Z,5.30
2022-09-29T04:50:42.114Z,4.73
2022-09-29T04:53:11.174Z,4.70
2022-09-29T04:55:38.817Z,5.27
2022-09-29T04:58:05.704Z,4.60
2022-09-29T05:00:32.928Z,4.90
2022-09-29T05:03:00.468Z,4.67
2022-09-29T05:05:27.326Z,4.70
2022-09-29T05:07:54.069Z,5.03
2022-09-29T05:10:20.863Z,5.23
2022-09-29T05:12:50.126Z,5.60
2022-09-29T05:15:22.247Z,4.80
2022-09-29T05:17:52.338Z,5.67
2022-09-29T05:20:19.106Z,6.50
2022-09-29T05:22:45.808Z,4.60
2022-09-29T05:25:12.666Z,5.40
2022-09-29T05:27:39.531Z,5.97
2022-09-29T05:30:06.861Z,5.47
2022-09-29T05:32:33.655Z,4.90
2022-09-29T05:35:00.944Z,5.80
2022-09-29T05:37:27.643Z,5.03
2022-09-29T05:39:54.364Z,5.40
2022-09-29T05:42:21.093Z,11.53
2022-09-29T05:44:47.834Z,13.60
2022-09-29T05:47:14.531Z,6.80
2022-09-29T05:49:42.221Z,5.43
2022-09-29T05:52:08.975Z,5.10
2022-09-29T05:54:35.719Z,5.30
2022-09-29T05:57:02.467Z,5.27
2022-09-29T05:59:29.200Z,4.87
2022-09-29T06:01:55.994Z,4.80
2022-09-29T06:04:23.132Z,5.63
2022-09-29T06:06:49.907Z,4.00
2022-09-29T06:09:16.920Z,4.80
2022-09-29T06:11:43.674Z,4.47
2022-09-29T06:14:10.437Z,4.97
2022-09-29T06:16:37.239Z,4.90
2022-09-29T06:19:05.055Z,5.00
2022-09-29T06:21:34.671Z,4.90
2022-09-29T06:24:01.718Z,6.20
2022-09-29T06:26:28.601Z,6.00
2022-09-29T06:28:56.207Z,4.97
2022-09-29T06:31:25.968Z,4.60
2022-09-29T06:33:53.148Z,4.73
2022-09-29T06:36:43.381Z,5.30
2022-09-29T06:39:12.763Z,5.57
2022-09-29T06:41:40.327Z,5.70
2022-09-29T06:44:07.316Z,6.70
2022-09-29T06:46:34.305Z,8.57
2022-09-29T06:49:01.035Z,8.20
2022-09-29T06:51:40.178Z,7.03
2022-09-29T06:54:20.383Z,6.33
2022-09-29T06:56:48.803Z,6.50
2022-09-29T06:59:16.726Z,6.50
2022-09-29T07:01:43.577Z,6.00
2022-09-29T07:04:10.494Z,5.50
2022-09-29T07:06:37.187Z,5.40
2022-09-29T07:09:04.036Z,4.30
2022-09-29T07:11:30.796Z,4.43
2022-09-29T07:13:57.523Z,4.03
2022-09-29T07:16:24.667Z,4.80
2022-09-29T07:18:52.423Z,4.83
2022-09-29T07:21:19.944Z,4.60
2022-09-29T07:23:47.474Z,4.60
2022-09-29T07:26:16.751Z,4.50
2022-09-29T07:28:44.866Z,3.90
2022-09-29T07:31:16.217Z,4.30
2022-09-29T07:33:45.520Z,5.63
2022-09-29T07:36:13.050Z,3.73
2022-09-29T07:38:40.232Z,3.73
2022-09-29T07:41:10.511Z,4.27
2022-09-29T07:43:38.119Z,5.53
2022-09-29T07:46:05.950Z,4.50
2022-09-29T07:48:33.738Z,4.03
2022-09-29T07:51:06.190Z,4.43
2022-09-29T07:53:33.466Z,3.93
2022-09-29T07:56:06.155Z,3.60
2022-09-29T07:58:34.082Z,4.43
2022-09-29T08:01:01.928Z,4.70
2022-09-29T08:03:30.142Z,4.40
2022-09-29T08:05:57.936Z,3.33
2022-09-29T08:08:24.856Z,5.27
2022-09-29T08:10:53.849Z,4.37
2022-09-29T08:13:21.116Z,4.10
2022-09-29T08:15:48.057Z,4.20
2022-09-29T08:18:14.762Z,4.30
2022-09-29T08:20:41.450Z,4.00
2022-09-29T08:23:08.824Z,3.90
2022-09-29T08:25:36.272Z,3.33
2022-09-29T08:28:03.087Z,3.70
2022-09-29T08:30:30.171Z,3.80
2022-09-29T08:32:57.121Z,3.57
2022-09-29T08:35:25.391Z,3.70
2022-09-29T08:37:55.078Z,3.33
2022-09-29T08:40:21.891Z,3.20
2022-09-29T08:42:53.753Z,3.50
2022-09-29T08:45:58.414Z,3.70
2022-09-29T08:48:31.208Z,5.93
2022-09-29T08:51:03.682Z,3.70
2022-09-29T08:53:33.934Z,4.27
2022-09-29T08:56:04.323Z,3.97
2022-09-29T08:58:33.045Z,3.47
2022-09-29T09:01:40.559Z,3.60
2022-09-29T09:04:32.328Z,3.23
2022-09-29T09:07:08.744Z,3.10
2022-09-29T09:10:04.887Z,4.33
2022-09-29T09:12:34.355Z,2.60
2022-09-29T09:15:28.334Z,3.40
2022-09-29T09:18:11.217Z,3.23
2022-09-29T09:20:56.153Z,2.87
2022-09-29T09:23:43.126Z,3.80
2022-09-29T09:26:11.209Z,3.20
2022-09-29T09:28:51.960Z,2.93
2022-09-29T09:31:34.590Z,2.97
2022-09-29T09:34:25.334Z,2.73
2022-09-29T09:37:08.419Z,3.93
2022-09-29T09:39:57.132Z,2.90
2022-09-29T09:42:30.413Z,2.87
2022-09-29T09:45:07.108Z,3.20
2022-09-29T09:47:59.802Z,3.30
2022-09-29T09:50:26.947Z,2.90
2022-09-29T09:52:59.783Z,2.57
2022-09-29T09:55:27.934Z,2.10
2022-09-29T09:58:25.456Z,2.80
2022-09-29T10:00:58.570Z,2.23
2022-09-29T10:03:27.834Z,2.30
2022-09-29T10:05:54.780Z,2.07
2022-09-29T10:08:29.498Z,2.73
2022-09-29T10:10:59.414Z,2.40
2022-09-29T10:13:29.062Z,2.50
2022-09-29T10:16:12.232Z,2.43
2022-09-29T10:18:52.494Z,2.70
2022-09-29T10:21:31.157Z,2.33
2022-09-29T10:24:02.285Z,3.10
2022-09-29T10:26:35.970Z,3.00
2022-09-29T10:29:18.173Z,3.00
2022-09-29T10:32:16.452Z,2.27
2022-09-29T10:34:46.679Z,2.90
2022-09-29T10:37:23.798Z,1.90
2022-09-29T10:39:51.054Z,2.23
2022-09-29T10:42:41.456Z,3.03
2022-09-29T10:45:16.024Z,2.40
2022-09-29T10:47:46.863Z,1.50
2022-09-29T10:50:17.369Z,2.00
2022-09-29T10:52:55.761Z,2.53
2022-09-29T10:55:47.546Z,2.40
2022-09-29T10:58:45.083Z,2.00
2022-09-29T11:01:19.520Z,1.87
2022-09-29T11:04:07.175Z,1.53
2022-09-29T11:06:38.400Z,2.07
2022-09-29T11:09:15.855Z,1.60
2022-09-29T11:11:48.582Z,1.40
2022-09-29T11:14:30.132Z,2.43
2022-09-29T11:16:59.940Z,1.27
2022-09-29T11:19:29.418Z,1.70
2022-09-29T11:22:17.443Z,1.70
2022-09-29T11:25:12.320Z,1.67
2022-09-29T11:27:51.374Z,1.40
2022-09-29T11:30:27.753Z,1.57
2022-09-29T11:33:05.502Z,3.47
2022-09-29T11:35:45.292Z,3.23
2022-09-29T11:38:20.080Z,2.20
2022-09-29T11:41:39.096Z,1.70
2022-09-29T11:44:22.584Z,1.07
2022-09-29T11:47:01.317Z,1.40
2022-09-29T11:49:42.903Z,1.30
2022-09-29T11:52:33.745Z,0.87
2022-09-29T11:55:12.350Z,1.10
2022-09-29T11:57:55.363Z,1.30
2022-09-29T12:00:38.761Z,0.90
2022-09-29T12:03:24.202Z,1.10
2022-09-29T12:06:03.113Z,0.93
2022-09-29T12:08:32.701Z,1.07
2022-09-29T12:11:37.346Z,1.00
2022-09-29T12:14:03.370Z,1.10
2022-09-29T12:16:35.880Z,1.40
2022-09-29T12:19:13.099Z,1.23
2022-09-29T12:21:50.521Z,1.20
2022-09-29T12:24:32.632Z,0.80
2022-09-29T12:27:01.196Z,0.90
2022-09-29T12:29:35.854Z,1.40
2022-09-29T12:32:18.397Z,0.97
2022-09-29T12:34:59.600Z,1.00
2022-09-29T12:37:43.184Z,1.30
2022-09-29T12:40:20.377Z,1.40
2022-09-29T12:43:12.159Z,1.40
2022-09-29T12:46:00.985Z,1.43
2022-09-29T12:48:55.970Z,1.43
2022-09-29T12:51:22.653Z,1.53
2022-09-29T12:54:21.246Z,1.73
2022-09-29T12:57:15.118Z,1.40
2022-09-29T12:59:52.792Z,1.47
2022-09-29T13:02:44.061Z,1.27
2022-09-29T13:05:19.889Z,1.50
2022-09-29T13:08:19.013Z,2.20
2022-09-29T13:11:04.801Z,2.03
2022-09-29T13:13:34.367Z,1.50
2022-09-29T13:16:04.200Z,1.43
2022-09-29T13:18:39.446Z,1.60
2022-09-29T13:21:23.980Z,1.63
2022-09-29T13:24:13.409Z,5.60
2022-09-29T13:27:02.126Z,1.90
2022-09-29T13:29:31.025Z,1.83
2022-09-29T13:31:58.191Z,1.50
2022-09-29T13:34:31.562Z,1.80
2022-09-29T13:37:22.643Z,1.70
2022-09-29T13:39:59.388Z,1.87
2022-09-29T13:42:45.545Z,1.90
2022-09-29T13:45:41.325Z,1.80
2022-09-29T13:48:17.098Z,1.70
2022-09-29T13:50:47.648Z,1.90
2022-09-29T13:53:22.973Z,2.00
2022-09-29T13:55:52.738Z,1.77
2022-09-29T13:58:25.854Z,1.77
2022-09-29T14:00:53.955Z,3.57
2022-09-29T14:03:35.197Z,6.67
2022-09-29T14:06:39.608Z,2.00
2022-09-29T14:09:16.901Z,1.93
2022-09-29T14:11:49.837Z,2.40
2022-09-29T14:14:33.425Z,2.13
2022-09-29T14:17:11.039Z,2.00
2022-09-29T14:19:52.798Z,2.60
2022-09-29T14:22:31.823Z,3.53
2022-09-29T14:25:11.049Z,4.37
2022-09-29T14:28:01.305Z,5.20
2022-09-29T14:30:36.730Z,4.30
2022-09-29T14:33:25.742Z,3.17
2022-09-29T14:35:52.560Z,4.00
2022-09-29T14:38:23.061Z,3.40
2022-09-29T14:41:04.210Z,2.63
2022-09-29T14:43:38.990Z,2.40
2022-09-29T14:46:43.467Z,2.13
2022-09-29T14:49:53.119Z,2.17
2022-09-29T14:52:52.015Z,2.60
2022-09-29T14:55:33.598Z,2.50
2022-09-29T14:58:24.067Z,7.00
2022-09-29T15:00:59.944Z,2.87
2022-09-29T15:03:35.065Z,3.03
2022-09-29T15:06:18.682Z,3.00
2022-09-29T15:09:02.460Z,2.87
2022-09-29T15:11:31.063Z,2.40
2022-09-29T15:13:59.567Z,2.53
2022-09-29T15:16:57.381Z,3.87
2022-09-29T15:19:44.357Z,2.00
2022-09-29T15:22:31.179Z,2.23
2022-09-29T15:25:32.151Z,2.00
2022-09-29T15:28:12.857Z,2.17
2022-09-29T15:30:40.080Z,1.83
2022-09-29T15:33:28.249Z,1.73
2022-09-29T15:35:57.764Z,1.50
2022-09-29T15:38:24.529Z,5.77
2022-09-29T15:40:56.540Z,1.40
2022-09-29T15:43:28.050Z,1.40
2022-09-29T15:45:58.698Z,1.70
2022-09-29T15:48:27.043Z,1.50
2022-09-29T15:51:01.950Z,1.70
2022-09-29T15:53:29.117Z,2.40
2022-09-29T15:55:56.088Z,2.20
2022-09-29T15:58:25.613Z,2.30
2022-09-29T16:00:59.531Z,2.30
2022-09-29T16:03:39.882Z,3.63
2022-09-29T16:06:23.545Z,2.67
2022-09-29T16:08:55.393Z,3.50
2022-09-29T16:11:36.713Z,3.07
2022-09-29T16:14:17.648Z,2.30
2022-09-29T16:16:47.730Z,2.87
2022-09-29T16:19:30.530Z,4.57
2022-09-29T16:22:02.803Z,3.90
2022-09-29T16:24:33.795Z,4.00
2022-09-29T16:27:00.599Z,2.87
2022-09-29T16:29:35.570Z,2.70
2022-09-29T16:32:37.200Z,3.00
2022-09-29T16:35:44.219Z,3.23
2022-09-29T16:38:24.736Z,3.00
2022-09-29T16:40:53.027Z,2.90
2022-09-29T16:43:31.092Z,3.10
2022-09-29T16:46:01.210Z,2.00
2022-09-29T16:48:36.806Z,1.80
2022-09-29T16:54:06.760Z,2.50
2022-09-29T16:56:35.554Z,1.80
2022-09-29T16:59:16.271Z,1.47
2022-09-29T17:01:46.252Z,1.47
2022-09-29T17:04:13.041Z,1.70
2022-09-29T17:06:47.517Z,1.77
2022-09-29T17:09:21.168Z,1.27
2022-09-29T17:11:49.367Z,1.50
2022-09-29T17:14:18.647Z,1.33
2022-09-29T17:16:45.944Z,1.67
2022-09-29T17:19:12.962Z,1.43
2022-09-29T17:21:39.857Z,2.40
2022-09-29T17:24:07.566Z,2.13
2022-09-29T17:27:02.160Z,1.60
2022-09-29T17:29:29.333Z,1.33
2022-09-29T17:31:56.186Z,1.73
2022-09-29T17:34:28.815Z,2.00
2022-09-29T17:37:01.841Z,1.90
2022-09-29T17:39:29.316Z,2.20
2022-09-29T17:41:57.269Z,2.00
2022-09-29T17:44:25.148Z,2.90
2022-09-29T17:46:54.694Z,4.07
2022-09-29T17:49:28.021Z,5.80
2022-09-29T17:51:54.737Z,6.80
2022-09-29T17:54:27.087Z,5.87
2022-09-29T17:56:54.357Z,6.00
2022-09-29T17:59:24.093Z,5.40
2022-09-29T18:01:50.911Z,6.23
2022-09-29T18:04:17.774Z,14.60
2022-09-29T18:06:44.665Z,5.20
2022-09-29T18:09:17.355Z,6.30
2022-09-29T18:11:44.569Z,5.90
2022-09-29T18:14:11.619Z,6.50
2022-09-29T18:16:38.383Z,8.37
2022-09-29T18:19:17.031Z,7.97
2022-09-29T18:21:43.866Z,7.07
2022-09-29T18:24:10.567Z,7.80
2022-09-29T18:26:37.856Z,7.70
2022-09-29T18:29:16.420Z,7.80
2022-09-29T18:31:43.456Z,7.63
2022-09-29T18:34:16.524Z,7.90
2022-09-29T18:36:45.185Z,7.67
2022-09-29T18:39:13.031Z,9.53
2022-09-29T18:41:40.162Z,8.13
2022-09-29T18:44:15.406Z,8.13
2022-09-29T18:46:44.433Z,9.40
2022-09-29T18:49:12.909Z,9.17
2022-09-29T18:51:39.649Z,8.53
2022-09-29T18:54:07.594Z,8.70
2022-09-29T18:56:34.475Z,8.90
2022-09-29T18:59:01.899Z,9.50
2022-09-29T19:01:29.989Z,9.53
2022-09-29T19:03:57.139Z,9.23
2022-09-29T19:06:23.921Z,9.80
2022-09-29T19:08:52.219Z,10.27
2022-09-29T19:11:21.152Z,10.97
2022-09-29T19:13:50.724Z,12.30
2022-09-29T19:16:17.936Z,11.30
2022-09-29T19:18:44.856Z,10.37
2022-09-29T19:21:13.732Z,12.23
2022-09-29T19:23:46.750Z,11.17
2022-09-29T19:26:20.052Z,9.87
2022-09-29T19:28:48.128Z,10.80
2022-09-29T19:31:19.351Z,10.47
2022-09-29T19:33:46.820Z,10.63
2022-09-29T19:36:18.014Z,9.67
2022-09-29T19:38:45.476Z,10.70
2022-09-29T19:41:18.133Z,11.57
2022-09-29T19:43:46.039Z,9.90
2022-09-29T19:46:14.119Z,11.00
2022-09-29T19:48:43.273Z,10.27
2022-09-29T19:51:32.533Z,9.60
2022-09-29T19:54:10.802Z,11.17
2022-09-29T19:57:01.704Z,10.60
2022-09-29T19:59:34.253Z,10.43
2022-09-29T20:02:02.807Z,10.37
2022-09-29T20:04:33.344Z,15.20
2022-09-29T20:07:00.530Z,12.67
2022-09-29T20:09:27.901Z,12.03
2022-09-29T20:11:55.283Z,11.77
2022-09-29T20:14:23.832Z,13.30
2022-09-29T20:16:54.108Z,16.80
2022-09-29T20:19:22.271Z,12.70
2022-09-29T20:21:51.404Z,13.30
2022-09-29T20:24:20.446Z,12.70
2022-09-29T20:26:48.229Z,12.00
2022-09-29T20:29:18.740Z,13.53
2022-09-29T20:31:48.317Z,12.47
2022-09-29T20:34:18.461Z,12.27
2022-09-29T20:36:45.513Z,11.90
2022-09-29T20:39:12.939Z,12.27
2022-09-29T20:41:40.008Z,12.33
2022-09-29T20:44:07.948Z,12.07
2022-09-29T20:46:37.756Z,10.80
2022-09-29T20:49:04.923Z,10.30
2022-09-29T20:51:37.736Z,11.73
2022-09-29T20:54:04.897Z,10.37
2022-09-29T20:56:35.872Z,10.80
2022-09-29T20:59:02.955Z,12.00
2022-09-29T21:01:31.486Z,11.07
2022-09-29T21:04:05.569Z,9.60
2022-09-29T21:06:34.594Z,11.50
2022-09-29T21:09:02.540Z,9.47
2022-09-29T21:11:29.457Z,10.37
2022-09-29T21:13:58.959Z,10.17
2022-09-29T21:16:25.812Z,11.03
2022-09-29T21:18:55.816Z,10.00
2022-09-29T21:21:22.665Z,10.03
2022-09-29T21:23:50.736Z,10.30
2022-09-29T21:26:19.594Z,10.77
2022-09-29T21:28:52.381Z,9.60
2022-09-29T21:31:21.698Z,10.13
2022-09-29T21:33:57.593Z,9.50
2022-09-29T21:36:27.481Z,9.50
2022-09-29T21:38:54.522Z,10.13
2022-09-29T21:41:22.921Z,9.43
2022-09-29T21:43:51.565Z,9.90
2022-09-29T21:46:21.253Z,8.60
2022-09-29T21:48:55.857Z,8.50
2022-09-29T21:51:35.067Z,9.77
2022-09-29T21:54:02.961Z,9.20
2022-09-29T21:56:35.276Z,7.83
2022-09-29T21:59:02.315Z,7.67
2022-09-29T22:01:29.044Z,8.97
2022-09-29T22:03:56.947Z,7.67
2022-09-29T22:06:26.914Z,8.73
2022-09-29T22:08:54.459Z,8.33
2022-09-29T22:11:24.124Z,7.83
2022-09-29T22:13:53.155Z,8.40
2022-09-29T22:16:25.482Z,7.67
2022-09-29T22:19:12.062Z,8.43
2022-09-29T22:21:40.634Z,7.80
2022-09-29T22:24:07.703Z,8.53
2022-09-29T22:26:34.456Z,8.90
2022-09-29T22:29:02.946Z,7.30
2022-09-29T22:31:31.416Z,7.37
2022-09-29T22:34:01.536Z,8.30
2022-09-29T22:36:31.134Z,8.40
2022-09-29T22:38:58.060Z,8.53
2022-09-29T22:41:25.288Z,9.37
2022-09-29T22:43:56.497Z,8.23
2022-09-29T22:46:26.060Z,8.60
2022-09-29T22:48:53.420Z,8.43
2022-09-29T22:51:23.560Z,10.13
2022-09-29T22:53:51.825Z,8.20
2022-09-29T22:56:21.122Z,8.50
2022-09-29T22:58:49.404Z,8.90
2022-09-29T23:01:19.816Z,9.53
2022-09-29T23:03:47.115Z,8.33
2022-09-29T23:06:14.631Z,10.20
2022-09-29T23:08:42.423Z,13.80
2022-09-29T23:11:17.726Z,9.57
2022-09-29T23:13:45.613Z,8.57
2022-09-29T23:16:14.097Z,9.60
2022-09-29T23:18:44.900Z,9.13
2022-09-29T23:21:20.767Z,8.70
2022-09-29T23:23:51.808Z,9.10
2022-09-29T23:26:18.802Z,8.10
2022-09-29T23:28:45.815Z,7.70
2022-09-29T23:31:12.786Z,8.20
2022-09-29T23:33:39.644Z,7.67
2022-09-29T23:36:15.280Z,8.10
2022-09-29T23:39:02.786Z,7.53
2022-09-29T23:41:30.646Z,8.47
2022-09-29T23:44:04.553Z,8.20
2022-09-29T23:46:33.377Z,8.97
2022-09-29T23:49:01.506Z,8.40
2022-09-29T23:51:32.283Z,9.00
2022-09-29T23:54:00.132Z,8.33
2022-09-29T23:56:27.875Z,8.43
2022-09-29T23:58:55.542Z,8.23
