createdAt,value
2018-12-06T00:02:16.559Z,7.02
2018-12-06T00:04:49.179Z,7.07
2018-12-06T00:07:21.845Z,7.05
2018-12-06T00:09:54.391Z,7.05
2018-12-06T00:12:27.045Z,6.99
2018-12-06T00:15:11.465Z,6.92
2018-12-06T00:17:44.103Z,6.99
2018-12-06T00:20:16.684Z,6.95
2018-12-06T00:22:49.246Z,6.98
2018-12-06T00:25:21.954Z,6.93
2018-12-06T00:27:54.558Z,6.91
2018-12-06T00:30:37.108Z,6.91
2018-12-06T00:33:09.704Z,6.82
2018-12-06T00:35:42.239Z,6.79
2018-12-06T00:38:14.805Z,6.70
2018-12-06T00:40:47.344Z,6.72
2018-12-06T00:43:20.010Z,6.74
2018-12-06T00:45:52.547Z,6.69
2018-12-06T00:48:25.208Z,6.73
2018-12-06T00:50:57.741Z,6.77
2018-12-06T00:53:30.453Z,6.78
2018-12-06T00:56:02.983Z,6.79
2018-12-06T00:58:35.551Z,6.82
2018-12-06T01:01:08.110Z,6.89
2018-12-06T01:03:40.692Z,6.78
2018-12-06T01:06:13.232Z,6.71
2018-12-06T01:08:45.890Z,6.79
2018-12-06T01:11:18.493Z,6.88
2018-12-06T01:13:51.052Z,6.85
2018-12-06T01:16:23.602Z,6.88
2018-12-06T01:18:56.235Z,6.90
2018-12-06T01:21:28.758Z,6.94
2018-12-06T01:24:01.465Z,6.91
2018-12-06T01:26:34.127Z,6.94
2018-12-06T01:29:06.720Z,6.98
2018-12-06T01:31:39.263Z,7.01
2018-12-06T01:34:12.030Z,7.02
2018-12-06T01:36:44.590Z,7.08
2018-12-06T01:39:17.425Z,7.04
2018-12-06T01:41:49.951Z,7.06
2018-12-06T01:44:22.508Z,7.12
2018-12-06T01:46:55.179Z,7.17
2018-12-06T01:49:27.731Z,7.21
2018-12-06T01:52:00.373Z,7.22
2018-12-06T01:54:32.921Z,7.14
2018-12-06T01:57:07.031Z,7.19
2018-12-06T01:59:40.188Z,7.18
2018-12-06T02:02:12.805Z,7.13
2018-12-06T02:04:45.426Z,7.15
2018-12-06T02:07:17.960Z,7.18
2018-12-06T02:09:50.601Z,7.12
2018-12-06T02:12:23.129Z,7.20
2018-12-06T02:14:55.784Z,7.16
2018-12-06T02:17:28.416Z,7.11
2018-12-06T02:20:00.973Z,7.11
2018-12-06T02:22:33.829Z,7.11
2018-12-06T02:25:06.420Z,7.16
2018-12-06T02:27:39.004Z,7.16
2018-12-06T02:30:11.799Z,7.20
2018-12-06T02:32:44.362Z,7.23
2018-12-06T02:35:16.977Z,7.29
2018-12-06T02:37:49.958Z,7.23
2018-12-06T02:40:22.519Z,7.27
2018-12-06T02:42:55.085Z,7.29
2018-12-06T02:45:28.001Z,7.33
2018-12-06T02:48:00.545Z,7.35
2018-12-06T02:50:33.218Z,7.35
2018-12-06T02:53:05.835Z,7.39
2018-12-06T02:55:38.555Z,7.32
2018-12-06T02:58:11.121Z,7.36
2018-12-06T03:00:43.694Z,7.42
2018-12-06T03:03:16.280Z,7.50
2018-12-06T03:05:48.885Z,7.52
2018-12-06T03:08:21.446Z,7.44
2018-12-06T03:10:53.999Z,7.44
2018-12-06T03:13:26.588Z,7.50
2018-12-06T03:15:59.165Z,7.51
2018-12-06T03:18:31.718Z,7.55
2018-12-06T03:21:04.392Z,7.53
2018-12-06T03:23:36.938Z,7.56
2018-12-06T03:26:09.499Z,7.57
2018-12-06T03:28:42.048Z,7.55
2018-12-06T03:31:14.610Z,7.47
2018-12-06T03:33:47.167Z,7.52
2018-12-06T03:36:19.761Z,7.41
2018-12-06T03:38:52.298Z,7.44
2018-12-06T03:41:24.971Z,7.38
2018-12-06T03:43:57.504Z,7.42
2018-12-06T03:46:30.070Z,7.38
2018-12-06T03:49:02.629Z,7.35
2018-12-06T03:51:35.209Z,7.40
2018-12-06T03:54:07.786Z,7.34
2018-12-06T03:56:40.371Z,7.31
2018-12-06T03:59:12.925Z,7.33
2018-12-06T04:01:45.519Z,7.38
2018-12-06T04:04:18.206Z,7.40
2018-12-06T04:06:50.769Z,7.48
2018-12-06T04:09:23.309Z,7.45
2018-12-06T04:11:55.891Z,7.47
2018-12-06T04:14:28.423Z,7.51
2018-12-06T04:17:01.008Z,7.57
2018-12-06T04:19:33.541Z,7.64
2018-12-06T04:22:06.210Z,7.71
2018-12-06T04:24:38.719Z,7.73
2018-12-06T04:27:11.379Z,7.76
2018-12-06T04:29:43.923Z,7.62
2018-12-06T04:32:17.563Z,7.64
2018-12-06T04:34:50.240Z,7.70
2018-12-06T04:37:22.804Z,7.75
2018-12-06T04:39:55.337Z,7.63
2018-12-06T04:42:28.002Z,7.73
2018-12-06T04:45:00.528Z,7.72
2018-12-06T04:47:33.289Z,7.79
2018-12-06T04:50:05.846Z,7.67
2018-12-06T04:52:38.435Z,7.73
2018-12-06T04:55:10.981Z,7.81
2018-12-06T04:57:43.759Z,7.90
2018-12-06T05:00:16.315Z,7.86
2018-12-06T05:02:48.867Z,7.91
2018-12-06T05:05:21.399Z,7.95
2018-12-06T05:07:54.052Z,7.91
2018-12-06T05:10:26.681Z,7.94
2018-12-06T05:12:59.258Z,7.93
2018-12-06T05:15:31.798Z,8.00
2018-12-06T05:18:04.381Z,8.04
2018-12-06T05:20:36.933Z,8.08
2018-12-06T05:23:09.487Z,8.12
2018-12-06T05:25:42.033Z,8.13
2018-12-06T05:28:14.685Z,8.14
2018-12-06T05:30:47.217Z,8.17
2018-12-06T05:33:19.781Z,8.07
2018-12-06T05:35:52.321Z,8.13
2018-12-06T05:38:24.898Z,8.15
2018-12-06T05:40:57.511Z,8.15
2018-12-06T05:43:30.085Z,8.09
2018-12-06T05:46:02.623Z,8.13
2018-12-06T05:48:35.199Z,8.17
2018-12-06T05:51:07.822Z,8.21
2018-12-06T05:53:40.406Z,8.22
2018-12-06T05:56:12.948Z,8.23
2018-12-06T05:58:45.520Z,8.25
2018-12-06T06:01:18.050Z,8.18
2018-12-06T06:03:50.619Z,8.20
2018-12-06T06:06:23.325Z,8.22
2018-12-06T06:08:55.901Z,8.17
2018-12-06T06:11:28.780Z,8.11
2018-12-06T06:14:02.305Z,8.22
2018-12-06T06:16:34.970Z,8.13
2018-12-06T06:19:08.802Z,8.24
2018-12-06T06:21:41.353Z,8.22
2018-12-06T06:24:14.025Z,8.17
2018-12-06T06:26:46.774Z,8.18
2018-12-06T06:29:19.740Z,8.08
2018-12-06T06:31:52.315Z,8.13
2018-12-06T06:34:24.941Z,8.20
2018-12-06T06:36:57.602Z,8.22
2018-12-06T06:39:30.630Z,8.21
2018-12-06T06:42:03.332Z,8.18
2018-12-06T06:44:36.462Z,8.23
2018-12-06T06:47:09.044Z,8.23
2018-12-06T06:49:41.681Z,8.21
2018-12-06T06:52:15.139Z,8.17
2018-12-06T06:54:47.813Z,8.10
2018-12-06T06:57:20.373Z,8.11
2018-12-06T06:59:53.011Z,8.18
2018-12-06T07:02:25.688Z,8.18
2018-12-06T07:04:58.329Z,8.22
2018-12-06T07:07:30.963Z,8.22
2018-12-06T07:10:05.536Z,8.16
2018-12-06T07:12:38.074Z,8.24
2018-12-06T07:15:10.928Z,8.29
2018-12-06T07:17:43.522Z,8.25
2018-12-06T07:20:16.786Z,8.35
2018-12-06T07:22:49.834Z,8.38
2018-12-06T07:25:22.601Z,8.48
2018-12-06T07:27:55.415Z,8.50
2018-12-06T07:30:28.043Z,8.46
2018-12-06T07:33:00.588Z,8.51
2018-12-06T07:35:33.205Z,8.59
2018-12-06T07:38:05.802Z,8.65
2018-12-06T07:40:38.472Z,8.60
2018-12-06T07:43:11.009Z,8.63
2018-12-06T07:45:43.685Z,8.72
2018-12-06T07:48:16.206Z,8.69
2018-12-06T07:50:48.843Z,8.75
2018-12-06T07:53:21.398Z,8.85
2018-12-06T07:55:54.075Z,8.86
2018-12-06T07:58:26.642Z,8.94
2018-12-06T08:00:59.362Z,8.93
2018-12-06T08:03:31.913Z,8.98
2018-12-06T08:06:04.516Z,9.00
2018-12-06T08:08:37.071Z,9.05
2018-12-06T08:11:09.735Z,9.13
2018-12-06T08:13:43.296Z,9.16
2018-12-06T08:16:15.865Z,9.17
2018-12-06T08:18:48.417Z,9.19
2018-12-06T08:21:20.997Z,9.23
2018-12-06T08:23:53.538Z,9.21
2018-12-06T08:26:26.124Z,9.15
2018-12-06T08:28:58.672Z,9.26
2018-12-06T08:31:31.250Z,9.27
2018-12-06T08:34:06.384Z,9.30
2018-12-06T08:36:38.453Z,9.32
2018-12-06T08:39:10.997Z,9.32
2018-12-06T08:41:43.571Z,9.36
2018-12-06T08:44:21.334Z,9.36
2018-12-06T08:46:50.733Z,9.39
2018-12-06T08:49:23.282Z,9.46
2018-12-06T08:51:55.862Z,9.40
2018-12-06T08:54:28.422Z,9.40
2018-12-06T08:57:01.035Z,9.48
2018-12-06T08:59:33.567Z,9.52
2018-12-06T09:02:06.142Z,9.53
2018-12-06T09:04:38.715Z,9.50
2018-12-06T09:07:11.308Z,9.52
2018-12-06T09:09:44.062Z,9.52
2018-12-06T09:12:16.642Z,9.49
2018-12-06T09:14:49.181Z,9.52
2018-12-06T09:17:21.753Z,9.52
2018-12-06T09:19:54.436Z,9.59
2018-12-06T09:22:27.120Z,9.65
2018-12-06T09:24:59.672Z,9.71
2018-12-06T09:27:32.287Z,9.72
2018-12-06T09:30:06.015Z,9.75
2018-12-06T09:32:38.702Z,9.86
2018-12-06T09:35:11.348Z,9.70
2018-12-06T09:37:43.951Z,9.83
2018-12-06T09:40:16.637Z,9.88
2018-12-06T09:42:49.424Z,9.97
2018-12-06T09:45:22.011Z,10.00
2018-12-06T09:47:54.649Z,9.98
2018-12-06T09:50:27.198Z,10.06
2018-12-06T09:52:59.788Z,10.12
2018-12-06T09:55:34.010Z,10.23
2018-12-06T09:58:07.633Z,10.30
2018-12-06T10:00:41.125Z,10.40
2018-12-06T10:03:14.870Z,10.50
2018-12-06T10:05:47.775Z,10.51
2018-12-06T10:08:21.419Z,10.43
2018-12-06T10:10:55.013Z,10.56
2018-12-06T10:13:28.250Z,10.59
2018-12-06T10:16:02.279Z,10.79
2018-12-06T10:18:36.555Z,10.78
2018-12-06T10:21:09.751Z,10.78
2018-12-06T10:23:43.918Z,10.84
2018-12-06T10:26:16.903Z,10.75
2018-12-06T10:33:41.361Z,11.02
2018-12-06T10:36:14.529Z,10.98
2018-12-06T10:38:47.523Z,11.01
2018-12-06T10:41:20.752Z,11.09
2018-12-06T10:43:53.928Z,11.11
2018-12-06T10:46:26.849Z,11.09
2018-12-06T10:48:59.801Z,11.13
2018-12-06T10:51:40.572Z,11.14
2018-12-06T10:54:13.809Z,11.16
2018-12-06T10:56:47.227Z,11.20
2018-12-06T10:59:20.350Z,11.17
2018-12-06T11:02:00.243Z,11.25
2018-12-06T11:04:35.653Z,11.25
2018-12-06T11:07:08.784Z,11.25
2018-12-06T11:09:42.589Z,11.33
2018-12-06T11:12:15.533Z,11.38
2018-12-06T11:14:48.567Z,11.40
2018-12-06T11:17:22.353Z,11.42
2018-12-06T11:19:55.546Z,11.22
2018-12-06T11:22:28.689Z,11.37
2018-12-06T11:25:01.722Z,11.36
2018-12-06T11:27:34.685Z,11.37
2018-12-06T11:30:07.909Z,11.37
2018-12-06T11:32:40.998Z,11.47
2018-12-06T11:35:14.660Z,11.61
2018-12-06T11:37:47.922Z,11.71
2018-12-06T11:40:20.986Z,11.76
2018-12-06T11:42:53.955Z,11.79
2018-12-06T11:45:27.920Z,11.69
2018-12-06T11:48:01.412Z,11.70
2018-12-06T11:50:34.466Z,11.71
2018-12-06T11:53:07.937Z,11.72
2018-12-06T11:55:41.008Z,11.66
2018-12-06T11:58:14.131Z,11.50
2018-12-06T12:00:46.972Z,11.65
2018-12-06T12:03:19.701Z,11.78
2018-12-06T12:05:58.595Z,11.80
2018-12-06T12:08:28.195Z,11.73
2018-12-06T12:11:01.322Z,11.80
2018-12-06T12:13:34.483Z,11.83
2018-12-06T12:16:07.811Z,11.86
2018-12-06T12:18:41.229Z,11.86
2018-12-06T12:21:14.373Z,11.93
2018-12-06T12:23:48.557Z,12.03
2018-12-06T12:26:22.199Z,11.92
2018-12-06T12:28:55.535Z,11.86
2018-12-06T12:31:28.838Z,11.89
2018-12-06T12:34:02.073Z,11.96
2018-12-06T12:36:35.184Z,12.04
2018-12-06T12:39:08.700Z,12.06
2018-12-06T12:41:41.685Z,12.02
2018-12-06T12:44:15.649Z,12.02
2018-12-06T12:46:48.796Z,11.97
2018-12-06T12:49:22.144Z,12.05
2018-12-06T12:51:55.536Z,12.02
2018-12-06T12:54:28.689Z,12.01
2018-12-06T12:57:01.850Z,12.06
2018-12-06T12:59:35.027Z,12.04
2018-12-06T13:02:08.504Z,12.12
2018-12-06T13:04:41.625Z,12.12
2018-12-06T13:07:14.693Z,12.18
2018-12-06T13:09:47.710Z,12.20
2018-12-06T13:12:20.969Z,12.25
2018-12-06T13:14:54.008Z,12.27
2018-12-06T13:17:27.179Z,12.34
2018-12-06T13:20:00.477Z,12.38
2018-12-06T13:22:33.756Z,12.35
2018-12-06T13:25:06.892Z,12.31
2018-12-06T13:27:40.840Z,12.25
2018-12-06T13:30:14.007Z,12.24
2018-12-06T13:32:47.209Z,12.20
2018-12-06T13:35:20.409Z,12.28
2018-12-06T13:37:53.784Z,12.24
2018-12-06T13:40:27.000Z,12.20
2018-12-06T13:43:00.120Z,12.22
2018-12-06T13:45:33.193Z,12.18
2018-12-06T13:48:06.341Z,12.29
2018-12-06T13:50:39.443Z,12.27
2018-12-06T13:53:12.499Z,12.32
2018-12-06T13:55:45.584Z,12.34
2018-12-06T13:58:18.699Z,12.34
2018-12-06T14:00:52.023Z,12.41
2018-12-06T14:03:25.478Z,12.37
2018-12-06T14:05:58.682Z,12.41
2018-12-06T14:08:31.815Z,12.39
2018-12-06T14:11:05.059Z,12.29
2018-12-06T14:13:38.329Z,12.32
2018-12-06T14:16:11.653Z,12.37
2018-12-06T14:18:44.889Z,12.46
2018-12-06T14:21:17.517Z,12.51
2018-12-06T14:23:50.183Z,12.49
2018-12-06T14:26:22.756Z,12.55
2018-12-06T14:28:55.330Z,12.60
2018-12-06T14:31:27.875Z,12.52
2018-12-06T14:34:00.582Z,12.50
2018-12-06T14:36:33.167Z,12.54
2018-12-06T14:39:07.512Z,12.58
2018-12-06T14:41:40.234Z,12.62
2018-12-06T14:44:12.801Z,12.59
2018-12-06T14:46:45.595Z,12.63
2018-12-06T14:49:18.169Z,12.70
2018-12-06T14:51:50.712Z,12.75
2018-12-06T14:54:23.371Z,12.75
2018-12-06T14:56:55.957Z,12.75
2018-12-06T14:59:28.662Z,12.75
2018-12-06T15:02:01.385Z,12.76
2018-12-06T15:04:34.118Z,12.78
2018-12-06T15:07:06.692Z,12.79
2018-12-06T15:09:39.572Z,12.79
2018-12-06T15:12:12.205Z,12.79
2018-12-06T15:14:44.803Z,12.82
2018-12-06T15:17:17.484Z,12.79
2018-12-06T15:19:50.394Z,12.86
2018-12-06T15:22:23.071Z,12.83
2018-12-06T15:24:55.776Z,12.87
2018-12-06T15:27:28.601Z,12.83
2018-12-06T15:30:01.142Z,12.74
2018-12-06T15:32:33.841Z,12.85
2018-12-06T15:35:06.468Z,12.80
2018-12-06T15:37:39.066Z,12.86
2018-12-06T15:40:11.755Z,12.90
2018-12-06T15:42:44.398Z,12.89
2018-12-06T15:45:16.990Z,12.92
2018-12-06T15:47:49.693Z,13.03
2018-12-06T15:50:22.285Z,13.11
2018-12-06T15:52:54.858Z,13.16
2018-12-06T15:55:27.405Z,13.21
2018-12-06T15:58:00.044Z,13.25
2018-12-06T16:00:32.594Z,13.27
2018-12-06T16:03:05.169Z,13.30
2018-12-06T16:05:37.722Z,13.32
2018-12-06T16:08:10.712Z,13.31
2018-12-06T16:10:43.272Z,13.34
2018-12-06T16:13:16.322Z,13.23
2018-12-06T16:15:48.916Z,13.34
2018-12-06T16:18:21.527Z,13.40
2018-12-06T16:20:54.078Z,13.40
2018-12-06T16:23:26.899Z,13.42
2018-12-06T16:25:59.447Z,13.43
2018-12-06T16:28:32.066Z,13.39
2018-12-06T16:31:04.634Z,13.37
2018-12-06T16:33:37.224Z,13.42
2018-12-06T16:36:09.789Z,13.48
2018-12-06T16:38:42.363Z,13.52
2018-12-06T16:41:14.919Z,13.58
2018-12-06T16:43:47.525Z,13.51
2018-12-06T16:46:20.075Z,13.62
2018-12-06T16:48:52.920Z,13.66
2018-12-06T16:51:25.461Z,13.67
2018-12-06T16:53:58.092Z,13.66
2018-12-06T16:56:30.772Z,13.65
2018-12-06T16:59:03.357Z,13.71
2018-12-06T17:01:35.966Z,13.75
2018-12-06T17:04:08.627Z,13.72
2018-12-06T17:06:41.184Z,13.75
2018-12-06T17:09:13.787Z,13.80
2018-12-06T17:11:46.387Z,13.79
2018-12-06T17:14:19.267Z,13.79
2018-12-06T17:16:51.827Z,13.80
2018-12-06T17:19:24.419Z,13.83
2018-12-06T17:21:57.120Z,13.85
2018-12-06T17:24:29.726Z,13.80
2018-12-06T17:27:02.284Z,13.78
2018-12-06T17:29:34.951Z,13.85
2018-12-06T17:32:07.506Z,13.84
2018-12-06T17:34:40.101Z,13.86
2018-12-06T17:37:12.646Z,13.87
2018-12-06T17:39:45.305Z,13.85
2018-12-06T17:42:17.848Z,13.82
2018-12-06T17:44:50.510Z,13.80
2018-12-06T17:47:23.065Z,13.85
2018-12-06T17:49:55.940Z,13.80
2018-12-06T17:52:28.574Z,13.86
2018-12-06T17:55:01.247Z,13.91
2018-12-06T17:57:33.800Z,13.89
2018-12-06T18:00:09.574Z,13.90
2018-12-06T18:02:42.125Z,13.94
2018-12-06T18:05:14.788Z,13.82
2018-12-06T18:07:47.346Z,13.91
2018-12-06T18:10:20.350Z,13.85
2018-12-06T18:12:52.909Z,13.87
2018-12-06T18:15:25.810Z,13.87
2018-12-06T18:17:58.367Z,13.89
2018-12-06T18:20:30.948Z,13.80
2018-12-06T18:23:03.550Z,13.94
2018-12-06T18:25:36.260Z,14.00
2018-12-06T18:28:08.811Z,13.98
2018-12-06T18:30:41.459Z,14.00
2018-12-06T18:33:14.039Z,13.89
2018-12-06T18:35:46.607Z,13.82
2018-12-06T18:38:19.168Z,13.98
2018-12-06T18:40:51.759Z,13.99
2018-12-06T18:43:24.300Z,14.03
2018-12-06T18:45:56.946Z,14.04
2018-12-06T18:48:29.490Z,14.06
2018-12-06T18:51:02.168Z,14.03
2018-12-06T18:53:35.078Z,14.07
2018-12-06T18:56:07.743Z,14.09
2018-12-06T18:58:40.296Z,14.04
2018-12-06T19:01:12.922Z,13.98
2018-12-06T19:03:45.472Z,14.03
2018-12-06T19:06:18.068Z,14.03
2018-12-06T19:08:50.759Z,13.99
2018-12-06T19:11:23.351Z,14.02
2018-12-06T19:13:55.914Z,14.05
2018-12-06T19:16:28.578Z,14.12
2018-12-06T19:19:01.124Z,13.90
2018-12-06T19:21:33.737Z,13.98
2018-12-06T19:24:06.346Z,13.99
2018-12-06T19:26:39.028Z,14.03
2018-12-06T19:29:11.596Z,13.92
2018-12-06T19:31:44.187Z,13.97
2018-12-06T19:34:16.749Z,13.96
2018-12-06T19:36:49.548Z,13.99
2018-12-06T19:39:22.092Z,13.93
2018-12-06T19:41:54.668Z,13.99
2018-12-06T19:44:27.219Z,13.95
2018-12-06T19:46:59.894Z,14.00
2018-12-06T19:49:32.469Z,13.99
2018-12-06T19:52:05.045Z,13.96
2018-12-06T19:54:37.606Z,13.96
2018-12-06T19:57:10.213Z,13.90
2018-12-06T19:59:42.778Z,13.96
2018-12-06T20:02:15.492Z,13.95
2018-12-06T20:04:48.085Z,13.92
2018-12-06T20:07:20.754Z,14.00
2018-12-06T20:09:53.295Z,13.86
2018-12-06T20:12:25.905Z,13.77
2018-12-06T20:14:58.474Z,13.96
2018-12-06T20:17:31.201Z,14.02
2018-12-06T20:20:04.433Z,14.03
2018-12-06T20:22:37.117Z,13.82
2018-12-06T20:25:09.958Z,13.91
2018-12-06T20:27:42.633Z,13.96
2018-12-06T20:30:15.202Z,13.98
2018-12-06T20:32:47.787Z,13.97
2018-12-06T20:35:20.368Z,13.89
2018-12-06T20:37:53.090Z,13.87
2018-12-06T20:40:25.764Z,14.00
2018-12-06T20:42:58.436Z,13.94
2018-12-06T20:45:31.831Z,13.91
2018-12-06T20:48:04.576Z,14.00
2018-12-06T20:50:37.138Z,14.00
2018-12-06T20:53:09.833Z,14.02
2018-12-06T20:55:42.408Z,14.08
2018-12-06T20:58:15.446Z,14.13
2018-12-06T21:00:48.192Z,14.01
2018-12-06T21:03:20.861Z,13.98
2018-12-06T21:05:55.209Z,14.05
2018-12-06T21:08:28.044Z,13.91
2018-12-06T21:11:01.043Z,13.94
2018-12-06T21:13:33.744Z,13.92
2018-12-06T21:16:06.299Z,14.04
2018-12-06T21:18:38.878Z,14.14
2018-12-06T21:21:11.429Z,14.09
2018-12-06T21:23:44.025Z,14.17
2018-12-06T21:26:16.805Z,14.13
2018-12-06T21:28:49.637Z,14.15
2018-12-06T21:31:22.240Z,14.15
2018-12-06T21:33:54.872Z,14.05
2018-12-06T21:36:27.449Z,14.09
2018-12-06T21:39:00.922Z,13.96
2018-12-06T21:41:33.527Z,14.07
2018-12-06T21:44:06.098Z,14.02
2018-12-06T21:46:38.643Z,14.01
2018-12-06T21:49:11.248Z,14.15
2018-12-06T21:51:43.850Z,14.19
2018-12-06T21:54:16.463Z,14.17
2018-12-06T21:56:49.013Z,14.22
2018-12-06T21:59:21.670Z,14.18
2018-12-06T22:02:01.901Z,14.25
2018-12-06T22:04:34.489Z,14.16
2018-12-06T22:07:07.362Z,14.12
2018-12-06T22:09:39.961Z,14.25
2018-12-06T22:12:12.557Z,14.25
2018-12-06T22:14:45.331Z,14.26
2018-12-06T22:17:17.890Z,14.20
2018-12-06T22:19:50.462Z,14.19
2018-12-06T22:22:23.066Z,14.24
2018-12-06T22:24:55.782Z,14.20
2018-12-06T22:27:28.324Z,14.23
2018-12-06T22:30:01.059Z,14.26
2018-12-06T22:32:33.605Z,14.32
2018-12-06T22:35:06.373Z,14.30
2018-12-06T22:37:38.916Z,14.36
2018-12-06T22:40:11.584Z,14.33
2018-12-06T22:42:44.131Z,14.31
2018-12-06T22:45:28.570Z,14.31
2018-12-06T22:48:01.148Z,14.33
2018-12-06T22:50:33.734Z,14.19
2018-12-06T22:53:06.302Z,14.34
2018-12-06T22:55:38.920Z,14.19
2018-12-06T22:58:11.471Z,14.28
2018-12-06T23:00:45.016Z,14.31
2018-12-06T23:03:17.583Z,14.32
2018-12-06T23:05:50.143Z,14.22
2018-12-06T23:08:22.735Z,14.13
2018-12-06T23:11:00.971Z,14.22
2018-12-06T23:13:33.642Z,14.20
2018-12-06T23:16:06.210Z,14.27
2018-12-06T23:18:38.788Z,14.27
2018-12-06T23:21:11.442Z,14.22
2018-12-06T23:23:44.026Z,14.40
2018-12-06T23:26:16.568Z,14.41
2018-12-06T23:28:49.146Z,14.31
2018-12-06T23:31:21.699Z,14.37
2018-12-06T23:33:54.425Z,14.40
2018-12-06T23:36:26.965Z,14.42
2018-12-06T23:38:59.529Z,14.42
2018-12-06T23:41:32.064Z,14.41
2018-12-06T23:44:05.186Z,14.45
2018-12-06T23:46:38.022Z,14.39
2018-12-06T23:49:11.386Z,14.38
2018-12-06T23:51:44.425Z,14.38
2018-12-06T23:54:17.383Z,14.45
2018-12-06T23:56:50.372Z,14.41
2018-12-06T23:59:23.253Z,14.50
