createdAt,value
2018-03-11T00:00:43.923Z,13.4
2018-03-11T00:01:46.348Z,13.3
2018-03-11T00:02:49.070Z,13.3
2018-03-11T00:03:51.796Z,13.3
2018-03-11T00:04:54.501Z,13.3
2018-03-11T00:05:56.932Z,13.3
2018-03-11T00:06:59.364Z,13.3
2018-03-11T00:08:01.797Z,13.3
2018-03-11T00:09:04.228Z,13.2
2018-03-11T00:10:06.941Z,13.2
2018-03-11T00:11:09.370Z,13.2
2018-03-11T00:12:11.813Z,13.2
2018-03-11T00:13:14.247Z,13.2
2018-03-11T00:14:16.679Z,13.2
2018-03-11T00:15:19.116Z,13.2
2018-03-11T00:16:21.530Z,13.2
2018-03-11T00:17:23.961Z,13.2
2018-03-11T00:18:26.398Z,13.1
2018-03-11T00:19:28.837Z,13.1
2018-03-11T00:20:31.263Z,13.1
2018-03-11T00:21:33.702Z,13.1
2018-03-11T00:22:36.127Z,13.1
2018-03-11T00:23:38.565Z,13.1
2018-03-11T00:24:41.284Z,13
2018-03-11T00:25:43.709Z,13.1
2018-03-11T00:26:46.132Z,13.1
2018-03-11T00:27:48.563Z,13
2018-03-11T00:28:50.993Z,13
2018-03-11T00:29:53.421Z,13
2018-03-11T00:30:55.852Z,13
2018-03-11T00:31:58.279Z,13
2018-03-11T00:33:01.019Z,13
2018-03-11T00:34:03.745Z,13
2018-03-11T00:35:06.168Z,13
2018-03-11T00:36:08.596Z,13
2018-03-11T00:37:11.023Z,13
2018-03-11T00:38:13.449Z,13
2018-03-11T00:39:15.886Z,13
2018-03-11T00:40:18.306Z,12.9
2018-03-11T00:41:21.022Z,13
2018-03-11T00:42:23.465Z,13
2018-03-11T00:43:25.892Z,13
2018-03-11T00:44:28.326Z,12.9
2018-03-11T00:45:30.753Z,13
2018-03-11T00:46:33.180Z,12.9
2018-03-11T00:47:35.906Z,12.9
2018-03-11T00:48:38.336Z,12.9
2018-03-11T00:49:40.764Z,12.9
2018-03-11T00:50:43.199Z,12.9
2018-03-11T00:51:45.637Z,12.9
2018-03-11T00:52:48.058Z,12.9
2018-03-11T00:53:50.493Z,12.9
2018-03-11T00:54:52.910Z,12.9
2018-03-11T00:55:55.341Z,12.9
2018-03-11T00:56:57.781Z,13
2018-03-11T00:58:00.209Z,13
2018-03-11T00:59:02.639Z,13
2018-03-11T01:00:05.063Z,13
2018-03-11T01:01:07.501Z,13
2018-03-11T01:02:10.225Z,13
2018-03-11T01:03:12.651Z,13
2018-03-11T01:04:15.090Z,13
2018-03-11T01:05:17.519Z,13
2018-03-11T01:06:19.940Z,13
2018-03-11T01:07:22.376Z,13
2018-03-11T01:08:24.794Z,13
2018-03-11T01:09:27.232Z,13
2018-03-11T01:10:29.660Z,13
2018-03-11T01:11:32.084Z,13
2018-03-11T01:12:34.516Z,13.1
2018-03-11T01:13:36.959Z,13
2018-03-11T01:14:39.380Z,13.1
2018-03-11T01:15:41.809Z,13
2018-03-11T01:16:44.234Z,13
2018-03-11T01:17:46.661Z,13
2018-03-11T01:18:49.103Z,13
2018-03-11T01:19:51.540Z,13
2018-03-11T01:20:54.238Z,13
2018-03-11T01:21:56.676Z,13
2018-03-11T01:22:59.396Z,13
2018-03-11T01:24:01.826Z,12.9
2018-03-11T01:25:04.248Z,12.9
2018-03-11T01:26:06.676Z,12.9
2018-03-11T01:27:09.108Z,12.9
2018-03-11T01:28:11.864Z,12.9
2018-03-11T01:29:14.294Z,12.9
2018-03-11T01:30:16.710Z,12.9
2018-03-11T01:31:19.140Z,12.9
2018-03-11T01:32:21.584Z,12.9
2018-03-11T01:33:24.011Z,12.9
2018-03-11T01:34:26.436Z,12.9
2018-03-11T01:35:28.869Z,12.9
2018-03-11T01:36:31.290Z,12.9
2018-03-11T01:37:33.732Z,12.9
2018-03-11T01:38:36.159Z,12.9
2018-03-11T01:39:38.580Z,12.9
2018-03-11T01:40:41.018Z,12.9
2018-03-11T01:41:43.739Z,12.9
2018-03-11T01:42:46.168Z,12.8
2018-03-11T01:43:48.601Z,12.9
2018-03-11T01:44:51.022Z,12.9
2018-03-11T01:45:53.452Z,12.9
2018-03-11T01:46:55.895Z,12.9
2018-03-11T01:47:58.605Z,12.9
2018-03-11T01:49:01.031Z,12.9
2018-03-11T01:50:03.460Z,12.9
2018-03-11T01:51:05.884Z,12.9
2018-03-11T01:52:08.613Z,12.9
2018-03-11T01:53:11.044Z,12.9
2018-03-11T01:54:13.465Z,12.9
2018-03-11T01:55:15.900Z,12.9
2018-03-11T01:56:18.333Z,12.9
2018-03-11T01:57:20.767Z,12.9
2018-03-11T01:58:23.204Z,12.9
2018-03-11T01:59:25.627Z,12.9
2018-03-11T02:00:28.057Z,12.9
2018-03-11T02:01:30.485Z,12.9
2018-03-11T02:02:32.916Z,12.9
2018-03-11T02:03:35.355Z,13
2018-03-11T02:04:37.779Z,13
2018-03-11T02:05:40.206Z,13
2018-03-11T02:06:42.682Z,13
2018-03-11T02:07:45.067Z,13
2018-03-11T02:08:47.494Z,13
2018-03-11T02:09:50.219Z,13
2018-03-11T02:10:52.640Z,13
2018-03-11T02:11:55.073Z,13
2018-03-11T02:12:57.502Z,13
2018-03-11T02:13:59.934Z,13
2018-03-11T02:15:02.373Z,13
2018-03-11T02:16:04.795Z,13
2018-03-11T02:17:07.535Z,13
2018-03-11T02:18:09.972Z,13.1
2018-03-11T02:19:12.405Z,13
2018-03-11T02:20:15.122Z,13
2018-03-11T02:21:17.553Z,13
2018-03-11T02:22:19.984Z,13
2018-03-11T02:23:22.416Z,13
2018-03-11T02:24:24.846Z,13
2018-03-11T02:25:27.266Z,13.1
2018-03-11T02:26:29.700Z,13.1
2018-03-11T02:27:32.136Z,13.1
2018-03-11T02:28:34.561Z,13.1
2018-03-11T02:29:36.998Z,13.1
2018-03-11T02:30:39.718Z,13.1
2018-03-11T02:31:42.433Z,13.1
2018-03-11T02:32:44.869Z,13.1
2018-03-11T02:33:47.298Z,13.2
2018-03-11T02:34:49.723Z,13.2
2018-03-11T02:35:52.163Z,13.2
2018-03-11T02:36:54.584Z,13.2
2018-03-11T02:37:57.033Z,13.2
2018-03-11T02:38:59.449Z,13.2
2018-03-11T02:40:01.884Z,13.2
2018-03-11T02:41:04.320Z,13.2
2018-03-11T02:42:07.042Z,13.3
2018-03-11T02:43:09.466Z,13.3
2018-03-11T02:44:12.197Z,13.3
2018-03-11T02:45:14.628Z,13.3
2018-03-11T02:46:17.054Z,13.3
2018-03-11T02:47:19.767Z,13.3
2018-03-11T02:48:22.481Z,13.3
2018-03-11T02:49:24.905Z,13.4
2018-03-11T02:50:27.336Z,13.3
2018-03-11T02:51:30.072Z,13.4
2018-03-11T02:52:32.799Z,13.4
2018-03-11T02:53:35.230Z,13.3
2018-03-11T02:54:37.669Z,13.3
2018-03-11T02:55:40.377Z,13.3
2018-03-11T02:56:42.806Z,13.3
2018-03-11T02:57:45.520Z,13.2
2018-03-11T02:58:47.955Z,13.3
2018-03-11T02:59:50.376Z,13.2
2018-03-11T03:00:52.814Z,13.2
2018-03-11T03:01:55.244Z,13.2
2018-03-11T03:02:57.669Z,13.2
2018-03-11T03:04:00.103Z,13.2
2018-03-11T03:05:02.538Z,13.2
2018-03-11T03:06:05.258Z,13.2
2018-03-11T03:07:07.969Z,13.1
2018-03-11T03:08:10.401Z,13.1
2018-03-11T03:09:12.831Z,13.2
2018-03-11T03:10:15.272Z,13.2
2018-03-11T03:11:17.703Z,13.2
2018-03-11T03:12:20.126Z,13.1
2018-03-11T03:13:22.554Z,13.2
2018-03-11T03:14:24.981Z,13.2
2018-03-11T03:15:27.421Z,13.2
2018-03-11T03:16:29.854Z,13.2
2018-03-11T03:17:32.271Z,13.2
2018-03-11T03:18:34.702Z,13.2
2018-03-11T03:19:37.141Z,13.2
2018-03-11T03:20:39.573Z,13.1
2018-03-11T03:21:42.010Z,13.2
2018-03-11T03:22:44.434Z,13.1
2018-03-11T03:23:46.866Z,13.1
2018-03-11T03:24:49.302Z,13.1
2018-03-11T03:25:51.728Z,13.1
2018-03-11T03:26:54.144Z,13.1
2018-03-11T03:27:56.617Z,13.1
2018-03-11T03:28:59.012Z,13.1
2018-03-11T03:30:01.738Z,13.1
2018-03-11T03:31:04.173Z,13.1
2018-03-11T03:32:07.175Z,13.1
2018-03-11T03:33:09.603Z,13.1
2018-03-11T03:34:12.028Z,13.1
2018-03-11T03:35:14.766Z,13.1
2018-03-11T03:36:17.179Z,13.1
2018-03-11T03:37:19.608Z,13.1
2018-03-11T03:38:22.047Z,13.1
2018-03-11T03:39:24.481Z,13.1
2018-03-11T03:40:27.198Z,13.1
2018-03-11T03:41:29.635Z,13.1
2018-03-11T03:42:32.060Z,13.1
2018-03-11T03:43:34.500Z,13.1
2018-03-11T03:44:36.928Z,13.1
2018-03-11T03:45:39.360Z,13.1
2018-03-11T03:46:41.788Z,13.1
2018-03-11T03:47:44.226Z,13.1
2018-03-11T03:48:46.658Z,13.1
2018-03-11T03:49:49.094Z,13.1
2018-03-11T03:50:51.512Z,13.1
2018-03-11T03:51:53.943Z,13.1
2018-03-11T03:52:56.686Z,13.1
2018-03-11T03:53:59.116Z,13
2018-03-11T03:55:01.536Z,13
2018-03-11T03:56:03.970Z,13
2018-03-11T03:57:06.401Z,13
2018-03-11T03:58:08.828Z,13
2018-03-11T03:59:11.262Z,12.9
2018-03-11T04:00:14.276Z,13
2018-03-11T04:01:16.701Z,12.9
2018-03-11T04:02:19.133Z,12.9
2018-03-11T04:03:21.566Z,12.9
2018-03-11T04:04:24.283Z,12.9
2018-03-11T04:05:26.712Z,12.9
2018-03-11T04:06:29.142Z,12.9
2018-03-11T04:07:31.564Z,12.9
2018-03-11T04:08:34.001Z,12.9
2018-03-11T04:09:36.437Z,12.9
2018-03-11T04:10:38.870Z,12.9
2018-03-11T04:11:41.302Z,12.9
2018-03-11T04:12:43.726Z,12.9
2018-03-11T04:13:46.155Z,12.9
2018-03-11T04:14:48.881Z,12.9
2018-03-11T04:15:51.308Z,12.9
2018-03-11T04:16:53.735Z,12.9
2018-03-11T04:17:56.166Z,12.9
2018-03-11T04:18:58.600Z,12.9
2018-03-11T04:20:01.031Z,12.9
2018-03-11T04:21:03.461Z,13
2018-03-11T04:22:05.884Z,13
2018-03-11T04:23:08.318Z,13
2018-03-11T04:24:10.757Z,13
2018-03-11T04:25:13.192Z,13
2018-03-11T04:26:15.616Z,13
2018-03-11T04:27:18.046Z,13
2018-03-11T04:28:20.768Z,13
2018-03-11T04:29:23.483Z,13
2018-03-11T04:30:25.912Z,13
2018-03-11T04:31:28.347Z,13
2018-03-11T04:32:30.769Z,13
2018-03-11T04:33:33.198Z,13
2018-03-11T04:34:35.631Z,13
2018-03-11T04:35:38.063Z,13
2018-03-11T04:36:40.772Z,13
2018-03-11T04:37:43.207Z,13
2018-03-11T04:38:45.625Z,13.1
2018-03-11T04:39:48.061Z,13
2018-03-11T04:40:50.489Z,13
2018-03-11T04:41:52.917Z,13
2018-03-11T04:42:55.360Z,13
2018-03-11T04:43:58.364Z,13
2018-03-11T04:45:01.091Z,13
2018-03-11T04:46:03.801Z,13
2018-03-11T04:47:06.223Z,13
2018-03-11T04:48:08.648Z,13
2018-03-11T04:49:11.080Z,13
2018-03-11T04:50:13.501Z,13
2018-03-11T04:51:15.938Z,13
2018-03-11T04:52:18.659Z,13.1
2018-03-11T04:53:21.093Z,13
2018-03-11T04:54:23.532Z,13.1
2018-03-11T04:55:25.964Z,13.1
2018-03-11T04:56:28.401Z,13
2018-03-11T04:57:30.822Z,13
2018-03-11T04:58:33.256Z,13
2018-03-11T04:59:35.970Z,13
2018-03-11T05:00:38.400Z,13
2018-03-11T05:01:40.823Z,13
2018-03-11T05:02:43.260Z,13
2018-03-11T05:03:45.693Z,13
2018-03-11T05:04:48.140Z,13
2018-03-11T05:05:50.569Z,13
2018-03-11T05:06:52.987Z,13
2018-03-11T05:07:55.420Z,13.1
2018-03-11T05:08:57.846Z,13.1
2018-03-11T05:10:00.276Z,13.1
2018-03-11T05:11:02.983Z,13.1
2018-03-11T05:12:05.702Z,13.1
2018-03-11T05:13:08.133Z,13.1
2018-03-11T05:14:10.571Z,13.1
2018-03-11T05:15:12.998Z,13.1
2018-03-11T05:16:15.728Z,13.1
2018-03-11T05:17:18.153Z,13.1
2018-03-11T05:18:20.588Z,13.1
2018-03-11T05:19:23.025Z,13.1
2018-03-11T05:20:25.459Z,13.1
2018-03-11T05:21:28.168Z,13.1
2018-03-11T05:22:30.604Z,13.1
2018-03-11T05:23:33.037Z,13.2
2018-03-11T05:24:35.474Z,13.2
2018-03-11T05:25:37.892Z,13.2
2018-03-11T05:26:40.630Z,13.2
2018-03-11T05:27:43.348Z,13.2
2018-03-11T05:28:45.778Z,13.2
2018-03-11T05:29:48.493Z,13.2
2018-03-11T05:30:50.932Z,13.2
2018-03-11T05:31:53.359Z,13.2
2018-03-11T05:32:55.788Z,13.2
2018-03-11T05:33:58.215Z,13.2
2018-03-11T05:35:00.649Z,13.2
2018-03-11T05:36:03.078Z,13.2
2018-03-11T05:37:05.516Z,13.2
2018-03-11T05:38:07.932Z,13.2
2018-03-11T05:39:10.362Z,13.2
2018-03-11T05:40:12.805Z,13.2
2018-03-11T05:41:15.227Z,13.2
2018-03-11T05:42:17.660Z,13.2
2018-03-11T05:43:20.084Z,13.2
2018-03-11T05:44:22.518Z,13.2
2018-03-11T05:45:24.943Z,13.2
2018-03-11T05:46:27.377Z,13.2
2018-03-11T05:47:29.799Z,13.2
2018-03-11T05:48:32.246Z,13.2
2018-03-11T05:49:34.675Z,13.2
2018-03-11T05:50:37.113Z,13.2
2018-03-11T05:51:39.548Z,13.3
2018-03-11T05:52:41.975Z,13.2
2018-03-11T05:53:44.689Z,13.2
2018-03-11T05:54:47.125Z,13.2
2018-03-11T05:55:49.553Z,13.2
2018-03-11T05:56:51.981Z,13.3
2018-03-11T05:57:54.419Z,13.2
2018-03-11T05:58:56.851Z,13.2
2018-03-11T05:59:59.282Z,13.3
2018-03-11T06:01:02.294Z,13.2
2018-03-11T06:02:04.735Z,13.2
2018-03-11T06:03:07.162Z,13.3
2018-03-11T06:04:09.593Z,13.3
2018-03-11T06:05:12.021Z,13.3
2018-03-11T06:06:14.447Z,13.3
2018-03-11T06:07:16.882Z,13.3
2018-03-11T06:08:19.630Z,13.3
2018-03-11T06:09:22.057Z,13.3
2018-03-11T06:10:24.496Z,13.3
2018-03-11T06:11:27.206Z,13.2
2018-03-11T06:12:29.629Z,13.3
2018-03-11T06:13:32.364Z,13.2
2018-03-11T06:14:34.795Z,13.2
2018-03-11T06:15:37.213Z,13.2
2018-03-11T06:16:39.948Z,13.3
2018-03-11T06:17:42.390Z,13.3
2018-03-11T06:18:45.103Z,13.3
2018-03-11T06:19:47.828Z,13.3
2018-03-11T06:20:50.558Z,13.3
2018-03-11T06:21:52.986Z,13.3
2018-03-11T06:22:55.421Z,13.3
2018-03-11T06:23:58.141Z,13.3
2018-03-11T06:25:00.571Z,13.3
2018-03-11T06:26:03.289Z,13.3
2018-03-11T06:27:06.006Z,13.3
2018-03-11T06:28:08.735Z,13.3
2018-03-11T06:29:11.162Z,13.3
2018-03-11T06:30:13.881Z,13.4
2018-03-11T06:31:16.314Z,13.4
2018-03-11T06:32:18.745Z,13.4
2018-03-11T06:33:21.177Z,13.4
2018-03-11T06:34:23.609Z,13.4
2018-03-11T06:35:26.031Z,13.4
2018-03-11T06:36:28.472Z,13.4
2018-03-11T06:37:30.903Z,13.4
2018-03-11T06:38:33.340Z,13.4
2018-03-11T06:39:35.765Z,13.4
2018-03-11T06:40:38.200Z,13.4
2018-03-11T06:41:40.627Z,13.4
2018-03-11T06:42:43.064Z,13.5
2018-03-11T06:43:45.495Z,13.5
2018-03-11T06:44:47.933Z,13.5
2018-03-11T06:45:50.944Z,13.5
2018-03-11T06:46:53.849Z,13.6
2018-03-11T06:47:57.259Z,13.5
2018-03-11T06:49:01.223Z,13.5
2018-03-11T06:50:04.871Z,13.6
2018-03-11T06:51:08.756Z,13.5
2018-03-11T06:52:13.094Z,13.5
2018-03-11T06:53:16.479Z,13.6
2018-03-11T06:54:20.162Z,13.6
2018-03-11T06:55:24.110Z,13.6
2018-03-11T06:56:27.737Z,13.6
2018-03-11T06:57:30.552Z,13.6
2018-03-11T06:58:33.666Z,13.7
2018-03-11T06:59:36.095Z,13.7
2018-03-11T07:00:38.811Z,13.7
2018-03-11T07:01:41.234Z,13.7
2018-03-11T07:02:43.673Z,13.8
2018-03-11T07:03:46.431Z,13.8
2018-03-11T07:04:48.849Z,13.8
2018-03-11T07:05:51.278Z,13.9
2018-03-11T07:06:53.716Z,13.9
2018-03-11T07:07:56.440Z,13.9
2018-03-11T07:08:58.871Z,13.9
2018-03-11T07:10:01.305Z,13.9
2018-03-11T07:11:03.747Z,14
2018-03-11T07:12:06.175Z,14
2018-03-11T07:13:08.604Z,14
2018-03-11T07:14:11.033Z,13.9
2018-03-11T07:15:13.473Z,14
2018-03-11T07:16:15.955Z,14
2018-03-11T07:17:18.328Z,14
2018-03-11T07:18:20.754Z,14
2018-03-11T07:19:23.182Z,13.9
2018-03-11T07:20:25.625Z,13.9
2018-03-11T07:21:28.054Z,13.9
2018-03-11T07:22:30.760Z,13.9
2018-03-11T07:23:33.490Z,13.9
2018-03-11T07:24:36.209Z,13.9
2018-03-11T07:25:38.636Z,13.9
2018-03-11T07:26:41.066Z,13.8
2018-03-11T07:27:43.796Z,13.9
2018-03-11T07:28:46.227Z,13.9
2018-03-11T07:29:48.653Z,13.9
2018-03-11T07:30:51.088Z,13.9
2018-03-11T07:31:53.515Z,13.9
2018-03-11T07:32:55.955Z,13.9
2018-03-11T07:33:58.393Z,13.9
2018-03-11T07:35:00.820Z,13.9
2018-03-11T07:36:03.428Z,13.9
2018-03-11T07:37:07.796Z,13.9
2018-03-11T07:38:10.886Z,14
2018-03-11T07:39:15.732Z,13.9
2018-03-11T07:40:18.752Z,14
2018-03-11T07:41:21.203Z,13.9
2018-03-11T07:42:23.906Z,13.9
2018-03-11T07:43:26.352Z,13.9
2018-03-11T07:44:28.775Z,13.9
2018-03-11T07:45:31.493Z,13.9
2018-03-11T07:46:33.934Z,13.9
2018-03-11T07:47:36.360Z,14
2018-03-11T07:48:38.784Z,14
2018-03-11T07:49:41.801Z,14
2018-03-11T07:50:44.226Z,14
2018-03-11T07:51:46.664Z,14
2018-03-11T07:52:49.095Z,14
2018-03-11T07:53:51.515Z,14.1
2018-03-11T07:54:53.951Z,14.1
2018-03-11T07:55:56.382Z,14.1
2018-03-11T07:56:58.814Z,14.1
2018-03-11T07:58:01.244Z,14.1
2018-03-11T07:59:03.683Z,14.1
2018-03-11T08:00:06.116Z,14.1
2018-03-11T08:01:08.537Z,14.1
2018-03-11T08:02:10.974Z,14.1
2018-03-11T08:03:13.414Z,14.1
2018-03-11T08:04:15.846Z,14.1
2018-03-11T08:05:18.566Z,14.1
2018-03-11T08:06:21.273Z,14.1
2018-03-11T08:07:23.704Z,14.1
2018-03-11T08:08:26.141Z,14.1
2018-03-11T08:09:28.564Z,14.1
2018-03-11T08:10:31.008Z,14.1
2018-03-11T08:11:33.724Z,14.1
2018-03-11T08:12:36.450Z,14.1
2018-03-11T08:13:38.880Z,14.1
2018-03-11T08:14:41.311Z,14.1
2018-03-11T08:15:43.742Z,14.1
2018-03-11T08:16:46.185Z,14.1
2018-03-11T08:17:48.604Z,14.2
2018-03-11T08:18:51.038Z,14.2
2018-03-11T08:19:53.473Z,14.2
2018-03-11T08:20:55.910Z,14.2
2018-03-11T08:21:58.633Z,14.3
2018-03-11T08:23:01.064Z,14.3
2018-03-11T08:24:03.505Z,14.3
2018-03-11T08:25:05.933Z,14.4
2018-03-11T08:26:08.366Z,14.4
2018-03-11T08:27:10.808Z,14.5
2018-03-11T08:28:13.236Z,14.5
2018-03-11T08:29:15.665Z,14.6
2018-03-11T08:30:18.089Z,14.6
2018-03-11T08:31:20.822Z,14.7
2018-03-11T08:32:23.270Z,14.7
2018-03-11T08:33:26.281Z,14.8
2018-03-11T08:34:28.707Z,14.8
2018-03-11T08:35:31.144Z,14.9
2018-03-11T08:36:33.580Z,14.9
2018-03-11T08:37:36.327Z,15
2018-03-11T08:38:38.770Z,15
2018-03-11T08:39:41.213Z,15.1
2018-03-11T08:40:43.649Z,15.1
2018-03-11T08:41:46.383Z,15.2
2018-03-11T08:42:49.123Z,15.3
2018-03-11T08:43:51.530Z,15.3
2018-03-11T08:44:53.960Z,15.3
2018-03-11T08:45:56.690Z,15.4
2018-03-11T08:46:59.118Z,15.5
2018-03-11T08:48:01.552Z,15.5
2018-03-11T08:49:03.983Z,15.6
2018-03-11T08:50:06.711Z,15.7
2018-03-11T08:51:09.484Z,15.7
2018-03-11T08:52:12.219Z,15.8
2018-03-11T08:53:14.649Z,15.8
2018-03-11T08:54:17.089Z,15.9
2018-03-11T08:55:20.180Z,15.9
2018-03-11T08:56:23.942Z,15.9
2018-03-11T08:57:27.614Z,16
2018-03-11T08:58:30.055Z,16
2018-03-11T08:59:32.486Z,16
2018-03-11T09:00:34.928Z,16.1
2018-03-11T09:01:37.646Z,16.2
2018-03-11T09:02:40.377Z,16.2
2018-03-11T09:03:42.816Z,16.3
2018-03-11T09:04:45.249Z,16.4
2018-03-11T09:05:47.676Z,16.5
2018-03-11T09:06:50.117Z,16.8
2018-03-11T09:07:52.555Z,16.9
2018-03-11T09:08:55.276Z,17.1
2018-03-11T09:09:57.735Z,17.3
2018-03-11T09:11:00.175Z,17.5
2018-03-11T09:12:02.605Z,17.7
2018-03-11T09:13:05.045Z,17.9
2018-03-11T09:14:07.484Z,18.1
2018-03-11T09:15:09.918Z,18.3
2018-03-11T09:16:12.654Z,18.5
2018-03-11T09:17:15.091Z,18.6
2018-03-11T09:18:17.524Z,18.7
2018-03-11T09:19:19.981Z,18.9
2018-03-11T09:20:22.411Z,19.1
2018-03-11T09:21:24.849Z,19.2
2018-03-11T09:22:27.292Z,19.5
2018-03-11T09:23:29.733Z,19.6
2018-03-11T09:24:32.177Z,19.8
2018-03-11T09:25:34.611Z,20
2018-03-11T09:26:37.052Z,20.1
2018-03-11T09:27:39.493Z,20.3
2018-03-11T09:28:41.929Z,20.4
2018-03-11T09:29:44.374Z,20.5
2018-03-11T09:30:46.814Z,20.6
2018-03-11T09:31:49.263Z,20.7
2018-03-11T09:32:51.710Z,20.7
2018-03-11T09:33:54.153Z,20.8
2018-03-11T09:34:56.600Z,20.9
2018-03-11T09:35:59.040Z,21
2018-03-11T09:37:01.484Z,21
2018-03-11T09:38:03.931Z,21.1
2018-03-11T09:39:06.374Z,21.2
2018-03-11T09:40:09.128Z,21.3
2018-03-11T09:41:11.870Z,21.4
2018-03-11T09:42:14.312Z,21.5
2018-03-11T09:43:16.739Z,21.6
2018-03-11T09:44:19.182Z,21.7
2018-03-11T09:45:21.631Z,21.8
2018-03-11T09:46:24.416Z,21.9
2018-03-11T09:47:26.812Z,22
2018-03-11T09:48:29.251Z,22.1
2018-03-11T09:49:31.697Z,22.1
2018-03-11T09:50:34.439Z,22.2
2018-03-11T09:51:36.888Z,22.3
2018-03-11T09:52:39.321Z,22.4
2018-03-11T09:53:41.766Z,22.5
2018-03-11T09:54:44.497Z,22.7
2018-03-11T09:55:46.941Z,22.8
2018-03-11T09:56:49.426Z,23
2018-03-11T09:57:51.836Z,23.1
2018-03-11T09:58:54.284Z,23.3
2018-03-11T09:59:56.725Z,23.4
2018-03-11T10:00:59.173Z,23.6
2018-03-11T10:02:01.629Z,23.7
2018-03-11T10:03:04.394Z,23.8
2018-03-11T10:04:06.843Z,23.9
2018-03-11T10:05:09.281Z,23.9
2018-03-11T10:06:11.727Z,24.1
2018-03-11T10:07:14.185Z,24.1
2018-03-11T10:08:16.911Z,24.2
2018-03-11T10:09:19.366Z,24.3
2018-03-11T10:10:21.812Z,24.3
2018-03-11T10:11:24.262Z,24.4
2018-03-11T10:12:26.708Z,24.4
2018-03-11T10:13:29.157Z,24.4
2018-03-11T10:14:31.589Z,24.4
2018-03-11T10:15:34.051Z,24.5
2018-03-11T10:16:36.491Z,24.5
2018-03-11T10:17:38.938Z,24.5
2018-03-11T10:18:41.390Z,24.5
2018-03-11T10:19:44.127Z,24.5
2018-03-11T10:20:46.576Z,24.4
2018-03-11T10:21:49.070Z,24.4
2018-03-11T10:22:51.457Z,24.3
2018-03-11T10:23:53.912Z,24.3
2018-03-11T10:24:56.359Z,24.3
2018-03-11T10:25:58.802Z,24.3
2018-03-11T10:27:01.248Z,24.3
2018-03-11T10:28:03.982Z,24.3
2018-03-11T10:29:06.433Z,24.3
2018-03-11T10:30:08.929Z,24.3
2018-03-11T10:31:11.324Z,24.3
2018-03-11T10:32:13.776Z,24.4
2018-03-11T10:33:16.506Z,24.4
2018-03-11T10:34:18.952Z,24.4
2018-03-11T10:35:21.680Z,24.5
2018-03-11T10:36:24.957Z,24.5
2018-03-11T10:37:28.200Z,24.5
2018-03-11T10:38:31.007Z,24.5
2018-03-11T10:39:33.737Z,24.6
2018-03-11T10:40:36.172Z,24.7
2018-03-11T10:41:38.620Z,24.7
2018-03-11T10:42:41.080Z,24.7
2018-03-11T10:43:43.811Z,24.8
2018-03-11T10:44:46.254Z,24.8
2018-03-11T10:45:48.698Z,24.9
2018-03-11T10:46:51.142Z,25
2018-03-11T10:47:53.601Z,25.1
2018-03-11T10:48:56.049Z,25.2
2018-03-11T10:49:58.482Z,25.3
2018-03-11T10:51:00.936Z,25.4
2018-03-11T10:52:03.381Z,25.5
2018-03-11T10:53:05.823Z,25.6
2018-03-11T10:54:08.274Z,25.7
2018-03-11T10:55:11.017Z,25.8
2018-03-11T10:56:13.459Z,25.9
2018-03-11T10:57:15.911Z,25.9
2018-03-11T10:58:18.366Z,25.9
2018-03-11T10:59:20.808Z,25.9
2018-03-11T11:00:23.257Z,25.8
2018-03-11T11:01:25.705Z,25.8
2018-03-11T11:02:28.147Z,25.7
2018-03-11T11:03:30.594Z,25.7
2018-03-11T11:04:33.041Z,25.6
2018-03-11T11:05:35.494Z,25.5
2018-03-11T11:06:37.934Z,25.5
2018-03-11T11:07:40.384Z,25.4
2018-03-11T11:08:42.823Z,25.3
2018-03-11T11:09:45.277Z,25.3
2018-03-11T11:10:47.722Z,25.2
2018-03-11T11:11:50.181Z,25.2
2018-03-11T11:12:52.620Z,25.1
2018-03-11T11:13:55.072Z,25
2018-03-11T11:14:57.509Z,24.9
2018-03-11T11:15:59.966Z,24.9
2018-03-11T11:17:02.410Z,24.8
2018-03-11T11:18:04.858Z,24.8
2018-03-11T11:19:07.303Z,24.8
2018-03-11T11:20:09.754Z,24.8
2018-03-11T11:21:12.483Z,24.8
2018-03-11T11:22:14.937Z,24.8
2018-03-11T11:23:17.388Z,24.9
2018-03-11T11:24:19.837Z,24.9
2018-03-11T11:25:22.291Z,24.9
2018-03-11T11:26:24.741Z,24.8
2018-03-11T11:27:27.188Z,24.7
2018-03-11T11:28:29.616Z,24.7
2018-03-11T11:29:32.373Z,24.6
2018-03-11T11:30:34.807Z,24.6
2018-03-11T11:31:37.260Z,24.7
2018-03-11T11:32:39.989Z,24.7
2018-03-11T11:33:42.437Z,24.7
2018-03-11T11:34:44.886Z,24.7
2018-03-11T11:35:47.347Z,24.7
2018-03-11T11:36:49.781Z,24.7
2018-03-11T11:37:52.242Z,24.7
2018-03-11T11:38:54.973Z,24.8
2018-03-11T11:39:57.425Z,24.8
2018-03-11T11:41:00.157Z,24.8
2018-03-11T11:42:02.608Z,24.8
2018-03-11T11:43:05.052Z,24.9
2018-03-11T11:44:07.810Z,24.8
2018-03-11T11:45:10.830Z,24.9
2018-03-11T11:46:13.284Z,24.9
2018-03-11T11:47:15.734Z,24.9
2018-03-11T11:48:18.184Z,25
2018-03-11T11:49:20.621Z,25
2018-03-11T11:50:23.062Z,25.1
2018-03-11T11:51:25.514Z,25.1
2018-03-11T11:52:27.963Z,25.1
2018-03-11T11:53:30.398Z,25.1
2018-03-11T11:54:33.148Z,25
2018-03-11T11:55:35.594Z,25
2018-03-11T11:56:38.320Z,25
2018-03-11T11:57:40.771Z,25
2018-03-11T11:58:43.217Z,25.1
2018-03-11T11:59:46.027Z,25.1
2018-03-11T12:00:48.504Z,25
2018-03-11T12:01:51.230Z,25
2018-03-11T12:02:53.977Z,25
2018-03-11T12:03:56.438Z,25
2018-03-11T12:04:58.883Z,24.9
2018-03-11T12:06:01.329Z,24.8
2018-03-11T12:07:03.786Z,24.7
2018-03-11T12:08:06.227Z,24.6
2018-03-11T12:09:08.671Z,24.5
2018-03-11T12:10:11.118Z,24.4
2018-03-11T12:11:13.552Z,24.4
2018-03-11T12:12:16.316Z,24.4
2018-03-11T12:13:18.751Z,24.4
2018-03-11T12:14:21.198Z,24.5
2018-03-11T12:15:23.638Z,24.5
2018-03-11T12:16:26.388Z,24.6
2018-03-11T12:17:28.838Z,24.7
2018-03-11T12:18:31.290Z,24.7
2018-03-11T12:19:34.026Z,24.8
2018-03-11T12:20:36.467Z,24.9
2018-03-11T12:21:38.914Z,24.9
2018-03-11T12:22:41.364Z,25
2018-03-11T12:23:43.807Z,25
2018-03-11T12:24:46.839Z,25.1
2018-03-11T12:25:49.566Z,25.1
2018-03-11T12:26:52.014Z,25.1
2018-03-11T12:27:54.447Z,25.2
2018-03-11T12:28:57.191Z,25.2
2018-03-11T12:29:59.641Z,25.2
2018-03-11T12:31:02.092Z,25.2
2018-03-11T12:32:04.542Z,25.1
2018-03-11T12:33:06.987Z,25.1
2018-03-11T12:34:09.426Z,25.1
2018-03-11T12:35:11.876Z,25.1
2018-03-11T12:36:14.312Z,25.1
2018-03-11T12:37:16.769Z,25
2018-03-11T12:38:19.221Z,25
2018-03-11T12:39:22.005Z,24.9
2018-03-11T12:40:24.448Z,24.8
2018-03-11T12:41:26.895Z,24.7
2018-03-11T12:42:29.827Z,24.7
2018-03-11T12:43:33.906Z,24.6
2018-03-11T12:44:37.242Z,24.5
2018-03-11T12:45:40.197Z,24.5
2018-03-11T12:46:42.646Z,24.5
2018-03-11T12:47:45.092Z,24.5
2018-03-11T12:48:47.539Z,24.5
2018-03-11T12:49:49.992Z,24.4
2018-03-11T12:50:52.431Z,24.4
2018-03-11T12:51:54.873Z,24.4
2018-03-11T12:52:57.310Z,24.3
2018-03-11T12:53:59.769Z,24.3
2018-03-11T12:55:02.210Z,24.2
2018-03-11T12:56:04.641Z,24.2
2018-03-11T12:57:07.090Z,24.1
2018-03-11T12:58:09.535Z,24.1
2018-03-11T12:59:12.265Z,24
2018-03-11T13:00:14.716Z,24
2018-03-11T13:01:17.147Z,24
2018-03-11T13:02:19.593Z,23.9
2018-03-11T13:03:22.045Z,23.7
2018-03-11T13:04:24.495Z,23.6
2018-03-11T13:05:26.932Z,23.5
2018-03-11T13:06:29.371Z,23.5
2018-03-11T13:07:31.813Z,23.4
2018-03-11T13:08:34.269Z,23.4
2018-03-11T13:09:36.993Z,23.3
2018-03-11T13:10:39.426Z,23.2
2018-03-11T13:11:41.873Z,23.2
2018-03-11T13:12:44.606Z,23.1
2018-03-11T13:13:47.052Z,23.1
2018-03-11T13:14:49.496Z,23
2018-03-11T13:15:51.927Z,23
2018-03-11T13:16:54.370Z,22.9
2018-03-11T13:17:57.120Z,22.9
2018-03-11T13:18:59.566Z,22.9
2018-03-11T13:20:02.006Z,22.8
2018-03-11T13:21:04.449Z,22.8
2018-03-11T13:22:06.898Z,22.8
2018-03-11T13:23:09.344Z,22.8
2018-03-11T13:24:11.790Z,22.8
2018-03-11T13:25:14.526Z,22.8
2018-03-11T13:26:16.959Z,22.8
2018-03-11T13:27:19.404Z,23
2018-03-11T13:28:22.141Z,23
2018-03-11T13:29:24.579Z,23.1
2018-03-11T13:30:27.024Z,23.3
2018-03-11T13:31:29.758Z,23.4
2018-03-11T13:32:32.494Z,23.5
2018-03-11T13:33:34.951Z,23.6
2018-03-11T13:34:37.968Z,23.6
2018-03-11T13:35:40.410Z,23.7
2018-03-11T13:36:42.864Z,23.7
2018-03-11T13:37:45.310Z,23.8
2018-03-11T13:38:48.037Z,23.9
2018-03-11T13:39:50.488Z,23.9
2018-03-11T13:40:52.934Z,24
2018-03-11T13:41:55.382Z,24
2018-03-11T13:42:57.832Z,24
2018-03-11T13:44:00.270Z,24.1
2018-03-11T13:45:02.716Z,24.2
2018-03-11T13:46:05.447Z,24.3
2018-03-11T13:47:07.895Z,24.4
2018-03-11T13:48:10.347Z,24.5
2018-03-11T13:49:12.796Z,24.6
2018-03-11T13:50:15.245Z,24.6
2018-03-11T13:51:17.966Z,24.6
2018-03-11T13:52:20.414Z,24.7
2018-03-11T13:53:23.158Z,24.7
2018-03-11T13:54:25.599Z,24.7
2018-03-11T13:55:28.048Z,24.7
2018-03-11T13:56:30.491Z,24.7
2018-03-11T13:57:32.938Z,24.6
2018-03-11T13:58:35.393Z,24.6
2018-03-11T13:59:37.883Z,24.6
2018-03-11T14:00:40.560Z,24.6
2018-03-11T14:01:43.013Z,24.6
2018-03-11T14:02:45.458Z,24.5
2018-03-11T14:03:47.905Z,24.5