createdAt,value
2018-07-15T00:00:09.252Z,16.5555555556
2018-07-15T00:00:21.810Z,16.5555555556
2018-07-15T00:00:34.285Z,16.5555555556
2018-07-15T00:00:46.701Z,16.5555555556
2018-07-15T00:00:59.130Z,16.5555555556
2018-07-15T00:01:11.576Z,16.5555555556
2018-07-15T00:01:24.010Z,16.5555555556
2018-07-15T00:01:36.424Z,16.5555555556
2018-07-15T00:01:48.936Z,16.5555555556
2018-07-15T00:02:01.374Z,16.5555555556
2018-07-15T00:02:13.790Z,16.5555555556
2018-07-15T00:02:26.193Z,16.5555555556
2018-07-15T00:02:38.606Z,16.5555555556
2018-07-15T00:02:51.051Z,16.5555555556
2018-07-15T00:03:03.467Z,16.5555555556
2018-07-15T00:03:15.885Z,16.5555555556
2018-07-15T00:03:28.313Z,16.5555555556
2018-07-15T00:03:40.723Z,16.5555555556
2018-07-15T00:03:53.146Z,16.5555555556
2018-07-15T00:04:05.564Z,16.5555555556
2018-07-15T00:04:17.993Z,16.5555555556
2018-07-15T00:04:30.418Z,16.5555555556
2018-07-15T00:04:42.839Z,16.5555555556
2018-07-15T00:04:55.264Z,16.5555555556
2018-07-15T00:05:07.725Z,16.5555555556
2018-07-15T00:05:20.150Z,16.5555555556
2018-07-15T00:05:32.611Z,16.5555555556
2018-07-15T00:05:45.057Z,16.5555555556
2018-07-15T00:05:57.462Z,16.5555555556
2018-07-15T00:06:09.852Z,16.5555555556
2018-07-15T00:06:22.256Z,16.5555555556
2018-07-15T00:06:34.655Z,16.5555555556
2018-07-15T00:06:47.212Z,16.5555555556
2018-07-15T00:06:59.670Z,16.5555555556
2018-07-15T00:07:12.063Z,16.5555555556
2018-07-15T00:07:24.465Z,16.5
2018-07-15T00:07:36.878Z,16.5555555556
2018-07-15T00:07:49.296Z,16.5555555556
2018-07-15T00:08:01.702Z,16.5555555556
2018-07-15T00:08:14.178Z,16.5555555556
2018-07-15T00:08:26.572Z,16.5555555556
2018-07-15T00:08:38.979Z,16.5555555556
2018-07-15T00:08:51.398Z,16.5555555556
2018-07-15T00:09:03.794Z,16.5555555556
2018-07-15T00:09:16.192Z,16.5555555556
2018-07-15T00:09:28.610Z,16.5555555556
2018-07-15T00:09:41.052Z,16.5555555556
2018-07-15T00:09:53.456Z,16.5555555556
2018-07-15T00:10:05.843Z,16.5555555556
2018-07-15T00:10:18.250Z,16.5555555556
2018-07-15T00:10:30.653Z,16.5555555556
2018-07-15T00:10:43.059Z,16.5555555556
2018-07-15T00:10:55.457Z,16.5555555556
2018-07-15T00:11:07.846Z,16.5555555556
2018-07-15T00:11:20.337Z,16.5555555556
2018-07-15T00:11:32.738Z,16.5555555556
2018-07-15T00:11:45.147Z,16.5555555556
2018-07-15T00:11:57.685Z,16.5
2018-07-15T00:12:10.088Z,16.5555555556
2018-07-15T00:12:22.500Z,16.5555555556
2018-07-15T00:12:35.050Z,16.5555555556
2018-07-15T00:12:47.473Z,16.5555555556
2018-07-15T00:13:00.044Z,16.5555555556
2018-07-15T00:13:12.446Z,16.5555555556
2018-07-15T00:13:24.904Z,16.5555555556
2018-07-15T00:13:37.313Z,16.5
2018-07-15T00:13:49.730Z,16.5555555556
2018-07-15T00:14:02.140Z,16.5555555556
2018-07-15T00:14:14.556Z,16.5555555556
2018-07-15T00:14:27.005Z,16.5555555556
2018-07-15T00:14:39.395Z,16.5555555556
2018-07-15T00:14:51.805Z,16.5555555556
2018-07-15T00:15:04.202Z,16.5555555556
2018-07-15T00:15:16.605Z,16.5
2018-07-15T00:15:29.025Z,16.5
2018-07-15T00:15:41.443Z,16.5
2018-07-15T00:15:53.887Z,16.5
2018-07-15T00:16:06.343Z,16.5555555556
2018-07-15T00:16:18.754Z,16.5
2018-07-15T00:16:31.158Z,16.5555555556
2018-07-15T00:16:43.572Z,16.5
2018-07-15T00:16:55.974Z,16.5
2018-07-15T00:17:08.443Z,16.5
2018-07-15T00:17:20.875Z,16.5
2018-07-15T00:17:33.311Z,16.5
2018-07-15T00:17:45.719Z,16.5
2018-07-15T00:17:58.189Z,16.5
2018-07-15T00:18:10.676Z,16.5
2018-07-15T00:18:23.100Z,16.4444444444
2018-07-15T00:18:35.500Z,16.5
2018-07-15T00:18:47.891Z,16.5
2018-07-15T00:19:00.320Z,16.5
2018-07-15T00:19:12.731Z,16.4444444444
2018-07-15T00:19:25.142Z,16.5
2018-07-15T00:19:37.547Z,16.5
2018-07-15T00:19:49.959Z,16.4444444444
2018-07-15T00:20:02.384Z,16.4444444444
2018-07-15T00:20:14.865Z,16.4444444444
2018-07-15T00:20:27.457Z,16.4444444444
2018-07-15T00:20:40.146Z,16.4444444444
2018-07-15T00:20:52.548Z,16.4444444444
2018-07-15T00:21:04.967Z,16.4444444444
2018-07-15T00:21:17.350Z,16.4444444444
2018-07-15T00:21:29.758Z,16.4444444444
2018-07-15T00:21:42.172Z,16.4444444444
2018-07-15T00:21:54.593Z,16.4444444444
2018-07-15T00:22:06.987Z,16.4444444444
2018-07-15T00:22:19.410Z,16.4444444444
2018-07-15T00:22:31.826Z,16.4444444444
2018-07-15T00:22:44.260Z,16.4444444444
2018-07-15T00:22:56.676Z,16.4444444444
2018-07-15T00:23:09.106Z,16.4444444444
2018-07-15T00:23:21.543Z,16.3888888889
2018-07-15T00:23:33.938Z,16.3888888889
2018-07-15T00:23:46.353Z,16.4444444444
2018-07-15T00:23:58.753Z,16.3888888889
2018-07-15T00:24:11.157Z,16.4444444444
2018-07-15T00:24:23.600Z,16.3888888889
2018-07-15T00:24:35.984Z,16.3888888889
2018-07-15T00:24:48.382Z,16.3333333333
2018-07-15T00:25:00.852Z,16.3888888889
2018-07-15T00:25:13.262Z,16.3333333333
2018-07-15T00:25:25.672Z,16.3888888889
2018-07-15T00:25:38.110Z,16.3333333333
2018-07-15T00:25:50.529Z,16.3333333333
2018-07-15T00:26:02.984Z,16.3333333333
2018-07-15T00:26:15.377Z,16.3333333333
2018-07-15T00:26:27.784Z,16.3888888889
2018-07-15T00:26:40.219Z,16.3333333333
2018-07-15T00:26:52.633Z,16.3333333333
2018-07-15T00:27:05.072Z,16.3333333333
2018-07-15T00:27:17.491Z,16.3333333333
2018-07-15T00:27:29.887Z,16.3333333333
2018-07-15T00:27:42.359Z,16.3333333333
2018-07-15T00:27:54.755Z,16.3333333333
2018-07-15T00:28:07.189Z,16.3333333333
2018-07-15T00:28:19.728Z,16.3333333333
2018-07-15T00:28:32.122Z,16.3333333333
2018-07-15T00:28:44.544Z,16.3333333333
2018-07-15T00:28:57.029Z,16.3333333333
2018-07-15T00:29:09.458Z,16.3333333333
2018-07-15T00:29:21.857Z,16.2777777778
2018-07-15T00:29:34.249Z,16.2777777778
2018-07-15T00:29:46.679Z,16.3333333333
2018-07-15T00:29:59.075Z,16.3333333333
2018-07-15T00:30:11.477Z,16.3333333333
2018-07-15T00:30:23.872Z,16.3333333333
2018-07-15T00:30:36.266Z,16.3333333333
2018-07-15T00:30:48.684Z,16.3333333333
2018-07-15T00:31:01.109Z,16.2777777778
2018-07-15T00:31:13.549Z,16.2777777778
2018-07-15T00:31:26.099Z,16.3333333333
2018-07-15T00:31:38.513Z,16.2777777778
2018-07-15T00:31:50.892Z,16.2777777778
2018-07-15T00:32:03.274Z,16.2777777778
2018-07-15T00:32:15.683Z,16.2777777778
2018-07-15T00:32:28.078Z,16.2777777778
2018-07-15T00:32:40.494Z,16.2777777778
2018-07-15T00:32:52.916Z,16.2777777778
2018-07-15T00:33:05.338Z,16.2777777778
2018-07-15T00:33:17.774Z,16.2777777778
2018-07-15T00:33:30.185Z,16.2777777778
2018-07-15T00:33:42.583Z,16.2777777778
2018-07-15T00:33:54.972Z,16.2777777778
2018-07-15T00:34:07.386Z,16.2777777778
2018-07-15T00:34:19.812Z,16.2777777778
2018-07-15T00:34:32.291Z,16.2777777778
2018-07-15T00:34:44.696Z,16.2777777778
2018-07-15T00:34:57.102Z,16.2777777778
2018-07-15T00:35:09.514Z,16.2777777778
2018-07-15T00:35:21.916Z,16.2777777778
2018-07-15T00:35:34.319Z,16.2777777778
2018-07-15T00:35:46.710Z,16.2777777778
2018-07-15T00:35:59.106Z,16.2777777778
2018-07-15T00:36:11.518Z,16.2777777778
2018-07-15T00:36:23.974Z,16.2777777778
2018-07-15T00:36:36.382Z,16.2777777778
2018-07-15T00:36:48.800Z,16.2777777778
2018-07-15T00:37:01.190Z,16.2777777778
2018-07-15T00:37:13.615Z,16.2777777778
2018-07-15T00:37:26.012Z,16.2777777778
2018-07-15T00:37:38.418Z,16.2222222222
2018-07-15T00:37:50.821Z,16.2777777778
2018-07-15T00:38:03.236Z,16.2777777778
2018-07-15T00:38:15.632Z,16.2222222222
2018-07-15T00:38:28.050Z,16.2222222222
2018-07-15T00:38:40.508Z,16.2777777778
2018-07-15T00:38:52.945Z,16.2777777778
2018-07-15T00:39:05.365Z,16.2777777778
2018-07-15T00:39:17.770Z,16.2777777778
2018-07-15T00:39:30.161Z,16.2222222222
2018-07-15T00:39:42.569Z,16.2777777778
2018-07-15T00:39:54.982Z,16.2222222222
2018-07-15T00:40:07.438Z,16.2222222222
2018-07-15T00:40:19.857Z,16.2222222222
2018-07-15T00:40:32.233Z,16.2222222222
2018-07-15T00:40:44.670Z,16.2777777778
2018-07-15T00:40:57.076Z,16.2777777778
2018-07-15T00:41:09.453Z,16.2222222222
2018-07-15T00:41:21.946Z,16.2222222222
2018-07-15T00:41:34.347Z,16.2222222222
2018-07-15T00:41:46.735Z,16.2222222222
2018-07-15T00:41:59.138Z,16.2222222222
2018-07-15T00:42:11.556Z,16.2222222222
2018-07-15T00:42:23.967Z,16.2222222222
2018-07-15T00:42:36.364Z,16.2222222222
2018-07-15T00:42:48.757Z,16.2222222222
2018-07-15T00:43:01.170Z,16.2222222222
2018-07-15T00:43:13.634Z,16.2222222222
2018-07-15T00:43:26.042Z,16.2222222222
2018-07-15T00:43:38.479Z,16.2222222222
2018-07-15T00:43:50.900Z,16.2222222222
2018-07-15T00:44:03.299Z,16.2222222222
2018-07-15T00:44:15.709Z,16.2222222222
2018-07-15T00:44:28.127Z,16.2222222222
2018-07-15T00:44:40.528Z,16.2222222222
2018-07-15T00:44:53.081Z,16.2222222222
2018-07-15T00:45:05.482Z,16.2222222222
2018-07-15T00:45:17.925Z,16.2222222222
2018-07-15T00:45:30.332Z,16.2222222222
2018-07-15T00:45:42.745Z,16.2222222222
2018-07-15T00:45:55.142Z,16.2222222222
2018-07-15T00:46:07.550Z,16.2222222222
2018-07-15T00:46:19.970Z,16.1666666667
2018-07-15T00:46:32.406Z,16.2222222222
2018-07-15T00:46:44.830Z,16.2222222222
2018-07-15T00:46:57.255Z,16.2222222222
2018-07-15T00:47:09.673Z,16.2222222222
2018-07-15T00:47:22.073Z,16.2222222222
2018-07-15T00:47:34.453Z,16.2222222222
2018-07-15T00:47:46.848Z,16.2222222222
2018-07-15T00:47:59.261Z,16.2222222222
2018-07-15T00:48:11.685Z,16.2222222222
2018-07-15T00:48:24.091Z,16.1666666667
2018-07-15T00:48:36.493Z,16.1666666667
2018-07-15T00:48:49.215Z,16.2222222222
2018-07-15T00:49:01.614Z,16.2222222222
2018-07-15T00:49:14.033Z,16.2222222222
2018-07-15T00:49:26.474Z,16.1666666667
2018-07-15T00:49:38.885Z,16.2222222222
2018-07-15T00:49:51.283Z,16.1666666667
2018-07-15T00:50:03.703Z,16.1666666667
2018-07-15T00:50:16.124Z,16.1666666667
2018-07-15T00:50:28.519Z,16.2222222222
2018-07-15T00:50:40.925Z,16.2222222222
2018-07-15T00:50:53.338Z,16.1666666667
2018-07-15T00:51:05.751Z,16.1666666667
2018-07-15T00:51:18.172Z,16.1666666667
2018-07-15T00:51:30.550Z,16.1666666667
2018-07-15T00:51:42.947Z,16.1666666667
2018-07-15T00:51:55.436Z,16.1666666667
2018-07-15T00:52:07.842Z,16.1666666667
2018-07-15T00:52:20.352Z,16.1666666667
2018-07-15T00:52:32.742Z,16.1666666667
2018-07-15T00:52:45.142Z,16.1666666667
2018-07-15T00:52:57.545Z,16.1666666667
2018-07-15T00:53:10.075Z,16.1666666667
2018-07-15T00:53:22.536Z,16.1666666667
2018-07-15T00:53:34.953Z,16.1666666667
2018-07-15T00:53:47.382Z,16.1666666667
2018-07-15T00:53:59.790Z,16.1666666667
2018-07-15T00:54:12.178Z,16.1666666667
2018-07-15T00:54:24.587Z,16.1666666667
2018-07-15T00:54:36.995Z,16.1666666667
2018-07-15T00:54:49.382Z,16.1666666667
2018-07-15T00:55:01.776Z,16.1666666667
2018-07-15T00:55:14.510Z,16.1666666667
2018-07-15T00:55:27.853Z,16.1666666667
2018-07-15T00:55:40.290Z,16.1666666667
2018-07-15T00:55:52.690Z,16.1111111111
2018-07-15T00:56:05.125Z,16.1666666667
2018-07-15T00:56:17.523Z,16.1666666667
2018-07-15T00:56:30.148Z,16.1666666667
2018-07-15T00:56:42.543Z,16.1111111111
2018-07-15T00:56:54.952Z,16.1666666667
2018-07-15T00:57:07.418Z,16.1111111111
2018-07-15T00:57:19.831Z,16.1111111111
2018-07-15T00:57:32.245Z,16.1666666667
2018-07-15T00:57:44.685Z,16.1111111111
2018-07-15T00:57:57.093Z,16.1111111111
2018-07-15T00:58:09.516Z,16.1111111111
2018-07-15T00:58:21.964Z,16.1111111111
2018-07-15T00:58:34.366Z,16.1666666667
2018-07-15T00:58:46.788Z,16.1111111111
2018-07-15T00:58:59.190Z,16.1111111111
2018-07-15T00:59:11.589Z,16.1111111111
2018-07-15T00:59:24.016Z,16.1111111111
2018-07-15T00:59:36.541Z,16.1111111111
2018-07-15T00:59:48.954Z,16.1111111111
2018-07-15T01:00:01.421Z,16.1111111111
2018-07-15T01:00:14.044Z,16.1111111111
2018-07-15T01:00:26.492Z,16.1111111111
2018-07-15T01:00:38.946Z,16.1111111111
2018-07-15T01:00:51.391Z,16.0555555556
2018-07-15T01:01:03.829Z,16.1111111111
2018-07-15T01:01:16.273Z,16.1111111111
2018-07-15T01:01:28.691Z,16.1111111111
2018-07-15T01:01:41.123Z,16.0555555556
2018-07-15T01:01:53.812Z,16.0555555556
2018-07-15T01:02:06.232Z,16.0555555556
2018-07-15T01:02:18.639Z,16.0555555556
2018-07-15T01:02:31.113Z,16.0555555556
2018-07-15T01:02:43.544Z,16.0555555556
2018-07-15T01:02:55.990Z,16.0555555556
2018-07-15T01:03:08.422Z,16.0555555556
2018-07-15T01:03:20.844Z,16.0555555556
2018-07-15T01:03:33.254Z,16.0555555556
2018-07-15T01:03:45.663Z,16.0555555556
2018-07-15T01:03:58.120Z,16.0555555556
2018-07-15T01:04:10.557Z,16.0555555556
2018-07-15T01:04:22.961Z,16.0555555556
2018-07-15T01:04:35.378Z,16.0555555556
2018-07-15T01:04:47.779Z,16.0555555556
2018-07-15T01:05:00.245Z,16.0555555556
2018-07-15T01:05:12.693Z,16.0555555556
2018-07-15T01:05:25.095Z,16.0555555556
2018-07-15T01:05:37.499Z,16.0555555556
2018-07-15T01:05:49.911Z,16.0555555556
2018-07-15T01:06:02.346Z,16.0555555556
2018-07-15T01:06:14.759Z,16
2018-07-15T01:06:27.172Z,16.0555555556
2018-07-15T01:06:39.597Z,16.0555555556
2018-07-15T01:06:52.010Z,16.0555555556
2018-07-15T01:07:04.492Z,16.0555555556
2018-07-15T01:07:16.938Z,16
2018-07-15T01:07:29.350Z,16.0555555556
2018-07-15T01:07:41.747Z,16.0555555556
2018-07-15T01:07:54.153Z,16.0555555556
2018-07-15T01:08:06.582Z,16.0555555556
2018-07-15T01:08:19.005Z,16.0555555556
2018-07-15T01:08:31.419Z,16.0555555556
2018-07-15T01:08:43.842Z,16.0555555556
2018-07-15T01:08:56.255Z,16.0555555556
2018-07-15T01:09:08.686Z,16
2018-07-15T01:09:21.091Z,16
2018-07-15T01:09:33.520Z,16
2018-07-15T01:09:45.919Z,16
2018-07-15T01:09:58.314Z,16
2018-07-15T01:10:10.755Z,16
2018-07-15T01:10:23.202Z,16
2018-07-15T01:10:35.606Z,16
2018-07-15T01:10:47.999Z,16
2018-07-15T01:11:00.396Z,16
2018-07-15T01:11:12.826Z,16
2018-07-15T01:11:25.226Z,16
2018-07-15T01:11:37.619Z,16
2018-07-15T01:11:50.034Z,16
2018-07-15T01:12:02.466Z,16
2018-07-15T01:12:14.866Z,16
2018-07-15T01:12:27.260Z,15.9444444444
2018-07-15T01:12:39.664Z,15.9444444444
2018-07-15T01:12:52.089Z,16
2018-07-15T01:13:04.656Z,16
2018-07-15T01:13:17.111Z,15.9444444444
2018-07-15T01:13:29.538Z,15.9444444444
2018-07-15T01:13:41.938Z,15.9444444444
2018-07-15T01:13:54.357Z,15.9444444444
2018-07-15T01:14:06.784Z,15.9444444444
2018-07-15T01:14:19.205Z,15.9444444444
2018-07-15T01:14:31.635Z,15.9444444444
2018-07-15T01:14:44.030Z,15.9444444444
2018-07-15T01:14:56.423Z,15.9444444444
2018-07-15T01:15:08.855Z,15.9444444444
2018-07-15T01:15:21.259Z,15.9444444444
2018-07-15T01:15:33.678Z,15.9444444444
2018-07-15T01:15:46.099Z,15.9444444444
2018-07-15T01:15:58.510Z,15.9444444444
2018-07-15T01:16:10.915Z,15.9444444444
2018-07-15T01:16:23.316Z,15.9444444444
2018-07-15T01:16:35.783Z,15.9444444444
2018-07-15T01:16:48.227Z,15.9444444444
2018-07-15T01:17:00.653Z,15.8888888889
2018-07-15T01:17:13.044Z,15.9444444444
2018-07-15T01:17:25.453Z,15.8888888889
2018-07-15T01:17:37.856Z,15.8888888889
2018-07-15T01:17:50.320Z,15.8888888889
2018-07-15T01:18:02.707Z,15.8888888889
2018-07-15T01:18:15.170Z,15.8888888889
2018-07-15T01:18:27.603Z,15.8888888889
2018-07-15T01:18:39.986Z,15.8888888889
2018-07-15T01:18:52.491Z,15.8888888889
2018-07-15T01:19:04.908Z,15.8888888889
2018-07-15T01:19:17.326Z,15.8888888889
2018-07-15T01:19:29.754Z,15.8888888889
2018-07-15T01:19:42.161Z,15.8888888889
2018-07-15T01:19:54.552Z,15.8888888889
2018-07-15T01:20:06.949Z,15.8888888889
2018-07-15T01:20:19.343Z,15.8888888889
2018-07-15T01:20:31.889Z,15.8888888889
2018-07-15T01:20:44.361Z,15.8888888889
2018-07-15T01:20:56.771Z,15.8333333333
2018-07-15T01:21:09.165Z,15.8888888889
2018-07-15T01:21:21.624Z,15.8888888889
2018-07-15T01:21:34.042Z,15.8333333333
2018-07-15T01:21:46.443Z,15.8888888889
2018-07-15T01:21:58.846Z,15.8888888889
2018-07-15T01:22:11.244Z,15.8333333333
2018-07-15T01:22:23.651Z,15.8333333333
2018-07-15T01:22:36.081Z,15.8333333333
2018-07-15T01:22:48.476Z,15.8333333333
2018-07-15T01:23:00.937Z,15.8333333333
2018-07-15T01:23:13.329Z,15.8333333333
2018-07-15T01:23:25.743Z,15.8333333333
2018-07-15T01:23:38.165Z,15.8333333333
2018-07-15T01:23:50.586Z,15.8333333333
2018-07-15T01:24:03.015Z,15.8333333333
2018-07-15T01:24:15.404Z,15.8333333333
2018-07-15T01:24:27.834Z,15.8333333333
2018-07-15T01:24:40.263Z,15.8333333333
2018-07-15T01:24:52.640Z,15.7777777778
2018-07-15T01:25:05.034Z,15.8333333333
2018-07-15T01:25:17.447Z,15.8333333333
2018-07-15T01:25:29.825Z,15.8333333333
2018-07-15T01:25:42.318Z,15.8333333333
2018-07-15T01:25:54.736Z,15.8333333333
2018-07-15T01:26:07.124Z,15.7777777778
2018-07-15T01:26:19.594Z,15.7777777778
2018-07-15T01:26:32.060Z,15.7777777778
2018-07-15T01:26:44.464Z,15.8333333333
2018-07-15T01:26:56.856Z,15.7777777778
2018-07-15T01:27:09.297Z,15.7777777778
2018-07-15T01:27:21.700Z,15.7777777778
2018-07-15T01:27:34.116Z,15.7777777778
2018-07-15T01:27:46.512Z,15.7777777778
2018-07-15T01:27:58.907Z,15.7777777778
2018-07-15T01:28:11.357Z,15.7777777778
2018-07-15T01:28:23.781Z,15.7777777778
2018-07-15T01:28:36.165Z,15.7777777778
2018-07-15T01:28:48.562Z,15.7777777778
2018-07-15T01:29:00.966Z,15.7777777778
2018-07-15T01:29:13.391Z,15.7777777778
2018-07-15T01:29:25.778Z,15.7777777778
2018-07-15T01:29:38.174Z,15.7777777778
2018-07-15T01:29:50.607Z,15.7222222222
2018-07-15T01:30:03.026Z,15.7777777778
2018-07-15T01:30:15.484Z,15.7222222222
2018-07-15T01:30:27.909Z,15.7222222222
2018-07-15T01:30:40.342Z,15.7777777778
2018-07-15T01:30:52.752Z,15.7222222222
2018-07-15T01:31:05.160Z,15.7222222222
2018-07-15T01:31:17.747Z,15.7222222222
2018-07-15T01:31:30.214Z,15.7222222222
2018-07-15T01:31:42.695Z,15.7222222222
2018-07-15T01:31:55.260Z,15.7222222222
2018-07-15T01:32:07.672Z,15.7222222222
2018-07-15T01:32:20.125Z,15.7222222222
2018-07-15T01:32:32.532Z,15.7222222222
2018-07-15T01:32:44.935Z,15.6666666667
2018-07-15T01:32:57.355Z,15.6666666667
2018-07-15T01:33:09.759Z,15.6666666667
2018-07-15T01:33:22.177Z,15.6666666667
2018-07-15T01:33:34.605Z,15.7222222222
2018-07-15T01:33:47.030Z,15.6666666667
2018-07-15T01:33:59.429Z,15.6666666667
2018-07-15T01:34:11.846Z,15.6666666667
2018-07-15T01:34:24.233Z,15.6666666667
2018-07-15T01:34:36.661Z,15.6666666667
2018-07-15T01:34:49.073Z,15.6666666667
2018-07-15T01:35:01.499Z,15.6666666667
2018-07-15T01:35:13.923Z,15.6666666667
2018-07-15T01:35:26.332Z,15.6666666667
2018-07-15T01:35:38.730Z,15.6666666667
2018-07-15T01:35:51.132Z,15.6666666667
2018-07-15T01:36:03.518Z,15.6666666667
2018-07-15T01:36:15.932Z,15.6666666667
2018-07-15T01:36:28.367Z,15.6666666667
2018-07-15T01:36:40.795Z,15.6666666667
2018-07-15T01:36:53.234Z,15.6666666667
2018-07-15T01:37:05.638Z,15.6666666667
2018-07-15T01:37:18.045Z,15.6666666667
2018-07-15T01:37:30.465Z,15.6666666667
2018-07-15T01:37:42.856Z,15.6666666667
2018-07-15T01:37:55.277Z,15.6666666667
2018-07-15T01:38:07.670Z,15.6666666667
2018-07-15T01:38:20.078Z,15.6666666667
2018-07-15T01:38:32.573Z,15.6666666667
2018-07-15T01:38:44.975Z,15.6666666667
2018-07-15T01:38:57.368Z,15.6666666667
2018-07-15T01:39:09.796Z,15.6666666667
2018-07-15T01:39:22.260Z,15.6666666667
2018-07-15T01:39:34.776Z,15.6666666667
2018-07-15T01:39:47.200Z,15.6666666667
2018-07-15T01:39:59.605Z,15.6666666667
2018-07-15T01:40:12.012Z,15.6666666667
2018-07-15T01:40:24.411Z,15.6666666667
2018-07-15T01:40:36.838Z,15.6666666667
2018-07-15T01:40:49.221Z,15.6666666667
2018-07-15T01:41:01.610Z,15.6666666667
2018-07-15T01:41:14.017Z,15.6666666667
2018-07-15T01:41:26.402Z,15.6666666667
2018-07-15T01:41:38.811Z,15.6666666667
2018-07-15T01:41:51.285Z,15.6666666667
2018-07-15T01:42:03.702Z,15.6666666667
2018-07-15T01:42:16.110Z,15.6666666667
2018-07-15T01:42:28.528Z,15.6666666667
2018-07-15T01:42:40.948Z,15.6666666667
2018-07-15T01:42:53.376Z,15.6666666667
2018-07-15T01:43:05.805Z,15.6111111111
2018-07-15T01:43:18.225Z,15.6111111111
2018-07-15T01:43:30.658Z,15.6666666667
2018-07-15T01:43:43.044Z,15.6111111111
2018-07-15T01:43:55.440Z,15.6111111111
2018-07-15T01:44:07.859Z,15.6666666667
2018-07-15T01:44:20.273Z,15.6666666667
2018-07-15T01:44:32.718Z,15.6111111111
2018-07-15T01:44:45.146Z,15.6666666667
2018-07-15T01:44:57.688Z,15.6111111111
2018-07-15T01:45:10.122Z,15.6111111111
2018-07-15T01:45:22.545Z,15.6111111111
2018-07-15T01:45:34.945Z,15.6111111111
2018-07-15T01:45:47.352Z,15.6111111111
2018-07-15T01:45:59.754Z,15.5555555556
2018-07-15T01:46:12.180Z,15.6111111111
2018-07-15T01:46:24.585Z,15.6111111111
2018-07-15T01:46:36.987Z,15.6111111111
2018-07-15T01:46:49.404Z,15.6111111111
2018-07-15T01:47:01.806Z,15.6111111111
2018-07-15T01:47:14.209Z,15.6111111111
2018-07-15T01:47:26.627Z,15.5555555556
2018-07-15T01:47:39.048Z,15.6111111111
2018-07-15T01:47:51.450Z,15.5555555556
2018-07-15T01:48:03.870Z,15.6111111111
2018-07-15T01:48:16.262Z,15.5555555556
2018-07-15T01:48:28.664Z,15.5555555556
2018-07-15T01:48:41.075Z,15.5555555556
2018-07-15T01:48:53.626Z,15.5555555556
2018-07-15T01:49:06.063Z,15.5555555556
2018-07-15T01:49:18.490Z,15.5555555556
2018-07-15T01:49:30.940Z,15.5555555556
2018-07-15T01:49:43.338Z,15.5555555556
2018-07-15T01:49:55.781Z,15.5555555556
2018-07-15T01:50:08.189Z,15.5555555556
2018-07-15T01:50:20.672Z,15.5555555556
2018-07-15T01:50:33.124Z,15.5555555556
2018-07-15T01:50:45.539Z,15.5555555556
2018-07-15T01:50:57.943Z,15.5555555556
2018-07-15T01:51:10.379Z,15.5555555556
2018-07-15T01:51:22.814Z,15.5555555556
2018-07-15T01:51:35.240Z,15.5
2018-07-15T01:51:47.654Z,15.5
2018-07-15T01:52:00.119Z,15.5555555556
2018-07-15T01:52:12.525Z,15.5
2018-07-15T01:52:24.937Z,15.5
2018-07-15T01:52:37.395Z,15.5
2018-07-15T01:52:49.805Z,15.5
2018-07-15T01:53:02.219Z,15.5
2018-07-15T01:53:15.127Z,15.4444444444
2018-07-15T01:53:27.520Z,15.4444444444
2018-07-15T01:53:39.920Z,15.5
2018-07-15T01:53:52.315Z,15.4444444444
2018-07-15T01:54:04.719Z,15.4444444444
2018-07-15T01:54:17.134Z,15.4444444444
2018-07-15T01:54:29.572Z,15.4444444444
2018-07-15T01:54:42.004Z,15.4444444444
2018-07-15T01:54:54.424Z,15.4444444444
2018-07-15T01:55:06.836Z,15.4444444444
2018-07-15T01:55:19.288Z,15.3888888889
2018-07-15T01:55:31.719Z,15.3888888889
2018-07-15T01:55:44.137Z,15.3888888889
2018-07-15T01:55:56.537Z,15.3888888889
2018-07-15T01:56:08.960Z,15.3888888889
2018-07-15T01:56:21.358Z,15.3888888889
2018-07-15T01:56:33.749Z,15.3333333333
2018-07-15T01:56:46.154Z,15.3888888889
2018-07-15T01:56:58.541Z,15.3888888889
2018-07-15T01:57:10.936Z,15.3333333333
2018-07-15T01:57:23.334Z,15.3333333333
2018-07-15T01:57:35.735Z,15.3333333333
2018-07-15T01:57:48.150Z,15.3333333333
2018-07-15T01:58:00.582Z,15.3333333333
2018-07-15T01:58:13.013Z,15.3333333333
2018-07-15T01:58:25.435Z,15.3333333333
2018-07-15T01:58:37.871Z,15.2777777778
2018-07-15T01:58:50.287Z,15.3333333333
2018-07-15T01:59:02.710Z,15.2777777778
2018-07-15T01:59:15.167Z,15.2777777778
2018-07-15T01:59:27.599Z,15.3333333333
2018-07-15T01:59:40.014Z,15.2777777778
2018-07-15T01:59:52.475Z,15.3333333333
2018-07-15T02:00:04.884Z,15.2777777778
2018-07-15T02:00:17.592Z,15.2777777778
2018-07-15T02:00:30.035Z,15.2777777778
2018-07-15T02:00:42.470Z,15.2777777778
2018-07-15T02:00:54.907Z,15.2777777778
2018-07-15T02:01:07.318Z,15.2777777778
2018-07-15T02:01:19.741Z,15.2777777778
2018-07-15T02:01:32.168Z,15.2777777778
2018-07-15T02:01:44.590Z,15.2777777778
2018-07-15T02:01:57.091Z,15.2777777778
2018-07-15T02:02:09.552Z,15.2777777778
2018-07-15T02:02:21.981Z,15.2777777778
2018-07-15T02:02:34.388Z,15.2222222222
2018-07-15T02:02:46.785Z,15.2777777778
2018-07-15T02:02:59.186Z,15.2222222222
2018-07-15T02:03:11.633Z,15.2222222222
2018-07-15T02:03:24.073Z,15.2222222222
2018-07-15T02:03:36.479Z,15.2222222222
2018-07-15T02:03:48.886Z,15.2222222222
2018-07-15T02:04:01.286Z,15.2222222222
2018-07-15T02:04:13.685Z,15.2222222222
2018-07-15T02:04:26.077Z,15.1666666667
2018-07-15T02:04:38.487Z,15.1666666667
2018-07-15T02:04:50.898Z,15.2222222222
2018-07-15T02:05:03.301Z,15.1666666667
2018-07-15T02:05:15.859Z,15.1666666667
2018-07-15T02:05:28.300Z,15.1666666667
2018-07-15T02:05:40.692Z,15.1666666667
2018-07-15T02:05:53.105Z,15.1666666667
2018-07-15T02:06:05.539Z,15.1666666667
2018-07-15T02:06:17.971Z,15.1666666667
2018-07-15T02:06:30.378Z,15.1666666667
2018-07-15T02:06:42.797Z,15.1111111111
2018-07-15T02:06:55.182Z,15.1111111111
2018-07-15T02:07:07.592Z,15.1111111111
2018-07-15T02:07:19.989Z,15.1111111111
2018-07-15T02:07:32.385Z,15.1111111111
2018-07-15T02:07:44.791Z,15.1111111111
2018-07-15T02:07:57.228Z,15.1111111111
2018-07-15T02:08:09.664Z,15.1111111111
2018-07-15T02:08:22.076Z,15.1111111111
2018-07-15T02:08:34.466Z,15.0555555556
2018-07-15T02:08:46.852Z,15.1111111111
2018-07-15T02:08:59.265Z,15.0555555556
2018-07-15T02:09:11.687Z,15.0555555556
2018-07-15T02:09:24.087Z,15.0555555556
2018-07-15T02:09:36.504Z,15.0555555556
2018-07-15T02:09:48.905Z,15.0555555556