createdAt,value
2023-05-21T00:00:48.708Z,11.68
2023-05-21T00:03:18.957Z,11.56
2023-05-21T00:05:50.286Z,11.61
2023-05-21T00:08:19.787Z,11.64
2023-05-21T00:10:49.112Z,11.61
2023-05-21T00:13:18.861Z,11.61
2023-05-21T00:15:48.175Z,11.55
2023-05-21T00:18:18.227Z,11.58
2023-05-21T00:20:47.663Z,11.55
2023-05-21T00:23:18.590Z,11.54
2023-05-21T00:25:49.646Z,11.47
2023-05-21T00:28:19.016Z,11.44
2023-05-21T00:30:48.675Z,11.44
2023-05-21T00:33:18.077Z,11.45
2023-05-21T00:35:47.392Z,11.40
2023-05-21T00:38:18.744Z,11.48
2023-05-21T00:40:48.763Z,11.42
2023-05-21T00:43:18.423Z,11.44
2023-05-21T00:45:48.605Z,11.54
2023-05-21T00:48:18.542Z,11.58
2023-05-21T00:50:49.608Z,11.59
2023-05-21T00:53:19.784Z,11.55
2023-05-21T00:55:49.368Z,11.64
2023-05-21T00:58:19.114Z,11.62
2023-05-21T01:00:48.771Z,11.63
2023-05-21T01:03:19.187Z,11.63
2023-05-21T01:05:48.872Z,11.71
2023-05-21T01:08:20.160Z,11.71
2023-05-21T01:10:50.711Z,11.70
2023-05-21T01:13:20.771Z,11.79
2023-05-21T01:15:50.908Z,11.73
2023-05-21T01:18:20.676Z,11.71
2023-05-21T01:20:50.274Z,11.73
2023-05-21T01:23:19.957Z,11.79
2023-05-21T01:25:49.433Z,11.85
2023-05-21T01:28:18.783Z,11.92
2023-05-21T01:30:48.432Z,11.97
2023-05-21T01:33:24.701Z,12.03
2023-05-21T01:35:57.287Z,12.08
2023-05-21T01:38:32.683Z,12.14
2023-05-21T01:41:04.477Z,12.25
2023-05-21T01:43:35.676Z,12.24
2023-05-21T01:46:05.638Z,12.29
2023-05-21T01:48:36.353Z,12.27
2023-05-21T01:51:06.710Z,12.29
2023-05-21T01:53:38.303Z,12.29
2023-05-21T01:56:08.318Z,12.32
2023-05-21T01:58:37.732Z,12.32
2023-05-21T02:01:07.257Z,12.33
2023-05-21T02:03:37.034Z,12.37
2023-05-21T02:06:06.610Z,12.41
2023-05-21T02:08:36.172Z,12.43
2023-05-21T02:11:05.632Z,12.46
2023-05-21T02:13:36.696Z,12.52
2023-05-21T02:16:08.262Z,12.57
2023-05-21T02:18:37.998Z,12.60
2023-05-21T02:21:07.652Z,12.66
2023-05-21T02:23:36.982Z,12.63
2023-05-21T02:26:06.513Z,12.61
2023-05-21T02:28:36.534Z,12.59
2023-05-21T02:31:05.921Z,12.60
2023-05-21T02:33:35.245Z,12.63
2023-05-21T02:36:05.082Z,12.68
2023-05-21T02:38:34.484Z,12.62
2023-05-21T02:41:03.859Z,12.59
2023-05-21T02:43:35.174Z,12.59
2023-05-21T02:46:05.866Z,12.62
2023-05-21T02:48:35.497Z,12.63
2023-05-21T02:51:05.911Z,12.68
2023-05-21T02:53:35.495Z,12.68
2023-05-21T02:56:05.168Z,12.65
2023-05-21T02:58:34.504Z,12.63
2023-05-21T03:01:03.887Z,12.63
2023-05-21T03:03:33.543Z,12.65
2023-05-21T03:06:04.461Z,12.61
2023-05-21T03:08:33.798Z,12.57
2023-05-21T03:11:03.210Z,12.57
2023-05-21T03:13:32.593Z,12.57
2023-05-21T03:16:02.217Z,12.55
2023-05-21T03:18:33.238Z,12.49
2023-05-21T03:21:02.586Z,12.49
2023-05-21T03:23:32.312Z,12.45
2023-05-21T03:26:02.404Z,12.49
2023-05-21T03:28:32.684Z,12.47
2023-05-21T03:31:03.258Z,12.48
2023-05-21T03:33:37.312Z,12.47
2023-05-21T03:36:08.532Z,12.47
2023-05-21T03:38:38.733Z,12.49
2023-05-21T03:41:10.087Z,12.49
2023-05-21T03:43:40.676Z,12.49
2023-05-21T03:46:10.391Z,12.45
2023-05-21T03:48:47.224Z,12.43
2023-05-21T03:51:18.069Z,12.44
2023-05-21T03:53:47.815Z,12.51
2023-05-21T03:56:18.628Z,12.50
2023-05-21T03:58:48.088Z,12.52
2023-05-21T04:01:17.845Z,12.49
2023-05-21T04:03:48.286Z,12.48
2023-05-21T04:06:19.186Z,12.55
2023-05-21T04:08:48.619Z,12.54
2023-05-21T04:11:18.320Z,12.52
2023-05-21T04:13:48.271Z,12.52
2023-05-21T04:16:19.296Z,12.55
2023-05-21T04:18:49.249Z,12.58
2023-05-21T04:21:18.937Z,12.61
2023-05-21T04:23:48.336Z,12.65
2023-05-21T04:26:19.332Z,12.64
2023-05-21T04:28:48.837Z,12.61
2023-05-21T04:31:18.429Z,12.61
2023-05-21T04:33:48.639Z,12.69
2023-05-21T04:36:18.039Z,12.76
2023-05-21T04:38:48.921Z,12.72
2023-05-21T04:41:19.051Z,12.72
2023-05-21T04:43:48.726Z,12.74
2023-05-21T04:46:18.739Z,12.76
2023-05-21T04:48:49.839Z,12.79
2023-05-21T04:51:19.290Z,12.82
2023-05-21T04:53:50.008Z,12.79
2023-05-21T04:56:19.778Z,12.87
2023-05-21T04:58:49.545Z,12.91
2023-05-21T05:01:19.540Z,12.99
2023-05-21T05:03:49.302Z,13.05
2023-05-21T05:06:19.058Z,13.07
2023-05-21T05:08:48.476Z,13.14
2023-05-21T05:11:19.683Z,13.16
2023-05-21T05:13:49.201Z,13.21
2023-05-21T05:16:20.359Z,13.19
2023-05-21T05:18:49.923Z,13.21
2023-05-21T05:21:19.391Z,13.25
2023-05-21T05:23:48.825Z,13.27
2023-05-21T05:26:18.313Z,13.31
2023-05-21T05:28:47.770Z,13.35
2023-05-21T05:31:17.472Z,13.36
2023-05-21T05:33:47.011Z,13.46
2023-05-21T05:36:16.677Z,13.51
2023-05-21T05:38:46.527Z,13.56
2023-05-21T05:41:16.073Z,13.66
2023-05-21T05:43:45.535Z,13.77
2023-05-21T05:46:15.541Z,13.82
2023-05-21T05:48:44.890Z,13.84
2023-05-21T05:51:17.193Z,13.92
2023-05-21T05:53:47.494Z,13.94
2023-05-21T05:56:17.283Z,13.97
2023-05-21T05:58:46.650Z,13.97
2023-05-21T06:01:17.686Z,14.03
2023-05-21T06:03:47.516Z,14.09
2023-05-21T06:06:18.237Z,14.01
2023-05-21T06:08:47.748Z,13.96
2023-05-21T06:11:19.291Z,13.99
2023-05-21T06:13:48.797Z,14.08
2023-05-21T06:16:18.938Z,14.07
2023-05-21T06:18:48.911Z,14.13
2023-05-21T06:21:18.324Z,14.09
2023-05-21T06:23:48.207Z,14.13
2023-05-21T06:26:19.304Z,14.13
2023-05-21T06:28:49.610Z,14.18
2023-05-21T06:31:21.655Z,14.20
2023-05-21T06:33:51.514Z,14.23
2023-05-21T06:36:21.567Z,14.45
2023-05-21T06:38:51.086Z,14.46
2023-05-21T06:41:21.150Z,14.51
2023-05-21T06:43:55.247Z,14.70
2023-05-21T06:46:43.111Z,14.78
2023-05-21T06:49:14.437Z,14.84
2023-05-21T06:51:44.793Z,14.94
2023-05-21T06:54:14.750Z,14.98
2023-05-21T06:56:45.531Z,14.92
2023-05-21T06:59:16.793Z,15.06
2023-05-21T07:01:46.244Z,15.14
2023-05-21T07:04:15.677Z,15.14
2023-05-21T07:06:45.887Z,15.08
2023-05-21T07:09:15.549Z,15.20
2023-05-21T07:11:44.893Z,15.29
2023-05-21T07:14:14.758Z,15.35
2023-05-21T07:16:44.228Z,15.53
2023-05-21T07:19:16.107Z,15.37
2023-05-21T07:21:46.208Z,15.40
2023-05-21T07:24:15.701Z,15.58
2023-05-21T07:26:45.024Z,15.51
2023-05-21T07:29:15.037Z,15.56
2023-05-21T07:31:44.358Z,15.74
2023-05-21T07:34:13.767Z,15.53
2023-05-21T07:36:43.623Z,15.76
2023-05-21T07:39:13.712Z,15.77
2023-05-21T07:41:43.985Z,15.90
2023-05-21T07:44:13.495Z,15.95
2023-05-21T07:46:44.020Z,15.81
2023-05-21T07:49:15.518Z,15.79
2023-05-21T07:51:45.658Z,15.69
2023-05-21T07:54:15.790Z,15.78
2023-05-21T07:56:45.173Z,15.87
2023-05-21T07:59:17.341Z,15.83
2023-05-21T08:01:46.921Z,15.89
2023-05-21T08:04:19.656Z,15.83
2023-05-21T08:06:49.462Z,15.86
2023-05-21T08:09:19.391Z,16.25
2023-05-21T08:11:48.809Z,16.31
2023-05-21T08:14:18.233Z,16.53
2023-05-21T08:16:48.399Z,16.47
2023-05-21T08:19:18.084Z,16.34
2023-05-21T08:21:47.885Z,16.18
2023-05-21T08:24:17.424Z,16.29
2023-05-21T08:26:47.585Z,16.60
2023-05-21T08:29:17.005Z,16.65
2023-05-21T08:31:46.440Z,16.98
2023-05-21T08:34:16.597Z,16.73
2023-05-21T08:36:51.410Z,16.70
2023-05-21T08:39:38.869Z,16.88
2023-05-21T08:42:13.001Z,16.74
2023-05-21T08:44:45.824Z,17.19
2023-05-21T08:47:17.295Z,17.13
2023-05-21T08:49:48.047Z,17.17
2023-05-21T08:52:17.586Z,16.97
2023-05-21T08:54:48.032Z,17.12
2023-05-21T08:57:18.332Z,17.17
2023-05-21T08:59:48.342Z,17.12
2023-05-21T09:02:20.404Z,17.39
2023-05-21T09:04:53.712Z,17.45
2023-05-21T09:07:25.254Z,17.47
2023-05-21T09:10:11.412Z,17.62
2023-05-21T09:12:41.598Z,17.81
2023-05-21T09:15:12.170Z,17.94
2023-05-21T09:17:41.833Z,18.15
2023-05-21T09:20:18.843Z,18.18
2023-05-21T09:22:51.877Z,18.19
2023-05-21T09:25:29.355Z,18.38
2023-05-21T09:28:00.923Z,18.35
2023-05-21T09:30:32.596Z,18.46
2023-05-21T09:33:03.488Z,18.61
2023-05-21T09:35:36.324Z,18.88
2023-05-21T09:38:09.713Z,18.85
2023-05-21T09:40:43.318Z,18.42
2023-05-21T09:43:16.004Z,18.64
2023-05-21T09:46:00.462Z,18.67
2023-05-21T09:48:42.148Z,19.09
2023-05-21T09:51:17.922Z,19.65
2023-05-21T09:53:55.790Z,19.33
2023-05-21T09:56:27.531Z,20.29
2023-05-21T09:58:58.398Z,20.29
2023-05-21T10:01:53.214Z,20.50
2023-05-21T10:04:24.391Z,21.18
2023-05-21T10:06:54.091Z,21.81
2023-05-21T10:09:23.861Z,21.56
2023-05-21T10:11:54.854Z,21.94
2023-05-21T10:14:26.501Z,23.71
2023-05-21T10:16:57.805Z,23.61
2023-05-21T10:19:27.510Z,23.82
2023-05-21T10:21:57.431Z,23.61
2023-05-21T10:24:27.001Z,21.99
2023-05-21T10:26:56.387Z,23.15
2023-05-21T10:29:26.518Z,25.08
2023-05-21T10:31:56.501Z,24.34
2023-05-21T10:34:25.951Z,24.16
2023-05-21T10:36:57.256Z,24.47
2023-05-21T10:39:26.752Z,22.55
2023-05-21T10:42:14.336Z,22.50
2023-05-21T10:45:01.685Z,23.08
2023-05-21T10:47:50.583Z,24.73
2023-05-21T10:50:24.007Z,24.87
2023-05-21T10:53:25.027Z,25.52
2023-05-21T10:56:01.973Z,25.78
2023-05-21T10:58:34.463Z,26.21
2023-05-21T11:01:04.401Z,25.09
2023-05-21T11:03:37.243Z,26.29
2023-05-21T11:06:06.422Z,26.19
2023-05-21T11:08:37.210Z,24.16
2023-05-21T11:11:06.742Z,21.90
2023-05-21T11:13:49.907Z,21.57
2023-05-21T11:16:21.337Z,21.82
2023-05-21T11:18:55.074Z,21.62
2023-05-21T11:21:26.889Z,22.22
2023-05-21T11:23:58.347Z,21.96
2023-05-21T11:26:29.961Z,22.93
2023-05-21T11:29:08.596Z,24.54
2023-05-21T11:31:41.290Z,26.21
2023-05-21T11:34:31.890Z,26.33
2023-05-21T11:37:26.968Z,25.69
2023-05-21T11:39:57.736Z,24.56
2023-05-21T11:42:32.333Z,22.65
2023-05-21T11:45:06.313Z,22.48
2023-05-21T11:47:36.141Z,24.35
2023-05-21T11:50:06.695Z,26.14
2023-05-21T11:52:36.888Z,26.92
2023-05-21T11:55:07.436Z,26.60
2023-05-21T11:57:37.037Z,26.02
2023-05-21T12:00:13.948Z,26.03
2023-05-21T12:02:46.849Z,25.47
2023-05-21T12:05:16.605Z,25.77
2023-05-21T12:07:49.689Z,24.96
2023-05-21T12:10:23.900Z,25.55
2023-05-21T12:12:56.938Z,25.78
2023-05-21T12:15:25.883Z,26.04
2023-05-21T12:17:56.322Z,24.84
2023-05-21T12:20:28.408Z,24.46
2023-05-21T12:22:59.320Z,24.55
2023-05-21T12:25:29.848Z,24.22
2023-05-21T12:28:00.915Z,23.38
2023-05-21T12:30:30.453Z,22.11
2023-05-21T12:33:00.478Z,22.54
2023-05-21T12:35:30.867Z,23.66
2023-05-21T12:38:03.380Z,24.55
2023-05-21T12:40:40.222Z,24.13
2023-05-21T12:43:16.030Z,24.58
2023-05-21T12:45:46.554Z,24.05
2023-05-21T12:48:16.901Z,23.92
2023-05-21T12:50:47.646Z,24.18
2023-05-21T12:53:17.052Z,23.04
2023-05-21T12:55:46.483Z,23.09
2023-05-21T12:58:17.126Z,24.09
2023-05-21T13:00:46.677Z,24.06
2023-05-21T13:03:16.487Z,23.58
2023-05-21T13:05:46.997Z,23.83
2023-05-21T13:08:17.003Z,23.14
2023-05-21T13:10:46.340Z,22.95
2023-05-21T13:13:15.728Z,22.84
2023-05-21T13:15:45.131Z,22.74
2023-05-21T13:18:15.873Z,22.86
2023-05-21T13:20:45.482Z,23.08
2023-05-21T13:23:16.406Z,23.19
2023-05-21T13:25:45.864Z,23.08
2023-05-21T13:28:16.464Z,22.67
2023-05-21T13:30:45.860Z,22.99
2023-05-21T13:33:15.275Z,23.44
2023-05-21T13:35:45.686Z,23.59
2023-05-21T13:38:15.018Z,23.27
2023-05-21T13:40:44.583Z,23.09
2023-05-21T13:43:13.918Z,23.68
2023-05-21T13:45:43.817Z,23.34
2023-05-21T13:48:13.218Z,22.75
2023-05-21T13:50:42.938Z,23.02
2023-05-21T13:53:12.317Z,23.44
2023-05-21T13:55:41.680Z,22.60
2023-05-21T13:58:11.376Z,22.43
2023-05-21T14:00:42.737Z,22.17
2023-05-21T14:03:12.491Z,22.78
2023-05-21T14:05:41.990Z,22.90
2023-05-21T14:08:12.762Z,22.66
2023-05-21T14:10:42.367Z,22.22
2023-05-21T14:13:19.525Z,21.99
2023-05-21T14:15:45.347Z,22.64
2023-05-21T14:18:14.724Z,22.61
2023-05-21T14:20:44.083Z,22.26
2023-05-21T14:23:13.445Z,22.23
2023-05-21T14:25:43.255Z,22.42
2023-05-21T14:28:12.663Z,22.51
2023-05-21T14:30:42.288Z,21.85
2023-05-21T14:33:13.601Z,21.82
2023-05-21T14:35:44.500Z,21.82
2023-05-21T14:38:14.574Z,21.95
2023-05-21T14:40:44.005Z,21.73
2023-05-21T14:43:13.316Z,21.75
2023-05-21T14:45:43.090Z,21.53
2023-05-21T14:48:12.965Z,21.56
2023-05-21T14:50:42.579Z,21.64
2023-05-21T14:53:12.918Z,21.63
2023-05-21T14:55:42.786Z,21.38
2023-05-21T14:58:12.691Z,21.10
2023-05-21T15:00:42.144Z,21.43
2023-05-21T15:03:12.971Z,21.52
2023-05-21T15:05:42.555Z,20.97
2023-05-21T15:08:11.908Z,21.09
2023-05-21T15:10:41.325Z,21.11
2023-05-21T15:13:10.631Z,20.96
2023-05-21T15:15:40.282Z,21.03
2023-05-21T15:18:10.175Z,21.26
2023-05-21T15:20:39.599Z,21.26
2023-05-21T15:23:16.749Z,20.91
2023-05-21T15:25:40.166Z,20.91
2023-05-21T15:28:09.479Z,21.02
2023-05-21T15:30:38.906Z,20.81
2023-05-21T15:33:08.580Z,20.93
2023-05-21T15:35:38.807Z,20.98
2023-05-21T15:38:08.957Z,21.05
2023-05-21T15:40:43.107Z,21.34
2023-05-21T15:43:12.753Z,21.34
2023-05-21T15:45:42.109Z,21.33
2023-05-21T15:48:12.692Z,21.32
2023-05-21T15:50:42.481Z,21.21
2023-05-21T15:53:12.560Z,21.21
2023-05-21T15:55:42.066Z,21.21
2023-05-21T15:58:11.403Z,20.83
2023-05-21T16:00:40.825Z,20.83
2023-05-21T16:03:10.514Z,21.01
2023-05-21T16:05:39.910Z,20.78
2023-05-21T16:08:10.894Z,20.90
2023-05-21T16:10:40.216Z,21.05
2023-05-21T16:13:09.812Z,20.96
2023-05-21T16:15:39.496Z,20.99
2023-05-21T16:18:09.984Z,20.97
2023-05-21T16:20:39.473Z,21.11
2023-05-21T16:23:08.890Z,20.96
2023-05-21T16:25:38.459Z,21.05
2023-05-21T16:28:07.990Z,21.05
2023-05-21T16:30:37.329Z,21.03
2023-05-21T16:33:06.824Z,21.12
2023-05-21T16:35:36.416Z,20.81
2023-05-21T16:38:05.864Z,20.99
2023-05-21T16:40:35.549Z,20.76
2023-05-21T16:43:04.927Z,20.53
2023-05-21T16:45:43.489Z,20.69
2023-05-21T16:48:13.902Z,20.93
2023-05-21T16:50:43.791Z,20.71
2023-05-21T16:53:13.830Z,20.71
2023-05-21T16:55:43.376Z,20.92
2023-05-21T16:58:13.711Z,20.79
2023-05-21T17:00:43.040Z,21.44
2023-05-21T17:03:12.782Z,21.44
2023-05-21T17:05:42.867Z,21.41
2023-05-21T17:08:12.309Z,21.41
2023-05-21T17:10:41.780Z,21.40
2023-05-21T17:13:21.599Z,21.30
2023-05-21T17:15:42.280Z,20.90
2023-05-21T17:18:12.618Z,21.18
2023-05-21T17:20:43.931Z,20.87
2023-05-21T17:23:13.580Z,20.81
2023-05-21T17:25:43.032Z,20.96
2023-05-21T17:28:12.605Z,20.66
2023-05-21T17:30:43.370Z,20.18
2023-05-21T17:33:12.773Z,20.43
2023-05-21T17:35:42.585Z,20.21
2023-05-21T17:38:12.332Z,20.25
2023-05-21T17:40:41.983Z,20.12
2023-05-21T17:43:11.400Z,20.01
2023-05-21T17:45:40.836Z,19.71
2023-05-21T17:48:10.313Z,19.40
2023-05-21T17:50:39.863Z,19.41
2023-05-21T17:53:09.277Z,19.23
2023-05-21T17:55:38.934Z,19.11
2023-05-21T17:58:10.111Z,18.96
2023-05-21T18:00:39.748Z,18.94
2023-05-21T18:03:09.258Z,18.78
2023-05-21T18:05:38.960Z,18.79
2023-05-21T18:08:10.102Z,18.56
2023-05-21T18:10:39.638Z,18.59
2023-05-21T18:13:08.969Z,18.45
2023-05-21T18:15:38.589Z,18.44
2023-05-21T18:18:08.299Z,18.40
2023-05-21T18:20:38.093Z,18.43
2023-05-21T18:23:07.808Z,18.23
2023-05-21T18:25:37.107Z,18.12
2023-05-21T18:28:06.688Z,18.06
2023-05-21T18:30:36.612Z,18.09
2023-05-21T18:33:08.368Z,18.08
2023-05-21T18:35:37.977Z,18.00
2023-05-21T18:38:09.331Z,17.96
2023-05-21T18:40:39.012Z,17.79
2023-05-21T18:43:10.503Z,17.79
2023-05-21T18:45:40.002Z,17.89
2023-05-21T18:48:09.744Z,17.87
2023-05-21T18:50:39.916Z,17.69
2023-05-21T18:53:09.513Z,17.66
2023-05-21T18:55:40.665Z,17.57
2023-05-21T18:58:10.244Z,17.56
2023-05-21T19:00:39.820Z,17.55
2023-05-21T19:03:09.788Z,17.43
2023-05-21T19:05:39.392Z,17.40
2023-05-21T19:08:09.168Z,17.40
2023-05-21T19:10:39.478Z,17.32
2023-05-21T19:13:09.670Z,17.25
2023-05-21T19:15:39.374Z,17.28
2023-05-21T19:18:09.113Z,17.28
2023-05-21T19:20:38.977Z,17.22
2023-05-21T19:23:08.735Z,17.17
2023-05-21T19:25:39.068Z,17.11
2023-05-21T19:28:08.569Z,17.04
2023-05-21T19:30:38.372Z,16.95
2023-05-21T19:33:07.961Z,16.91
2023-05-21T19:35:38.053Z,16.90
2023-05-21T19:38:07.442Z,16.91
2023-05-21T19:40:37.096Z,16.83
2023-05-21T19:43:13.438Z,16.77
2023-05-21T19:45:43.256Z,16.51
2023-05-21T19:48:12.906Z,16.38
2023-05-21T19:50:42.872Z,16.42
2023-05-21T19:53:13.832Z,16.33
2023-05-21T19:55:44.592Z,16.12
2023-05-21T19:58:15.989Z,15.97
2023-05-21T20:00:45.816Z,15.90
2023-05-21T20:03:17.252Z,15.87
2023-05-21T20:05:46.864Z,15.89
2023-05-21T20:08:16.614Z,15.84
2023-05-21T20:13:15.540Z,15.55
2023-05-21T20:15:44.880Z,15.43
2023-05-21T20:18:15.813Z,15.45
2023-05-21T20:20:46.796Z,15.38
2023-05-21T20:23:16.653Z,15.39
2023-05-21T20:25:46.110Z,15.25
2023-05-21T20:28:15.818Z,15.30
2023-05-21T20:30:53.497Z,15.19
2023-05-21T20:33:23.694Z,15.16
2023-05-21T20:35:53.195Z,15.13
2023-05-21T20:38:24.424Z,15.08
2023-05-21T20:40:55.003Z,14.98
2023-05-21T20:43:24.897Z,14.92
2023-05-21T20:45:59.992Z,14.88
2023-05-21T20:48:32.071Z,14.81
2023-05-21T20:51:03.331Z,14.74
2023-05-21T20:53:33.750Z,14.72
2023-05-21T20:56:04.840Z,14.68
2023-05-21T20:58:35.078Z,14.63
2023-05-21T21:01:04.731Z,14.58
2023-05-21T21:03:34.754Z,14.57
2023-05-21T21:06:06.022Z,14.61
2023-05-21T21:08:35.669Z,14.58
2023-05-21T21:11:05.055Z,14.55
2023-05-21T21:13:37.652Z,14.49
2023-05-21T21:16:06.794Z,14.52
2023-05-21T21:18:36.267Z,14.44
2023-05-21T21:21:07.346Z,14.42
2023-05-21T21:23:37.254Z,14.43
2023-05-21T21:26:06.659Z,14.41
2023-05-21T21:28:36.039Z,14.32
2023-05-21T21:31:05.546Z,14.25
2023-05-21T21:33:35.048Z,14.20
2023-05-21T21:36:04.270Z,14.16
2023-05-21T21:38:33.639Z,14.16
2023-05-21T21:41:03.435Z,14.15
2023-05-21T21:43:32.766Z,14.10
2023-05-21T21:46:02.173Z,14.12
2023-05-21T21:48:31.504Z,13.99
2023-05-21T21:51:00.967Z,14.01
2023-05-21T21:53:30.311Z,13.95
2023-05-21T21:55:59.789Z,13.95
2023-05-21T21:58:29.451Z,13.86
2023-05-21T22:00:59.075Z,13.79
2023-05-21T22:03:28.483Z,13.78
2023-05-21T22:05:57.809Z,13.67
2023-05-21T22:08:28.750Z,13.60
2023-05-21T22:10:58.946Z,13.58
2023-05-21T22:13:29.961Z,13.57
2023-05-21T22:15:59.880Z,13.60
2023-05-21T22:18:40.477Z,13.60
2023-05-21T22:21:00.312Z,13.57
2023-05-21T22:23:30.904Z,13.56
2023-05-21T22:26:00.958Z,13.48
2023-05-21T22:28:30.313Z,13.41
2023-05-21T22:31:00.049Z,13.44
2023-05-21T22:33:29.558Z,13.43
2023-05-21T22:35:59.036Z,13.47
2023-05-21T22:38:28.469Z,13.45
2023-05-21T22:40:58.140Z,13.45
2023-05-21T22:43:27.645Z,13.35
2023-05-21T22:45:57.078Z,13.33
2023-05-21T22:48:26.526Z,13.25
2023-05-21T22:50:57.925Z,13.23
2023-05-21T22:53:27.921Z,13.27
2023-05-21T22:55:57.328Z,13.25
2023-05-21T22:58:26.712Z,13.22
2023-05-21T23:00:56.058Z,13.26
2023-05-21T23:03:25.769Z,13.18
2023-05-21T23:05:55.079Z,13.24
2023-05-21T23:08:24.762Z,13.17
2023-05-21T23:10:54.404Z,13.19
2023-05-21T23:13:23.791Z,13.15
2023-05-21T23:15:53.726Z,13.07
2023-05-21T23:18:23.118Z,12.98
2023-05-21T23:20:52.484Z,12.95
2023-05-21T23:23:21.894Z,12.94
2023-05-21T23:25:53.117Z,13.00
2023-05-21T23:28:22.905Z,12.96
2023-05-21T23:30:52.638Z,12.93
2023-05-21T23:33:22.007Z,12.96
2023-05-21T23:35:51.388Z,12.83
2023-05-21T23:38:21.184Z,12.94
2023-05-21T23:40:50.797Z,12.94
2023-05-21T23:43:20.305Z,12.98
2023-05-21T23:45:49.664Z,12.96
2023-05-21T23:48:19.212Z,12.88
2023-05-21T23:50:48.580Z,12.96
2023-05-21T23:53:18.328Z,12.84
2023-05-21T23:55:47.733Z,12.78
2023-05-21T23:58:17.473Z,12.71
