createdAt,value
2022-09-13T00:01:54.677Z,21.60
2022-09-13T00:06:56.960Z,21.60
2022-09-13T00:11:59.246Z,21.60
2022-09-13T00:17:01.481Z,21.60
2022-09-13T00:22:03.702Z,21.70
2022-09-13T00:27:05.932Z,21.70
2022-09-13T00:32:08.228Z,21.70
2022-09-13T00:37:11.644Z,21.60
2022-09-13T00:42:14.404Z,21.60
2022-09-13T00:47:26.082Z,21.60
2022-09-13T00:52:36.018Z,21.40
2022-09-13T00:57:43.684Z,21.50
2022-09-13T01:02:57.434Z,21.70
2022-09-13T01:08:13.644Z,21.70
2022-09-13T01:13:26.398Z,21.60
2022-09-13T01:18:31.141Z,21.50
2022-09-13T01:24:09.311Z,21.30
2022-09-13T01:29:33.731Z,21.00
2022-09-13T01:35:09.239Z,20.90
2022-09-13T01:40:49.267Z,20.80
2022-09-13T01:46:07.468Z,20.90
2022-09-13T01:51:38.082Z,21.10
2022-09-13T01:57:18.621Z,21.30
2022-09-13T02:03:29.124Z,21.40
2022-09-13T02:08:58.592Z,21.50
2022-09-13T02:14:16.789Z,21.50
2022-09-13T02:19:42.596Z,21.60
2022-09-13T02:25:28.770Z,21.60
2022-09-13T02:36:39.008Z,21.50
2022-09-13T02:42:00.524Z,21.60
2022-09-13T02:47:37.325Z,21.60
2022-09-13T02:53:06.710Z,21.50
2022-09-13T02:58:48.132Z,21.40
2022-09-13T03:04:05.049Z,21.30
2022-09-13T03:09:12.212Z,21.30
2022-09-13T03:14:50.135Z,21.20
2022-09-13T03:20:10.034Z,21.20
2022-09-13T03:25:15.570Z,21.20
2022-09-13T03:30:19.133Z,21.30
2022-09-13T03:35:54.478Z,21.40
2022-09-13T03:41:19.975Z,21.50
2022-09-13T03:46:45.878Z,21.70
2022-09-13T03:51:51.572Z,21.80
2022-09-13T03:57:13.766Z,21.80
2022-09-13T04:02:18.155Z,21.90
2022-09-13T04:07:28.508Z,21.80
2022-09-13T04:12:32.056Z,21.80
2022-09-13T04:17:34.857Z,21.80
2022-09-13T04:22:37.589Z,21.80
2022-09-13T04:27:40.020Z,21.80
2022-09-13T04:32:45.891Z,21.70
2022-09-13T04:37:49.988Z,21.60
2022-09-13T04:42:53.483Z,21.70
2022-09-13T04:47:57.351Z,21.60
2022-09-13T04:52:59.591Z,21.70
2022-09-13T04:58:02.006Z,21.70
2022-09-13T05:03:04.359Z,21.70
2022-09-13T05:08:06.619Z,21.70
2022-09-13T05:13:08.837Z,21.70
2022-09-13T05:18:11.073Z,21.60
2022-09-13T05:23:13.314Z,21.60
2022-09-13T05:28:15.550Z,21.40
2022-09-13T05:33:17.885Z,21.30
2022-09-13T05:38:20.594Z,21.30
2022-09-13T05:43:26.353Z,21.40
2022-09-13T05:48:30.290Z,21.40
2022-09-13T05:53:33.803Z,21.40
2022-09-13T05:58:43.024Z,21.60
2022-09-13T06:03:51.226Z,21.80
2022-09-13T06:08:57.924Z,21.90
2022-09-13T06:14:03.373Z,21.90
2022-09-13T06:19:05.883Z,21.90
2022-09-13T06:24:08.241Z,21.90
2022-09-13T06:29:11.621Z,21.90
2022-09-13T06:34:17.645Z,21.90
2022-09-13T06:39:19.886Z,21.90
2022-09-13T06:44:22.699Z,21.80
2022-09-13T06:49:24.965Z,21.70
2022-09-13T06:54:27.217Z,21.60
2022-09-13T06:59:29.490Z,21.50
2022-09-13T07:04:31.817Z,21.50
2022-09-13T07:09:34.484Z,21.40
2022-09-13T07:14:36.783Z,21.30
2022-09-13T07:19:39.069Z,21.30
2022-09-13T07:24:41.289Z,21.20
2022-09-13T07:29:43.508Z,21.10
2022-09-13T07:34:45.694Z,21.20
2022-09-13T07:39:48.148Z,21.20
2022-09-13T07:44:50.369Z,21.20
2022-09-13T07:49:52.953Z,21.20
2022-09-13T07:54:55.257Z,21.20
2022-09-13T07:59:57.631Z,21.10
2022-09-13T08:04:59.932Z,21.40
2022-09-13T08:10:02.268Z,21.70
2022-09-13T08:15:05.215Z,22.00
2022-09-13T08:20:10.473Z,22.20
2022-09-13T08:25:12.899Z,22.20
2022-09-13T08:30:15.219Z,22.30
2022-09-13T08:35:17.492Z,22.20
2022-09-13T08:40:20.807Z,22.20
2022-09-13T08:45:23.437Z,22.00
2022-09-13T08:51:07.249Z,22.10
2022-09-13T08:56:35.517Z,22.20
2022-09-13T09:02:05.939Z,22.40
2022-09-13T09:07:18.760Z,22.60
2022-09-13T09:12:45.448Z,22.70
2022-09-13T09:17:54.509Z,22.50
2022-09-13T09:23:09.698Z,22.40
2022-09-13T09:28:22.200Z,22.20
2022-09-13T09:34:02.383Z,22.10
2022-09-13T09:39:11.859Z,22.10
2022-09-13T09:44:28.287Z,22.00
2022-09-13T09:49:57.840Z,22.10
2022-09-13T09:55:25.679Z,22.30
2022-09-13T10:00:35.638Z,22.70
2022-09-13T10:05:44.485Z,22.70
2022-09-13T10:11:19.338Z,23.00
2022-09-13T10:16:33.530Z,23.00
2022-09-13T10:21:37.294Z,23.20
2022-09-13T10:26:53.567Z,23.50
2022-09-13T10:32:13.812Z,23.60
2022-09-13T10:37:31.043Z,23.70
2022-09-13T10:42:34.951Z,23.90
2022-09-13T10:47:51.743Z,24.00
2022-09-13T10:52:56.175Z,24.30
2022-09-13T10:58:02.075Z,24.50
2022-09-13T11:03:30.592Z,24.70
2022-09-13T11:08:53.579Z,24.80
2022-09-13T11:14:30.165Z,24.70
2022-09-13T11:20:00.604Z,24.80
2022-09-13T11:25:34.281Z,24.70
2022-09-13T11:30:46.110Z,24.70
2022-09-13T11:36:00.106Z,24.70
2022-09-13T11:41:53.349Z,24.80
2022-09-13T11:47:17.195Z,25.70
2022-09-13T11:52:48.108Z,26.00
2022-09-13T11:57:55.311Z,26.00
2022-09-13T12:03:28.901Z,26.40
2022-09-13T12:08:35.611Z,26.80
2022-09-13T12:14:00.954Z,26.50
2022-09-13T12:19:49.835Z,26.00
2022-09-13T12:25:04.793Z,25.70
2022-09-13T12:30:17.581Z,25.70
2022-09-13T12:35:29.001Z,25.80
2022-09-13T12:40:51.885Z,25.80
2022-09-13T12:46:32.054Z,25.50
2022-09-13T12:51:44.783Z,25.60
2022-09-13T12:57:14.258Z,25.60
2022-09-13T13:02:33.709Z,25.30
2022-09-13T13:07:38.342Z,25.10
2022-09-13T13:12:41.509Z,25.00
2022-09-13T13:17:45.328Z,24.90
2022-09-13T13:22:50.186Z,25.10
2022-09-13T13:27:55.231Z,25.70
2022-09-13T13:33:29.073Z,25.70
2022-09-13T13:38:41.379Z,25.60
2022-09-13T13:43:43.901Z,25.40
2022-09-13T13:48:46.114Z,25.40
2022-09-13T13:54:22.294Z,25.30
2022-09-13T13:59:33.763Z,25.30
2022-09-13T14:04:52.752Z,25.30
2022-09-13T14:10:07.992Z,25.30
2022-09-13T14:15:25.561Z,25.20
2022-09-13T14:20:28.018Z,25.20
2022-09-13T14:25:30.385Z,25.20
2022-09-13T14:30:39.007Z,25.30
2022-09-13T14:35:42.083Z,25.30
2022-09-13T14:40:50.774Z,25.30
2022-09-13T14:46:12.767Z,25.20
2022-09-13T14:51:25.378Z,25.10
2022-09-13T14:56:45.708Z,25.00
2022-09-13T15:02:07.822Z,25.30
2022-09-13T15:07:31.078Z,25.10
2022-09-13T15:12:36.567Z,25.00
2022-09-13T15:18:17.876Z,24.90
2022-09-13T15:23:35.698Z,24.90
2022-09-13T15:28:44.316Z,24.70
2022-09-13T15:33:49.572Z,24.70
2022-09-13T15:39:18.849Z,24.80
2022-09-13T15:44:42.691Z,25.00
2022-09-13T15:49:51.364Z,24.90
2022-09-13T15:54:53.677Z,24.60
2022-09-13T16:00:04.087Z,24.60
2022-09-13T16:05:14.457Z,24.40
2022-09-13T16:10:37.176Z,24.30
2022-09-13T16:15:48.528Z,24.50
2022-09-13T16:20:54.016Z,24.50
2022-09-13T16:26:13.857Z,24.40
2022-09-13T16:31:16.735Z,24.20
2022-09-13T16:36:20.582Z,24.10
2022-09-13T16:41:23.111Z,24.00
2022-09-13T16:46:27.299Z,23.90
2022-09-13T16:51:31.640Z,23.90
2022-09-13T16:56:34.416Z,24.00
2022-09-13T17:01:38.637Z,23.90
2022-09-13T17:06:41.226Z,23.90
2022-09-13T17:11:45.173Z,23.70
2022-09-13T17:16:52.524Z,23.50
2022-09-13T17:21:57.736Z,23.40
2022-09-13T17:32:40.601Z,23.30
2022-09-13T17:44:55.987Z,23.20
2022-09-13T17:50:56.994Z,23.10
2022-09-13T17:56:34.515Z,23.10
2022-09-13T18:02:01.411Z,22.90
2022-09-13T18:07:15.052Z,22.80
2022-09-13T18:13:22.455Z,22.70
2022-09-13T18:25:38.755Z,22.60
2022-09-13T18:31:22.835Z,22.50
2022-09-13T18:37:01.083Z,22.40
2022-09-13T18:48:05.690Z,22.20
2022-09-13T18:53:08.315Z,22.10
2022-09-13T18:58:14.668Z,22.00
2022-09-13T19:03:38.090Z,22.00
2022-09-13T19:08:48.981Z,21.90
2022-09-13T19:19:23.681Z,22.00
2022-09-13T19:24:30.393Z,21.90
2022-09-13T19:36:11.954Z,21.80
2022-09-13T20:00:13.989Z,21.40
2022-09-13T20:18:50.257Z,21.20
2022-09-13T20:31:01.776Z,20.90
2022-09-13T20:43:49.034Z,20.80
2022-09-13T21:14:48.054Z,20.60
2022-09-13T21:39:15.390Z,20.50
2022-09-13T21:49:51.581Z,20.40
2022-09-13T21:54:58.192Z,20.40
2022-09-13T22:00:10.377Z,20.30
2022-09-13T22:11:55.570Z,20.10
2022-09-13T22:17:32.463Z,20.10
2022-09-13T22:22:42.227Z,20.10
2022-09-13T22:33:36.053Z,20.00
2022-09-13T22:38:45.623Z,20.00
2022-09-13T22:43:49.363Z,20.00
2022-09-13T22:48:52.874Z,20.00
2022-09-13T22:53:56.227Z,20.00
2022-09-13T22:59:05.347Z,20.10
2022-09-13T23:04:07.958Z,20.10
2022-09-13T23:09:22.981Z,20.00
2022-09-13T23:14:25.889Z,20.00
2022-09-13T23:19:30.218Z,19.90
2022-09-13T23:24:32.947Z,19.90
2022-09-13T23:29:35.777Z,19.90
2022-09-13T23:34:38.533Z,19.80
2022-09-13T23:39:41.128Z,19.80
2022-09-13T23:44:43.592Z,19.70
2022-09-13T23:49:46.151Z,19.70
2022-09-13T23:54:51.146Z,19.70
2022-09-13T23:59:54.504Z,19.60
