createdAt,value
2023-04-01T00:01:49.861Z,97928.00
2023-04-01T00:04:16.876Z,97931.00
2023-04-01T00:06:43.966Z,97933.00
2023-04-01T00:09:10.911Z,97941.00
2023-04-01T00:11:37.811Z,97933.00
2023-04-01T00:14:04.658Z,97933.00
2023-04-01T00:16:32.033Z,97923.00
2023-04-01T00:18:58.852Z,97919.00
2023-04-01T00:21:26.177Z,97923.00
2023-04-01T00:23:53.193Z,97921.00
2023-04-01T00:26:22.840Z,97924.00
2023-04-01T00:28:50.804Z,97931.00
2023-04-01T00:31:17.845Z,97929.00
2023-04-01T00:33:44.827Z,97927.00
2023-04-01T00:36:20.396Z,97918.00
2023-04-01T00:38:48.136Z,97927.00
2023-04-01T00:41:17.898Z,97930.00
2023-04-01T00:43:49.670Z,97932.00
2023-04-01T00:46:16.870Z,97950.00
2023-04-01T00:48:51.525Z,97941.00
2023-04-01T00:51:39.962Z,97949.00
2023-04-01T00:54:09.661Z,97942.00
2023-04-01T00:56:42.481Z,97946.00
2023-04-01T00:59:17.008Z,97940.00
2023-04-01T01:01:43.872Z,97949.00
2023-04-01T01:04:29.898Z,97950.00
2023-04-01T01:07:23.962Z,97937.00
2023-04-01T01:10:05.732Z,97946.00
2023-04-01T01:12:57.069Z,97942.00
2023-04-01T01:15:26.617Z,97942.00
2023-04-01T01:18:36.783Z,97932.00
2023-04-01T01:21:55.629Z,97943.00
2023-04-01T01:24:43.525Z,97944.00
2023-04-01T01:27:12.761Z,97956.00
2023-04-01T01:30:13.376Z,97955.00
2023-04-01T01:33:28.135Z,97953.00
2023-04-01T01:35:59.311Z,97944.00
2023-04-01T01:38:33.602Z,97954.00
2023-04-01T01:41:02.715Z,97949.00
2023-04-01T01:43:40.270Z,97946.00
2023-04-01T01:46:16.986Z,97944.00
2023-04-01T01:48:46.852Z,97940.00
2023-04-01T01:51:13.900Z,97935.00
2023-04-01T01:53:40.994Z,97950.00
2023-04-01T01:56:09.003Z,97932.00
2023-04-01T01:58:46.671Z,97935.00
2023-04-01T02:01:21.131Z,97933.00
2023-04-01T02:03:49.246Z,97925.00
2023-04-01T02:06:22.068Z,97934.00
2023-04-01T02:08:55.098Z,97943.00
2023-04-01T02:11:33.290Z,97939.00
2023-04-01T02:14:09.273Z,97944.00
2023-04-01T02:16:43.803Z,97940.00
2023-04-01T02:19:14.193Z,97935.00
2023-04-01T02:21:44.115Z,97941.00
2023-04-01T02:24:16.415Z,97937.00
2023-04-01T02:26:46.243Z,97930.00
2023-04-01T02:29:13.925Z,97931.00
2023-04-01T02:31:42.488Z,97923.00
2023-04-01T02:34:10.074Z,97928.00
2023-04-01T02:36:37.919Z,97921.00
2023-04-01T02:39:06.520Z,97924.00
2023-04-01T02:41:41.021Z,97921.00
2023-04-01T02:44:08.421Z,97912.00
2023-04-01T02:46:35.569Z,97913.00
2023-04-01T02:49:02.456Z,97914.00
2023-04-01T02:51:30.301Z,97911.00
2023-04-01T02:53:58.647Z,97903.00
2023-04-01T02:56:26.978Z,97910.00
2023-04-01T02:58:55.228Z,97902.00
2023-04-01T03:01:22.876Z,97903.00
2023-04-01T03:03:50.511Z,97895.00
2023-04-01T03:06:18.510Z,97901.00
2023-04-01T03:08:45.928Z,97896.00
2023-04-01T03:11:13.911Z,97886.00
2023-04-01T03:13:41.083Z,97887.00
2023-04-01T03:16:08.407Z,97891.00
2023-04-01T03:18:35.259Z,97901.00
2023-04-01T03:21:34.529Z,97897.00
2023-04-01T03:24:01.311Z,97890.00
2023-04-01T03:26:28.137Z,97889.00
2023-04-01T03:28:56.480Z,97899.00
2023-04-01T03:31:24.035Z,97899.00
2023-04-01T03:33:51.051Z,97900.00
2023-04-01T03:36:19.026Z,97900.00
2023-04-01T03:38:46.227Z,97902.00
2023-04-01T03:41:15.677Z,97902.00
2023-04-01T03:43:43.315Z,97897.00
2023-04-01T03:46:10.122Z,97893.00
2023-04-01T03:48:37.189Z,97892.00
2023-04-01T03:51:09.148Z,97898.00
2023-04-01T03:53:35.963Z,97907.00
2023-04-01T03:56:08.375Z,97880.00
2023-04-01T03:58:37.411Z,97880.00
2023-04-01T04:01:04.205Z,97881.00
2023-04-01T04:03:31.339Z,97879.00
2023-04-01T04:05:58.345Z,97881.00
2023-04-01T04:08:25.365Z,97876.00
2023-04-01T04:10:58.468Z,97870.00
2023-04-01T04:13:25.551Z,97873.00
2023-04-01T04:15:52.434Z,97877.00
2023-04-01T04:18:19.278Z,97870.00
2023-04-01T04:20:49.445Z,97871.00
2023-04-01T04:23:16.544Z,97874.00
2023-04-01T04:25:54.972Z,97870.00
2023-04-01T04:28:21.878Z,97871.00
2023-04-01T04:30:48.716Z,97871.00
2023-04-01T04:33:15.622Z,97872.00
2023-04-01T04:35:42.473Z,97872.00
2023-04-01T04:38:09.330Z,97879.00
2023-04-01T04:40:38.700Z,97879.00
2023-04-01T04:43:05.620Z,97869.00
2023-04-01T04:45:33.008Z,97878.00
2023-04-01T04:48:00.187Z,97870.00
2023-04-01T04:50:27.274Z,97882.00
2023-04-01T04:52:54.840Z,97874.00
2023-04-01T04:55:22.390Z,97868.00
2023-04-01T04:57:49.176Z,97873.00
2023-04-01T05:00:16.544Z,97869.00
2023-04-01T05:02:43.472Z,97863.00
2023-04-01T05:05:11.369Z,97855.00
2023-04-01T05:07:38.356Z,97844.00
2023-04-01T05:10:06.413Z,97852.00
2023-04-01T05:12:36.969Z,97869.00
2023-04-01T05:15:06.330Z,97844.00
2023-04-01T05:17:33.390Z,97850.00
2023-04-01T05:20:00.485Z,97848.00
2023-04-01T05:22:27.479Z,97850.00
2023-04-01T05:24:54.382Z,97848.00
2023-04-01T05:27:21.566Z,97852.00
2023-04-01T05:29:48.495Z,97861.00
2023-04-01T05:32:15.976Z,97857.00
2023-04-01T05:34:42.972Z,97863.00
2023-04-01T05:37:10.574Z,97846.00
2023-04-01T05:39:40.563Z,97846.00
2023-04-01T05:42:08.716Z,97852.00
2023-04-01T05:44:36.676Z,97837.00
2023-04-01T05:47:05.779Z,97841.00
2023-04-01T05:49:34.319Z,97841.00
2023-04-01T05:52:01.125Z,97832.00
2023-04-01T05:54:27.995Z,97838.00
2023-04-01T05:56:54.967Z,97833.00
2023-04-01T05:59:21.810Z,97843.00
2023-04-01T06:01:48.907Z,97836.00
2023-04-01T06:04:18.469Z,97840.00
2023-04-01T06:06:46.129Z,97844.00
2023-04-01T06:09:19.315Z,97847.00
2023-04-01T06:12:04.123Z,97849.00
2023-04-01T06:14:33.932Z,97843.00
2023-04-01T06:17:34.528Z,97832.00
2023-04-01T06:20:17.376Z,97841.00
2023-04-01T06:23:33.743Z,97843.00
2023-04-01T06:26:40.278Z,97838.00
2023-04-01T06:29:43.629Z,97844.00
2023-04-01T06:32:28.925Z,97842.00
2023-04-01T06:35:08.372Z,97849.00
2023-04-01T06:38:22.576Z,97850.00
2023-04-01T06:41:07.739Z,97849.00
2023-04-01T06:43:45.154Z,97853.00
2023-04-01T06:46:44.599Z,97847.00
2023-04-01T06:49:32.697Z,97844.00
2023-04-01T06:52:19.629Z,97868.00
2023-04-01T06:54:56.393Z,97842.00
2023-04-01T06:57:34.455Z,97847.00
2023-04-01T07:00:14.693Z,97843.00
2023-04-01T07:03:01.123Z,97844.00
2023-04-01T07:05:36.914Z,97849.00
2023-04-01T07:08:16.432Z,97860.00
2023-04-01T07:11:03.774Z,97852.00
2023-04-01T07:13:53.778Z,97861.00
2023-04-01T07:16:37.308Z,97847.00
2023-04-01T07:19:51.263Z,97858.00
2023-04-01T07:22:45.725Z,97862.00
2023-04-01T07:25:18.852Z,97859.00
2023-04-01T07:27:47.630Z,97860.00
2023-04-01T07:30:21.420Z,97859.00
2023-04-01T07:33:29.241Z,97864.00
2023-04-01T07:36:33.564Z,97864.00
2023-04-01T07:39:31.471Z,97871.00
2023-04-01T07:42:42.486Z,97865.00
2023-04-01T07:45:32.005Z,97874.00
2023-04-01T07:48:11.830Z,97872.00
2023-04-01T07:50:45.951Z,97890.00
2023-04-01T07:53:56.008Z,97885.00
2023-04-01T07:56:46.078Z,97885.00
2023-04-01T07:59:25.920Z,97887.00
2023-04-01T08:02:22.974Z,97884.00
2023-04-01T08:05:28.490Z,97900.00
2023-04-01T08:08:24.236Z,97894.00
2023-04-01T08:11:31.092Z,97894.00
2023-04-01T08:14:03.759Z,97907.00
2023-04-01T08:17:18.574Z,97908.00
2023-04-01T08:20:13.415Z,97914.00
2023-04-01T08:22:52.712Z,97923.00
2023-04-01T08:25:27.149Z,97912.00
2023-04-01T08:28:25.228Z,97933.00
2023-04-01T08:31:08.026Z,97917.00
2023-04-01T08:33:36.580Z,97922.00
2023-04-01T08:36:29.286Z,97927.00
2023-04-01T08:39:11.831Z,97930.00
2023-04-01T08:41:53.106Z,97936.00
2023-04-01T08:44:44.706Z,97937.00
2023-04-01T08:47:38.816Z,97937.00
2023-04-01T08:50:23.679Z,97935.00
2023-04-01T08:53:18.574Z,97934.00
2023-04-01T08:56:19.436Z,97933.00
2023-04-01T08:59:04.375Z,97939.00
2023-04-01T09:02:17.948Z,97935.00
2023-04-01T09:05:37.511Z,97935.00
2023-04-01T09:08:21.171Z,97931.00
2023-04-01T09:11:10.082Z,97938.00
2023-04-01T09:14:08.078Z,97942.00
2023-04-01T09:17:06.324Z,97947.00
2023-04-01T09:20:20.152Z,97950.00
2023-04-01T09:23:02.775Z,97948.00
2023-04-01T09:26:05.079Z,97952.00
2023-04-01T09:29:09.654Z,97941.00
2023-04-01T09:32:10.173Z,97942.00
2023-04-01T09:35:03.713Z,97950.00
2023-04-01T09:38:17.809Z,97958.00
2023-04-01T09:41:04.192Z,97954.00
2023-04-01T09:44:45.478Z,97957.00
2023-04-01T09:47:49.739Z,97966.00
2023-04-01T09:50:49.192Z,97965.00
2023-04-01T09:53:30.375Z,97961.00
2023-04-01T09:56:15.375Z,97960.00
2023-04-01T09:59:29.873Z,97975.00
2023-04-01T10:02:12.254Z,97962.00
2023-04-01T10:05:31.532Z,97966.00
2023-04-01T10:08:36.143Z,97962.00
2023-04-01T10:11:28.020Z,97969.00
2023-04-01T10:14:33.400Z,97978.00
2023-04-01T10:17:43.511Z,97981.00
2023-04-01T10:20:22.010Z,97985.00
2023-04-01T10:23:13.036Z,97969.00
2023-04-01T10:25:54.937Z,97978.00
2023-04-01T10:29:07.414Z,97977.00
2023-04-01T10:32:14.958Z,97986.00
2023-04-01T10:34:47.831Z,97981.00
2023-04-01T10:37:48.710Z,97971.00
2023-04-01T10:41:02.012Z,97983.00
2023-04-01T10:43:53.440Z,97980.00
2023-04-01T10:46:43.071Z,97987.00
2023-04-01T10:49:33.838Z,97977.00
2023-04-01T10:52:38.043Z,97987.00
2023-04-01T10:55:36.241Z,97995.00
2023-04-01T10:58:27.852Z,97989.00
2023-04-01T11:01:40.411Z,97997.00
2023-04-01T11:04:47.656Z,97985.00
2023-04-01T11:07:36.957Z,97980.00
2023-04-01T11:11:01.122Z,97983.00
2023-04-01T11:13:54.760Z,97999.00
2023-04-01T11:16:45.864Z,98004.00
2023-04-01T11:19:52.273Z,97995.00
2023-04-01T11:22:45.381Z,98000.00
2023-04-01T11:25:57.056Z,98001.00
2023-04-01T11:28:48.789Z,98000.00
2023-04-01T11:32:06.536Z,98005.00
2023-04-01T11:34:49.919Z,97997.00
2023-04-01T11:37:51.340Z,97999.00
2023-04-01T11:40:48.631Z,98002.00
2023-04-01T11:43:32.493Z,98004.00
2023-04-01T11:46:25.093Z,97999.00
2023-04-01T11:49:04.223Z,98002.00
2023-04-01T11:52:10.441Z,97997.00
2023-04-01T11:55:27.849Z,98001.00
2023-04-01T11:58:37.744Z,98004.00
2023-04-01T12:01:40.908Z,98001.00
2023-04-01T12:04:28.750Z,98006.00
2023-04-01T12:07:53.314Z,97992.00
2023-04-01T12:10:38.417Z,98003.00
2023-04-01T12:13:45.398Z,97992.00
2023-04-01T12:16:43.960Z,98007.00
2023-04-01T12:19:36.026Z,98018.00
2023-04-01T12:22:48.370Z,98016.00
2023-04-01T12:25:49.098Z,98022.00
2023-04-01T12:28:50.252Z,98028.00
2023-04-01T12:31:49.059Z,98022.00
2023-04-01T12:34:46.609Z,98027.00
2023-04-01T12:37:28.889Z,98021.00
2023-04-01T12:40:19.240Z,98029.00
2023-04-01T12:43:15.125Z,98022.00
2023-04-01T12:46:18.769Z,98037.00
2023-04-01T12:49:23.212Z,98033.00
2023-04-01T12:52:10.304Z,98013.00
2023-04-01T12:55:17.939Z,98023.00
2023-04-01T12:57:59.584Z,98016.00
2023-04-01T13:00:56.774Z,98015.00
2023-04-01T13:04:00.669Z,98026.00
2023-04-01T13:06:48.155Z,98021.00
2023-04-01T13:09:32.882Z,98021.00
2023-04-01T13:12:21.167Z,98017.00
2023-04-01T13:15:27.290Z,98017.00
2023-04-01T13:18:11.296Z,98012.00
2023-04-01T13:20:43.860Z,98024.00
2023-04-01T13:23:57.089Z,98028.00
2023-04-01T13:26:51.564Z,98025.00
2023-04-01T13:29:27.118Z,98016.00
2023-04-01T13:32:15.973Z,98015.00
2023-04-01T13:35:04.611Z,98009.00
2023-04-01T13:38:23.403Z,98018.00
2023-04-01T13:41:34.638Z,98024.00
2023-04-01T13:44:32.753Z,98030.00
2023-04-01T13:48:01.715Z,98026.00
2023-04-01T13:50:54.288Z,98038.00
2023-04-01T13:53:42.852Z,98033.00
2023-04-01T13:56:48.501Z,98042.00
2023-04-01T13:59:59.733Z,98049.00
2023-04-01T14:02:55.708Z,98049.00
2023-04-01T14:05:49.994Z,98059.00
2023-04-01T14:08:56.301Z,98055.00
2023-04-01T14:11:38.246Z,98055.00
2023-04-01T14:14:20.871Z,98053.00
2023-04-01T14:17:17.642Z,98056.00
2023-04-01T14:20:34.715Z,98054.00
2023-04-01T14:23:50.425Z,98051.00
2023-04-01T14:26:47.247Z,98047.00
2023-04-01T14:29:32.177Z,98045.00
2023-04-01T14:32:25.794Z,98037.00
2023-04-01T14:35:04.458Z,98046.00
2023-04-01T14:38:18.286Z,98042.00
2023-04-01T14:41:06.163Z,98033.00
2023-04-01T14:44:06.369Z,98036.00
2023-04-01T14:47:23.685Z,98034.00
2023-04-01T14:50:04.973Z,98022.00
2023-04-01T14:52:35.381Z,98021.00
2023-04-01T14:55:20.970Z,98013.00
2023-04-01T14:58:10.343Z,98008.00
2023-04-01T15:00:59.213Z,98010.00
2023-04-01T15:03:46.544Z,98011.00
2023-04-01T15:06:28.631Z,98000.00
2023-04-01T15:09:28.932Z,97997.00
2023-04-01T15:12:10.717Z,98011.00
2023-04-01T15:14:56.784Z,98006.00
2023-04-01T15:17:44.988Z,98013.00
2023-04-01T15:20:49.335Z,98026.00
2023-04-01T15:23:46.867Z,98032.00
2023-04-01T15:26:33.398Z,98041.00
2023-04-01T15:29:46.191Z,98027.00
2023-04-01T15:32:58.626Z,98029.00
2023-04-01T15:35:32.457Z,98029.00
2023-04-01T15:38:22.543Z,98032.00
2023-04-01T15:41:14.999Z,98021.00
2023-04-01T15:43:49.730Z,98025.00
2023-04-01T15:46:47.639Z,98028.00
2023-04-01T15:49:42.889Z,98030.00
2023-04-01T15:53:01.058Z,98031.00
2023-04-01T15:55:48.916Z,98038.00
2023-04-01T15:59:16.901Z,98037.00
2023-04-01T16:02:14.594Z,98048.00
2023-04-01T16:04:56.359Z,98043.00
2023-04-01T16:07:49.686Z,98043.00
2023-04-01T16:10:37.425Z,98042.00
2023-04-01T16:13:33.435Z,98052.00
2023-04-01T16:16:32.183Z,98059.00
2023-04-01T16:19:40.292Z,98051.00
2023-04-01T16:22:41.037Z,98040.00
2023-04-01T16:25:42.978Z,98056.00
2023-04-01T16:28:27.085Z,98045.00
2023-04-01T16:31:04.716Z,98054.00
2023-04-01T16:33:57.157Z,98052.00
2023-04-01T16:36:23.996Z,98053.00
2023-04-01T16:39:21.749Z,98043.00
2023-04-01T16:42:12.384Z,98047.00
2023-04-01T16:45:08.127Z,98045.00
2023-04-01T16:47:50.942Z,98046.00
2023-04-01T16:50:47.653Z,98038.00
2023-04-01T16:53:14.476Z,98033.00
2023-04-01T16:56:02.634Z,98045.00
2023-04-01T16:58:57.965Z,98045.00
2023-04-01T17:01:39.441Z,98055.00
2023-04-01T17:04:20.408Z,98056.00
2023-04-01T17:06:59.138Z,98067.00
2023-04-01T17:09:29.008Z,98071.00
2023-04-01T17:12:11.465Z,98075.00
2023-04-01T17:15:11.865Z,98069.00
2023-04-01T17:18:17.089Z,98073.00
2023-04-01T17:21:18.920Z,98068.00
2023-04-01T17:24:28.608Z,98066.00
2023-04-01T17:27:50.442Z,98063.00
2023-04-01T17:30:47.207Z,98070.00
2023-04-01T17:33:37.695Z,98072.00
2023-04-01T17:36:25.843Z,98079.00
2023-04-01T17:39:39.202Z,98075.00
2023-04-01T17:42:17.621Z,98080.00
2023-04-01T17:45:10.837Z,98094.00
2023-04-01T17:47:44.994Z,98100.00
2023-04-01T17:50:48.348Z,98108.00
2023-04-01T17:53:41.691Z,98115.00
2023-04-01T17:56:23.556Z,98114.00
2023-04-01T17:59:29.728Z,98113.00
2023-04-01T18:02:22.080Z,98126.00
2023-04-01T18:05:35.234Z,98133.00
2023-04-01T18:08:06.700Z,98127.00
2023-04-01T18:10:58.923Z,98133.00
2023-04-01T18:13:53.668Z,98137.00
2023-04-01T18:17:02.320Z,98144.00
2023-04-01T18:19:54.212Z,98134.00
2023-04-01T18:22:38.651Z,98133.00
2023-04-01T18:25:39.156Z,98142.00
2023-04-01T18:28:31.374Z,98137.00
2023-04-01T18:31:12.278Z,98140.00
2023-04-01T18:34:16.055Z,98149.00
2023-04-01T18:36:52.895Z,98142.00
2023-04-01T18:39:41.714Z,98147.00
2023-04-01T18:42:21.084Z,98145.00
2023-04-01T18:45:20.385Z,98154.00
2023-04-01T18:48:38.812Z,98147.00
2023-04-01T18:51:43.016Z,98137.00
2023-04-01T18:54:55.876Z,98154.00
2023-04-01T18:57:23.204Z,98150.00
2023-04-01T19:00:34.318Z,98165.00
2023-04-01T19:03:22.996Z,98153.00
2023-04-01T19:05:54.523Z,98154.00
2023-04-01T19:08:40.241Z,98164.00
2023-04-01T19:11:42.026Z,98171.00
2023-04-01T19:14:39.970Z,98177.00
2023-04-01T19:17:48.078Z,98174.00
2023-04-01T19:20:19.036Z,98183.00
2023-04-01T19:23:35.559Z,98181.00
2023-04-01T19:26:10.996Z,98180.00
2023-04-01T19:29:09.847Z,98187.00
2023-04-01T19:31:51.830Z,98185.00
2023-04-01T19:34:47.692Z,98184.00
2023-04-01T19:37:36.937Z,98190.00
2023-04-01T19:40:24.644Z,98193.00
2023-04-01T19:43:20.558Z,98190.00
2023-04-01T19:46:22.201Z,98193.00
2023-04-01T19:49:30.447Z,98226.00
2023-04-01T19:52:33.957Z,98241.00
2023-04-01T19:55:26.061Z,98247.00
2023-04-01T19:58:20.235Z,98252.00
2023-04-01T20:00:55.818Z,98248.00
2023-04-01T20:03:59.747Z,98244.00
2023-04-01T20:06:58.894Z,98251.00
2023-04-01T20:10:11.070Z,98268.00
2023-04-01T20:13:21.212Z,98283.00
2023-04-01T20:16:09.164Z,98294.00
2023-04-01T20:18:42.180Z,98287.00
2023-04-01T20:22:01.388Z,98304.00
2023-04-01T20:24:42.702Z,98308.00
2023-04-01T20:27:19.518Z,98313.00
2023-04-01T20:30:17.104Z,98313.00
2023-04-01T20:33:17.956Z,98311.00
2023-04-01T20:36:15.818Z,98316.00
2023-04-01T20:39:34.978Z,98323.00
2023-04-01T20:42:27.192Z,98326.00
2023-04-01T20:45:20.782Z,98331.00
2023-04-01T20:48:25.487Z,98328.00
2023-04-01T20:51:08.225Z,98327.00
2023-04-01T20:54:05.589Z,98347.00
2023-04-01T20:57:06.440Z,98349.00
2023-04-01T20:59:57.373Z,98341.00
2023-04-01T21:02:55.216Z,98341.00
2023-04-01T21:05:58.989Z,98331.00
2023-04-01T21:08:59.482Z,98335.00
2023-04-01T21:11:53.195Z,98344.00
2023-04-01T21:15:03.270Z,98350.00
2023-04-01T21:18:13.318Z,98350.00
2023-04-01T21:21:07.826Z,98355.00
2023-04-01T21:24:20.622Z,98354.00
2023-04-01T21:27:37.411Z,98346.00
2023-04-01T21:31:01.026Z,98339.00
2023-04-01T21:33:46.025Z,98345.00
2023-04-01T21:36:24.417Z,98340.00
2023-04-01T21:39:24.425Z,98335.00
2023-04-01T21:42:19.859Z,98342.00
2023-04-01T21:45:08.842Z,98352.00
2023-04-01T21:48:14.018Z,98359.00
2023-04-01T21:51:23.227Z,98353.00
2023-04-01T21:54:27.007Z,98349.00
2023-04-01T21:57:44.579Z,98359.00
2023-04-01T22:00:25.789Z,98367.00
2023-04-01T22:03:28.384Z,98355.00
2023-04-01T22:06:20.056Z,98363.00
2023-04-01T22:09:08.350Z,98350.00
2023-04-01T22:12:05.223Z,98352.00
2023-04-01T22:14:37.692Z,98346.00
2023-04-01T22:17:14.515Z,98355.00
2023-04-01T22:20:06.404Z,98351.00
2023-04-01T22:23:06.339Z,98353.00
2023-04-01T22:26:12.601Z,98365.00
2023-04-01T22:29:27.145Z,98372.00
2023-04-01T22:32:03.198Z,98371.00
2023-04-01T22:35:06.813Z,98369.00
2023-04-01T22:38:10.490Z,98368.00
2023-04-01T22:41:24.519Z,98365.00
2023-04-01T22:43:52.172Z,98356.00
2023-04-01T22:46:40.657Z,98356.00
2023-04-01T22:49:23.510Z,98359.00
2023-04-01T22:52:10.333Z,98358.00
2023-04-01T22:55:05.513Z,98363.00
2023-04-01T22:57:50.820Z,98361.00
2023-04-01T23:00:47.994Z,98367.00
2023-04-01T23:03:32.197Z,98365.00
2023-04-01T23:06:05.424Z,98363.00
2023-04-01T23:09:32.708Z,98362.00
2023-04-01T23:12:15.081Z,98370.00
2023-04-01T23:14:53.657Z,98369.00
2023-04-01T23:17:43.555Z,98376.00
2023-04-01T23:20:28.900Z,98379.00
2023-04-01T23:23:02.939Z,98380.00
2023-04-01T23:25:57.709Z,98367.00
2023-04-01T23:28:54.164Z,98382.00
2023-04-01T23:31:49.097Z,98374.00
2023-04-01T23:34:23.837Z,98375.00
2023-04-01T23:37:13.292Z,98379.00
2023-04-01T23:39:45.007Z,98378.00
2023-04-01T23:42:30.963Z,98370.00
2023-04-01T23:45:04.238Z,98379.00
2023-04-01T23:47:36.076Z,98383.00
2023-04-01T23:50:11.882Z,98387.00
2023-04-01T23:52:54.910Z,98384.00
2023-04-01T23:55:33.734Z,98384.00
2023-04-01T23:58:07.027Z,98391.00
