createdAt,value
2018-05-08T00:00:21.969Z,49.80
2018-05-08T00:01:23.763Z,49.00
2018-05-08T00:02:24.836Z,49.10
2018-05-08T00:03:25.899Z,49.20
2018-05-08T00:04:26.947Z,49.10
2018-05-08T00:05:28.013Z,49.00
2018-05-08T00:06:29.092Z,49.00
2018-05-08T00:07:30.894Z,48.70
2018-05-08T00:08:31.982Z,48.70
2018-05-08T00:09:33.047Z,48.60
2018-05-08T00:10:34.099Z,48.60
2018-05-08T00:11:35.163Z,48.70
2018-05-08T00:12:36.261Z,49.00
2018-05-08T00:13:38.071Z,48.70
2018-05-08T00:14:39.131Z,48.80
2018-05-08T00:15:40.178Z,48.70
2018-05-08T00:16:41.247Z,48.80
2018-05-08T00:17:42.319Z,49.70
2018-05-08T00:18:43.370Z,48.80
2018-05-08T00:19:44.443Z,49.50
2018-05-08T00:20:46.250Z,48.80
2018-05-08T00:21:47.324Z,48.80
2018-05-08T00:22:48.386Z,48.90
2018-05-08T00:23:49.427Z,48.70
2018-05-08T00:24:50.471Z,49.40
2018-05-08T00:25:51.547Z,48.70
2018-05-08T00:26:52.611Z,48.70
2018-05-08T00:27:53.676Z,48.70
2018-05-08T00:28:54.746Z,48.80
2018-05-08T00:29:55.811Z,49.20
2018-05-08T00:30:56.892Z,49.30
2018-05-08T00:31:58.701Z,49.90
2018-05-08T00:32:59.778Z,50.00
2018-05-08T00:34:01.591Z,50.10
2018-05-08T00:35:02.682Z,50.10
2018-05-08T00:36:03.756Z,50.20
2018-05-08T00:37:04.867Z,50.30
2018-05-08T00:38:05.948Z,50.00
2018-05-08T00:39:07.024Z,50.00
2018-05-08T00:40:08.076Z,50.00
2018-05-08T00:41:09.127Z,50.00
2018-05-08T00:42:10.195Z,50.20
2018-05-08T00:43:11.248Z,50.20
2018-05-08T00:44:12.306Z,50.20
2018-05-08T00:45:13.370Z,50.30
2018-05-08T00:46:15.188Z,50.00
2018-05-08T00:47:16.255Z,50.00
2018-05-08T00:48:18.069Z,51.00
2018-05-08T00:49:19.114Z,50.20
2018-05-08T00:50:20.191Z,50.30
2018-05-08T00:51:21.242Z,49.90
2018-05-08T00:52:22.303Z,50.40
2018-05-08T00:53:23.367Z,50.50
2018-05-08T00:54:37.524Z,50.40
2018-05-08T00:55:39.267Z,50.40
2018-05-08T00:56:40.332Z,50.80
2018-05-08T00:57:41.415Z,51.00
2018-05-08T00:58:43.221Z,51.20
2018-05-08T00:59:44.303Z,51.10
2018-05-08T01:00:46.140Z,51.10
2018-05-08T01:01:47.967Z,51.10
2018-05-08T01:02:49.046Z,51.10
2018-05-08T01:03:50.119Z,51.10
2018-05-08T01:04:51.186Z,51.80
2018-05-08T01:05:52.287Z,51.10
2018-05-08T01:06:53.353Z,51.10
2018-05-08T01:07:55.178Z,51.10
2018-05-08T01:08:56.254Z,51.00
2018-05-08T01:09:57.311Z,51.10
2018-05-08T01:10:58.380Z,51.00
2018-05-08T01:11:59.430Z,51.10
2018-05-08T01:13:01.227Z,51.10
2018-05-08T01:14:02.299Z,51.00
2018-05-08T01:15:04.107Z,51.40
2018-05-08T01:16:05.182Z,51.00
2018-05-08T01:17:07.033Z,51.50
2018-05-08T01:18:08.066Z,51.40
2018-05-08T01:19:09.139Z,51.70
2018-05-08T01:20:10.233Z,52.20
2018-05-08T01:21:11.294Z,51.70
2018-05-08T01:22:12.355Z,52.00
2018-05-08T01:23:13.448Z,51.90
2018-05-08T01:24:15.245Z,52.10
2018-05-08T01:25:16.296Z,52.00
2018-05-08T01:26:17.343Z,52.20
2018-05-08T01:27:18.407Z,52.20
2018-05-08T01:28:19.495Z,52.30
2018-05-08T01:29:20.547Z,52.30
2018-05-08T01:30:22.367Z,52.70
2018-05-08T01:31:23.411Z,52.70
2018-05-08T01:32:24.487Z,53.10
2018-05-08T01:33:25.563Z,53.00
2018-05-08T01:34:26.635Z,53.50
2018-05-08T01:35:27.715Z,53.40
2018-05-08T01:36:28.788Z,53.80
2018-05-08T01:37:29.868Z,53.50
2018-05-08T01:38:30.962Z,54.00
2018-05-08T01:39:32.020Z,53.80
2018-05-08T01:40:33.100Z,54.00
2018-05-08T01:41:34.151Z,53.80
2018-05-08T01:42:35.963Z,54.20
2018-05-08T01:43:37.061Z,54.20
2018-05-08T01:44:38.146Z,54.00
2018-05-08T01:45:39.204Z,53.90
2018-05-08T01:46:40.305Z,54.30
2018-05-08T01:47:42.123Z,53.80
2018-05-08T01:48:43.204Z,53.80
2018-05-08T01:49:44.260Z,53.90
2018-05-08T01:50:45.326Z,54.30
2018-05-08T01:51:46.384Z,54.10
2018-05-08T01:52:47.431Z,54.00
2018-05-08T01:53:48.511Z,54.10
2018-05-08T01:54:49.596Z,54.30
2018-05-08T01:55:51.378Z,54.40
2018-05-08T01:56:52.455Z,54.50
2018-05-08T01:57:53.513Z,54.40
2018-05-08T01:58:55.332Z,54.10
2018-05-08T01:59:56.391Z,54.00
2018-05-08T02:00:58.201Z,53.70
2018-05-08T02:01:59.275Z,53.70
2018-05-08T02:03:01.084Z,53.60
2018-05-08T02:04:02.170Z,53.50
2018-05-08T02:05:03.257Z,53.60
2018-05-08T02:06:04.334Z,53.30
2018-05-08T02:07:05.443Z,53.20
2018-05-08T02:08:06.520Z,53.30
2018-05-08T02:09:07.599Z,53.50
2018-05-08T02:10:09.414Z,53.60
2018-05-08T02:11:10.478Z,53.60
2018-05-08T02:12:11.558Z,53.50
2018-05-08T02:13:12.638Z,53.50
2018-05-08T02:14:13.703Z,53.40
2018-05-08T02:15:15.500Z,53.20
2018-05-08T02:16:16.581Z,53.20
2018-05-08T02:17:18.370Z,53.00
2018-05-08T02:18:19.449Z,53.10
2018-05-08T02:19:20.494Z,53.20
2018-05-08T02:20:21.625Z,53.30
2018-05-08T02:21:22.690Z,53.10
2018-05-08T02:22:23.746Z,53.20
2018-05-08T02:23:24.809Z,53.20
2018-05-08T02:24:25.879Z,53.20
2018-05-08T02:25:26.927Z,54.00
2018-05-08T02:26:27.983Z,53.60
2018-05-08T02:27:29.040Z,53.70
2018-05-08T02:28:30.859Z,53.80
2018-05-08T02:29:31.924Z,53.80
2018-05-08T02:30:33.019Z,54.00
2018-05-08T02:31:34.091Z,54.10
2018-05-08T02:32:35.136Z,54.60
2018-05-08T02:33:36.208Z,54.50
2018-05-08T02:34:37.279Z,54.50
2018-05-08T02:35:38.329Z,54.50
2018-05-08T02:36:39.399Z,55.20
2018-05-08T02:37:40.446Z,54.70
2018-05-08T02:38:41.514Z,54.70
2018-05-08T02:39:43.304Z,54.50
2018-05-08T02:40:44.366Z,54.50
2018-05-08T02:41:45.414Z,54.50
2018-05-08T02:42:46.594Z,54.50
2018-05-08T02:43:47.630Z,54.50
2018-05-08T02:44:48.613Z,54.50
2018-05-08T02:45:49.693Z,54.50
2018-05-08T02:46:50.828Z,54.50
2018-05-08T02:47:51.808Z,55.00
2018-05-08T02:48:53.633Z,55.20
2018-05-08T02:49:54.690Z,55.20
2018-05-08T02:50:56.491Z,54.80
2018-05-08T02:51:57.557Z,54.80
2018-05-08T02:52:58.624Z,54.90
2018-05-08T02:53:59.689Z,54.70
2018-05-08T02:55:00.756Z,54.80
2018-05-08T02:56:01.838Z,54.70
2018-05-08T02:57:02.915Z,54.90
2018-05-08T02:58:03.975Z,54.50
2018-05-08T02:59:05.059Z,54.30
2018-05-08T03:00:06.172Z,54.40
2018-05-08T03:01:07.243Z,54.30
2018-05-08T03:02:08.305Z,54.40
2018-05-08T03:03:10.111Z,54.70
2018-05-08T03:04:11.175Z,54.70
2018-05-08T03:05:12.976Z,55.00
2018-05-08T03:06:14.035Z,55.00
2018-05-08T03:07:15.086Z,55.60
2018-05-08T03:08:16.155Z,55.60
2018-05-08T03:09:17.243Z,55.40
2018-05-08T03:10:18.298Z,55.90
2018-05-08T03:11:19.367Z,56.10
2018-05-08T03:12:20.436Z,56.00
2018-05-08T03:13:21.504Z,56.20
2018-05-08T03:14:22.570Z,56.40
2018-05-08T03:15:23.636Z,56.20
2018-05-08T03:16:25.444Z,55.70
2018-05-08T03:17:26.520Z,55.70
2018-05-08T03:18:28.318Z,55.70
2018-05-08T03:19:29.391Z,55.60
2018-05-08T03:20:30.471Z,55.90
2018-05-08T03:21:31.569Z,55.80
2018-05-08T03:22:33.374Z,56.50
2018-05-08T03:23:34.431Z,56.70
2018-05-08T03:24:35.487Z,56.50
2018-05-08T03:25:37.266Z,56.40
2018-05-08T03:26:38.323Z,56.50
2018-05-08T03:27:39.390Z,56.20
2018-05-08T03:28:41.199Z,56.20
2018-05-08T03:29:42.250Z,56.20
2018-05-08T03:30:43.323Z,56.10
2018-05-08T03:31:45.113Z,56.10
2018-05-08T03:32:46.204Z,56.20
2018-05-08T03:33:47.258Z,56.20
2018-05-08T03:34:49.339Z,56.10
2018-05-08T03:35:50.395Z,56.10
2018-05-08T03:36:51.450Z,56.00
2018-05-08T03:37:53.243Z,56.30
2018-05-08T03:38:54.300Z,56.20
2018-05-08T03:39:55.392Z,56.20
2018-05-08T03:40:56.461Z,56.10
2018-05-08T03:41:57.517Z,56.20
2018-05-08T03:42:58.587Z,56.50
2018-05-08T03:43:59.664Z,56.50
2018-05-08T03:45:00.717Z,56.40
2018-05-08T03:46:02.544Z,56.50
2018-05-08T03:47:03.614Z,56.40
2018-05-08T03:48:04.675Z,56.40
2018-05-08T03:49:05.756Z,56.60
2018-05-08T03:50:06.843Z,56.50
2018-05-08T03:51:07.921Z,56.40
2018-05-08T03:52:08.998Z,56.40
2018-05-08T03:53:10.787Z,56.60
2018-05-08T03:54:11.853Z,56.50
2018-05-08T03:55:12.919Z,56.60
2018-05-08T03:56:13.971Z,56.70
2018-05-08T03:57:15.027Z,56.70
2018-05-08T03:58:16.080Z,56.40
2018-05-08T03:59:17.894Z,56.70
2018-05-08T04:00:31.144Z,56.70
2018-05-08T04:01:44.407Z,56.70
2018-05-08T04:02:57.727Z,57.10
2018-05-08T04:04:11.191Z,57.00
2018-05-08T04:05:24.582Z,57.20
2018-05-08T04:06:37.799Z,57.50
2018-05-08T04:07:51.220Z,57.40
2018-05-08T04:08:52.289Z,57.30
2018-05-08T04:09:54.094Z,57.20
2018-05-08T04:10:55.146Z,57.20
2018-05-08T04:11:56.205Z,57.20
2018-05-08T04:12:57.258Z,57.30
2018-05-08T04:13:58.312Z,57.30
2018-05-08T04:14:59.408Z,57.30
2018-05-08T04:16:00.473Z,57.10
2018-05-08T04:17:01.541Z,57.10
2018-05-08T04:18:02.598Z,57.10
2018-05-08T04:19:03.668Z,57.20
2018-05-08T04:20:05.464Z,57.20
2018-05-08T04:21:07.320Z,57.00
2018-05-08T04:22:09.101Z,56.90
2018-05-08T04:23:10.171Z,56.90
2018-05-08T04:24:11.223Z,56.70
2018-05-08T04:25:13.016Z,56.80
2018-05-08T04:26:14.101Z,56.60
2018-05-08T04:27:15.158Z,56.50
2018-05-08T04:28:16.231Z,57.20
2018-05-08T04:29:17.299Z,57.60
2018-05-08T04:30:18.402Z,57.00
2018-05-08T04:31:19.463Z,56.90
2018-05-08T04:32:21.279Z,57.10
2018-05-08T04:33:22.341Z,57.10
2018-05-08T04:34:24.145Z,57.20
2018-05-08T04:35:25.228Z,57.20
2018-05-08T04:36:27.058Z,57.20
2018-05-08T04:37:28.100Z,57.10
2018-05-08T04:38:29.159Z,56.90
2018-05-08T04:39:30.233Z,57.10
2018-05-08T04:40:31.314Z,56.80
2018-05-08T04:41:32.387Z,56.80
2018-05-08T04:42:33.438Z,56.80
2018-05-08T04:43:34.577Z,56.70
2018-05-08T04:44:35.637Z,56.60
2018-05-08T04:45:36.743Z,56.60
2018-05-08T04:46:37.791Z,56.80
2018-05-08T04:47:38.875Z,56.80
2018-05-08T04:48:39.939Z,57.00
2018-05-08T04:49:40.988Z,57.20
2018-05-08T04:50:42.059Z,57.40
2018-05-08T04:51:43.140Z,57.40
2018-05-08T04:52:44.180Z,58.20
2018-05-08T04:53:45.987Z,57.40
2018-05-08T04:54:47.054Z,57.40
2018-05-08T04:55:48.175Z,57.40
2018-05-08T04:56:49.182Z,58.10
2018-05-08T04:57:50.243Z,57.30
2018-05-08T04:58:51.310Z,57.50
2018-05-08T04:59:53.127Z,58.00
2018-05-08T05:00:54.188Z,58.00
2018-05-08T05:01:55.978Z,58.10
2018-05-08T05:02:57.043Z,57.90
2018-05-08T05:03:58.085Z,57.90
2018-05-08T05:04:59.149Z,57.90
2018-05-08T05:06:00.207Z,57.90
2018-05-08T05:07:01.315Z,57.90
2018-05-08T05:08:02.369Z,58.00
2018-05-08T05:09:03.464Z,58.10
2018-05-08T05:10:04.535Z,57.70
2018-05-08T05:11:05.616Z,57.30
2018-05-08T05:12:06.685Z,57.20
2018-05-08T05:13:07.746Z,57.10
2018-05-08T05:14:08.824Z,57.20
2018-05-08T05:15:09.915Z,57.10
2018-05-08T05:16:11.012Z,57.10
2018-05-08T05:17:12.092Z,57.10
2018-05-08T05:18:13.154Z,57.10
2018-05-08T05:19:14.254Z,57.10
2018-05-08T05:20:15.319Z,57.10
2018-05-08T05:21:16.408Z,56.90
2018-05-08T05:22:17.479Z,56.70
2018-05-08T05:23:18.550Z,56.80
2018-05-08T05:24:19.606Z,56.70
2018-05-08T05:25:20.694Z,56.70
2018-05-08T05:26:21.746Z,56.70
2018-05-08T05:27:22.794Z,56.60
2018-05-08T05:28:23.856Z,56.10
2018-05-08T05:29:24.937Z,56.20
2018-05-08T05:30:26.026Z,56.30
2018-05-08T05:31:27.075Z,56.20
2018-05-08T05:32:28.884Z,56.30
2018-05-08T05:33:29.946Z,56.20
2018-05-08T05:34:31.003Z,56.40
2018-05-08T05:35:32.082Z,56.20
2018-05-08T05:36:33.138Z,56.10
2018-05-08T05:37:34.224Z,56.00
2018-05-08T05:38:35.272Z,55.90
2018-05-08T05:39:36.315Z,55.70
2018-05-08T05:40:38.156Z,55.60
2018-05-08T05:41:39.210Z,55.60
2018-05-08T05:42:41.038Z,54.70
2018-05-08T05:43:42.107Z,54.60
2018-05-08T05:44:43.906Z,54.60
2018-05-08T05:45:44.958Z,54.70
2018-05-08T05:46:46.770Z,54.80
2018-05-08T05:47:47.826Z,54.00
2018-05-08T05:48:48.883Z,53.80
2018-05-08T05:49:49.955Z,54.00
2018-05-08T05:50:51.095Z,53.90
2018-05-08T05:51:52.100Z,53.20
2018-05-08T05:52:53.163Z,52.80
2018-05-08T05:53:54.226Z,53.10
2018-05-08T05:54:55.335Z,53.40
2018-05-08T05:55:56.423Z,52.70
2018-05-08T05:56:57.491Z,52.10
2018-05-08T05:57:58.535Z,52.20
2018-05-08T05:58:59.591Z,51.70
2018-05-08T06:00:00.726Z,51.70
2018-05-08T06:01:01.778Z,51.10
2018-05-08T06:02:02.860Z,51.10
2018-05-08T06:03:03.916Z,50.80
2018-05-08T06:04:05.743Z,50.60
2018-05-08T06:05:06.818Z,50.50
2018-05-08T06:06:08.622Z,50.10
2018-05-08T06:07:09.679Z,49.90
2018-05-08T06:08:11.486Z,50.20
2018-05-08T06:09:12.536Z,50.20
2018-05-08T06:10:13.609Z,50.10
2018-05-08T06:11:15.409Z,50.60
2018-05-08T06:12:16.606Z,50.30
2018-05-08T06:13:18.392Z,50.20
2018-05-08T06:14:19.455Z,50.20
2018-05-08T06:15:20.550Z,50.10
2018-05-08T06:16:21.636Z,50.20
2018-05-08T06:17:22.710Z,50.20
2018-05-08T06:18:23.772Z,49.80
2018-05-08T06:19:24.867Z,48.70
2018-05-08T06:20:25.981Z,49.40
2018-05-08T06:21:27.034Z,49.60
2018-05-08T06:22:28.088Z,49.90
2018-05-08T06:23:29.147Z,49.60
2018-05-08T06:24:30.203Z,49.20
2018-05-08T06:25:32.012Z,49.80
2018-05-08T06:26:33.136Z,49.80
2018-05-08T06:27:34.167Z,49.60
2018-05-08T06:28:35.336Z,49.50
2018-05-08T06:29:36.331Z,48.90
2018-05-08T06:30:37.399Z,49.90
2018-05-08T06:31:38.479Z,48.90
2018-05-08T06:32:39.552Z,48.60
2018-05-08T06:33:40.620Z,48.10
2018-05-08T06:34:41.697Z,48.00
2018-05-08T06:35:42.759Z,48.50
2018-05-08T06:36:44.566Z,48.00
2018-05-08T06:37:45.630Z,48.00
2018-05-08T06:38:46.728Z,46.90
2018-05-08T06:39:47.791Z,46.40
2018-05-08T06:40:48.892Z,46.50
2018-05-08T06:41:50.011Z,46.90
2018-05-08T06:42:51.075Z,47.40
2018-05-08T06:43:52.142Z,47.20
2018-05-08T06:44:53.942Z,47.30
2018-05-08T06:45:55.016Z,47.20
2018-05-08T06:46:56.091Z,47.20
2018-05-08T06:47:57.155Z,47.40
2018-05-08T06:48:58.212Z,46.00
2018-05-08T06:49:59.301Z,45.70
2018-05-08T06:51:00.423Z,46.70
2018-05-08T06:52:01.492Z,46.90
2018-05-08T06:53:02.567Z,45.50
2018-05-08T06:54:03.636Z,45.70
2018-05-08T06:55:04.703Z,45.90
2018-05-08T06:56:05.764Z,46.10
2018-05-08T06:57:06.830Z,44.80
2018-05-08T06:58:07.883Z,44.70
2018-05-08T06:59:09.703Z,45.00
2018-05-08T07:00:10.762Z,45.00
2018-05-08T07:01:11.851Z,44.00
2018-05-08T07:02:12.901Z,43.00
2018-05-08T07:03:13.982Z,43.70
2018-05-08T07:04:15.768Z,43.40
2018-05-08T07:05:16.822Z,43.50
2018-05-08T07:06:17.913Z,43.80
2018-05-08T07:07:18.971Z,44.00
2018-05-08T07:08:20.019Z,43.60
2018-05-08T07:09:21.086Z,43.70
2018-05-08T07:10:22.164Z,43.80
2018-05-08T07:11:23.239Z,43.40
2018-05-08T07:12:25.061Z,44.20
2018-05-08T07:13:26.102Z,43.50
2018-05-08T07:14:27.171Z,43.40
2018-05-08T07:15:28.249Z,43.00
2018-05-08T07:16:29.325Z,42.60
2018-05-08T07:17:30.455Z,42.60
2018-05-08T07:18:32.267Z,42.90
2018-05-08T07:19:33.379Z,42.80
2018-05-08T07:20:34.426Z,42.70
2018-05-08T07:21:35.494Z,42.70
2018-05-08T07:22:36.551Z,43.00
2018-05-08T07:23:37.624Z,42.00
2018-05-08T07:24:38.684Z,42.00
2018-05-08T07:25:39.767Z,42.20
2018-05-08T07:26:40.834Z,42.50
2018-05-08T07:27:41.884Z,42.90
2018-05-08T07:28:42.947Z,42.70
2018-05-08T07:29:44.017Z,42.80
2018-05-08T07:30:45.123Z,43.10
2018-05-08T07:31:46.191Z,43.00
2018-05-08T07:32:47.275Z,41.80
2018-05-08T07:33:48.341Z,42.20
2018-05-08T07:34:49.391Z,42.60
2018-05-08T07:35:50.456Z,42.20
2018-05-08T07:36:52.268Z,42.10
2018-05-08T07:37:53.317Z,42.10
2018-05-08T07:38:54.379Z,42.00
2018-05-08T07:39:55.445Z,42.00
2018-05-08T07:40:56.539Z,42.00
2018-05-08T07:41:57.620Z,42.30
2018-05-08T07:42:58.676Z,41.40
2018-05-08T07:43:59.745Z,40.50
2018-05-08T07:45:00.875Z,40.10
2018-05-08T07:46:02.708Z,40.20
2018-05-08T07:47:03.848Z,40.30
2018-05-08T07:48:05.643Z,41.40
2018-05-08T07:49:06.763Z,41.30
2018-05-08T07:50:07.850Z,41.50
2018-05-08T07:51:09.659Z,40.90
2018-05-08T07:52:10.763Z,40.70
2018-05-08T07:53:11.827Z,41.20
2018-05-08T07:54:12.905Z,41.50
2018-05-08T07:55:13.987Z,41.60
2018-05-08T07:56:15.096Z,41.10
2018-05-08T07:57:16.204Z,40.70
2018-05-08T07:58:17.256Z,40.40
2018-05-08T07:59:18.323Z,40.60
2018-05-08T08:00:19.394Z,40.50
2018-05-08T08:01:21.392Z,40.50
2018-05-08T08:02:22.450Z,40.00
2018-05-08T08:03:23.617Z,39.80
2018-05-08T08:04:24.601Z,39.40
2018-05-08T08:05:25.680Z,39.80
2018-05-08T08:06:27.498Z,40.00
2018-05-08T08:07:28.574Z,40.00
2018-05-08T08:08:29.659Z,40.10
2018-05-08T08:09:30.706Z,40.50
2018-05-08T08:10:31.764Z,39.80
2018-05-08T08:11:33.579Z,39.70
2018-05-08T08:12:34.635Z,39.60
2018-05-08T08:13:36.471Z,39.90
2018-05-08T08:14:37.547Z,39.80
2018-05-08T08:15:38.671Z,39.20
2018-05-08T08:16:39.693Z,39.50
2018-05-08T08:17:40.753Z,39.40
2018-05-08T08:18:41.830Z,39.40
2018-05-08T08:19:42.949Z,39.40
2018-05-08T08:20:44.012Z,39.50
2018-05-08T08:21:45.815Z,39.80
2018-05-08T08:22:46.911Z,39.80
2018-05-08T08:23:48.030Z,39.10
2018-05-08T08:24:49.791Z,39.10
2018-05-08T08:25:50.858Z,39.00
2018-05-08T08:26:52.874Z,39.30
2018-05-08T08:27:53.954Z,39.30
2018-05-08T08:28:55.037Z,39.40
2018-05-08T08:29:56.085Z,39.30
2018-05-08T08:30:57.163Z,39.30
2018-05-08T08:31:58.242Z,39.30
2018-05-08T08:32:59.303Z,39.30
2018-05-08T08:34:00.412Z,39.20
2018-05-08T08:35:01.495Z,39.40
2018-05-08T08:36:02.558Z,39.10
2018-05-08T08:37:04.473Z,38.70
2018-05-08T08:38:05.538Z,38.70
2018-05-08T08:39:06.614Z,38.50
2018-05-08T08:40:07.706Z,38.80
2018-05-08T08:41:08.798Z,39.00
2018-05-08T08:42:09.875Z,39.20
2018-05-08T08:43:10.952Z,39.00
2018-05-08T08:44:12.046Z,38.20
2018-05-08T08:45:13.103Z,38.50
2018-05-08T08:46:14.188Z,38.50
2018-05-08T08:47:15.992Z,38.10
2018-05-08T08:48:17.054Z,38.10
2018-05-08T08:49:18.155Z,38.40
2018-05-08T08:50:19.233Z,37.60
2018-05-08T08:51:20.297Z,37.20
2018-05-08T08:52:21.466Z,37.30
2018-05-08T08:53:22.480Z,37.80
2018-05-08T08:54:23.588Z,37.70
2018-05-08T08:55:24.680Z,37.00
2018-05-08T08:56:25.750Z,36.50
2018-05-08T08:57:26.875Z,36.50
2018-05-08T08:58:27.940Z,35.90
2018-05-08T08:59:29.014Z,36.40
2018-05-08T09:00:30.079Z,36.90
2018-05-08T09:01:31.155Z,36.60
2018-05-08T09:02:32.224Z,36.10
2018-05-08T09:03:33.290Z,36.30
2018-05-08T09:04:34.386Z,35.70
2018-05-08T09:05:36.212Z,35.70
2018-05-08T09:06:37.315Z,35.80
2018-05-08T09:07:38.388Z,36.10
2018-05-08T09:08:39.454Z,36.00
2018-05-08T09:09:40.531Z,35.50
2018-05-08T09:10:41.604Z,35.30
2018-05-08T09:11:42.691Z,35.00
2018-05-08T09:12:43.823Z,35.20
2018-05-08T09:13:44.912Z,34.80
2018-05-08T09:14:45.987Z,35.20
2018-05-08T09:15:47.047Z,35.10
2018-05-08T09:16:48.100Z,35.20
2018-05-08T09:17:49.187Z,34.60
2018-05-08T09:18:50.260Z,34.60
2018-05-08T09:19:52.086Z,34.60
2018-05-08T09:20:53.144Z,34.70
2018-05-08T09:21:54.934Z,34.00
2018-05-08T09:22:56.011Z,34.00
2018-05-08T09:23:57.079Z,34.30
2018-05-08T09:24:58.139Z,34.80
2018-05-08T09:25:59.279Z,34.40
2018-05-08T09:27:00.365Z,35.10
2018-05-08T09:28:01.464Z,34.10
2018-05-08T09:29:02.523Z,35.20
2018-05-08T09:30:03.612Z,34.70
2018-05-08T09:31:04.686Z,34.10
2018-05-08T09:32:06.490Z,34.10
2018-05-08T09:33:07.583Z,34.10
2018-05-08T09:34:08.658Z,34.10
2018-05-08T09:35:09.796Z,34.20
2018-05-08T09:36:10.853Z,34.20
2018-05-08T09:37:11.969Z,34.20
2018-05-08T09:38:13.832Z,34.20
2018-05-08T09:39:14.898Z,34.20
2018-05-08T09:40:15.978Z,34.30
2018-05-08T09:41:17.056Z,34.20
2018-05-08T09:42:18.139Z,34.40
2018-05-08T09:43:19.244Z,34.20
2018-05-08T09:44:20.307Z,34.30
2018-05-08T09:45:21.404Z,34.30
2018-05-08T09:46:22.555Z,34.40
2018-05-08T09:47:23.703Z,34.40
2018-05-08T09:48:24.775Z,34.50
2018-05-08T09:49:25.866Z,33.40
2018-05-08T09:50:26.959Z,33.60
2018-05-08T09:51:28.027Z,33.90
2018-05-08T09:52:29.160Z,33.70
2018-05-08T09:53:30.279Z,33.80
2018-05-08T09:54:31.340Z,33.50
2018-05-08T09:55:32.415Z,33.90
2018-05-08T09:56:33.487Z,34.30
2018-05-08T09:57:34.567Z,33.30
2018-05-08T09:58:35.667Z,33.20
2018-05-08T09:59:36.719Z,32.70
2018-05-08T10:00:38.530Z,31.10
2018-05-08T10:01:39.746Z,30.80
2018-05-08T10:02:40.719Z,30.70
2018-05-08T10:03:41.797Z,31.40
2018-05-08T10:04:43.659Z,31.40
2018-05-08T10:05:44.706Z,31.30
2018-05-08T10:06:45.807Z,31.00
2018-05-08T10:07:46.892Z,31.40
2018-05-08T10:08:47.963Z,30.60
2018-05-08T10:09:49.035Z,30.80
2018-05-08T10:10:50.124Z,31.20
2018-05-08T10:11:51.206Z,30.80
2018-05-08T10:12:52.280Z,30.10
2018-05-08T10:13:54.094Z,30.50
2018-05-08T10:14:55.173Z,30.50
2018-05-08T10:15:56.243Z,30.20
2018-05-08T10:16:57.317Z,30.60
2018-05-08T10:17:58.406Z,30.90
2018-05-08T10:18:59.512Z,30.20
2018-05-08T10:20:00.655Z,30.50
2018-05-08T10:21:01.736Z,30.20
2018-05-08T10:22:02.865Z,31.20
2018-05-08T10:23:04.006Z,31.10
2018-05-08T10:24:05.071Z,30.70
2018-05-08T10:25:06.147Z,31.00
2018-05-08T10:26:07.198Z,29.80
2018-05-08T10:27:08.288Z,29.90
2018-05-08T10:28:09.353Z,30.30
2018-05-08T10:29:10.445Z,30.00
2018-05-08T10:30:11.512Z,30.20
2018-05-08T10:31:12.600Z,30.60
2018-05-08T10:32:13.707Z,30.50
2018-05-08T10:33:14.825Z,30.80
2018-05-08T10:34:15.928Z,30.30
2018-05-08T10:35:16.995Z,30.30
2018-05-08T10:36:18.814Z,30.00
2018-05-08T10:37:19.872Z,30.00
2018-05-08T10:38:20.968Z,30.40
2018-05-08T10:39:22.032Z,30.50
2018-05-08T10:40:23.141Z,30.90
2018-05-08T10:41:24.219Z,30.90
2018-05-08T10:42:25.271Z,30.90
2018-05-08T10:43:26.351Z,31.20
2018-05-08T10:44:27.420Z,31.10
2018-05-08T10:45:29.446Z,31.60
2018-05-08T10:46:30.781Z,31.70
2018-05-08T10:47:31.939Z,31.40
2018-05-08T10:48:34.057Z,30.50
2018-05-08T10:49:35.592Z,30.50
2018-05-08T10:50:36.915Z,30.60
2018-05-08T10:51:38.255Z,29.90
2018-05-08T10:52:39.311Z,30.00
2018-05-08T10:53:40.381Z,30.00
2018-05-08T10:54:41.462Z,31.00
2018-05-08T10:55:42.601Z,29.80
2018-05-08T10:56:43.677Z,29.40
2018-05-08T10:57:44.775Z,29.10
2018-05-08T10:58:45.890Z,29.00
2018-05-08T10:59:46.956Z,29.50
2018-05-08T11:00:48.043Z,29.20
2018-05-08T11:01:49.269Z,28.90
2018-05-08T11:02:50.173Z,29.20
2018-05-08T11:03:51.966Z,29.60
2018-05-08T11:04:53.043Z,29.00
2018-05-08T11:05:54.118Z,29.10
2018-05-08T11:06:55.235Z,29.30
2018-05-08T11:07:56.300Z,29.30
2018-05-08T11:08:57.389Z,29.40
2018-05-08T11:09:59.206Z,29.40
2018-05-08T11:11:00.262Z,29.40
2018-05-08T11:12:01.328Z,28.70
2018-05-08T11:13:02.426Z,28.70
2018-05-08T11:14:03.543Z,29.00
2018-05-08T11:15:04.616Z,28.50
2018-05-08T11:16:05.703Z,28.10
2018-05-08T11:17:06.767Z,28.50
2018-05-08T11:18:07.823Z,28.80
2018-05-08T11:19:08.884Z,28.70
2018-05-08T11:20:09.959Z,28.60
2018-05-08T11:21:11.761Z,27.40
2018-05-08T11:22:12.834Z,27.30
2018-05-08T11:23:14.697Z,27.60
2018-05-08T11:24:15.815Z,27.70
2018-05-08T11:25:17.653Z,28.10
2018-05-08T11:26:18.738Z,28.70
2018-05-08T11:27:19.800Z,29.10
2018-05-08T11:28:20.859Z,27.70
2018-05-08T11:29:21.918Z,27.60
2018-05-08T11:30:22.987Z,28.10
2018-05-08T11:31:24.044Z,28.20
2018-05-08T11:32:25.123Z,28.10
2018-05-08T11:33:26.181Z,27.80
2018-05-08T11:34:27.250Z,28.10
2018-05-08T11:35:28.363Z,27.30
2018-05-08T11:36:29.459Z,27.80
2018-05-08T11:37:30.515Z,28.00
2018-05-08T11:38:31.588Z,27.80
2018-05-08T11:39:33.397Z,28.00
2018-05-08T11:40:34.478Z,27.90
2018-05-08T11:41:35.551Z,27.90
2018-05-08T11:42:36.629Z,28.20
2018-05-08T11:43:38.433Z,27.30
2018-05-08T11:44:39.548Z,27.30
2018-05-08T11:45:40.711Z,27.40
2018-05-08T11:46:41.801Z,27.40
2018-05-08T11:47:42.847Z,26.90
2018-05-08T11:48:43.932Z,27.30
2018-05-08T11:49:45.782Z,27.40
2018-05-08T11:50:47.607Z,27.40
2018-05-08T11:51:48.668Z,27.40
2018-05-08T11:52:49.742Z,27.20
2018-05-08T11:53:50.803Z,27.40
2018-05-08T11:54:51.862Z,27.10
2018-05-08T11:55:53.678Z,26.70
2018-05-08T11:56:54.734Z,26.60
2018-05-08T11:57:55.810Z,26.90
2018-05-08T11:58:56.924Z,26.80
2018-05-08T11:59:58.257Z,26.00
2018-05-08T12:01:00.210Z,26.00
2018-05-08T12:02:01.197Z,26.00
2018-05-08T12:03:02.270Z,26.00
2018-05-08T12:04:04.088Z,26.40
2018-05-08T12:05:05.190Z,26.40
2018-05-08T12:06:06.271Z,26.30
2018-05-08T12:07:08.103Z,25.80
2018-05-08T12:08:09.174Z,25.80
2018-05-08T12:09:10.335Z,26.10
2018-05-08T12:10:11.399Z,26.30
2018-05-08T12:11:12.519Z,25.90
2018-05-08T12:12:13.591Z,26.20
2018-05-08T12:13:14.685Z,25.90
2018-05-08T12:14:15.759Z,25.50
2018-05-08T12:15:16.824Z,25.60
2018-05-08T12:16:17.899Z,25.90
2018-05-08T12:17:18.982Z,26.30
2018-05-08T12:18:20.040Z,25.80
2018-05-08T12:19:21.856Z,26.00
2018-05-08T12:20:22.915Z,26.00
2018-05-08T12:21:24.771Z,25.60
2018-05-08T12:22:25.844Z,25.40
2018-05-08T12:23:27.659Z,25.50
2018-05-08T12:24:28.712Z,25.40
2018-05-08T12:25:29.864Z,25.60
2018-05-08T12:26:30.863Z,25.90
2018-05-08T12:27:31.923Z,25.60
2018-05-08T12:28:33.738Z,25.70
2018-05-08T12:29:34.821Z,25.70
2018-05-08T12:30:36.756Z,25.20
2018-05-08T12:31:37.745Z,25.20
2018-05-08T12:32:38.802Z,25.40
2018-05-08T12:33:39.878Z,25.70
2018-05-08T12:34:40.951Z,25.40
2018-05-08T12:35:42.034Z,26.10
2018-05-08T12:36:43.115Z,25.30
2018-05-08T12:37:44.202Z,25.20
2018-05-08T12:38:45.251Z,26.40
2018-05-08T12:39:46.349Z,25.50
2018-05-08T12:40:48.183Z,24.90
2018-05-08T12:41:50.016Z,25.00
2018-05-08T12:42:51.089Z,25.10
2018-05-08T12:43:52.890Z,24.50
2018-05-08T12:44:53.999Z,24.40
2018-05-08T12:45:55.068Z,24.30
2018-05-08T12:46:56.166Z,24.30
2018-05-08T12:47:57.239Z,24.70
2018-05-08T12:48:58.316Z,25.20
2018-05-08T12:49:59.402Z,25.10
2018-05-08T12:51:00.467Z,24.70
2018-05-08T12:52:01.563Z,24.70
2018-05-08T12:53:02.622Z,24.40
2018-05-08T12:54:04.445Z,24.20
2018-05-08T12:55:05.576Z,24.20
2018-05-08T12:56:06.709Z,24.20
2018-05-08T12:57:07.727Z,24.30
2018-05-08T12:58:08.799Z,24.20
2018-05-08T12:59:09.889Z,24.50
2018-05-08T13:00:10.961Z,24.60
2018-05-08T13:01:12.776Z,24.70
2018-05-08T13:02:13.837Z,24.60
2018-05-08T13:03:14.900Z,23.80
2018-05-08T13:04:16.014Z,23.50
2018-05-08T13:05:17.886Z,23.80
2018-05-08T13:06:18.899Z,23.90
2018-05-08T13:07:20.720Z,23.50
2018-05-08T13:08:21.775Z,23.50
2018-05-08T13:09:23.598Z,23.40