createdAt,value
2022-08-03T00:01:12.471Z,21.19
2022-08-03T00:03:42.692Z,21.16
2022-08-03T00:06:12.976Z,21.11
2022-08-03T00:08:43.177Z,21.11
2022-08-03T00:11:13.447Z,21.10
2022-08-03T00:13:43.684Z,21.06
2022-08-03T00:16:13.955Z,21.03
2022-08-03T00:18:44.287Z,20.99
2022-08-03T00:21:14.479Z,20.92
2022-08-03T00:23:51.668Z,20.89
2022-08-03T00:26:14.977Z,20.87
2022-08-03T00:28:45.216Z,20.85
2022-08-03T00:31:15.512Z,20.79
2022-08-03T00:33:59.187Z,20.73
2022-08-03T00:36:16.034Z,20.64
2022-08-03T00:38:46.264Z,20.54
2022-08-03T00:41:16.561Z,20.45
2022-08-03T00:43:46.801Z,20.38
2022-08-03T00:46:21.345Z,20.36
2022-08-03T00:48:47.340Z,20.33
2022-08-03T00:51:17.640Z,20.32
2022-08-03T00:53:47.894Z,20.29
2022-08-03T00:56:18.176Z,20.30
2022-08-03T00:58:48.423Z,20.30
2022-08-03T01:01:18.794Z,20.30
2022-08-03T01:03:48.978Z,20.28
2022-08-03T01:06:19.282Z,20.26
2022-08-03T01:08:49.498Z,20.24
2022-08-03T01:11:19.800Z,20.22
2022-08-03T01:14:01.983Z,20.19
2022-08-03T01:16:20.344Z,20.19
2022-08-03T01:18:50.615Z,20.21
2022-08-03T01:21:20.931Z,20.22
2022-08-03T01:23:51.166Z,20.23
2022-08-03T01:26:21.454Z,20.23
2022-08-03T01:28:51.735Z,20.21
2022-08-03T01:31:22.032Z,20.19
2022-08-03T01:33:52.408Z,20.15
2022-08-03T01:36:22.632Z,20.12
2022-08-03T01:38:52.910Z,20.10
2022-08-03T01:41:23.201Z,20.05
2022-08-03T01:44:26.791Z,20.03
2022-08-03T01:46:23.795Z,20.00
2022-08-03T01:48:54.168Z,19.98
2022-08-03T01:51:24.443Z,19.95
2022-08-03T01:53:54.772Z,19.92
2022-08-03T01:56:25.167Z,19.90
2022-08-03T01:58:55.539Z,19.89
2022-08-03T02:01:26.059Z,19.84
2022-08-03T02:04:00.062Z,19.85
2022-08-03T02:07:01.851Z,19.84
2022-08-03T02:08:57.078Z,19.81
2022-08-03T02:11:27.160Z,19.77
2022-08-03T02:13:57.752Z,19.78
2022-08-03T02:16:28.363Z,19.79
2022-08-03T02:18:58.535Z,19.78
2022-08-03T02:21:57.023Z,19.75
2022-08-03T02:23:58.827Z,19.74
2022-08-03T02:26:29.249Z,19.71
2022-08-03T02:28:59.601Z,19.68
2022-08-03T02:31:29.876Z,19.68
2022-08-03T02:34:00.465Z,19.70
2022-08-03T02:36:31.566Z,19.73
2022-08-03T02:39:01.741Z,19.74
2022-08-03T02:41:31.852Z,19.73
2022-08-03T02:44:07.221Z,19.73
2022-08-03T02:46:32.659Z,19.74
2022-08-03T02:49:40.623Z,19.73
2022-08-03T02:51:33.930Z,19.75
2022-08-03T02:54:04.471Z,19.72
2022-08-03T02:56:35.165Z,19.70
2022-08-03T02:59:05.854Z,19.66
2022-08-03T03:01:36.390Z,19.59
2022-08-03T03:04:06.899Z,19.50
2022-08-03T03:06:37.297Z,19.46
2022-08-03T03:09:07.573Z,19.44
2022-08-03T03:11:37.897Z,19.42
2022-08-03T03:14:08.744Z,19.38
2022-08-03T03:16:38.481Z,19.34
2022-08-03T03:19:08.775Z,19.30
2022-08-03T03:21:39.120Z,19.26
2022-08-03T03:24:09.353Z,19.20
2022-08-03T03:26:42.460Z,19.16
2022-08-03T03:29:09.701Z,19.11
2022-08-03T03:31:40.025Z,19.10
2022-08-03T03:34:10.298Z,19.09
2022-08-03T03:36:40.639Z,19.07
2022-08-03T03:39:15.436Z,19.07
2022-08-03T03:41:41.286Z,19.10
2022-08-03T03:44:11.617Z,19.15
2022-08-03T03:46:41.943Z,19.17
2022-08-03T03:49:12.198Z,19.17
2022-08-03T03:51:42.627Z,19.21
2022-08-03T03:54:13.290Z,19.24
2022-08-03T03:56:43.642Z,19.25
2022-08-03T03:59:13.895Z,19.25
2022-08-03T04:01:44.242Z,19.26
2022-08-03T04:04:14.505Z,19.27
2022-08-03T04:06:44.864Z,19.28
2022-08-03T04:09:15.778Z,19.28
2022-08-03T04:11:46.014Z,19.30
2022-08-03T04:14:16.320Z,19.32
2022-08-03T04:16:46.632Z,19.33
2022-08-03T04:19:21.146Z,19.33
2022-08-03T04:21:47.248Z,19.31
2022-08-03T04:24:17.625Z,19.30
2022-08-03T04:26:52.516Z,19.29
2022-08-03T04:29:18.705Z,19.30
2022-08-03T04:31:49.040Z,19.30
2022-08-03T04:34:19.398Z,19.30
2022-08-03T04:36:49.673Z,19.31
2022-08-03T04:39:19.950Z,19.29
2022-08-03T04:42:07.407Z,19.30
2022-08-03T04:44:21.106Z,19.30
2022-08-03T04:46:52.862Z,19.30
2022-08-03T04:49:21.814Z,19.31
2022-08-03T04:51:52.084Z,19.33
2022-08-03T04:54:22.953Z,19.35
2022-08-03T04:56:53.269Z,19.36
2022-08-03T04:59:23.569Z,19.38
2022-08-03T05:01:54.057Z,19.41
2022-08-03T05:04:24.183Z,19.43
2022-08-03T05:06:54.845Z,19.44
2022-08-03T05:09:52.606Z,19.47
2022-08-03T05:11:55.101Z,19.50
2022-08-03T05:14:28.336Z,19.53
2022-08-03T05:16:55.704Z,19.51
2022-08-03T05:19:26.017Z,19.52
2022-08-03T05:21:56.364Z,19.57
2022-08-03T05:24:26.636Z,19.59
2022-08-03T05:26:56.940Z,19.55
2022-08-03T05:29:27.218Z,19.63
2022-08-03T05:31:57.548Z,19.70
2022-08-03T05:34:27.842Z,19.78
2022-08-03T05:36:58.256Z,19.86
2022-08-03T05:39:28.611Z,19.93
2022-08-03T05:41:59.049Z,20.02
2022-08-03T05:44:29.376Z,20.12
2022-08-03T05:46:59.756Z,20.18
2022-08-03T05:49:30.123Z,20.25
2022-08-03T05:52:14.243Z,20.32
2022-08-03T05:54:56.987Z,20.39
2022-08-03T05:57:00.667Z,20.48
2022-08-03T05:59:37.740Z,20.58
2022-08-03T06:02:01.284Z,20.63
2022-08-03T06:04:32.025Z,20.53
2022-08-03T06:07:02.336Z,20.66
2022-08-03T06:10:35.524Z,20.77
2022-08-03T06:12:02.824Z,20.83
2022-08-03T06:14:33.627Z,20.94
2022-08-03T06:17:03.912Z,21.00
2022-08-03T06:19:34.146Z,21.06
2022-08-03T06:22:04.447Z,21.16
2022-08-03T06:24:34.654Z,21.06
2022-08-03T06:27:04.932Z,21.22
2022-08-03T06:29:35.170Z,21.30
2022-08-03T06:32:05.453Z,21.40
2022-08-03T06:34:35.922Z,21.50
2022-08-03T06:37:05.957Z,21.58
2022-08-03T06:39:36.210Z,21.57
2022-08-03T06:42:06.396Z,21.76
2022-08-03T06:44:36.730Z,21.78
2022-08-03T06:47:06.874Z,21.89
2022-08-03T06:49:37.259Z,21.87
2022-08-03T06:52:07.378Z,22.01
2022-08-03T06:54:37.542Z,22.17
2022-08-03T06:57:07.795Z,22.26
2022-08-03T07:00:07.821Z,22.30
2022-08-03T07:02:08.231Z,22.34
2022-08-03T07:04:38.427Z,22.37
2022-08-03T07:07:09.214Z,22.47
2022-08-03T07:09:39.390Z,22.43
2022-08-03T07:12:09.732Z,22.53
2022-08-03T07:14:39.918Z,22.64
2022-08-03T07:17:11.630Z,22.72
2022-08-03T07:19:40.192Z,22.73
2022-08-03T07:22:10.452Z,22.68
2022-08-03T07:24:40.606Z,22.70
2022-08-03T07:27:10.891Z,22.81
2022-08-03T07:29:40.980Z,22.88
2022-08-03T07:32:11.195Z,22.92
2022-08-03T07:34:41.525Z,23.03
2022-08-03T07:37:11.767Z,23.12
2022-08-03T07:39:41.822Z,23.10
2022-08-03T07:42:11.962Z,23.18
2022-08-03T07:44:42.103Z,23.29
2022-08-03T07:47:22.425Z,23.41
2022-08-03T07:49:42.548Z,23.42
2022-08-03T07:52:12.695Z,23.54
2022-08-03T07:54:42.829Z,23.64
2022-08-03T07:57:12.984Z,23.67
2022-08-03T07:59:56.346Z,23.70
2022-08-03T08:02:13.275Z,23.63
2022-08-03T08:04:43.427Z,23.79
2022-08-03T08:07:13.578Z,23.83
2022-08-03T08:09:43.786Z,23.83
2022-08-03T08:12:15.032Z,23.97
2022-08-03T08:14:43.981Z,24.00
2022-08-03T08:17:14.240Z,24.03
2022-08-03T08:19:51.307Z,24.16
2022-08-03T08:22:14.580Z,24.20
2022-08-03T08:24:44.593Z,24.37
2022-08-03T08:27:14.775Z,24.40
2022-08-03T08:29:47.650Z,24.40
2022-08-03T08:32:15.231Z,24.46
2022-08-03T08:34:45.212Z,24.46
2022-08-03T08:37:15.329Z,24.52
2022-08-03T08:39:45.434Z,24.45
2022-08-03T08:42:15.820Z,24.60
2022-08-03T08:44:45.759Z,24.58
2022-08-03T08:47:15.991Z,24.75
2022-08-03T08:50:03.812Z,24.65
2022-08-03T08:52:24.983Z,24.72
2022-08-03T08:54:46.280Z,24.75
2022-08-03T08:57:33.552Z,24.91
2022-08-03T08:59:48.360Z,25.00
2022-08-03T09:02:17.033Z,24.99
2022-08-03T09:04:46.930Z,24.88
2022-08-03T09:07:20.460Z,25.10
2022-08-03T09:10:12.312Z,25.18
2022-08-03T09:12:39.159Z,25.25
2022-08-03T09:15:07.426Z,25.36
2022-08-03T09:17:17.696Z,25.32
2022-08-03T09:20:03.219Z,25.41
2022-08-03T09:22:17.679Z,25.46
2022-08-03T09:24:58.510Z,25.49
2022-08-03T09:27:18.187Z,25.46
2022-08-03T09:29:47.921Z,25.41
2022-08-03T09:32:18.042Z,25.65
2022-08-03T09:34:48.126Z,25.78
2022-08-03T09:37:18.478Z,25.92
2022-08-03T09:39:48.397Z,25.91
2022-08-03T09:42:18.709Z,26.08
2022-08-03T09:44:48.550Z,26.19
2022-08-03T09:47:18.985Z,26.35
2022-08-03T09:49:49.418Z,26.31
2022-08-03T09:52:38.449Z,26.34
2022-08-03T09:54:49.667Z,26.53
2022-08-03T09:57:20.015Z,26.65
2022-08-03T09:59:49.968Z,26.69
2022-08-03T10:02:19.985Z,26.66
2022-08-03T10:04:50.148Z,26.87
2022-08-03T10:07:20.374Z,26.84
2022-08-03T10:09:50.208Z,26.91
2022-08-03T10:12:20.350Z,26.73
2022-08-03T10:14:50.492Z,26.79
2022-08-03T10:17:20.506Z,26.90
2022-08-03T10:19:50.623Z,26.94
2022-08-03T10:22:20.704Z,26.93
2022-08-03T10:24:50.766Z,26.94
2022-08-03T10:27:21.034Z,27.05
2022-08-03T10:29:51.004Z,27.12
2022-08-03T10:32:21.623Z,27.31
2022-08-03T10:34:51.674Z,27.45
2022-08-03T10:37:21.799Z,27.52
2022-08-03T10:39:51.846Z,27.83
2022-08-03T10:42:21.926Z,27.92
2022-08-03T10:44:52.005Z,28.06
2022-08-03T10:47:22.164Z,28.17
2022-08-03T10:49:52.178Z,28.33
2022-08-03T10:52:33.650Z,28.38
2022-08-03T10:54:52.226Z,28.46
2022-08-03T10:57:22.297Z,28.57
2022-08-03T10:59:52.328Z,28.68
2022-08-03T11:02:22.390Z,28.72
2022-08-03T11:04:52.513Z,28.95
2022-08-03T11:07:23.026Z,28.85
2022-08-03T11:09:52.529Z,29.02
2022-08-03T11:12:22.633Z,29.04
2022-08-03T11:14:52.601Z,29.08
2022-08-03T11:17:22.673Z,29.17
2022-08-03T11:19:57.445Z,29.26
2022-08-03T11:22:22.834Z,29.29
2022-08-03T11:24:52.833Z,29.23
2022-08-03T11:27:23.211Z,29.34
2022-08-03T11:29:52.886Z,29.25
2022-08-03T11:32:22.929Z,29.35
2022-08-03T11:34:53.038Z,29.37
2022-08-03T11:37:25.390Z,29.46
2022-08-03T11:39:54.270Z,29.55
2022-08-03T11:42:24.214Z,29.68
2022-08-03T11:44:54.204Z,29.77
2022-08-03T11:47:24.252Z,29.78
2022-08-03T11:49:54.249Z,30.02
2022-08-03T11:52:27.340Z,30.07
2022-08-03T11:54:56.719Z,29.94
2022-08-03T11:59:02.684Z,30.04
2022-08-03T11:59:54.896Z,30.09
2022-08-03T12:02:25.053Z,30.25
2022-08-03T12:04:54.983Z,30.26
2022-08-03T12:08:02.355Z,30.31
2022-08-03T12:09:55.008Z,30.31
2022-08-03T12:12:25.983Z,30.06
2022-08-03T12:14:55.147Z,30.02
2022-08-03T12:17:25.079Z,29.89
2022-08-03T12:19:55.077Z,29.94
2022-08-03T12:22:25.144Z,29.79
2022-08-03T12:24:55.186Z,29.85
2022-08-03T12:27:25.195Z,29.90
2022-08-03T12:29:57.276Z,30.04
2022-08-03T12:32:25.184Z,30.16
2022-08-03T12:34:55.165Z,30.34
2022-08-03T12:37:26.090Z,30.39
2022-08-03T12:40:03.066Z,30.41
2022-08-03T12:42:27.756Z,30.44
2022-08-03T12:44:58.575Z,30.55
2022-08-03T12:47:29.412Z,30.49
2022-08-03T12:50:00.301Z,30.57
2022-08-03T12:52:31.163Z,30.69
2022-08-03T12:55:01.959Z,30.73
2022-08-03T12:57:32.961Z,30.73
2022-08-03T13:00:03.676Z,30.71
2022-08-03T13:02:34.600Z,30.74
2022-08-03T13:05:05.522Z,30.62
2022-08-03T13:07:36.371Z,30.78
2022-08-03T13:10:08.006Z,30.90
2022-08-03T13:12:37.195Z,30.98
2022-08-03T13:15:07.459Z,31.07
2022-08-03T13:17:38.274Z,31.08
2022-08-03T13:20:08.933Z,30.96
2022-08-03T13:22:39.137Z,31.05
2022-08-03T13:25:09.660Z,31.02
2022-08-03T13:28:03.922Z,30.97
2022-08-03T13:30:09.856Z,31.12
2022-08-03T13:32:40.009Z,31.27
2022-08-03T13:35:10.006Z,31.34
2022-08-03T13:37:40.072Z,31.09
2022-08-03T13:40:11.649Z,31.19
2022-08-03T13:42:40.175Z,31.09
2022-08-03T13:45:10.152Z,31.15
2022-08-03T13:47:40.333Z,31.18
2022-08-03T13:50:10.911Z,31.15
2022-08-03T13:52:40.973Z,31.18
2022-08-03T13:55:10.945Z,31.21
2022-08-03T13:58:04.668Z,31.28
2022-08-03T14:00:10.890Z,31.33
2022-08-03T14:02:41.506Z,31.35
2022-08-03T14:05:12.280Z,31.32
2022-08-03T14:07:43.338Z,31.30
2022-08-03T14:10:14.002Z,31.40
2022-08-03T14:12:44.840Z,31.39
2022-08-03T14:15:15.716Z,31.51
2022-08-03T14:17:49.874Z,31.57
2022-08-03T14:20:37.827Z,31.62
2022-08-03T14:22:48.260Z,31.59
2022-08-03T14:25:18.744Z,31.62
2022-08-03T14:27:49.129Z,31.71
2022-08-03T14:30:19.721Z,31.62
2022-08-03T14:32:49.860Z,31.60
2022-08-03T14:35:19.838Z,31.48
2022-08-03T14:37:50.472Z,31.41
2022-08-03T14:40:20.745Z,31.44
2022-08-03T14:42:50.929Z,31.50
2022-08-03T14:45:21.817Z,31.36
2022-08-03T14:50:32.570Z,31.50
2022-08-03T14:50:33.510Z,31.48
2022-08-03T14:52:52.821Z,31.52
2022-08-03T14:55:23.071Z,31.33
2022-08-03T14:57:53.821Z,31.42
2022-08-03T15:00:23.984Z,31.38
2022-08-03T15:02:54.524Z,31.33
2022-08-03T15:05:24.861Z,31.13
2022-08-03T15:07:55.771Z,31.12
2022-08-03T15:10:27.120Z,31.09
2022-08-03T15:12:57.130Z,31.01
2022-08-03T15:15:27.152Z,31.12
2022-08-03T15:18:00.363Z,31.01
2022-08-03T15:20:39.295Z,31.13
2022-08-03T15:22:58.257Z,31.13
2022-08-03T15:26:29.209Z,31.04
2022-08-03T15:28:03.777Z,31.01
2022-08-03T15:30:29.661Z,30.97
2022-08-03T15:33:00.283Z,30.95
2022-08-03T15:35:30.602Z,31.07
2022-08-03T15:38:00.724Z,31.19
2022-08-03T15:40:31.590Z,31.20
2022-08-03T15:43:02.444Z,31.20
2022-08-03T15:45:36.409Z,31.23
2022-08-03T15:48:03.407Z,31.23
2022-08-03T15:50:34.088Z,31.27
2022-08-03T15:53:04.810Z,31.12
2022-08-03T15:55:35.577Z,31.15
2022-08-03T15:59:10.092Z,31.23
2022-08-03T16:00:36.364Z,31.17
2022-08-03T16:03:06.453Z,31.15
2022-08-03T16:05:36.841Z,31.13
2022-08-03T16:08:09.180Z,31.12
2022-08-03T16:10:37.539Z,31.25
2022-08-03T16:13:07.833Z,31.33
2022-08-03T16:15:38.868Z,31.40
2022-08-03T16:18:08.831Z,31.41
2022-08-03T16:20:39.424Z,31.41
2022-08-03T16:23:11.512Z,31.38
2022-08-03T16:25:40.178Z,31.26
2022-08-03T16:28:14.440Z,31.25
2022-08-03T16:30:41.097Z,31.20
2022-08-03T16:33:11.810Z,31.08
2022-08-03T16:35:42.438Z,31.03
2022-08-03T16:38:16.756Z,31.03
2022-08-03T16:40:43.277Z,31.10
2022-08-03T16:43:18.164Z,30.96
2022-08-03T16:45:44.317Z,30.98
2022-08-03T16:48:15.192Z,30.96
2022-08-03T16:50:45.318Z,30.90
2022-08-03T16:53:17.174Z,30.91
2022-08-03T16:55:53.290Z,30.95
2022-08-03T16:58:16.539Z,30.97
2022-08-03T17:00:47.019Z,30.95
2022-08-03T17:03:20.488Z,30.89
2022-08-03T17:05:49.568Z,30.91
2022-08-03T17:08:26.333Z,30.82
2022-08-03T17:10:49.328Z,30.70
2022-08-03T17:13:21.912Z,30.71
2022-08-03T17:16:01.438Z,30.54
2022-08-03T17:18:21.916Z,30.56
2022-08-03T17:20:50.942Z,30.55
2022-08-03T17:23:35.226Z,30.37
2022-08-03T17:26:02.241Z,30.33
2022-08-03T17:28:50.946Z,29.99
2022-08-03T17:30:52.636Z,30.10
2022-08-03T17:33:23.160Z,30.04
2022-08-03T17:35:53.681Z,29.96
2022-08-03T17:38:24.401Z,29.98
2022-08-03T17:40:54.905Z,30.01
2022-08-03T17:43:44.351Z,30.03
2022-08-03T17:45:55.218Z,29.89
2022-08-03T17:48:25.420Z,29.68
2022-08-03T17:50:55.255Z,29.47
2022-08-03T17:53:25.175Z,29.33
2022-08-03T17:55:59.407Z,29.22
2022-08-03T17:58:25.334Z,29.01
2022-08-03T18:00:55.381Z,28.95
2022-08-03T18:03:25.588Z,28.96
2022-08-03T18:06:11.219Z,29.01
2022-08-03T18:08:25.567Z,29.04
2022-08-03T18:10:55.664Z,29.00
2022-08-03T18:13:25.716Z,29.06
2022-08-03T18:15:55.802Z,29.07
2022-08-03T18:18:32.289Z,29.11
2022-08-03T18:20:56.611Z,29.06
2022-08-03T18:23:36.875Z,28.95
2022-08-03T18:28:26.719Z,29.00
2022-08-03T18:30:56.731Z,29.06
2022-08-03T18:34:19.338Z,29.08
2022-08-03T18:35:56.849Z,29.11
2022-08-03T18:38:26.885Z,29.13
2022-08-03T18:40:57.004Z,29.13
2022-08-03T18:43:46.544Z,29.12
2022-08-03T18:45:57.928Z,29.07
2022-08-03T18:48:27.208Z,29.01
2022-08-03T18:50:57.176Z,29.02
2022-08-03T18:54:03.167Z,28.93
2022-08-03T18:56:02.207Z,28.93
2022-08-03T18:58:27.410Z,28.92
2022-08-03T19:00:57.518Z,28.96
2022-08-03T19:03:42.951Z,28.98
2022-08-03T19:06:03.094Z,29.00
2022-08-03T19:08:27.614Z,29.02
2022-08-03T19:11:00.802Z,29.00
2022-08-03T19:13:31.009Z,29.00
2022-08-03T19:15:57.814Z,29.01
2022-08-03T19:18:27.871Z,29.00
2022-08-03T19:20:57.977Z,28.97
2022-08-03T19:23:33.870Z,28.94
2022-08-03T19:25:58.101Z,28.90
2022-08-03T19:28:29.599Z,28.86
2022-08-03T19:30:58.286Z,28.80
2022-08-03T19:33:29.824Z,28.74
2022-08-03T19:35:58.409Z,28.66
2022-08-03T19:38:29.678Z,28.56
2022-08-03T19:40:59.730Z,28.46
2022-08-03T19:43:33.052Z,28.36
2022-08-03T19:46:06.124Z,28.25
2022-08-03T19:48:28.743Z,28.15
2022-08-03T19:50:59.788Z,28.07
2022-08-03T19:53:35.213Z,28.02
2022-08-03T19:55:59.096Z,27.97
2022-08-03T19:58:29.074Z,27.90
2022-08-03T20:00:59.190Z,27.85
2022-08-03T20:03:43.076Z,27.79
2022-08-03T20:05:59.382Z,27.68
2022-08-03T20:08:29.439Z,27.63
2022-08-03T20:10:59.560Z,27.57
2022-08-03T20:13:29.644Z,27.51
2022-08-03T20:15:59.756Z,27.49
2022-08-03T20:18:30.809Z,27.46
2022-08-03T20:21:00.538Z,27.38
2022-08-03T20:23:37.341Z,27.28
2022-08-03T20:26:00.727Z,27.15
2022-08-03T20:28:30.810Z,27.05
2022-08-03T20:31:01.747Z,26.98
2022-08-03T20:33:46.065Z,26.89
2022-08-03T20:36:02.246Z,26.82
2022-08-03T20:38:32.355Z,26.76
2022-08-03T20:41:02.476Z,26.68
2022-08-03T20:43:32.575Z,26.61
2022-08-03T20:46:31.356Z,26.58
2022-08-03T20:48:32.831Z,26.56
2022-08-03T20:51:03.068Z,26.51
2022-08-03T20:54:00.482Z,26.41
2022-08-03T20:56:03.322Z,26.30
2022-08-03T20:58:33.331Z,26.21
2022-08-03T21:01:03.531Z,26.18
2022-08-03T21:06:03.837Z,26.14
2022-08-03T21:08:33.943Z,26.12
2022-08-03T21:11:04.122Z,26.09
2022-08-03T21:12:58.032Z,28.94
2022-08-03T21:13:07.968Z,26.16
2022-08-03T21:13:34.217Z,26.03
2022-08-03T21:16:13.974Z,26.00
2022-08-03T21:18:34.516Z,25.89
2022-08-03T21:21:05.337Z,25.79
2022-08-03T21:23:40.040Z,25.65
2022-08-03T21:26:05.608Z,25.61
2022-08-03T21:28:35.696Z,25.57
2022-08-03T21:31:05.881Z,25.47
2022-08-03T21:33:36.014Z,25.43
2022-08-03T21:36:06.214Z,25.44
2022-08-03T21:38:36.425Z,25.41
2022-08-03T21:41:06.490Z,25.29
2022-08-03T21:43:36.647Z,25.12
2022-08-03T21:46:06.827Z,25.01
2022-08-03T21:48:37.016Z,24.82
2022-08-03T21:51:07.185Z,24.66
2022-08-03T21:54:03.649Z,24.52
2022-08-03T21:56:07.711Z,24.52
2022-08-03T21:58:37.691Z,24.52
2022-08-03T22:01:07.840Z,24.49
2022-08-03T22:03:51.132Z,24.48
2022-08-03T22:06:08.216Z,24.48
2022-08-03T22:08:38.379Z,24.43
2022-08-03T22:11:08.563Z,24.39
2022-08-03T22:13:44.187Z,24.37
2022-08-03T22:16:08.856Z,24.35
2022-08-03T22:18:39.025Z,24.34
2022-08-03T22:21:09.264Z,24.33
2022-08-03T22:23:39.392Z,24.31
2022-08-03T22:26:09.644Z,24.31
2022-08-03T22:28:39.902Z,24.32
2022-08-03T22:31:30.622Z,24.31
2022-08-03T22:33:40.211Z,24.30
2022-08-03T22:36:10.401Z,24.28
2022-08-03T22:38:40.671Z,24.26
2022-08-03T22:41:10.763Z,24.22
2022-08-03T22:43:40.940Z,24.15
2022-08-03T22:46:15.599Z,24.06
2022-08-03T22:48:41.737Z,23.98
2022-08-03T22:51:11.609Z,23.91
2022-08-03T22:53:41.774Z,23.91
2022-08-03T22:56:11.986Z,23.94
2022-08-03T22:58:42.180Z,23.90
2022-08-03T23:01:12.413Z,23.84
2022-08-03T23:03:59.119Z,23.78
2022-08-03T23:06:13.379Z,23.76
2022-08-03T23:08:44.113Z,23.76
2022-08-03T23:11:14.905Z,23.77
2022-08-03T23:13:45.075Z,23.77
2022-08-03T23:16:15.341Z,23.78
2022-08-03T23:18:45.465Z,23.77
2022-08-03T23:21:15.689Z,23.67
2022-08-03T23:23:45.846Z,23.61
2022-08-03T23:26:16.054Z,23.61
2022-08-03T23:28:46.235Z,23.60
2022-08-03T23:31:16.441Z,23.59
2022-08-03T23:33:46.626Z,23.55
2022-08-03T23:36:31.079Z,23.52
2022-08-03T23:38:46.984Z,23.49
2022-08-03T23:41:17.210Z,23.48
2022-08-03T23:43:51.948Z,23.44
2022-08-03T23:46:18.244Z,23.39
2022-08-03T23:48:47.759Z,23.39
2022-08-03T23:51:17.984Z,23.37
2022-08-03T23:53:48.126Z,23.32
2022-08-03T23:56:18.369Z,23.29
2022-08-03T23:58:48.482Z,23.25
