createdAt,value
2017-07-30T00:01:08.589Z,18.00
2017-07-30T00:03:37.813Z,18.00
2017-07-30T00:06:06.223Z,17.90
2017-07-30T00:08:34.663Z,18.00
2017-07-30T00:11:04.534Z,17.80
2017-07-30T00:13:32.979Z,17.80
2017-07-30T00:16:01.400Z,17.90
2017-07-30T00:18:29.467Z,17.90
2017-07-30T00:20:57.891Z,18.00
2017-07-30T00:23:26.360Z,18.00
2017-07-30T00:25:54.818Z,18.00
2017-07-30T00:28:23.244Z,17.90
2017-07-30T00:30:51.762Z,17.80
2017-07-30T00:33:20.238Z,17.80
2017-07-30T00:35:48.671Z,17.70
2017-07-30T00:38:17.820Z,17.70
2017-07-30T00:40:46.336Z,17.70
2017-07-30T00:43:15.527Z,17.60
2017-07-30T00:45:43.981Z,17.60
2017-07-30T00:48:13.113Z,17.60
2017-07-30T00:50:42.423Z,17.70
2017-07-30T00:53:11.611Z,17.60
2017-07-30T00:55:40.794Z,17.70
2017-07-30T00:58:09.235Z,17.60
2017-07-30T01:00:37.654Z,17.60
2017-07-30T01:03:06.250Z,17.60
2017-07-30T01:05:34.681Z,17.60
2017-07-30T01:08:04.691Z,17.40
2017-07-30T01:10:33.138Z,17.40
2017-07-30T01:13:02.323Z,17.30
2017-07-30T01:15:30.707Z,17.30
2017-07-30T01:17:59.174Z,17.30
2017-07-30T01:20:27.610Z,17.30
2017-07-30T01:22:56.030Z,17.30
2017-07-30T01:25:24.461Z,17.30
2017-07-30T01:27:52.973Z,17.40
2017-07-30T01:30:21.375Z,17.40
2017-07-30T01:32:50.039Z,17.40
2017-07-30T01:35:18.466Z,17.20
2017-07-30T01:37:46.898Z,17.20
2017-07-30T01:40:15.383Z,17.10
2017-07-30T01:42:43.866Z,17.10
2017-07-30T01:45:12.311Z,17.20
2017-07-30T01:47:41.611Z,17.20
2017-07-30T01:50:10.803Z,17.20
2017-07-30T01:52:40.019Z,17.20
2017-07-30T01:55:08.090Z,17.20
2017-07-30T01:57:36.978Z,17.20
2017-07-30T02:00:05.824Z,17.20
2017-07-30T02:02:34.255Z,17.20
2017-07-30T02:05:03.456Z,17.20
2017-07-30T02:07:31.883Z,17.10
2017-07-30T02:10:00.311Z,17.20
2017-07-30T02:12:29.606Z,17.10
2017-07-30T02:14:58.801Z,17.10
2017-07-30T02:17:27.914Z,17.10
2017-07-30T02:19:57.103Z,17.10
2017-07-30T02:22:26.298Z,17.10
2017-07-30T02:24:55.482Z,17.10
2017-07-30T02:27:24.090Z,17.10
2017-07-30T02:29:53.278Z,17.20
2017-07-30T02:32:22.466Z,17.20
2017-07-30T02:34:50.918Z,17.10
2017-07-30T02:37:19.319Z,17.10
2017-07-30T02:39:47.742Z,17.10
2017-07-30T02:42:16.179Z,17.00
2017-07-30T02:44:44.706Z,17.10
2017-07-30T02:47:13.187Z,17.10
2017-07-30T02:49:41.640Z,17.20
2017-07-30T02:52:10.762Z,17.10
2017-07-30T02:54:39.182Z,17.10
2017-07-30T02:57:07.601Z,17.10
2017-07-30T02:59:36.156Z,17.10
2017-07-30T03:02:04.594Z,17.20
2017-07-30T03:04:33.025Z,17.20
2017-07-30T03:07:01.458Z,17.20
2017-07-30T03:09:30.645Z,17.40
2017-07-30T03:11:59.955Z,17.30
2017-07-30T03:14:29.126Z,17.20
2017-07-30T03:16:57.590Z,17.20
2017-07-30T03:19:26.007Z,17.20
2017-07-30T03:21:55.224Z,17.20
2017-07-30T03:24:23.642Z,17.20
2017-07-30T03:26:52.062Z,17.20
2017-07-30T03:29:21.190Z,17.30
2017-07-30T03:31:49.618Z,17.30
2017-07-30T03:34:18.050Z,17.20
2017-07-30T03:36:46.487Z,17.30
2017-07-30T03:39:14.911Z,17.30
2017-07-30T03:41:43.360Z,17.30
2017-07-30T03:44:11.763Z,17.30
2017-07-30T03:46:40.199Z,17.20
2017-07-30T03:49:08.619Z,17.20
2017-07-30T03:51:37.815Z,17.10
2017-07-30T03:54:06.660Z,17.20
2017-07-30T03:56:35.075Z,17.10
2017-07-30T03:59:03.550Z,17.20
2017-07-30T04:01:32.652Z,17.20
2017-07-30T04:04:01.082Z,17.20
2017-07-30T04:06:29.547Z,17.20
2017-07-30T04:08:57.982Z,17.30
2017-07-30T04:11:26.407Z,17.30
2017-07-30T04:13:54.835Z,17.40
2017-07-30T04:16:23.259Z,17.40
2017-07-30T04:18:51.686Z,17.40
2017-07-30T04:21:20.142Z,17.50
2017-07-30T04:23:48.559Z,17.50
2017-07-30T04:26:17.011Z,17.50
2017-07-30T04:28:46.882Z,17.50
2017-07-30T04:31:16.080Z,17.50
2017-07-30T04:33:45.294Z,17.50
2017-07-30T04:36:14.475Z,17.50
2017-07-30T04:38:42.970Z,17.50
2017-07-30T04:41:12.167Z,17.60
2017-07-30T04:43:41.368Z,17.60
2017-07-30T04:46:10.485Z,17.60
2017-07-30T04:48:38.976Z,17.60
2017-07-30T04:51:07.399Z,17.70
2017-07-30T04:53:35.912Z,17.60
2017-07-30T04:56:05.131Z,17.60
2017-07-30T04:58:33.603Z,17.50
2017-07-30T05:01:02.806Z,17.60
2017-07-30T05:03:31.230Z,17.60
2017-07-30T05:05:59.667Z,17.70
2017-07-30T05:08:28.791Z,17.70
2017-07-30T05:10:57.227Z,17.70
2017-07-30T05:13:26.410Z,17.80
2017-07-30T05:15:54.862Z,17.80
2017-07-30T05:18:23.292Z,18.00
2017-07-30T05:20:52.530Z,18.00
2017-07-30T05:23:20.971Z,18.00
2017-07-30T05:25:50.166Z,18.20
2017-07-30T05:28:18.597Z,18.20
2017-07-30T05:30:47.026Z,18.40
2017-07-30T05:33:15.463Z,18.50
2017-07-30T05:35:43.879Z,18.60
2017-07-30T05:38:13.031Z,18.60
2017-07-30T05:40:41.459Z,18.70
2017-07-30T05:43:10.699Z,19.20
2017-07-30T05:45:39.120Z,19.10
2017-07-30T05:48:07.550Z,19.40
2017-07-30T05:50:36.739Z,19.60
2017-07-30T05:53:05.920Z,19.70
2017-07-30T05:55:34.368Z,19.60
2017-07-30T05:58:02.786Z,19.90
2017-07-30T06:00:31.924Z,19.90
2017-07-30T06:03:00.348Z,20.10
2017-07-30T06:05:28.771Z,20.20
2017-07-30T06:07:57.976Z,20.50
2017-07-30T06:10:26.419Z,20.40
2017-07-30T06:12:54.868Z,20.60
2017-07-30T06:15:23.415Z,20.80
2017-07-30T06:17:52.614Z,21.10
2017-07-30T06:20:21.840Z,21.20
2017-07-30T06:22:50.283Z,21.10
2017-07-30T06:25:19.475Z,21.40
2017-07-30T06:27:47.928Z,21.40
2017-07-30T06:30:16.354Z,21.50
2017-07-30T06:32:45.554Z,21.70
2017-07-30T06:35:14.770Z,22.00
2017-07-30T06:37:43.251Z,21.90
2017-07-30T06:40:11.733Z,22.00
2017-07-30T06:42:40.935Z,22.10
2017-07-30T06:45:09.371Z,22.10
2017-07-30T06:47:37.781Z,22.30
2017-07-30T06:50:06.312Z,22.40
2017-07-30T06:52:34.855Z,22.50
2017-07-30T06:55:03.278Z,22.50
2017-07-30T06:57:31.717Z,22.70
2017-07-30T07:00:00.140Z,22.70
2017-07-30T07:02:28.558Z,22.70
2017-07-30T07:04:57.764Z,23.00
2017-07-30T07:07:27.815Z,22.90
2017-07-30T07:09:56.278Z,22.90
2017-07-30T07:12:24.747Z,23.00
2017-07-30T07:14:53.967Z,23.20
2017-07-30T07:17:22.409Z,23.20
2017-07-30T07:19:50.837Z,23.30
2017-07-30T07:22:19.952Z,23.40
2017-07-30T07:24:48.378Z,23.50
2017-07-30T07:27:16.818Z,23.60
2017-07-30T07:29:45.235Z,23.60
2017-07-30T07:32:13.693Z,23.60
2017-07-30T07:34:42.161Z,23.70
2017-07-30T07:37:10.567Z,23.80
2017-07-30T07:39:39.067Z,24.00
2017-07-30T07:42:07.488Z,24.00
2017-07-30T07:44:35.943Z,24.10
2017-07-30T07:47:05.259Z,24.10
2017-07-30T07:49:33.684Z,24.10
2017-07-30T07:52:02.155Z,24.20
2017-07-30T07:54:30.612Z,24.20
2017-07-30T07:56:59.024Z,24.30
2017-07-30T07:59:27.469Z,24.30
2017-07-30T08:01:55.907Z,24.30
2017-07-30T08:04:24.339Z,24.40
2017-07-30T08:06:52.763Z,24.40
2017-07-30T08:09:21.171Z,24.40
2017-07-30T08:11:49.607Z,24.50
2017-07-30T08:14:18.042Z,24.70
2017-07-30T08:16:47.332Z,24.90
2017-07-30T08:19:16.559Z,24.80
2017-07-30T08:21:45.537Z,25.00
2017-07-30T08:24:14.635Z,25.20
2017-07-30T08:26:43.970Z,25.20
2017-07-30T08:29:12.878Z,25.10
2017-07-30T08:31:41.348Z,25.00
2017-07-30T08:34:09.761Z,25.10
2017-07-30T08:36:38.904Z,25.10
2017-07-30T08:39:07.380Z,25.10
2017-07-30T08:41:35.815Z,25.00
2017-07-30T08:44:04.271Z,25.00
2017-07-30T08:46:32.717Z,25.10
2017-07-30T08:49:01.159Z,25.20
2017-07-30T08:51:29.587Z,25.30
2017-07-30T08:53:58.026Z,25.40
2017-07-30T08:56:26.471Z,25.30
2017-07-30T08:58:54.973Z,25.40
2017-07-30T09:01:23.423Z,25.50
2017-07-30T09:03:51.843Z,25.40
2017-07-30T09:06:20.344Z,25.60
2017-07-30T09:08:48.773Z,25.60
2017-07-30T09:11:17.230Z,25.70
2017-07-30T09:13:45.671Z,25.80
2017-07-30T09:16:14.090Z,25.80
2017-07-30T09:18:42.534Z,25.90
2017-07-30T09:21:10.959Z,25.70
2017-07-30T09:23:39.406Z,25.80
2017-07-30T09:26:07.839Z,25.80
2017-07-30T09:28:36.288Z,25.90
2017-07-30T09:31:04.743Z,26.10
2017-07-30T09:33:33.188Z,26.10
2017-07-30T09:36:01.626Z,26.10
2017-07-30T09:38:30.083Z,26.00
2017-07-30T09:40:58.533Z,26.20
2017-07-30T09:43:27.025Z,26.10
2017-07-30T09:45:55.479Z,26.20
2017-07-30T09:48:23.932Z,26.60
2017-07-30T09:50:52.375Z,26.70
2017-07-30T09:53:20.832Z,26.60
2017-07-30T09:55:49.275Z,26.80
2017-07-30T09:58:17.716Z,26.80
2017-07-30T10:00:45.954Z,26.80
2017-07-30T10:03:15.212Z,27.10
2017-07-30T10:05:43.642Z,27.00
2017-07-30T10:08:12.857Z,27.20
2017-07-30T10:10:41.302Z,27.10
2017-07-30T10:13:09.750Z,27.10
2017-07-30T10:15:38.218Z,27.10
2017-07-30T10:18:06.687Z,27.10
2017-07-30T10:20:35.134Z,27.10
2017-07-30T10:23:03.582Z,27.20
2017-07-30T10:25:31.685Z,27.10
2017-07-30T10:28:00.133Z,27.10
2017-07-30T10:30:28.568Z,27.20
2017-07-30T10:32:56.989Z,27.30
2017-07-30T10:35:26.109Z,27.20
2017-07-30T10:37:54.542Z,27.30
2017-07-30T10:40:22.989Z,27.50
2017-07-30T10:42:51.432Z,27.70
2017-07-30T10:45:19.876Z,27.80
2017-07-30T10:47:48.314Z,27.90
2017-07-30T10:50:16.751Z,28.00
2017-07-30T10:52:45.184Z,28.10
2017-07-30T10:55:13.669Z,27.90
2017-07-30T10:57:42.156Z,27.90
2017-07-30T11:00:10.242Z,27.90
2017-07-30T11:02:40.207Z,27.70
2017-07-30T11:05:08.654Z,27.70
2017-07-30T11:07:37.842Z,28.20
2017-07-30T11:10:07.083Z,28.30
2017-07-30T11:12:35.498Z,28.40
2017-07-30T11:15:03.950Z,28.60
2017-07-30T11:17:32.371Z,28.50
2017-07-30T11:20:00.965Z,29.00
2017-07-30T11:22:29.507Z,29.30
2017-07-30T11:24:57.939Z,29.30
2017-07-30T11:27:27.131Z,29.30
2017-07-30T11:29:56.360Z,29.50
2017-07-30T11:32:25.502Z,29.50
2017-07-30T11:34:53.942Z,29.50
2017-07-30T11:37:23.099Z,29.50
2017-07-30T11:39:51.548Z,29.90
2017-07-30T11:42:20.003Z,30.00
2017-07-30T11:44:48.423Z,30.10
2017-07-30T11:47:16.855Z,29.70
2017-07-30T11:49:45.299Z,29.20
2017-07-30T11:52:13.736Z,29.20
2017-07-30T11:54:42.194Z,29.30
2017-07-30T11:57:10.622Z,29.50
2017-07-30T11:59:39.049Z,29.40
2017-07-30T12:02:07.491Z,29.40
2017-07-30T12:04:36.620Z,29.30
2017-07-30T12:07:05.059Z,29.10
2017-07-30T12:09:33.502Z,28.90
2017-07-30T12:12:01.935Z,28.60
2017-07-30T12:14:30.362Z,28.20
2017-07-30T12:16:58.817Z,28.10
2017-07-30T12:19:27.268Z,27.80
2017-07-30T12:21:55.689Z,28.90
2017-07-30T12:24:24.154Z,27.80
2017-07-30T12:26:52.571Z,28.10
2017-07-30T12:29:21.026Z,28.20
2017-07-30T12:31:49.439Z,28.30
2017-07-30T12:34:17.883Z,28.20
2017-07-30T12:36:46.316Z,28.10
2017-07-30T12:39:14.756Z,28.10
2017-07-30T12:41:43.195Z,28.30
2017-07-30T12:44:11.619Z,28.30
2017-07-30T12:46:40.060Z,28.50
2017-07-30T12:49:08.514Z,28.50
2017-07-30T12:51:36.934Z,28.50
2017-07-30T12:54:05.402Z,28.90
2017-07-30T12:56:33.807Z,28.80
2017-07-30T12:59:02.265Z,28.60
2017-07-30T13:01:30.501Z,28.50
2017-07-30T13:03:59.699Z,29.30
2017-07-30T13:06:28.918Z,29.80
2017-07-30T13:08:57.507Z,29.80
2017-07-30T13:11:26.070Z,30.00
2017-07-30T13:13:55.270Z,30.60
2017-07-30T13:16:24.488Z,30.80
2017-07-30T13:18:52.923Z,30.70
2017-07-30T13:21:21.375Z,30.80
2017-07-30T13:23:49.960Z,30.60
2017-07-30T13:26:19.252Z,30.40
2017-07-30T13:28:48.350Z,30.40
2017-07-30T13:31:16.859Z,30.10
2017-07-30T13:33:45.290Z,29.60
2017-07-30T13:36:13.736Z,29.30
2017-07-30T13:38:42.164Z,29.30
2017-07-30T13:41:10.650Z,29.40
2017-07-30T13:43:39.834Z,30.10
2017-07-30T13:46:08.126Z,30.10
2017-07-30T13:48:37.999Z,30.60
2017-07-30T13:51:07.211Z,30.30
2017-07-30T13:53:36.526Z,29.60
2017-07-30T13:56:04.963Z,29.60
2017-07-30T13:58:33.406Z,29.40
2017-07-30T14:01:01.831Z,29.10
2017-07-30T14:03:30.271Z,28.70
2017-07-30T14:05:58.757Z,28.30
2017-07-30T14:08:27.179Z,28.20
2017-07-30T14:10:55.623Z,28.40
2017-07-30T14:13:23.870Z,28.10
2017-07-30T14:15:52.586Z,27.80
2017-07-30T14:18:21.147Z,28.00
2017-07-30T14:20:49.583Z,28.40
2017-07-30T14:23:18.036Z,28.50
2017-07-30T14:25:46.449Z,28.50
2017-07-30T14:28:14.928Z,28.90
2017-07-30T14:30:43.352Z,28.60
2017-07-30T14:33:11.800Z,28.50
2017-07-30T14:35:40.235Z,27.80
2017-07-30T14:38:08.671Z,27.50
2017-07-30T14:40:37.895Z,27.50
2017-07-30T14:43:06.323Z,27.50
2017-07-30T14:45:34.738Z,27.50
2017-07-30T14:48:03.954Z,27.00
2017-07-30T14:50:32.436Z,27.00
2017-07-30T14:53:00.883Z,26.70
2017-07-30T14:55:29.365Z,26.40
2017-07-30T14:57:57.825Z,26.50
2017-07-30T15:00:26.884Z,26.50
2017-07-30T15:02:55.343Z,26.20
2017-07-30T15:05:23.883Z,26.10
2017-07-30T15:07:52.419Z,26.60
2017-07-30T15:10:20.854Z,26.70
2017-07-30T15:12:49.384Z,26.80
2017-07-30T15:15:17.842Z,26.80
2017-07-30T15:17:46.289Z,27.20
2017-07-30T15:20:15.404Z,27.60
2017-07-30T15:22:43.851Z,27.80
2017-07-30T15:25:12.284Z,28.40
2017-07-30T15:27:40.513Z,28.00
2017-07-30T15:30:08.762Z,28.20
2017-07-30T15:32:37.813Z,28.50
2017-07-30T15:35:06.251Z,28.40
2017-07-30T15:37:34.544Z,28.50
2017-07-30T15:40:02.992Z,29.10
2017-07-30T15:42:32.187Z,29.30
2017-07-30T15:45:01.515Z,29.50
2017-07-30T15:47:29.943Z,29.40
2017-07-30T15:49:58.470Z,29.50
2017-07-30T15:52:27.682Z,29.40
2017-07-30T15:54:56.117Z,29.40
2017-07-30T15:57:24.553Z,29.30
2017-07-30T15:59:52.978Z,29.00
2017-07-30T16:02:22.179Z,28.80
2017-07-30T16:04:50.635Z,28.80
2017-07-30T16:07:19.821Z,29.20
2017-07-30T16:09:48.245Z,29.50
2017-07-30T16:12:16.768Z,29.30
2017-07-30T16:14:45.181Z,29.60
2017-07-30T16:17:13.840Z,29.20
2017-07-30T16:19:42.285Z,28.60
2017-07-30T16:22:11.607Z,28.80
2017-07-30T16:24:40.078Z,28.70
2017-07-30T16:27:08.500Z,28.80
2017-07-30T16:29:36.948Z,28.80
2017-07-30T16:32:06.251Z,29.30
2017-07-30T16:34:34.699Z,29.20
2017-07-30T16:37:03.128Z,29.60
2017-07-30T16:39:31.562Z,30.00
2017-07-30T16:41:59.991Z,30.10
2017-07-30T16:44:28.442Z,29.70
2017-07-30T16:46:57.671Z,29.40
2017-07-30T16:49:26.107Z,29.30
2017-07-30T16:51:55.235Z,29.30
2017-07-30T16:54:24.455Z,29.30
2017-07-30T16:56:52.887Z,29.20
2017-07-30T16:59:21.312Z,29.30
2017-07-30T17:01:49.774Z,29.60
2017-07-30T17:04:18.967Z,29.60
2017-07-30T17:06:48.259Z,29.50
2017-07-30T17:09:16.699Z,29.50
2017-07-30T17:11:45.128Z,29.60
2017-07-30T17:14:14.345Z,29.10
2017-07-30T17:16:42.795Z,29.10
2017-07-30T17:19:11.251Z,28.80
2017-07-30T17:21:39.687Z,28.30
2017-07-30T17:24:08.129Z,28.00
2017-07-30T17:26:36.572Z,27.90
2017-07-30T17:29:05.006Z,27.70
2017-07-30T17:31:33.502Z,27.40
2017-07-30T17:34:02.707Z,27.00
2017-07-30T17:36:32.147Z,26.90
2017-07-30T17:39:00.588Z,26.80
2017-07-30T17:41:29.979Z,26.90
2017-07-30T17:43:58.436Z,26.90
2017-07-30T17:46:26.851Z,26.60
2017-07-30T17:48:55.308Z,26.60
2017-07-30T17:51:23.767Z,26.50
2017-07-30T17:53:52.226Z,26.30
2017-07-30T17:56:20.691Z,26.30
2017-07-30T17:58:49.889Z,25.90
2017-07-30T18:01:18.399Z,25.90
2017-07-30T18:03:46.923Z,25.80
2017-07-30T18:06:15.450Z,25.70
2017-07-30T18:08:43.909Z,25.50
2017-07-30T18:11:12.359Z,25.30
2017-07-30T18:13:40.853Z,25.20
2017-07-30T18:16:09.280Z,25.00
2017-07-30T18:18:37.739Z,24.90
2017-07-30T18:21:06.165Z,25.10
2017-07-30T18:23:34.610Z,25.20
2017-07-30T18:26:03.898Z,25.20
2017-07-30T18:28:32.354Z,25.20
2017-07-30T18:31:00.796Z,25.10
2017-07-30T18:33:29.222Z,25.10
2017-07-30T18:35:57.772Z,25.00
2017-07-30T18:38:26.206Z,25.00
2017-07-30T18:40:54.699Z,24.90
2017-07-30T18:43:23.133Z,24.80
2017-07-30T18:45:51.567Z,24.90
2017-07-30T18:48:20.782Z,24.30
2017-07-30T18:50:49.243Z,24.30
2017-07-30T18:53:18.458Z,23.50
2017-07-30T18:55:46.965Z,22.80
2017-07-30T18:58:15.416Z,22.10
2017-07-30T19:00:44.268Z,21.90
2017-07-30T19:03:12.716Z,21.90
2017-07-30T19:05:41.177Z,22.00
2017-07-30T19:08:10.370Z,21.80
2017-07-30T19:10:39.596Z,21.80
2017-07-30T19:13:08.039Z,21.80
2017-07-30T19:15:37.379Z,21.80
2017-07-30T19:18:05.820Z,21.70
2017-07-30T19:20:35.048Z,21.60
2017-07-30T19:23:03.523Z,21.60
2017-07-30T19:25:32.845Z,21.40
2017-07-30T19:28:01.302Z,21.40
2017-07-30T19:30:29.735Z,21.50
2017-07-30T19:32:58.203Z,21.50
2017-07-30T19:35:26.666Z,21.50
2017-07-30T19:37:54.911Z,21.60
2017-07-30T19:40:24.125Z,21.40
2017-07-30T19:42:52.631Z,21.40
2017-07-30T19:45:20.887Z,21.40
2017-07-30T19:47:49.352Z,21.50
2017-07-30T19:50:18.563Z,21.50
2017-07-30T19:52:47.779Z,21.40
2017-07-30T19:55:17.094Z,21.20
2017-07-30T19:57:45.527Z,21.10
2017-07-30T20:00:14.735Z,21.00
2017-07-30T20:02:44.012Z,20.90
2017-07-30T20:05:12.475Z,20.90
2017-07-30T20:07:40.910Z,20.90
2017-07-30T20:10:09.347Z,20.80
2017-07-30T20:12:37.986Z,20.70
2017-07-30T20:15:06.429Z,20.60
2017-07-30T20:17:35.247Z,20.60
2017-07-30T20:20:04.488Z,20.50
2017-07-30T20:22:33.584Z,20.50
2017-07-30T20:25:03.174Z,20.60
2017-07-30T20:27:31.619Z,20.60
2017-07-30T20:30:00.874Z,20.50
2017-07-30T20:32:30.026Z,20.50
2017-07-30T20:34:59.254Z,20.40
2017-07-30T20:37:27.709Z,20.30
2017-07-30T20:39:56.914Z,20.20
2017-07-30T20:42:25.370Z,20.10
2017-07-30T20:44:54.502Z,20.10
2017-07-30T20:47:22.939Z,20.10
2017-07-30T20:49:51.390Z,20.10
2017-07-30T20:52:19.832Z,20.10
2017-07-30T20:54:49.168Z,20.20
2017-07-30T20:57:17.734Z,20.20
2017-07-30T20:59:46.199Z,20.20
2017-07-30T21:02:15.455Z,20.40
2017-07-30T21:04:44.568Z,20.30
2017-07-30T21:07:13.043Z,20.30
2017-07-30T21:09:41.619Z,20.20
2017-07-30T21:12:10.748Z,20.20
2017-07-30T21:14:39.211Z,20.20
2017-07-30T21:17:07.646Z,20.20
2017-07-30T21:19:36.139Z,20.10
2017-07-30T21:22:04.576Z,20.30
2017-07-30T21:24:33.087Z,20.30
2017-07-30T21:27:01.626Z,20.30
2017-07-30T21:29:30.270Z,20.40
2017-07-30T21:31:58.740Z,20.30
2017-07-30T21:34:27.915Z,20.10
2017-07-30T21:36:57.112Z,20.10
2017-07-30T21:39:26.320Z,20.10
2017-07-30T21:41:55.639Z,20.10
2017-07-30T21:44:24.090Z,20.10
2017-07-30T21:46:52.599Z,20.20
2017-07-30T21:49:21.100Z,20.30
2017-07-30T21:51:49.530Z,20.30
2017-07-30T21:54:17.994Z,20.30
2017-07-30T21:56:46.406Z,20.20
2017-07-30T21:59:15.586Z,20.10
2017-07-30T22:01:44.033Z,20.00
2017-07-30T22:04:12.482Z,20.00
2017-07-30T22:06:41.621Z,20.00
2017-07-30T22:09:10.183Z,19.90
2017-07-30T22:11:38.618Z,19.90
2017-07-30T22:14:07.046Z,20.10
2017-07-30T22:16:35.529Z,20.10
2017-07-30T22:19:05.424Z,20.00
2017-07-30T22:21:34.552Z,20.00
2017-07-30T22:24:03.024Z,20.00
2017-07-30T22:26:31.447Z,20.00
2017-07-30T22:28:59.907Z,19.90
2017-07-30T22:31:28.323Z,19.90
2017-07-30T22:33:56.748Z,19.90
2017-07-30T22:36:25.193Z,19.90
2017-07-30T22:38:53.637Z,19.90
2017-07-30T22:41:22.058Z,19.90
2017-07-30T22:43:51.269Z,19.70
2017-07-30T22:46:20.486Z,19.70
2017-07-30T22:48:48.923Z,19.60
2017-07-30T22:51:17.351Z,19.80
2017-07-30T22:53:45.798Z,19.60
2017-07-30T22:56:14.225Z,19.60
2017-07-30T22:58:42.678Z,19.50
2017-07-30T23:01:11.870Z,19.40
2017-07-30T23:03:41.053Z,19.50
2017-07-30T23:06:09.515Z,19.50
2017-07-30T23:08:37.947Z,19.50
2017-07-30T23:11:07.129Z,19.40
2017-07-30T23:13:36.346Z,19.50
2017-07-30T23:16:05.545Z,19.50
2017-07-30T23:18:34.668Z,19.40
2017-07-30T23:21:04.590Z,19.50
2017-07-30T23:23:33.054Z,19.40
2017-07-30T23:26:01.470Z,19.30
2017-07-30T23:28:29.902Z,19.30
2017-07-30T23:30:58.345Z,19.20
2017-07-30T23:33:26.783Z,19.30
2017-07-30T23:35:55.215Z,19.20
2017-07-30T23:38:23.743Z,19.20
2017-07-30T23:40:52.171Z,19.10
2017-07-30T23:43:20.615Z,19.10
2017-07-30T23:45:49.042Z,19.20
2017-07-30T23:48:17.495Z,19.30
2017-07-30T23:50:45.963Z,19.30
2017-07-30T23:53:14.379Z,19.20
2017-07-30T23:55:42.830Z,19.20
2017-07-30T23:58:11.263Z,19.20
