createdAt,value
2023-04-24T00:01:53.361Z,6.07
2023-04-24T00:04:20.565Z,4.07
2023-04-24T00:06:50.678Z,4.10
2023-04-24T00:09:17.698Z,4.47
2023-04-24T00:11:44.734Z,4.00
2023-04-24T00:14:11.705Z,4.22
2023-04-24T00:16:38.703Z,5.35
2023-04-24T00:19:06.985Z,5.78
2023-04-24T00:21:33.988Z,4.70
2023-04-24T00:24:00.956Z,4.80
2023-04-24T00:26:29.459Z,4.75
2023-04-24T00:28:56.413Z,4.68
2023-04-24T00:31:25.777Z,4.30
2023-04-24T00:33:52.813Z,4.65
2023-04-24T00:36:21.686Z,4.15
2023-04-24T00:38:48.734Z,2.80
2023-04-24T00:41:15.799Z,2.72
2023-04-24T00:43:43.156Z,2.53
2023-04-24T00:46:10.275Z,2.03
2023-04-24T00:48:40.398Z,1.92
2023-04-24T00:51:08.416Z,1.73
2023-04-24T00:53:35.888Z,2.22
2023-04-24T00:56:03.839Z,2.13
2023-04-24T00:58:32.289Z,2.13
2023-04-24T01:01:02.177Z,2.90
2023-04-24T01:03:33.295Z,3.22
2023-04-24T01:06:00.718Z,2.38
2023-04-24T01:08:29.283Z,2.28
2023-04-24T01:10:59.004Z,3.08
2023-04-24T01:13:26.196Z,3.40
2023-04-24T01:15:53.426Z,2.95
2023-04-24T01:18:22.227Z,3.65
2023-04-24T01:20:53.893Z,4.25
2023-04-24T01:23:21.007Z,6.05
2023-04-24T01:25:49.255Z,7.95
2023-04-24T01:28:17.143Z,10.50
2023-04-24T01:30:44.678Z,8.90
2023-04-24T01:33:14.973Z,10.57
2023-04-24T01:35:42.443Z,15.98
2023-04-24T01:38:09.413Z,14.50
2023-04-24T01:40:36.856Z,15.07
2023-04-24T01:43:04.141Z,13.77
2023-04-24T01:45:31.356Z,10.00
2023-04-24T01:48:01.999Z,12.60
2023-04-24T01:50:29.601Z,12.88
2023-04-24T01:52:56.713Z,14.15
2023-04-24T01:55:26.236Z,14.05
2023-04-24T01:57:55.913Z,14.55
2023-04-24T02:00:23.364Z,12.65
2023-04-24T02:02:53.271Z,10.95
2023-04-24T02:05:20.887Z,9.18
2023-04-24T02:07:47.994Z,10.05
2023-04-24T02:10:18.083Z,8.52
2023-04-24T02:12:45.313Z,11.18
2023-04-24T02:15:15.406Z,11.98
2023-04-24T02:17:44.954Z,10.30
2023-04-24T02:20:12.033Z,14.00
2023-04-24T02:22:39.283Z,12.38
2023-04-24T02:25:07.065Z,11.45
2023-04-24T02:27:34.103Z,11.10
2023-04-24T02:30:03.676Z,14.15
2023-04-24T02:32:31.882Z,13.10
2023-04-24T02:34:58.920Z,14.20
2023-04-24T02:37:25.999Z,19.83
2023-04-24T02:39:53.000Z,17.95
2023-04-24T02:42:20.161Z,17.13
2023-04-24T02:44:47.167Z,15.55
2023-04-24T02:47:17.325Z,14.15
2023-04-24T02:49:46.077Z,16.52
2023-04-24T02:52:14.376Z,17.88
2023-04-24T02:54:41.333Z,14.40
2023-04-24T02:57:08.337Z,14.52
2023-04-24T02:59:35.608Z,15.77
2023-04-24T03:02:02.882Z,16.77
2023-04-24T03:04:30.127Z,14.57
2023-04-24T03:06:57.432Z,14.00
2023-04-24T03:09:24.638Z,15.82
2023-04-24T03:11:51.722Z,14.05
2023-04-24T03:14:18.711Z,16.50
2023-04-24T03:16:45.985Z,14.55
2023-04-24T03:19:13.719Z,14.60
2023-04-24T03:21:59.544Z,13.00
2023-04-24T03:24:29.012Z,14.20
2023-04-24T03:26:57.950Z,11.38
2023-04-24T03:29:48.273Z,10.57
2023-04-24T03:32:17.260Z,12.40
2023-04-24T03:34:44.470Z,11.95
2023-04-24T03:37:17.252Z,14.25
2023-04-24T03:39:56.657Z,16.05
2023-04-24T03:42:26.178Z,15.30
2023-04-24T03:44:56.157Z,14.40
2023-04-24T03:47:29.818Z,15.83
2023-04-24T03:50:02.810Z,17.27
2023-04-24T03:52:31.692Z,16.75
2023-04-24T03:55:02.076Z,16.25
2023-04-24T03:57:31.871Z,18.00
2023-04-24T04:00:17.015Z,18.27
2023-04-24T04:02:50.621Z,21.30
2023-04-24T04:05:18.516Z,21.58
2023-04-24T04:07:45.612Z,19.60
2023-04-24T04:10:12.964Z,24.42
2023-04-24T04:12:42.574Z,25.10
2023-04-24T04:15:09.928Z,23.08
2023-04-24T04:17:38.980Z,21.33
2023-04-24T04:20:12.371Z,23.60
2023-04-24T04:22:42.646Z,24.77
2023-04-24T04:25:20.539Z,24.60
2023-04-24T04:27:49.514Z,21.27
2023-04-24T04:30:16.931Z,29.23
2023-04-24T04:32:57.698Z,23.42
2023-04-24T04:35:25.927Z,24.30
2023-04-24T04:37:54.000Z,21.90
2023-04-24T04:40:51.085Z,19.95
2023-04-24T04:43:21.305Z,21.02
2023-04-24T04:45:53.541Z,19.98
2023-04-24T04:48:44.402Z,18.15
2023-04-24T04:51:11.551Z,16.25
2023-04-24T04:53:38.936Z,13.82
2023-04-24T04:56:06.400Z,14.07
2023-04-24T04:58:40.941Z,16.15
2023-04-24T05:01:11.367Z,18.98
2023-04-24T05:03:42.604Z,18.73
2023-04-24T05:06:15.447Z,17.55
2023-04-24T05:08:42.639Z,18.20
2023-04-24T05:11:16.144Z,21.67
2023-04-24T05:13:43.225Z,15.80
2023-04-24T05:16:15.977Z,16.23
2023-04-24T05:18:43.590Z,17.98
2023-04-24T05:21:17.002Z,17.98
2023-04-24T05:23:47.825Z,19.13
2023-04-24T05:26:20.992Z,19.33
2023-04-24T05:28:48.098Z,20.25
2023-04-24T05:31:18.881Z,17.55
2023-04-24T05:33:47.271Z,17.63
2023-04-24T05:36:14.612Z,17.90
2023-04-24T05:38:42.209Z,15.35
2023-04-24T05:41:09.425Z,13.55
2023-04-24T05:43:36.734Z,14.82
2023-04-24T05:46:03.888Z,16.35
2023-04-24T05:48:31.804Z,13.40
2023-04-24T05:51:01.943Z,16.55
2023-04-24T05:53:29.044Z,14.60
2023-04-24T05:55:56.227Z,14.18
2023-04-24T05:58:24.163Z,13.45
2023-04-24T06:01:29.960Z,13.07
2023-04-24T06:04:06.899Z,12.43
2023-04-24T06:06:34.431Z,12.10
2023-04-24T06:09:01.409Z,13.77
2023-04-24T06:11:29.658Z,12.15
2023-04-24T06:13:57.100Z,12.18
2023-04-24T06:16:44.295Z,11.77
2023-04-24T06:19:25.898Z,10.47
2023-04-24T06:21:52.791Z,12.82
2023-04-24T06:24:19.712Z,10.40
2023-04-24T06:26:49.374Z,9.93
2023-04-24T06:29:16.324Z,10.10
2023-04-24T06:31:43.282Z,8.85
2023-04-24T06:34:11.187Z,8.25
2023-04-24T06:36:38.369Z,7.40
2023-04-24T06:39:05.433Z,8.70
2023-04-24T06:41:32.472Z,7.75
2023-04-24T06:44:02.042Z,7.05
2023-04-24T06:46:29.197Z,8.02
2023-04-24T06:48:59.308Z,8.05
2023-04-24T06:51:29.040Z,9.73
2023-04-24T06:53:59.199Z,9.32
2023-04-24T06:56:27.091Z,8.57
2023-04-24T06:58:54.495Z,7.47
2023-04-24T07:01:21.678Z,6.85
2023-04-24T07:03:48.717Z,7.28
2023-04-24T07:06:17.581Z,5.45
2023-04-24T07:08:47.617Z,5.32
2023-04-24T07:11:14.905Z,5.07
2023-04-24T07:13:42.985Z,5.22
2023-04-24T07:16:10.956Z,4.63
2023-04-24T07:18:38.467Z,4.75
2023-04-24T07:21:05.652Z,2.97
2023-04-24T07:23:32.637Z,3.75
2023-04-24T07:25:59.700Z,4.93
2023-04-24T07:28:26.947Z,3.97
2023-04-24T07:30:56.372Z,3.47
2023-04-24T07:33:23.772Z,3.05
2023-04-24T07:35:50.920Z,2.00
2023-04-24T07:38:18.149Z,2.50
2023-04-24T07:40:46.217Z,2.75
2023-04-24T07:43:17.477Z,3.00
2023-04-24T07:45:44.827Z,3.20
2023-04-24T07:48:11.825Z,2.78
2023-04-24T07:50:38.945Z,5.00
2023-04-24T07:53:06.027Z,4.55
2023-04-24T07:55:35.981Z,3.97
2023-04-24T07:58:03.110Z,3.85
2023-04-24T08:00:30.261Z,4.90
2023-04-24T08:02:57.580Z,5.57
2023-04-24T08:05:26.698Z,7.40
2023-04-24T08:07:54.169Z,5.57
2023-04-24T08:10:22.762Z,5.85
2023-04-24T08:12:52.831Z,7.07
2023-04-24T08:15:19.819Z,7.25
2023-04-24T08:17:46.828Z,8.30
2023-04-24T08:20:16.511Z,9.50
2023-04-24T08:22:44.572Z,7.68
2023-04-24T08:25:12.201Z,9.23
2023-04-24T08:27:40.002Z,7.80
2023-04-24T08:30:07.773Z,8.55
2023-04-24T08:32:34.794Z,11.30
2023-04-24T08:35:01.827Z,11.75
2023-04-24T08:37:31.533Z,10.95
2023-04-24T08:39:58.622Z,11.85
2023-04-24T08:42:27.420Z,13.35
2023-04-24T08:44:55.212Z,11.15
2023-04-24T08:47:23.317Z,12.95
2023-04-24T08:49:51.526Z,9.45
2023-04-24T08:52:20.695Z,11.52
2023-04-24T08:54:48.091Z,9.98
2023-04-24T08:57:19.345Z,13.02
2023-04-24T08:59:47.930Z,11.15
2023-04-24T09:02:18.507Z,10.55
2023-04-24T09:04:47.248Z,15.00
2023-04-24T09:07:17.866Z,12.00
2023-04-24T09:09:45.609Z,10.40
2023-04-24T09:12:13.655Z,7.15
2023-04-24T09:14:43.698Z,10.27
2023-04-24T09:17:10.773Z,6.75
2023-04-24T09:19:37.964Z,9.38
2023-04-24T09:22:09.009Z,8.30
2023-04-24T09:24:36.563Z,11.57
2023-04-24T09:27:03.697Z,7.57
2023-04-24T09:29:31.003Z,6.78
2023-04-24T09:31:58.117Z,6.72
2023-04-24T09:34:27.648Z,7.78
2023-04-24T09:36:55.813Z,9.73
2023-04-24T09:39:23.458Z,11.32
2023-04-24T09:41:57.742Z,8.98
2023-04-24T09:44:29.510Z,10.25
2023-04-24T09:47:01.767Z,8.13
2023-04-24T09:49:31.090Z,6.10
2023-04-24T09:52:09.775Z,5.10
2023-04-24T09:54:40.693Z,7.75
2023-04-24T09:57:10.956Z,6.32
2023-04-24T09:59:45.077Z,8.88
2023-04-24T10:02:22.480Z,8.93
2023-04-24T10:05:01.626Z,6.63
2023-04-24T10:07:28.741Z,6.80
2023-04-24T10:09:59.847Z,11.73
2023-04-24T10:12:28.138Z,4.07
2023-04-24T10:14:55.726Z,5.38
2023-04-24T10:17:26.427Z,6.90
2023-04-24T10:19:53.803Z,7.43
2023-04-24T10:22:22.567Z,6.03
2023-04-24T10:24:50.478Z,8.57
2023-04-24T10:27:18.967Z,5.80
2023-04-24T10:29:48.383Z,7.43
2023-04-24T10:32:15.364Z,5.78
2023-04-24T10:34:42.912Z,6.47
2023-04-24T10:37:09.883Z,5.28
2023-04-24T10:39:38.621Z,6.90
2023-04-24T10:42:16.989Z,6.97
2023-04-24T10:44:44.154Z,5.53
2023-04-24T10:47:17.980Z,5.68
2023-04-24T10:49:45.328Z,4.60
2023-04-24T10:52:15.432Z,4.15
2023-04-24T10:54:45.979Z,5.03
2023-04-24T10:57:23.081Z,2.45
2023-04-24T11:00:17.275Z,7.18
2023-04-24T11:02:50.490Z,4.10
2023-04-24T11:05:18.769Z,4.72
2023-04-24T11:08:12.713Z,6.30
2023-04-24T11:10:41.529Z,4.40
2023-04-24T11:13:10.397Z,7.80
2023-04-24T11:15:37.892Z,3.97
2023-04-24T11:18:05.099Z,3.50
2023-04-24T11:20:32.389Z,5.88
2023-04-24T11:23:06.034Z,5.63
2023-04-24T11:25:33.886Z,2.58
2023-04-24T11:28:07.299Z,4.10
2023-04-24T11:30:35.094Z,2.30
2023-04-24T11:33:06.510Z,4.68
2023-04-24T11:35:40.725Z,3.70
2023-04-24T11:40:39.046Z,3.67
2023-04-24T11:43:08.316Z,1.02
2023-04-24T11:45:35.912Z,1.88
2023-04-24T11:48:05.003Z,4.25
2023-04-24T11:50:34.724Z,1.20
2023-04-24T11:53:02.183Z,4.15
2023-04-24T11:55:30.467Z,2.20
2023-04-24T11:57:59.839Z,1.02
2023-04-24T12:00:29.124Z,3.28
2023-04-24T12:03:10.627Z,2.35
2023-04-24T12:05:38.348Z,1.52
2023-04-24T12:08:06.185Z,1.88
2023-04-24T12:10:34.609Z,4.68
2023-04-24T12:13:01.846Z,2.20
2023-04-24T12:15:29.743Z,3.28
2023-04-24T12:18:00.408Z,1.65
2023-04-24T12:20:33.292Z,2.65
2023-04-24T12:23:01.978Z,1.10
2023-04-24T12:25:40.122Z,1.35
2023-04-24T12:28:07.476Z,3.08
2023-04-24T12:30:39.350Z,2.90
2023-04-24T12:33:06.389Z,1.38
2023-04-24T12:35:35.196Z,1.35
2023-04-24T12:38:14.213Z,2.80
2023-04-24T12:40:45.212Z,1.88
2023-04-24T12:43:19.717Z,1.90
2023-04-24T12:45:47.247Z,1.42
2023-04-24T12:48:17.562Z,2.58
2023-04-24T12:50:46.486Z,1.88
2023-04-24T12:53:17.162Z,3.40
2023-04-24T12:55:45.654Z,2.50
2023-04-24T12:58:12.705Z,1.33
2023-04-24T13:00:40.235Z,1.27
2023-04-24T13:03:07.540Z,2.55
2023-04-24T13:05:34.634Z,2.80
2023-04-24T13:08:09.042Z,3.90
2023-04-24T13:10:36.074Z,3.60
2023-04-24T13:13:03.845Z,2.17
2023-04-24T13:15:30.886Z,1.13
2023-04-24T13:17:57.907Z,2.42
2023-04-24T13:20:25.146Z,2.50
2023-04-24T13:22:55.075Z,2.33
2023-04-24T13:25:22.231Z,2.47
2023-04-24T13:27:49.307Z,2.65
2023-04-24T13:30:16.456Z,2.63
2023-04-24T13:32:43.550Z,5.40
2023-04-24T13:35:15.076Z,3.10
2023-04-24T13:37:42.247Z,4.57
2023-04-24T13:40:10.075Z,5.10
2023-04-24T13:42:37.233Z,3.28
2023-04-24T13:45:21.218Z,4.20
2023-04-24T13:47:52.505Z,3.75
2023-04-24T13:50:21.345Z,3.00
2023-04-24T13:52:48.587Z,3.42
2023-04-24T13:55:15.790Z,5.30
2023-04-24T13:57:42.818Z,3.47
2023-04-24T14:00:11.732Z,4.65
2023-04-24T14:02:39.241Z,3.63
2023-04-24T14:05:07.819Z,4.00
2023-04-24T14:07:34.920Z,4.22
2023-04-24T14:10:04.845Z,3.45
2023-04-24T14:12:32.406Z,4.65
2023-04-24T14:14:59.587Z,4.63
2023-04-24T14:17:26.745Z,4.93
2023-04-24T14:19:57.261Z,4.97
2023-04-24T14:22:26.209Z,4.05
2023-04-24T14:24:59.206Z,5.57
2023-04-24T14:27:27.871Z,3.38
2023-04-24T14:29:58.532Z,6.40
2023-04-24T14:32:25.920Z,4.45
2023-04-24T14:34:53.067Z,7.63
2023-04-24T14:37:20.505Z,4.60
2023-04-24T14:39:55.801Z,5.15
2023-04-24T14:42:37.104Z,4.05
2023-04-24T14:49:45.554Z,5.93
2023-04-24T14:52:18.298Z,4.45
2023-04-24T14:54:46.455Z,4.90
2023-04-24T14:57:15.950Z,2.88
2023-04-24T14:59:52.897Z,4.78
2023-04-24T15:02:35.400Z,5.90
2023-04-24T15:05:31.338Z,3.28
2023-04-24T15:08:01.400Z,6.15
2023-04-24T15:10:30.536Z,4.32
2023-04-24T15:12:57.853Z,2.65
2023-04-24T15:15:25.141Z,2.10
2023-04-24T15:17:52.380Z,6.82
2023-04-24T15:20:24.342Z,4.70
2023-04-24T15:22:51.551Z,4.38
2023-04-24T15:25:18.794Z,8.52
2023-04-24T15:27:47.119Z,4.55
2023-04-24T15:30:19.984Z,8.07
2023-04-24T15:32:53.954Z,6.43
2023-04-24T15:35:21.485Z,5.97
2023-04-24T15:37:48.631Z,6.32
2023-04-24T15:40:18.814Z,6.68
2023-04-24T15:42:49.502Z,4.82
2023-04-24T15:45:16.592Z,5.82
2023-04-24T15:49:20.950Z,5.00
2023-04-24T15:50:35.019Z,2.47
2023-04-24T15:53:02.227Z,5.78
2023-04-24T15:55:29.492Z,6.13
2023-04-24T16:02:15.726Z,4.15
2023-04-24T16:08:27.112Z,6.18
2023-04-24T16:10:59.432Z,4.28
2023-04-24T16:13:29.719Z,3.30
2023-04-24T16:16:01.391Z,4.18
2023-04-24T16:18:49.924Z,3.15
2023-04-24T16:21:19.672Z,4.35
2023-04-24T16:23:48.315Z,4.72
2023-04-24T16:26:15.882Z,2.97
2023-04-24T16:29:01.377Z,7.15
2023-04-24T16:35:02.756Z,7.10
2023-04-24T16:47:59.303Z,6.45
2023-04-24T16:50:42.940Z,3.80
2023-04-24T16:53:55.375Z,6.53
2023-04-24T16:56:32.246Z,6.85
2023-04-24T16:59:23.504Z,3.92
2023-04-24T17:06:51.885Z,4.88
2023-04-24T17:09:21.814Z,4.20
2023-04-24T17:12:11.123Z,4.90
2023-04-24T17:14:41.283Z,4.13
2023-04-24T17:20:48.654Z,5.85
2023-04-24T17:23:20.763Z,6.93
2023-04-24T17:25:48.048Z,4.85
2023-04-24T17:28:32.720Z,6.25
2023-04-24T17:31:00.041Z,6.68
2023-04-24T17:33:31.518Z,7.18
2023-04-24T17:36:01.780Z,4.30
2023-04-24T17:38:31.430Z,6.63
2023-04-24T17:41:01.831Z,4.68
2023-04-24T17:43:35.959Z,5.55
2023-04-24T17:46:03.305Z,6.50
2023-04-24T17:48:30.611Z,7.03
2023-04-24T17:51:03.188Z,7.00
2023-04-24T17:53:30.710Z,4.18
2023-04-24T17:56:02.397Z,4.85
2023-04-24T17:58:33.365Z,6.03
2023-04-24T18:01:55.830Z,5.63
2023-04-24T18:04:23.205Z,4.18
2023-04-24T18:06:50.438Z,4.30
2023-04-24T18:09:23.319Z,4.88
2023-04-24T18:11:50.485Z,5.28
2023-04-24T18:14:17.721Z,7.72
2023-04-24T18:16:50.397Z,8.68
2023-04-24T18:19:54.485Z,6.82
2023-04-24T18:23:12.921Z,3.65
2023-04-24T18:25:42.794Z,7.88
2023-04-24T18:28:22.937Z,7.35
2023-04-24T18:30:52.971Z,7.43
2023-04-24T18:37:39.422Z,4.50
2023-04-24T18:41:01.057Z,4.35
2023-04-24T18:43:32.917Z,5.03
2023-04-24T18:46:17.160Z,4.43
2023-04-24T18:55:26.679Z,4.97
2023-04-24T18:58:03.839Z,7.28
2023-04-24T19:00:45.386Z,7.30
2023-04-24T19:03:49.949Z,5.57
2023-04-24T19:07:07.900Z,6.32
2023-04-24T19:12:40.633Z,4.70
2023-04-24T19:15:13.607Z,4.93
2023-04-24T19:19:06.230Z,7.53
2023-04-24T19:21:47.815Z,5.68
2023-04-24T19:24:21.454Z,4.15
2023-04-24T19:26:58.212Z,7.40
2023-04-24T19:29:29.327Z,7.63
2023-04-24T19:31:58.703Z,6.30
2023-04-24T19:34:26.429Z,7.20
2023-04-24T19:37:08.762Z,4.90
2023-04-24T19:43:40.390Z,5.20
2023-04-24T19:46:32.913Z,7.45
2023-04-24T19:53:07.825Z,5.05
2023-04-24T19:55:40.048Z,8.35
2023-04-24T19:58:07.331Z,8.45
2023-04-24T20:00:53.178Z,7.05
2023-04-24T20:03:32.130Z,8.10
2023-04-24T20:06:01.273Z,13.00
2023-04-24T20:08:28.777Z,4.22
2023-04-24T20:10:58.189Z,9.27
2023-04-24T20:13:28.286Z,7.32
2023-04-24T20:15:55.432Z,6.13
2023-04-24T20:18:22.679Z,8.57
2023-04-24T20:20:49.792Z,6.35
2023-04-24T20:23:16.988Z,6.05
2023-04-24T20:25:44.047Z,5.60
2023-04-24T20:32:31.571Z,6.15
2023-04-24T20:35:02.187Z,5.53
2023-04-24T20:37:29.366Z,5.57
2023-04-24T20:39:56.439Z,7.20
2023-04-24T20:42:31.246Z,4.03
2023-04-24T20:45:02.088Z,4.63
2023-04-24T20:47:29.506Z,3.80
2023-04-24T20:49:56.638Z,6.80
2023-04-24T20:52:23.668Z,5.82
2023-04-24T20:54:50.701Z,10.50
2023-04-24T20:57:18.076Z,9.00
2023-04-24T20:59:47.960Z,10.32
2023-04-24T21:02:52.045Z,6.85
2023-04-24T21:05:25.116Z,4.55
2023-04-24T21:17:39.653Z,3.17
2023-04-24T21:25:28.594Z,4.63
2023-04-24T21:32:57.813Z,4.65
2023-04-24T21:35:48.721Z,3.42
2023-04-24T21:38:27.080Z,9.25
2023-04-24T21:41:31.736Z,2.25
2023-04-24T21:48:03.702Z,3.10
2023-04-24T21:50:35.324Z,1.73
2023-04-24T21:53:02.518Z,1.25
2023-04-24T21:55:39.564Z,5.18
2023-04-24T21:58:24.182Z,3.00
2023-04-24T22:05:57.596Z,1.92
2023-04-24T22:18:01.642Z,1.80
2023-04-24T22:20:34.892Z,3.70
2023-04-24T22:26:30.104Z,1.23
2023-04-24T22:33:31.936Z,2.95
2023-04-24T22:35:59.412Z,1.83
2023-04-24T22:45:29.857Z,1.98
2023-04-24T22:47:57.247Z,2.08
2023-04-24T22:50:28.991Z,1.95
2023-04-24T22:52:56.260Z,1.15
2023-04-24T22:55:23.622Z,2.10
2023-04-24T22:57:50.956Z,1.67
2023-04-24T23:00:18.219Z,1.95
2023-04-24T23:02:45.764Z,2.28
2023-04-24T23:05:20.762Z,1.05
2023-04-24T23:07:48.128Z,3.38
2023-04-24T23:10:15.548Z,1.98
2023-04-24T23:12:43.791Z,4.25
2023-04-24T23:15:11.989Z,1.20
2023-04-24T23:17:39.458Z,3.17
2023-04-24T23:20:16.613Z,3.10
2023-04-24T23:22:44.121Z,2.67
2023-04-24T23:25:11.476Z,2.85
2023-04-24T23:27:41.335Z,2.70
2023-04-24T23:30:09.000Z,2.33
2023-04-24T23:32:39.432Z,1.92
2023-04-24T23:35:06.950Z,4.18
2023-04-24T23:37:34.225Z,2.78
2023-04-24T23:40:06.196Z,3.00
2023-04-24T23:42:35.794Z,2.83
2023-04-24T23:45:03.696Z,2.83
2023-04-24T23:47:33.271Z,3.63
2023-04-24T23:50:00.429Z,1.67
2023-04-24T23:52:36.756Z,3.42
2023-04-24T23:55:11.664Z,2.28
2023-04-24T23:57:40.297Z,3.13
