createdAt,value
2022-12-01T00:00:50.165Z,57.50
2022-12-01T00:01:50.298Z,57.50
2022-12-01T00:02:50.314Z,57.50
2022-12-01T00:03:50.151Z,57.20
2022-12-01T00:04:50.121Z,56.90
2022-12-01T00:05:50.138Z,58.70
2022-12-01T00:06:50.097Z,57.90
2022-12-01T00:07:50.264Z,56.20
2022-12-01T00:08:50.073Z,55.70
2022-12-01T00:09:50.261Z,56.80
2022-12-01T00:10:50.057Z,57.00
2022-12-01T00:11:50.071Z,57.30
2022-12-01T00:12:50.028Z,55.80
2022-12-01T00:13:50.064Z,58.50
2022-12-01T00:14:50.019Z,58.80
2022-12-01T00:15:50.022Z,59.80
2022-12-01T00:16:50.078Z,58.70
2022-12-01T00:17:50.003Z,59.80
2022-12-01T00:18:50.329Z,59.50
2022-12-01T00:19:50.186Z,58.60
2022-12-01T00:20:49.955Z,60.00
2022-12-01T00:21:49.967Z,60.50
2022-12-01T00:22:49.930Z,60.40
2022-12-01T00:23:49.946Z,68.40
2022-12-01T00:24:49.926Z,85.80
2022-12-01T00:25:49.934Z,83.50
2022-12-01T00:26:49.883Z,77.20
2022-12-01T00:27:49.918Z,71.30
2022-12-01T00:28:49.886Z,72.00
2022-12-01T00:29:50.219Z,74.40
2022-12-01T00:30:49.868Z,71.30
2022-12-01T00:31:50.748Z,83.60
2022-12-01T00:32:49.824Z,83.00
2022-12-01T00:33:49.841Z,76.20
2022-12-01T00:34:49.827Z,66.40
2022-12-01T00:35:49.827Z,60.60
2022-12-01T00:36:49.800Z,91.60
2022-12-01T00:37:49.800Z,69.80
2022-12-01T00:38:49.762Z,68.50
2022-12-01T00:39:50.127Z,73.90
2022-12-01T00:40:49.765Z,88.50
2022-12-01T00:41:49.767Z,71.70
2022-12-01T00:42:49.725Z,73.20
2022-12-01T00:43:49.729Z,66.90
2022-12-01T00:44:49.701Z,61.10
2022-12-01T00:45:49.758Z,59.20
2022-12-01T00:46:54.347Z,61.80
2022-12-01T00:47:49.710Z,65.20
2022-12-01T00:48:49.651Z,64.90
2022-12-01T00:49:49.915Z,61.00
2022-12-01T00:50:49.626Z,61.10
2022-12-01T00:51:49.664Z,67.60
2022-12-01T00:52:49.607Z,62.90
2022-12-01T00:53:49.631Z,61.20
2022-12-01T00:54:49.586Z,59.40
2022-12-01T00:55:49.602Z,58.80
2022-12-01T00:56:49.565Z,58.20
2022-12-01T00:57:49.604Z,57.00
2022-12-01T00:58:49.542Z,59.30
2022-12-01T00:59:49.916Z,61.50
2022-12-01T01:00:49.555Z,69.50
2022-12-01T01:01:49.646Z,65.00
2022-12-01T01:02:49.592Z,63.40
2022-12-01T01:03:49.515Z,64.00
2022-12-01T01:04:49.502Z,59.80
2022-12-01T01:05:49.496Z,58.10
2022-12-01T01:06:49.460Z,58.20
2022-12-01T01:07:49.578Z,63.70
2022-12-01T01:08:49.450Z,61.90
2022-12-01T01:09:49.639Z,61.90
2022-12-01T01:10:49.422Z,64.00
2022-12-01T01:11:49.448Z,62.70
2022-12-01T01:12:49.399Z,63.70
2022-12-01T01:13:49.434Z,63.80
2022-12-01T01:14:49.375Z,73.00
2022-12-01T01:15:49.388Z,66.40
2022-12-01T01:16:49.380Z,64.60
2022-12-01T01:17:49.379Z,61.50
2022-12-01T01:18:49.333Z,64.60
2022-12-01T01:19:49.648Z,69.30
2022-12-01T01:20:49.316Z,69.80
2022-12-01T01:21:49.349Z,65.70
2022-12-01T01:22:49.292Z,63.20
2022-12-01T01:23:49.307Z,68.70
2022-12-01T01:24:49.432Z,72.10
2022-12-01T01:25:49.280Z,69.60
2022-12-01T01:26:49.250Z,68.10
2022-12-01T01:27:49.265Z,62.80
2022-12-01T01:28:49.235Z,57.80
2022-12-01T01:29:49.467Z,59.50
2022-12-01T01:30:49.287Z,56.30
2022-12-01T01:31:49.220Z,56.50
2022-12-01T01:32:49.188Z,59.30
2022-12-01T01:33:49.177Z,60.50
2022-12-01T01:34:49.220Z,60.10
2022-12-01T01:35:49.175Z,58.70
2022-12-01T01:36:49.164Z,58.30
2022-12-01T01:37:49.143Z,59.50
2022-12-01T01:38:49.165Z,59.30
2022-12-01T01:39:49.338Z,57.80
2022-12-01T01:40:49.121Z,58.70
2022-12-01T01:41:49.169Z,59.60
2022-12-01T01:42:49.119Z,60.00
2022-12-01T01:43:49.098Z,60.40
2022-12-01T01:44:49.090Z,60.00
2022-12-01T01:45:49.108Z,59.50
2022-12-01T01:46:49.079Z,59.50
2022-12-01T01:47:49.034Z,59.20
2022-12-01T01:48:49.053Z,57.00
2022-12-01T01:49:49.197Z,56.00
2022-12-01T01:50:49.036Z,59.90
2022-12-01T01:51:48.982Z,60.60
2022-12-01T01:52:49.010Z,57.60
2022-12-01T01:53:48.967Z,57.90
2022-12-01T01:54:48.975Z,59.90
2022-12-01T01:55:48.960Z,59.40
2022-12-01T01:56:48.957Z,56.90
2022-12-01T01:57:48.943Z,58.70
2022-12-01T01:58:48.932Z,59.40
2022-12-01T01:59:49.181Z,56.30
2022-12-01T02:00:48.936Z,58.00
2022-12-01T02:01:48.938Z,54.90
2022-12-01T02:02:48.988Z,57.60
2022-12-01T02:03:48.875Z,57.70
2022-12-01T02:04:48.877Z,55.60
2022-12-01T02:05:48.869Z,52.50
2022-12-01T02:06:48.852Z,54.80
2022-12-01T02:07:48.949Z,55.30
2022-12-01T02:08:48.844Z,55.90
2022-12-01T02:09:49.173Z,55.90
2022-12-01T02:10:48.840Z,56.50
2022-12-01T02:11:48.872Z,57.60
2022-12-01T02:12:48.799Z,56.40
2022-12-01T02:13:48.751Z,56.80
2022-12-01T02:14:48.788Z,56.90
2022-12-01T02:15:48.737Z,58.60
2022-12-01T02:16:48.867Z,56.50
2022-12-01T02:17:48.710Z,57.30
2022-12-01T02:18:48.723Z,54.80
2022-12-01T02:19:49.146Z,55.70
2022-12-01T02:20:48.710Z,56.60
2022-12-01T02:21:48.669Z,54.00
2022-12-01T02:22:53.592Z,52.70
2022-12-01T02:23:48.652Z,53.90
2022-12-01T02:24:48.666Z,56.80
2022-12-01T02:25:48.652Z,54.90
2022-12-01T02:26:48.643Z,54.70
2022-12-01T02:27:48.625Z,53.10
2022-12-01T02:28:48.630Z,54.70
2022-12-01T02:29:48.766Z,51.90
2022-12-01T02:30:48.712Z,53.40
2022-12-01T02:31:48.570Z,56.20
2022-12-01T02:32:48.574Z,52.70
2022-12-01T02:33:48.564Z,52.80
2022-12-01T02:34:48.552Z,52.90
2022-12-01T02:35:48.522Z,54.70
2022-12-01T02:36:48.548Z,56.70
2022-12-01T02:37:48.506Z,57.60
2022-12-01T02:38:48.525Z,54.90
2022-12-01T02:39:48.872Z,54.90
2022-12-01T02:40:48.506Z,54.20
2022-12-01T02:41:48.485Z,51.30
2022-12-01T02:42:48.475Z,55.20
2022-12-01T02:43:48.454Z,55.30
2022-12-01T02:44:48.450Z,55.10
2022-12-01T02:45:48.498Z,57.30
2022-12-01T02:46:48.449Z,55.50
2022-12-01T02:47:48.390Z,58.30
2022-12-01T02:48:48.410Z,59.10
2022-12-01T02:49:48.875Z,56.40
2022-12-01T02:50:48.382Z,56.10
2022-12-01T02:51:48.351Z,56.60
2022-12-01T02:52:48.392Z,56.60
2022-12-01T02:53:48.355Z,56.50
2022-12-01T02:54:48.366Z,58.40
2022-12-01T02:55:48.317Z,54.40
2022-12-01T02:56:48.323Z,56.40
2022-12-01T02:57:48.309Z,58.30
2022-12-01T02:58:48.298Z,59.80
2022-12-01T02:59:48.632Z,58.20
2022-12-01T03:00:48.281Z,56.10
2022-12-01T03:01:48.306Z,58.40
2022-12-01T03:02:48.363Z,58.10
2022-12-01T03:03:48.221Z,59.20
2022-12-01T03:04:48.250Z,58.90
2022-12-01T03:05:48.202Z,56.20
2022-12-01T03:06:48.218Z,57.80
2022-12-01T03:07:48.284Z,57.70
2022-12-01T03:08:48.212Z,59.80
2022-12-01T03:09:48.515Z,60.60
2022-12-01T03:10:48.180Z,59.90
2022-12-01T03:11:48.139Z,59.90
2022-12-01T03:12:48.160Z,59.60
2022-12-01T03:13:48.129Z,60.90
2022-12-01T03:14:48.130Z,59.80
2022-12-01T03:15:48.213Z,59.00
2022-12-01T03:16:48.129Z,58.80
2022-12-01T03:17:48.085Z,59.70
2022-12-01T03:18:48.137Z,58.40
2022-12-01T03:19:48.490Z,59.50
2022-12-01T03:20:48.118Z,57.60
2022-12-01T03:21:48.034Z,59.70
2022-12-01T03:22:48.047Z,59.00
2022-12-01T03:23:48.014Z,55.50
2022-12-01T03:24:48.039Z,57.70
2022-12-01T03:25:47.994Z,57.70
2022-12-01T03:26:48.047Z,57.80
2022-12-01T03:28:13.860Z,58.10
2022-12-01T03:28:48.004Z,60.20
2022-12-01T03:29:48.325Z,59.40
2022-12-01T03:30:48.063Z,61.20
2022-12-01T03:31:49.034Z,58.60
2022-12-01T03:32:47.944Z,59.30
2022-12-01T03:33:47.970Z,60.80
2022-12-01T03:34:47.941Z,59.30
2022-12-01T03:35:47.972Z,60.80
2022-12-01T03:36:47.904Z,61.50
2022-12-01T03:37:47.868Z,58.30
2022-12-01T03:38:47.878Z,60.20
2022-12-01T03:39:48.238Z,57.00
2022-12-01T03:40:47.870Z,61.10
2022-12-01T03:41:47.840Z,59.20
2022-12-01T03:42:47.875Z,56.90
2022-12-01T03:43:47.820Z,60.30
2022-12-01T03:44:47.835Z,60.20
2022-12-01T03:45:47.805Z,60.50
2022-12-01T03:46:47.838Z,60.90
2022-12-01T03:47:47.760Z,61.30
2022-12-01T03:48:47.784Z,59.30
2022-12-01T03:49:48.100Z,58.50
2022-12-01T03:50:47.763Z,60.50
2022-12-01T03:51:47.716Z,59.90
2022-12-01T03:52:47.752Z,57.70
2022-12-01T03:53:47.695Z,55.70
2022-12-01T03:54:47.705Z,56.70
2022-12-01T03:55:47.700Z,57.10
2022-12-01T03:56:47.684Z,54.70
2022-12-01T03:57:47.667Z,55.30
2022-12-01T03:58:47.685Z,53.60
2022-12-01T03:59:47.868Z,52.60
2022-12-01T04:00:47.651Z,55.90
2022-12-01T04:01:47.684Z,53.20
2022-12-01T04:02:47.644Z,55.70
2022-12-01T04:03:47.594Z,49.10
2022-12-01T04:04:47.601Z,51.30
2022-12-01T04:05:47.585Z,52.60
2022-12-01T04:06:47.604Z,53.70
2022-12-01T04:07:47.649Z,51.50
2022-12-01T04:08:47.544Z,52.80
2022-12-01T04:09:47.867Z,48.80
2022-12-01T04:10:47.537Z,53.80
2022-12-01T04:11:47.555Z,53.20
2022-12-01T04:12:47.494Z,52.90
2022-12-01T04:13:47.504Z,51.80
2022-12-01T04:14:47.497Z,52.30
2022-12-01T04:15:47.557Z,51.50
2022-12-01T04:16:47.470Z,53.10
2022-12-01T04:17:47.482Z,53.20
2022-12-01T04:18:47.427Z,53.10
2022-12-01T04:19:47.835Z,52.20
2022-12-01T04:20:47.442Z,51.80
2022-12-01T04:21:47.423Z,51.90
2022-12-01T04:22:47.428Z,50.30
2022-12-01T04:23:47.400Z,49.90
2022-12-01T04:24:47.371Z,51.30
2022-12-01T04:25:47.399Z,50.90
2022-12-01T04:26:47.348Z,46.30
2022-12-01T04:27:47.362Z,51.60
2022-12-01T04:28:47.345Z,50.60
2022-12-01T04:29:47.894Z,52.60
2022-12-01T04:30:47.300Z,50.60
2022-12-01T04:31:47.392Z,51.10
2022-12-01T04:32:47.304Z,50.40
2022-12-01T04:33:47.319Z,51.90
2022-12-01T04:34:47.277Z,50.90
2022-12-01T04:35:47.284Z,50.10
2022-12-01T04:36:47.255Z,51.10
2022-12-01T04:37:47.254Z,49.60
2022-12-01T04:38:47.223Z,50.30
2022-12-01T04:39:47.782Z,49.40
2022-12-01T04:40:47.202Z,47.10
2022-12-01T04:41:47.211Z,48.80
2022-12-01T04:42:47.179Z,51.20
2022-12-01T04:43:47.203Z,50.60
2022-12-01T04:44:47.183Z,51.80
2022-12-01T04:45:47.170Z,52.10
2022-12-01T04:46:47.227Z,50.40
2022-12-01T04:47:47.149Z,52.60
2022-12-01T04:48:47.118Z,52.60
2022-12-01T04:49:47.582Z,51.60
2022-12-01T04:50:47.108Z,51.80
2022-12-01T04:51:47.132Z,50.30
2022-12-01T04:52:47.069Z,50.60
2022-12-01T04:53:47.085Z,50.90
2022-12-01T04:54:47.052Z,51.10
2022-12-01T04:55:47.089Z,47.20
2022-12-01T04:56:47.029Z,46.40
2022-12-01T04:57:47.045Z,45.30
2022-12-01T04:58:47.039Z,50.70
2022-12-01T04:59:47.201Z,52.80
2022-12-01T05:00:47.105Z,50.60
2022-12-01T05:01:47.099Z,51.60
2022-12-01T05:02:46.985Z,50.40
2022-12-01T05:03:46.997Z,49.20
2022-12-01T05:04:46.951Z,48.60
2022-12-01T05:05:46.970Z,51.50
2022-12-01T05:06:46.942Z,52.60
2022-12-01T05:07:47.040Z,50.60
2022-12-01T05:08:46.955Z,50.90
2022-12-01T05:09:47.225Z,51.90
2022-12-01T05:10:46.903Z,51.20
2022-12-01T05:11:46.901Z,52.20
2022-12-01T05:12:46.903Z,51.80
2022-12-01T05:13:46.885Z,51.60
2022-12-01T05:14:46.885Z,52.40
2022-12-01T05:15:46.882Z,51.10
2022-12-01T05:16:46.844Z,52.10
2022-12-01T05:17:46.861Z,51.30
2022-12-01T05:18:46.856Z,47.40
2022-12-01T05:19:47.167Z,53.30
2022-12-01T05:20:46.802Z,52.50
2022-12-01T05:21:46.797Z,52.40
2022-12-01T05:23:04.859Z,54.80
2022-12-01T05:23:46.781Z,50.10
2022-12-01T05:24:46.761Z,52.20
2022-12-01T05:25:46.768Z,52.80
2022-12-01T05:26:46.719Z,49.00
2022-12-01T05:27:46.765Z,53.10
2022-12-01T05:28:46.699Z,52.80
2022-12-01T05:29:46.896Z,50.80
2022-12-01T05:30:46.740Z,50.80
2022-12-01T05:31:46.822Z,51.20
2022-12-01T05:32:46.657Z,53.40
2022-12-01T05:33:46.696Z,52.50
2022-12-01T05:34:46.637Z,52.90
2022-12-01T05:35:46.640Z,52.80
2022-12-01T05:36:46.632Z,54.40
2022-12-01T05:37:46.627Z,54.00
2022-12-01T05:38:46.602Z,55.00
2022-12-01T05:39:46.919Z,57.50
2022-12-01T05:40:46.593Z,54.30
2022-12-01T05:41:46.579Z,50.20
2022-12-01T05:42:46.571Z,52.80
2022-12-01T05:43:46.591Z,54.70
2022-12-01T05:44:46.528Z,56.10
2022-12-01T05:45:46.585Z,55.90
2022-12-01T05:46:46.504Z,51.50
2022-12-01T05:47:46.517Z,51.80
2022-12-01T05:48:46.533Z,54.80
2022-12-01T05:49:46.863Z,55.80
2022-12-01T05:50:46.483Z,58.10
2022-12-01T05:51:46.475Z,59.20
2022-12-01T05:52:46.463Z,56.70
2022-12-01T05:53:46.453Z,57.60
2022-12-01T05:54:46.463Z,56.50
2022-12-01T05:55:46.447Z,57.10
2022-12-01T05:56:46.422Z,55.10
2022-12-01T05:57:46.385Z,56.20
2022-12-01T05:58:46.408Z,58.60
2022-12-01T05:59:46.496Z,57.10
2022-12-01T06:00:46.513Z,56.50
2022-12-01T06:01:46.435Z,58.80
2022-12-01T06:02:46.362Z,56.60
2022-12-01T06:03:46.376Z,57.40
2022-12-01T06:04:46.341Z,57.70
2022-12-01T06:05:46.309Z,59.80
2022-12-01T06:06:46.341Z,57.00
2022-12-01T06:07:46.333Z,57.30
2022-12-01T06:08:46.291Z,56.30
2022-12-01T06:09:46.539Z,57.30
2022-12-01T06:10:46.282Z,57.50
2022-12-01T06:11:50.037Z,58.50
2022-12-01T06:12:46.311Z,58.00
2022-12-01T06:13:46.219Z,55.00
2022-12-01T06:14:46.260Z,53.60
2022-12-01T06:15:46.203Z,54.70
2022-12-01T06:16:46.243Z,56.10
2022-12-01T06:17:46.180Z,52.70
2022-12-01T06:18:46.204Z,54.20
2022-12-01T06:19:46.433Z,55.00
2022-12-01T06:20:46.171Z,55.40
2022-12-01T06:21:46.142Z,52.20
2022-12-01T06:22:46.149Z,57.00
2022-12-01T06:23:46.117Z,54.70
2022-12-01T06:24:46.151Z,56.70
2022-12-01T06:25:46.096Z,57.70
2022-12-01T06:26:46.134Z,57.00
2022-12-01T06:27:46.087Z,54.80
2022-12-01T06:28:46.106Z,57.90
2022-12-01T06:29:46.060Z,54.10
2022-12-01T06:30:46.086Z,52.40
2022-12-01T06:31:46.246Z,58.80
2022-12-01T06:32:46.188Z,58.20
2022-12-01T06:33:46.043Z,58.10
2022-12-01T06:34:46.041Z,60.00
2022-12-01T06:35:45.996Z,58.20
2022-12-01T06:36:46.236Z,58.00
2022-12-01T06:37:45.983Z,58.60
2022-12-01T06:38:45.995Z,57.90
2022-12-01T06:39:45.968Z,57.10
2022-12-01T06:40:45.960Z,57.40
2022-12-01T06:41:45.949Z,57.10
2022-12-01T06:42:45.992Z,59.30
2022-12-01T06:43:45.912Z,55.90
2022-12-01T06:44:45.918Z,54.10
2022-12-01T06:45:45.912Z,55.90
2022-12-01T06:46:45.918Z,52.10
2022-12-01T06:47:45.872Z,52.80
2022-12-01T06:48:45.895Z,56.80
2022-12-01T06:49:45.847Z,58.80
2022-12-01T06:50:45.878Z,56.30
2022-12-01T06:51:45.833Z,56.70
2022-12-01T06:52:45.846Z,52.90
2022-12-01T06:53:45.799Z,53.20
2022-12-01T06:54:45.852Z,54.60
2022-12-01T06:55:45.787Z,55.20
2022-12-01T06:56:45.803Z,52.00
2022-12-01T06:57:45.768Z,55.10
2022-12-01T06:58:45.772Z,54.40
2022-12-01T06:59:45.763Z,55.10
2022-12-01T07:00:51.783Z,54.40
2022-12-01T07:01:45.848Z,54.20
2022-12-01T07:02:45.816Z,56.50
2022-12-01T07:03:45.712Z,54.50
2022-12-01T07:04:45.708Z,56.00
2022-12-01T07:05:45.694Z,54.10
2022-12-01T07:06:45.755Z,53.70
2022-12-01T07:07:45.749Z,53.10
2022-12-01T07:08:45.669Z,54.20
2022-12-01T07:09:45.637Z,54.10
2022-12-01T07:10:45.677Z,54.60
2022-12-01T07:11:45.624Z,54.90
2022-12-01T07:12:45.667Z,52.80
2022-12-01T07:13:45.588Z,52.40
2022-12-01T07:14:45.608Z,52.20
2022-12-01T07:15:45.574Z,53.20
2022-12-01T07:16:45.643Z,53.40
2022-12-01T07:17:45.553Z,54.80
2022-12-01T07:18:45.600Z,54.10
2022-12-01T07:19:45.525Z,55.00
2022-12-01T07:20:45.547Z,56.50
2022-12-01T07:21:45.518Z,55.40
2022-12-01T07:22:45.526Z,53.70
2022-12-01T07:23:45.492Z,55.40
2022-12-01T07:24:45.559Z,54.00
2022-12-01T07:25:45.468Z,55.20
2022-12-01T07:26:45.484Z,55.20
2022-12-01T07:27:45.441Z,54.80
2022-12-01T07:28:45.468Z,54.10
2022-12-01T07:29:45.422Z,53.40
2022-12-01T07:30:45.479Z,54.90
2022-12-01T07:31:45.414Z,55.00
2022-12-01T07:32:45.414Z,52.80
2022-12-01T07:33:45.382Z,55.10
2022-12-01T07:34:45.402Z,54.90
2022-12-01T07:35:45.364Z,55.90
2022-12-01T07:36:45.406Z,55.20
2022-12-01T07:37:45.335Z,56.70
2022-12-01T07:38:45.362Z,57.40
2022-12-01T07:39:45.316Z,54.00
2022-12-01T07:40:45.327Z,56.60
2022-12-01T07:41:45.295Z,55.80
2022-12-01T07:42:45.377Z,56.00
2022-12-01T07:43:45.292Z,56.80
2022-12-01T07:44:45.299Z,56.90
2022-12-01T07:45:45.295Z,55.80
2022-12-01T07:46:45.320Z,58.40
2022-12-01T07:47:45.231Z,56.20
2022-12-01T07:48:45.265Z,58.30
2022-12-01T07:49:45.214Z,58.20
2022-12-01T07:50:45.227Z,55.90
2022-12-01T07:51:45.191Z,55.90
2022-12-01T07:52:45.203Z,58.30
2022-12-01T07:53:45.172Z,56.90
2022-12-01T07:54:45.197Z,55.20
2022-12-01T07:55:45.159Z,59.40
2022-12-01T07:56:45.168Z,57.20
2022-12-01T07:57:45.135Z,59.00
2022-12-01T07:58:45.161Z,57.00
2022-12-01T07:59:45.107Z,58.10
2022-12-01T08:00:45.172Z,57.20
2022-12-01T08:01:45.179Z,57.10
2022-12-01T08:02:45.201Z,57.90
2022-12-01T08:03:45.067Z,57.10
2022-12-01T08:04:45.082Z,59.10
2022-12-01T08:05:45.065Z,58.80
2022-12-01T08:06:45.075Z,59.50
2022-12-01T08:07:45.084Z,60.00
2022-12-01T08:08:45.040Z,56.60
2022-12-01T08:09:45.017Z,57.40
2022-12-01T08:10:45.016Z,58.10
2022-12-01T08:11:44.979Z,59.20
2022-12-01T08:12:45.018Z,58.20
2022-12-01T08:13:44.968Z,59.50
2022-12-01T08:14:44.975Z,59.90
2022-12-01T08:15:44.981Z,58.00
2022-12-01T08:16:44.948Z,59.60
2022-12-01T08:17:44.925Z,58.70
2022-12-01T08:18:44.991Z,59.50
2022-12-01T08:19:44.910Z,60.20
2022-12-01T08:20:44.954Z,59.30
2022-12-01T08:21:44.877Z,60.10
2022-12-01T08:22:44.892Z,59.60
2022-12-01T08:23:44.884Z,60.10
2022-12-01T08:24:44.884Z,60.90
2022-12-01T08:25:44.834Z,58.80
2022-12-01T08:26:44.876Z,59.20
2022-12-01T08:27:44.817Z,59.60
2022-12-01T08:28:44.824Z,61.00
2022-12-01T08:29:44.789Z,57.70
2022-12-01T08:30:44.881Z,61.70
2022-12-01T08:31:44.775Z,62.80
2022-12-01T08:32:44.890Z,59.40
2022-12-01T08:33:44.755Z,59.70
2022-12-01T08:34:47.254Z,62.10
2022-12-01T08:35:44.735Z,63.20
2022-12-01T08:36:44.743Z,62.00
2022-12-01T08:37:44.730Z,62.40
2022-12-01T08:38:44.722Z,61.90
2022-12-01T08:39:44.699Z,61.90
2022-12-01T08:40:44.704Z,64.60
2022-12-01T08:41:44.665Z,64.80
2022-12-01T08:42:44.721Z,62.90
2022-12-01T08:44:01.129Z,62.00
2022-12-01T08:44:44.716Z,64.30
2022-12-01T08:45:44.638Z,62.50
2022-12-01T08:46:44.677Z,63.20
2022-12-01T08:47:44.607Z,66.30
2022-12-01T08:48:44.635Z,64.00
2022-12-01T08:49:44.577Z,65.70
2022-12-01T08:50:44.603Z,63.30
2022-12-01T08:51:44.560Z,61.60
2022-12-01T08:52:44.584Z,63.70
2022-12-01T08:53:45.799Z,65.00
2022-12-01T08:54:44.551Z,64.50
2022-12-01T08:55:44.522Z,66.80
2022-12-01T08:56:44.529Z,65.50
2022-12-01T08:57:44.529Z,66.10
2022-12-01T08:58:44.530Z,64.30
2022-12-01T08:59:44.490Z,65.60
2022-12-01T09:00:44.495Z,65.30
2022-12-01T09:01:44.486Z,65.90
2022-12-01T09:02:44.531Z,67.10
2022-12-01T09:03:44.432Z,67.30
2022-12-01T09:04:44.458Z,66.30
2022-12-01T09:05:44.408Z,65.40
2022-12-01T09:06:44.428Z,66.40
2022-12-01T09:07:44.522Z,68.70
2022-12-01T09:08:44.434Z,66.40
2022-12-01T09:09:44.381Z,67.30
2022-12-01T09:10:44.389Z,66.00
2022-12-01T09:11:44.345Z,67.70
2022-12-01T09:12:44.363Z,63.20
2022-12-01T09:13:44.328Z,67.30
2022-12-01T09:14:44.369Z,68.00
2022-12-01T09:15:44.346Z,64.90
2022-12-01T09:16:44.367Z,65.10
2022-12-01T09:17:44.287Z,69.50
2022-12-01T09:18:44.294Z,68.10
2022-12-01T09:19:44.270Z,66.90
2022-12-01T09:20:44.287Z,65.90
2022-12-01T09:21:44.248Z,66.20
2022-12-01T09:22:44.254Z,67.30
2022-12-01T09:23:44.216Z,68.50
2022-12-01T09:24:44.232Z,64.70
2022-12-01T09:25:44.216Z,70.40
2022-12-01T09:26:44.220Z,67.80
2022-12-01T09:27:44.183Z,65.80
2022-12-01T09:28:44.197Z,67.90
2022-12-01T09:29:44.151Z,66.90
2022-12-01T09:30:44.193Z,69.70
2022-12-01T09:31:44.222Z,72.00
2022-12-01T09:32:44.149Z,68.70
2022-12-01T09:33:44.120Z,71.70
2022-12-01T09:34:44.138Z,70.60
2022-12-01T09:35:44.091Z,69.20
2022-12-01T09:36:44.123Z,68.40
2022-12-01T09:37:44.078Z,68.00
2022-12-01T09:38:44.085Z,68.60
2022-12-01T09:39:44.071Z,67.90
2022-12-01T09:40:44.076Z,68.40
2022-12-01T09:41:44.044Z,67.90
2022-12-01T09:42:44.053Z,68.70
2022-12-01T09:43:44.010Z,67.70
2022-12-01T09:44:44.019Z,68.30
2022-12-01T09:45:44.006Z,67.20
2022-12-01T09:46:44.075Z,65.40
2022-12-01T09:47:43.973Z,67.50
2022-12-01T09:48:43.991Z,66.40
2022-12-01T09:49:43.958Z,62.20
2022-12-01T09:50:43.954Z,68.50
2022-12-01T09:51:43.921Z,67.60
2022-12-01T09:52:43.931Z,65.10
2022-12-01T09:53:43.901Z,64.00
2022-12-01T09:54:43.933Z,65.20
2022-12-01T09:55:43.880Z,66.60
2022-12-01T09:56:43.895Z,64.90
2022-12-01T09:57:43.891Z,66.60
2022-12-01T09:58:43.869Z,65.30
2022-12-01T09:59:43.842Z,67.40
2022-12-01T10:00:43.968Z,69.30
2022-12-01T10:01:43.919Z,68.60
2022-12-01T10:02:43.848Z,68.30
2022-12-01T10:03:43.827Z,67.00
2022-12-01T10:04:43.800Z,66.40
2022-12-01T10:06:10.165Z,66.60
2022-12-01T10:06:43.768Z,70.30
2022-12-01T10:07:43.822Z,69.70
2022-12-01T10:08:43.767Z,67.30
2022-12-01T10:09:43.765Z,69.40
2022-12-01T10:10:43.730Z,68.00
2022-12-01T10:11:43.735Z,63.80
2022-12-01T10:12:43.709Z,67.90
2022-12-01T10:13:44.003Z,66.70
2022-12-01T10:14:43.699Z,66.50
2022-12-01T10:15:43.705Z,67.90
2022-12-01T10:16:43.740Z,65.20
2022-12-01T10:17:43.677Z,67.00
2022-12-01T10:18:43.651Z,65.50
2022-12-01T10:19:43.654Z,64.50
2022-12-01T10:20:43.612Z,62.30
2022-12-01T10:21:43.634Z,62.40
2022-12-01T10:22:43.596Z,62.70
2022-12-01T10:23:43.602Z,61.50
2022-12-01T10:24:43.593Z,64.10
2022-12-01T10:25:43.619Z,61.00
2022-12-01T10:26:43.555Z,61.60
2022-12-01T10:27:43.563Z,63.80
2022-12-01T10:28:43.531Z,62.70
2022-12-01T10:29:47.445Z,63.00
2022-12-01T10:30:43.514Z,63.20
2022-12-01T10:31:43.585Z,62.40
2022-12-01T10:32:43.490Z,60.90
2022-12-01T10:33:43.513Z,60.40
2022-12-01T10:34:43.491Z,62.00
2022-12-01T10:35:43.487Z,60.10
2022-12-01T10:36:43.449Z,62.80
2022-12-01T10:37:43.537Z,60.90
2022-12-01T10:38:43.433Z,57.70
2022-12-01T10:39:43.440Z,60.00
2022-12-01T10:40:43.459Z,60.00
2022-12-01T10:41:43.411Z,61.70
2022-12-01T10:42:43.394Z,56.90
2022-12-01T10:43:43.393Z,55.80
2022-12-01T10:44:43.376Z,59.80
2022-12-01T10:45:43.477Z,58.30
2022-12-01T10:46:43.390Z,58.40
2022-12-01T10:47:43.346Z,59.40
2022-12-01T10:48:43.326Z,58.80
2022-12-01T10:49:43.360Z,60.20
2022-12-01T10:50:43.301Z,59.30
2022-12-01T10:51:43.312Z,55.60
2022-12-01T10:52:47.834Z,60.00
2022-12-01T10:53:43.290Z,57.10
2022-12-01T10:54:43.268Z,58.30
2022-12-01T10:55:47.786Z,60.00
2022-12-01T10:56:43.235Z,60.50
2022-12-01T10:57:43.253Z,58.70
2022-12-01T10:58:43.232Z,58.80
2022-12-01T10:59:43.232Z,56.80
2022-12-01T11:00:59.180Z,58.50
2022-12-01T11:01:43.307Z,58.50
2022-12-01T11:02:43.338Z,54.70
2022-12-01T11:03:43.249Z,57.30
2022-12-01T11:04:43.209Z,57.20
2022-12-01T11:05:43.173Z,60.20
2022-12-01T11:06:43.131Z,60.30
2022-12-01T11:07:43.243Z,59.20
2022-12-01T11:08:43.106Z,57.20
2022-12-01T11:09:43.115Z,55.20
2022-12-01T11:10:43.110Z,59.20
2022-12-01T11:11:43.099Z,56.80
2022-12-01T11:12:43.068Z,55.90
2022-12-01T11:13:43.077Z,59.60
2022-12-01T11:14:43.047Z,57.50
2022-12-01T11:15:43.054Z,57.80
2022-12-01T11:16:43.210Z,52.80
2022-12-01T11:17:43.035Z,56.20
2022-12-01T11:18:43.027Z,54.80
2022-12-01T11:19:43.153Z,54.70
2022-12-01T11:20:43.124Z,55.40
2022-12-01T11:21:42.997Z,54.10
2022-12-01T11:22:42.977Z,56.40
2022-12-01T11:23:42.966Z,54.60
2022-12-01T11:24:42.936Z,55.50
2022-12-01T11:25:42.951Z,57.80
2022-12-01T11:26:42.912Z,53.30
2022-12-01T11:27:42.926Z,53.90
2022-12-01T11:28:42.920Z,52.10
2022-12-01T11:29:42.908Z,54.50
2022-12-01T11:30:42.873Z,55.20
2022-12-01T11:31:42.963Z,52.90
2022-12-01T11:32:42.847Z,54.00
2022-12-01T11:33:42.870Z,53.10
2022-12-01T11:34:42.845Z,50.70
2022-12-01T11:35:42.848Z,52.20
2022-12-01T11:36:42.814Z,53.80
2022-12-01T11:37:50.475Z,55.60
2022-12-01T11:38:42.801Z,53.20
2022-12-01T11:39:42.806Z,55.90
2022-12-01T11:40:42.798Z,53.90
2022-12-01T11:41:42.793Z,53.10
2022-12-01T11:42:42.747Z,51.90
2022-12-01T11:43:46.726Z,55.20
2022-12-01T11:44:51.476Z,52.00
2022-12-01T11:45:42.770Z,52.90
2022-12-01T11:46:50.451Z,54.10
2022-12-01T11:47:42.731Z,53.80
2022-12-01T11:48:42.703Z,56.10
2022-12-01T11:49:47.081Z,54.60
2022-12-01T11:50:42.669Z,51.00
2022-12-01T11:51:42.676Z,52.80
2022-12-01T11:52:42.670Z,51.20
2022-12-01T11:53:42.692Z,51.90
2022-12-01T11:54:42.636Z,54.30
2022-12-01T11:55:42.641Z,54.90
2022-12-01T11:56:42.612Z,52.40
2022-12-01T11:57:42.613Z,53.20
2022-12-01T11:58:42.616Z,51.40
2022-12-01T11:59:42.600Z,53.80
2022-12-01T12:00:42.557Z,54.20
2022-12-01T12:01:42.573Z,53.20
2022-12-01T12:02:42.578Z,54.10
2022-12-01T12:03:42.583Z,53.60
2022-12-01T12:04:42.541Z,52.20
2022-12-01T12:05:42.533Z,53.00
2022-12-01T12:06:42.524Z,51.50
2022-12-01T12:07:42.575Z,53.20
2022-12-01T12:08:42.550Z,54.90
2022-12-01T12:09:45.202Z,53.70
2022-12-01T12:10:42.482Z,53.70
2022-12-01T12:11:42.460Z,52.50
2022-12-01T12:12:42.424Z,52.90
2022-12-01T12:13:42.440Z,53.50
2022-12-01T12:14:42.409Z,51.40
2022-12-01T12:15:42.522Z,50.50
2022-12-01T12:16:42.406Z,54.70
2022-12-01T12:17:42.453Z,52.30
2022-12-01T12:18:42.365Z,51.60
2022-12-01T12:20:42.355Z,49.10
2022-12-01T12:21:42.356Z,50.00
2022-12-01T12:22:42.359Z,53.30
2022-12-01T12:23:42.417Z,52.00
2022-12-01T12:24:42.302Z,51.10
2022-12-01T12:25:42.313Z,50.10
2022-12-01T12:26:42.280Z,52.20
2022-12-01T12:27:42.296Z,50.30
2022-12-01T12:28:42.272Z,51.00
2022-12-01T12:29:42.269Z,48.70
2022-12-01T12:30:42.291Z,55.80
2022-12-01T12:31:42.246Z,51.90
2022-12-01T12:32:42.218Z,50.70
2022-12-01T12:33:42.229Z,52.70
2022-12-01T12:34:42.225Z,49.20
2022-12-01T12:35:42.211Z,49.40
2022-12-01T12:36:42.174Z,54.20
2022-12-01T12:37:42.185Z,52.60
2022-12-01T12:38:42.161Z,50.80
2022-12-01T12:39:42.179Z,48.30
2022-12-01T12:40:42.161Z,51.90
2022-12-01T12:41:42.150Z,49.90
2022-12-01T12:42:42.121Z,51.50
2022-12-01T12:43:42.128Z,50.60
2022-12-01T12:44:42.095Z,51.80
2022-12-01T12:45:42.107Z,52.60
2022-12-01T12:46:42.213Z,51.90
2022-12-01T12:47:42.085Z,48.50
2022-12-01T12:49:03.603Z,45.20
2022-12-01T12:49:42.065Z,43.80
2022-12-01T12:50:42.023Z,44.90
2022-12-01T12:51:42.050Z,46.20
2022-12-01T12:52:42.023Z,45.90
2022-12-01T12:53:42.081Z,42.00