createdAt,value
2023-04-28T00:01:20.717Z,53.72
2023-04-28T00:03:49.124Z,53.83
2023-04-28T00:06:17.503Z,54.50
2023-04-28T00:08:47.032Z,53.98
2023-04-28T00:11:15.304Z,54.38
2023-04-28T00:13:43.396Z,54.36
2023-04-28T00:16:11.526Z,54.68
2023-04-28T00:18:39.690Z,54.13
2023-04-28T00:21:08.610Z,54.73
2023-04-28T00:23:40.861Z,54.79
2023-04-28T00:26:10.446Z,55.04
2023-04-28T00:28:38.545Z,55.50
2023-04-28T00:31:12.709Z,55.58
2023-04-28T00:33:41.795Z,55.66
2023-04-28T00:36:11.291Z,55.65
2023-04-28T00:38:39.825Z,55.24
2023-04-28T00:41:11.037Z,55.59
2023-04-28T00:43:49.605Z,55.88
2023-04-28T00:46:24.058Z,56.18
2023-04-28T00:48:52.533Z,56.04
2023-04-28T00:51:21.547Z,56.66
2023-04-28T00:53:49.858Z,56.91
2023-04-28T00:56:19.668Z,56.77
2023-04-28T00:58:47.791Z,56.93
2023-04-28T01:01:16.897Z,57.45
2023-04-28T01:03:45.476Z,57.68
2023-04-28T01:06:16.452Z,58.00
2023-04-28T01:08:44.894Z,57.34
2023-04-28T01:11:14.130Z,57.71
2023-04-28T01:13:43.777Z,57.53
2023-04-28T01:16:12.209Z,57.52
2023-04-28T01:18:47.904Z,57.69
2023-04-28T01:21:16.552Z,57.85
2023-04-28T01:23:48.420Z,57.97
2023-04-28T01:26:20.710Z,57.80
2023-04-28T01:28:48.810Z,57.77
2023-04-28T01:31:17.081Z,57.96
2023-04-28T01:33:45.365Z,57.94
2023-04-28T01:36:13.430Z,58.07
2023-04-28T01:38:41.829Z,58.27
2023-04-28T01:41:11.332Z,57.83
2023-04-28T01:43:39.464Z,57.95
2023-04-28T01:46:07.655Z,57.76
2023-04-28T01:48:35.910Z,57.96
2023-04-28T01:51:04.209Z,57.90
2023-04-28T01:53:32.316Z,57.84
2023-04-28T01:56:00.459Z,57.41
2023-04-28T01:58:29.931Z,57.25
2023-04-28T02:00:58.029Z,57.31
2023-04-28T02:03:26.270Z,57.20
2023-04-28T02:05:55.488Z,57.10
2023-04-28T02:08:23.598Z,57.15
2023-04-28T02:10:51.773Z,56.85
2023-04-28T02:13:19.844Z,57.12
2023-04-28T02:15:49.323Z,57.06
2023-04-28T02:18:17.466Z,57.31
2023-04-28T02:20:45.523Z,56.64
2023-04-28T02:23:13.691Z,57.01
2023-04-28T02:25:42.023Z,56.91
2023-04-28T02:28:10.117Z,56.93
2023-04-28T02:30:38.180Z,57.12
2023-04-28T02:33:07.698Z,56.85
2023-04-28T02:35:36.531Z,56.89
2023-04-28T02:38:04.649Z,57.02
2023-04-28T02:40:32.750Z,56.83
2023-04-28T02:43:00.828Z,56.84
2023-04-28T02:45:28.978Z,56.88
2023-04-28T02:47:57.142Z,57.51
2023-04-28T02:50:26.909Z,57.80
2023-04-28T02:52:56.307Z,57.53
2023-04-28T02:55:24.497Z,57.36
2023-04-28T02:57:52.962Z,57.42
2023-04-28T03:00:21.365Z,57.29
2023-04-28T03:02:49.645Z,56.78
2023-04-28T03:05:21.136Z,56.78
2023-04-28T03:07:50.598Z,56.85
2023-04-28T03:10:18.719Z,56.52
2023-04-28T03:12:46.941Z,56.75
2023-04-28T03:15:18.686Z,56.23
2023-04-28T03:17:46.844Z,56.32
2023-04-28T03:20:15.470Z,56.51
2023-04-28T03:22:43.565Z,56.43
2023-04-28T03:25:13.185Z,56.63
2023-04-28T03:27:41.271Z,57.27
2023-04-28T03:30:10.424Z,57.15
2023-04-28T03:32:38.576Z,57.38
2023-04-28T03:35:07.514Z,57.64
2023-04-28T03:37:38.813Z,58.19
2023-04-28T03:40:08.696Z,58.21
2023-04-28T03:42:38.812Z,57.94
2023-04-28T03:45:08.227Z,57.65
2023-04-28T03:47:37.236Z,57.71
2023-04-28T03:50:06.216Z,57.15
2023-04-28T03:52:34.450Z,57.39
2023-04-28T03:55:02.609Z,57.67
2023-04-28T03:57:30.769Z,57.46
2023-04-28T04:00:00.230Z,57.38
2023-04-28T04:02:28.528Z,57.54
2023-04-28T04:04:57.265Z,57.46
2023-04-28T04:07:25.750Z,58.06
2023-04-28T04:09:54.356Z,58.37
2023-04-28T04:12:22.482Z,58.04
2023-04-28T04:14:50.534Z,57.33
2023-04-28T04:17:22.707Z,57.64
2023-04-28T04:19:50.826Z,57.22
2023-04-28T04:22:18.942Z,57.17
2023-04-28T04:24:47.017Z,57.06
2023-04-28T04:27:20.788Z,56.15
2023-04-28T04:29:48.913Z,56.44
2023-04-28T04:32:20.137Z,55.76
2023-04-28T04:34:48.356Z,54.96
2023-04-28T04:37:16.533Z,55.27
2023-04-28T04:39:44.618Z,55.24
2023-04-28T04:42:24.190Z,55.15
2023-04-28T04:44:55.011Z,54.81
2023-04-28T04:47:26.013Z,55.30
2023-04-28T04:49:55.575Z,55.00
2023-04-28T04:52:24.977Z,54.73
2023-04-28T04:54:53.342Z,54.35
2023-04-28T04:57:21.591Z,54.43
2023-04-28T04:59:49.679Z,53.99
2023-04-28T05:02:21.555Z,54.56
2023-04-28T05:04:51.279Z,54.69
2023-04-28T05:07:19.438Z,54.69
2023-04-28T05:09:47.558Z,54.47
2023-04-28T05:12:15.761Z,54.56
2023-04-28T05:14:43.841Z,54.51
2023-04-28T05:17:12.292Z,53.77
2023-04-28T05:19:40.362Z,53.34
2023-04-28T05:22:09.893Z,53.46
2023-04-28T05:24:38.091Z,53.68
2023-04-28T05:27:06.219Z,52.52
2023-04-28T05:29:34.412Z,52.28
2023-04-28T05:32:02.886Z,52.54
2023-04-28T05:34:31.455Z,51.63
2023-04-28T05:36:59.745Z,51.27
2023-04-28T05:39:29.292Z,50.36
2023-04-28T05:41:58.578Z,50.36
2023-04-28T05:44:26.914Z,49.88
2023-04-28T05:46:55.535Z,49.29
2023-04-28T05:49:23.823Z,49.58
2023-04-28T05:51:51.940Z,49.81
2023-04-28T05:54:20.104Z,49.45
2023-04-28T05:56:49.873Z,49.17
2023-04-28T05:59:18.422Z,49.00
2023-04-28T06:01:46.700Z,49.12
2023-04-28T06:04:15.721Z,49.48
2023-04-28T06:06:44.183Z,48.34
2023-04-28T06:09:12.318Z,47.86
2023-04-28T06:11:40.434Z,46.86
2023-04-28T06:14:09.912Z,45.76
2023-04-28T06:16:38.051Z,44.59
2023-04-28T06:19:06.270Z,44.74
2023-04-28T06:21:34.415Z,44.42
2023-04-28T06:24:02.693Z,44.97
2023-04-28T06:26:30.977Z,45.15
2023-04-28T06:28:59.150Z,44.54
2023-04-28T06:31:28.643Z,44.40
2023-04-28T06:34:01.790Z,44.35
2023-04-28T06:36:29.974Z,43.30
2023-04-28T06:39:02.013Z,44.02
2023-04-28T06:41:30.378Z,43.53
2023-04-28T06:44:01.172Z,43.64
2023-04-28T06:46:31.701Z,43.56
2023-04-28T06:49:01.488Z,43.93
2023-04-28T06:51:29.803Z,43.23
2023-04-28T06:54:02.722Z,43.46
2023-04-28T06:56:31.003Z,43.54
2023-04-28T06:59:01.301Z,43.42
2023-04-28T07:01:30.939Z,43.40
2023-04-28T07:04:01.921Z,43.68
2023-04-28T07:06:31.793Z,43.64
2023-04-28T07:09:04.789Z,43.80
2023-04-28T07:11:33.353Z,43.91
2023-04-28T07:14:01.844Z,43.43
2023-04-28T07:16:31.653Z,43.64
2023-04-28T07:19:01.735Z,44.08
2023-04-28T07:21:29.875Z,44.13
2023-04-28T07:24:01.602Z,44.54
2023-04-28T07:26:29.983Z,45.35
2023-04-28T07:28:58.179Z,45.03
2023-04-28T07:31:26.745Z,45.05
2023-04-28T07:33:56.527Z,44.54
2023-04-28T07:36:24.712Z,44.24
2023-04-28T07:38:52.834Z,44.53
2023-04-28T07:41:20.966Z,44.40
2023-04-28T07:43:49.109Z,43.65
2023-04-28T07:46:21.116Z,43.27
2023-04-28T07:48:49.368Z,43.36
2023-04-28T07:51:18.965Z,42.03
2023-04-28T07:53:47.125Z,42.70
2023-04-28T07:56:19.873Z,42.27
2023-04-28T07:58:48.050Z,42.01
2023-04-28T08:01:16.809Z,41.93
2023-04-28T08:03:45.224Z,41.26
2023-04-28T08:06:14.985Z,41.85
2023-04-28T08:08:46.229Z,41.59
2023-04-28T08:11:14.330Z,41.66
2023-04-28T08:13:42.461Z,41.69
2023-04-28T08:16:10.763Z,41.95
2023-04-28T08:18:39.832Z,41.87
2023-04-28T08:21:08.216Z,42.67
2023-04-28T08:23:36.508Z,42.45
2023-04-28T08:26:06.091Z,42.72
2023-04-28T08:28:34.726Z,43.12
2023-04-28T08:31:02.935Z,43.67
2023-04-28T08:33:31.062Z,43.30
2023-04-28T08:35:59.570Z,42.84
2023-04-28T08:38:28.532Z,41.44
2023-04-28T08:41:01.701Z,41.94
2023-04-28T08:43:33.989Z,42.12
2023-04-28T08:46:08.406Z,42.20
2023-04-28T08:48:42.837Z,43.25
2023-04-28T08:51:15.788Z,42.74
2023-04-28T08:56:26.044Z,45.18
2023-04-28T08:58:56.481Z,45.82
2023-04-28T09:01:25.107Z,46.83
2023-04-28T09:03:56.111Z,47.15
2023-04-28T09:06:24.470Z,47.36
2023-04-28T09:08:52.632Z,47.91
2023-04-28T09:11:20.939Z,48.56
2023-04-28T09:13:49.103Z,47.85
2023-04-28T09:16:18.783Z,47.97
2023-04-28T09:19:01.245Z,48.02
2023-04-28T09:21:29.371Z,47.63
2023-04-28T09:23:57.512Z,49.21
2023-04-28T09:26:25.661Z,50.79
2023-04-28T09:28:57.284Z,51.76
2023-04-28T09:31:28.606Z,51.21
2023-04-28T09:34:00.624Z,51.10
2023-04-28T09:36:30.686Z,52.13
2023-04-28T09:39:00.238Z,51.57
2023-04-28T09:41:42.569Z,52.96
2023-04-28T09:44:21.746Z,53.07
2023-04-28T09:46:51.253Z,53.70
2023-04-28T09:49:19.399Z,53.79
2023-04-28T09:51:47.573Z,54.33
2023-04-28T09:54:17.217Z,54.36
2023-04-28T09:56:48.515Z,54.02
2023-04-28T09:59:21.592Z,53.57
2023-04-28T10:01:51.592Z,54.50
2023-04-28T10:04:20.179Z,54.06
2023-04-28T10:06:48.726Z,53.72
2023-04-28T10:09:18.052Z,54.60
2023-04-28T10:11:46.284Z,55.88
2023-04-28T10:14:15.021Z,55.09
2023-04-28T10:16:43.900Z,56.01
2023-04-28T10:19:13.866Z,55.33
2023-04-28T10:21:56.749Z,55.91
2023-04-28T10:24:31.187Z,55.82
2023-04-28T10:27:11.208Z,55.29
2023-04-28T10:29:39.422Z,54.07
2023-04-28T10:32:23.466Z,55.12
2023-04-28T10:34:53.671Z,56.49
2023-04-28T10:37:54.765Z,57.51
2023-04-28T10:40:36.023Z,55.29
2023-04-28T10:43:06.617Z,55.57
2023-04-28T10:46:06.247Z,55.66
2023-04-28T10:48:58.643Z,55.38
2023-04-28T10:51:36.044Z,55.87
2023-04-28T10:54:19.180Z,56.56
2023-04-28T10:57:23.277Z,57.39
2023-04-28T10:59:52.330Z,58.72
2023-04-28T11:02:44.366Z,58.62
2023-04-28T11:05:20.837Z,58.64
2023-04-28T11:08:35.910Z,60.16
2023-04-28T11:11:18.342Z,62.13
2023-04-28T11:13:48.012Z,61.94
2023-04-28T11:16:18.545Z,62.93
2023-04-28T11:19:05.547Z,63.62
2023-04-28T11:21:34.644Z,64.21
2023-04-28T11:24:11.431Z,64.64
2023-04-28T11:26:39.928Z,63.77
2023-04-28T11:29:08.631Z,64.18
2023-04-28T11:31:37.336Z,63.67
2023-04-28T11:34:07.685Z,63.62
2023-04-28T11:36:38.185Z,62.99
2023-04-28T11:39:10.170Z,62.00
2023-04-28T11:41:40.776Z,62.58
2023-04-28T11:44:14.193Z,61.94
2023-04-28T11:46:53.726Z,62.33
2023-04-28T11:49:24.443Z,62.70
2023-04-28T11:51:53.685Z,62.65
2023-04-28T11:54:25.037Z,61.72
2023-04-28T11:56:55.587Z,61.19
2023-04-28T11:59:27.343Z,60.97
2023-04-28T12:01:59.125Z,59.34
2023-04-28T12:04:33.024Z,60.20
2023-04-28T12:07:07.497Z,58.47
2023-04-28T12:09:39.935Z,56.79
2023-04-28T12:12:11.758Z,55.22
2023-04-28T12:14:57.423Z,54.30
2023-04-28T12:17:26.984Z,53.27
2023-04-28T12:19:56.034Z,53.56
2023-04-28T12:22:25.368Z,53.42
2023-04-28T12:25:10.315Z,52.95
2023-04-28T12:27:42.318Z,54.27
2023-04-28T12:30:30.152Z,52.47
2023-04-28T12:32:58.635Z,54.08
2023-04-28T12:35:28.335Z,52.80
2023-04-28T12:37:58.977Z,53.31
2023-04-28T12:40:28.536Z,52.79
2023-04-28T12:42:56.894Z,53.05
2023-04-28T12:45:25.081Z,52.87
2023-04-28T12:47:53.187Z,54.77
2023-04-28T12:50:21.700Z,54.55
2023-04-28T12:52:49.792Z,55.99
2023-04-28T12:55:21.655Z,56.91
2023-04-28T12:57:51.539Z,57.50
2023-04-28T13:00:23.217Z,56.91
2023-04-28T13:02:52.233Z,56.67
2023-04-28T13:05:20.523Z,56.27
2023-04-28T13:07:49.316Z,55.99
2023-04-28T13:10:18.953Z,55.76
2023-04-28T13:12:46.995Z,55.13
2023-04-28T13:15:17.059Z,56.01
2023-04-28T13:17:46.333Z,55.36
2023-04-28T13:20:14.525Z,54.60
2023-04-28T13:22:42.825Z,53.72
2023-04-28T13:25:11.469Z,54.83
2023-04-28T13:27:41.952Z,55.24
2023-04-28T13:30:13.299Z,54.86
2023-04-28T13:32:42.739Z,55.02
2023-04-28T13:35:11.131Z,55.78
2023-04-28T13:37:45.750Z,56.39
2023-04-28T13:40:14.331Z,56.65
2023-04-28T13:42:42.413Z,57.94
2023-04-28T13:45:11.460Z,58.14
2023-04-28T13:47:39.803Z,57.88
2023-04-28T13:50:10.082Z,58.32
2023-04-28T13:52:38.105Z,59.20
2023-04-28T13:55:07.070Z,59.67
2023-04-28T13:57:35.187Z,58.47
2023-04-28T14:00:04.708Z,58.66
2023-04-28T14:02:33.095Z,58.19
2023-04-28T14:05:01.226Z,57.55
2023-04-28T14:07:30.884Z,57.75
2023-04-28T14:09:58.930Z,57.72
2023-04-28T14:12:26.969Z,57.55
2023-04-28T14:14:55.003Z,57.71
2023-04-28T14:17:23.187Z,57.65
2023-04-28T14:19:51.511Z,57.50
2023-04-28T14:22:19.628Z,57.42
2023-04-28T14:24:49.329Z,57.89
2023-04-28T14:27:17.690Z,58.56
2023-04-28T14:29:48.150Z,58.00
2023-04-28T14:32:21.316Z,58.09
2023-04-28T14:34:51.751Z,58.03
2023-04-28T14:37:20.223Z,57.53
2023-04-28T14:39:50.143Z,57.52
2023-04-28T14:42:18.258Z,56.91
2023-04-28T14:44:47.661Z,56.96
2023-04-28T14:47:16.093Z,57.14
2023-04-28T14:49:44.459Z,55.82
2023-04-28T14:52:12.755Z,55.33
2023-04-28T14:54:40.831Z,55.12
2023-04-28T14:57:10.255Z,55.80
2023-04-28T14:59:38.297Z,56.18
2023-04-28T15:02:07.760Z,55.81
2023-04-28T15:04:36.244Z,57.05
2023-04-28T15:07:04.364Z,57.71
2023-04-28T15:09:32.602Z,57.55
2023-04-28T15:12:00.594Z,57.06
2023-04-28T15:14:30.076Z,57.74
2023-04-28T15:16:58.107Z,58.25
2023-04-28T15:19:26.245Z,58.25
2023-04-28T15:21:54.382Z,58.59
2023-04-28T15:24:22.407Z,57.85
2023-04-28T15:26:50.470Z,58.07
2023-04-28T15:29:18.909Z,58.14
2023-04-28T15:31:48.374Z,58.75
2023-04-28T15:34:17.103Z,59.73
2023-04-28T15:36:46.889Z,59.90
2023-04-28T15:39:16.297Z,60.00
2023-04-28T15:41:44.493Z,60.50
2023-04-28T15:44:12.525Z,60.45
2023-04-28T15:46:40.782Z,61.03
2023-04-28T15:49:10.157Z,60.72
2023-04-28T15:51:38.207Z,60.66
2023-04-28T15:54:06.283Z,59.93
2023-04-28T15:56:35.088Z,60.21
2023-04-28T15:59:03.231Z,60.33
2023-04-28T16:01:34.252Z,61.10
2023-04-28T16:04:02.710Z,61.57
2023-04-28T16:06:32.632Z,62.00
2023-04-28T16:09:02.219Z,62.46
2023-04-28T16:11:30.312Z,62.36
2023-04-28T16:14:01.645Z,61.99
2023-04-28T16:16:36.384Z,61.35
2023-04-28T16:19:08.339Z,62.06
2023-04-28T16:21:41.753Z,62.50
2023-04-28T16:24:09.961Z,62.91
2023-04-28T16:26:41.692Z,62.98
2023-04-28T16:29:11.675Z,63.07
2023-04-28T16:31:42.342Z,63.34
2023-04-28T16:34:10.451Z,63.54
2023-04-28T16:36:42.277Z,64.04
2023-04-28T16:39:10.634Z,64.38
2023-04-28T16:41:41.906Z,64.31
2023-04-28T16:44:10.128Z,64.35
2023-04-28T16:46:42.848Z,63.96
2023-04-28T16:49:12.391Z,64.37
2023-04-28T16:52:00.485Z,64.60
2023-04-28T16:54:30.395Z,64.62
2023-04-28T16:57:03.994Z,64.86
2023-04-28T16:59:33.887Z,64.64
2023-04-28T17:02:03.874Z,64.29
2023-04-28T17:04:32.750Z,64.83
2023-04-28T17:07:05.169Z,65.26
2023-04-28T17:09:33.761Z,65.19
2023-04-28T17:12:03.538Z,65.21
2023-04-28T17:14:31.952Z,65.23
2023-04-28T17:17:02.067Z,65.46
2023-04-28T17:19:30.457Z,65.14
2023-04-28T17:22:02.237Z,64.47
2023-04-28T17:24:33.082Z,64.66
2023-04-28T17:27:02.515Z,65.01
2023-04-28T17:29:31.015Z,64.80
2023-04-28T17:32:01.974Z,64.38
2023-04-28T17:34:30.033Z,64.69
2023-04-28T17:37:02.656Z,64.58
2023-04-28T17:39:30.769Z,64.78
2023-04-28T17:42:02.574Z,64.38
2023-04-28T17:44:30.947Z,64.71
2023-04-28T17:47:02.311Z,64.46
2023-04-28T17:49:30.490Z,64.60
2023-04-28T17:52:04.031Z,64.81
2023-04-28T17:54:33.883Z,64.87
2023-04-28T17:57:02.723Z,65.35
2023-04-28T17:59:30.847Z,65.28
2023-04-28T18:02:02.115Z,65.72
2023-04-28T18:04:30.693Z,65.49
2023-04-28T18:07:04.284Z,66.04
2023-04-28T18:09:32.569Z,66.77
2023-04-28T18:12:04.476Z,67.14
2023-04-28T18:14:32.656Z,67.67
2023-04-28T18:17:02.111Z,67.92
2023-04-28T18:19:32.262Z,68.05
2023-04-28T18:22:02.112Z,68.73
2023-04-28T18:24:31.573Z,69.01
2023-04-28T18:27:02.254Z,68.78
2023-04-28T18:29:30.339Z,69.20
2023-04-28T18:32:02.084Z,69.36
2023-04-28T18:34:30.457Z,69.64
2023-04-28T18:37:01.855Z,70.26
2023-04-28T18:39:31.331Z,70.17
2023-04-28T18:42:03.017Z,70.68
2023-04-28T18:44:31.461Z,70.32
2023-04-28T18:47:02.000Z,71.22
2023-04-28T18:49:30.169Z,71.14
2023-04-28T18:52:03.547Z,71.00
2023-04-28T18:54:32.992Z,71.19
2023-04-28T18:57:03.383Z,72.25
2023-04-28T18:59:31.500Z,72.53
2023-04-28T19:02:03.205Z,72.96
2023-04-28T19:04:31.815Z,73.53
2023-04-28T19:07:02.673Z,73.34
2023-04-28T19:09:32.244Z,73.80
2023-04-28T19:12:04.485Z,72.56
2023-04-28T19:14:33.219Z,73.34
2023-04-28T19:17:01.572Z,73.64
2023-04-28T19:19:30.054Z,74.42
2023-04-28T19:21:58.163Z,74.98
2023-04-28T19:24:29.112Z,75.42
2023-04-28T19:27:01.164Z,75.92
2023-04-28T19:29:29.271Z,76.01
2023-04-28T19:31:57.834Z,76.05
2023-04-28T19:34:25.952Z,76.37
2023-04-28T19:36:56.105Z,76.71
2023-04-28T19:39:24.288Z,77.01
2023-04-28T19:41:54.413Z,76.67
2023-04-28T19:44:23.909Z,76.94
2023-04-28T19:46:52.035Z,76.87
2023-04-28T19:49:20.129Z,77.21
2023-04-28T19:51:48.341Z,77.10
2023-04-28T19:54:16.963Z,77.42
2023-04-28T19:56:45.074Z,76.20
2023-04-28T19:59:13.189Z,76.88
2023-04-28T20:01:43.526Z,77.50
2023-04-28T20:04:12.920Z,77.91
2023-04-28T20:06:41.419Z,77.78
2023-04-28T20:09:10.166Z,78.43
2023-04-28T20:11:38.413Z,78.44
2023-04-28T20:14:06.531Z,78.38
2023-04-28T20:16:35.310Z,79.07
2023-04-28T20:19:04.886Z,79.29
2023-04-28T20:21:34.877Z,79.38
2023-04-28T20:24:03.161Z,80.21
2023-04-28T20:26:31.536Z,80.50
2023-04-28T20:28:59.900Z,80.69
2023-04-28T20:31:28.068Z,80.84
2023-04-28T20:33:56.330Z,81.36
2023-04-28T20:36:26.820Z,80.98
2023-04-28T20:38:54.925Z,81.19
2023-04-28T20:41:23.045Z,81.43
2023-04-28T20:43:52.370Z,82.27
2023-04-28T20:46:20.688Z,82.49
2023-04-28T20:48:49.025Z,82.85
2023-04-28T20:51:17.420Z,83.37
2023-04-28T20:53:47.176Z,83.23
2023-04-28T20:56:15.323Z,83.17
2023-04-28T20:58:43.986Z,82.63
2023-04-28T21:01:12.151Z,82.07
2023-04-28T21:03:41.237Z,82.07
2023-04-28T21:06:09.497Z,82.07
2023-04-28T21:08:38.550Z,82.03
2023-04-28T21:11:13.591Z,82.02
2023-04-28T21:13:44.767Z,82.00
2023-04-28T21:16:21.496Z,82.02
2023-04-28T21:18:50.679Z,80.69
2023-04-28T21:21:19.102Z,81.31
2023-04-28T21:23:52.280Z,82.51
2023-04-28T21:26:23.956Z,83.06
2023-04-28T21:28:52.049Z,83.45
2023-04-28T21:31:20.179Z,83.06
2023-04-28T21:33:50.450Z,84.05
2023-04-28T21:36:18.565Z,84.21
2023-04-28T21:38:46.677Z,83.71
2023-04-28T21:41:15.355Z,83.53
2023-04-28T21:43:44.824Z,84.00
2023-04-28T21:46:12.989Z,84.60
2023-04-28T21:48:41.384Z,84.95
2023-04-28T21:51:12.384Z,85.10
2023-04-28T21:53:40.508Z,85.31
2023-04-28T21:56:09.195Z,85.51
2023-04-28T21:58:39.059Z,85.14
2023-04-28T22:01:08.771Z,85.77
2023-04-28T22:03:39.009Z,85.60
2023-04-28T22:06:07.444Z,85.74
2023-04-28T22:08:36.242Z,86.15
2023-04-28T22:11:04.679Z,87.05
2023-04-28T22:13:32.788Z,87.80
2023-04-28T22:16:02.778Z,88.49
2023-04-28T22:18:32.646Z,88.70
2023-04-28T22:21:01.430Z,88.88
2023-04-28T22:23:29.565Z,88.59
2023-04-28T22:26:02.916Z,88.51
2023-04-28T22:28:31.053Z,88.50
2023-04-28T22:31:02.524Z,87.67
2023-04-28T22:33:32.381Z,87.85
2023-04-28T22:36:00.574Z,88.21
2023-04-28T22:38:28.686Z,88.46
2023-04-28T22:41:01.526Z,88.63
2023-04-28T22:43:29.825Z,88.79
2023-04-28T22:45:58.745Z,88.60
2023-04-28T22:48:27.254Z,88.79
2023-04-28T22:50:57.618Z,89.02
2023-04-28T22:53:25.817Z,89.15
2023-04-28T22:55:56.651Z,88.35
2023-04-28T22:58:24.778Z,88.43
2023-04-28T23:00:52.824Z,88.31
2023-04-28T23:03:21.752Z,88.65
2023-04-28T23:05:49.907Z,89.12
2023-04-28T23:08:19.864Z,89.22
2023-04-28T23:10:48.027Z,89.50
2023-04-28T23:13:19.819Z,89.59
2023-04-28T23:15:48.032Z,89.61
2023-04-28T23:18:16.846Z,89.61
2023-04-28T23:20:44.960Z,89.46
2023-04-28T23:23:13.232Z,89.30
2023-04-28T23:25:44.055Z,88.68
2023-04-28T23:28:12.309Z,88.29
2023-04-28T23:30:40.396Z,88.10
2023-04-28T23:33:08.484Z,88.00
2023-04-28T23:35:36.723Z,88.32
2023-04-28T23:38:04.910Z,87.53
2023-04-28T23:40:32.994Z,87.33
2023-04-28T23:43:02.682Z,87.42
2023-04-28T23:45:30.860Z,87.56
2023-04-28T23:48:02.198Z,87.01
2023-04-28T23:50:30.298Z,86.38
2023-04-28T23:52:58.415Z,85.83
2023-04-28T23:55:26.520Z,87.13
2023-04-28T23:57:54.612Z,88.55
