createdAt,value
2019-04-25T00:00:21.439Z,12.70
2019-04-25T00:01:21.570Z,12.67
2019-04-25T00:02:21.321Z,12.70
2019-04-25T00:03:22.325Z,12.68
2019-04-25T00:04:21.573Z,12.54
2019-04-25T00:05:21.394Z,12.67
2019-04-25T00:06:21.528Z,12.73
2019-04-25T00:07:21.762Z,12.67
2019-04-25T00:08:21.845Z,12.68
2019-04-25T00:09:22.080Z,12.67
2019-04-25T00:10:22.321Z,12.64
2019-04-25T00:11:22.422Z,12.61
2019-04-25T00:12:22.516Z,12.55
2019-04-25T00:13:22.716Z,12.55
2019-04-25T00:14:22.939Z,12.45
2019-04-25T00:15:23.149Z,12.47
2019-04-25T00:16:23.405Z,12.45
2019-04-25T00:17:23.452Z,12.39
2019-04-25T00:18:23.659Z,12.36
2019-04-25T00:19:23.870Z,12.31
2019-04-25T00:20:24.085Z,12.32
2019-04-25T00:21:24.305Z,12.27
2019-04-25T00:22:24.445Z,12.21
2019-04-25T00:23:24.505Z,12.12
2019-04-25T00:24:24.777Z,12.02
2019-04-25T00:25:24.860Z,12.12
2019-04-25T00:26:25.068Z,12.09
2019-04-25T00:27:25.251Z,12.06
2019-04-25T00:28:25.505Z,12.04
2019-04-25T00:29:25.629Z,12.15
2019-04-25T00:30:25.739Z,12.07
2019-04-25T00:31:26.123Z,11.99
2019-04-25T00:32:26.038Z,11.91
2019-04-25T00:33:26.159Z,12.07
2019-04-25T00:34:26.931Z,12.06
2019-04-25T00:35:26.484Z,11.91
2019-04-25T00:36:26.717Z,12.09
2019-04-25T00:37:26.831Z,12.09
2019-04-25T00:38:26.917Z,12.06
2019-04-25T00:39:27.148Z,11.86
2019-04-25T00:40:27.249Z,11.86
2019-04-25T00:41:27.333Z,11.87
2019-04-25T00:42:27.537Z,11.73
2019-04-25T00:43:27.770Z,11.91
2019-04-25T00:44:27.857Z,11.78
2019-04-25T00:45:28.074Z,11.66
2019-04-25T00:46:28.272Z,11.78
2019-04-25T00:47:28.485Z,11.73
2019-04-25T00:48:28.737Z,11.81
2019-04-25T00:49:28.821Z,11.68
2019-04-25T00:50:29.030Z,11.65
2019-04-25T00:51:29.120Z,11.59
2019-04-25T00:52:29.342Z,11.48
2019-04-25T00:53:29.559Z,11.52
2019-04-25T00:54:31.197Z,11.52
2019-04-25T00:55:31.463Z,11.55
2019-04-25T00:56:30.143Z,11.45
2019-04-25T00:57:31.926Z,11.60
2019-04-25T00:58:31.506Z,11.50
2019-04-25T00:59:32.062Z,11.37
2019-04-25T01:00:32.590Z,11.51
2019-04-25T01:01:31.710Z,11.54
2019-04-25T01:02:31.482Z,11.47
2019-04-25T01:03:31.755Z,11.55
2019-04-25T01:04:31.607Z,11.35
2019-04-25T01:05:31.702Z,11.43
2019-04-25T01:06:31.984Z,11.50
2019-04-25T01:07:34.293Z,11.52
2019-04-25T01:08:32.265Z,11.54
2019-04-25T01:09:32.483Z,11.43
2019-04-25T01:10:32.678Z,11.47
2019-04-25T01:11:32.879Z,11.43
2019-04-25T01:12:33.066Z,11.30
2019-04-25T01:13:33.256Z,11.33
2019-04-25T01:14:33.780Z,11.40
2019-04-25T01:15:33.673Z,11.33
2019-04-25T01:16:33.880Z,11.33
2019-04-25T01:17:34.075Z,11.22
2019-04-25T01:18:35.458Z,11.15
2019-04-25T01:19:34.535Z,11.14
2019-04-25T01:20:34.592Z,11.04
2019-04-25T01:21:34.779Z,11.12
2019-04-25T01:22:34.919Z,11.04
2019-04-25T01:23:34.994Z,10.90
2019-04-25T01:24:35.196Z,10.93
2019-04-25T01:25:41.058Z,10.89
2019-04-25T01:26:35.668Z,10.92
2019-04-25T01:27:35.769Z,11.00
2019-04-25T01:28:35.950Z,10.97
2019-04-25T01:29:36.199Z,10.93
2019-04-25T01:30:36.345Z,10.96
2019-04-25T01:31:36.465Z,10.96
2019-04-25T01:32:36.542Z,10.90
2019-04-25T01:33:36.760Z,10.90
2019-04-25T01:34:36.966Z,10.93
2019-04-25T01:35:37.143Z,10.94
2019-04-25T01:36:37.366Z,10.90
2019-04-25T01:37:37.445Z,10.90
2019-04-25T01:38:37.642Z,10.87
2019-04-25T01:39:37.850Z,10.90
2019-04-25T01:40:37.998Z,10.84
2019-04-25T01:41:38.071Z,10.75
2019-04-25T01:42:38.263Z,10.79
2019-04-25T01:43:38.471Z,10.82
2019-04-25T01:44:38.655Z,10.92
2019-04-25T01:45:38.836Z,10.89
2019-04-25T01:46:39.019Z,10.69
2019-04-25T01:47:39.201Z,10.68
2019-04-25T01:48:39.432Z,10.69
2019-04-25T01:49:39.498Z,10.67
2019-04-25T01:50:39.732Z,10.69
2019-04-25T01:51:39.806Z,10.71
2019-04-25T01:52:40.016Z,10.74
2019-04-25T01:53:40.210Z,10.69
2019-04-25T01:54:40.453Z,10.78
2019-04-25T01:55:53.024Z,10.71
2019-04-25T01:56:40.731Z,10.74
2019-04-25T01:57:40.961Z,10.76
2019-04-25T01:58:41.074Z,10.76
2019-04-25T01:59:41.142Z,10.67
2019-04-25T02:00:41.346Z,10.61
2019-04-25T02:01:41.564Z,10.56
2019-04-25T02:02:41.650Z,10.49
2019-04-25T02:03:41.838Z,10.60
2019-04-25T02:04:42.020Z,10.61
2019-04-25T02:05:43.816Z,10.67
2019-04-25T02:06:43.411Z,10.56
2019-04-25T02:07:44.345Z,10.69
2019-04-25T02:08:44.029Z,10.67
2019-04-25T02:09:43.556Z,10.59
2019-04-25T02:10:44.006Z,10.63
2019-04-25T02:11:43.932Z,10.61
2019-04-25T02:12:43.607Z,10.38
2019-04-25T02:13:43.780Z,10.56
2019-04-25T02:14:43.654Z,10.57
2019-04-25T02:15:43.877Z,10.53
2019-04-25T02:16:44.101Z,10.46
2019-04-25T02:17:44.306Z,10.60
2019-04-25T02:18:44.507Z,10.56
2019-04-25T02:19:44.746Z,10.61
2019-04-25T02:20:44.838Z,10.60
2019-04-25T02:21:44.901Z,10.51
2019-04-25T02:22:45.114Z,10.42
2019-04-25T02:23:45.304Z,10.42
2019-04-25T02:24:45.569Z,10.34
2019-04-25T02:25:45.682Z,10.30
2019-04-25T02:26:45.773Z,10.31
2019-04-25T02:27:46.103Z,10.20
2019-04-25T02:28:46.058Z,10.25
2019-04-25T02:29:46.275Z,10.26
2019-04-25T02:30:46.404Z,10.34
2019-04-25T02:31:46.593Z,10.30
2019-04-25T02:32:46.824Z,10.19
2019-04-25T02:33:47.001Z,10.33
2019-04-25T02:34:47.090Z,10.23
2019-04-25T02:35:47.284Z,10.22
2019-04-25T02:36:47.511Z,10.16
2019-04-25T02:37:47.585Z,10.15
2019-04-25T02:38:47.796Z,10.16
2019-04-25T02:39:48.021Z,9.89
2019-04-25T02:40:48.961Z,10.05
2019-04-25T02:41:48.299Z,9.95
2019-04-25T02:42:48.416Z,10.09
2019-04-25T02:43:48.498Z,9.95
2019-04-25T02:44:48.738Z,9.98
2019-04-25T02:45:48.874Z,9.94
2019-04-25T02:46:48.986Z,9.94
2019-04-25T02:47:49.096Z,9.89
2019-04-25T02:48:49.243Z,9.77
2019-04-25T02:49:49.320Z,9.73
2019-04-25T02:50:49.523Z,9.77
2019-04-25T02:51:49.766Z,9.69
2019-04-25T02:52:49.863Z,9.74
2019-04-25T02:53:49.922Z,9.65
2019-04-25T02:54:50.178Z,9.64
2019-04-25T02:55:50.233Z,9.61
2019-04-25T02:56:50.475Z,9.41
2019-04-25T02:57:50.554Z,9.56
2019-04-25T02:58:50.766Z,9.43
2019-04-25T02:59:50.898Z,9.51
2019-04-25T03:00:59.789Z,9.41
2019-04-25T03:01:51.119Z,9.46
2019-04-25T03:02:51.311Z,9.51
2019-04-25T03:03:51.537Z,9.48
2019-04-25T03:04:51.715Z,9.50
2019-04-25T03:05:51.791Z,9.46
2019-04-25T03:06:51.893Z,9.59
2019-04-25T03:07:54.268Z,9.66
2019-04-25T03:08:54.305Z,9.68
2019-04-25T03:09:54.623Z,9.55
2019-04-25T03:10:54.306Z,9.66
2019-04-25T03:11:54.644Z,9.61
2019-04-25T03:12:54.430Z,9.58
2019-04-25T03:13:54.579Z,9.56
2019-04-25T03:14:54.980Z,9.64
2019-04-25T03:15:55.548Z,9.73
2019-04-25T03:16:54.343Z,9.76
2019-04-25T03:17:54.690Z,9.77
2019-04-25T03:18:54.485Z,9.73
2019-04-25T03:19:54.432Z,9.73
2019-04-25T03:20:54.831Z,9.74
2019-04-25T03:21:55.058Z,9.65
2019-04-25T03:22:54.870Z,9.74
2019-04-25T03:23:55.057Z,9.59
2019-04-25T03:24:55.115Z,9.56
2019-04-25T03:25:55.178Z,9.69
2019-04-25T03:26:55.395Z,9.62
2019-04-25T03:27:55.464Z,9.61
2019-04-25T03:28:55.626Z,9.41
2019-04-25T03:29:55.699Z,9.40
2019-04-25T03:30:57.223Z,9.26
2019-04-25T03:31:56.421Z,9.28
2019-04-25T03:32:56.435Z,9.26
2019-04-25T03:33:56.459Z,9.32
2019-04-25T03:34:56.697Z,9.40
2019-04-25T03:35:56.801Z,9.48
2019-04-25T03:36:56.937Z,9.44
2019-04-25T03:37:57.122Z,9.48
2019-04-25T03:38:57.193Z,9.58
2019-04-25T03:39:57.379Z,9.58
2019-04-25T03:40:57.503Z,9.44
2019-04-25T03:41:57.731Z,9.44
2019-04-25T03:42:57.938Z,9.48
2019-04-25T03:43:58.162Z,9.31
2019-04-25T03:44:58.237Z,9.32
2019-04-25T03:45:58.467Z,9.37
2019-04-25T03:46:58.686Z,9.48
2019-04-25T03:47:58.762Z,9.39
2019-04-25T03:48:58.966Z,9.41
2019-04-25T03:49:59.161Z,9.50
2019-04-25T03:50:59.360Z,9.46
2019-04-25T03:51:59.549Z,9.37
2019-04-25T03:52:59.746Z,9.40
2019-04-25T03:53:59.938Z,9.40
2019-04-25T03:55:00.123Z,9.40
2019-04-25T03:56:00.343Z,9.47
2019-04-25T03:57:00.411Z,9.43
2019-04-25T03:58:00.617Z,9.32
2019-04-25T03:59:00.830Z,9.36
2019-04-25T04:00:01.036Z,9.13
2019-04-25T04:01:01.276Z,9.18
2019-04-25T04:02:01.380Z,9.08
2019-04-25T04:03:01.504Z,9.13
2019-04-25T04:04:04.309Z,9.13
2019-04-25T04:05:04.583Z,9.06
2019-04-25T04:06:01.860Z,8.97
2019-04-25T04:07:05.789Z,8.89
2019-04-25T04:08:04.274Z,9.00
2019-04-25T04:09:04.670Z,9.04
2019-04-25T04:10:04.484Z,8.94
2019-04-25T04:11:05.002Z,8.95
2019-04-25T04:12:04.337Z,8.91
2019-04-25T04:13:05.132Z,8.97
2019-04-25T04:14:04.892Z,8.89
2019-04-25T04:15:04.731Z,8.84
2019-04-25T04:16:05.179Z,8.84
2019-04-25T04:17:05.085Z,8.82
2019-04-25T04:18:05.153Z,8.71
2019-04-25T04:19:05.673Z,8.76
2019-04-25T04:20:05.614Z,8.89
2019-04-25T04:21:05.402Z,8.74
2019-04-25T04:22:05.438Z,8.74
2019-04-25T04:23:05.616Z,8.74
2019-04-25T04:24:05.231Z,8.87
2019-04-25T04:25:05.923Z,8.89
2019-04-25T04:26:05.377Z,8.94
2019-04-25T04:27:06.711Z,8.85
2019-04-25T04:28:06.216Z,8.84
2019-04-25T04:29:05.806Z,8.73
2019-04-25T04:30:06.477Z,8.78
2019-04-25T04:31:06.633Z,8.87
2019-04-25T04:32:06.915Z,8.85
2019-04-25T04:33:06.978Z,8.99
2019-04-25T04:34:07.129Z,9.03
2019-04-25T04:35:07.298Z,8.97
2019-04-25T04:36:07.419Z,8.94
2019-04-25T04:37:07.623Z,9.06
2019-04-25T04:38:08.038Z,9.00
2019-04-25T04:39:07.762Z,9.11
2019-04-25T04:40:08.056Z,9.03
2019-04-25T04:41:08.090Z,9.03
2019-04-25T04:42:08.370Z,9.03
2019-04-25T04:43:08.065Z,9.06
2019-04-25T04:44:08.332Z,9.04
2019-04-25T04:45:08.480Z,9.02
2019-04-25T04:46:08.662Z,9.02
2019-04-25T04:47:08.555Z,9.00
2019-04-25T04:48:08.745Z,8.95
2019-04-25T04:49:08.960Z,9.02
2019-04-25T04:50:09.116Z,9.08
2019-04-25T04:51:09.175Z,8.94
2019-04-25T04:52:09.370Z,8.97
2019-04-25T04:53:09.438Z,8.99
2019-04-25T04:54:09.620Z,9.11
2019-04-25T04:55:11.227Z,9.13
2019-04-25T04:56:11.364Z,9.08
2019-04-25T04:57:25.226Z,9.11
2019-04-25T04:58:11.228Z,9.02
2019-04-25T04:59:10.962Z,9.13
2019-04-25T05:00:11.069Z,9.18
2019-04-25T05:01:11.118Z,9.14
2019-04-25T05:02:11.509Z,9.19
2019-04-25T05:03:11.225Z,9.25
2019-04-25T05:04:11.235Z,9.18
2019-04-25T05:05:12.045Z,9.18
2019-04-25T05:06:11.664Z,9.11
2019-04-25T05:07:11.875Z,9.13
2019-04-25T05:08:12.985Z,9.28
2019-04-25T05:09:14.340Z,9.26
2019-04-25T05:10:14.509Z,9.23
2019-04-25T05:11:15.453Z,9.14
2019-04-25T05:12:15.262Z,9.14
2019-04-25T05:13:15.773Z,9.13
2019-04-25T05:14:15.354Z,9.14
2019-04-25T05:15:16.908Z,9.13
2019-04-25T05:16:15.070Z,9.22
2019-04-25T05:17:15.202Z,9.41
2019-04-25T05:18:20.658Z,9.41
2019-04-25T05:19:16.755Z,9.55
2019-04-25T05:20:16.009Z,9.65
2019-04-25T05:21:16.203Z,9.47
2019-04-25T05:22:16.838Z,9.51
2019-04-25T05:23:15.978Z,9.34
2019-04-25T05:24:16.410Z,9.47
2019-04-25T05:25:16.673Z,9.44
2019-04-25T05:26:16.321Z,9.48
2019-04-25T05:27:30.564Z,9.59
2019-04-25T05:28:17.314Z,9.73
2019-04-25T05:29:20.084Z,9.66
2019-04-25T05:30:16.590Z,9.79
2019-04-25T05:31:16.914Z,9.82
2019-04-25T05:32:17.058Z,9.83
2019-04-25T05:33:18.572Z,9.98
2019-04-25T05:34:17.165Z,10.01
2019-04-25T05:35:16.494Z,10.19
2019-04-25T05:36:17.531Z,10.19
2019-04-25T05:37:18.048Z,10.16
2019-04-25T05:38:18.026Z,10.37
2019-04-25T05:39:18.060Z,10.35
2019-04-25T05:40:18.257Z,10.28
2019-04-25T05:41:20.281Z,10.33
2019-04-25T05:42:18.522Z,10.41
2019-04-25T05:43:20.595Z,10.34
2019-04-25T05:44:19.352Z,10.41
2019-04-25T05:45:18.936Z,10.67
2019-04-25T05:46:19.017Z,10.69
2019-04-25T05:47:20.518Z,10.86
2019-04-25T05:48:19.016Z,10.99
2019-04-25T05:49:19.306Z,10.92
2019-04-25T05:50:19.917Z,10.72
2019-04-25T05:51:19.553Z,10.78
2019-04-25T05:52:19.922Z,10.79
2019-04-25T05:53:19.852Z,10.92
2019-04-25T05:54:20.596Z,11.15
2019-04-25T05:55:21.104Z,11.05
2019-04-25T05:56:20.221Z,11.14
2019-04-25T05:57:20.439Z,11.18
2019-04-25T05:58:20.651Z,11.25
2019-04-25T05:59:21.797Z,10.97
2019-04-25T06:00:21.044Z,11.15
2019-04-25T06:01:21.158Z,11.27
2019-04-25T06:02:21.577Z,11.41
2019-04-25T06:03:21.462Z,11.50
2019-04-25T06:04:21.538Z,11.81
2019-04-25T06:05:23.382Z,12.10
2019-04-25T06:06:23.379Z,12.24
2019-04-25T06:07:22.017Z,12.37
2019-04-25T06:08:22.126Z,12.68
2019-04-25T06:09:24.028Z,13.03
2019-04-25T06:10:22.421Z,13.11
2019-04-25T06:11:23.921Z,13.23
2019-04-25T06:12:23.730Z,13.33
2019-04-25T06:13:23.855Z,13.53
2019-04-25T06:14:24.066Z,13.60
2019-04-25T06:15:24.028Z,13.63
2019-04-25T06:16:24.219Z,13.81
2019-04-25T06:17:24.573Z,13.86
2019-04-25T06:18:24.881Z,13.93
2019-04-25T06:19:25.249Z,13.93
2019-04-25T06:20:24.658Z,14.15
2019-04-25T06:21:24.596Z,14.12
2019-04-25T06:22:24.685Z,14.32
2019-04-25T06:23:25.636Z,14.44
2019-04-25T06:24:25.895Z,14.63
2019-04-25T06:25:32.179Z,14.72
2019-04-25T06:26:34.734Z,14.72
2019-04-25T06:27:25.867Z,14.82
2019-04-25T06:28:26.158Z,14.86
2019-04-25T06:29:26.030Z,14.78
2019-04-25T06:30:26.000Z,14.82
2019-04-25T06:31:26.858Z,14.84
2019-04-25T06:32:26.874Z,15.00
2019-04-25T06:33:27.008Z,15.11
2019-04-25T06:34:28.494Z,15.18
2019-04-25T06:35:27.511Z,15.37
2019-04-25T06:36:27.120Z,15.42
2019-04-25T06:37:27.023Z,15.46
2019-04-25T06:38:27.529Z,15.58
2019-04-25T06:39:27.934Z,15.55
2019-04-25T06:40:29.763Z,15.58
2019-04-25T06:41:28.177Z,15.76
2019-04-25T06:42:27.663Z,15.79
2019-04-25T06:43:28.047Z,15.77
2019-04-25T06:44:29.117Z,15.72
2019-04-25T06:45:28.295Z,15.73
2019-04-25T06:46:28.862Z,15.73
2019-04-25T06:47:29.531Z,15.76
2019-04-25T06:48:29.027Z,15.80
2019-04-25T06:49:29.387Z,16.01
2019-04-25T06:50:29.328Z,15.94
2019-04-25T06:51:29.947Z,15.86
2019-04-25T06:52:31.818Z,16.20
2019-04-25T06:53:30.544Z,16.26
2019-04-25T06:54:30.179Z,16.36
2019-04-25T06:55:30.365Z,16.61
2019-04-25T06:56:30.817Z,16.90
2019-04-25T06:57:30.737Z,17.04
2019-04-25T06:58:32.237Z,17.29
2019-04-25T06:59:31.116Z,17.39
2019-04-25T07:00:36.338Z,17.54
2019-04-25T07:01:31.494Z,17.57
2019-04-25T07:02:31.697Z,18.00
2019-04-25T07:03:31.907Z,18.62
2019-04-25T07:04:33.675Z,19.04
2019-04-25T07:05:35.853Z,19.39
2019-04-25T07:06:33.851Z,19.86
2019-04-25T07:07:34.889Z,20.31
2019-04-25T07:08:33.324Z,20.50
2019-04-25T07:09:34.959Z,20.59
2019-04-25T07:10:33.898Z,20.93
2019-04-25T07:11:34.894Z,20.99
2019-04-25T07:12:34.858Z,21.50
2019-04-25T07:13:38.297Z,21.67
2019-04-25T07:14:36.800Z,22.13
2019-04-25T07:15:35.186Z,22.18
2019-04-25T07:16:34.702Z,21.88
2019-04-25T07:17:35.039Z,22.32
2019-04-25T07:18:36.987Z,22.55
2019-04-25T07:19:35.569Z,22.26
2019-04-25T07:20:35.538Z,22.30
2019-04-25T07:21:35.642Z,22.75
2019-04-25T07:22:36.193Z,22.90
2019-04-25T07:23:35.818Z,22.80
2019-04-25T07:24:35.825Z,23.02
2019-04-25T07:25:36.714Z,23.51
2019-04-25T07:26:39.538Z,23.17
2019-04-25T07:27:36.323Z,23.28
2019-04-25T07:28:36.923Z,23.77
2019-04-25T07:29:36.647Z,23.84
2019-04-25T07:30:48.367Z,24.08
2019-04-25T07:31:37.036Z,24.13
2019-04-25T07:32:37.114Z,24.11
2019-04-25T07:33:37.303Z,24.24
2019-04-25T07:34:37.502Z,24.48
2019-04-25T07:35:37.869Z,24.48
2019-04-25T07:36:37.869Z,24.73
2019-04-25T07:37:41.549Z,24.96
2019-04-25T07:38:38.181Z,25.10
2019-04-25T07:39:38.390Z,25.04
2019-04-25T07:40:38.599Z,25.26
2019-04-25T07:41:38.830Z,25.14
2019-04-25T07:42:38.938Z,25.21
2019-04-25T07:43:39.255Z,24.91
2019-04-25T07:44:49.760Z,25.25
2019-04-25T07:45:39.640Z,25.23
2019-04-25T07:46:40.334Z,24.91
2019-04-25T07:47:40.371Z,24.93
2019-04-25T07:48:39.871Z,25.43
2019-04-25T07:49:40.094Z,25.60
2019-04-25T07:50:40.173Z,25.69
2019-04-25T07:51:40.629Z,25.84
2019-04-25T07:52:40.408Z,25.98
2019-04-25T07:53:40.622Z,25.99
2019-04-25T07:54:40.845Z,26.29
2019-04-25T07:55:43.238Z,26.47
2019-04-25T07:56:41.148Z,26.70
2019-04-25T07:57:42.120Z,26.78
2019-04-25T07:58:49.602Z,26.62
2019-04-25T07:59:43.648Z,26.43
2019-04-25T08:00:41.769Z,26.88
2019-04-25T08:01:43.489Z,26.59
2019-04-25T08:02:43.557Z,26.73
2019-04-25T08:03:45.030Z,27.07
2019-04-25T08:04:44.206Z,27.54
2019-04-25T08:05:44.010Z,27.54
2019-04-25T08:06:44.323Z,27.60
2019-04-25T08:07:43.739Z,27.77
2019-04-25T08:08:44.186Z,27.32
2019-04-25T08:09:44.304Z,27.67
2019-04-25T08:10:45.306Z,27.93
2019-04-25T08:11:43.509Z,28.00
2019-04-25T08:12:44.410Z,28.54
2019-04-25T08:13:43.875Z,28.86
2019-04-25T08:14:45.897Z,28.79
2019-04-25T08:15:44.307Z,29.05
2019-04-25T08:16:44.575Z,28.84
2019-04-25T08:17:44.700Z,29.04
2019-04-25T08:18:44.782Z,29.01
2019-04-25T08:19:45.014Z,28.96
2019-04-25T08:20:46.371Z,28.88
2019-04-25T08:21:45.342Z,29.26
2019-04-25T08:22:55.725Z,29.16
2019-04-25T08:23:47.321Z,28.96
2019-04-25T08:24:46.130Z,29.51
2019-04-25T08:25:46.102Z,29.57
2019-04-25T08:26:46.198Z,29.69
2019-04-25T08:27:46.446Z,29.78
2019-04-25T08:28:55.019Z,29.75
2019-04-25T08:29:46.813Z,29.59
2019-04-25T08:30:46.901Z,29.51
2019-04-25T08:31:47.122Z,29.04
2019-04-25T08:32:47.339Z,28.67
2019-04-25T08:33:47.564Z,29.07
2019-04-25T08:34:47.872Z,29.38
2019-04-25T08:36:03.386Z,29.44
2019-04-25T08:36:48.154Z,29.38
2019-04-25T08:37:48.385Z,29.26
2019-04-25T08:38:48.525Z,29.36
2019-04-25T08:39:48.667Z,29.32
2019-04-25T08:40:48.791Z,29.41
2019-04-25T08:41:48.869Z,29.27
2019-04-25T08:42:49.072Z,29.45
2019-04-25T08:43:49.235Z,29.29
2019-04-25T08:44:49.684Z,29.29
2019-04-25T08:45:49.798Z,29.72
2019-04-25T08:46:49.774Z,29.82
2019-04-25T08:47:49.938Z,29.71
2019-04-25T08:48:50.083Z,30.16
2019-04-25T08:49:50.135Z,29.90
2019-04-25T08:50:50.354Z,30.47
2019-04-25T08:51:50.594Z,30.81
2019-04-25T08:52:50.699Z,31.24
2019-04-25T08:53:50.956Z,31.21
2019-04-25T08:54:51.093Z,31.33
2019-04-25T08:55:51.348Z,31.29
2019-04-25T08:56:53.119Z,31.29
2019-04-25T08:57:51.881Z,31.15
2019-04-25T08:59:03.288Z,31.28
2019-04-25T08:59:52.905Z,31.12
2019-04-25T09:00:59.075Z,31.29
2019-04-25T09:01:53.572Z,31.51
2019-04-25T09:02:52.433Z,31.34
2019-04-25T09:03:53.889Z,31.55
2019-04-25T09:04:54.066Z,31.85
2019-04-25T09:05:53.577Z,31.97
2019-04-25T09:06:53.675Z,32.43
2019-04-25T09:07:54.398Z,32.67
2019-04-25T09:08:54.018Z,32.92
2019-04-25T09:09:53.618Z,33.04
2019-04-25T09:10:53.871Z,33.11
2019-04-25T09:11:54.388Z,32.97
2019-04-25T09:12:54.167Z,33.11
2019-04-25T09:13:54.286Z,33.05
2019-04-25T09:14:54.530Z,33.40
2019-04-25T09:15:54.826Z,33.68
2019-04-25T09:16:54.911Z,33.89
2019-04-25T09:17:55.087Z,34.25
2019-04-25T09:18:55.365Z,34.60
2019-04-25T09:19:56.487Z,34.48
2019-04-25T09:20:55.696Z,34.78
2019-04-25T09:21:55.822Z,34.88
2019-04-25T09:22:56.109Z,34.92
2019-04-25T09:23:56.892Z,35.00
2019-04-25T09:24:56.762Z,35.30
2019-04-25T09:25:57.808Z,35.97
2019-04-25T09:26:59.541Z,36.27
2019-04-25T09:27:58.227Z,36.47
2019-04-25T09:28:57.801Z,36.30
2019-04-25T09:29:57.352Z,36.05
2019-04-25T09:30:58.116Z,36.20
2019-04-25T09:31:59.231Z,36.08
2019-04-25T09:32:57.633Z,35.89
2019-04-25T09:33:57.900Z,36.02
2019-04-25T09:34:58.038Z,36.09
2019-04-25T09:35:58.301Z,35.60
2019-04-25T09:36:58.360Z,36.02
2019-04-25T09:37:58.567Z,36.39
2019-04-25T09:38:59.655Z,36.43
2019-04-25T09:39:59.556Z,36.20
2019-04-25T09:41:00.230Z,35.76
2019-04-25T09:42:00.214Z,36.36
2019-04-25T09:43:00.431Z,36.12
2019-04-25T09:44:00.880Z,36.17
2019-04-25T09:45:01.529Z,36.12
2019-04-25T09:46:01.163Z,35.39
2019-04-25T09:47:00.954Z,35.68
2019-04-25T09:48:03.118Z,35.52
2019-04-25T09:49:01.394Z,36.04
2019-04-25T09:50:02.019Z,36.16
2019-04-25T09:51:03.526Z,36.61
2019-04-25T09:52:03.356Z,36.77
2019-04-25T09:53:01.996Z,36.70
2019-04-25T09:54:03.494Z,36.92
2019-04-25T09:55:03.489Z,36.76
2019-04-25T09:56:04.092Z,36.79
2019-04-25T09:57:03.742Z,36.96
2019-04-25T09:58:03.994Z,37.44
2019-04-25T09:59:03.692Z,37.65
2019-04-25T10:00:03.650Z,37.53
2019-04-25T10:01:03.839Z,37.44
2019-04-25T10:02:02.805Z,37.18
2019-04-25T10:03:04.510Z,37.47
2019-04-25T10:04:03.204Z,37.67
2019-04-25T10:05:04.470Z,37.84
2019-04-25T10:06:03.617Z,37.64
2019-04-25T10:07:03.811Z,37.29
2019-04-25T10:08:04.018Z,37.11
2019-04-25T10:09:05.005Z,37.07
2019-04-25T10:10:04.677Z,37.10
2019-04-25T10:11:04.625Z,37.18
2019-04-25T10:12:04.823Z,36.93
2019-04-25T10:13:06.587Z,37.07
2019-04-25T10:14:05.191Z,36.99
2019-04-25T10:15:05.396Z,36.73
2019-04-25T10:16:05.584Z,37.25
2019-04-25T10:17:05.764Z,37.45
2019-04-25T10:18:05.950Z,37.51
2019-04-25T10:19:06.153Z,37.82
2019-04-25T10:20:06.471Z,37.55
2019-04-25T10:21:06.535Z,37.68
2019-04-25T10:22:06.749Z,37.42
2019-04-25T10:23:06.941Z,37.55
2019-04-25T10:24:07.142Z,37.44
2019-04-25T10:25:07.316Z,37.56
2019-04-25T10:26:07.513Z,37.96
2019-04-25T10:27:07.707Z,38.20
2019-04-25T10:28:07.890Z,38.43
2019-04-25T10:29:08.072Z,37.90
2019-04-25T10:30:16.779Z,37.40
2019-04-25T10:31:08.437Z,37.51
2019-04-25T10:32:08.643Z,37.11
2019-04-25T10:33:08.825Z,36.62
2019-04-25T10:34:09.011Z,36.14
2019-04-25T10:35:09.203Z,36.91
2019-04-25T10:36:09.383Z,37.14
2019-04-25T10:37:09.582Z,37.60
2019-04-25T10:38:09.780Z,37.89
2019-04-25T10:39:11.126Z,38.06
2019-04-25T10:40:10.154Z,37.55
2019-04-25T10:41:10.343Z,37.15
2019-04-25T10:42:10.534Z,37.20
2019-04-25T10:43:10.716Z,37.64
2019-04-25T10:44:10.904Z,37.55
2019-04-25T10:45:21.222Z,37.77
2019-04-25T10:46:11.527Z,37.71
2019-04-25T10:47:11.470Z,37.53
2019-04-25T10:48:13.577Z,37.23
2019-04-25T10:49:11.859Z,36.24
2019-04-25T10:50:13.515Z,35.90
2019-04-25T10:51:13.911Z,34.90
2019-04-25T10:52:13.943Z,34.58
2019-04-25T10:53:12.595Z,34.70
2019-04-25T10:54:14.428Z,34.13
2019-04-25T10:55:14.237Z,33.28
2019-04-25T10:56:14.105Z,33.05
2019-04-25T10:57:13.357Z,32.96
2019-04-25T10:58:14.400Z,32.22
2019-04-25T10:59:14.465Z,32.46
2019-04-25T11:00:13.879Z,32.12
2019-04-25T11:01:15.315Z,32.23
2019-04-25T11:02:15.292Z,32.04
2019-04-25T11:03:14.542Z,31.12
2019-04-25T11:04:14.675Z,30.66
2019-04-25T11:05:14.897Z,30.55
2019-04-25T11:06:15.115Z,30.59
2019-04-25T11:07:15.531Z,30.70
2019-04-25T11:08:16.884Z,30.54
2019-04-25T11:09:15.681Z,30.27
2019-04-25T11:10:15.880Z,30.25
2019-04-25T11:11:16.076Z,29.51
2019-04-25T11:12:16.263Z,29.39
2019-04-25T11:13:16.429Z,29.38
2019-04-25T11:14:16.607Z,29.34
2019-04-25T11:15:16.818Z,29.51
2019-04-25T11:16:17.006Z,29.72
2019-04-25T11:17:17.184Z,29.84
2019-04-25T11:18:17.380Z,29.79
2019-04-25T11:19:17.585Z,29.71
2019-04-25T11:20:17.822Z,29.60
2019-04-25T11:21:18.044Z,29.56
2019-04-25T11:22:18.115Z,29.50
2019-04-25T11:23:18.340Z,29.63
2019-04-25T11:24:18.554Z,30.06
2019-04-25T11:25:18.787Z,30.21
2019-04-25T11:26:18.994Z,30.18
2019-04-25T11:27:19.177Z,30.31
2019-04-25T11:28:19.367Z,29.47
2019-04-25T11:29:19.556Z,29.45
2019-04-25T11:30:19.770Z,29.08
2019-04-25T11:31:19.981Z,29.10
2019-04-25T11:32:20.180Z,30.35
2019-04-25T11:33:20.389Z,30.63
2019-04-25T11:34:20.668Z,31.44
2019-04-25T11:35:20.853Z,31.87
2019-04-25T11:36:21.074Z,31.80
2019-04-25T11:37:21.340Z,31.14
2019-04-25T11:38:21.524Z,30.61
2019-04-25T11:39:21.584Z,30.57
2019-04-25T11:40:23.691Z,30.59
2019-04-25T11:41:22.224Z,29.86
2019-04-25T11:42:23.322Z,29.90
2019-04-25T11:43:22.043Z,29.19
2019-04-25T11:44:22.274Z,29.54
2019-04-25T11:45:22.431Z,29.35
2019-04-25T11:46:24.101Z,29.86
2019-04-25T11:47:24.274Z,29.98
2019-04-25T11:48:23.831Z,30.50
2019-04-25T11:49:24.789Z,30.40
2019-04-25T11:50:24.898Z,29.73
2019-04-25T11:51:24.030Z,29.79
2019-04-25T11:52:28.267Z,29.87
2019-04-25T11:53:25.053Z,29.97
2019-04-25T11:54:24.387Z,29.97
2019-04-25T11:55:24.234Z,30.05
2019-04-25T11:56:24.689Z,30.25
2019-04-25T11:57:24.697Z,30.21
2019-04-25T11:58:24.901Z,30.13
2019-04-25T11:59:25.122Z,30.05
2019-04-25T12:00:25.552Z,29.79
2019-04-25T12:01:25.728Z,29.44
2019-04-25T12:02:25.715Z,29.08
2019-04-25T12:03:25.941Z,29.27
2019-04-25T12:04:26.077Z,29.13
2019-04-25T12:05:26.292Z,28.96
2019-04-25T12:06:27.040Z,28.98
2019-04-25T12:07:27.099Z,28.85
2019-04-25T12:08:27.140Z,28.51
2019-04-25T12:09:27.203Z,27.98
2019-04-25T12:10:27.390Z,28.30
2019-04-25T12:11:27.504Z,28.12
2019-04-25T12:12:27.653Z,28.00
2019-04-25T12:13:27.901Z,27.86
2019-04-25T12:14:27.881Z,27.73
2019-04-25T12:15:28.125Z,27.73
2019-04-25T12:16:28.328Z,27.80
2019-04-25T12:17:28.645Z,28.11
2019-04-25T12:18:28.642Z,27.80
2019-04-25T12:19:35.853Z,28.01
2019-04-25T12:20:29.471Z,27.93
2019-04-25T12:21:29.343Z,28.15
2019-04-25T12:22:29.371Z,28.20
2019-04-25T12:23:29.334Z,28.32
2019-04-25T12:24:29.843Z,28.12
2019-04-25T12:25:30.102Z,28.20
2019-04-25T12:26:30.238Z,28.02
2019-04-25T12:27:30.183Z,28.12
2019-04-25T12:28:30.276Z,28.27
2019-04-25T12:29:30.769Z,28.39
2019-04-25T12:30:38.268Z,28.59
2019-04-25T12:31:31.034Z,28.48
2019-04-25T12:32:30.956Z,28.26
2019-04-25T12:33:31.388Z,28.44
2019-04-25T12:34:31.421Z,28.29
2019-04-25T12:35:33.212Z,28.07
2019-04-25T12:36:31.789Z,27.74
2019-04-25T12:37:31.842Z,27.73
2019-04-25T12:38:33.456Z,27.59
2019-04-25T12:39:32.057Z,27.45
2019-04-25T12:40:32.158Z,27.33
2019-04-25T12:41:32.317Z,27.26
2019-04-25T12:42:34.271Z,27.22
2019-04-25T12:43:33.917Z,27.30
2019-04-25T12:44:33.034Z,27.39
2019-04-25T12:45:34.268Z,27.60
2019-04-25T12:46:34.797Z,27.54
2019-04-25T12:47:34.359Z,27.51
2019-04-25T12:48:34.093Z,27.54
2019-04-25T12:49:34.499Z,27.30
2019-04-25T12:50:34.053Z,27.27
2019-04-25T12:51:34.779Z,27.33
2019-04-25T12:52:34.733Z,27.54
2019-04-25T12:53:35.134Z,27.42
2019-04-25T12:54:34.703Z,27.07
2019-04-25T12:55:34.885Z,27.07
2019-04-25T12:56:35.113Z,27.22
2019-04-25T12:57:35.406Z,27.03
2019-04-25T12:58:35.327Z,26.97
2019-04-25T12:59:35.660Z,26.99
2019-04-25T13:00:47.562Z,27.10