createdAt,value
2022-12-25T05:00:26.189Z,98705.47
2022-12-25T05:04:37.713Z,98693.56
2022-12-25T05:08:49.249Z,98700.56
2022-12-25T05:13:00.804Z,98703.34
2022-12-25T05:17:12.361Z,98691.75
2022-12-25T05:21:23.967Z,98690.31
2022-12-25T05:25:39.325Z,98696.34
2022-12-25T05:29:50.860Z,98684.97
2022-12-25T05:34:03.744Z,98690.97
2022-12-25T05:38:15.306Z,98691.13
2022-12-25T05:42:26.847Z,98692.59
2022-12-25T05:46:38.420Z,98683.00
2022-12-25T05:50:50.026Z,98678.09
2022-12-25T05:55:01.633Z,98671.88
2022-12-25T05:59:13.250Z,98669.78
2022-12-25T06:03:25.511Z,98681.94
2022-12-25T06:07:37.200Z,98679.22
2022-12-25T06:11:48.730Z,98679.53
2022-12-25T06:16:03.230Z,98674.00
2022-12-25T06:20:14.799Z,98664.72
2022-12-25T06:24:26.437Z,98671.53
2022-12-25T06:28:38.217Z,98683.88
2022-12-25T06:32:51.057Z,98669.84
2022-12-25T06:37:02.590Z,98660.41
2022-12-25T06:41:17.959Z,98653.72
2022-12-25T06:45:29.573Z,98661.09
2022-12-25T06:49:41.201Z,98647.72
2022-12-25T06:53:53.581Z,98639.09
2022-12-25T06:58:05.091Z,98632.41
2022-12-25T07:02:20.183Z,98623.97
2022-12-25T07:06:31.900Z,98651.97
2022-12-25T07:10:43.581Z,98655.88
2022-12-25T07:14:55.717Z,98653.25
2022-12-25T07:19:07.263Z,98649.00
2022-12-25T07:23:18.809Z,98659.88
2022-12-25T07:27:30.464Z,98674.00
2022-12-25T07:31:42.136Z,98659.06
2022-12-25T07:35:53.670Z,98644.88
2022-12-25T07:40:05.911Z,98656.59
2022-12-25T07:44:17.677Z,98660.69
2022-12-25T07:48:29.283Z,98652.25
2022-12-25T07:52:43.604Z,98646.19
2022-12-25T07:56:55.501Z,98636.63
2022-12-25T08:01:11.224Z,98645.91
2022-12-25T08:05:22.851Z,98633.09
2022-12-25T08:09:35.463Z,98636.03
2022-12-25T08:13:46.991Z,98637.66
2022-12-25T08:17:58.478Z,98635.22
2022-12-25T08:22:10.014Z,98644.50
2022-12-25T08:26:23.111Z,98657.72
2022-12-25T08:30:34.798Z,98674.66
2022-12-25T08:34:46.429Z,98679.06
2022-12-25T08:39:02.639Z,98691.09
2022-12-25T08:43:14.740Z,98681.81
2022-12-25T08:47:26.258Z,98664.41
2022-12-25T08:51:37.841Z,98662.16
2022-12-25T08:55:49.672Z,98657.59
2022-12-25T09:00:01.178Z,98660.06
2022-12-25T09:04:12.687Z,98664.78
2022-12-25T09:08:24.232Z,98652.41
2022-12-25T09:12:35.759Z,98645.19
2022-12-25T09:16:49.952Z,98636.84
2022-12-25T09:21:07.373Z,98635.38
2022-12-25T09:25:18.900Z,98637.81
2022-12-25T09:29:30.434Z,98631.63
2022-12-25T09:33:41.965Z,98622.31
2022-12-25T09:37:53.495Z,98626.56
2022-12-25T09:42:14.007Z,98628.16
2022-12-25T09:46:34.761Z,98631.41
2022-12-25T09:51:04.215Z,98651.94
2022-12-25T09:55:21.177Z,98641.16
2022-12-25T09:59:32.828Z,98634.44
2022-12-25T10:03:53.305Z,98643.59
2022-12-25T10:08:13.841Z,98648.66
2022-12-25T10:12:40.507Z,98644.88
2022-12-25T10:17:04.219Z,98634.09
2022-12-25T10:21:18.311Z,98619.38
2022-12-25T10:25:30.581Z,98612.84
2022-12-25T10:29:45.429Z,98602.53
2022-12-25T10:33:57.438Z,98592.84
2022-12-25T10:38:17.251Z,98604.03
2022-12-25T10:42:39.165Z,98597.16
2022-12-25T10:46:54.942Z,98571.59
2022-12-25T10:51:07.113Z,98557.81
2022-12-25T10:55:25.100Z,98534.25
2022-12-25T10:59:56.766Z,98551.13
2022-12-25T11:04:18.917Z,98547.91
2022-12-25T11:08:34.605Z,98545.44
2022-12-25T11:12:46.811Z,98542.22
2022-12-25T11:17:09.479Z,98531.41
2022-12-25T11:21:36.662Z,98517.88
2022-12-25T11:26:02.789Z,98518.50
2022-12-25T11:30:16.240Z,98517.63
2022-12-25T11:34:35.572Z,98515.63
2022-12-25T11:38:47.855Z,98507.78
2022-12-25T11:43:08.217Z,98493.38
2022-12-25T11:47:36.864Z,98490.72
2022-12-25T11:51:53.635Z,98489.00
2022-12-25T11:56:21.606Z,98483.66
2022-12-25T12:00:35.351Z,98495.63
2022-12-25T12:04:54.151Z,98481.91
2022-12-25T12:09:24.186Z,98491.63
2022-12-25T12:14:01.501Z,98489.63
2022-12-25T12:18:28.174Z,98483.63
2022-12-25T12:22:48.650Z,98482.75
2022-12-25T12:27:15.332Z,98468.28
2022-12-25T12:31:42.953Z,98465.78
2022-12-25T12:35:54.595Z,98447.69
2022-12-25T12:40:21.574Z,98455.28
2022-12-25T12:44:34.728Z,98449.00
2022-12-25T12:48:49.401Z,98445.75
2022-12-25T12:53:17.743Z,98448.16
2022-12-25T12:57:34.397Z,98448.13
2022-12-25T13:01:57.495Z,98444.66
2022-12-25T13:06:25.716Z,98423.44
2022-12-25T13:10:43.300Z,98416.34
2022-12-25T13:14:55.127Z,98426.66
2022-12-25T13:19:11.383Z,98437.50
2022-12-25T13:23:34.189Z,98441.31
2022-12-25T13:27:45.692Z,98438.31
2022-12-25T13:31:58.720Z,98451.59
2022-12-25T13:36:12.709Z,98442.09
2022-12-25T13:40:28.235Z,98438.69
2022-12-25T13:44:42.486Z,98433.31
2022-12-25T13:49:01.333Z,98424.06
2022-12-25T13:53:16.461Z,98418.81
2022-12-25T13:57:39.812Z,98430.06
2022-12-25T14:01:53.744Z,98425.34
2022-12-25T14:06:16.239Z,98424.13
2022-12-25T14:10:32.528Z,98439.09
2022-12-25T14:14:44.302Z,98445.25
2022-12-25T14:18:59.468Z,98448.84
2022-12-25T14:23:16.167Z,98452.84
2022-12-25T14:27:32.469Z,98441.09
2022-12-25T14:31:46.094Z,98436.50
2022-12-25T14:35:59.009Z,98441.31
2022-12-25T14:40:25.341Z,98438.34
2022-12-25T14:44:39.407Z,98445.16
2022-12-25T14:49:03.039Z,98432.00
2022-12-25T14:53:21.438Z,98438.38
2022-12-25T14:57:37.820Z,98449.97
2022-12-25T15:01:56.276Z,98458.16
2022-12-25T15:06:20.453Z,98463.56
2022-12-25T15:15:04.963Z,98466.31
2022-12-25T15:19:26.524Z,98462.25
2022-12-25T15:23:39.750Z,98472.28
2022-12-25T15:27:51.316Z,98476.25
2022-12-25T15:32:02.829Z,98480.88
2022-12-25T15:36:14.320Z,98483.59
2022-12-25T15:40:25.824Z,98483.97
2022-12-25T15:44:37.810Z,98463.19
2022-12-25T15:48:49.300Z,98455.34
2022-12-25T15:53:00.798Z,98448.66
2022-12-25T15:57:22.556Z,98445.59
2022-12-25T16:01:34.150Z,98435.69
2022-12-25T16:05:45.680Z,98438.22
2022-12-25T16:09:57.434Z,98458.44
2022-12-25T16:14:09.299Z,98463.22
2022-12-25T16:18:21.351Z,98484.06
2022-12-25T16:22:39.547Z,98475.16
2022-12-25T16:26:51.112Z,98481.09
2022-12-25T16:31:02.779Z,98476.03
2022-12-25T16:35:14.261Z,98497.50
2022-12-25T16:39:25.761Z,98499.03
2022-12-25T16:43:37.381Z,98510.13
2022-12-25T16:47:49.092Z,98518.78
2022-12-25T16:52:00.675Z,98523.81
2022-12-25T16:56:16.174Z,98504.72
2022-12-25T17:00:27.838Z,98515.06
2022-12-25T17:04:39.470Z,98503.63
2022-12-25T17:08:52.244Z,98493.88
2022-12-25T17:13:03.754Z,98497.56
2022-12-25T17:17:15.326Z,98497.91
2022-12-25T17:21:28.418Z,98497.31
2022-12-25T17:25:39.952Z,98517.75
2022-12-25T17:29:51.788Z,98533.03
2022-12-25T17:34:04.426Z,98520.94
2022-12-25T17:38:15.961Z,98524.91
2022-12-25T17:42:27.489Z,98520.34
2022-12-25T17:46:39.116Z,98520.84
2022-12-25T17:50:50.733Z,98511.56
2022-12-25T17:55:02.440Z,98518.47
2022-12-25T17:59:18.132Z,98530.97
2022-12-25T18:03:30.090Z,98537.22
2022-12-25T18:07:41.754Z,98532.28
2022-12-25T18:11:53.268Z,98530.03
2022-12-25T18:16:07.022Z,98531.47
2022-12-25T18:20:18.676Z,98533.28
2022-12-25T18:24:30.282Z,98526.72
2022-12-25T18:28:43.761Z,98516.91
2022-12-25T18:32:55.424Z,98523.59
2022-12-25T18:37:06.956Z,98525.09
2022-12-25T18:41:19.230Z,98527.91
2022-12-25T18:45:30.800Z,98531.31
2022-12-25T18:49:42.527Z,98525.91
2022-12-25T18:53:54.826Z,98534.38
2022-12-25T18:58:06.398Z,98532.22
2022-12-25T19:02:18.002Z,98529.56
2022-12-25T19:06:31.461Z,98517.22
2022-12-25T19:10:43.730Z,98524.41
2022-12-25T19:14:55.443Z,98509.25
2022-12-25T19:19:06.993Z,98511.34
2022-12-25T19:23:20.054Z,98499.91
2022-12-25T19:27:31.615Z,98504.50
2022-12-25T19:31:43.574Z,98505.75
2022-12-25T19:35:59.967Z,98514.13
2022-12-25T19:40:11.936Z,98518.19
2022-12-25T19:44:23.482Z,98517.47
2022-12-25T19:48:35.213Z,98516.56
2022-12-25T19:52:46.779Z,98528.97
2022-12-25T19:56:58.347Z,98536.81
2022-12-25T20:01:16.050Z,98539.78
2022-12-25T20:05:29.236Z,98531.78
2022-12-25T20:09:40.784Z,98528.50
2022-12-25T20:13:52.338Z,98537.47
2022-12-25T20:18:04.039Z,98548.38
2022-12-25T20:22:15.659Z,98553.44
2022-12-25T20:26:30.740Z,98562.72
2022-12-25T20:30:42.237Z,98559.75
2022-12-25T20:34:53.763Z,98562.53
2022-12-25T20:39:08.553Z,98552.66
2022-12-25T20:43:20.077Z,98555.47
2022-12-25T20:47:31.598Z,98560.56
2022-12-25T20:51:43.202Z,98572.28
2022-12-25T20:55:54.730Z,98580.94
2022-12-25T21:00:07.075Z,98569.53
2022-12-25T21:04:18.660Z,98568.69
2022-12-25T21:08:30.892Z,98568.53
2022-12-25T21:12:42.429Z,98578.16
2022-12-25T21:16:53.996Z,98577.88
2022-12-25T21:21:07.563Z,98567.75
2022-12-25T21:25:19.366Z,98574.94
2022-12-25T21:29:31.038Z,98571.72
2022-12-25T21:33:51.564Z,98571.41
2022-12-25T21:38:03.869Z,98574.56
2022-12-25T21:42:15.472Z,98581.22
2022-12-25T21:46:27.383Z,98575.53
2022-12-25T21:50:57.641Z,98585.84
2022-12-25T21:55:09.320Z,98579.53
2022-12-25T21:59:22.450Z,98588.53
2022-12-25T22:03:34.103Z,98584.63
2022-12-25T22:26:06.832Z,98614.66
