createdAt,value
2019-06-10T00:01:21.116Z,99.90
2019-06-10T00:03:51.451Z,99.90
2019-06-10T00:06:20.970Z,99.90
2019-06-10T00:08:50.632Z,99.90
2019-06-10T00:11:27.721Z,99.90
2019-06-10T00:13:56.630Z,99.90
2019-06-10T00:16:27.727Z,99.90
2019-06-10T00:18:56.374Z,99.90
2019-06-10T00:21:26.383Z,99.90
2019-06-10T00:23:55.069Z,99.90
2019-06-10T00:26:23.765Z,99.90
2019-06-10T00:28:52.483Z,99.90
2019-06-10T00:31:21.107Z,99.90
2019-06-10T00:34:02.920Z,99.90
2019-06-10T00:36:30.910Z,99.90
2019-06-10T00:39:02.454Z,99.90
2019-06-10T00:41:31.266Z,99.90
2019-06-10T00:44:01.891Z,99.90
2019-06-10T00:46:31.673Z,99.90
2019-06-10T00:49:02.945Z,99.90
2019-06-10T00:51:31.379Z,99.90
2019-06-10T00:54:03.317Z,99.90
2019-06-10T00:56:30.855Z,99.90
2019-06-10T00:59:01.052Z,99.90
2019-06-10T01:01:31.305Z,99.90
2019-06-10T01:04:01.910Z,99.90
2019-06-10T01:06:31.775Z,99.90
2019-06-10T01:09:02.516Z,99.90
2019-06-10T01:11:31.394Z,99.90
2019-06-10T01:14:01.424Z,99.90
2019-06-10T01:16:32.031Z,99.90
2019-06-10T01:19:01.477Z,99.90
2019-06-10T01:21:31.433Z,99.90
2019-06-10T01:24:01.189Z,99.90
2019-06-10T01:26:31.151Z,99.90
2019-06-10T01:29:01.261Z,99.90
2019-06-10T01:31:31.734Z,99.90
2019-06-10T01:34:00.713Z,99.90
2019-06-10T01:36:31.393Z,99.90
2019-06-10T01:39:01.545Z,99.90
2019-06-10T01:41:30.697Z,99.90
2019-06-10T01:44:01.761Z,99.90
2019-06-10T01:46:34.743Z,99.90
2019-06-10T01:49:03.919Z,99.90
2019-06-10T01:51:32.639Z,99.90
2019-06-10T01:54:02.003Z,99.90
2019-06-10T01:56:31.487Z,99.90
2019-06-10T01:59:01.496Z,99.90
2019-06-10T02:01:38.105Z,99.90
2019-06-10T02:04:08.188Z,99.90
2019-06-10T02:06:37.286Z,99.90
2019-06-10T02:09:08.896Z,99.90
2019-06-10T02:11:41.154Z,99.90
2019-06-10T02:14:10.104Z,99.90
2019-06-10T02:16:41.307Z,99.90
2019-06-10T02:19:15.498Z,99.90
2019-06-10T02:21:45.129Z,99.90
2019-06-10T02:24:14.788Z,99.90
2019-06-10T02:26:44.238Z,99.90
2019-06-10T02:29:14.317Z,99.90
2019-06-10T02:31:43.804Z,99.90
2019-06-10T02:34:17.532Z,99.90
2019-06-10T02:36:44.631Z,99.90
2019-06-10T02:39:21.434Z,99.90
2019-06-10T02:41:44.915Z,99.90
2019-06-10T02:44:17.241Z,99.90
2019-06-10T02:46:44.166Z,99.90
2019-06-10T02:49:28.350Z,99.90
2019-06-10T02:51:44.059Z,99.90
2019-06-10T02:54:16.098Z,99.90
2019-06-10T02:56:44.366Z,99.90
2019-06-10T02:59:13.432Z,99.90
2019-06-10T03:01:43.925Z,99.90
2019-06-10T03:04:13.842Z,99.90
2019-06-10T03:06:44.801Z,99.90
2019-06-10T03:09:14.126Z,99.90
2019-06-10T03:11:44.902Z,99.90
2019-06-10T03:14:13.501Z,99.90
2019-06-10T03:16:43.838Z,99.90
2019-06-10T03:19:13.325Z,99.90
2019-06-10T03:21:42.845Z,99.90
2019-06-10T03:24:13.156Z,99.90
2019-06-10T03:26:42.893Z,99.90
2019-06-10T03:29:12.929Z,99.90
2019-06-10T03:31:47.769Z,99.90
2019-06-10T03:34:14.761Z,99.90
2019-06-10T03:36:42.916Z,99.90
2019-06-10T03:39:13.287Z,99.90
2019-06-10T03:41:42.463Z,99.90
2019-06-10T03:44:13.189Z,99.90
2019-06-10T03:46:43.111Z,99.90
2019-06-10T03:49:12.690Z,99.90
2019-06-10T03:51:42.853Z,99.90
2019-06-10T03:54:13.100Z,99.90
2019-06-10T03:56:42.991Z,99.90
2019-06-10T03:59:12.335Z,99.90
2019-06-10T04:01:42.563Z,99.90
2019-06-10T04:04:13.124Z,99.90
2019-06-10T04:06:44.297Z,99.90
2019-06-10T04:09:12.638Z,99.90
2019-06-10T04:11:43.151Z,99.90
2019-06-10T04:14:13.030Z,99.90
2019-06-10T04:16:43.301Z,99.90
2019-06-10T04:19:13.092Z,99.90
2019-06-10T04:21:43.206Z,99.90
2019-06-10T04:24:12.827Z,99.90
2019-06-10T04:26:43.484Z,99.90
2019-06-10T04:29:13.345Z,99.90
2019-06-10T04:31:42.638Z,99.90
2019-06-10T04:34:12.415Z,99.90
2019-06-10T04:36:42.326Z,99.90
2019-06-10T04:39:12.579Z,99.90
2019-06-10T04:41:42.650Z,99.90
2019-06-10T04:44:13.125Z,99.90
2019-06-10T04:46:42.763Z,99.90
2019-06-10T04:49:13.202Z,99.90
2019-06-10T04:51:43.455Z,99.90
2019-06-10T04:54:13.363Z,99.90
2019-06-10T04:56:42.970Z,99.90
2019-06-10T04:59:12.681Z,99.90
2019-06-10T05:01:42.597Z,99.90
2019-06-10T05:04:12.568Z,99.90
2019-06-10T05:06:42.156Z,99.90
2019-06-10T05:09:12.440Z,99.90
2019-06-10T05:11:43.057Z,99.90
2019-06-10T05:14:13.355Z,99.90
2019-06-10T05:16:43.138Z,99.90
2019-06-10T05:19:12.906Z,99.90
2019-06-10T05:21:42.507Z,99.90
2019-06-10T05:24:12.478Z,99.90
2019-06-10T05:26:42.552Z,99.90
2019-06-10T05:29:12.095Z,99.90
2019-06-10T05:31:43.565Z,99.90
2019-06-10T05:34:13.143Z,99.90
2019-06-10T05:36:43.566Z,99.90
2019-06-10T05:39:14.031Z,99.90
2019-06-10T05:41:43.269Z,99.90
2019-06-10T05:44:13.783Z,99.90
2019-06-10T05:46:43.547Z,99.90
2019-06-10T05:49:13.100Z,99.90
2019-06-10T05:51:42.335Z,97.40
2019-06-10T05:54:12.871Z,94.50
2019-06-10T05:56:43.253Z,91.10
2019-06-10T05:59:12.590Z,90.10
2019-06-10T06:01:43.198Z,92.40
2019-06-10T06:04:12.717Z,86.40
2019-06-10T06:06:44.389Z,90.10
2019-06-10T06:09:12.924Z,87.70
2019-06-10T06:11:43.152Z,87.00
2019-06-10T06:14:13.326Z,98.20
2019-06-10T06:16:43.233Z,99.90
2019-06-10T06:19:12.814Z,99.90
2019-06-10T06:21:46.645Z,99.90
2019-06-10T06:24:12.862Z,99.90
2019-06-10T06:26:43.123Z,99.90
2019-06-10T06:29:12.952Z,99.90
2019-06-10T06:31:42.930Z,99.90
2019-06-10T06:34:13.836Z,99.90
2019-06-10T06:36:42.629Z,99.90
2019-06-10T06:39:12.884Z,99.90
2019-06-10T06:41:42.743Z,99.90
2019-06-10T06:44:12.969Z,99.90
2019-06-10T06:46:42.956Z,99.90
2019-06-10T06:49:12.773Z,99.90
2019-06-10T06:51:51.805Z,99.90
2019-06-10T06:54:12.583Z,99.90
2019-06-10T06:56:43.749Z,99.90
2019-06-10T06:59:13.228Z,99.90
2019-06-10T07:01:44.293Z,99.90
2019-06-10T07:04:13.108Z,99.90
2019-06-10T07:06:43.345Z,99.90
2019-06-10T07:09:13.524Z,99.90
2019-06-10T07:11:45.359Z,99.90
2019-06-10T07:14:14.897Z,99.90
2019-06-10T07:16:45.973Z,99.90
2019-06-10T07:19:14.208Z,95.70
2019-06-10T07:22:02.756Z,95.00
2019-06-10T07:24:13.444Z,93.20
2019-06-10T07:26:50.209Z,82.40
2019-06-10T07:29:13.176Z,73.40
2019-06-10T07:31:45.958Z,73.90
2019-06-10T07:34:13.085Z,69.90
2019-06-10T07:36:44.037Z,67.40
2019-06-10T07:39:13.369Z,66.60
2019-06-10T07:41:47.432Z,70.20
2019-06-10T07:44:12.778Z,70.00
2019-06-10T07:46:43.895Z,70.90
2019-06-10T07:49:13.407Z,71.80
2019-06-10T07:51:46.087Z,71.60
2019-06-10T07:54:12.852Z,72.00
2019-06-10T07:56:49.456Z,70.80
2019-06-10T07:59:12.952Z,72.90
2019-06-10T08:01:48.787Z,73.20
2019-06-10T08:04:12.264Z,74.40
2019-06-10T08:06:44.082Z,75.60
2019-06-10T08:09:12.615Z,74.20
2019-06-10T08:11:44.844Z,73.30
2019-06-10T08:14:13.057Z,71.40
2019-06-10T08:16:46.052Z,65.10
2019-06-10T08:19:34.799Z,62.50
2019-06-10T08:21:47.031Z,62.20
2019-06-10T08:24:32.888Z,62.30
2019-06-10T08:27:02.700Z,61.00
2019-06-10T08:29:32.997Z,63.70
2019-06-10T08:32:03.332Z,60.00
2019-06-10T08:34:33.082Z,61.20
2019-06-10T08:37:04.274Z,61.20
2019-06-10T08:39:33.458Z,60.00
2019-06-10T08:42:03.166Z,59.60
2019-06-10T08:44:32.742Z,56.20
2019-06-10T08:47:03.103Z,59.20
2019-06-10T08:49:32.729Z,59.50
2019-06-10T08:52:02.687Z,59.50
2019-06-10T08:54:32.445Z,60.70
2019-06-10T08:57:03.711Z,57.50
2019-06-10T08:59:32.558Z,61.10
2019-06-10T09:02:02.911Z,57.50
2019-06-10T09:04:33.062Z,57.20
2019-06-10T09:07:04.193Z,57.20
2019-06-10T09:09:33.487Z,57.30
2019-06-10T09:12:03.611Z,54.20
2019-06-10T09:14:32.776Z,56.90
2019-06-10T09:17:03.396Z,56.00
2019-06-10T09:19:33.255Z,50.80
2019-06-10T09:22:03.427Z,49.30
2019-06-10T09:24:32.879Z,45.10
2019-06-10T09:27:02.930Z,47.60
2019-06-10T09:29:32.861Z,47.10
2019-06-10T09:32:02.215Z,48.20
2019-06-10T09:34:33.015Z,50.80
2019-06-10T09:37:03.518Z,51.80
2019-06-10T09:39:32.837Z,54.10
2019-06-10T09:42:06.192Z,54.60
2019-06-10T09:44:33.408Z,54.90
2019-06-10T09:47:07.883Z,56.30
2019-06-10T09:49:38.001Z,56.40
2019-06-10T09:52:06.707Z,55.50
2019-06-10T09:54:35.516Z,54.10
2019-06-10T09:57:04.621Z,53.80
2019-06-10T09:59:35.567Z,50.60
2019-06-10T10:02:07.137Z,48.60
2019-06-10T10:04:37.528Z,50.30
2019-06-10T10:07:06.247Z,48.30
2019-06-10T10:09:37.069Z,51.90
2019-06-10T10:12:05.713Z,52.00
2019-06-10T10:14:34.362Z,51.40
2019-06-10T10:17:12.676Z,52.80
2019-06-10T10:19:46.843Z,54.50
2019-06-10T10:22:22.932Z,55.50
2019-06-10T10:24:59.179Z,59.70
2019-06-10T10:27:32.324Z,63.70
2019-06-10T10:30:04.011Z,68.20
2019-06-10T10:32:38.308Z,70.40
2019-06-10T10:35:13.272Z,72.30
2019-06-10T10:37:44.550Z,71.80
2019-06-10T10:40:14.939Z,72.60
2019-06-10T10:43:22.262Z,74.70
2019-06-10T10:45:33.507Z,72.90
2019-06-10T10:48:02.587Z,74.30
2019-06-10T10:50:34.226Z,76.60
2019-06-10T10:53:03.438Z,77.10
2019-06-10T10:55:33.386Z,71.70
2019-06-10T10:58:03.163Z,70.90
2019-06-10T11:00:45.398Z,70.20
2019-06-10T11:03:14.123Z,69.30
2019-06-10T11:05:48.149Z,66.70
2019-06-10T11:08:16.107Z,69.80
2019-06-10T11:10:47.700Z,69.70
2019-06-10T11:13:16.161Z,71.70
2019-06-10T11:15:45.767Z,76.60
2019-06-10T11:18:15.486Z,77.10
2019-06-10T11:20:45.267Z,82.20
2019-06-10T11:23:14.267Z,87.30
2019-06-10T11:25:43.231Z,86.40
2019-06-10T11:28:11.985Z,83.40
2019-06-10T11:30:42.629Z,79.70
2019-06-10T11:33:11.056Z,81.70
2019-06-10T11:35:39.744Z,79.80
2019-06-10T11:38:08.507Z,78.20
2019-06-10T11:40:37.245Z,78.60
2019-06-10T11:43:05.978Z,74.80
2019-06-10T11:45:35.485Z,79.50
2019-06-10T11:48:04.982Z,77.20
2019-06-10T11:50:33.680Z,74.40
2019-06-10T11:53:04.446Z,76.10
2019-06-10T11:55:33.381Z,76.70
2019-06-10T11:58:05.004Z,75.70
2019-06-10T12:00:33.990Z,71.00
2019-06-10T12:03:03.574Z,72.80
2019-06-10T12:05:32.784Z,68.90
2019-06-10T12:08:02.731Z,63.40
2019-06-10T12:10:33.089Z,66.20
2019-06-10T12:13:07.072Z,62.90
2019-06-10T12:16:09.704Z,59.50
2019-06-10T12:18:07.920Z,59.30
2019-06-10T12:20:33.478Z,62.50
2019-06-10T12:23:04.564Z,61.40
2019-06-10T12:25:39.328Z,58.50
2019-06-10T12:28:07.162Z,56.30
2019-06-10T12:30:34.442Z,50.90
2019-06-10T12:33:05.624Z,50.40
2019-06-10T12:35:33.658Z,52.00
2019-06-10T12:38:05.976Z,49.60
2019-06-10T12:40:32.746Z,50.70
2019-06-10T12:43:04.692Z,48.10
2019-06-10T12:45:32.627Z,46.50
2019-06-10T12:48:05.042Z,45.50
2019-06-10T12:50:32.028Z,43.40
2019-06-10T12:53:04.635Z,42.20
2019-06-10T12:55:39.310Z,42.40
2019-06-10T12:58:04.385Z,41.20
2019-06-10T13:00:34.709Z,42.10
2019-06-10T13:03:05.326Z,43.20
2019-06-10T13:05:34.105Z,42.50
2019-06-10T13:08:05.784Z,40.70
2019-06-10T13:10:42.950Z,44.50
2019-06-10T13:13:12.264Z,45.30
2019-06-10T13:15:43.323Z,46.60
2019-06-10T13:18:18.993Z,45.00
2019-06-10T13:20:43.395Z,43.30
2019-06-10T13:23:20.293Z,41.70
2019-06-10T13:25:54.245Z,41.10
2019-06-10T13:28:13.243Z,42.70
2019-06-10T13:30:42.824Z,43.30
2019-06-10T13:33:14.423Z,41.90
2019-06-10T13:35:44.274Z,39.90
2019-06-10T13:38:12.515Z,40.00
2019-06-10T13:40:42.844Z,38.20
2019-06-10T13:43:12.433Z,40.80
2019-06-10T13:45:42.911Z,36.90
2019-06-10T13:48:14.840Z,40.10
2019-06-10T13:50:42.559Z,45.20
2019-06-10T13:53:13.462Z,42.30
2019-06-10T13:55:42.357Z,43.40
2019-06-10T13:58:13.896Z,44.00
2019-06-10T14:00:46.153Z,42.40
2019-06-10T14:03:15.947Z,41.50
2019-06-10T14:05:44.767Z,41.20
2019-06-10T14:08:15.418Z,42.50
2019-06-10T14:10:44.042Z,41.80
2019-06-10T14:13:15.532Z,41.60
2019-06-10T14:15:43.468Z,44.10
2019-06-10T14:18:15.021Z,44.60
2019-06-10T14:20:44.077Z,45.00
2019-06-10T14:23:17.225Z,49.00
2019-06-10T14:25:43.446Z,49.20
2019-06-10T14:28:19.660Z,52.00
2019-06-10T14:30:43.052Z,57.20
2019-06-10T14:33:16.335Z,60.90
2019-06-10T14:35:42.893Z,61.30
2019-06-10T14:38:14.018Z,60.70
2019-06-10T14:40:42.930Z,62.00
2019-06-10T14:43:13.473Z,62.50
2019-06-10T14:45:44.107Z,63.20
2019-06-10T14:48:15.653Z,62.70
2019-06-10T14:50:43.580Z,63.50
2019-06-10T14:53:14.191Z,63.20
2019-06-10T14:55:43.409Z,64.30
2019-06-10T14:58:13.754Z,65.70
2019-06-10T15:00:45.400Z,64.20
2019-06-10T15:03:19.010Z,63.30
2019-06-10T15:05:43.456Z,63.90
2019-06-10T15:08:15.072Z,64.20
2019-06-10T15:10:43.075Z,67.10
2019-06-10T15:13:11.879Z,73.50
2019-06-10T15:15:42.431Z,77.20
2019-06-10T15:18:12.173Z,73.20
2019-06-10T15:20:42.804Z,71.80
2019-06-10T15:23:15.234Z,72.60
2019-06-10T15:25:50.083Z,73.20
2019-06-10T15:28:16.060Z,71.80
2019-06-10T15:30:45.486Z,70.70
2019-06-10T15:33:16.562Z,73.00
2019-06-10T15:35:45.194Z,68.80
2019-06-10T15:38:15.642Z,69.80
2019-06-10T15:40:44.461Z,68.60
2019-06-10T15:43:13.789Z,67.40
2019-06-10T15:45:44.206Z,66.60
2019-06-10T15:48:15.630Z,64.40
2019-06-10T15:50:43.186Z,64.60
2019-06-10T15:53:13.953Z,66.90
2019-06-10T15:56:08.981Z,65.30
2019-06-10T15:58:14.406Z,62.50
2019-06-10T16:00:43.189Z,62.80
2019-06-10T16:03:14.263Z,64.80
2019-06-10T16:05:42.745Z,61.50
2019-06-10T16:08:12.918Z,63.30
2019-06-10T16:10:42.878Z,65.40
2019-06-10T16:13:12.573Z,64.20
2019-06-10T16:15:43.428Z,63.70
2019-06-10T16:18:13.685Z,68.70
2019-06-10T16:20:42.963Z,68.20
2019-06-10T16:23:12.179Z,69.40
2019-06-10T16:25:42.700Z,71.00
2019-06-10T16:28:12.873Z,70.30
2019-06-10T16:30:42.994Z,70.30
2019-06-10T16:33:13.073Z,70.90
2019-06-10T16:35:42.237Z,69.20
2019-06-10T16:38:12.695Z,72.40
2019-06-10T16:40:43.195Z,72.20
2019-06-10T16:43:17.850Z,72.10
2019-06-10T16:45:46.558Z,71.50
2019-06-10T16:48:15.355Z,71.70
2019-06-10T16:50:47.115Z,71.20
2019-06-10T16:53:14.516Z,67.90
2019-06-10T16:55:43.386Z,70.00
2019-06-10T16:58:13.018Z,70.10
2019-06-10T17:00:43.208Z,73.60
2019-06-10T17:03:12.801Z,67.90
2019-06-10T17:05:42.630Z,72.90
2019-06-10T17:08:12.677Z,69.90
2019-06-10T17:10:43.543Z,67.60
2019-06-10T17:13:15.012Z,74.00
2019-06-10T17:15:43.702Z,74.40
2019-06-10T17:18:13.090Z,71.50
2019-06-10T17:20:42.983Z,70.00
2019-06-10T17:23:26.596Z,67.90
2019-06-10T17:25:57.281Z,64.80
2019-06-10T17:28:29.743Z,65.70
2019-06-10T17:30:58.207Z,66.60
2019-06-10T17:33:28.269Z,66.60
2019-06-10T17:35:57.293Z,66.20
2019-06-10T17:38:26.881Z,65.90
2019-06-10T17:40:55.981Z,65.50
2019-06-10T17:43:25.186Z,66.00
2019-06-10T17:45:54.019Z,67.90
2019-06-10T17:48:24.300Z,72.10
2019-06-10T17:50:53.084Z,70.00
2019-06-10T17:53:22.587Z,64.20
2019-06-10T17:55:51.621Z,63.20
2019-06-10T17:58:33.328Z,62.70
2019-06-10T18:00:53.032Z,63.40
2019-06-10T18:03:23.254Z,61.90
2019-06-10T18:05:53.315Z,58.30
2019-06-10T18:08:22.833Z,59.60
2019-06-10T18:10:53.556Z,62.80
2019-06-10T18:13:24.558Z,59.90
2019-06-10T18:15:53.692Z,60.00
2019-06-10T18:18:22.511Z,59.90
2019-06-10T18:20:53.570Z,61.00
2019-06-10T18:23:23.178Z,65.00
2019-06-10T18:25:52.807Z,65.40
2019-06-10T18:28:22.683Z,67.70
2019-06-10T18:30:53.110Z,70.50
2019-06-10T18:33:22.995Z,65.40
2019-06-10T18:35:53.210Z,65.70
2019-06-10T18:38:22.527Z,66.90
2019-06-10T18:40:53.506Z,67.20
2019-06-10T18:43:22.940Z,68.50
2019-06-10T18:45:53.353Z,68.70
2019-06-10T18:48:23.262Z,68.40
2019-06-10T18:50:53.447Z,68.20
2019-06-10T18:53:23.757Z,67.60
2019-06-10T18:55:54.761Z,68.60
2019-06-10T18:58:23.640Z,68.40
2019-06-10T19:01:02.742Z,69.20
2019-06-10T19:03:23.292Z,68.90
2019-06-10T19:05:53.002Z,69.80
2019-06-10T19:08:22.445Z,70.30
2019-06-10T19:10:53.690Z,69.80
2019-06-10T19:13:22.697Z,69.70
2019-06-10T19:15:53.008Z,70.30
2019-06-10T19:18:23.386Z,72.10
2019-06-10T19:20:53.401Z,72.30
2019-06-10T19:23:22.947Z,73.80
2019-06-10T19:25:52.586Z,75.90
2019-06-10T19:28:22.765Z,76.70
2019-06-10T19:30:53.460Z,79.70
2019-06-10T19:33:23.485Z,83.70
2019-06-10T19:35:53.316Z,85.60
2019-06-10T19:38:23.083Z,89.00
2019-06-10T19:40:52.565Z,89.40
2019-06-10T19:43:21.873Z,88.40
2019-06-10T19:45:52.773Z,86.20
2019-06-10T19:48:20.831Z,84.60
2019-06-10T19:50:51.297Z,83.30
2019-06-10T19:53:22.403Z,87.00
2019-06-10T19:55:53.352Z,87.80
2019-06-10T19:58:23.632Z,90.70
2019-06-10T20:00:54.525Z,92.90
2019-06-10T20:03:23.486Z,95.50
2019-06-10T20:05:53.459Z,97.00
2019-06-10T20:08:22.802Z,96.60
2019-06-10T20:10:53.081Z,96.50
2019-06-10T20:13:23.028Z,96.00
2019-06-10T20:15:52.690Z,95.20
2019-06-10T20:18:22.734Z,95.80
2019-06-10T20:20:54.020Z,96.60
2019-06-10T20:23:22.768Z,96.00
2019-06-10T20:25:52.688Z,96.10
2019-06-10T20:28:22.381Z,95.20
2019-06-10T20:30:52.945Z,95.20
2019-06-10T20:33:36.343Z,95.00
2019-06-10T20:36:26.886Z,95.20
2019-06-10T20:38:53.555Z,95.20
2019-06-10T20:41:22.397Z,94.30
2019-06-10T20:43:55.154Z,94.80
2019-06-10T20:46:23.579Z,95.50
2019-06-10T20:48:54.589Z,95.40
2019-06-10T20:51:22.725Z,95.50
2019-06-10T20:53:53.290Z,95.70
2019-06-10T20:56:23.293Z,96.00
2019-06-10T20:58:52.592Z,96.80
2019-06-10T21:01:25.065Z,96.00
2019-06-10T21:03:54.107Z,96.20
2019-06-10T21:06:24.493Z,96.90
2019-06-10T21:08:54.977Z,98.10
2019-06-10T21:11:24.329Z,97.70
2019-06-10T21:13:55.545Z,97.30
2019-06-10T21:16:23.394Z,98.30
2019-06-10T21:18:55.490Z,97.90
2019-06-10T21:21:22.776Z,97.00
2019-06-10T21:23:53.899Z,97.00
2019-06-10T21:26:25.418Z,97.30
2019-06-10T21:28:55.062Z,96.40
2019-06-10T21:31:24.134Z,97.00
2019-06-10T21:33:55.687Z,97.60
2019-06-10T21:36:23.277Z,97.20
2019-06-10T21:38:55.802Z,96.80
2019-06-10T21:41:22.821Z,97.80
2019-06-10T21:43:58.668Z,98.50
2019-06-10T21:46:22.757Z,99.20
2019-06-10T21:48:53.209Z,99.20
2019-06-10T21:51:22.809Z,98.80
2019-06-10T21:53:54.714Z,98.80
2019-06-10T21:56:22.649Z,98.00
2019-06-10T21:58:53.638Z,97.80
2019-06-10T22:01:22.610Z,98.80
2019-06-10T22:03:58.708Z,98.80
2019-06-10T22:06:22.793Z,99.90
2019-06-10T22:08:54.291Z,99.90
2019-06-10T22:11:23.365Z,99.90
2019-06-10T22:13:53.313Z,99.90
2019-06-10T22:16:22.791Z,99.90
2019-06-10T22:18:52.926Z,99.90
2019-06-10T22:21:22.717Z,99.90
2019-06-10T22:23:53.971Z,99.80
2019-06-10T22:26:22.532Z,99.70
2019-06-10T22:28:54.146Z,99.20
2019-06-10T22:31:23.752Z,99.30
2019-06-10T22:33:54.620Z,99.50
2019-06-10T22:36:23.131Z,99.20
2019-06-10T22:38:55.603Z,99.30
2019-06-10T22:41:22.686Z,98.50
2019-06-10T22:43:54.256Z,98.60
2019-06-10T22:46:23.183Z,98.50
2019-06-10T22:48:53.409Z,99.50
2019-06-10T22:51:22.885Z,99.40
2019-06-10T22:53:54.732Z,98.60
2019-06-10T22:56:22.171Z,98.60
2019-06-10T22:58:53.949Z,98.90
2019-06-10T23:01:31.641Z,99.20
2019-06-10T23:03:52.134Z,99.60
2019-06-10T23:06:23.203Z,99.90
2019-06-10T23:08:54.658Z,99.90
2019-06-10T23:11:24.085Z,99.90
2019-06-10T23:13:53.829Z,99.90
2019-06-10T23:16:22.891Z,99.90
2019-06-10T23:18:54.999Z,99.90
2019-06-10T23:21:21.935Z,99.90
2019-06-10T23:23:53.848Z,99.90
2019-06-10T23:26:22.574Z,99.90
2019-06-10T23:28:54.081Z,99.90
2019-06-10T23:31:23.034Z,99.90
