createdAt,value
2018-05-17T00:00:26.617Z,81.44
2018-05-17T00:08:51.511Z,82.20
2018-05-17T00:11:18.989Z,81.34
2018-05-17T00:13:46.473Z,81.21
2018-05-17T00:16:13.947Z,81.16
2018-05-17T00:18:41.443Z,81.30
2018-05-17T00:21:08.943Z,80.68
2018-05-17T00:23:36.411Z,80.70
2018-05-17T00:26:03.891Z,80.47
2018-05-17T00:28:31.354Z,80.17
2018-05-17T00:30:58.861Z,79.87
2018-05-17T00:33:26.371Z,80.08
2018-05-17T00:35:53.908Z,79.53
2018-05-17T00:38:21.425Z,79.82
2018-05-17T00:40:48.997Z,80.46
2018-05-17T00:43:16.490Z,80.22
2018-05-17T00:45:43.996Z,80.24
2018-05-17T00:48:11.492Z,79.67
2018-05-17T00:50:38.960Z,79.45
2018-05-17T00:53:18.250Z,80.05
2018-05-17T00:55:45.720Z,82.14
2018-05-17T00:58:13.266Z,86.50
2018-05-17T01:00:40.745Z,87.85
2018-05-17T01:03:08.230Z,89.02
2018-05-17T01:13:56.224Z,86.64
2018-05-17T01:16:24.414Z,87.28
2018-05-17T01:21:42.063Z,86.07
2018-05-17T01:41:13.920Z,85.26
2018-05-17T01:46:33.800Z,84.99
2018-05-17T01:49:01.272Z,84.58
2018-05-17T01:51:28.768Z,84.87
2018-05-17T01:53:56.248Z,84.62
2018-05-17T01:56:23.717Z,84.39
2018-05-17T01:58:51.197Z,84.57
2018-05-17T02:01:18.703Z,84.70
2018-05-17T02:03:46.185Z,84.80
2018-05-17T02:34:40.217Z,84.63
2018-05-17T02:37:07.690Z,85.03
2018-05-17T02:39:35.200Z,85.28
2018-05-17T02:44:53.140Z,85.32
2018-05-17T03:04:25.058Z,85.91
2018-05-17T03:23:57.439Z,85.51
2018-05-17T03:37:47.398Z,85.01
2018-05-17T03:40:15.765Z,85.50
2018-05-17T03:42:43.245Z,85.19
2018-05-17T03:45:10.797Z,85.47
2018-05-17T03:47:38.264Z,85.17
2018-05-17T03:50:05.731Z,85.18
2018-05-17T03:52:33.203Z,85.18
2018-05-17T03:55:00.684Z,85.86
2018-05-17T03:57:28.177Z,85.30
2018-05-17T03:59:55.657Z,85.08
2018-05-17T04:02:34.831Z,84.80
2018-05-17T04:05:14.171Z,84.50
2018-05-17T04:07:41.647Z,84.34
2018-05-17T04:10:09.121Z,84.17
2018-05-17T04:12:36.590Z,84.28
2018-05-17T04:15:04.091Z,84.00
2018-05-17T04:17:31.581Z,84.59
2018-05-17T04:19:59.054Z,84.82
2018-05-17T04:22:26.558Z,85.44
2018-05-17T04:24:54.076Z,85.37
2018-05-17T04:27:21.551Z,85.07
2018-05-17T04:29:49.045Z,85.26
2018-05-17T04:32:16.525Z,85.52
2018-05-17T04:34:44.016Z,85.43
2018-05-17T04:37:11.514Z,85.02
2018-05-17T04:39:38.993Z,84.84
2018-05-17T04:42:06.488Z,84.66
2018-05-17T04:44:33.974Z,84.27
2018-05-17T04:47:01.479Z,84.59
2018-05-17T04:49:28.955Z,84.48
2018-05-17T04:51:56.465Z,83.74
2018-05-17T04:54:24.215Z,83.66
2018-05-17T04:56:51.708Z,83.85
2018-05-17T04:59:19.187Z,83.47
2018-05-17T05:01:46.668Z,84.02
2018-05-17T05:04:14.458Z,83.77
2018-05-17T05:06:42.236Z,83.02
2018-05-17T05:09:09.724Z,83.08
2018-05-17T05:11:37.201Z,82.62
2018-05-17T05:14:04.689Z,81.99
2018-05-17T05:16:32.185Z,82.37
2018-05-17T05:18:59.690Z,82.29
2018-05-17T05:21:28.028Z,82.82
2018-05-17T05:23:55.514Z,83.52
2018-05-17T05:26:23.002Z,83.07
2018-05-17T05:28:50.473Z,82.57
2018-05-17T05:31:17.984Z,82.43
2018-05-17T05:33:45.464Z,82.39
2018-05-17T05:36:12.941Z,82.95
2018-05-17T05:38:40.423Z,82.35
2018-05-17T05:41:07.894Z,82.12
2018-05-17T05:43:35.374Z,82.22
2018-05-17T05:46:02.847Z,81.93
2018-05-17T05:48:30.327Z,81.07
2018-05-17T05:50:57.811Z,80.52
2018-05-17T05:53:25.286Z,79.78
2018-05-17T05:55:52.787Z,78.20
2018-05-17T05:58:20.276Z,78.33
2018-05-17T06:00:47.745Z,78.13
2018-05-17T06:03:15.219Z,78.19
2018-05-17T06:05:42.697Z,78.30
2018-05-17T06:08:10.192Z,78.10
2018-05-17T06:10:37.682Z,78.01
2018-05-17T06:13:05.153Z,77.97
2018-05-17T06:15:33.339Z,78.51
2018-05-17T06:18:00.816Z,78.42
2018-05-17T06:20:28.333Z,78.51
2018-05-17T06:22:55.841Z,78.99
2018-05-17T06:25:23.337Z,79.59
2018-05-17T06:27:50.807Z,79.79
2018-05-17T06:30:23.193Z,78.44
2018-05-17T06:32:50.753Z,79.22
2018-05-17T06:35:18.225Z,79.84
2018-05-17T06:37:45.726Z,80.05
2018-05-17T06:40:13.191Z,80.23
2018-05-17T06:48:22.718Z,80.04
2018-05-17T06:50:50.217Z,80.68
2018-05-17T06:53:17.784Z,80.87
2018-05-17T06:55:45.253Z,80.33
2018-05-17T06:58:12.733Z,80.81
2018-05-17T07:00:40.232Z,81.06
2018-05-17T07:03:08.736Z,80.66
2018-05-17T07:05:36.256Z,81.24
2018-05-17T07:08:03.738Z,80.71
2018-05-17T07:10:31.275Z,80.84
2018-05-17T07:12:58.739Z,80.91
2018-05-17T07:15:26.228Z,81.31
2018-05-17T07:17:53.810Z,80.79
2018-05-17T07:20:21.203Z,80.46
2018-05-17T07:22:48.685Z,83.02
2018-05-17T07:25:16.135Z,82.56
2018-05-17T07:27:43.610Z,83.33
2018-05-17T07:33:19.512Z,83.79
2018-05-17T07:35:46.990Z,84.58
2018-05-17T08:09:38.892Z,83.13
2018-05-17T08:12:06.369Z,82.93
2018-05-17T08:14:33.865Z,83.00
2018-05-17T08:17:01.333Z,84.26
2018-05-17T08:19:28.811Z,83.40
2018-05-17T08:21:56.303Z,83.83
2018-05-17T08:24:23.774Z,83.17
2018-05-17T08:27:04.281Z,83.47
2018-05-17T08:29:31.775Z,83.26
2018-05-17T08:40:31.399Z,81.83
2018-05-17T08:42:58.886Z,82.10
2018-05-17T08:45:26.365Z,81.39
2018-05-17T08:47:53.845Z,81.37
2018-05-17T08:50:21.330Z,81.12
2018-05-17T08:52:48.809Z,81.61
2018-05-17T08:55:16.292Z,81.60
2018-05-17T08:57:43.773Z,81.46
2018-05-17T09:00:11.271Z,80.99
2018-05-17T09:02:38.765Z,80.06
2018-05-17T09:05:06.245Z,80.52
2018-05-17T09:07:33.716Z,80.94
2018-05-17T09:10:01.188Z,81.45
2018-05-17T09:12:28.670Z,80.87
2018-05-17T09:14:56.144Z,80.25
2018-05-17T09:17:23.653Z,80.88
2018-05-17T09:19:51.113Z,79.98
2018-05-17T09:22:18.619Z,78.71
2018-05-17T09:24:46.551Z,77.62
2018-05-17T09:27:14.025Z,76.73
2018-05-17T09:29:41.584Z,76.39
2018-05-17T09:32:09.071Z,76.31
2018-05-17T09:34:36.584Z,76.08
2018-05-17T09:37:04.062Z,75.94
2018-05-17T09:39:31.534Z,75.68
2018-05-17T09:41:59.022Z,76.44
2018-05-17T09:44:26.509Z,75.85
2018-05-17T09:46:53.996Z,74.07
2018-05-17T09:49:21.493Z,73.74
2018-05-17T09:51:48.989Z,73.93
2018-05-17T09:54:16.452Z,73.52
2018-05-17T09:56:43.953Z,74.47
2018-05-17T09:59:11.451Z,74.69
2018-05-17T10:01:38.941Z,73.99
2018-05-17T10:04:06.428Z,74.64
2018-05-17T10:06:33.917Z,73.75
2018-05-17T10:09:01.383Z,74.39
2018-05-17T10:11:28.852Z,74.28
2018-05-17T10:13:56.347Z,74.16
2018-05-17T10:16:23.821Z,74.53
2018-05-17T10:18:51.323Z,74.13
2018-05-17T10:21:18.804Z,74.37
2018-05-17T10:23:46.368Z,72.97
2018-05-17T10:26:13.880Z,72.93
2018-05-17T10:28:41.354Z,75.09
2018-05-17T10:31:08.833Z,75.46
2018-05-17T10:33:36.312Z,75.14
2018-05-17T10:36:03.793Z,74.53
2018-05-17T10:38:31.314Z,75.11
2018-05-17T10:40:58.789Z,75.43
2018-05-17T10:43:26.254Z,74.74
2018-05-17T10:45:53.738Z,74.02
2018-05-17T10:48:21.220Z,74.22
2018-05-17T10:50:48.738Z,74.31
2018-05-17T10:53:16.212Z,73.16
2018-05-17T10:55:43.690Z,73.67
2018-05-17T10:58:11.211Z,72.41
2018-05-17T11:00:38.687Z,72.06
2018-05-17T11:03:06.176Z,73.51
2018-05-17T11:05:33.656Z,73.84
2018-05-17T11:08:01.133Z,73.40
2018-05-17T11:10:28.636Z,73.47
2018-05-17T11:12:56.127Z,73.56
2018-05-17T11:15:23.693Z,73.01
2018-05-17T11:17:51.205Z,73.02
2018-05-17T11:20:18.683Z,72.07
2018-05-17T11:22:46.212Z,70.42
2018-05-17T11:25:13.691Z,69.84
2018-05-17T11:27:41.167Z,70.48
2018-05-17T11:30:08.645Z,69.44
2018-05-17T11:32:36.118Z,67.52
2018-05-17T11:35:03.597Z,68.08
2018-05-17T11:37:31.073Z,67.71
2018-05-17T11:39:58.562Z,68.57
2018-05-17T11:42:26.038Z,68.17
2018-05-17T11:44:53.561Z,66.98
2018-05-17T11:47:21.033Z,65.07
2018-05-17T11:49:48.580Z,65.16
2018-05-17T11:52:16.082Z,65.68
2018-05-17T11:54:43.561Z,66.38
2018-05-17T11:57:11.044Z,65.38
2018-05-17T11:59:38.615Z,64.28
2018-05-17T12:02:06.123Z,64.43
2018-05-17T12:04:33.710Z,65.58
2018-05-17T12:07:01.184Z,65.44
2018-05-17T12:09:28.669Z,64.38
2018-05-17T12:11:56.139Z,64.86
2018-05-17T12:14:23.616Z,63.85
2018-05-17T12:19:24.940Z,60.50
2018-05-17T12:21:52.416Z,59.70
2018-05-17T12:24:20.366Z,59.42
2018-05-17T12:26:47.893Z,59.82
2018-05-17T12:29:15.368Z,60.60
2018-05-17T12:31:43.019Z,61.64
2018-05-17T12:34:10.446Z,60.70
2018-05-17T12:36:37.927Z,61.24
2018-05-17T12:39:06.238Z,61.16
2018-05-17T12:41:33.802Z,60.23
2018-05-17T12:44:01.288Z,61.03
2018-05-17T12:46:28.777Z,60.18
2018-05-17T12:48:56.273Z,58.34
2018-05-17T12:51:23.787Z,59.10
2018-05-17T12:53:51.253Z,60.58
2018-05-17T12:56:18.731Z,59.94
2018-05-17T12:58:46.313Z,60.04
2018-05-17T13:01:15.287Z,60.47
2018-05-17T13:03:43.302Z,59.18
2018-05-17T13:06:10.816Z,60.25
2018-05-17T13:08:38.283Z,60.76
2018-05-17T13:11:05.747Z,59.92
2018-05-17T13:13:33.227Z,58.64
2018-05-17T13:16:00.709Z,58.80
2018-05-17T13:18:28.180Z,58.24
2018-05-17T13:20:55.684Z,58.96
2018-05-17T13:23:23.202Z,57.12
2018-05-17T13:25:50.688Z,57.54
2018-05-17T13:28:18.178Z,58.81
2018-05-17T13:30:45.688Z,56.94
2018-05-17T13:33:13.164Z,57.05
2018-05-17T13:35:40.645Z,57.31
2018-05-17T13:38:08.118Z,57.33
2018-05-17T13:40:36.191Z,57.21
2018-05-17T13:43:03.692Z,58.68
2018-05-17T13:45:31.291Z,58.84
2018-05-17T13:47:58.792Z,58.98
2018-05-17T13:50:26.252Z,58.74
2018-05-17T13:52:53.731Z,58.50
2018-05-17T13:55:21.199Z,58.73
2018-05-17T13:57:48.691Z,59.60
2018-05-17T14:00:16.191Z,59.08
2018-05-17T14:02:43.770Z,57.47
2018-05-17T14:05:11.169Z,51.83
2018-05-17T14:07:38.658Z,49.34
2018-05-17T14:10:06.130Z,49.07
2018-05-17T14:12:33.665Z,48.22
2018-05-17T14:15:01.128Z,49.67
2018-05-17T14:17:28.612Z,51.55
2018-05-17T14:19:59.040Z,53.39
2018-05-17T14:22:28.044Z,54.90
2018-05-17T14:24:56.989Z,56.03
2018-05-17T14:27:24.932Z,57.35
2018-05-17T14:29:53.446Z,56.76
2018-05-17T14:41:10.225Z,55.50
2018-05-17T14:43:37.700Z,54.32
2018-05-17T14:46:07.197Z,52.86
2018-05-17T14:48:35.214Z,53.55
2018-05-17T14:51:04.309Z,52.26
2018-05-17T14:53:32.036Z,52.36
2018-05-17T14:55:59.624Z,54.04
2018-05-17T14:58:27.669Z,54.01
2018-05-17T15:00:55.322Z,55.67
2018-05-17T15:03:22.824Z,57.57
2018-05-17T15:05:50.304Z,56.87
2018-05-17T15:08:17.788Z,54.76
2018-05-17T15:10:45.302Z,52.29
2018-05-17T15:13:16.032Z,49.14
2018-05-17T15:15:45.822Z,47.43
2018-05-17T15:18:14.307Z,48.98
2018-05-17T15:20:42.632Z,50.27
2018-05-17T15:23:10.089Z,51.95
2018-05-17T15:25:37.986Z,53.95
2018-05-17T15:51:08.282Z,53.37
2018-05-17T15:53:37.771Z,53.04
2018-05-17T15:56:05.283Z,53.61
2018-05-17T15:58:32.760Z,53.37
2018-05-17T16:01:00.440Z,53.48
2018-05-17T16:03:28.071Z,51.89
2018-05-17T16:20:22.036Z,41.50
2018-05-17T16:39:55.132Z,36.58
2018-05-17T16:42:22.600Z,37.81
2018-05-17T16:44:50.099Z,41.03
2018-05-17T16:47:17.568Z,44.47
2018-05-17T16:49:45.028Z,45.74
2018-05-17T16:52:12.491Z,48.03
2018-05-17T17:00:20.743Z,51.56
2018-05-17T17:02:48.264Z,51.87
2018-05-17T17:05:15.763Z,53.03
2018-05-17T17:07:43.287Z,53.50
2018-05-17T17:10:10.864Z,50.35
2018-05-17T17:12:38.729Z,50.25
2018-05-17T17:15:10.636Z,50.15
2018-05-17T17:17:40.904Z,47.45
2018-05-17T17:20:08.586Z,48.34
2018-05-17T17:22:36.096Z,49.54
2018-05-17T17:25:03.666Z,49.78
2018-05-17T17:27:31.165Z,50.99
2018-05-17T17:29:58.684Z,51.81
2018-05-17T17:32:26.174Z,52.28
2018-05-17T17:34:53.704Z,53.69
2018-05-17T17:37:21.195Z,54.73
2018-05-17T17:39:48.745Z,55.82
2018-05-17T17:42:16.230Z,56.82
2018-05-17T17:44:43.733Z,56.97
2018-05-17T17:47:11.222Z,58.93
2018-05-17T17:49:38.778Z,58.22
2018-05-17T17:52:06.269Z,58.17
2018-05-17T17:54:33.797Z,57.97
2018-05-17T17:57:01.303Z,59.37
2018-05-17T17:59:29.421Z,59.21
2018-05-17T18:01:59.723Z,59.00
2018-05-17T18:04:29.538Z,58.94
2018-05-17T18:06:59.975Z,59.41
2018-05-17T18:09:28.636Z,57.48
2018-05-17T18:11:57.262Z,58.04
2018-05-17T18:14:24.907Z,57.04
2018-05-17T18:16:52.625Z,58.11
2018-05-17T18:19:22.372Z,57.10
2018-05-17T18:21:50.092Z,57.80
2018-05-17T18:24:18.056Z,57.27
2018-05-17T18:26:45.908Z,58.37
2018-05-17T18:29:13.581Z,57.93
2018-05-17T18:31:41.821Z,59.16
2018-05-17T18:34:09.370Z,58.90
2018-05-17T18:36:36.886Z,60.20
2018-05-17T18:39:04.526Z,60.89
2018-05-17T18:41:32.027Z,61.62
2018-05-17T18:43:59.565Z,61.30
2018-05-17T18:46:27.071Z,61.33
2018-05-17T18:48:54.617Z,62.26
2018-05-17T18:51:22.103Z,62.49
2018-05-17T18:53:49.661Z,62.68
2018-05-17T18:56:17.167Z,62.98
2018-05-17T18:58:44.684Z,62.68
2018-05-17T19:01:12.192Z,63.16
2018-05-17T19:03:39.695Z,63.04
2018-05-17T19:06:07.399Z,63.93
2018-05-17T19:08:34.921Z,64.58
2018-05-17T19:11:02.414Z,64.77
2018-05-17T19:13:29.930Z,65.28
2018-05-17T19:15:57.546Z,64.63
2018-05-17T19:18:25.046Z,65.13
2018-05-17T19:20:53.180Z,65.53
2018-05-17T19:23:20.680Z,65.55
2018-05-17T19:25:48.283Z,65.77
2018-05-17T19:28:15.725Z,65.53
2018-05-17T19:30:43.231Z,65.88
2018-05-17T19:33:10.742Z,66.18
2018-05-17T19:35:38.271Z,66.91
2018-05-17T19:38:05.777Z,67.60
2018-05-17T19:40:33.283Z,68.23
2018-05-17T19:43:00.785Z,67.84
2018-05-17T19:45:28.306Z,67.73
2018-05-17T19:47:55.827Z,67.59
2018-05-17T19:50:23.350Z,68.45
2018-05-17T19:52:50.884Z,68.86
2018-05-17T19:55:18.392Z,69.73
2018-05-17T19:57:45.890Z,70.49
2018-05-17T20:00:13.384Z,71.25
2018-05-17T20:02:40.920Z,71.87
2018-05-17T20:05:08.416Z,72.04
2018-05-17T20:07:35.949Z,72.41
2018-05-17T20:10:03.453Z,73.17
2018-05-17T20:12:30.965Z,73.74
2018-05-17T20:14:58.463Z,74.40
2018-05-17T20:17:25.973Z,74.67
2018-05-17T20:19:53.468Z,75.11
2018-05-17T20:22:20.966Z,75.32
2018-05-17T20:24:48.449Z,75.91
2018-05-17T20:27:15.962Z,75.99
2018-05-17T20:29:43.478Z,76.37
2018-05-17T20:32:10.988Z,76.18
2018-05-17T20:34:38.509Z,75.59
2018-05-17T20:37:07.030Z,75.19
2018-05-17T20:39:37.546Z,74.64
2018-05-17T20:42:06.368Z,74.85
2018-05-17T20:44:34.102Z,74.29
2018-05-17T20:47:01.597Z,73.97
2018-05-17T20:49:29.102Z,73.57
2018-05-17T20:51:56.594Z,73.24
2018-05-17T20:54:24.082Z,72.33
2018-05-17T20:56:51.621Z,72.19
2018-05-17T20:59:19.121Z,72.20
2018-05-17T21:01:46.627Z,72.53
2018-05-17T21:04:14.123Z,73.27
2018-05-17T21:06:41.646Z,74.34
2018-05-17T21:09:09.146Z,75.03
2018-05-17T21:11:38.812Z,75.45
2018-05-17T21:14:06.432Z,75.67
2018-05-17T21:16:33.937Z,76.59
2018-05-17T21:19:01.432Z,77.34
2018-05-17T21:21:28.921Z,77.15
2018-05-17T21:23:56.417Z,77.58
2018-05-17T21:26:24.167Z,77.64
2018-05-17T21:28:51.663Z,77.65
2018-05-17T21:31:19.161Z,77.94
2018-05-17T21:33:46.694Z,77.99
2018-05-17T21:36:14.194Z,78.59
2018-05-17T21:38:41.682Z,79.13
2018-05-17T21:41:09.181Z,79.15
2018-05-17T21:43:36.671Z,79.37
2018-05-17T21:46:04.174Z,79.51
2018-05-17T21:48:31.680Z,79.96
2018-05-17T21:50:59.298Z,80.03
2018-05-17T21:53:26.810Z,79.85
2018-05-17T21:55:54.318Z,79.54
2018-05-17T21:58:21.848Z,79.60
2018-05-17T22:00:49.345Z,79.36
2018-05-17T22:03:16.856Z,78.79
2018-05-17T22:05:44.457Z,78.64
2018-05-17T22:08:12.727Z,78.24
2018-05-17T22:10:40.247Z,77.95
2018-05-17T22:13:07.770Z,78.09
2018-05-17T22:15:35.285Z,77.79
2018-05-17T22:18:02.798Z,77.84
2018-05-17T22:20:30.294Z,78.16
2018-05-17T22:22:57.772Z,78.69
2018-05-17T22:25:25.265Z,78.72
2018-05-17T22:27:52.787Z,79.04
2018-05-17T22:30:20.294Z,79.62
2018-05-17T22:32:47.808Z,80.87
2018-05-17T22:35:15.338Z,81.75
2018-05-17T22:37:42.859Z,81.47
2018-05-17T22:40:10.366Z,81.53
2018-05-17T22:42:37.902Z,81.34
2018-05-17T22:45:05.408Z,81.48
2018-05-17T22:47:32.884Z,81.27
2018-05-17T22:50:00.400Z,81.61
2018-05-17T22:52:27.887Z,81.52
2018-05-17T22:54:55.402Z,81.51
2018-05-17T22:57:34.804Z,81.24
2018-05-17T23:00:02.300Z,81.24
2018-05-17T23:02:29.817Z,81.24
2018-05-17T23:04:57.320Z,81.18
2018-05-17T23:07:24.817Z,81.45
2018-05-17T23:09:52.325Z,81.76
2018-05-17T23:12:19.829Z,82.23
2018-05-17T23:14:47.359Z,82.13
2018-05-17T23:17:14.866Z,82.16
2018-05-17T23:19:42.384Z,82.36
2018-05-17T23:22:09.905Z,83.01
2018-05-17T23:24:37.414Z,83.05
2018-05-17T23:27:04.909Z,83.15
2018-05-17T23:29:32.430Z,83.12
2018-05-17T23:31:59.970Z,82.96
2018-05-17T23:34:27.549Z,83.68
2018-05-17T23:36:55.053Z,83.71
2018-05-17T23:39:22.544Z,83.31
2018-05-17T23:41:50.076Z,83.84
2018-05-17T23:44:17.613Z,83.71
2018-05-17T23:46:45.106Z,83.86
2018-05-17T23:49:12.620Z,84.03
2018-05-17T23:51:40.130Z,83.64
2018-05-17T23:54:07.635Z,84.04
2018-05-17T23:56:35.124Z,84.11
2018-05-17T23:59:02.642Z,83.75
