createdAt,value
2023-05-15T00:02:10.480Z,14.77
2023-05-15T00:04:37.309Z,14.00
2023-05-15T00:07:04.450Z,14.45
2023-05-15T00:09:31.398Z,15.52
2023-05-15T00:12:00.434Z,15.63
2023-05-15T00:14:27.142Z,15.27
2023-05-15T00:16:56.944Z,16.48
2023-05-15T00:19:23.853Z,15.32
2023-05-15T00:21:50.642Z,15.35
2023-05-15T00:24:17.460Z,16.58
2023-05-15T00:26:48.650Z,16.88
2023-05-15T00:29:18.072Z,17.30
2023-05-15T00:31:47.635Z,18.15
2023-05-15T00:34:17.523Z,18.88
2023-05-15T00:36:51.420Z,22.08
2023-05-15T00:39:18.383Z,19.33
2023-05-15T00:41:48.537Z,18.23
2023-05-15T00:44:22.988Z,18.73
2023-05-15T00:46:53.404Z,17.83
2023-05-15T00:49:27.660Z,16.05
2023-05-15T00:54:28.341Z,15.65
2023-05-15T00:57:01.819Z,15.63
2023-05-15T00:59:31.921Z,15.82
2023-05-15T01:01:59.217Z,18.58
2023-05-15T01:04:26.393Z,21.65
2023-05-15T01:07:01.885Z,22.30
2023-05-15T01:09:32.411Z,24.50
2023-05-15T01:12:02.445Z,27.73
2023-05-15T01:14:29.269Z,28.75
2023-05-15T01:16:58.826Z,32.53
2023-05-15T01:19:29.102Z,33.72
2023-05-15T01:22:31.742Z,35.92
2023-05-15T01:25:54.774Z,34.45
2023-05-15T01:28:40.106Z,34.08
2023-05-15T01:31:24.483Z,36.60
2023-05-15T01:34:02.920Z,37.22
2023-05-15T01:36:51.726Z,37.33
2023-05-15T01:39:32.892Z,39.60
2023-05-15T01:42:19.414Z,41.50
2023-05-15T01:45:08.354Z,40.63
2023-05-15T01:47:50.330Z,41.47
2023-05-15T01:50:21.486Z,43.47
2023-05-15T01:53:06.073Z,41.47
2023-05-15T01:58:07.569Z,37.13
2023-05-15T02:00:38.273Z,36.65
2023-05-15T02:03:10.167Z,39.47
2023-05-15T02:05:39.402Z,45.83
2023-05-15T02:08:10.888Z,43.75
2023-05-15T02:10:39.553Z,39.72
2023-05-15T02:13:11.481Z,40.70
2023-05-15T02:15:39.270Z,40.63
2023-05-15T02:18:12.321Z,37.55
2023-05-15T02:20:39.083Z,36.08
2023-05-15T02:23:09.164Z,41.40
2023-05-15T02:26:16.211Z,40.72
2023-05-15T02:29:18.426Z,44.75
2023-05-15T02:32:24.047Z,37.60
2023-05-15T02:35:47.948Z,37.70
2023-05-15T02:38:42.092Z,41.90
2023-05-15T02:41:12.085Z,39.83
2023-05-15T02:43:46.939Z,39.42
2023-05-15T02:46:15.410Z,43.17
2023-05-15T02:48:56.788Z,46.58
2023-05-15T02:51:26.134Z,42.30
2023-05-15T02:53:55.118Z,48.15
2023-05-15T02:56:22.370Z,44.15
2023-05-15T02:58:49.722Z,49.78
2023-05-15T03:01:16.536Z,44.65
2023-05-15T03:03:43.366Z,43.63
2023-05-15T03:06:10.298Z,42.35
2023-05-15T03:08:37.006Z,39.85
2023-05-15T03:11:05.507Z,40.90
2023-05-15T03:13:32.486Z,43.83
2023-05-15T03:16:02.077Z,43.13
2023-05-15T03:18:28.965Z,39.90
2023-05-15T03:20:55.966Z,38.83
2023-05-15T03:23:22.925Z,39.80
2023-05-15T03:25:49.826Z,37.92
2023-05-15T03:28:16.770Z,38.55
2023-05-15T03:30:49.198Z,44.60
2023-05-15T03:33:16.026Z,46.63
2023-05-15T03:35:42.918Z,44.38
2023-05-15T03:38:09.677Z,46.15
2023-05-15T03:40:42.045Z,40.67
2023-05-15T03:43:08.937Z,45.42
2023-05-15T03:45:41.855Z,43.28
2023-05-15T03:48:08.868Z,45.83
2023-05-15T03:50:40.296Z,47.97
2023-05-15T03:53:07.664Z,46.38
2023-05-15T03:55:38.564Z,47.28
2023-05-15T03:58:19.214Z,46.45
2023-05-15T04:00:46.537Z,44.72
2023-05-15T04:03:13.804Z,42.33
2023-05-15T04:05:40.995Z,46.00
2023-05-15T04:08:10.042Z,41.00
2023-05-15T04:10:42.754Z,41.50
2023-05-15T04:13:09.513Z,43.85
2023-05-15T04:15:54.719Z,39.33
2023-05-15T04:18:21.514Z,41.33
2023-05-15T04:20:48.554Z,41.28
2023-05-15T04:23:16.779Z,43.42
2023-05-15T04:25:46.707Z,42.22
2023-05-15T04:28:14.970Z,46.22
2023-05-15T04:30:42.181Z,47.90
2023-05-15T04:33:09.026Z,49.25
2023-05-15T04:35:35.862Z,45.47
2023-05-15T05:37:38.751Z,13.97
2023-05-15T05:59:19.581Z,10.27
2023-05-15T06:15:43.094Z,11.70
2023-05-15T06:18:09.929Z,13.07
2023-05-15T06:21:02.113Z,14.68
2023-05-15T06:23:28.967Z,12.77
2023-05-15T06:25:58.598Z,14.55
2023-05-15T06:28:26.394Z,14.82
2023-05-15T06:31:02.053Z,24.60
2023-05-15T06:33:29.208Z,25.17
2023-05-15T06:35:56.251Z,23.98
2023-05-15T06:38:23.036Z,16.23
2023-05-15T06:40:49.794Z,16.20
2023-05-15T06:43:16.583Z,15.57
2023-05-15T06:45:43.376Z,16.98
2023-05-15T06:48:10.140Z,18.33
2023-05-15T06:50:37.204Z,17.75
2023-05-15T06:53:08.471Z,17.65
2023-05-15T06:55:36.537Z,16.35
2023-05-15T06:58:03.308Z,18.38
2023-05-15T07:00:30.971Z,20.05
2023-05-15T07:02:57.969Z,23.15
2023-05-15T07:05:25.325Z,24.23
2023-05-15T07:07:55.719Z,17.20
2023-05-15T07:10:22.703Z,17.35
2023-05-15T07:12:54.885Z,14.77
2023-05-15T07:15:24.371Z,12.90
2023-05-15T07:17:51.787Z,13.40
2023-05-15T07:20:21.876Z,13.00
2023-05-15T07:22:56.462Z,12.02
2023-05-15T07:25:25.828Z,11.13
2023-05-15T07:27:54.216Z,8.68
2023-05-15T07:30:21.367Z,8.52
2023-05-15T07:32:48.164Z,9.60
2023-05-15T07:35:15.454Z,10.60
2023-05-15T07:37:42.350Z,28.52
2023-05-15T07:40:09.770Z,46.00
2023-05-15T07:42:36.528Z,12.43
2023-05-15T07:45:03.404Z,50.95
2023-05-15T07:47:33.423Z,15.25
2023-05-15T07:50:00.507Z,10.07
2023-05-15T07:52:29.805Z,9.48
2023-05-15T07:54:59.152Z,9.85
2023-05-15T07:57:26.538Z,14.95
2023-05-15T07:59:56.689Z,8.45
2023-05-15T08:02:23.949Z,8.82
2023-05-15T08:04:50.817Z,8.65
2023-05-15T08:07:17.720Z,9.15
2023-05-15T08:09:44.802Z,12.77
2023-05-15T08:12:23.654Z,8.63
2023-05-15T08:14:56.882Z,11.45
2023-05-15T08:17:25.927Z,14.40
2023-05-15T08:19:56.120Z,9.73
2023-05-15T08:22:23.251Z,13.05
2023-05-15T08:24:50.369Z,11.30
2023-05-15T08:27:17.588Z,11.43
2023-05-15T08:29:45.089Z,9.38
2023-05-15T08:32:11.976Z,7.30
2023-05-15T08:34:41.097Z,7.60
2023-05-15T08:37:11.610Z,10.02
2023-05-15T08:39:41.096Z,6.40
2023-05-15T08:42:55.114Z,6.15
2023-05-15T08:45:22.819Z,6.47
2023-05-15T08:47:49.956Z,7.65
2023-05-15T08:50:17.772Z,8.73
2023-05-15T08:52:49.697Z,7.55
2023-05-15T08:55:17.997Z,8.88
2023-05-15T08:57:49.012Z,12.52
2023-05-15T09:00:21.804Z,12.40
2023-05-15T09:02:48.702Z,8.43
2023-05-15T09:05:15.809Z,7.47
2023-05-15T09:07:50.773Z,6.45
2023-05-15T09:10:21.661Z,6.90
2023-05-15T09:13:03.658Z,6.43
2023-05-15T09:15:33.322Z,6.70
2023-05-15T09:18:12.610Z,6.72
2023-05-15T09:20:45.384Z,5.43
2023-05-15T09:23:32.179Z,6.00
2023-05-15T09:26:02.940Z,4.97
2023-05-15T09:28:33.903Z,5.05
2023-05-15T09:31:11.991Z,5.47
2023-05-15T09:34:12.096Z,5.13
2023-05-15T09:36:45.064Z,4.70
2023-05-15T09:39:31.803Z,5.90
2023-05-15T09:42:15.384Z,5.57
2023-05-15T09:44:44.589Z,6.20
2023-05-15T09:47:16.962Z,8.05
2023-05-15T09:49:45.518Z,12.48
2023-05-15T09:52:19.376Z,6.43
2023-05-15T09:57:34.893Z,6.65
2023-05-15T10:00:14.761Z,5.85
2023-05-15T10:02:50.973Z,6.15
2023-05-15T10:05:28.632Z,5.88
2023-05-15T10:08:03.486Z,5.72
2023-05-15T10:10:31.828Z,6.03
2023-05-15T10:13:08.256Z,6.18
2023-05-15T10:15:36.314Z,6.90
2023-05-15T10:18:21.722Z,7.93
2023-05-15T10:20:49.844Z,7.40
2023-05-15T10:23:20.740Z,6.53
2023-05-15T10:26:13.375Z,9.02
2023-05-15T10:28:46.813Z,8.30
2023-05-15T10:31:20.334Z,8.38
2023-05-15T10:33:54.302Z,9.95
2023-05-15T10:36:22.293Z,11.43
2023-05-15T10:38:51.580Z,10.82
2023-05-15T10:41:23.914Z,11.70
2023-05-15T10:44:03.388Z,10.75
2023-05-15T10:46:35.727Z,10.38
2023-05-15T10:49:10.571Z,12.38
2023-05-15T10:51:44.436Z,14.95
2023-05-15T10:54:15.011Z,13.45
2023-05-15T10:56:59.979Z,13.25
2023-05-15T10:59:41.537Z,14.55
2023-05-15T11:02:29.836Z,23.75
2023-05-15T11:05:14.435Z,21.15
2023-05-15T11:07:45.494Z,18.48
2023-05-15T11:10:32.660Z,19.35
2023-05-15T11:13:02.622Z,16.27
2023-05-15T11:15:47.509Z,14.73
2023-05-15T11:18:20.006Z,8.88
2023-05-15T11:21:01.331Z,8.65
2023-05-15T11:23:44.806Z,5.25
2023-05-15T11:26:17.007Z,6.03
2023-05-15T11:28:55.440Z,5.72
2023-05-15T11:31:37.122Z,4.68
2023-05-15T11:34:10.763Z,6.55
2023-05-15T11:39:15.372Z,5.00
2023-05-15T11:41:43.415Z,5.13
2023-05-15T11:44:12.069Z,5.15
2023-05-15T11:46:40.712Z,5.68
2023-05-15T11:49:11.356Z,5.28
2023-05-15T11:51:46.674Z,5.57
2023-05-15T11:54:17.839Z,5.35
2023-05-15T11:57:27.695Z,8.57
2023-05-15T11:59:57.911Z,5.72
2023-05-15T12:02:25.027Z,5.20
2023-05-15T12:05:00.474Z,5.07
2023-05-15T12:07:27.285Z,4.90
2023-05-15T12:09:58.079Z,4.82
2023-05-15T12:12:32.241Z,4.82
2023-05-15T12:15:00.196Z,5.32
2023-05-15T12:17:33.307Z,4.35
2023-05-15T12:20:08.928Z,5.10
2023-05-15T12:22:39.670Z,4.47
2023-05-15T12:25:10.921Z,4.07
2023-05-15T12:27:40.933Z,3.65
2023-05-15T12:30:21.855Z,3.47
2023-05-15T12:32:50.400Z,3.88
2023-05-15T12:35:20.511Z,4.07
2023-05-15T12:37:47.512Z,4.32
2023-05-15T12:40:15.849Z,4.28
2023-05-15T12:42:45.609Z,3.70
2023-05-15T12:45:19.817Z,3.70
2023-05-15T12:47:51.194Z,5.65
2023-05-15T12:50:23.446Z,4.82
2023-05-15T12:52:55.620Z,4.22
2023-05-15T12:58:19.350Z,4.03
2023-05-15T13:00:48.005Z,4.10
2023-05-15T13:03:18.483Z,5.50
2023-05-15T13:05:46.593Z,5.22
2023-05-15T13:08:26.998Z,4.25
2023-05-15T13:11:01.101Z,5.47
2023-05-15T13:14:00.556Z,3.47
2023-05-15T13:16:36.868Z,3.72
2023-05-15T13:19:06.692Z,4.95
2023-05-15T13:21:36.461Z,5.22
2023-05-15T13:24:04.363Z,5.57
2023-05-15T13:26:32.293Z,5.60
2023-05-15T13:29:02.171Z,6.03
2023-05-15T13:31:29.513Z,5.50
2023-05-15T13:33:56.798Z,4.50
2023-05-15T13:36:23.768Z,4.68
2023-05-15T13:38:54.227Z,4.75
2023-05-15T13:41:21.205Z,5.18
2023-05-15T13:43:49.467Z,4.50
2023-05-15T13:46:18.886Z,4.65
2023-05-15T13:48:45.791Z,4.75
2023-05-15T13:51:15.710Z,5.13
2023-05-15T13:53:47.087Z,4.90
2023-05-15T13:56:21.717Z,5.40
2023-05-15T13:58:48.466Z,6.03
2023-05-15T14:01:15.345Z,6.18
2023-05-15T14:03:44.453Z,5.95
2023-05-15T14:06:14.335Z,5.20
2023-05-15T14:08:52.927Z,5.85
2023-05-15T14:11:25.601Z,5.18
2023-05-15T14:13:52.762Z,6.82
2023-05-15T14:16:28.821Z,5.78
2023-05-15T14:18:55.845Z,6.15
2023-05-15T14:21:28.037Z,4.63
2023-05-15T14:24:05.590Z,5.40
2023-05-15T14:26:49.250Z,5.50
2023-05-15T14:29:16.104Z,5.07
2023-05-15T14:31:50.559Z,5.18
2023-05-15T14:34:30.969Z,4.93
2023-05-15T14:36:58.070Z,4.90
2023-05-15T14:39:28.415Z,5.40
2023-05-15T14:41:57.742Z,5.32
2023-05-15T14:44:24.846Z,5.07
2023-05-15T14:47:25.114Z,4.82
2023-05-15T14:49:52.138Z,4.85
2023-05-15T14:52:24.518Z,5.15
2023-05-15T14:55:08.075Z,5.18
2023-05-15T14:57:43.509Z,4.85
2023-05-15T15:00:15.752Z,5.63
2023-05-15T15:02:51.425Z,4.90
2023-05-15T15:05:24.358Z,5.20
2023-05-15T15:08:10.826Z,5.63
2023-05-15T15:11:06.910Z,5.18
2023-05-15T15:13:36.848Z,5.20
2023-05-15T15:16:05.556Z,4.20
2023-05-15T15:18:47.278Z,5.22
2023-05-15T15:21:27.471Z,4.85
2023-05-15T15:24:00.698Z,4.82
2023-05-15T15:27:00.984Z,5.20
2023-05-15T15:29:39.135Z,5.03
2023-05-15T15:32:09.245Z,4.75
2023-05-15T15:34:36.423Z,5.00
2023-05-15T15:37:10.848Z,4.93
2023-05-15T15:39:40.695Z,4.72
2023-05-15T15:42:07.691Z,4.63
2023-05-15T15:44:34.914Z,4.63
2023-05-15T15:47:09.222Z,4.15
2023-05-15T15:49:36.208Z,4.25
2023-05-15T15:52:11.432Z,3.90
2023-05-15T15:54:55.760Z,3.97
2023-05-15T15:57:31.319Z,3.70
2023-05-15T15:59:58.295Z,3.40
2023-05-15T16:02:28.589Z,3.22
2023-05-15T16:04:58.668Z,3.22
2023-05-15T16:07:27.967Z,3.33
2023-05-15T16:10:10.882Z,3.40
2023-05-15T16:12:42.443Z,3.33
2023-05-15T16:15:26.281Z,3.17
2023-05-15T16:17:57.825Z,3.60
2023-05-15T16:20:44.888Z,4.00
2023-05-15T16:23:18.933Z,4.07
2023-05-15T16:25:45.840Z,3.63
2023-05-15T16:28:15.401Z,3.90
2023-05-15T16:30:51.548Z,5.65
2023-05-15T16:33:32.935Z,7.47
2023-05-15T16:35:59.913Z,6.78
2023-05-15T16:38:27.126Z,5.05
2023-05-15T16:40:56.754Z,8.48
2023-05-15T16:43:39.259Z,7.43
2023-05-15T16:46:11.371Z,9.45
2023-05-15T16:48:38.294Z,14.43
2023-05-15T16:51:09.697Z,18.65
2023-05-15T16:53:48.365Z,10.57
2023-05-15T16:56:15.866Z,18.27
2023-05-15T16:58:47.392Z,21.52
2023-05-15T17:01:14.737Z,9.50
2023-05-15T17:04:05.614Z,20.83
2023-05-15T17:06:32.901Z,18.50
2023-05-15T17:09:03.070Z,9.90
2023-05-15T17:11:44.750Z,20.40
2023-05-15T17:14:11.668Z,5.93
2023-05-15T17:16:38.806Z,10.50
2023-05-15T17:19:08.987Z,10.65
2023-05-15T17:21:41.141Z,10.32
2023-05-15T17:24:11.920Z,5.53
2023-05-15T17:26:47.829Z,6.78
2023-05-15T17:29:14.852Z,9.15
2023-05-15T17:31:44.344Z,11.05
2023-05-15T17:34:11.623Z,9.10
2023-05-15T17:36:50.405Z,6.32
2023-05-15T17:39:17.480Z,4.63
2023-05-15T17:41:47.000Z,5.93
2023-05-15T17:44:13.801Z,4.85
2023-05-15T17:46:43.687Z,4.80
2023-05-15T17:49:10.865Z,7.10
2023-05-15T17:51:43.810Z,8.13
2023-05-15T17:54:10.623Z,9.70
2023-05-15T17:56:37.640Z,8.15
2023-05-15T17:59:06.923Z,6.85
2023-05-15T18:01:33.854Z,6.82
2023-05-15T18:04:11.707Z,7.32
2023-05-15T18:06:39.136Z,7.35
2023-05-15T18:09:12.212Z,7.47
2023-05-15T18:11:45.212Z,8.32
2023-05-15T18:14:12.205Z,7.30
2023-05-15T18:16:39.280Z,7.60
2023-05-15T18:19:10.469Z,8.85
2023-05-15T18:21:38.103Z,8.50
2023-05-15T18:24:07.930Z,8.00
2023-05-15T18:26:34.960Z,8.20
2023-05-15T18:29:01.991Z,8.60
2023-05-15T18:31:32.477Z,9.15
2023-05-15T18:34:01.256Z,8.85
2023-05-15T18:36:31.466Z,9.95
2023-05-15T18:38:58.514Z,8.50
2023-05-15T18:41:30.982Z,8.75
2023-05-15T18:43:57.855Z,9.65
2023-05-15T18:46:28.509Z,11.70
2023-05-15T18:48:58.687Z,8.95
2023-05-15T18:51:35.871Z,9.32
2023-05-15T18:54:02.766Z,9.07
2023-05-15T18:56:29.763Z,10.30
2023-05-15T18:58:56.858Z,11.63
2023-05-15T19:01:31.614Z,11.57
2023-05-15T19:03:58.481Z,11.77
2023-05-15T19:06:31.193Z,9.07
2023-05-15T19:08:58.033Z,9.43
2023-05-15T19:11:25.180Z,9.35
2023-05-15T19:13:52.217Z,9.73
2023-05-15T19:16:19.149Z,9.13
2023-05-15T19:18:46.207Z,9.75
2023-05-15T19:21:18.591Z,10.43
2023-05-15T19:23:58.332Z,9.73
2023-05-15T19:26:31.132Z,10.02
2023-05-15T19:29:02.148Z,11.02
2023-05-15T19:31:34.838Z,11.07
2023-05-15T19:34:01.876Z,9.77
2023-05-15T19:36:28.778Z,10.23
2023-05-15T19:39:01.361Z,11.20
2023-05-15T19:41:31.517Z,11.07
2023-05-15T19:44:06.449Z,9.90
2023-05-15T19:46:33.328Z,9.60
2023-05-15T19:49:02.475Z,8.55
2023-05-15T19:51:33.162Z,8.63
2023-05-15T19:54:14.065Z,8.48
2023-05-15T19:56:41.864Z,10.38
2023-05-15T19:59:32.416Z,8.25
2023-05-15T20:02:02.930Z,7.70
2023-05-15T20:04:30.353Z,9.85
2023-05-15T20:07:00.436Z,9.25
2023-05-15T20:09:44.407Z,9.02
2023-05-15T20:12:11.632Z,8.77
2023-05-15T20:14:38.765Z,8.73
2023-05-15T20:17:32.533Z,7.85
2023-05-15T20:20:00.073Z,7.45
2023-05-15T20:22:36.728Z,6.75
2023-05-15T20:25:06.563Z,6.95
2023-05-15T20:27:34.151Z,6.90
2023-05-15T20:30:14.953Z,7.03
2023-05-15T20:33:06.409Z,7.22
2023-05-15T20:35:38.279Z,8.00
2023-05-15T20:38:11.369Z,6.65
2023-05-15T20:40:46.918Z,6.47
2023-05-15T20:43:29.349Z,6.78
2023-05-15T20:46:02.658Z,7.00
2023-05-15T20:48:32.633Z,7.20
2023-05-15T20:51:12.570Z,7.32
2023-05-15T20:53:39.631Z,6.60
2023-05-15T20:56:09.652Z,6.68
2023-05-15T20:58:36.505Z,6.50
2023-05-15T21:01:07.739Z,7.40
2023-05-15T21:03:35.299Z,6.75
2023-05-15T21:06:11.086Z,7.18
2023-05-15T21:08:38.125Z,6.82
2023-05-15T21:11:20.879Z,6.63
2023-05-15T21:13:59.620Z,7.28
2023-05-15T21:21:15.138Z,7.07
2023-05-15T21:24:11.686Z,7.85
2023-05-15T21:26:39.796Z,7.15
2023-05-15T21:29:10.124Z,7.22
2023-05-15T21:31:40.715Z,7.18
2023-05-15T21:34:41.891Z,7.00
2023-05-15T21:37:01.600Z,7.45
2023-05-15T21:39:32.050Z,7.95
2023-05-15T21:41:58.966Z,6.20
2023-05-15T21:44:25.937Z,7.15
2023-05-15T21:46:55.263Z,7.18
2023-05-15T21:49:24.696Z,6.80
2023-05-15T21:52:13.986Z,7.47
2023-05-15T21:54:44.566Z,8.20
2023-05-15T21:57:14.355Z,7.13
2023-05-15T21:59:44.781Z,9.98
2023-05-15T22:02:11.939Z,7.35
2023-05-15T22:04:44.403Z,8.30
2023-05-15T22:07:15.269Z,8.18
2023-05-15T22:09:45.084Z,7.55
2023-05-15T22:12:16.648Z,8.55
2023-05-15T22:14:57.825Z,8.55
2023-05-15T22:17:29.259Z,8.68
2023-05-15T22:20:11.619Z,8.63
2023-05-15T22:22:47.747Z,7.65
2023-05-15T22:25:14.853Z,8.73
2023-05-15T22:27:46.802Z,8.85
2023-05-15T22:30:14.018Z,8.13
2023-05-15T22:32:51.396Z,10.07
2023-05-15T22:35:19.129Z,9.52
2023-05-15T22:37:49.186Z,9.07
2023-05-15T22:40:16.140Z,9.32
2023-05-15T22:42:43.012Z,8.93
2023-05-15T22:45:20.505Z,8.85
2023-05-15T22:47:51.286Z,10.30
2023-05-15T22:50:27.604Z,10.40
2023-05-15T22:53:24.041Z,8.90
2023-05-15T22:55:51.142Z,9.45
2023-05-15T22:58:21.499Z,9.35
2023-05-15T23:00:48.642Z,10.13
2023-05-15T23:03:18.236Z,8.77
2023-05-15T23:06:03.222Z,9.30
2023-05-15T23:08:46.176Z,9.90
2023-05-15T23:11:16.148Z,9.27
2023-05-15T23:14:03.162Z,9.88
2023-05-15T23:16:36.706Z,8.55
2023-05-15T23:19:06.704Z,9.05
2023-05-15T23:21:44.581Z,9.05
2023-05-15T23:24:11.421Z,10.20
2023-05-15T23:26:38.650Z,9.52
2023-05-15T23:29:14.981Z,8.50
2023-05-15T23:31:56.328Z,8.45
2023-05-15T23:34:26.041Z,10.40
2023-05-15T23:37:01.185Z,11.10
2023-05-15T23:39:38.511Z,8.93
2023-05-15T23:42:12.595Z,9.52
2023-05-15T23:44:40.791Z,10.15
2023-05-15T23:47:28.924Z,7.65
2023-05-15T23:50:21.160Z,8.90
2023-05-15T23:52:51.481Z,8.48
2023-05-15T23:55:21.640Z,7.45
2023-05-15T23:57:51.628Z,7.60
