createdAt,value
2023-05-02T00:01:31.132Z,4.50
2023-05-02T00:03:33.311Z,6.00
2023-05-02T00:05:35.017Z,5.50
2023-05-02T00:07:36.738Z,3.25
2023-05-02T00:09:38.665Z,5.50
2023-05-02T00:11:40.678Z,4.00
2023-05-02T00:13:44.026Z,7.50
2023-05-02T00:15:45.850Z,4.00
2023-05-02T00:17:47.888Z,4.75
2023-05-02T00:19:49.621Z,4.25
2023-05-02T00:21:51.538Z,5.00
2023-05-02T00:23:53.596Z,3.00
2023-05-02T00:25:55.244Z,3.00
2023-05-02T00:27:56.879Z,3.75
2023-05-02T00:30:00.669Z,5.00
2023-05-02T00:32:02.812Z,1.75
2023-05-02T00:34:04.423Z,3.50
2023-05-02T00:36:13.940Z,3.50
2023-05-02T00:38:15.565Z,4.00
2023-05-02T00:40:17.664Z,3.75
2023-05-02T00:42:19.530Z,3.00
2023-05-02T00:44:21.400Z,4.25
2023-05-02T00:46:24.497Z,4.00
2023-05-02T00:48:26.545Z,3.00
2023-05-02T00:50:29.707Z,6.75
2023-05-02T00:52:31.582Z,3.00
2023-05-02T00:54:33.605Z,2.75
2023-05-02T00:56:35.482Z,4.00
2023-05-02T00:58:40.450Z,2.75
2023-05-02T01:00:55.353Z,5.00
2023-05-02T01:03:09.537Z,4.50
2023-05-02T01:05:15.553Z,5.00
2023-05-02T01:07:41.002Z,4.00
2023-05-02T01:09:57.930Z,4.00
2023-05-02T01:12:02.011Z,3.00
2023-05-02T01:14:09.190Z,5.75
2023-05-02T01:16:12.548Z,5.25
2023-05-02T01:18:18.639Z,5.00
2023-05-02T01:20:23.474Z,3.25
2023-05-02T01:22:28.590Z,4.00
2023-05-02T01:24:35.961Z,5.25
2023-05-02T01:26:51.489Z,3.75
2023-05-02T01:29:09.195Z,3.00
2023-05-02T01:31:12.463Z,3.00
2023-05-02T01:33:17.287Z,4.00
2023-05-02T01:35:21.677Z,3.75
2023-05-02T01:37:24.836Z,4.25
2023-05-02T01:39:27.355Z,3.00
2023-05-02T01:41:32.376Z,2.00
2023-05-02T01:43:36.537Z,3.50
2023-05-02T01:45:44.059Z,4.75
2023-05-02T01:47:46.727Z,3.75
2023-05-02T01:49:48.602Z,6.00
2023-05-02T01:51:52.196Z,1.00
2023-05-02T01:53:54.570Z,4.00
2023-05-02T01:55:59.052Z,5.25
2023-05-02T01:58:01.761Z,4.50
2023-05-02T02:00:04.952Z,3.50
2023-05-02T02:02:11.921Z,4.75
2023-05-02T02:04:15.715Z,3.50
2023-05-02T02:06:19.750Z,6.00
2023-05-02T02:08:21.488Z,4.00
2023-05-02T02:10:26.617Z,4.00
2023-05-02T02:12:32.368Z,5.75
2023-05-02T02:14:37.197Z,2.75
2023-05-02T02:16:41.631Z,4.00
2023-05-02T02:18:45.283Z,5.00
2023-05-02T02:20:48.302Z,4.00
2023-05-02T02:22:51.819Z,3.00
2023-05-02T02:24:54.693Z,5.00
2023-05-02T02:26:56.526Z,4.75
2023-05-02T02:28:58.525Z,5.00
2023-05-02T02:31:00.396Z,5.50
2023-05-02T02:33:02.058Z,3.25
2023-05-02T02:35:08.713Z,4.00
2023-05-02T02:37:16.625Z,5.00
2023-05-02T02:39:36.046Z,4.00
2023-05-02T02:41:42.859Z,5.00
2023-05-02T02:43:53.588Z,6.50
2023-05-02T02:46:02.913Z,4.00
2023-05-02T02:48:17.346Z,7.00
2023-05-02T02:50:30.493Z,6.50
2023-05-02T02:52:40.805Z,7.50
2023-05-02T02:54:47.379Z,6.25
2023-05-02T02:56:56.545Z,4.00
2023-05-02T02:59:04.981Z,4.25
2023-05-02T03:01:15.344Z,8.50
2023-05-02T03:03:18.640Z,5.50
2023-05-02T03:05:23.030Z,5.00
2023-05-02T03:07:28.103Z,6.50
2023-05-02T03:09:41.014Z,5.00
2023-05-02T03:11:42.977Z,10.00
2023-05-02T03:13:45.227Z,9.50
2023-05-02T03:16:25.176Z,9.00
2023-05-02T03:18:27.301Z,8.00
2023-05-02T03:20:30.854Z,10.25
2023-05-02T03:22:32.653Z,7.00
2023-05-02T03:24:34.464Z,11.75
2023-05-02T03:26:36.280Z,11.00
2023-05-02T03:28:38.075Z,8.25
2023-05-02T03:30:39.941Z,10.75
2023-05-02T03:32:41.760Z,9.50
2023-05-02T03:34:43.947Z,12.75
2023-05-02T03:36:47.086Z,8.00
2023-05-02T03:38:48.989Z,10.75
2023-05-02T03:40:50.802Z,14.50
2023-05-02T03:42:53.018Z,13.50
2023-05-02T03:44:54.964Z,16.50
2023-05-02T03:46:56.764Z,11.50
2023-05-02T03:48:58.778Z,18.50
2023-05-02T03:51:00.942Z,14.75
2023-05-02T03:53:04.232Z,15.25
2023-05-02T03:55:07.069Z,13.50
2023-05-02T03:57:08.994Z,15.50
2023-05-02T03:59:10.849Z,16.25
2023-05-02T04:01:16.832Z,11.25
2023-05-02T04:03:18.730Z,15.00
2023-05-02T04:05:20.807Z,13.00
2023-05-02T04:07:22.882Z,13.75
2023-05-02T04:09:28.158Z,15.00
2023-05-02T04:11:30.579Z,11.75
2023-05-02T04:13:32.216Z,15.25
2023-05-02T04:15:33.972Z,16.00
2023-05-02T04:17:35.884Z,14.50
2023-05-02T04:19:37.749Z,11.75
2023-05-02T04:21:39.549Z,13.00
2023-05-02T04:23:41.208Z,12.50
2023-05-02T04:25:51.312Z,12.00
2023-05-02T04:27:52.921Z,12.00
2023-05-02T04:29:54.955Z,17.25
2023-05-02T04:31:56.710Z,13.50
2023-05-02T04:33:58.674Z,13.00
2023-05-02T04:36:00.309Z,14.00
2023-05-02T04:38:02.162Z,18.75
2023-05-02T04:40:04.531Z,25.00
2023-05-02T04:42:08.056Z,28.00
2023-05-02T04:44:09.582Z,16.00
2023-05-02T04:46:11.386Z,13.75
2023-05-02T04:48:13.066Z,14.75
2023-05-02T04:50:15.302Z,15.50
2023-05-02T04:52:16.953Z,14.00
2023-05-02T04:54:19.164Z,15.50
2023-05-02T04:56:21.012Z,14.75
2023-05-02T04:58:24.511Z,9.25
2023-05-02T05:00:26.233Z,14.75
2023-05-02T05:02:28.163Z,14.50
2023-05-02T05:04:29.976Z,13.75
2023-05-02T05:06:31.945Z,13.75
2023-05-02T05:08:33.730Z,17.25
2023-05-02T05:10:35.396Z,22.75
2023-05-02T05:12:39.449Z,26.25
2023-05-02T05:14:42.439Z,13.50
2023-05-02T05:16:44.614Z,12.00
2023-05-02T05:18:47.782Z,17.25
2023-05-02T05:20:51.819Z,13.50
2023-05-02T05:22:53.453Z,16.25
2023-05-02T05:24:55.288Z,14.25
2023-05-02T05:26:57.329Z,19.25
2023-05-02T05:28:59.210Z,12.75
2023-05-02T05:31:07.063Z,12.00
2023-05-02T05:33:08.723Z,12.25
2023-05-02T05:35:11.204Z,11.50
2023-05-02T05:37:12.855Z,14.00
2023-05-02T05:39:14.517Z,15.25
2023-05-02T05:41:16.345Z,10.50
2023-05-02T05:43:18.200Z,7.00
2023-05-02T05:45:20.037Z,5.00
2023-05-02T05:47:23.507Z,4.00
2023-05-02T05:49:26.374Z,3.00
2023-05-02T05:51:29.511Z,1.75
2023-05-02T05:53:31.544Z,6.25
2023-05-02T05:55:33.787Z,6.50
2023-05-02T05:57:37.260Z,10.75
2023-05-02T05:59:38.790Z,6.00
2023-05-02T06:01:41.723Z,6.50
2023-05-02T06:03:44.952Z,3.00
2023-05-02T06:05:46.614Z,4.75
2023-05-02T06:07:48.526Z,2.00
2023-05-02T06:09:50.072Z,3.25
2023-05-02T06:11:51.747Z,9.00
2023-05-02T06:13:53.974Z,1.50
2023-05-02T06:15:55.652Z,6.00
2023-05-02T06:17:57.603Z,5.00
2023-05-02T06:20:01.143Z,3.50
2023-05-02T06:22:03.056Z,5.75
2023-05-02T06:24:05.470Z,3.75
2023-05-02T06:26:07.132Z,3.75
2023-05-02T06:28:08.753Z,5.00
2023-05-02T06:30:11.951Z,3.00
2023-05-02T06:32:13.537Z,4.50
2023-05-02T06:34:15.124Z,7.00
2023-05-02T06:36:18.139Z,3.00
2023-05-02T06:38:19.826Z,6.25
2023-05-02T06:40:22.163Z,2.50
2023-05-02T06:42:23.744Z,5.00
2023-05-02T06:44:25.503Z,4.50
2023-05-02T06:46:29.264Z,4.00
2023-05-02T06:48:31.014Z,3.25
2023-05-02T06:50:33.008Z,3.75
2023-05-02T06:52:36.105Z,2.50
2023-05-02T06:54:38.071Z,4.75
2023-05-02T06:56:39.704Z,3.25
2023-05-02T06:58:41.314Z,3.50
2023-05-02T07:00:42.980Z,2.50
2023-05-02T07:02:46.028Z,4.00
2023-05-02T07:04:48.013Z,3.00
2023-05-02T07:06:49.784Z,6.25
2023-05-02T07:08:52.857Z,4.25
2023-05-02T07:10:54.549Z,5.75
2023-05-02T07:12:56.081Z,5.25
2023-05-02T07:14:57.707Z,4.75
2023-05-02T07:16:59.428Z,3.00
2023-05-02T07:19:01.305Z,4.00
2023-05-02T07:21:03.048Z,4.00
2023-05-02T07:23:04.709Z,2.00
2023-05-02T07:25:08.888Z,3.00
2023-05-02T07:27:11.534Z,4.00
2023-05-02T07:29:13.346Z,5.00
2023-05-02T07:31:16.960Z,4.00
2023-05-02T07:33:19.843Z,3.00
2023-05-02T07:35:21.469Z,5.25
2023-05-02T07:37:23.280Z,4.25
2023-05-02T07:39:25.479Z,4.00
2023-05-02T07:41:28.943Z,4.25
2023-05-02T07:43:30.533Z,5.00
2023-05-02T07:45:32.470Z,3.25
2023-05-02T07:47:34.106Z,4.75
2023-05-02T07:49:35.841Z,10.75
2023-05-02T07:51:37.335Z,19.50
2023-05-02T07:53:39.362Z,13.50
2023-05-02T07:55:40.883Z,7.50
2023-05-02T07:57:44.115Z,2.25
2023-05-02T07:59:46.267Z,3.25
2023-05-02T08:01:48.045Z,4.25
2023-05-02T08:03:49.787Z,1.75
2023-05-02T08:05:51.620Z,3.00
2023-05-02T08:07:53.286Z,1.00
2023-05-02T08:09:55.070Z,5.25
2023-05-02T08:11:56.837Z,3.25
2023-05-02T08:13:59.800Z,3.25
2023-05-02T08:16:01.437Z,3.50
2023-05-02T08:18:03.334Z,2.00
2023-05-02T08:20:06.164Z,1.50
2023-05-02T08:22:07.816Z,4.25
2023-05-02T08:24:09.362Z,2.50
2023-05-02T08:26:11.183Z,5.00
2023-05-02T08:28:12.809Z,5.25
2023-05-02T08:30:15.948Z,2.50
2023-05-02T08:32:17.853Z,4.25
2023-05-02T08:34:19.482Z,5.50
2023-05-02T08:36:21.290Z,4.00
2023-05-02T08:38:23.268Z,5.00
2023-05-02T08:40:33.890Z,5.00
2023-05-02T08:42:43.914Z,3.00
2023-05-02T08:44:45.808Z,3.75
2023-05-02T08:46:51.639Z,2.75
2023-05-02T08:48:54.005Z,4.00
2023-05-02T08:50:56.676Z,6.25
2023-05-02T08:52:59.500Z,4.00
2023-05-02T08:55:02.484Z,3.25
2023-05-02T08:57:05.497Z,3.25
2023-05-02T08:59:07.273Z,4.75
2023-05-02T09:01:13.783Z,5.00
2023-05-02T09:03:28.161Z,5.25
2023-05-02T09:05:37.897Z,3.75
2023-05-02T09:07:47.432Z,4.25
2023-05-02T09:09:49.291Z,3.75
2023-05-02T09:11:52.484Z,3.75
2023-05-02T09:13:54.489Z,3.00
2023-05-02T09:16:00.497Z,4.00
2023-05-02T09:18:02.737Z,3.25
2023-05-02T09:20:07.652Z,3.00
2023-05-02T09:22:09.516Z,2.00
2023-05-02T09:24:22.163Z,3.00
2023-05-02T09:26:25.323Z,3.00
2023-05-02T09:28:41.426Z,3.75
2023-05-02T09:30:43.349Z,1.50
2023-05-02T09:32:45.941Z,2.25
2023-05-02T09:35:07.143Z,5.25
2023-05-02T09:37:08.985Z,5.00
2023-05-02T09:39:12.587Z,6.00
2023-05-02T09:41:14.646Z,3.00
2023-05-02T09:43:16.414Z,3.25
2023-05-02T09:45:25.548Z,1.25
2023-05-02T09:47:27.604Z,4.00
2023-05-02T09:49:43.115Z,3.75
2023-05-02T09:51:47.364Z,3.00
2023-05-02T09:53:49.753Z,3.00
2023-05-02T09:56:00.660Z,3.00
2023-05-02T09:58:02.318Z,2.00
2023-05-02T10:00:04.850Z,2.00
2023-05-02T10:02:07.340Z,2.00
2023-05-02T10:04:13.156Z,3.00
2023-05-02T10:06:15.945Z,3.25
2023-05-02T10:08:19.530Z,4.25
2023-05-02T10:10:21.385Z,3.00
2023-05-02T10:12:26.901Z,0.00
2023-05-02T10:14:29.562Z,3.00
2023-05-02T10:16:36.728Z,2.00
2023-05-02T10:18:42.854Z,5.00
2023-05-02T10:20:56.080Z,0.00
2023-05-02T10:23:00.338Z,2.50
2023-05-02T10:25:04.224Z,3.75
2023-05-02T10:27:06.509Z,2.00
2023-05-02T10:29:08.517Z,2.75
2023-05-02T10:31:11.137Z,3.00
2023-05-02T10:33:14.874Z,4.50
2023-05-02T10:35:17.249Z,1.50
2023-05-02T10:37:19.840Z,3.00
2023-05-02T10:39:21.938Z,3.00
2023-05-02T10:41:29.066Z,3.00
2023-05-02T10:43:34.397Z,3.00
2023-05-02T10:45:37.484Z,3.00
2023-05-02T10:47:39.102Z,3.20
2023-05-02T10:49:50.410Z,2.40
2023-05-02T10:51:52.270Z,2.00
2023-05-02T10:53:54.425Z,3.00
2023-05-02T10:56:16.792Z,2.00
2023-05-02T10:58:23.249Z,4.20
2023-05-02T11:00:26.158Z,3.00
2023-05-02T11:02:50.075Z,2.80
2023-05-02T11:05:03.595Z,2.00
2023-05-02T11:07:18.592Z,2.00
2023-05-02T11:09:33.226Z,1.00
2023-05-02T11:11:41.991Z,4.20
2023-05-02T11:13:53.122Z,3.00
2023-05-02T11:15:55.402Z,2.20
2023-05-02T11:18:01.329Z,1.80
2023-05-02T11:20:24.537Z,2.00
2023-05-02T11:22:33.921Z,2.00
2023-05-02T11:24:39.190Z,1.20
2023-05-02T11:26:41.450Z,1.80
2023-05-02T11:28:44.360Z,2.00
2023-05-02T11:30:47.451Z,2.00
2023-05-02T11:33:14.892Z,3.80
2023-05-02T11:35:17.749Z,3.40
2023-05-02T11:37:20.633Z,3.00
2023-05-02T11:39:22.576Z,1.60
2023-05-02T11:41:38.068Z,4.00
2023-05-02T11:43:39.911Z,2.00
2023-05-02T11:45:42.207Z,2.00
2023-05-02T11:47:45.899Z,2.00
2023-05-02T11:49:47.988Z,3.80
2023-05-02T11:51:50.015Z,2.00
2023-05-02T11:53:52.735Z,1.20
2023-05-02T11:55:56.108Z,3.60
2023-05-02T11:57:59.267Z,2.00
2023-05-02T12:00:01.106Z,2.00
2023-05-02T12:02:02.751Z,3.00
2023-05-02T12:04:07.966Z,2.00
2023-05-02T12:06:11.482Z,1.40
2023-05-02T12:08:18.965Z,3.60
2023-05-02T12:10:20.840Z,2.00
2023-05-02T12:12:22.524Z,3.00
2023-05-02T12:14:28.474Z,0.80
2023-05-02T12:16:30.497Z,2.20
2023-05-02T12:18:32.903Z,2.20
2023-05-02T12:20:36.489Z,1.50
2023-05-02T12:22:38.322Z,1.00
2023-05-02T12:24:40.066Z,1.00
2023-05-02T12:26:41.693Z,2.00
2023-05-02T12:28:48.892Z,0.80
2023-05-02T12:30:51.796Z,2.00
2023-05-02T12:32:56.538Z,2.00
2023-05-02T12:34:58.678Z,2.20
2023-05-02T12:37:01.604Z,1.00
2023-05-02T12:39:03.297Z,1.00
2023-05-02T12:41:05.698Z,1.40
2023-05-02T12:43:07.360Z,1.00
2023-05-02T12:45:17.566Z,0.60
2023-05-02T12:47:20.126Z,2.40
2023-05-02T12:49:21.809Z,2.20
2023-05-02T12:51:23.464Z,4.40
2023-05-02T12:53:43.667Z,1.00
2023-05-02T12:55:45.508Z,0.00
2023-05-02T12:57:47.387Z,1.00
2023-05-02T12:59:52.156Z,1.20
2023-05-02T13:01:53.924Z,1.20
2023-05-02T13:03:55.732Z,1.80
2023-05-02T13:05:57.625Z,1.00
2023-05-02T13:07:59.272Z,0.60
2023-05-02T13:10:02.550Z,2.00
2023-05-02T13:12:04.994Z,1.60
2023-05-02T13:14:06.642Z,3.00
2023-05-02T13:16:08.857Z,3.80
2023-05-02T13:18:10.926Z,2.20
2023-05-02T13:20:13.333Z,2.00
2023-05-02T13:22:14.923Z,2.00
2023-05-02T13:24:16.782Z,1.40
2023-05-02T13:26:19.799Z,0.80
2023-05-02T13:28:21.539Z,0.60
2023-05-02T13:30:23.080Z,0.80
2023-05-02T13:32:24.652Z,1.80
2023-05-02T13:34:26.426Z,1.80
2023-05-02T13:36:28.171Z,0.80
2023-05-02T13:38:29.941Z,1.20
2023-05-02T13:40:31.509Z,1.00
2023-05-02T13:42:35.951Z,0.80
2023-05-02T13:44:37.933Z,1.80
2023-05-02T13:46:39.615Z,1.00
2023-05-02T13:48:41.329Z,1.00
2023-05-02T13:50:42.919Z,1.40
2023-05-02T13:52:45.479Z,1.00
2023-05-02T13:54:48.964Z,1.20
2023-05-02T13:56:50.507Z,2.00
2023-05-02T13:58:53.806Z,2.60
2023-05-02T14:00:55.310Z,0.80
2023-05-02T14:02:57.075Z,2.60
2023-05-02T14:04:59.105Z,1.80
2023-05-02T14:07:00.720Z,0.00
2023-05-02T14:09:03.350Z,0.60
2023-05-02T14:11:07.190Z,1.00
2023-05-02T14:13:09.036Z,0.00
2023-05-02T14:15:13.022Z,0.80
2023-05-02T14:17:14.621Z,2.00
2023-05-02T14:19:16.339Z,1.40
2023-05-02T14:21:18.241Z,0.60
2023-05-02T14:23:19.936Z,1.00
2023-05-02T14:25:21.961Z,0.80
2023-05-02T14:27:23.869Z,0.20
2023-05-02T14:29:25.715Z,0.60
2023-05-02T14:31:29.131Z,0.60
2023-05-02T14:33:31.052Z,2.20
2023-05-02T14:35:33.047Z,0.60
2023-05-02T14:37:34.705Z,1.00
2023-05-02T14:39:37.049Z,0.60
2023-05-02T14:41:38.939Z,0.40
2023-05-02T14:43:40.838Z,0.80
2023-05-02T14:45:42.418Z,0.80
2023-05-02T14:47:45.494Z,1.20
2023-05-02T14:49:47.431Z,0.80
2023-05-02T14:51:49.247Z,1.00
2023-05-02T14:53:51.147Z,1.40
2023-05-02T14:55:52.912Z,2.00
2023-05-02T14:57:56.014Z,0.20
2023-05-02T14:59:57.680Z,0.60
2023-05-02T15:01:59.500Z,3.00
2023-05-02T15:04:06.625Z,0.60
2023-05-02T15:06:09.150Z,3.60
2023-05-02T15:08:10.788Z,1.60
2023-05-02T15:10:12.396Z,0.60
2023-05-02T15:12:13.911Z,1.40
2023-05-02T15:14:15.501Z,1.60
2023-05-02T15:16:18.538Z,1.20
2023-05-02T15:18:20.232Z,1.20
2023-05-02T15:20:23.380Z,0.60
2023-05-02T15:22:25.149Z,1.60
2023-05-02T15:24:27.379Z,1.60
2023-05-02T15:26:29.761Z,1.40
2023-05-02T15:28:31.602Z,0.60
2023-05-02T15:30:33.188Z,2.60
2023-05-02T15:32:35.208Z,2.80
2023-05-02T15:34:36.871Z,0.80
2023-05-02T15:36:40.057Z,1.00
2023-05-02T15:38:41.710Z,1.60
2023-05-02T15:40:43.227Z,1.80
2023-05-02T15:42:45.036Z,2.80
2023-05-02T15:44:46.641Z,1.20
2023-05-02T15:46:48.386Z,1.80
2023-05-02T15:48:50.192Z,1.00
2023-05-02T15:50:51.791Z,1.60
2023-05-02T15:52:55.235Z,2.00
2023-05-02T15:54:56.883Z,1.40
2023-05-02T15:56:58.535Z,1.00
2023-05-02T15:59:00.133Z,2.20
2023-05-02T16:01:01.709Z,0.80
2023-05-02T16:03:04.098Z,2.00
2023-05-02T16:05:06.574Z,2.00
2023-05-02T16:07:08.189Z,1.20
2023-05-02T16:09:11.492Z,2.60
2023-05-02T16:11:13.444Z,2.00
2023-05-02T16:13:15.100Z,2.00
2023-05-02T16:15:17.155Z,1.40
2023-05-02T16:17:18.701Z,1.00
2023-05-02T16:19:22.711Z,1.80
2023-05-02T16:21:24.572Z,1.60
2023-05-02T16:23:26.485Z,3.40
2023-05-02T16:25:29.869Z,1.40
2023-05-02T16:27:31.399Z,1.60
2023-05-02T16:29:32.973Z,3.60
2023-05-02T16:31:34.602Z,2.80
2023-05-02T16:33:36.417Z,1.00
2023-05-02T16:35:37.976Z,2.00
2023-05-02T16:37:40.290Z,2.40
2023-05-02T16:39:42.201Z,1.40
2023-05-02T16:41:45.105Z,2.00
2023-05-02T16:43:46.886Z,2.00
2023-05-02T16:45:48.490Z,3.00
2023-05-02T16:47:50.155Z,1.50
2023-05-02T16:49:55.073Z,1.40
2023-05-02T16:51:56.609Z,2.60
2023-05-02T16:53:58.601Z,1.20
2023-05-02T16:56:00.644Z,1.00
2023-05-02T16:58:04.020Z,2.00
2023-05-02T17:00:07.172Z,1.75
2023-05-02T17:02:08.727Z,1.40
2023-05-02T17:04:10.524Z,4.25
2023-05-02T17:06:12.077Z,1.00
2023-05-02T17:08:13.691Z,1.00
2023-05-02T17:10:15.775Z,2.00
2023-05-02T17:12:17.620Z,1.50
2023-05-02T17:14:20.533Z,1.80
2023-05-02T17:16:22.298Z,1.40
2023-05-02T17:18:23.966Z,1.75
2023-05-02T17:20:25.571Z,3.00
2023-05-02T17:22:27.237Z,0.60
2023-05-02T17:24:29.685Z,2.00
2023-05-02T17:26:31.335Z,2.00
2023-05-02T17:28:32.891Z,1.00
2023-05-02T17:30:36.109Z,1.00
2023-05-02T17:32:39.929Z,2.00
2023-05-02T17:34:41.655Z,1.00
2023-05-02T17:36:43.171Z,0.20
2023-05-02T17:38:45.136Z,1.00
2023-05-02T17:40:47.808Z,1.00
2023-05-02T17:42:50.051Z,2.00
2023-05-02T17:44:52.848Z,2.20
2023-05-02T17:46:56.287Z,1.40
2023-05-02T17:48:57.888Z,1.40
2023-05-02T17:51:01.446Z,1.80
2023-05-02T17:53:04.288Z,1.00
2023-05-02T17:55:07.558Z,1.20
2023-05-02T17:57:09.320Z,1.00
2023-05-02T17:59:11.009Z,1.00
2023-05-02T18:01:13.354Z,1.00
2023-05-02T18:03:16.484Z,1.00
2023-05-02T18:05:18.493Z,0.00
2023-05-02T18:07:20.127Z,1.00
2023-05-02T18:09:22.065Z,2.50
2023-05-02T18:11:23.650Z,1.00
2023-05-02T18:13:25.303Z,1.00
2023-05-02T18:15:26.937Z,1.00
2023-05-02T18:17:28.596Z,0.00
2023-05-02T18:19:33.749Z,2.00
2023-05-02T18:21:35.341Z,1.00
2023-05-02T18:23:37.382Z,1.00
2023-05-02T18:25:38.933Z,1.00
2023-05-02T18:27:40.554Z,1.00
2023-05-02T18:29:42.414Z,1.75
2023-05-02T18:31:44.229Z,4.75
2023-05-02T18:33:46.210Z,2.00
2023-05-02T18:35:49.284Z,1.25
2023-05-02T18:37:51.148Z,1.00
2023-05-02T18:39:53.012Z,1.00
2023-05-02T18:41:54.909Z,2.25
2023-05-02T18:43:58.666Z,1.50
2023-05-02T18:46:01.897Z,2.00
2023-05-02T18:48:04.193Z,1.00
2023-05-02T18:50:08.726Z,1.25
2023-05-02T18:52:12.474Z,1.00
2023-05-02T18:54:14.077Z,2.00
2023-05-02T18:56:16.056Z,3.00
2023-05-02T18:58:17.659Z,1.75
2023-05-02T19:00:19.796Z,1.00
2023-05-02T19:02:21.926Z,1.00
2023-05-02T19:04:24.855Z,1.00
2023-05-02T19:06:26.610Z,1.00
2023-05-02T19:08:29.643Z,2.25
2023-05-02T19:10:31.284Z,1.50
2023-05-02T19:12:33.048Z,2.00
2023-05-02T19:14:35.066Z,2.25
2023-05-02T19:16:37.805Z,3.00
2023-05-02T19:18:40.465Z,2.00
2023-05-02T19:20:42.347Z,1.00
2023-05-02T19:22:43.950Z,1.00
2023-05-02T19:24:46.881Z,0.75
2023-05-02T19:26:50.257Z,0.00
2023-05-02T19:28:52.396Z,1.75
2023-05-02T19:30:53.898Z,2.00
2023-05-02T19:32:55.610Z,5.75
2023-05-02T19:34:57.277Z,2.00
2023-05-02T19:36:59.196Z,2.00
2023-05-02T19:39:01.009Z,2.50
2023-05-02T19:41:04.242Z,3.00
2023-05-02T19:43:05.921Z,1.00
2023-05-02T19:45:08.635Z,1.75
2023-05-02T19:47:10.440Z,1.75
2023-05-02T19:49:12.015Z,1.00
2023-05-02T19:51:13.830Z,1.00
2023-05-02T19:53:15.660Z,2.00
2023-05-02T19:55:19.176Z,2.75
2023-05-02T19:57:22.263Z,1.00
2023-05-02T19:59:24.083Z,2.75
2023-05-02T20:01:27.255Z,2.25
2023-05-02T20:03:29.343Z,1.25
2023-05-02T20:05:31.170Z,2.00
2023-05-02T20:07:32.819Z,1.00
2023-05-02T20:09:34.440Z,2.00
2023-05-02T20:11:36.238Z,1.00
2023-05-02T20:13:39.460Z,2.00
2023-05-02T20:15:40.987Z,1.25
2023-05-02T20:17:42.825Z,1.50
2023-05-02T20:19:44.382Z,1.00
2023-05-02T20:21:46.197Z,0.00
2023-05-02T20:23:48.044Z,2.00
2023-05-02T20:25:49.878Z,3.00
2023-05-02T20:27:52.346Z,3.00
2023-05-02T20:29:55.336Z,2.00
2023-05-02T20:31:56.977Z,2.00
2023-05-02T20:33:58.665Z,1.50
2023-05-02T20:36:00.210Z,2.00
2023-05-02T20:38:01.844Z,4.00
2023-05-02T20:40:04.534Z,1.75
2023-05-02T20:42:06.442Z,1.00
2023-05-02T20:44:08.052Z,1.25
2023-05-02T20:46:11.391Z,2.00
2023-05-02T20:48:17.073Z,2.00
2023-05-02T20:50:18.990Z,2.00
2023-05-02T20:52:21.064Z,2.00
2023-05-02T20:54:22.673Z,3.00
2023-05-02T20:56:24.486Z,2.00
2023-05-02T20:58:26.343Z,1.00
2023-05-02T21:00:28.329Z,2.25
2023-05-02T21:02:31.380Z,1.25
2023-05-02T21:04:33.545Z,1.75
2023-05-02T21:06:35.528Z,3.00
2023-05-02T21:08:37.178Z,2.50
2023-05-02T21:10:38.757Z,3.00
2023-05-02T21:12:40.519Z,2.00
2023-05-02T21:14:42.132Z,1.50
2023-05-02T21:16:43.761Z,0.25
2023-05-02T21:18:47.874Z,1.50
2023-05-02T21:20:49.738Z,1.00
2023-05-02T21:22:51.991Z,1.75
2023-05-02T21:24:55.792Z,3.00
2023-05-02T21:26:57.653Z,0.00
2023-05-02T21:28:59.477Z,1.00
2023-05-02T21:31:01.419Z,3.00
2023-05-02T21:33:03.290Z,3.25
2023-05-02T21:35:08.654Z,2.75
2023-05-02T21:37:10.837Z,4.00
2023-05-02T21:39:12.441Z,2.00
2023-05-02T21:41:15.050Z,1.25
2023-05-02T21:43:16.759Z,1.25
2023-05-02T21:45:18.588Z,1.75
2023-05-02T21:47:20.487Z,1.00
2023-05-02T21:49:22.217Z,2.00
2023-05-02T21:51:25.092Z,4.00
2023-05-02T21:53:27.119Z,3.00
2023-05-02T21:55:28.788Z,1.75
2023-05-02T21:57:30.728Z,1.00
2023-05-02T21:59:32.310Z,1.50
2023-05-02T22:01:34.114Z,1.00
2023-05-02T22:03:35.961Z,1.50
2023-05-02T22:05:38.746Z,1.50
2023-05-02T22:07:42.151Z,2.00
2023-05-02T22:09:43.653Z,1.00
2023-05-02T22:11:45.575Z,6.75
2023-05-02T22:13:47.725Z,2.25
2023-05-02T22:15:49.388Z,2.00
2023-05-02T22:17:51.194Z,1.50
2023-05-02T22:19:54.712Z,3.50
2023-05-02T22:21:57.448Z,2.00
2023-05-02T22:24:00.396Z,2.00
2023-05-02T22:26:01.931Z,2.00
2023-05-02T22:28:03.765Z,3.00
2023-05-02T22:30:06.913Z,3.25
2023-05-02T22:32:10.363Z,4.00
2023-05-02T22:34:11.905Z,2.00
2023-05-02T22:36:14.373Z,3.00
2023-05-02T22:38:16.466Z,2.00
2023-05-02T22:40:19.791Z,3.50
2023-05-02T22:42:21.454Z,2.00
2023-05-02T22:44:23.465Z,1.00
2023-05-02T22:46:25.224Z,7.00
2023-05-02T22:48:27.060Z,3.00
2023-05-02T22:50:29.828Z,1.25
2023-05-02T22:52:31.704Z,2.00
2023-05-02T22:54:33.228Z,2.00
2023-05-02T22:56:36.718Z,2.00
2023-05-02T22:58:38.231Z,3.00
2023-05-02T23:00:39.850Z,2.00
2023-05-02T23:02:41.467Z,3.25
2023-05-02T23:04:43.096Z,2.00
2023-05-02T23:06:45.736Z,2.75
2023-05-02T23:08:49.908Z,1.00
2023-05-02T23:10:52.102Z,2.67
2023-05-02T23:12:55.202Z,0.67
2023-05-02T23:14:56.920Z,1.00
2023-05-02T23:16:58.690Z,2.50
2023-05-02T23:19:00.226Z,4.00
2023-05-02T23:21:03.081Z,3.33
2023-05-02T23:23:05.145Z,3.00
2023-05-02T23:25:08.070Z,2.00
2023-05-02T23:27:09.581Z,1.50
2023-05-02T23:29:12.478Z,1.00
2023-05-02T23:31:14.262Z,3.33
2023-05-02T23:33:16.023Z,1.00
2023-05-02T23:35:17.879Z,2.00
2023-05-02T23:37:19.549Z,2.00
2023-05-02T23:39:21.742Z,1.00
2023-05-02T23:41:23.684Z,1.00
2023-05-02T23:43:25.375Z,2.00
2023-05-02T23:45:28.991Z,2.00
2023-05-02T23:47:30.781Z,1.33
2023-05-02T23:49:32.417Z,1.00
2023-05-02T23:51:34.019Z,1.33
2023-05-02T23:53:35.848Z,2.00
2023-05-02T23:55:37.514Z,2.00
2023-05-02T23:57:39.322Z,1.00
2023-05-02T23:59:41.416Z,0.00
