createdAt,value
2018-05-10T00:00:32.698Z,14.47
2018-05-10T00:01:13.233Z,14.51
2018-05-10T00:01:53.767Z,14.5
2018-05-10T00:02:34.297Z,14.45
2018-05-10T00:03:14.819Z,14.51
2018-05-10T00:03:55.350Z,14.43
2018-05-10T00:04:35.869Z,14.45
2018-05-10T00:05:16.398Z,14.43
2018-05-10T00:05:56.922Z,14.46
2018-05-10T00:06:37.450Z,14.45
2018-05-10T00:07:17.979Z,14.45
2018-05-10T00:07:58.497Z,14.5
2018-05-10T00:08:39.039Z,14.43
2018-05-10T00:09:19.560Z,14.4
2018-05-10T00:10:00.086Z,14.36
2018-05-10T00:10:40.615Z,14.35
2018-05-10T00:11:21.120Z,14.37
2018-05-10T00:12:01.636Z,14.35
2018-05-10T00:12:42.128Z,14.29
2018-05-10T00:13:22.655Z,14.36
2018-05-10T00:14:03.181Z,14.33
2018-05-10T00:14:43.712Z,14.24
2018-05-10T00:15:24.253Z,14.28
2018-05-10T00:16:04.730Z,14.27
2018-05-10T00:16:45.208Z,14.22
2018-05-10T00:17:25.717Z,14.22
2018-05-10T00:18:06.251Z,14.14
2018-05-10T00:18:46.747Z,14.1
2018-05-10T00:19:27.248Z,14.12
2018-05-10T00:20:07.709Z,14.17
2018-05-10T00:20:48.300Z,14.1
2018-05-10T00:21:28.777Z,14.09
2018-05-10T00:22:09.255Z,14.03
2018-05-10T00:22:49.752Z,14.09
2018-05-10T00:23:30.255Z,14.02
2018-05-10T00:24:10.774Z,14.03
2018-05-10T00:24:51.276Z,13.99
2018-05-10T00:25:31.801Z,13.95
2018-05-10T00:26:12.338Z,13.96
2018-05-10T00:26:52.852Z,13.97
2018-05-10T00:27:33.374Z,13.88
2018-05-10T00:28:13.901Z,13.87
2018-05-10T00:28:54.422Z,13.89
2018-05-10T00:29:34.956Z,13.92
2018-05-10T00:30:15.486Z,14
2018-05-10T00:30:56.013Z,13.95
2018-05-10T00:31:36.522Z,13.96
2018-05-10T00:32:17.048Z,13.84
2018-05-10T00:32:57.574Z,13.85
2018-05-10T00:33:38.098Z,13.84
2018-05-10T00:34:18.628Z,13.85
2018-05-10T00:34:59.162Z,13.81
2018-05-10T00:35:39.673Z,13.79
2018-05-10T00:36:20.194Z,13.78
2018-05-10T00:37:00.722Z,13.79
2018-05-10T00:37:41.260Z,13.75
2018-05-10T00:38:21.768Z,13.67
2018-05-10T00:39:02.303Z,13.67
2018-05-10T00:39:42.827Z,13.6
2018-05-10T00:40:23.359Z,13.67
2018-05-10T00:41:03.874Z,13.69
2018-05-10T00:41:44.382Z,13.59
2018-05-10T00:42:24.901Z,13.64
2018-05-10T00:43:05.398Z,13.62
2018-05-10T00:43:45.916Z,13.54
2018-05-10T00:44:26.449Z,13.57
2018-05-10T00:45:06.978Z,13.54
2018-05-10T00:45:47.513Z,13.55
2018-05-10T00:46:28.042Z,13.54
2018-05-10T00:47:08.564Z,13.49
2018-05-10T00:47:49.086Z,13.51
2018-05-10T00:48:29.616Z,13.49
2018-05-10T00:49:10.146Z,13.51
2018-05-10T00:49:50.663Z,13.48
2018-05-10T00:50:31.186Z,13.48
2018-05-10T00:51:11.717Z,13.52
2018-05-10T00:51:52.239Z,13.45
2018-05-10T00:52:32.767Z,13.45
2018-05-10T00:53:13.290Z,13.49
2018-05-10T00:53:53.819Z,13.49
2018-05-10T00:54:34.385Z,13.51
2018-05-10T00:55:14.876Z,13.54
2018-05-10T00:55:55.407Z,13.39
2018-05-10T00:56:36.804Z,13.38
2018-05-10T00:57:17.332Z,13.38
2018-05-10T00:57:57.843Z,13.36
2018-05-10T00:58:38.388Z,13.46
2018-05-10T00:59:18.909Z,13.46
2018-05-10T00:59:59.426Z,13.33
2018-05-10T01:00:39.954Z,13.45
2018-05-10T01:01:20.480Z,13.38
2018-05-10T01:02:01.008Z,13.41
2018-05-10T01:02:41.532Z,13.45
2018-05-10T01:03:22.060Z,13.48
2018-05-10T01:04:02.574Z,13.38
2018-05-10T01:04:43.119Z,13.33
2018-05-10T01:05:23.627Z,13.32
2018-05-10T01:06:04.156Z,13.36
2018-05-10T01:06:44.678Z,13.33
2018-05-10T01:07:25.200Z,13.33
2018-05-10T01:08:05.728Z,13.32
2018-05-10T01:08:46.261Z,13.26
2018-05-10T01:09:26.789Z,13.3
2018-05-10T01:10:07.314Z,13.3
2018-05-10T01:10:47.841Z,13.3
2018-05-10T01:11:28.360Z,13.26
2018-05-10T01:12:08.903Z,13.33
2018-05-10T01:12:49.412Z,13.25
2018-05-10T01:13:29.939Z,13.33
2018-05-10T01:14:10.469Z,13.23
2018-05-10T01:14:50.993Z,13.3
2018-05-10T01:15:31.524Z,13.36
2018-05-10T01:16:12.051Z,13.29
2018-05-10T01:16:52.575Z,13.2
2018-05-10T01:17:33.104Z,13.29
2018-05-10T01:18:13.628Z,13.29
2018-05-10T01:18:54.162Z,13.26
2018-05-10T01:19:34.694Z,13.23
2018-05-10T01:20:15.219Z,13.23
2018-05-10T01:20:55.741Z,13.23
2018-05-10T01:21:36.274Z,13.15
2018-05-10T01:22:16.800Z,13.19
2018-05-10T01:22:57.327Z,13.17
2018-05-10T01:23:37.849Z,13.19
2018-05-10T01:24:18.376Z,13.1
2018-05-10T01:24:58.907Z,13.11
2018-05-10T01:25:39.440Z,13.15
2018-05-10T01:26:19.972Z,13.11
2018-05-10T01:27:00.512Z,13.12
2018-05-10T01:27:41.027Z,13.1
2018-05-10T01:28:21.543Z,13.12
2018-05-10T01:29:02.061Z,13.1
2018-05-10T01:29:42.590Z,13.1
2018-05-10T01:30:23.121Z,13.1
2018-05-10T01:31:03.635Z,13.12
2018-05-10T01:31:44.166Z,13.01
2018-05-10T01:32:24.686Z,13.1
2018-05-10T01:33:05.212Z,13.1
2018-05-10T01:33:45.739Z,13.07
2018-05-10T01:34:26.270Z,12.97
2018-05-10T01:35:06.795Z,13.07
2018-05-10T01:35:47.318Z,13.04
2018-05-10T01:36:27.850Z,13.05
2018-05-10T01:37:08.379Z,13.05
2018-05-10T01:37:48.906Z,13.07
2018-05-10T01:38:29.434Z,13.08
2018-05-10T01:39:09.966Z,13.07
2018-05-10T01:39:50.491Z,13.01
2018-05-10T01:40:31.018Z,13.07
2018-05-10T01:41:11.556Z,13.03
2018-05-10T01:41:52.081Z,12.95
2018-05-10T01:42:32.608Z,13
2018-05-10T01:43:13.186Z,13.05
2018-05-10T01:43:53.658Z,12.96
2018-05-10T01:44:34.184Z,12.93
2018-05-10T01:45:14.704Z,12.95
2018-05-10T01:45:55.233Z,12.97
2018-05-10T01:46:35.760Z,12.9
2018-05-10T01:47:16.285Z,12.92
2018-05-10T01:47:56.813Z,12.87
2018-05-10T01:48:37.339Z,12.95
2018-05-10T01:49:17.861Z,12.86
2018-05-10T01:49:58.387Z,12.86
2018-05-10T01:50:38.912Z,12.9
2018-05-10T01:51:19.433Z,12.95
2018-05-10T01:51:59.962Z,12.92
2018-05-10T01:52:40.492Z,12.97
2018-05-10T01:53:21.007Z,12.89
2018-05-10T01:54:01.570Z,12.86
2018-05-10T01:54:42.053Z,12.87
2018-05-10T01:55:22.579Z,12.85
2018-05-10T01:56:03.101Z,12.86
2018-05-10T01:56:43.628Z,12.77
2018-05-10T01:57:24.164Z,12.86
2018-05-10T01:58:04.693Z,12.85
2018-05-10T01:58:45.225Z,12.87
2018-05-10T01:59:25.759Z,12.79
2018-05-10T02:00:06.291Z,12.86
2018-05-10T02:00:46.805Z,12.89
2018-05-10T02:01:27.333Z,12.9
2018-05-10T02:02:07.851Z,12.85
2018-05-10T02:02:48.387Z,12.83
2018-05-10T02:03:28.922Z,12.87
2018-05-10T02:04:09.448Z,12.82
2018-05-10T02:04:49.973Z,12.78
2018-05-10T02:05:30.501Z,12.85
2018-05-10T02:06:11.091Z,12.82
2018-05-10T02:06:51.553Z,12.77
2018-05-10T02:07:32.095Z,12.85
2018-05-10T02:08:12.637Z,12.82
2018-05-10T02:08:53.165Z,12.82
2018-05-10T02:09:33.691Z,12.89
2018-05-10T02:10:14.222Z,12.79
2018-05-10T02:10:54.752Z,12.92
2018-05-10T02:11:35.277Z,12.87
2018-05-10T02:12:15.805Z,12.82
2018-05-10T02:12:56.335Z,12.75
2018-05-10T02:13:36.864Z,12.82
2018-05-10T02:14:17.397Z,12.78
2018-05-10T02:14:57.921Z,12.79
2018-05-10T02:15:38.445Z,12.67
2018-05-10T02:16:18.970Z,12.77
2018-05-10T02:16:59.492Z,12.75
2018-05-10T02:17:40.021Z,12.72
2018-05-10T02:18:20.550Z,12.72
2018-05-10T02:19:01.071Z,12.74
2018-05-10T02:19:41.596Z,12.68
2018-05-10T02:20:22.120Z,12.68
2018-05-10T02:21:02.639Z,12.67
2018-05-10T02:21:43.167Z,12.65
2018-05-10T02:22:23.692Z,12.72
2018-05-10T02:23:04.217Z,12.64
2018-05-10T02:23:44.733Z,12.65
2018-05-10T02:24:25.262Z,12.72
2018-05-10T02:25:05.789Z,12.54
2018-05-10T02:25:46.312Z,12.59
2018-05-10T02:26:26.841Z,12.64
2018-05-10T02:27:07.373Z,12.65
2018-05-10T02:27:47.896Z,12.62
2018-05-10T02:28:28.422Z,12.53
2018-05-10T02:29:08.950Z,12.64
2018-05-10T02:29:49.561Z,12.6
2018-05-10T02:30:30.005Z,12.6
2018-05-10T02:31:10.531Z,12.65
2018-05-10T02:31:51.060Z,12.59
2018-05-10T02:32:31.584Z,12.56
2018-05-10T02:33:12.109Z,12.57
2018-05-10T02:33:52.631Z,12.64
2018-05-10T02:34:33.156Z,12.59
2018-05-10T02:35:13.678Z,12.56
2018-05-10T02:35:54.199Z,12.59
2018-05-10T02:36:34.719Z,12.53
2018-05-10T02:37:15.252Z,12.53
2018-05-10T02:37:55.767Z,12.57
2018-05-10T02:38:36.285Z,12.59
2018-05-10T02:39:16.806Z,12.56
2018-05-10T02:39:57.331Z,12.49
2018-05-10T02:40:37.872Z,12.57
2018-05-10T02:41:18.387Z,12.52
2018-05-10T02:41:58.912Z,12.49
2018-05-10T02:42:39.442Z,12.54
2018-05-10T02:43:19.972Z,12.46
2018-05-10T02:44:00.503Z,12.42
2018-05-10T02:44:41.024Z,12.53
2018-05-10T02:45:21.549Z,12.45
2018-05-10T02:46:02.080Z,12.53
2018-05-10T02:46:42.611Z,12.54
2018-05-10T02:47:23.124Z,12.5
2018-05-10T02:48:03.651Z,12.56
2018-05-10T02:48:44.183Z,12.52
2018-05-10T02:49:24.709Z,12.52
2018-05-10T02:50:05.231Z,12.42
2018-05-10T02:50:45.753Z,12.53
2018-05-10T02:51:26.281Z,12.52
2018-05-10T02:52:06.830Z,12.54
2018-05-10T02:52:47.328Z,12.53
2018-05-10T02:53:27.864Z,12.53
2018-05-10T02:54:08.425Z,12.53
2018-05-10T02:54:48.913Z,12.54
2018-05-10T02:55:29.435Z,12.53
2018-05-10T02:56:09.962Z,12.5
2018-05-10T02:56:50.503Z,12.45
2018-05-10T02:57:31.036Z,12.42
2018-05-10T02:58:11.558Z,12.53
2018-05-10T02:58:52.073Z,12.46
2018-05-10T02:59:32.605Z,12.5
2018-05-10T03:00:13.137Z,12.45
2018-05-10T03:00:53.658Z,12.42
2018-05-10T03:01:34.187Z,12.46
2018-05-10T03:02:14.733Z,12.41
2018-05-10T03:02:55.248Z,12.5
2018-05-10T03:03:35.777Z,12.46
2018-05-10T03:04:16.306Z,12.42
2018-05-10T03:04:56.835Z,12.49
2018-05-10T03:05:37.359Z,12.47
2018-05-10T03:06:17.886Z,12.46
2018-05-10T03:06:58.411Z,12.42
2018-05-10T03:07:38.936Z,12.49
2018-05-10T03:08:19.462Z,12.46
2018-05-10T03:08:59.994Z,12.41
2018-05-10T03:09:40.517Z,12.49
2018-05-10T03:10:21.044Z,12.45
2018-05-10T03:11:01.574Z,12.39
2018-05-10T03:11:42.106Z,12.42
2018-05-10T03:12:22.619Z,12.39
2018-05-10T03:13:03.138Z,12.41
2018-05-10T03:13:43.665Z,12.39
2018-05-10T03:14:24.200Z,12.39
2018-05-10T03:15:04.733Z,12.46
2018-05-10T03:15:45.270Z,12.41
2018-05-10T03:16:25.795Z,12.39
2018-05-10T03:17:06.329Z,12.45
2018-05-10T03:17:46.851Z,12.37
2018-05-10T03:18:27.401Z,12.38
2018-05-10T03:19:07.933Z,12.35
2018-05-10T03:19:48.493Z,12.39
2018-05-10T03:20:29.010Z,12.35
2018-05-10T03:21:09.536Z,12.35
2018-05-10T03:21:50.090Z,12.35
2018-05-10T03:22:30.612Z,12.35
2018-05-10T03:23:11.148Z,12.31
2018-05-10T03:23:51.671Z,12.34
2018-05-10T03:24:32.202Z,12.37
2018-05-10T03:25:12.722Z,12.34
2018-05-10T03:25:53.372Z,12.29
2018-05-10T03:26:33.784Z,12.39
2018-05-10T03:27:14.318Z,12.42
2018-05-10T03:27:54.835Z,12.39
2018-05-10T03:28:35.368Z,12.39
2018-05-10T03:29:15.896Z,12.38
2018-05-10T03:29:56.420Z,12.32
2018-05-10T03:30:36.947Z,12.29
2018-05-10T03:31:17.477Z,12.31
2018-05-10T03:31:58.012Z,12.42
2018-05-10T03:32:38.533Z,12.41
2018-05-10T03:33:19.090Z,12.34
2018-05-10T03:33:59.589Z,12.37
2018-05-10T03:34:40.121Z,12.38
2018-05-10T03:35:20.655Z,12.28
2018-05-10T03:36:01.189Z,12.24
2018-05-10T03:36:41.711Z,12.29
2018-05-10T03:37:22.237Z,12.21
2018-05-10T03:38:02.764Z,12.27
2018-05-10T03:38:43.294Z,12.23
2018-05-10T03:39:23.837Z,12.23
2018-05-10T03:40:04.349Z,12.31
2018-05-10T03:40:44.884Z,12.23
2018-05-10T03:41:25.409Z,12.29
2018-05-10T03:42:05.939Z,12.16
2018-05-10T03:42:46.465Z,12.31
2018-05-10T03:43:26.990Z,12.27
2018-05-10T03:44:07.517Z,12.31
2018-05-10T03:44:48.040Z,12.21
2018-05-10T03:45:28.572Z,12.21
2018-05-10T03:46:09.100Z,12.28
2018-05-10T03:46:49.632Z,12.31
2018-05-10T03:47:30.156Z,12.24
2018-05-10T03:48:10.684Z,12.23
2018-05-10T03:48:51.207Z,12.24
2018-05-10T03:49:31.740Z,12.28
2018-05-10T03:50:12.284Z,12.24
2018-05-10T03:50:53.269Z,12.24
2018-05-10T03:51:33.848Z,12.23
2018-05-10T03:52:14.370Z,12.28
2018-05-10T03:52:54.888Z,12.28
2018-05-10T03:53:35.417Z,12.28
2018-05-10T03:54:15.940Z,12.29
2018-05-10T03:54:56.460Z,12.27
2018-05-10T03:55:36.981Z,12.29
2018-05-10T03:56:17.504Z,12.34
2018-05-10T03:56:58.259Z,12.28
2018-05-10T03:57:38.787Z,12.31
2018-05-10T03:58:19.378Z,12.28
2018-05-10T03:58:59.953Z,12.28
2018-05-10T03:59:40.471Z,12.23
2018-05-10T04:00:20.996Z,12.23
2018-05-10T04:01:01.575Z,12.39
2018-05-10T04:01:42.107Z,12.35
2018-05-10T04:02:22.632Z,12.31
2018-05-10T04:03:03.259Z,12.39
2018-05-10T04:03:43.779Z,12.37
2018-05-10T04:04:24.306Z,12.38
2018-05-10T04:05:04.835Z,12.35
2018-05-10T04:05:45.359Z,12.38
2018-05-10T04:06:25.886Z,12.46
2018-05-10T04:07:06.412Z,12.46
2018-05-10T04:07:46.937Z,12.45
2018-05-10T04:08:27.465Z,12.47
2018-05-10T04:09:07.992Z,12.45
2018-05-10T04:09:48.513Z,12.45
2018-05-10T04:10:29.039Z,12.41
2018-05-10T04:11:09.572Z,12.52
2018-05-10T04:11:50.106Z,12.52
2018-05-10T04:12:30.631Z,12.47
2018-05-10T04:13:11.158Z,12.53
2018-05-10T04:13:51.689Z,12.57
2018-05-10T04:14:32.388Z,12.53
2018-05-10T04:15:12.774Z,12.56
2018-05-10T04:15:53.280Z,12.6
2018-05-10T04:16:33.788Z,12.56
2018-05-10T04:17:14.311Z,12.67
2018-05-10T04:17:54.830Z,12.64
2018-05-10T04:18:35.307Z,12.68
2018-05-10T04:19:15.957Z,12.74
2018-05-10T04:19:56.461Z,12.72
2018-05-10T04:20:37.072Z,12.72
2018-05-10T04:21:17.598Z,12.74
2018-05-10T04:21:58.137Z,12.74
2018-05-10T04:22:38.649Z,12.78
2018-05-10T04:23:19.203Z,12.78
2018-05-10T04:23:59.732Z,12.77
2018-05-10T04:24:40.251Z,12.79
2018-05-10T04:25:20.773Z,12.83
2018-05-10T04:26:01.329Z,12.83
2018-05-10T04:26:41.825Z,12.78
2018-05-10T04:27:22.350Z,12.83
2018-05-10T04:28:02.869Z,12.89
2018-05-10T04:28:43.539Z,12.87
2018-05-10T04:29:24.063Z,13.03
2018-05-10T04:30:04.570Z,12.87
2018-05-10T04:30:45.097Z,12.87
2018-05-10T04:31:25.624Z,12.9
2018-05-10T04:32:06.146Z,12.92
2018-05-10T04:32:46.665Z,12.95
2018-05-10T04:33:27.207Z,12.96
2018-05-10T04:34:07.716Z,12.97
2018-05-10T04:34:48.251Z,13.03
2018-05-10T04:35:28.778Z,13.05
2018-05-10T04:36:09.300Z,13.12
2018-05-10T04:36:49.828Z,13.12
2018-05-10T04:37:30.612Z,13.2
2018-05-10T04:38:11.154Z,13.26
2018-05-10T04:38:51.652Z,13.15
2018-05-10T04:39:32.178Z,13.29
2018-05-10T04:40:12.703Z,13.3
2018-05-10T04:40:53.242Z,13.3
2018-05-10T04:41:33.764Z,13.32
2018-05-10T04:42:14.319Z,13.38
2018-05-10T04:42:54.816Z,13.44
2018-05-10T04:43:35.342Z,13.54
2018-05-10T04:44:15.866Z,13.49
2018-05-10T04:44:56.531Z,13.49
2018-05-10T04:45:37.059Z,13.51
2018-05-10T04:46:17.586Z,13.55
2018-05-10T04:46:58.110Z,13.6
2018-05-10T04:47:38.648Z,13.62
2018-05-10T04:48:19.177Z,13.73
2018-05-10T04:48:59.699Z,13.71
2018-05-10T04:49:40.225Z,13.7
2018-05-10T04:50:20.764Z,13.84
2018-05-10T04:51:01.285Z,13.84
2018-05-10T04:51:41.809Z,13.87
2018-05-10T04:52:22.332Z,13.85
2018-05-10T04:53:02.855Z,13.88
2018-05-10T04:53:43.384Z,14.02
2018-05-10T04:54:23.998Z,13.96
2018-05-10T04:55:04.523Z,14.02
2018-05-10T04:55:45.185Z,14.04
2018-05-10T04:56:25.790Z,14.1
2018-05-10T04:57:06.881Z,14.02
2018-05-10T04:57:47.574Z,14.12
2018-05-10T04:58:28.057Z,14.09
2018-05-10T04:59:08.605Z,14.2
2018-05-10T04:59:49.078Z,14.25
2018-05-10T05:00:29.643Z,14.21
2018-05-10T05:01:10.161Z,14.29
2018-05-10T05:01:50.698Z,14.29
2018-05-10T05:02:31.709Z,14.35
2018-05-10T05:03:12.209Z,14.46
2018-05-10T05:03:52.713Z,14.45
2018-05-10T05:04:33.226Z,14.46
2018-05-10T05:05:13.749Z,14.52
2018-05-10T05:05:54.303Z,14.6
2018-05-10T05:06:34.829Z,14.6
2018-05-10T05:07:15.351Z,14.65
2018-05-10T05:07:55.877Z,14.64
2018-05-10T05:08:36.404Z,14.72
2018-05-10T05:09:16.934Z,14.7
2018-05-10T05:09:57.458Z,14.69
2018-05-10T05:10:37.991Z,14.83
2018-05-10T05:11:19.470Z,14.83
2018-05-10T05:12:00.064Z,14.84
2018-05-10T05:12:40.526Z,14.75
2018-05-10T05:13:21.050Z,14.84
2018-05-10T05:14:01.577Z,14.92
2018-05-10T05:14:42.107Z,14.84
2018-05-10T05:15:22.632Z,15.02
2018-05-10T05:16:03.163Z,14.99
2018-05-10T05:16:43.684Z,15.02
2018-05-10T05:17:24.218Z,15.09
2018-05-10T05:18:04.742Z,15.09
2018-05-10T05:18:45.606Z,15.19
2018-05-10T05:19:26.151Z,15.21
2018-05-10T05:20:06.683Z,15.34
2018-05-10T05:20:47.208Z,15.27
2018-05-10T05:21:27.777Z,15.34
2018-05-10T05:22:08.264Z,15.39
2018-05-10T05:22:48.793Z,15.49
2018-05-10T05:23:29.321Z,15.5
2018-05-10T05:24:09.847Z,15.56
2018-05-10T05:24:50.374Z,15.6
2018-05-10T05:25:30.900Z,15.62
2018-05-10T05:26:11.427Z,15.59
2018-05-10T05:26:52.004Z,15.72
2018-05-10T05:27:32.462Z,15.67
2018-05-10T05:28:12.987Z,15.71
2018-05-10T05:28:53.513Z,15.74
2018-05-10T05:29:34.045Z,15.86
2018-05-10T05:30:14.572Z,15.78
2018-05-10T05:30:55.097Z,15.94
2018-05-10T05:31:35.652Z,15.9
2018-05-10T05:32:16.177Z,16
2018-05-10T05:32:56.706Z,15.93
2018-05-10T05:33:37.234Z,16.08
2018-05-10T05:34:17.760Z,16.11
2018-05-10T05:34:58.293Z,16.09
2018-05-10T05:35:38.870Z,16.23
2018-05-10T05:36:19.352Z,16.23
2018-05-10T05:36:59.875Z,16.21
2018-05-10T05:37:40.407Z,16.33
2018-05-10T05:38:20.936Z,16.34
2018-05-10T05:39:01.465Z,16.48
2018-05-10T05:39:42.001Z,16.52
2018-05-10T05:40:22.770Z,16.45
2018-05-10T05:41:03.078Z,16.63
2018-05-10T05:41:43.569Z,16.71
2018-05-10T05:42:24.101Z,16.68
2018-05-10T05:43:04.625Z,16.88
2018-05-10T05:43:45.158Z,16.91
2018-05-10T05:44:25.675Z,17.01
2018-05-10T05:45:06.231Z,17.04
2018-05-10T05:45:46.755Z,17.04
2018-05-10T05:46:27.265Z,17.22
2018-05-10T05:47:07.788Z,17.23
2018-05-10T05:47:48.280Z,17.36
2018-05-10T05:48:28.837Z,17.48
2018-05-10T05:49:09.371Z,17.49
2018-05-10T05:49:49.848Z,17.62
2018-05-10T05:50:30.360Z,17.78
2018-05-10T05:51:10.934Z,17.78
2018-05-10T05:51:51.409Z,17.86
2018-05-10T05:52:31.925Z,18.05
2018-05-10T05:53:12.455Z,18.1
2018-05-10T05:53:52.973Z,18.23
2018-05-10T05:54:33.504Z,18.39
2018-05-10T05:55:14.013Z,18.54
2018-05-10T05:55:54.535Z,18.52
2018-05-10T05:56:35.047Z,18.78
2018-05-10T05:57:15.584Z,18.99
2018-05-10T05:57:56.108Z,19.08
2018-05-10T05:58:36.642Z,19.22
2018-05-10T05:59:17.157Z,19.5
2018-05-10T05:59:57.669Z,19.56
2018-05-10T06:00:38.188Z,19.78
2018-05-10T06:01:18.721Z,20.01
2018-05-10T06:01:59.238Z,20.2
2018-05-10T06:02:39.759Z,20.47
2018-05-10T06:03:20.294Z,20.55
2018-05-10T06:04:00.827Z,20.67
2018-05-10T06:04:41.352Z,20.85
2018-05-10T06:05:21.884Z,20.99
2018-05-10T06:06:02.413Z,21.07
2018-05-10T06:06:42.943Z,21.19
2018-05-10T06:07:23.539Z,21.44
2018-05-10T06:08:04.056Z,21.56
2018-05-10T06:08:44.629Z,21.79
2018-05-10T06:09:25.024Z,21.9
2018-05-10T06:10:05.592Z,22
2018-05-10T06:10:46.057Z,22.1
2018-05-10T06:11:26.552Z,22.3
2018-05-10T06:12:07.073Z,22.36
2018-05-10T06:12:47.589Z,22.46
2018-05-10T06:13:28.128Z,22.47
2018-05-10T06:14:08.682Z,22.72
2018-05-10T06:14:49.207Z,22.7
2018-05-10T06:15:29.796Z,22.9
2018-05-10T06:16:10.232Z,22.98
2018-05-10T06:16:50.763Z,23.23
2018-05-10T06:17:31.253Z,23.39
2018-05-10T06:18:11.756Z,23.51
2018-05-10T06:18:52.285Z,23.65
2018-05-10T06:19:32.801Z,23.7
2018-05-10T06:20:13.302Z,23.78
2018-05-10T06:20:53.804Z,23.98
2018-05-10T06:21:34.303Z,24.09
2018-05-10T06:22:14.832Z,24.21
2018-05-10T06:22:55.357Z,24.22
2018-05-10T06:23:35.891Z,24.35
2018-05-10T06:24:16.414Z,24.52
2018-05-10T06:24:57.050Z,24.57
2018-05-10T06:25:37.474Z,24.71
2018-05-10T06:26:18.008Z,24.88
2018-05-10T06:26:58.523Z,25.05
2018-05-10T06:27:39.044Z,25.2
2018-05-10T06:28:19.573Z,25.28
2018-05-10T06:29:00.115Z,25.42
2018-05-10T06:29:40.619Z,25.64
2018-05-10T06:30:21.130Z,25.69
2018-05-10T06:31:01.670Z,25.77
2018-05-10T06:31:42.186Z,25.92
2018-05-10T06:32:22.701Z,26.07
2018-05-10T06:33:03.226Z,26.1
2018-05-10T06:33:43.757Z,26.23
2018-05-10T06:34:24.285Z,26.33
2018-05-10T06:35:04.815Z,26.35
2018-05-10T06:35:45.344Z,26.4
2018-05-10T06:36:25.885Z,26.57
2018-05-10T06:37:06.460Z,26.72
2018-05-10T06:37:46.944Z,26.72
2018-05-10T06:38:27.463Z,26.84
2018-05-10T06:39:07.978Z,26.91
2018-05-10T06:39:48.509Z,27.02
2018-05-10T06:40:29.049Z,27.19
2018-05-10T06:41:09.585Z,27.07
2018-05-10T06:41:50.116Z,27.22
2018-05-10T06:42:30.637Z,27.4
2018-05-10T06:43:11.171Z,27.41
2018-05-10T06:43:51.686Z,27.5
2018-05-10T06:44:32.207Z,27.55
2018-05-10T06:45:12.738Z,27.6
2018-05-10T06:45:53.273Z,27.72
2018-05-10T06:46:34.395Z,27.9
2018-05-10T06:47:14.988Z,27.92
2018-05-10T06:47:56.483Z,28.09
2018-05-10T06:48:37.027Z,28.21
2018-05-10T06:49:17.603Z,28.33
2018-05-10T06:49:58.165Z,28.54
2018-05-10T06:50:38.746Z,28.7
2018-05-10T06:51:19.291Z,29.02
2018-05-10T06:51:59.821Z,29.15
2018-05-10T06:52:40.335Z,29.46
2018-05-10T06:53:20.875Z,29.67
2018-05-10T06:54:01.787Z,29.7
2018-05-10T06:54:42.409Z,29.95
2018-05-10T06:55:22.859Z,30.13
2018-05-10T06:56:03.399Z,30.16
2018-05-10T06:56:43.933Z,30.42
2018-05-10T06:57:25.250Z,30.49
2018-05-10T06:58:05.786Z,30.64
2018-05-10T06:58:46.324Z,30.82
2018-05-10T06:59:26.856Z,30.97
2018-05-10T07:00:07.384Z,31.12
2018-05-10T07:00:47.917Z,31.14
2018-05-10T07:01:28.459Z,31.26
2018-05-10T07:02:08.974Z,31.35
2018-05-10T07:02:49.509Z,31.65
2018-05-10T07:03:30.045Z,32
2018-05-10T07:04:10.570Z,32.23
2018-05-10T07:04:51.082Z,32.67
2018-05-10T07:05:31.613Z,33.09
2018-05-10T07:06:12.113Z,33.65
2018-05-10T07:06:52.691Z,34.31
2018-05-10T07:07:33.251Z,34.94
2018-05-10T07:08:13.795Z,35.52
2018-05-10T07:08:54.361Z,36.16
2018-05-10T07:09:35.100Z,36.64
2018-05-10T07:10:15.481Z,37.1
2018-05-10T07:11:01.774Z,37.55
2018-05-10T07:11:42.355Z,38.01
2018-05-10T07:12:23.066Z,38.52
2018-05-10T07:13:03.595Z,39.07
2018-05-10T07:13:45.654Z,39.5
2018-05-10T07:14:26.892Z,40.03
2018-05-10T07:15:07.659Z,40.55
2018-05-10T07:15:49.441Z,40.98
2018-05-10T07:16:30.127Z,41.52
2018-05-10T07:17:10.853Z,41.87
2018-05-10T07:17:54.228Z,42.17
2018-05-10T07:18:34.925Z,42.65
2018-05-10T07:19:15.543Z,43.02
2018-05-10T07:19:56.184Z,43.23
2018-05-10T07:20:36.730Z,43.64
2018-05-10T07:21:17.942Z,43.9
2018-05-10T07:21:58.780Z,44.09
2018-05-10T07:22:40.262Z,44.21
2018-05-10T07:23:21.515Z,44.26
2018-05-10T07:24:02.259Z,44.31
2018-05-10T07:24:43.070Z,44.28
2018-05-10T07:25:23.652Z,44.09
2018-05-10T07:26:04.152Z,44.07
2018-05-10T07:26:44.752Z,44.09
2018-05-10T07:27:25.478Z,44.07
2018-05-10T07:28:06.014Z,44.34
2018-05-10T07:28:46.556Z,44.76
2018-05-10T07:29:27.704Z,45.27
2018-05-10T07:30:08.960Z,45.77
2018-05-10T07:30:49.739Z,46.47
2018-05-10T07:31:30.293Z,46.96
2018-05-10T07:32:10.836Z,47.51
2018-05-10T07:32:51.469Z,48.02
2018-05-10T07:33:32.557Z,48.44
2018-05-10T07:34:13.112Z,48.69
2018-05-10T07:34:53.703Z,48.96
2018-05-10T07:35:34.268Z,49.27
2018-05-10T07:36:14.797Z,49.52
2018-05-10T07:36:55.340Z,49.75
2018-05-10T07:37:38.185Z,50.03
2018-05-10T07:38:18.767Z,50.25
2018-05-10T07:38:59.342Z,50.66
2018-05-10T07:39:39.886Z,50.88
2018-05-10T07:40:20.516Z,51.12
2018-05-10T07:41:01.047Z,51.46
2018-05-10T07:41:41.592Z,51.89
2018-05-10T07:42:22.132Z,52.1
2018-05-10T07:43:02.856Z,52.38
2018-05-10T07:43:43.415Z,52.61
2018-05-10T07:44:24.804Z,52.85
2018-05-10T07:45:05.387Z,53.04
2018-05-10T07:45:45.899Z,53.23
2018-05-10T07:46:26.445Z,53.43
2018-05-10T07:47:06.992Z,53.68
2018-05-10T07:47:47.686Z,54.03
2018-05-10T07:48:28.220Z,54.38
2018-05-10T07:49:08.917Z,54.58
2018-05-10T07:49:49.469Z,54.96
2018-05-10T07:50:30.012Z,55.33
2018-05-10T07:51:10.558Z,55.37
2018-05-10T07:51:51.109Z,55.68
2018-05-10T07:52:31.646Z,55.78
2018-05-10T07:53:12.261Z,55.97
2018-05-10T07:53:53.055Z,56.28
2018-05-10T07:54:33.589Z,56.36
2018-05-10T07:55:14.147Z,56.61
2018-05-10T07:55:54.698Z,56.89
2018-05-10T07:56:35.243Z,57.18
2018-05-10T07:57:15.778Z,57.57
2018-05-10T07:57:56.320Z,57.79
2018-05-10T07:58:36.864Z,58.16
2018-05-10T07:59:17.407Z,58.44
2018-05-10T07:59:57.923Z,58.66
2018-05-10T08:00:38.499Z,58.9
2018-05-10T08:01:19.030Z,59.13
2018-05-10T08:01:59.566Z,59.29
2018-05-10T08:02:40.127Z,59.4
2018-05-10T08:03:20.663Z,59.64
2018-05-10T08:04:01.193Z,59.83
2018-05-10T08:04:41.797Z,59.99
2018-05-10T08:05:22.269Z,60.17
2018-05-10T08:06:02.810Z,60.33
2018-05-10T08:06:43.352Z,60.54
2018-05-10T08:07:23.900Z,60.65
2018-05-10T08:08:04.435Z,60.87
2018-05-10T08:08:44.973Z,61.09
2018-05-10T08:09:25.510Z,61.19
2018-05-10T08:10:06.115Z,61.47
2018-05-10T08:10:46.595Z,60.87
2018-05-10T08:11:27.115Z,61.54
2018-05-10T08:12:07.658Z,61.81
2018-05-10T08:12:48.205Z,61.99
2018-05-10T08:13:28.739Z,62.15
2018-05-10T08:14:09.284Z,62.24
2018-05-10T08:14:49.829Z,62.39
2018-05-10T08:15:30.358Z,62.78
2018-05-10T08:16:10.888Z,61.77
2018-05-10T08:16:51.423Z,58.75
2018-05-10T08:17:31.951Z,59.72
2018-05-10T08:18:12.482Z,58.21
2018-05-10T08:18:53.023Z,59.16
2018-05-10T08:19:33.541Z,59.33
2018-05-10T08:20:14.066Z,58.46
2018-05-10T08:20:54.593Z,56.9
2018-05-10T08:21:35.131Z,58.43
2018-05-10T08:22:15.657Z,58.44
2018-05-10T08:22:56.237Z,55.47
2018-05-10T08:23:36.726Z,54.95
2018-05-10T08:24:17.349Z,56.51
2018-05-10T08:24:57.840Z,57.6
2018-05-10T08:25:38.370Z,56.17
2018-05-10T08:26:18.914Z,53.72
2018-05-10T08:26:59.436Z,53.88
2018-05-10T08:27:39.976Z,55.44
2018-05-10T08:28:20.504Z,54.57
2018-05-10T08:29:01.033Z,52.31
2018-05-10T08:29:41.568Z,53.37
2018-05-10T08:30:22.148Z,53.24
2018-05-10T08:31:02.626Z,52.2
2018-05-10T08:31:43.164Z,51.11
2018-05-10T08:32:23.687Z,49.36
2018-05-10T08:33:04.229Z,47.69
2018-05-10T08:33:44.767Z,46.5
2018-05-10T08:34:25.321Z,48.44
2018-05-10T08:35:05.844Z,48.94
2018-05-10T08:35:46.377Z,50.67
2018-05-10T08:36:26.926Z,51.47
2018-05-10T08:37:07.446Z,52.04
2018-05-10T08:37:47.981Z,52.91
2018-05-10T08:38:28.517Z,52.54
2018-05-10T08:39:09.050Z,50.31
2018-05-10T08:39:49.581Z,48.55
2018-05-10T08:40:30.109Z,47.69
2018-05-10T08:41:10.676Z,46.95
2018-05-10T08:41:51.207Z,46.69
2018-05-10T08:42:31.729Z,46.18
2018-05-10T08:43:12.264Z,45.26
2018-05-10T08:43:52.791Z,44.8
2018-05-10T08:44:33.312Z,45.89