createdAt,value
2018-04-17T00:00:22.259Z,32.17
2018-04-17T00:02:50.599Z,31.58
2018-04-17T00:05:18.172Z,30.92
2018-04-17T00:07:45.747Z,29.77
2018-04-17T00:10:14.123Z,29.98
2018-04-17T00:12:42.468Z,30.77
2018-04-17T00:15:10.043Z,30.08
2018-04-17T00:17:37.627Z,29.70
2018-04-17T00:20:05.967Z,28.85
2018-04-17T00:22:33.571Z,29.52
2018-04-17T00:25:01.155Z,28.95
2018-04-17T00:27:28.727Z,27.83
2018-04-17T00:29:56.299Z,26.95
2018-04-17T00:32:23.932Z,27.45
2018-04-17T00:34:51.488Z,26.73
2018-04-17T00:37:19.062Z,26.87
2018-04-17T00:39:47.400Z,27.40
2018-04-17T00:42:14.972Z,26.55
2018-04-17T00:44:42.543Z,26.58
2018-04-17T00:47:10.116Z,25.50
2018-04-17T00:49:37.703Z,25.45
2018-04-17T00:52:06.057Z,24.83
2018-04-17T00:54:34.469Z,24.48
2018-04-17T00:57:02.815Z,25.00
2018-04-17T00:59:30.387Z,23.23
2018-04-17T01:01:57.976Z,23.75
2018-04-17T01:04:25.585Z,25.02
2018-04-17T01:06:53.163Z,24.08
2018-04-17T01:09:20.742Z,23.90
2018-04-17T01:11:48.316Z,24.20
2018-04-17T01:14:15.900Z,24.20
2018-04-17T01:16:43.478Z,23.30
2018-04-17T01:19:11.048Z,21.77
2018-04-17T01:21:38.620Z,23.40
2018-04-17T01:24:06.988Z,22.80
2018-04-17T01:26:35.334Z,22.58
2018-04-17T01:29:02.903Z,22.08
2018-04-17T01:31:30.475Z,22.27
2018-04-17T01:33:58.048Z,22.77
2018-04-17T01:36:26.447Z,20.92
2018-04-17T01:38:54.027Z,20.50
2018-04-17T01:41:21.603Z,21.23
2018-04-17T01:43:49.175Z,20.92
2018-04-17T01:46:16.803Z,20.05
2018-04-17T01:48:45.148Z,20.70
2018-04-17T01:51:12.728Z,20.27
2018-04-17T01:53:40.315Z,20.37
2018-04-17T01:56:07.943Z,19.10
2018-04-17T01:58:35.491Z,18.85
2018-04-17T02:01:03.067Z,18.87
2018-04-17T02:03:30.639Z,19.58
2018-04-17T02:05:58.214Z,18.02
2018-04-17T02:08:25.796Z,18.77
2018-04-17T02:10:54.131Z,19.05
2018-04-17T02:13:21.703Z,18.60
2018-04-17T02:15:49.291Z,18.40
2018-04-17T02:18:17.638Z,18.58
2018-04-17T02:20:45.269Z,17.98
2018-04-17T02:23:12.836Z,17.80
2018-04-17T02:25:41.185Z,17.33
2018-04-17T02:28:08.769Z,16.77
2018-04-17T02:30:36.343Z,17.35
2018-04-17T02:33:03.948Z,17.15
2018-04-17T02:35:31.542Z,16.83
2018-04-17T02:37:59.149Z,16.40
2018-04-17T02:40:27.486Z,15.60
2018-04-17T02:42:55.063Z,15.90
2018-04-17T02:45:22.640Z,16.80
2018-04-17T02:47:50.983Z,16.30
2018-04-17T02:50:18.556Z,15.25
2018-04-17T02:52:46.131Z,15.55
2018-04-17T02:55:14.476Z,15.45
2018-04-17T02:57:42.055Z,15.70
2018-04-17T03:00:09.631Z,16.37
2018-04-17T03:02:37.971Z,16.05
2018-04-17T03:05:05.548Z,15.13
2018-04-17T03:07:33.128Z,15.70
2018-04-17T03:10:00.707Z,15.02
2018-04-17T03:12:28.282Z,14.35
2018-04-17T03:14:55.855Z,13.88
2018-04-17T03:17:23.435Z,13.98
2018-04-17T03:19:51.035Z,14.63
2018-04-17T03:22:18.607Z,13.38
2018-04-17T03:24:46.179Z,14.23
2018-04-17T03:27:13.752Z,14.00
2018-04-17T03:29:41.331Z,14.02
2018-04-17T03:32:08.911Z,13.80
2018-04-17T03:34:36.516Z,12.88
2018-04-17T03:37:04.128Z,13.27
2018-04-17T03:39:31.697Z,12.82
2018-04-17T03:41:59.272Z,12.88
2018-04-17T03:44:26.851Z,13.35
2018-04-17T03:46:54.426Z,13.10
2018-04-17T03:49:22.008Z,12.65
2018-04-17T03:51:50.350Z,12.10
2018-04-17T03:54:17.928Z,12.68
2018-04-17T03:56:46.267Z,12.35
2018-04-17T03:59:13.839Z,11.95
2018-04-17T04:01:41.411Z,11.80
2018-04-17T04:04:08.985Z,12.00
2018-04-17T04:06:37.336Z,11.70
2018-04-17T04:09:05.074Z,11.00
2018-04-17T04:11:33.492Z,11.50
2018-04-17T04:14:01.897Z,11.52
2018-04-17T04:16:41.311Z,11.02
2018-04-17T04:19:21.589Z,12.37
2018-04-17T04:22:00.819Z,11.07
2018-04-17T04:24:39.984Z,11.98
2018-04-17T04:27:07.556Z,10.98
2018-04-17T04:29:35.135Z,10.63
2018-04-17T04:32:02.703Z,10.40
2018-04-17T04:34:31.051Z,10.93
2018-04-17T04:36:58.623Z,10.55
2018-04-17T04:39:26.191Z,10.02
2018-04-17T04:41:54.520Z,9.95
2018-04-17T04:44:22.113Z,10.50
2018-04-17T04:46:49.686Z,11.98
2018-04-17T04:49:18.019Z,11.52
2018-04-17T04:51:45.587Z,11.90
2018-04-17T04:54:13.167Z,12.82
2018-04-17T04:56:41.507Z,13.25
2018-04-17T04:59:09.088Z,13.70
2018-04-17T05:01:36.667Z,16.77
2018-04-17T05:04:05.003Z,21.08
2018-04-17T05:06:32.575Z,13.73
2018-04-17T05:09:00.148Z,21.62
2018-04-17T05:11:28.608Z,23.65
2018-04-17T05:13:56.215Z,24.67
2018-04-17T05:16:23.905Z,29.90
2018-04-17T05:18:51.479Z,28.40
2018-04-17T05:21:19.062Z,31.17
2018-04-17T05:23:46.672Z,33.75
2018-04-17T05:26:14.255Z,39.58
2018-04-17T05:28:41.831Z,39.35
2018-04-17T05:31:09.403Z,37.00
2018-04-17T05:33:37.753Z,19.23
2018-04-17T05:36:05.328Z,38.60
2018-04-17T05:38:32.904Z,42.05
2018-04-17T05:41:01.243Z,41.42
2018-04-17T05:43:28.823Z,44.42
2018-04-17T05:45:56.395Z,45.92
2018-04-17T05:48:24.735Z,46.80
2018-04-17T05:50:52.332Z,49.83
2018-04-17T05:53:20.680Z,47.20
2018-04-17T05:55:48.364Z,48.90
2018-04-17T05:58:15.965Z,49.70
2018-04-17T06:00:43.543Z,59.17
2018-04-17T06:03:11.114Z,58.08
2018-04-17T06:05:38.720Z,64.07
2018-04-17T06:08:06.299Z,63.58
2018-04-17T06:10:33.882Z,66.55
2018-04-17T06:13:01.456Z,74.15
2018-04-17T06:15:29.051Z,73.15
2018-04-17T06:17:56.663Z,76.03
2018-04-17T06:20:24.261Z,74.87
2018-04-17T06:22:51.848Z,76.07
2018-04-17T06:25:19.437Z,76.18
2018-04-17T06:27:47.008Z,77.30
2018-04-17T06:30:14.584Z,75.30
2018-04-17T06:32:42.927Z,75.93
2018-04-17T06:35:10.559Z,74.80
2018-04-17T06:37:38.109Z,72.78
2018-04-17T06:40:05.683Z,74.25
2018-04-17T06:42:33.257Z,75.80
2018-04-17T06:45:00.830Z,72.70
2018-04-17T06:47:28.459Z,74.75
2018-04-17T06:49:56.016Z,72.55
2018-04-17T06:52:23.592Z,75.30
2018-04-17T06:54:51.207Z,74.70
2018-04-17T06:57:18.802Z,75.15
2018-04-17T06:59:46.383Z,73.70
2018-04-17T07:02:14.002Z,73.80
2018-04-17T07:04:41.577Z,73.47
2018-04-17T07:07:10.658Z,72.37
2018-04-17T07:09:38.239Z,71.65
2018-04-17T07:12:05.816Z,72.60
2018-04-17T07:14:34.164Z,73.65
2018-04-17T07:17:01.838Z,73.82
2018-04-17T07:19:29.397Z,71.55
2018-04-17T07:21:56.978Z,70.07
2018-04-17T07:24:25.319Z,72.50
2018-04-17T07:26:52.898Z,68.07
2018-04-17T07:29:21.277Z,69.30
2018-04-17T07:31:49.615Z,68.45
2018-04-17T07:34:17.196Z,68.57
2018-04-17T07:36:44.773Z,67.15
2018-04-17T07:39:13.115Z,64.95
2018-04-17T07:41:40.720Z,66.00
2018-04-17T07:44:08.303Z,65.45
2018-04-17T07:46:35.889Z,65.87
2018-04-17T07:49:05.412Z,65.97
2018-04-17T07:51:33.031Z,65.28
2018-04-17T07:54:00.651Z,63.53
2018-04-17T07:56:29.042Z,63.78
2018-04-17T07:58:56.631Z,61.40
2018-04-17T08:01:24.243Z,62.92
2018-04-17T08:03:52.584Z,60.40
2018-04-17T08:06:20.253Z,61.28
2018-04-17T08:08:47.815Z,61.95
2018-04-17T08:11:15.434Z,60.50
2018-04-17T08:13:43.007Z,59.80
2018-04-17T08:16:10.655Z,58.90
2018-04-17T08:18:38.232Z,59.38
2018-04-17T08:21:05.849Z,58.33
2018-04-17T08:23:33.432Z,49.60
2018-04-17T08:26:01.011Z,54.65
2018-04-17T08:28:28.590Z,57.58
2018-04-17T08:30:56.940Z,58.53
2018-04-17T08:33:25.282Z,49.58
2018-04-17T08:35:52.992Z,55.55
2018-04-17T08:38:20.567Z,54.42
2018-04-17T08:40:48.916Z,55.50
2018-04-17T08:43:16.496Z,54.50
2018-04-17T08:45:44.115Z,52.03
2018-04-17T08:48:11.737Z,50.22
2018-04-17T08:50:39.307Z,49.88
2018-04-17T08:53:06.923Z,49.42
2018-04-17T08:55:34.496Z,48.40
2018-04-17T08:58:02.874Z,51.70
2018-04-17T09:00:30.508Z,47.20
2018-04-17T09:02:58.139Z,46.72
2018-04-17T09:05:25.716Z,46.47
2018-04-17T09:07:54.132Z,45.35
2018-04-17T09:10:22.471Z,45.58
2018-04-17T09:12:51.232Z,46.88
2018-04-17T09:15:18.804Z,45.60
2018-04-17T09:17:46.376Z,44.97
2018-04-17T09:20:13.959Z,44.22
2018-04-17T09:22:42.296Z,44.03
2018-04-17T09:25:09.923Z,45.90
2018-04-17T09:27:37.541Z,42.97
2018-04-17T09:30:05.147Z,42.50
2018-04-17T09:32:32.723Z,40.50
2018-04-17T09:35:00.340Z,38.60
2018-04-17T09:37:28.676Z,38.25
2018-04-17T09:39:56.251Z,36.90
2018-04-17T09:42:23.828Z,34.15
2018-04-17T09:44:52.175Z,32.42
2018-04-17T09:47:19.758Z,30.33
2018-04-17T09:49:48.132Z,28.12
2018-04-17T09:52:16.511Z,26.85
2018-04-17T09:54:44.896Z,26.12
2018-04-17T09:57:13.943Z,24.12
2018-04-17T09:59:41.564Z,22.70
2018-04-17T10:02:09.179Z,20.27
2018-04-17T10:04:36.775Z,19.92
2018-04-17T10:07:04.400Z,17.05
2018-04-17T10:09:32.023Z,16.12
2018-04-17T10:11:59.597Z,16.12
2018-04-17T10:14:27.229Z,14.85
2018-04-17T10:16:54.851Z,14.65
2018-04-17T10:19:23.235Z,13.73
2018-04-17T10:21:51.577Z,14.52
2018-04-17T10:24:19.187Z,13.15
2018-04-17T10:26:46.764Z,13.15
2018-04-17T10:29:14.392Z,13.32
2018-04-17T10:31:42.004Z,13.55
2018-04-17T10:34:09.577Z,13.75
2018-04-17T10:36:37.196Z,13.82
2018-04-17T10:39:04.835Z,13.35
2018-04-17T10:41:33.176Z,12.98
2018-04-17T10:44:00.752Z,12.85
2018-04-17T10:46:29.120Z,13.38
2018-04-17T10:48:57.483Z,11.93
2018-04-17T10:51:25.065Z,11.38
2018-04-17T10:53:53.466Z,11.50
2018-04-17T10:56:21.788Z,11.38
2018-04-17T10:58:49.360Z,9.57
2018-04-17T11:01:17.703Z,8.73
2018-04-17T11:03:45.280Z,10.68
2018-04-17T11:06:12.926Z,8.60
2018-04-17T11:08:40.496Z,8.88
2018-04-17T11:11:08.098Z,8.70
2018-04-17T11:13:35.715Z,9.13
2018-04-17T11:16:03.318Z,7.97
2018-04-17T11:18:30.898Z,6.80
2018-04-17T11:20:58.463Z,7.75
2018-04-17T11:23:26.055Z,7.30
2018-04-17T11:25:53.632Z,9.07
2018-04-17T11:28:22.015Z,7.03
2018-04-17T11:30:49.656Z,5.75
2018-04-17T11:33:18.006Z,6.65
2018-04-17T11:35:45.571Z,6.87
2018-04-17T11:38:13.175Z,5.97
2018-04-17T11:40:40.742Z,6.40
2018-04-17T11:43:08.373Z,5.05
2018-04-17T11:45:35.928Z,6.90
2018-04-17T11:48:04.268Z,4.97
2018-04-17T11:50:31.841Z,4.90
2018-04-17T11:52:59.420Z,4.28
2018-04-17T11:55:28.688Z,4.43
2018-04-17T11:57:56.257Z,5.80
2018-04-17T12:00:23.831Z,5.78
2018-04-17T12:02:52.169Z,7.20
2018-04-17T12:05:19.739Z,7.65
2018-04-17T12:07:47.355Z,5.20
2018-04-17T12:10:14.924Z,4.68
2018-04-17T12:12:42.524Z,5.12
2018-04-17T12:15:10.099Z,4.60
2018-04-17T12:17:38.433Z,6.75
2018-04-17T12:20:06.021Z,6.53
2018-04-17T12:22:33.595Z,7.15
2018-04-17T12:25:01.937Z,5.85
2018-04-17T12:27:29.509Z,5.28
2018-04-17T12:29:57.156Z,4.68
2018-04-17T12:32:24.733Z,4.07
2018-04-17T12:34:52.368Z,5.55
2018-04-17T12:37:19.945Z,5.30
2018-04-17T12:39:47.531Z,4.18
2018-04-17T12:42:15.103Z,5.53
2018-04-17T12:44:42.681Z,5.00
2018-04-17T12:47:10.248Z,4.25
2018-04-17T12:49:37.833Z,4.87
2018-04-17T12:52:05.443Z,4.40
2018-04-17T12:54:33.055Z,4.95
2018-04-17T12:57:00.629Z,4.72
2018-04-17T12:59:28.976Z,6.43
2018-04-17T13:01:56.578Z,5.15
2018-04-17T13:04:24.143Z,5.82
2018-04-17T13:06:51.758Z,7.62
2018-04-17T13:09:19.366Z,7.93
2018-04-17T13:11:47.015Z,6.32
2018-04-17T13:14:14.585Z,5.62
2018-04-17T13:16:42.180Z,8.68
2018-04-17T13:19:09.772Z,6.47
2018-04-17T13:21:38.112Z,6.68
2018-04-17T13:24:05.727Z,6.15
2018-04-17T13:26:33.384Z,7.03
2018-04-17T13:29:00.955Z,5.12
2018-04-17T13:31:28.571Z,5.93
2018-04-17T13:33:56.199Z,4.93
2018-04-17T13:36:23.891Z,7.87
2018-04-17T13:38:52.245Z,5.50
2018-04-17T13:41:19.857Z,5.85
2018-04-17T13:43:47.527Z,6.50
2018-04-17T13:46:15.112Z,7.43
2018-04-17T13:48:42.762Z,7.60
2018-04-17T13:51:10.388Z,16.25
2018-04-17T13:53:38.036Z,7.68
2018-04-17T13:56:06.412Z,8.27
2018-04-17T13:58:34.833Z,8.50
2018-04-17T14:01:02.412Z,8.68
2018-04-17T14:03:30.791Z,9.43
2018-04-17T14:05:58.359Z,7.40
2018-04-17T14:08:25.930Z,7.62
2018-04-17T14:10:54.267Z,6.15
2018-04-17T14:13:21.836Z,8.65
2018-04-17T14:15:49.453Z,5.78
2018-04-17T14:18:17.031Z,7.78
2018-04-17T14:20:44.637Z,8.20
2018-04-17T14:23:13.011Z,5.87
2018-04-17T14:25:40.628Z,7.75
2018-04-17T14:28:08.197Z,6.53
2018-04-17T14:30:35.857Z,6.10
2018-04-17T14:33:03.425Z,6.90
2018-04-17T14:35:30.999Z,7.50
2018-04-17T14:37:59.383Z,6.72
2018-04-17T14:40:26.958Z,6.75
2018-04-17T14:42:55.294Z,7.25
2018-04-17T14:45:22.867Z,6.05
2018-04-17T14:47:50.439Z,5.22
2018-04-17T14:50:18.799Z,7.03
2018-04-17T14:52:46.377Z,12.07
2018-04-17T14:55:13.983Z,12.77
2018-04-17T14:57:41.616Z,10.18
