createdAt,value
2023-05-14T00:00:02.639Z,13
2023-05-14T00:01:02.386Z,13
2023-05-14T00:02:02.063Z,13
2023-05-14T00:03:02.064Z,13
2023-05-14T00:04:02.146Z,13
2023-05-14T00:05:02.134Z,13
2023-05-14T00:06:02.789Z,13
2023-05-14T00:07:02.459Z,13
2023-05-14T00:08:02.313Z,13
2023-05-14T00:09:02.116Z,13
2023-05-14T00:10:02.148Z,13
2023-05-14T00:11:02.389Z,13
2023-05-14T00:12:02.031Z,13
2023-05-14T00:13:02.280Z,13
2023-05-14T00:14:01.900Z,13
2023-05-14T00:15:02.267Z,13
2023-05-14T00:16:02.581Z,13
2023-05-14T00:17:02.249Z,13
2023-05-14T00:18:02.231Z,13
2023-05-14T00:19:02.590Z,13
2023-05-14T00:20:02.029Z,13
2023-05-14T00:21:01.675Z,13
2023-05-14T00:22:02.140Z,13
2023-05-14T00:23:02.021Z,13
2023-05-14T00:24:01.691Z,13
2023-05-14T00:25:02.141Z,13
2023-05-14T00:26:02.620Z,13
2023-05-14T00:27:02.219Z,13
2023-05-14T00:28:02.215Z,13
2023-05-14T00:29:02.353Z,13
2023-05-14T00:30:02.833Z,13
2023-05-14T00:31:02.392Z,13
2023-05-14T00:32:02.910Z,13
2023-05-14T00:33:02.652Z,13
2023-05-14T00:34:02.577Z,13
2023-05-14T00:35:02.833Z,13
2023-05-14T00:36:01.646Z,13
2023-05-14T00:37:01.707Z,13
2023-05-14T00:38:01.615Z,13
2023-05-14T00:39:01.706Z,13
2023-05-14T00:40:01.809Z,13
2023-05-14T00:41:02.187Z,13
2023-05-14T00:42:02.313Z,13
2023-05-14T00:43:02.178Z,13
2023-05-14T00:44:02.114Z,13
2023-05-14T00:45:02.758Z,13
2023-05-14T00:46:02.425Z,13
2023-05-14T00:47:02.456Z,13
2023-05-14T00:48:02.985Z,13
2023-05-14T00:49:02.715Z,13
2023-05-14T00:50:02.676Z,13
2023-05-14T00:51:01.710Z,13
2023-05-14T00:52:01.672Z,13
2023-05-14T00:53:01.532Z,13
2023-05-14T00:54:02.138Z,13
2023-05-14T00:55:01.728Z,13
2023-05-14T00:56:02.302Z,13
2023-05-14T00:57:02.193Z,13
2023-05-14T00:58:02.719Z,13
2023-05-14T00:59:02.793Z,13
2023-05-14T01:00:02.464Z,13
2023-05-14T01:01:02.640Z,13
2023-05-14T01:02:02.507Z,13
2023-05-14T01:03:03.091Z,13
2023-05-14T01:04:02.827Z,13
2023-05-14T01:05:02.768Z,13
2023-05-14T01:06:02.695Z,13
2023-05-14T01:07:02.883Z,13
2023-05-14T01:08:02.766Z,13
2023-05-14T01:09:02.997Z,13
2023-05-14T01:10:02.922Z,13
2023-05-14T01:11:02.776Z,13
2023-05-14T01:12:03.296Z,13
2023-05-14T01:13:02.864Z,12
2023-05-14T01:14:02.704Z,12
2023-05-14T01:15:03.240Z,12
2023-05-14T01:16:02.986Z,12
2023-05-14T01:17:03.175Z,12
2023-05-14T01:18:03.128Z,12
2023-05-14T01:19:03.011Z,12
2023-05-14T01:20:02.854Z,12
2023-05-14T01:21:02.445Z,12
2023-05-14T01:22:02.371Z,12
2023-05-14T01:23:02.919Z,12
2023-05-14T01:24:02.597Z,12
2023-05-14T01:25:02.504Z,12
2023-05-14T01:26:02.976Z,12
2023-05-14T01:27:03.428Z,12
2023-05-14T01:28:03.181Z,12
2023-05-14T01:29:03.189Z,12
2023-05-14T01:30:03.109Z,12
2023-05-14T01:31:02.728Z,12
2023-05-14T01:32:02.777Z,12
2023-05-14T01:33:02.751Z,12
2023-05-14T01:34:02.579Z,12
2023-05-14T01:35:03.142Z,12
2023-05-14T01:36:02.736Z,12
2023-05-14T01:37:02.605Z,12
2023-05-14T01:38:02.521Z,12
2023-05-14T01:39:03.029Z,12
2023-05-14T01:40:02.752Z,12
2023-05-14T01:41:03.717Z,12
2023-05-14T01:42:03.323Z,12
2023-05-14T01:43:03.721Z,12
2023-05-14T01:44:03.304Z,12
2023-05-14T01:45:03.677Z,12
2023-05-14T01:46:03.335Z,12
2023-05-14T01:47:03.195Z,12
2023-05-14T01:48:03.767Z,12
2023-05-14T01:49:03.550Z,12
2023-05-14T01:50:03.359Z,12
2023-05-14T01:51:02.906Z,12
2023-05-14T01:52:03.134Z,12
2023-05-14T01:53:02.964Z,12
2023-05-14T01:54:02.689Z,12
2023-05-14T01:55:03.193Z,12
2023-05-14T01:56:03.267Z,12
2023-05-14T01:57:03.085Z,12
2023-05-14T01:58:03.595Z,12
2023-05-14T01:59:03.129Z,12
2023-05-14T02:00:03.003Z,12
2023-05-14T02:01:02.703Z,12
2023-05-14T02:02:02.540Z,12
2023-05-14T02:03:02.457Z,12
2023-05-14T02:04:03.027Z,12
2023-05-14T02:05:03.493Z,12
2023-05-14T02:06:02.204Z,12
2023-05-14T02:07:02.025Z,12
2023-05-14T02:08:01.936Z,12
2023-05-14T02:09:01.780Z,12
2023-05-14T02:10:02.316Z,12
2023-05-14T02:11:02.472Z,12
2023-05-14T02:12:02.230Z,12
2023-05-14T02:13:02.099Z,12
2023-05-14T02:14:02.680Z,12
2023-05-14T02:15:02.214Z,12
2023-05-14T02:16:02.757Z,12
2023-05-14T02:17:02.733Z,12
2023-05-14T02:18:02.633Z,12
2023-05-14T02:19:02.525Z,12
2023-05-14T02:20:02.906Z,12
2023-05-14T02:21:02.212Z,12
2023-05-14T02:22:02.112Z,12
2023-05-14T02:23:01.947Z,12
2023-05-14T02:24:02.213Z,12
2023-05-14T02:25:01.913Z,12
2023-05-14T02:26:02.474Z,12
2023-05-14T02:27:02.353Z,12
2023-05-14T02:28:02.277Z,12
2023-05-14T02:29:02.095Z,12
2023-05-14T02:30:02.598Z,12
2023-05-14T02:31:03.177Z,12
2023-05-14T02:32:02.786Z,12
2023-05-14T02:33:03.343Z,12
2023-05-14T02:34:03.096Z,12
2023-05-14T02:35:03.016Z,12
2023-05-14T02:36:02.522Z,12
2023-05-14T02:37:02.382Z,12
2023-05-14T02:38:02.356Z,12
2023-05-14T02:39:02.120Z,12
2023-05-14T02:40:02.651Z,12
2023-05-14T02:41:02.936Z,12
2023-05-14T02:42:02.825Z,12
2023-05-14T02:43:02.681Z,12
2023-05-14T02:44:02.511Z,12
2023-05-14T02:45:02.995Z,12
2023-05-14T02:46:02.557Z,12
2023-05-14T02:47:02.387Z,12
2023-05-14T02:48:02.286Z,12
2023-05-14T02:49:02.615Z,12
2023-05-14T02:50:02.643Z,12
2023-05-14T02:51:02.880Z,11
2023-05-14T02:52:02.576Z,11
2023-05-14T02:53:02.465Z,11
2023-05-14T02:54:02.940Z,12
2023-05-14T02:55:02.429Z,11
2023-05-14T02:56:02.953Z,11
2023-05-14T02:57:02.751Z,11
2023-05-14T02:58:02.573Z,11
2023-05-14T02:59:02.389Z,11
2023-05-14T03:00:02.654Z,11
2023-05-14T03:01:02.468Z,11
2023-05-14T03:02:02.037Z,11
2023-05-14T03:03:02.461Z,11
2023-05-14T03:04:01.816Z,11
2023-05-14T03:05:01.844Z,11
2023-05-14T03:06:03.106Z,11
2023-05-14T03:07:02.484Z,11
2023-05-14T03:08:03.067Z,11
2023-05-14T03:09:02.648Z,11
2023-05-14T03:10:02.530Z,11
2023-05-14T03:11:03.125Z,11
2023-05-14T03:12:02.616Z,11
2023-05-14T03:13:02.466Z,11
2023-05-14T03:14:02.909Z,11
2023-05-14T03:15:02.894Z,11
2023-05-14T03:16:01.788Z,11
2023-05-14T03:17:02.354Z,11
2023-05-14T03:18:02.324Z,11
2023-05-14T03:19:01.929Z,11
2023-05-14T03:20:02.445Z,11
2023-05-14T03:21:02.073Z,11
2023-05-14T03:22:02.618Z,11
2023-05-14T03:23:02.109Z,11
2023-05-14T03:24:02.716Z,11
2023-05-14T03:25:02.416Z,11
2023-05-14T03:26:02.326Z,11
2023-05-14T03:27:02.285Z,11
2023-05-14T03:28:02.945Z,11
2023-05-14T03:29:02.670Z,11
2023-05-14T03:30:02.621Z,11
2023-05-14T03:31:02.601Z,11
2023-05-14T03:32:03.249Z,11
2023-05-14T03:33:02.913Z,11
2023-05-14T03:34:02.913Z,11
2023-05-14T03:35:02.781Z,11
2023-05-14T03:36:02.666Z,11
2023-05-14T03:37:03.193Z,11
2023-05-14T03:38:02.884Z,11
2023-05-14T03:39:02.799Z,11
2023-05-14T03:40:02.961Z,11
2023-05-14T03:41:01.934Z,11
2023-05-14T03:42:02.333Z,11
2023-05-14T03:43:02.251Z,11
2023-05-14T03:44:02.186Z,11
2023-05-14T03:45:02.131Z,11
2023-05-14T03:46:02.305Z,11
2023-05-14T03:47:02.907Z,11
2023-05-14T03:48:03.017Z,11
2023-05-14T03:49:03.005Z,11
2023-05-14T03:50:02.719Z,11
2023-05-14T03:51:01.943Z,11
2023-05-14T03:52:01.976Z,11
2023-05-14T03:53:01.932Z,11
2023-05-14T03:54:01.821Z,11
2023-05-14T03:55:02.142Z,11
2023-05-14T03:56:02.045Z,11
2023-05-14T03:57:02.481Z,11
2023-05-14T03:58:02.413Z,11
2023-05-14T03:59:02.302Z,11
2023-05-14T04:00:02.166Z,11
2023-05-14T04:01:02.324Z,11
2023-05-14T04:02:02.506Z,11
2023-05-14T04:03:02.592Z,11
2023-05-14T04:04:02.906Z,11
2023-05-14T04:05:02.734Z,11
2023-05-14T04:06:02.770Z,11
2023-05-14T04:07:03.276Z,11
2023-05-14T04:08:03.069Z,11
2023-05-14T04:09:02.959Z,11
2023-05-14T04:10:04.339Z,11
2023-05-14T04:11:02.097Z,12
2023-05-14T04:12:02.413Z,12
2023-05-14T04:13:02.378Z,12
2023-05-14T04:14:01.937Z,12
2023-05-14T04:15:01.930Z,12
2023-05-14T04:16:02.666Z,12
2023-05-14T04:17:02.522Z,12
2023-05-14T04:18:02.550Z,12
2023-05-14T04:19:02.661Z,13
2023-05-14T04:20:02.641Z,13
2023-05-14T04:21:02.308Z,13
2023-05-14T04:22:02.245Z,13
2023-05-14T04:23:02.172Z,13
2023-05-14T04:24:02.156Z,13
2023-05-14T04:25:02.241Z,13
2023-05-14T04:26:02.931Z,13
2023-05-14T04:27:03.035Z,13
2023-05-14T04:28:03.203Z,13
2023-05-14T04:29:03.321Z,13
2023-05-14T04:30:03.115Z,13
2023-05-14T04:31:02.145Z,13
2023-05-14T04:32:02.290Z,13
2023-05-14T04:33:02.351Z,13
2023-05-14T04:34:02.331Z,13
2023-05-14T04:35:02.146Z,13
2023-05-14T04:36:02.407Z,13
2023-05-14T04:37:02.385Z,13
2023-05-14T04:38:02.295Z,13
2023-05-14T04:39:02.326Z,13
2023-05-14T04:40:02.502Z,13
2023-05-14T04:41:02.498Z,13
2023-05-14T04:42:02.534Z,13
2023-05-14T04:43:02.763Z,13
2023-05-14T04:44:02.752Z,13
2023-05-14T04:45:02.762Z,13
2023-05-14T04:46:02.833Z,13
2023-05-14T04:47:02.896Z,13
2023-05-14T04:48:02.885Z,13
2023-05-14T04:49:02.979Z,13
2023-05-14T04:50:02.954Z,13
2023-05-14T04:51:03.998Z,13
2023-05-14T04:52:02.909Z,13
2023-05-14T04:53:02.787Z,13
2023-05-14T04:54:02.824Z,13
2023-05-14T04:55:02.851Z,13
2023-05-14T04:56:02.695Z,13
2023-05-14T04:57:02.664Z,13
2023-05-14T04:58:02.655Z,13
2023-05-14T04:59:02.568Z,13
2023-05-14T05:00:02.546Z,13
2023-05-14T05:01:02.854Z,13
2023-05-14T05:02:02.857Z,13
2023-05-14T05:03:02.871Z,13
2023-05-14T05:04:02.904Z,13
2023-05-14T05:05:02.911Z,13
2023-05-14T05:06:03.028Z,13
2023-05-14T05:07:02.960Z,13
2023-05-14T05:08:03.077Z,13
2023-05-14T05:09:02.987Z,13
2023-05-14T05:10:02.937Z,13
2023-05-14T05:11:02.487Z,13
2023-05-14T05:12:02.228Z,13
2023-05-14T05:13:02.417Z,13
2023-05-14T05:14:02.420Z,13
2023-05-14T05:15:02.738Z,13
2023-05-14T05:16:03.067Z,13
2023-05-14T05:17:02.924Z,13
2023-05-14T05:18:02.936Z,13
2023-05-14T05:19:02.832Z,13
2023-05-14T05:20:02.717Z,13
2023-05-14T05:21:02.462Z,13
2023-05-14T05:22:02.473Z,13
2023-05-14T05:23:02.537Z,13
2023-05-14T05:24:02.592Z,13
2023-05-14T05:25:02.321Z,13
2023-05-14T05:26:02.570Z,13
2023-05-14T05:27:02.333Z,13
2023-05-14T05:28:02.339Z,13
2023-05-14T05:29:02.465Z,13
2023-05-14T05:30:02.222Z,13
2023-05-14T05:31:03.036Z,13
2023-05-14T05:32:03.077Z,13
2023-05-14T05:33:02.918Z,13
2023-05-14T05:34:02.859Z,12
2023-05-14T05:35:02.977Z,13
2023-05-14T05:36:03.026Z,13
2023-05-14T05:37:03.140Z,12
2023-05-14T05:38:03.040Z,13
2023-05-14T05:39:02.733Z,13
2023-05-14T05:40:02.810Z,13
2023-05-14T05:41:02.722Z,13
2023-05-14T05:42:02.900Z,13
2023-05-14T05:43:02.698Z,12
2023-05-14T05:44:02.263Z,13
2023-05-14T05:45:02.482Z,12
2023-05-14T05:46:03.215Z,12
2023-05-14T05:47:02.946Z,13
2023-05-14T05:48:03.001Z,12
2023-05-14T05:49:02.649Z,13
2023-05-14T05:50:02.776Z,12
2023-05-14T05:51:02.597Z,12
2023-05-14T05:52:02.418Z,12
2023-05-14T05:53:02.328Z,13
2023-05-14T05:54:02.458Z,12
2023-05-14T05:55:02.494Z,13
2023-05-14T05:56:03.239Z,12
2023-05-14T05:57:03.037Z,13
2023-05-14T05:58:03.206Z,12
2023-05-14T05:59:03.231Z,13
2023-05-14T06:00:02.723Z,13
2023-05-14T06:01:02.714Z,13
2023-05-14T06:02:02.664Z,12
2023-05-14T06:03:02.662Z,12
2023-05-14T06:04:02.434Z,13
2023-05-14T06:05:02.474Z,12
2023-05-14T06:06:03.102Z,13
2023-05-14T06:07:02.973Z,13
2023-05-14T06:08:03.071Z,13
2023-05-14T06:09:02.901Z,13
2023-05-14T06:10:02.991Z,13
2023-05-14T06:11:01.940Z,13
2023-05-14T06:12:02.452Z,13
2023-05-14T06:13:02.520Z,13
2023-05-14T06:14:02.623Z,13
2023-05-14T06:15:02.406Z,13
2023-05-14T06:16:02.112Z,13
2023-05-14T06:17:02.195Z,13
2023-05-14T06:18:02.464Z,13
2023-05-14T06:19:02.650Z,13
2023-05-14T06:20:02.277Z,13
2023-05-14T06:21:02.022Z,13
2023-05-14T06:22:02.626Z,13
2023-05-14T06:23:02.684Z,13
2023-05-14T06:24:02.558Z,13
2023-05-14T06:25:02.648Z,13
2023-05-14T06:26:02.683Z,13
2023-05-14T06:27:01.866Z,13
2023-05-14T06:28:01.797Z,13
2023-05-14T06:29:01.711Z,13
2023-05-14T06:30:01.809Z,13
2023-05-14T06:31:01.913Z,13
2023-05-14T06:32:02.776Z,13
2023-05-14T06:33:02.659Z,13
2023-05-14T06:34:02.115Z,13
2023-05-14T06:35:02.297Z,13
2023-05-14T06:36:02.378Z,13
2023-05-14T06:37:02.231Z,13
2023-05-14T06:38:02.188Z,13
2023-05-14T06:39:02.126Z,13
2023-05-14T06:40:01.989Z,13
2023-05-14T06:41:02.081Z,13
2023-05-14T06:42:02.235Z,13
2023-05-14T06:43:02.351Z,13
2023-05-14T06:44:01.826Z,13
2023-05-14T06:45:02.227Z,13
2023-05-14T06:46:01.872Z,13
2023-05-14T06:47:02.548Z,13
2023-05-14T06:48:02.698Z,13
2023-05-14T06:49:02.883Z,13
2023-05-14T06:50:02.667Z,13
2023-05-14T06:51:02.466Z,13
2023-05-14T06:52:02.395Z,13
2023-05-14T06:53:02.240Z,13
2023-05-14T06:54:02.347Z,13
2023-05-14T06:55:01.966Z,13
2023-05-14T06:56:02.012Z,13
2023-05-14T06:57:02.652Z,13
2023-05-14T06:58:02.673Z,13
2023-05-14T06:59:02.545Z,13
2023-05-14T07:00:03.753Z,13
2023-05-14T07:01:02.809Z,13
2023-05-14T07:02:03.026Z,13
2023-05-14T07:03:02.912Z,13
2023-05-14T07:04:03.027Z,13
2023-05-14T07:05:02.499Z,13
2023-05-14T07:06:02.690Z,13
2023-05-14T07:07:02.255Z,13
2023-05-14T07:08:02.377Z,13
2023-05-14T07:09:02.140Z,13
2023-05-14T07:10:02.140Z,13
2023-05-14T07:11:02.170Z,13
2023-05-14T07:12:02.944Z,13
2023-05-14T07:13:03.025Z,13
2023-05-14T07:14:02.608Z,13
2023-05-14T07:15:02.653Z,13
2023-05-14T07:16:03.001Z,13
2023-05-14T07:17:03.160Z,13
2023-05-14T07:18:02.809Z,13
2023-05-14T07:19:03.027Z,13
2023-05-14T07:20:02.595Z,13
2023-05-14T07:21:02.772Z,13
2023-05-14T07:22:02.458Z,13
2023-05-14T07:23:02.321Z,13
2023-05-14T07:24:01.942Z,13
2023-05-14T07:25:02.397Z,13
2023-05-14T07:26:02.342Z,13
2023-05-14T07:27:02.549Z,13
2023-05-14T07:28:01.966Z,13
2023-05-14T07:29:02.123Z,13
2023-05-14T07:30:02.334Z,13
2023-05-14T07:31:02.483Z,13
2023-05-14T07:32:02.483Z,13
2023-05-14T07:33:02.281Z,13
2023-05-14T07:34:02.474Z,13
2023-05-14T07:35:02.616Z,13
2023-05-14T07:36:02.417Z,13
2023-05-14T07:37:03.200Z,13
2023-05-14T07:38:03.120Z,13
2023-05-14T07:39:03.142Z,13
2023-05-14T07:40:03.096Z,13
2023-05-14T07:41:03.312Z,13
2023-05-14T07:42:02.900Z,13
2023-05-14T07:43:02.526Z,13
2023-05-14T07:44:02.470Z,14
2023-05-14T07:45:02.434Z,14
2023-05-14T07:46:02.681Z,14
2023-05-14T07:47:02.490Z,14
2023-05-14T07:48:02.497Z,14
2023-05-14T07:49:02.400Z,14
2023-05-14T07:50:02.290Z,14
2023-05-14T07:51:02.442Z,14
2023-05-14T07:52:02.329Z,14
2023-05-14T07:53:02.492Z,14
2023-05-14T07:54:02.588Z,14
2023-05-14T07:55:02.653Z,14
2023-05-14T07:56:02.457Z,14
2023-05-14T07:57:03.236Z,14
2023-05-14T07:58:03.070Z,14
2023-05-14T07:59:03.019Z,14
2023-05-14T08:00:02.664Z,14
2023-05-14T08:01:02.851Z,14
2023-05-14T08:02:03.527Z,14
2023-05-14T08:03:03.821Z,14
2023-05-14T08:04:03.089Z,14
2023-05-14T08:05:03.274Z,14
2023-05-14T08:06:03.038Z,14
2023-05-14T08:07:03.097Z,14
2023-05-14T08:08:03.732Z,14
2023-05-14T08:09:03.606Z,14
2023-05-14T08:10:03.675Z,14
2023-05-14T08:11:03.532Z,14
2023-05-14T08:12:02.706Z,14
2023-05-14T08:13:02.665Z,14
2023-05-14T08:14:02.693Z,14
2023-05-14T08:15:02.822Z,14
2023-05-14T08:16:02.740Z,14
2023-05-14T08:17:02.936Z,14
2023-05-14T08:18:03.088Z,14
2023-05-14T08:19:03.112Z,14
2023-05-14T08:20:03.090Z,14
2023-05-14T08:21:03.788Z,14
2023-05-14T08:22:03.709Z,14
2023-05-14T08:23:03.162Z,14
2023-05-14T08:24:03.168Z,14
2023-05-14T08:25:03.327Z,14
2023-05-14T08:26:03.088Z,14
2023-05-14T08:27:03.160Z,14
2023-05-14T08:28:03.482Z,14
2023-05-14T08:29:03.683Z,14
2023-05-14T08:30:03.778Z,14
2023-05-14T08:31:03.577Z,14
2023-05-14T08:32:08.749Z,14
2023-05-14T08:33:02.894Z,14
2023-05-14T08:34:03.110Z,14
2023-05-14T08:35:02.901Z,14
2023-05-14T08:36:03.316Z,14
2023-05-14T08:37:03.295Z,14
2023-05-14T08:38:03.731Z,14
2023-05-14T08:39:03.826Z,15
2023-05-14T08:40:03.711Z,15
2023-05-14T08:41:03.539Z,15
2023-05-14T08:42:02.832Z,15
2023-05-14T08:43:02.878Z,15
2023-05-14T08:44:02.763Z,15
2023-05-14T08:45:02.877Z,15
2023-05-14T08:46:03.029Z,15
2023-05-14T08:47:03.171Z,15
2023-05-14T08:48:03.538Z,15
2023-05-14T08:49:03.580Z,15
2023-05-14T08:50:03.575Z,15
2023-05-14T08:51:03.666Z,15
2023-05-14T08:52:03.444Z,15
2023-05-14T08:53:03.469Z,15
2023-05-14T08:54:04.022Z,15
2023-05-14T08:55:03.892Z,15
2023-05-14T08:56:03.944Z,15
2023-05-14T08:57:03.129Z,15
2023-05-14T08:58:03.578Z,15
2023-05-14T08:59:03.166Z,15
2023-05-14T09:00:03.182Z,15
2023-05-14T09:01:03.383Z,15
2023-05-14T09:02:02.758Z,15
2023-05-14T09:03:02.926Z,15
2023-05-14T09:04:02.985Z,15
2023-05-14T09:05:02.937Z,15
2023-05-14T09:06:02.750Z,15
2023-05-14T09:07:02.838Z,15
2023-05-14T09:08:02.660Z,15
2023-05-14T09:09:02.820Z,15
2023-05-14T09:10:02.993Z,15
2023-05-14T09:11:03.087Z,15
2023-05-14T09:12:02.186Z,15
2023-05-14T09:13:02.348Z,15
2023-05-14T09:14:02.588Z,15
2023-05-14T09:15:02.621Z,15
2023-05-14T09:16:02.041Z,15
2023-05-14T09:17:02.945Z,16
2023-05-14T09:18:02.961Z,16
2023-05-14T09:19:02.870Z,16
2023-05-14T09:20:02.640Z,16
2023-05-14T09:21:02.786Z,16
2023-05-14T09:22:02.945Z,16
2023-05-14T09:23:02.493Z,16
2023-05-14T09:24:02.826Z,16
2023-05-14T09:25:02.958Z,16
2023-05-14T09:26:02.365Z,16
2023-05-14T09:27:02.986Z,16
2023-05-14T09:28:03.468Z,16
2023-05-14T09:29:03.370Z,16
2023-05-14T09:30:02.870Z,16
2023-05-14T09:31:02.912Z,16
2023-05-14T09:32:02.481Z,16
2023-05-14T09:33:02.803Z,16
2023-05-14T09:34:02.990Z,16
2023-05-14T09:35:02.736Z,16
2023-05-14T09:36:02.814Z,16
2023-05-14T09:37:02.727Z,16
2023-05-14T09:38:02.702Z,16
2023-05-14T09:39:02.864Z,16
2023-05-14T09:40:03.082Z,16
2023-05-14T09:41:02.516Z,16
2023-05-14T09:42:03.536Z,16
2023-05-14T09:43:03.168Z,16
2023-05-14T09:44:04.740Z,16
2023-05-14T09:45:03.594Z,16
2023-05-14T09:46:03.413Z,16
2023-05-14T09:47:02.546Z,16
2023-05-14T09:48:02.777Z,16
2023-05-14T09:49:02.259Z,16
2023-05-14T09:50:02.333Z,16
2023-05-14T09:51:03.350Z,16
2023-05-14T09:52:03.258Z,16
2023-05-14T09:53:03.114Z,16
2023-05-14T09:54:03.228Z,16
2023-05-14T09:55:03.477Z,16
2023-05-14T09:56:03.333Z,16
2023-05-14T09:57:03.589Z,16
2023-05-14T09:58:03.391Z,16
2023-05-14T09:59:03.146Z,16
2023-05-14T10:00:03.275Z,17
2023-05-14T10:01:03.705Z,17
2023-05-14T10:02:02.364Z,17
2023-05-14T10:03:02.304Z,17
2023-05-14T10:04:02.474Z,17
2023-05-14T10:05:02.634Z,17
2023-05-14T10:06:02.169Z,17
2023-05-14T10:07:03.047Z,17
2023-05-14T10:08:03.077Z,17
2023-05-14T10:09:02.902Z,17
2023-05-14T10:10:02.847Z,17
2023-05-14T10:11:02.862Z,17
2023-05-14T10:12:03.111Z,17
2023-05-14T10:13:02.965Z,17
2023-05-14T10:14:02.961Z,17
2023-05-14T10:15:03.017Z,17
2023-05-14T10:16:03.116Z,17
2023-05-14T10:17:02.707Z,17
2023-05-14T10:18:02.600Z,17
2023-05-14T10:19:02.255Z,17
2023-05-14T10:20:02.521Z,17
2023-05-14T10:21:02.598Z,17
2023-05-14T10:22:02.826Z,17
2023-05-14T10:23:02.786Z,17
2023-05-14T10:24:02.609Z,17
2023-05-14T10:25:02.813Z,17
2023-05-14T10:26:02.760Z,17
2023-05-14T10:27:02.879Z,18
2023-05-14T10:28:02.321Z,18
2023-05-14T10:29:03.052Z,18
2023-05-14T10:30:02.344Z,17
2023-05-14T10:31:02.551Z,17
2023-05-14T10:32:03.058Z,17
2023-05-14T10:33:03.280Z,17
2023-05-14T10:34:03.358Z,17
2023-05-14T10:35:03.274Z,17
2023-05-14T10:36:03.283Z,17
2023-05-14T10:37:02.730Z,17
2023-05-14T10:38:02.937Z,17
2023-05-14T10:39:03.055Z,17
2023-05-14T10:40:02.656Z,17
2023-05-14T10:41:03.179Z,17
2023-05-14T10:42:03.489Z,17
2023-05-14T10:43:03.489Z,17
2023-05-14T10:44:03.403Z,17
2023-05-14T10:45:03.221Z,17
2023-05-14T10:46:03.431Z,17
2023-05-14T10:47:03.321Z,17
2023-05-14T10:48:02.768Z,17
2023-05-14T10:49:02.647Z,17
2023-05-14T10:50:03.184Z,18
2023-05-14T10:51:03.257Z,18
2023-05-14T10:52:03.608Z,18
2023-05-14T10:53:03.522Z,18
2023-05-14T10:54:03.786Z,18
2023-05-14T10:55:04.017Z,18
2023-05-14T10:56:03.289Z,18
2023-05-14T10:57:02.452Z,18
2023-05-14T10:58:02.596Z,18
2023-05-14T10:59:02.697Z,18
2023-05-14T11:00:02.709Z,18
2023-05-14T11:01:03.006Z,18
2023-05-14T11:02:02.695Z,18
2023-05-14T11:03:02.811Z,18
2023-05-14T11:04:03.071Z,18
2023-05-14T11:05:03.254Z,18
2023-05-14T11:06:02.573Z,18
2023-05-14T11:07:02.807Z,18
2023-05-14T11:08:03.230Z,18
2023-05-14T11:09:02.816Z,18
2023-05-14T11:10:02.970Z,18
2023-05-14T11:11:03.223Z,18
2023-05-14T11:12:03.342Z,18
2023-05-14T11:13:03.616Z,18
2023-05-14T11:14:03.714Z,18
2023-05-14T11:15:03.806Z,18
2023-05-14T11:16:15.117Z,18
2023-05-14T11:17:02.948Z,18
2023-05-14T11:18:03.202Z,18
2023-05-14T11:19:03.553Z,18
2023-05-14T11:20:03.074Z,18
2023-05-14T11:21:03.327Z,18
2023-05-14T11:22:03.484Z,18
2023-05-14T11:23:03.683Z,18
2023-05-14T11:24:03.956Z,18
2023-05-14T11:25:03.478Z,18
2023-05-14T11:26:03.649Z,18
2023-05-14T11:27:02.915Z,18
2023-05-14T11:28:02.770Z,18
2023-05-14T11:29:03.027Z,18
2023-05-14T11:30:03.089Z,18
2023-05-14T11:31:03.353Z,18
2023-05-14T11:32:03.626Z,18
2023-05-14T11:33:03.894Z,18
2023-05-14T11:34:04.016Z,18
2023-05-14T11:35:03.817Z,18
2023-05-14T11:36:04.043Z,18
2023-05-14T11:37:03.487Z,18
2023-05-14T11:38:03.336Z,18
2023-05-14T11:39:03.062Z,18
2023-05-14T11:40:03.363Z,18
2023-05-14T11:41:02.898Z,18
2023-05-14T11:42:03.633Z,18
2023-05-14T11:43:03.795Z,18
2023-05-14T11:44:03.774Z,18
2023-05-14T11:45:04.028Z,18
2023-05-14T11:46:03.745Z,18
2023-05-14T11:47:03.049Z,18
2023-05-14T11:48:03.449Z,18
2023-05-14T11:49:02.788Z,18
2023-05-14T11:50:03.387Z,18
2023-05-14T11:51:03.324Z,18
2023-05-14T11:52:03.323Z,18
2023-05-14T11:53:03.506Z,18
2023-05-14T11:54:03.392Z,18
2023-05-14T11:55:03.359Z,18
2023-05-14T11:56:03.630Z,18
2023-05-14T11:57:03.599Z,18
2023-05-14T11:58:03.731Z,18
2023-05-14T11:59:03.449Z,18
2023-05-14T12:00:03.669Z,18
2023-05-14T12:01:03.839Z,18
2023-05-14T12:02:02.197Z,18
2023-05-14T12:03:02.385Z,18
2023-05-14T12:04:02.434Z,18
2023-05-14T12:05:01.800Z,18
2023-05-14T12:06:02.071Z,18
2023-05-14T12:07:02.286Z,18
2023-05-14T12:08:02.572Z,18
2023-05-14T12:09:01.964Z,18
2023-05-14T12:10:02.068Z,18
2023-05-14T12:11:02.209Z,18
2023-05-14T12:12:02.363Z,18
2023-05-14T12:13:02.495Z,18
2023-05-14T12:14:02.641Z,18
2023-05-14T12:15:02.658Z,18
2023-05-14T12:16:02.661Z,18
2023-05-14T12:17:02.616Z,18
2023-05-14T12:18:03.008Z,18
2023-05-14T12:19:02.982Z,18
2023-05-14T12:20:02.496Z,18
2023-05-14T12:21:02.605Z,18
2023-05-14T12:22:02.811Z,18
2023-05-14T12:23:02.951Z,18
2023-05-14T12:24:02.921Z,18
2023-05-14T12:25:02.466Z,18
2023-05-14T12:26:02.595Z,18
2023-05-14T12:27:02.537Z,18
2023-05-14T12:28:02.732Z,18
2023-05-14T12:29:02.270Z,18
2023-05-14T12:30:19.013Z,18
2023-05-14T12:31:02.172Z,18
2023-05-14T12:32:02.084Z,18
2023-05-14T12:33:02.028Z,18
2023-05-14T12:34:01.641Z,18
2023-05-14T12:35:02.222Z,18
2023-05-14T12:36:10.442Z,18
2023-05-14T12:37:02.462Z,18
2023-05-14T12:38:02.073Z,18
2023-05-14T12:39:02.259Z,18
2023-05-14T12:40:02.578Z,18
2023-05-14T12:41:02.546Z,18
2023-05-14T12:42:02.592Z,18
2023-05-14T12:43:02.733Z,18
2023-05-14T12:44:02.485Z,18
2023-05-14T12:45:02.566Z,18
2023-05-14T12:46:02.735Z,18
2023-05-14T12:47:02.760Z,18
2023-05-14T12:48:02.327Z,18
2023-05-14T12:49:02.625Z,18
2023-05-14T12:50:02.620Z,18
2023-05-14T12:51:02.536Z,18
2023-05-14T12:52:19.486Z,18
2023-05-14T12:53:02.669Z,18
2023-05-14T12:54:02.805Z,18
2023-05-14T12:55:02.364Z,18
2023-05-14T12:56:02.455Z,18
2023-05-14T12:57:01.924Z,18
2023-05-14T12:58:02.322Z,18
2023-05-14T12:59:02.491Z,18
2023-05-14T13:00:02.535Z,18
2023-05-14T13:01:01.921Z,18
2023-05-14T13:02:02.923Z,18
2023-05-14T13:03:03.031Z,18
2023-05-14T13:04:03.064Z,18
2023-05-14T13:05:03.014Z,18
2023-05-14T13:06:03.008Z,18
2023-05-14T13:07:03.441Z,18
2023-05-14T13:08:03.438Z,19
2023-05-14T13:09:03.337Z,19
2023-05-14T13:10:03.152Z,19
2023-05-14T13:11:03.420Z,19
2023-05-14T13:12:03.730Z,19
2023-05-14T13:13:03.258Z,19
2023-05-14T13:14:03.688Z,19
2023-05-14T13:15:03.275Z,19
2023-05-14T13:16:03.169Z,19
2023-05-14T13:17:03.125Z,19
2023-05-14T13:18:03.227Z,19
2023-05-14T13:19:03.141Z,19
2023-05-14T13:20:02.605Z,19
2023-05-14T13:21:02.679Z,19
2023-05-14T13:22:03.472Z,19
2023-05-14T13:23:03.478Z,19
2023-05-14T13:24:03.443Z,19
2023-05-14T13:25:03.015Z,19
2023-05-14T13:26:03.298Z,19
2023-05-14T13:27:03.134Z,19
2023-05-14T13:28:03.007Z,19
2023-05-14T13:29:02.843Z,19
2023-05-14T13:30:02.979Z,19
2023-05-14T13:31:03.033Z,19
2023-05-14T13:32:03.119Z,19
2023-05-14T13:33:03.376Z,19
2023-05-14T13:34:03.115Z,19
2023-05-14T13:35:02.708Z,19
2023-05-14T13:36:02.980Z,19
2023-05-14T13:37:04.079Z,19
2023-05-14T13:38:03.953Z,19
2023-05-14T13:39:03.920Z,19
2023-05-14T13:40:03.942Z,19
2023-05-14T13:41:03.456Z,19
2023-05-14T13:42:03.003Z,19
2023-05-14T13:43:03.465Z,19
2023-05-14T13:44:03.371Z,19
2023-05-14T13:45:02.850Z,19
2023-05-14T13:46:03.122Z,19
2023-05-14T13:47:03.176Z,19
2023-05-14T13:48:03.472Z,19
2023-05-14T13:49:03.082Z,19
2023-05-14T13:50:03.224Z,19
2023-05-14T13:51:03.020Z,19
2023-05-14T13:52:03.588Z,19
2023-05-14T13:53:03.529Z,19
2023-05-14T13:54:03.565Z,19
2023-05-14T13:55:03.713Z,19
2023-05-14T13:56:03.289Z,19
2023-05-14T13:57:03.484Z,19
2023-05-14T13:58:03.721Z,19
2023-05-14T13:59:03.927Z,19
2023-05-14T14:00:03.942Z,19
2023-05-14T14:01:03.655Z,19
2023-05-14T14:02:03.028Z,19
2023-05-14T14:03:03.519Z,19
2023-05-14T14:04:03.229Z,19
2023-05-14T14:05:03.473Z,19
2023-05-14T14:06:03.267Z,19
2023-05-14T14:07:03.523Z,19
2023-05-14T14:08:17.919Z,19
2023-05-14T14:09:03.999Z,19
2023-05-14T14:10:03.775Z,19
2023-05-14T14:11:03.780Z,19
2023-05-14T14:12:03.654Z,19
2023-05-14T14:13:03.621Z,19
2023-05-14T14:14:03.516Z,19
2023-05-14T14:15:03.260Z,19