createdAt,value
2018-07-20T00:00:16.393Z,16.03
2018-07-20T00:01:16.403Z,15.96
2018-07-20T00:02:16.429Z,15.96
2018-07-20T00:03:16.455Z,15.94
2018-07-20T00:04:16.470Z,15.98
2018-07-20T00:05:16.494Z,15.94
2018-07-20T00:06:16.509Z,15.92
2018-07-20T00:07:16.534Z,15.92
2018-07-20T00:08:16.563Z,15.94
2018-07-20T00:09:16.581Z,15.92
2018-07-20T00:10:16.602Z,15.84
2018-07-20T00:11:16.628Z,15.84
2018-07-20T00:12:16.640Z,15.88
2018-07-20T00:13:16.665Z,15.81
2018-07-20T00:14:16.679Z,15.75
2018-07-20T00:15:16.705Z,15.83
2018-07-20T00:16:16.733Z,15.78
2018-07-20T00:17:16.746Z,15.76
2018-07-20T00:18:16.771Z,15.81
2018-07-20T00:19:16.810Z,15.72
2018-07-20T00:20:16.811Z,15.72
2018-07-20T00:21:16.837Z,15.78
2018-07-20T00:22:16.908Z,15.65
2018-07-20T00:23:16.876Z,15.75
2018-07-20T00:24:16.905Z,15.66
2018-07-20T00:25:16.913Z,15.75
2018-07-20T00:26:16.941Z,15.67
2018-07-20T00:27:16.967Z,15.69
2018-07-20T00:28:16.979Z,15.70
2018-07-20T00:29:17.007Z,15.67
2018-07-20T00:30:17.077Z,15.66
2018-07-20T00:31:17.047Z,15.66
2018-07-20T00:32:17.072Z,15.66
2018-07-20T00:33:17.084Z,15.63
2018-07-20T00:34:17.109Z,15.59
2018-07-20T00:35:17.135Z,15.59
2018-07-20T00:36:17.154Z,15.55
2018-07-20T00:37:17.175Z,15.52
2018-07-20T00:38:17.188Z,15.57
2018-07-20T00:39:17.215Z,15.51
2018-07-20T00:40:17.253Z,15.54
2018-07-20T00:41:17.257Z,15.55
2018-07-20T00:42:17.283Z,15.52
2018-07-20T00:43:17.297Z,15.50
2018-07-20T00:44:17.321Z,15.52
2018-07-20T00:45:17.346Z,15.48
2018-07-20T00:46:17.360Z,15.48
2018-07-20T00:47:17.385Z,15.41
2018-07-20T00:48:17.412Z,15.43
2018-07-20T00:49:17.428Z,15.43
2018-07-20T00:50:17.452Z,15.41
2018-07-20T00:51:17.466Z,15.44
2018-07-20T00:52:17.496Z,15.35
2018-07-20T00:53:17.519Z,15.35
2018-07-20T00:54:17.544Z,15.36
2018-07-20T00:55:17.557Z,15.44
2018-07-20T00:56:17.571Z,15.36
2018-07-20T00:57:17.594Z,15.41
2018-07-20T00:58:17.621Z,15.32
2018-07-20T00:59:17.634Z,15.32
2018-07-20T01:00:17.661Z,15.37
2018-07-20T01:01:17.688Z,15.33
2018-07-20T01:02:17.702Z,15.23
2018-07-20T01:03:17.727Z,15.37
2018-07-20T01:04:17.744Z,15.32
2018-07-20T01:05:17.764Z,15.27
2018-07-20T01:06:17.779Z,15.30
2018-07-20T01:07:17.804Z,15.30
2018-07-20T01:08:17.830Z,15.25
2018-07-20T01:09:17.843Z,15.27
2018-07-20T01:10:17.871Z,15.26
2018-07-20T01:11:17.895Z,15.19
2018-07-20T01:12:17.909Z,15.15
2018-07-20T01:13:17.937Z,15.14
2018-07-20T01:14:17.950Z,15.14
2018-07-20T01:15:17.976Z,15.14
2018-07-20T01:16:18.002Z,15.12
2018-07-20T01:17:18.015Z,15.14
2018-07-20T01:18:18.041Z,15.00
2018-07-20T01:19:18.055Z,15.00
2018-07-20T01:20:18.078Z,15.14
2018-07-20T01:21:18.110Z,15.11
2018-07-20T01:22:18.121Z,15.08
2018-07-20T01:23:18.148Z,15.12
2018-07-20T01:24:18.159Z,15.11
2018-07-20T01:25:18.185Z,15.05
2018-07-20T01:26:18.200Z,15.07
2018-07-20T01:27:18.226Z,15.05
2018-07-20T01:28:18.251Z,15.05
2018-07-20T01:29:18.262Z,15.02
2018-07-20T01:30:18.289Z,15.02
2018-07-20T01:31:18.314Z,15.02
2018-07-20T01:32:18.328Z,14.93
2018-07-20T01:33:18.356Z,14.86
2018-07-20T01:34:18.372Z,14.94
2018-07-20T01:35:18.395Z,14.96
2018-07-20T01:36:18.408Z,14.90
2018-07-20T01:37:18.433Z,14.93
2018-07-20T01:38:18.446Z,14.87
2018-07-20T01:39:18.471Z,14.93
2018-07-20T01:40:18.497Z,14.89
2018-07-20T01:41:18.512Z,14.87
2018-07-20T01:42:18.537Z,14.77
2018-07-20T01:43:18.552Z,14.78
2018-07-20T01:44:18.578Z,14.79
2018-07-20T01:45:18.604Z,14.79
2018-07-20T01:46:18.619Z,14.78
2018-07-20T01:47:18.645Z,14.78
2018-07-20T01:48:18.658Z,14.85
2018-07-20T01:49:18.685Z,14.81
2018-07-20T01:50:18.695Z,14.68
2018-07-20T01:51:18.722Z,14.68
2018-07-20T01:52:18.747Z,14.74
2018-07-20T01:53:18.761Z,14.66
2018-07-20T01:54:18.801Z,14.63
2018-07-20T01:55:18.802Z,14.71
2018-07-20T01:56:18.828Z,14.63
2018-07-20T01:57:18.852Z,14.66
2018-07-20T01:58:18.865Z,14.56
2018-07-20T01:59:18.896Z,14.62
2018-07-20T02:00:18.906Z,14.52
2018-07-20T02:01:18.933Z,14.51
2018-07-20T02:02:18.947Z,14.61
2018-07-20T02:03:18.973Z,14.53
2018-07-20T02:04:19.000Z,14.51
2018-07-20T02:05:19.010Z,14.53
2018-07-20T02:06:19.035Z,14.58
2018-07-20T02:07:19.049Z,14.58
2018-07-20T02:08:19.076Z,14.56
2018-07-20T02:09:19.090Z,14.49
2018-07-20T02:10:19.117Z,14.36
2018-07-20T02:11:19.130Z,14.43
2018-07-20T02:12:19.156Z,14.43
2018-07-20T02:13:19.181Z,14.53
2018-07-20T02:14:19.196Z,14.45
2018-07-20T02:15:19.222Z,14.44
2018-07-20T02:16:19.236Z,14.49
2018-07-20T02:17:19.259Z,14.45
2018-07-20T02:18:19.273Z,14.44
2018-07-20T02:19:19.299Z,14.37
2018-07-20T02:20:19.313Z,14.38
2018-07-20T02:21:19.338Z,14.41
2018-07-20T02:22:19.367Z,14.30
2018-07-20T02:23:19.379Z,14.31
2018-07-20T02:24:19.405Z,14.22
2018-07-20T02:25:19.416Z,14.28
2018-07-20T02:26:19.444Z,14.23
2018-07-20T02:27:19.456Z,14.23
2018-07-20T02:28:19.482Z,14.26
2018-07-20T02:29:19.497Z,14.20
2018-07-20T02:30:19.523Z,14.23
2018-07-20T02:31:19.547Z,14.28
2018-07-20T02:32:19.565Z,14.12
2018-07-20T02:33:19.589Z,14.23
2018-07-20T02:34:19.606Z,14.23
2018-07-20T02:35:19.631Z,14.16
2018-07-20T02:36:19.643Z,14.28
2018-07-20T02:37:19.665Z,14.18
2018-07-20T02:38:19.698Z,14.16
2018-07-20T02:39:19.704Z,14.12
2018-07-20T02:40:19.730Z,14.11
2018-07-20T02:41:19.750Z,14.11
2018-07-20T02:42:19.773Z,14.11
2018-07-20T02:43:19.798Z,14.12
2018-07-20T02:44:19.811Z,14.08
2018-07-20T02:45:19.826Z,14.15
2018-07-20T02:46:19.860Z,14.12
2018-07-20T02:47:19.864Z,14.03
2018-07-20T02:48:19.891Z,14.08
2018-07-20T02:49:19.902Z,14.07
2018-07-20T02:50:19.929Z,14.03
2018-07-20T02:51:19.944Z,14.07
2018-07-20T02:52:20.020Z,14.05
2018-07-20T02:53:19.995Z,14.11
2018-07-20T02:54:20.009Z,14.00
2018-07-20T02:55:20.043Z,14.08
2018-07-20T02:56:20.048Z,14.04
2018-07-20T02:57:20.085Z,14.07
2018-07-20T02:58:20.085Z,14.01
2018-07-20T02:59:20.112Z,14.03
2018-07-20T03:00:20.137Z,14.04
2018-07-20T03:01:20.153Z,14.07
2018-07-20T03:02:20.168Z,14.01
2018-07-20T03:03:20.192Z,14.00
2018-07-20T03:04:20.224Z,13.97
2018-07-20T03:05:20.238Z,13.95
2018-07-20T03:06:20.255Z,13.97
2018-07-20T03:07:20.269Z,14.00
2018-07-20T03:08:20.295Z,13.97
2018-07-20T03:09:20.327Z,14.01
2018-07-20T03:10:20.336Z,14.01
2018-07-20T03:11:20.350Z,14.05
2018-07-20T03:12:20.376Z,13.98
2018-07-20T03:13:20.388Z,13.91
2018-07-20T03:14:20.430Z,13.97
2018-07-20T03:15:20.439Z,13.97
2018-07-20T03:16:20.455Z,13.98
2018-07-20T03:17:20.479Z,13.95
2018-07-20T03:18:20.493Z,13.97
2018-07-20T03:19:20.519Z,14.00
2018-07-20T03:20:20.534Z,13.87
2018-07-20T03:21:20.560Z,13.98
2018-07-20T03:22:20.573Z,13.91
2018-07-20T03:23:20.599Z,13.95
2018-07-20T03:24:20.625Z,13.93
2018-07-20T03:25:20.639Z,13.95
2018-07-20T03:26:20.663Z,13.94
2018-07-20T03:27:20.678Z,13.97
2018-07-20T03:28:20.703Z,13.98
2018-07-20T03:29:20.718Z,13.94
2018-07-20T03:30:20.743Z,13.89
2018-07-20T03:31:20.758Z,13.93
2018-07-20T03:32:20.782Z,13.80
2018-07-20T03:33:20.797Z,13.89
2018-07-20T03:34:20.823Z,13.93
2018-07-20T03:35:20.835Z,13.95
2018-07-20T03:36:20.861Z,13.97
2018-07-20T03:37:20.886Z,13.91
2018-07-20T03:38:20.899Z,13.89
2018-07-20T03:39:20.927Z,13.94
2018-07-20T03:40:20.940Z,13.94
2018-07-20T03:41:20.966Z,13.94
2018-07-20T03:42:20.980Z,13.86
2018-07-20T03:43:21.006Z,13.93
2018-07-20T03:44:21.018Z,13.97
2018-07-20T03:45:21.044Z,13.97
2018-07-20T03:46:21.059Z,13.98
2018-07-20T03:47:21.083Z,14.00
2018-07-20T03:48:21.097Z,13.98
2018-07-20T03:49:21.123Z,14.01
2018-07-20T03:50:21.149Z,14.04
2018-07-20T03:51:21.163Z,14.01
2018-07-20T03:52:21.189Z,14.01
2018-07-20T03:53:21.203Z,14.04
2018-07-20T03:54:21.231Z,14.08
2018-07-20T03:55:21.243Z,14.05
2018-07-20T03:56:21.268Z,14.08
2018-07-20T03:57:21.282Z,14.07
2018-07-20T03:58:21.307Z,14.05
2018-07-20T03:59:21.331Z,14.12
2018-07-20T04:00:21.345Z,14.12
2018-07-20T04:01:21.374Z,14.12
2018-07-20T04:02:21.389Z,14.20
2018-07-20T04:03:21.413Z,14.19
2018-07-20T04:04:21.426Z,14.18
2018-07-20T04:05:21.450Z,14.22
2018-07-20T04:06:21.465Z,14.16
2018-07-20T04:07:21.489Z,14.16
2018-07-20T04:08:21.528Z,14.20
2018-07-20T04:09:21.532Z,14.20
2018-07-20T04:10:21.607Z,14.20
2018-07-20T04:11:21.570Z,14.22
2018-07-20T04:12:21.596Z,14.30
2018-07-20T04:13:21.608Z,14.25
2018-07-20T04:14:21.634Z,14.30
2018-07-20T04:15:21.648Z,14.30
2018-07-20T04:16:21.673Z,14.23
2018-07-20T04:17:21.700Z,14.23
2018-07-20T04:18:21.715Z,14.25
2018-07-20T04:19:21.740Z,14.36
2018-07-20T04:20:21.753Z,14.34
2018-07-20T04:21:21.779Z,14.36
2018-07-20T04:22:21.794Z,14.45
2018-07-20T04:23:21.820Z,14.45
2018-07-20T04:24:21.845Z,14.49
2018-07-20T04:25:21.861Z,14.44
2018-07-20T04:26:21.884Z,14.49
2018-07-20T04:27:21.896Z,14.48
2018-07-20T04:28:21.926Z,14.56
2018-07-20T04:29:21.938Z,14.56
2018-07-20T04:30:21.963Z,14.56
2018-07-20T04:31:21.989Z,14.49
2018-07-20T04:32:22.003Z,14.51
2018-07-20T04:33:22.027Z,14.51
2018-07-20T04:34:22.040Z,14.67
2018-07-20T04:35:22.069Z,14.70
2018-07-20T04:36:22.136Z,14.66
2018-07-20T04:37:22.108Z,14.67
2018-07-20T04:38:22.132Z,14.71
2018-07-20T04:39:22.145Z,14.70
2018-07-20T04:40:22.170Z,14.74
2018-07-20T04:41:22.191Z,14.78
2018-07-20T04:42:22.212Z,14.74
2018-07-20T04:43:22.239Z,14.85
2018-07-20T04:44:22.251Z,14.89
2018-07-20T04:45:22.276Z,14.87
2018-07-20T04:46:22.290Z,14.92
2018-07-20T04:47:22.315Z,14.90
2018-07-20T04:48:22.342Z,14.93
2018-07-20T04:49:22.379Z,15.04
2018-07-20T04:50:22.396Z,15.02
2018-07-20T04:51:22.396Z,15.04
2018-07-20T04:52:22.426Z,15.07
2018-07-20T04:53:22.448Z,15.10
2018-07-20T04:54:22.461Z,15.08
2018-07-20T04:55:22.487Z,15.07
2018-07-20T04:56:22.521Z,15.19
2018-07-20T04:57:22.525Z,15.15
2018-07-20T04:58:22.552Z,15.26
2018-07-20T04:59:22.564Z,15.30
2018-07-20T05:00:22.602Z,15.39
2018-07-20T05:01:22.618Z,15.37
2018-07-20T05:02:22.632Z,15.35
2018-07-20T05:03:22.658Z,15.43
2018-07-20T05:04:22.683Z,15.50
2018-07-20T05:05:22.694Z,15.47
2018-07-20T05:06:22.721Z,15.51
2018-07-20T05:07:22.736Z,15.63
2018-07-20T05:08:22.761Z,15.67
2018-07-20T05:09:22.787Z,15.63
2018-07-20T05:10:22.800Z,15.78
2018-07-20T05:11:22.845Z,15.83
2018-07-20T05:12:22.855Z,15.87
2018-07-20T05:13:22.869Z,15.99
2018-07-20T05:14:22.944Z,15.98
2018-07-20T05:15:22.907Z,15.96
2018-07-20T05:16:22.933Z,16.00
2018-07-20T05:17:22.970Z,16.10
2018-07-20T05:18:22.970Z,16.12
2018-07-20T05:19:22.996Z,16.13
2018-07-20T05:20:23.023Z,16.22
2018-07-20T05:21:23.037Z,16.22
2018-07-20T05:22:23.063Z,16.22
2018-07-20T05:23:23.090Z,16.36
2018-07-20T05:24:23.103Z,16.37
2018-07-20T05:25:23.129Z,16.40
2018-07-20T05:26:23.155Z,16.43
2018-07-20T05:27:23.169Z,16.46
2018-07-20T05:28:23.194Z,16.59
2018-07-20T05:29:23.219Z,16.64
2018-07-20T05:30:23.245Z,16.65
2018-07-20T05:31:23.258Z,16.82
2018-07-20T05:32:23.284Z,16.74
2018-07-20T05:33:23.312Z,16.86
2018-07-20T05:34:23.324Z,16.99
2018-07-20T05:35:23.351Z,16.98
2018-07-20T05:36:23.377Z,17.10
2018-07-20T05:37:23.389Z,17.14
2018-07-20T05:38:23.418Z,17.24
2018-07-20T05:39:23.443Z,17.30
2018-07-20T05:40:23.467Z,17.38
2018-07-20T05:41:23.479Z,17.42
2018-07-20T05:42:23.505Z,17.53
2018-07-20T05:43:23.534Z,17.63
2018-07-20T05:44:23.557Z,17.65
2018-07-20T05:45:23.573Z,17.72
2018-07-20T05:46:23.600Z,17.79
2018-07-20T05:47:23.625Z,17.82
2018-07-20T05:48:23.654Z,17.91
2018-07-20T05:49:23.663Z,17.97
2018-07-20T05:50:23.698Z,18.02
2018-07-20T05:51:23.715Z,18.16
2018-07-20T05:52:23.741Z,18.28
2018-07-20T05:53:23.817Z,18.41
2018-07-20T05:54:23.782Z,18.27
2018-07-20T05:55:23.809Z,18.26
2018-07-20T05:56:23.838Z,18.37
2018-07-20T05:57:23.860Z,18.49
2018-07-20T05:58:23.873Z,18.49
2018-07-20T05:59:23.901Z,18.53
2018-07-20T06:00:23.937Z,18.64
2018-07-20T06:01:23.948Z,18.73
2018-07-20T06:02:23.996Z,18.68
2018-07-20T06:03:24.000Z,18.82
2018-07-20T06:04:24.014Z,18.82
2018-07-20T06:05:24.042Z,18.83
2018-07-20T06:06:24.068Z,18.97
2018-07-20T06:07:24.095Z,19.00
2018-07-20T06:08:24.123Z,19.08
2018-07-20T06:09:24.131Z,19.17
2018-07-20T06:10:24.158Z,19.20
2018-07-20T06:11:24.182Z,19.29
2018-07-20T06:12:24.209Z,19.38
2018-07-20T06:13:24.237Z,19.49
2018-07-20T06:14:24.263Z,19.49
2018-07-20T06:15:24.288Z,19.56
2018-07-20T06:16:24.305Z,19.70
2018-07-20T06:17:24.327Z,19.78
2018-07-20T06:18:24.355Z,19.90
2018-07-20T06:19:24.379Z,20.00
2018-07-20T06:20:24.405Z,20.18
2018-07-20T06:21:24.456Z,20.26
2018-07-20T06:22:24.449Z,20.34
2018-07-20T06:23:24.475Z,20.33
2018-07-20T06:24:24.497Z,20.49
2018-07-20T06:25:24.522Z,20.50
2018-07-20T06:26:24.551Z,20.64
2018-07-20T06:27:24.573Z,20.64
2018-07-20T06:28:24.600Z,20.75
2018-07-20T06:29:24.625Z,20.71
2018-07-20T06:30:24.664Z,20.78
2018-07-20T06:31:24.694Z,20.92
2018-07-20T06:32:24.703Z,20.96
2018-07-20T06:33:24.731Z,20.96
2018-07-20T06:34:24.758Z,21.10
2018-07-20T06:35:24.783Z,21.11
2018-07-20T06:36:24.809Z,21.23
2018-07-20T06:37:24.833Z,21.23
2018-07-20T06:38:24.848Z,21.30
2018-07-20T06:39:24.874Z,21.48
2018-07-20T06:40:24.899Z,21.51
2018-07-20T06:41:24.926Z,21.63
2018-07-20T06:42:24.953Z,21.80
2018-07-20T06:43:24.979Z,21.92
2018-07-20T06:44:25.029Z,22.10
2018-07-20T06:45:25.031Z,22.12
2018-07-20T06:46:25.056Z,22.21
2018-07-20T06:47:25.083Z,22.33
2018-07-20T06:48:25.110Z,22.43
2018-07-20T06:49:25.144Z,22.44
2018-07-20T06:50:25.170Z,22.67
2018-07-20T06:51:25.196Z,22.78
2018-07-20T06:52:25.222Z,22.91
2018-07-20T06:53:25.250Z,22.99
2018-07-20T06:54:25.301Z,23.18
2018-07-20T06:55:25.302Z,23.37
2018-07-20T06:56:25.327Z,23.51
2018-07-20T06:57:25.352Z,23.77
2018-07-20T06:58:25.391Z,23.86
2018-07-20T06:59:25.418Z,24.06
2018-07-20T07:00:25.444Z,24.16
2018-07-20T07:01:25.472Z,24.38
2018-07-20T07:02:25.498Z,24.61
2018-07-20T07:03:25.532Z,24.68
2018-07-20T07:04:25.558Z,24.77
2018-07-20T07:05:25.588Z,24.93
2018-07-20T07:06:25.614Z,25.04
2018-07-20T07:07:25.652Z,25.18
2018-07-20T07:08:25.678Z,25.36
2018-07-20T07:09:25.736Z,25.44
2018-07-20T07:10:25.740Z,25.49
2018-07-20T07:11:25.778Z,25.68
2018-07-20T07:12:25.805Z,25.81
2018-07-20T07:13:25.834Z,25.95
2018-07-20T07:14:25.858Z,26.19
2018-07-20T07:15:25.898Z,26.30
2018-07-20T07:16:25.930Z,26.36
2018-07-20T07:17:25.962Z,26.52
2018-07-20T07:18:25.987Z,26.67
2018-07-20T07:19:26.014Z,26.73
2018-07-20T07:20:26.051Z,26.96
2018-07-20T07:21:26.075Z,26.98
2018-07-20T07:22:26.115Z,27.13
2018-07-20T07:23:26.140Z,27.28
2018-07-20T07:24:26.178Z,27.40
2018-07-20T07:25:26.209Z,27.48
2018-07-20T07:26:26.245Z,27.61
2018-07-20T07:27:26.271Z,27.72
2018-07-20T07:28:26.308Z,27.81
2018-07-20T07:29:26.332Z,27.82
2018-07-20T07:30:26.372Z,27.93
2018-07-20T07:31:26.397Z,27.86
2018-07-20T07:32:26.448Z,27.97
2018-07-20T07:33:26.462Z,28.01
2018-07-20T07:34:26.502Z,27.97
2018-07-20T07:35:26.526Z,28.08
2018-07-20T07:36:26.571Z,28.06
2018-07-20T07:37:26.605Z,28.08
2018-07-20T07:38:26.631Z,28.23
2018-07-20T07:39:26.669Z,28.28
2018-07-20T07:40:26.695Z,28.34
2018-07-20T07:41:26.738Z,28.33
2018-07-20T07:42:26.758Z,28.40
2018-07-20T07:43:26.798Z,28.62
2018-07-20T07:44:26.835Z,28.47
2018-07-20T07:45:26.863Z,28.55
2018-07-20T07:46:26.972Z,28.67
2018-07-20T07:47:26.927Z,28.38
2018-07-20T07:48:26.966Z,28.46
2018-07-20T07:49:27.026Z,28.31
2018-07-20T07:50:27.030Z,28.30
2018-07-20T07:51:27.063Z,28.30
2018-07-20T07:52:27.095Z,28.35
2018-07-20T07:53:27.130Z,28.33
2018-07-20T07:54:27.157Z,28.31
2018-07-20T07:55:27.196Z,28.33
2018-07-20T07:56:27.224Z,28.43
2018-07-20T07:57:27.261Z,28.40
2018-07-20T07:58:27.287Z,28.41
2018-07-20T07:59:27.327Z,28.53
2018-07-20T08:00:27.364Z,28.50
2018-07-20T08:01:27.401Z,28.68
2018-07-20T08:02:27.431Z,28.67
2018-07-20T08:03:27.483Z,28.60
2018-07-20T08:04:27.492Z,28.38
2018-07-20T08:05:27.532Z,28.31
2018-07-20T08:06:27.568Z,28.30
2018-07-20T08:07:27.607Z,28.38
2018-07-20T08:08:27.633Z,28.47
2018-07-20T08:09:27.675Z,28.22
2018-07-20T08:10:27.700Z,28.53
2018-07-20T08:11:27.739Z,28.60
2018-07-20T08:12:27.776Z,28.67
2018-07-20T08:13:27.801Z,28.82
2018-07-20T08:14:27.839Z,28.90
2018-07-20T08:15:27.890Z,29.03
2018-07-20T08:16:27.918Z,29.05
2018-07-20T08:17:27.949Z,29.05
2018-07-20T08:18:27.981Z,29.05
2018-07-20T08:19:28.021Z,29.05
2018-07-20T08:20:28.061Z,29.05
2018-07-20T08:21:28.084Z,29.12
2018-07-20T08:22:28.122Z,29.13
2018-07-20T08:23:28.160Z,29.28
2018-07-20T08:24:28.199Z,29.12
2018-07-20T08:25:28.226Z,29.13
2018-07-20T08:26:28.264Z,29.27
2018-07-20T08:27:28.303Z,29.34
2018-07-20T08:28:28.341Z,29.42
2018-07-20T08:29:28.390Z,29.37
2018-07-20T08:30:28.405Z,29.53
2018-07-20T08:31:28.443Z,29.58
2018-07-20T08:32:28.481Z,29.68
2018-07-20T08:33:28.522Z,29.71
2018-07-20T08:34:28.547Z,29.89
2018-07-20T08:35:28.586Z,29.90
2018-07-20T08:36:28.624Z,29.98
2018-07-20T08:37:28.663Z,30.05
2018-07-20T08:38:28.718Z,30.17
2018-07-20T08:39:28.740Z,30.32
2018-07-20T08:40:28.778Z,30.39
2018-07-20T08:41:28.802Z,30.44
2018-07-20T08:42:28.841Z,30.48
2018-07-20T08:43:28.879Z,30.46
2018-07-20T08:44:28.917Z,30.51
2018-07-20T08:45:28.971Z,30.55
2018-07-20T08:46:29.024Z,30.59
2018-07-20T08:47:29.034Z,30.55
2018-07-20T08:48:29.064Z,30.39
2018-07-20T08:49:29.097Z,30.35
2018-07-20T08:50:29.135Z,30.32
2018-07-20T08:51:29.175Z,30.35
2018-07-20T08:52:29.212Z,30.29
2018-07-20T08:53:29.239Z,30.29
2018-07-20T08:54:29.278Z,30.35
2018-07-20T08:55:29.316Z,30.38
2018-07-20T08:56:29.355Z,30.38
2018-07-20T08:57:29.395Z,30.35
2018-07-20T08:58:29.420Z,30.43
2018-07-20T08:59:29.464Z,30.48
2018-07-20T09:00:29.498Z,30.52
2018-07-20T09:01:29.522Z,30.58
2018-07-20T09:02:29.561Z,30.61
2018-07-20T09:03:29.608Z,30.56
2018-07-20T09:04:29.637Z,30.67
2018-07-20T09:05:29.666Z,30.76
2018-07-20T09:06:29.703Z,30.83
2018-07-20T09:07:29.745Z,30.78
2018-07-20T09:08:29.768Z,30.91
2018-07-20T09:09:29.806Z,30.93
2018-07-20T09:10:29.847Z,31.05
2018-07-20T09:11:29.871Z,31.02
2018-07-20T09:12:29.911Z,31.08
2018-07-20T09:13:30.011Z,31.17
2018-07-20T09:14:29.973Z,31.07
2018-07-20T09:15:30.011Z,31.10
2018-07-20T09:16:30.049Z,31.10
2018-07-20T09:17:30.090Z,31.08
2018-07-20T09:18:30.114Z,31.15
2018-07-20T09:19:30.160Z,31.11
2018-07-20T09:20:30.211Z,31.11
2018-07-20T09:21:30.215Z,31.11
2018-07-20T09:22:30.257Z,31.11
2018-07-20T09:23:30.292Z,31.14
2018-07-20T09:24:30.320Z,31.07
2018-07-20T09:25:30.357Z,31.14
2018-07-20T09:26:30.395Z,31.13
2018-07-20T09:27:30.437Z,31.15
2018-07-20T09:28:30.463Z,31.15
2018-07-20T09:29:30.500Z,31.10
2018-07-20T09:30:30.528Z,31.13
2018-07-20T09:31:30.567Z,31.15
2018-07-20T09:32:30.604Z,31.14
2018-07-20T09:33:30.640Z,31.15
2018-07-20T09:34:30.666Z,31.14
2018-07-20T09:35:30.705Z,31.18
2018-07-20T09:36:30.743Z,31.14
2018-07-20T09:37:30.772Z,31.13
2018-07-20T09:38:30.809Z,31.14
2018-07-20T09:39:30.848Z,31.14
2018-07-20T09:40:30.874Z,31.20
2018-07-20T09:41:30.925Z,31.15
2018-07-20T09:42:30.953Z,31.20
2018-07-20T09:43:30.989Z,31.28
2018-07-20T09:44:31.101Z,31.26
2018-07-20T09:45:31.053Z,31.32
2018-07-20T09:46:31.089Z,31.32
2018-07-20T09:47:31.115Z,31.42
2018-07-20T09:48:31.155Z,31.52
2018-07-20T09:49:31.195Z,31.54
2018-07-20T09:50:31.234Z,31.62
2018-07-20T09:51:31.260Z,31.64
2018-07-20T09:52:31.297Z,31.77
2018-07-20T09:53:31.334Z,31.70
2018-07-20T09:54:31.372Z,31.72
2018-07-20T09:55:31.411Z,31.70
2018-07-20T09:56:31.439Z,31.63
2018-07-20T09:57:31.475Z,31.66
2018-07-20T09:58:31.531Z,31.63
2018-07-20T09:59:31.580Z,31.77
2018-07-20T10:00:31.578Z,31.67
2018-07-20T10:01:31.619Z,31.66
2018-07-20T10:02:31.657Z,31.73
2018-07-20T10:03:31.696Z,31.78
2018-07-20T10:04:31.737Z,31.77
2018-07-20T10:05:31.758Z,31.89
2018-07-20T10:06:31.797Z,31.95
2018-07-20T10:07:31.834Z,32.00
2018-07-20T10:08:31.873Z,32.05
2018-07-20T10:09:31.915Z,32.19
2018-07-20T10:10:31.952Z,32.27
2018-07-20T10:11:32.004Z,32.35
2018-07-20T10:12:32.083Z,32.49
2018-07-20T10:13:32.067Z,32.56
2018-07-20T10:14:32.106Z,32.73
2018-07-20T10:15:32.144Z,32.81
2018-07-20T10:16:32.185Z,32.76
2018-07-20T10:17:32.219Z,32.75
2018-07-20T10:18:32.258Z,32.76
2018-07-20T10:19:32.296Z,32.76
2018-07-20T10:20:32.335Z,32.78
2018-07-20T10:21:32.375Z,32.91
2018-07-20T10:22:32.414Z,33.01
2018-07-20T10:23:32.455Z,33.05
2018-07-20T10:24:32.490Z,33.20
2018-07-20T10:25:32.576Z,33.32
2018-07-20T10:26:32.567Z,33.44
2018-07-20T10:27:32.619Z,33.53
2018-07-20T10:28:32.658Z,33.57
2018-07-20T10:29:32.696Z,33.57
2018-07-20T10:30:32.773Z,33.63
2018-07-20T10:31:32.776Z,33.67
2018-07-20T10:32:32.812Z,33.60
2018-07-20T10:33:32.848Z,33.55
2018-07-20T10:34:32.885Z,33.61
2018-07-20T10:35:32.924Z,33.67
2018-07-20T10:36:32.964Z,33.60
2018-07-20T10:37:33.015Z,33.60
2018-07-20T10:38:33.043Z,33.61
2018-07-20T10:39:33.092Z,33.60
2018-07-20T10:40:33.131Z,33.58
2018-07-20T10:41:33.180Z,33.55
2018-07-20T10:42:33.207Z,33.42
2018-07-20T10:43:33.244Z,33.31
2018-07-20T10:44:33.283Z,33.08
2018-07-20T10:45:33.326Z,32.94
2018-07-20T10:46:33.360Z,32.93
2018-07-20T10:48:33.437Z,33.00
2018-07-20T10:49:33.476Z,33.22
2018-07-20T10:50:33.718Z,33.32
2018-07-20T10:51:33.553Z,33.44
2018-07-20T10:52:33.608Z,33.53
2018-07-20T10:53:33.630Z,33.75
2018-07-20T10:54:33.667Z,33.88
2018-07-20T10:55:33.707Z,34.11
2018-07-20T10:56:33.745Z,34.31
2018-07-20T10:57:33.782Z,34.50
2018-07-20T10:58:33.825Z,34.76
2018-07-20T10:59:33.861Z,34.70
2018-07-20T11:00:33.901Z,34.76
2018-07-20T11:01:34.057Z,34.78
2018-07-20T11:02:33.977Z,34.91
2018-07-20T11:03:34.015Z,34.79
2018-07-20T11:04:34.056Z,34.71
2018-07-20T11:05:34.105Z,34.69
2018-07-20T11:06:34.140Z,34.70
2018-07-20T11:07:34.179Z,34.76
2018-07-20T11:08:34.217Z,34.76
2018-07-20T11:09:34.257Z,34.63
2018-07-20T11:10:34.299Z,34.73
2018-07-20T11:11:34.336Z,34.60
2018-07-20T11:12:34.374Z,34.60
2018-07-20T11:13:34.413Z,34.55
2018-07-20T11:14:34.452Z,34.55
2018-07-20T11:15:34.488Z,34.44
2018-07-20T11:16:34.525Z,34.26
2018-07-20T11:17:34.552Z,34.10
2018-07-20T11:18:34.590Z,34.00
2018-07-20T11:19:34.628Z,33.89
2018-07-20T11:20:34.668Z,33.97
2018-07-20T11:21:34.705Z,34.11
2018-07-20T11:22:34.746Z,34.09
2018-07-20T11:23:34.784Z,34.09
2018-07-20T11:24:34.822Z,34.03
2018-07-20T11:25:34.861Z,33.92
2018-07-20T11:26:34.902Z,33.82
2018-07-20T11:27:34.936Z,33.81
2018-07-20T11:28:34.975Z,33.55
2018-07-20T11:29:35.000Z,33.53
2018-07-20T11:30:35.042Z,33.42
2018-07-20T11:31:35.080Z,33.53
2018-07-20T11:32:35.117Z,33.65
2018-07-20T11:33:35.157Z,33.82
2018-07-20T11:34:35.211Z,33.97
2018-07-20T11:35:35.231Z,34.09
2018-07-20T11:36:35.269Z,34.21
2018-07-20T11:37:35.296Z,34.19
2018-07-20T11:38:35.337Z,34.16
2018-07-20T11:39:35.376Z,34.18
2018-07-20T11:40:35.414Z,34.19
2018-07-20T11:41:35.453Z,33.87
2018-07-20T11:42:35.488Z,33.94
2018-07-20T11:43:35.527Z,33.82
2018-07-20T11:44:35.566Z,33.70
2018-07-20T11:45:35.605Z,33.61
2018-07-20T11:46:35.637Z,33.45
2018-07-20T11:47:35.692Z,33.38
2018-07-20T11:48:35.709Z,33.33
2018-07-20T11:49:35.748Z,33.32
2018-07-20T11:50:35.773Z,33.36
2018-07-20T11:51:35.810Z,33.60
2018-07-20T11:52:35.853Z,33.67
2018-07-20T11:53:35.887Z,33.94
2018-07-20T11:54:35.925Z,34.16
2018-07-20T11:55:35.962Z,34.28
2018-07-20T11:56:35.989Z,34.51
2018-07-20T11:57:36.027Z,34.51
2018-07-20T11:58:36.068Z,34.48
2018-07-20T11:59:36.109Z,34.38
2018-07-20T12:00:36.156Z,34.00
2018-07-20T12:01:36.184Z,34.02
2018-07-20T12:02:36.220Z,33.82
2018-07-20T12:03:36.261Z,33.75
2018-07-20T12:04:36.296Z,33.70
2018-07-20T12:05:36.321Z,33.55
2018-07-20T12:06:36.361Z,33.29
2018-07-20T12:07:36.412Z,33.31
2018-07-20T12:08:36.439Z,33.09
2018-07-20T12:09:36.463Z,32.93
2018-07-20T12:10:36.505Z,32.75
2018-07-20T12:11:36.542Z,32.71
2018-07-20T12:12:36.580Z,32.44
2018-07-20T12:13:36.606Z,32.44
2018-07-20T12:14:36.643Z,32.48
2018-07-20T12:15:36.682Z,32.49
2018-07-20T12:16:36.708Z,32.61
2018-07-20T12:17:36.746Z,32.82
2018-07-20T12:18:36.786Z,32.97
2018-07-20T12:19:36.828Z,33.05
2018-07-20T12:20:36.854Z,33.35
2018-07-20T12:21:36.902Z,33.47
2018-07-20T12:22:36.929Z,33.70
2018-07-20T12:23:36.969Z,33.87
2018-07-20T12:24:37.005Z,34.02
2018-07-20T12:25:37.045Z,34.26
2018-07-20T12:26:37.081Z,34.47
2018-07-20T12:27:37.127Z,34.78
2018-07-20T12:28:37.145Z,34.75
2018-07-20T12:29:37.195Z,34.82
2018-07-20T12:30:37.236Z,34.79
2018-07-20T12:31:37.262Z,34.78
2018-07-20T12:32:37.299Z,34.78
2018-07-20T12:33:37.339Z,34.88
2018-07-20T12:34:37.376Z,34.81
2018-07-20T12:35:37.418Z,34.79
2018-07-20T12:36:37.454Z,34.82
2018-07-20T12:37:37.490Z,34.63
2018-07-20T12:38:37.533Z,34.71
2018-07-20T12:39:37.569Z,34.62
2018-07-20T12:40:37.607Z,34.71
2018-07-20T12:41:37.646Z,34.70
2018-07-20T12:42:37.694Z,34.88
2018-07-20T12:43:37.721Z,34.98
2018-07-20T12:44:37.748Z,35.10
2018-07-20T12:45:37.785Z,35.15
2018-07-20T12:46:37.863Z,35.32
2018-07-20T12:47:37.864Z,35.59
2018-07-20T12:48:37.907Z,35.75
2018-07-20T12:49:37.941Z,35.78
2018-07-20T12:50:37.979Z,36.09
2018-07-20T12:51:38.018Z,36.09
2018-07-20T12:52:38.071Z,36.32
2018-07-20T12:53:38.116Z,36.43