createdAt,value
2018-08-13T00:01:56.683Z,1.20
2018-08-13T00:04:25.779Z,1.60
2018-08-13T00:06:54.874Z,2.00
2018-08-13T00:09:29.561Z,1.30
2018-08-13T00:11:58.860Z,1.43
2018-08-13T00:14:28.265Z,1.67
2018-08-13T00:16:57.347Z,1.63
2018-08-13T00:19:26.767Z,1.50
2018-08-13T00:21:55.855Z,3.90
2018-08-13T00:24:24.951Z,1.37
2018-08-13T00:26:54.289Z,1.30
2018-08-13T00:29:23.610Z,1.20
2018-08-13T00:31:52.722Z,2.60
2018-08-13T00:34:21.806Z,1.57
2018-08-13T00:36:50.918Z,0.90
2018-08-13T00:39:20.006Z,1.70
2018-08-13T00:41:49.320Z,1.30
2018-08-13T00:44:18.628Z,2.63
2018-08-13T00:46:47.980Z,1.30
2018-08-13T00:49:17.309Z,1.47
2018-08-13T00:51:46.640Z,3.63
2018-08-13T00:54:16.207Z,3.60
2018-08-13T00:56:45.735Z,4.20
2018-08-13T00:59:15.077Z,1.37
2018-08-13T01:01:44.384Z,1.33
2018-08-13T01:04:13.701Z,1.60
2018-08-13T01:06:43.047Z,1.10
2018-08-13T01:09:12.361Z,1.30
2018-08-13T01:11:42.662Z,1.50
2018-08-13T01:14:11.752Z,1.70
2018-08-13T01:16:41.068Z,1.10
2018-08-13T01:19:10.410Z,1.33
2018-08-13T01:21:39.855Z,1.30
2018-08-13T01:24:09.967Z,1.43
2018-08-13T01:26:39.876Z,1.83
2018-08-13T01:29:10.112Z,0.90
2018-08-13T01:31:40.490Z,1.67
2018-08-13T01:34:10.536Z,1.40
2018-08-13T01:36:40.241Z,1.50
2018-08-13T01:39:11.297Z,1.27
2018-08-13T01:41:41.026Z,1.17
2018-08-13T01:44:10.580Z,1.03
2018-08-13T01:46:40.499Z,1.30
2018-08-13T01:49:10.286Z,1.30
2018-08-13T01:51:39.620Z,1.20
2018-08-13T01:54:09.833Z,1.30
2018-08-13T01:56:39.184Z,1.00
2018-08-13T01:59:08.483Z,1.13
2018-08-13T02:01:37.869Z,1.00
2018-08-13T02:04:07.626Z,1.50
2018-08-13T02:06:36.711Z,1.20
2018-08-13T02:09:08.435Z,1.57
2018-08-13T02:11:38.004Z,1.00
2018-08-13T02:14:07.758Z,1.37
2018-08-13T02:16:36.870Z,1.30
2018-08-13T02:19:05.966Z,4.10
2018-08-13T02:21:35.304Z,1.23
2018-08-13T02:24:05.373Z,1.10
2018-08-13T02:26:34.947Z,1.27
2018-08-13T02:29:04.266Z,1.10
2018-08-13T02:31:33.345Z,1.40
2018-08-13T02:34:02.453Z,1.10
2018-08-13T02:36:31.792Z,1.15
2018-08-13T02:39:01.198Z,2.87
2018-08-13T02:41:30.488Z,1.67
2018-08-13T02:43:59.818Z,1.53
2018-08-13T02:46:28.903Z,1.27
2018-08-13T02:48:58.237Z,1.10
2018-08-13T02:51:27.538Z,1.10
2018-08-13T02:53:56.874Z,1.20
2018-08-13T02:56:26.698Z,0.93
2018-08-13T02:58:56.300Z,1.10
2018-08-13T03:01:25.669Z,1.10
2018-08-13T03:03:54.756Z,1.40
2018-08-13T03:06:23.867Z,1.03
2018-08-13T03:08:53.204Z,1.43
2018-08-13T03:11:23.230Z,1.27
2018-08-13T03:13:53.139Z,1.10
2018-08-13T03:16:23.061Z,1.10
2018-08-13T03:18:52.549Z,4.83
2018-08-13T03:21:22.111Z,1.27
2018-08-13T03:23:51.689Z,1.50
2018-08-13T03:26:20.963Z,0.93
2018-08-13T03:28:50.075Z,1.10
2018-08-13T03:31:19.178Z,1.27
2018-08-13T03:33:48.722Z,1.10
2018-08-13T03:36:18.038Z,0.90
2018-08-13T03:38:47.134Z,1.27
2018-08-13T03:41:16.976Z,1.07
2018-08-13T03:43:46.812Z,2.00
2018-08-13T03:46:18.262Z,0.90
2018-08-13T03:48:47.592Z,1.50
2018-08-13T03:51:17.510Z,1.20
2018-08-13T03:53:47.348Z,1.00
2018-08-13T03:56:17.218Z,1.20
2018-08-13T03:58:47.407Z,1.03
2018-08-13T04:01:17.312Z,1.27
2018-08-13T04:03:46.660Z,1.47
2018-08-13T04:06:15.980Z,1.10
2018-08-13T04:08:45.312Z,1.20
2018-08-13T04:11:14.885Z,1.10
2018-08-13T04:13:44.452Z,1.80
2018-08-13T04:16:13.778Z,1.00
2018-08-13T04:18:43.106Z,1.93
2018-08-13T04:21:12.410Z,1.10
2018-08-13T04:23:41.793Z,1.17
2018-08-13T04:26:11.341Z,1.10
2018-08-13T04:28:40.691Z,1.00
2018-08-13T04:31:09.792Z,1.23
2018-08-13T04:33:38.899Z,0.87
2018-08-13T04:36:08.225Z,0.90
2018-08-13T04:38:37.818Z,0.93
2018-08-13T04:41:07.114Z,1.00
2018-08-13T04:43:36.443Z,1.10
2018-08-13T04:46:05.751Z,1.10
2018-08-13T04:48:35.108Z,1.00
2018-08-13T04:51:04.656Z,1.15
2018-08-13T04:53:33.958Z,0.97
2018-08-13T04:56:03.352Z,1.00
2018-08-13T04:58:32.906Z,1.10
2018-08-13T05:01:02.502Z,1.60
2018-08-13T05:03:31.777Z,1.17
2018-08-13T05:06:00.893Z,2.40
2018-08-13T05:08:30.257Z,0.90
2018-08-13T05:10:59.807Z,0.90
2018-08-13T05:13:29.357Z,0.97
2018-08-13T05:15:58.756Z,0.85
2018-08-13T05:18:28.109Z,0.90
2018-08-13T05:20:57.416Z,1.12
2018-08-13T05:23:26.749Z,1.10
2018-08-13T05:25:56.083Z,3.70
2018-08-13T05:28:25.178Z,1.17
2018-08-13T05:30:54.276Z,1.17
2018-08-13T05:33:23.361Z,0.90
2018-08-13T05:35:52.436Z,1.30
2018-08-13T05:38:21.909Z,0.80
2018-08-13T05:40:51.136Z,1.63
2018-08-13T05:43:20.455Z,1.17
2018-08-13T05:45:49.811Z,1.10
2018-08-13T05:48:20.026Z,1.17
2018-08-13T05:50:49.124Z,1.00
2018-08-13T05:53:18.549Z,1.20
2018-08-13T05:55:48.143Z,1.00
2018-08-13T05:58:17.455Z,1.17
2018-08-13T06:00:46.546Z,1.00
2018-08-13T06:03:15.649Z,1.13
2018-08-13T06:05:44.977Z,1.10
2018-08-13T06:08:14.288Z,1.20
2018-08-13T06:10:43.692Z,1.23
2018-08-13T06:13:13.251Z,1.10
2018-08-13T06:15:42.556Z,2.83
2018-08-13T06:18:12.048Z,0.90
2018-08-13T06:20:41.455Z,1.37
2018-08-13T06:23:10.819Z,2.47
2018-08-13T06:25:39.924Z,0.90
2018-08-13T06:28:09.090Z,1.10
2018-08-13T06:30:38.372Z,1.22
2018-08-13T06:33:07.727Z,0.90
2018-08-13T06:35:36.819Z,1.27
2018-08-13T06:38:05.929Z,11.30
2018-08-13T06:40:35.030Z,1.53
2018-08-13T06:43:04.134Z,1.37
2018-08-13T06:45:33.497Z,14.73
2018-08-13T06:48:02.820Z,1.12
2018-08-13T06:50:31.928Z,12.67
2018-08-13T06:53:01.083Z,6.43
2018-08-13T06:55:30.188Z,10.03
2018-08-13T06:57:59.587Z,11.90
2018-08-13T07:00:29.117Z,29.17
2018-08-13T07:02:58.426Z,5.70
2018-08-13T07:05:27.988Z,6.30
2018-08-13T07:07:57.112Z,6.00
2018-08-13T07:10:26.446Z,6.23
2018-08-13T07:12:55.775Z,7.97
2018-08-13T07:15:24.874Z,7.53
2018-08-13T07:17:54.203Z,3.80
2018-08-13T07:20:23.766Z,6.00
2018-08-13T07:22:53.637Z,10.72
2018-08-13T07:25:23.306Z,4.47
2018-08-13T07:27:52.678Z,6.67
2018-08-13T07:30:21.994Z,19.43
2018-08-13T07:32:51.443Z,17.03
2018-08-13T07:35:21.047Z,28.17
2018-08-13T07:37:50.338Z,63.43
2018-08-13T07:40:19.799Z,62.03
2018-08-13T07:42:48.907Z,44.33
2018-08-13T07:45:18.028Z,32.83
2018-08-13T07:47:47.375Z,38.80
2018-08-13T07:50:16.689Z,38.43
2018-08-13T07:52:45.824Z,41.23
2018-08-13T07:55:15.562Z,46.10
2018-08-13T07:57:44.664Z,28.30
2018-08-13T08:00:15.940Z,34.07
2018-08-13T08:05:21.284Z,51.13
2018-08-13T08:07:50.402Z,50.40
2018-08-13T08:10:19.844Z,35.53
2018-08-13T08:12:48.968Z,29.33
2018-08-13T08:15:18.765Z,33.80
2018-08-13T08:17:47.868Z,36.77
2018-08-13T08:20:16.957Z,29.20
2018-08-13T08:22:46.044Z,26.90
2018-08-13T08:25:17.993Z,33.80
2018-08-13T08:27:47.338Z,29.20
2018-08-13T08:30:16.424Z,42.40
2018-08-13T08:32:45.780Z,20.47
2018-08-13T08:35:16.517Z,28.10
2018-08-13T08:37:46.196Z,29.67
2018-08-13T08:40:18.399Z,25.77
2018-08-13T08:42:49.290Z,21.33
2018-08-13T08:45:20.260Z,18.30
2018-08-13T08:47:50.144Z,12.93
2018-08-13T08:50:19.237Z,33.70
2018-08-13T08:52:48.756Z,20.83
2018-08-13T08:55:18.495Z,19.40
2018-08-13T08:57:49.172Z,21.60
2018-08-13T09:00:22.643Z,32.97
2018-08-13T09:02:52.018Z,15.80
2018-08-13T09:05:21.404Z,16.23
2018-08-13T09:07:51.060Z,14.20
2018-08-13T09:10:20.161Z,17.03
2018-08-13T09:12:49.500Z,11.43
2018-08-13T09:15:18.829Z,9.30
2018-08-13T09:17:53.740Z,5.40
2018-08-13T09:20:34.437Z,11.60
2018-08-13T09:23:15.259Z,12.53
2018-08-13T09:25:56.125Z,8.90
2018-08-13T09:28:31.016Z,16.00
2018-08-13T09:31:05.791Z,13.10
2018-08-13T09:33:40.808Z,10.30
2018-08-13T09:36:09.956Z,12.20
2018-08-13T09:38:39.344Z,8.63
2018-08-13T09:41:08.949Z,15.13
2018-08-13T09:43:38.498Z,5.22
2018-08-13T09:46:07.832Z,7.70
2018-08-13T09:48:36.934Z,6.97
2018-08-13T09:51:06.044Z,11.97
2018-08-13T09:53:35.390Z,7.30
2018-08-13T09:56:05.622Z,7.23
2018-08-13T09:58:34.823Z,8.60
2018-08-13T10:01:08.640Z,6.90
2018-08-13T10:03:38.457Z,5.63
2018-08-13T10:06:07.786Z,10.77
2018-08-13T10:08:36.909Z,4.87
2018-08-13T10:11:06.007Z,4.60
2018-08-13T10:13:35.121Z,7.40
2018-08-13T10:16:04.265Z,11.50
2018-08-13T10:18:33.638Z,4.80
2018-08-13T10:21:03.195Z,7.50
2018-08-13T10:23:32.503Z,4.57
2018-08-13T10:26:01.646Z,4.30
2018-08-13T10:28:30.983Z,4.40
2018-08-13T10:31:00.296Z,4.93
2018-08-13T10:33:29.610Z,4.13
2018-08-13T10:35:59.108Z,4.12
2018-08-13T10:38:28.836Z,7.27
2018-08-13T10:40:58.168Z,5.10
2018-08-13T10:43:27.512Z,4.83
2018-08-13T10:45:56.591Z,6.77
2018-08-13T10:48:25.749Z,4.17
2018-08-13T10:50:55.120Z,3.90
2018-08-13T10:53:24.422Z,6.83
2018-08-13T10:55:53.539Z,3.93
2018-08-13T10:58:22.633Z,4.33
2018-08-13T11:00:51.735Z,3.43
2018-08-13T11:03:21.455Z,4.57
2018-08-13T11:05:50.546Z,6.80
2018-08-13T11:08:19.654Z,5.47
2018-08-13T11:10:48.738Z,4.67
2018-08-13T11:13:17.830Z,11.50
2018-08-13T11:15:46.954Z,4.50
2018-08-13T11:18:16.294Z,5.83
2018-08-13T11:20:45.633Z,3.72
2018-08-13T11:23:15.008Z,3.37
2018-08-13T11:25:44.323Z,8.33
2018-08-13T11:28:13.900Z,4.10
2018-08-13T11:30:43.883Z,6.70
2018-08-13T11:33:13.328Z,4.67
2018-08-13T11:35:42.441Z,5.40
2018-08-13T11:38:11.809Z,4.20
2018-08-13T11:40:41.465Z,3.60
2018-08-13T11:43:11.093Z,8.13
2018-08-13T11:45:40.168Z,5.83
2018-08-13T11:48:09.792Z,3.30
2018-08-13T11:50:39.099Z,4.60
2018-08-13T11:53:08.447Z,6.75
2018-08-13T11:55:37.772Z,7.93
2018-08-13T11:58:06.864Z,8.23
2018-08-13T12:00:35.959Z,5.03
2018-08-13T12:03:05.303Z,4.23
2018-08-13T12:05:34.658Z,3.73
2018-08-13T12:08:03.986Z,9.47
2018-08-13T12:10:33.105Z,15.77
2018-08-13T12:13:02.219Z,28.20
2018-08-13T12:15:31.570Z,43.03
2018-08-13T12:18:01.344Z,32.03
2018-08-13T12:20:30.888Z,37.83
2018-08-13T12:23:00.565Z,49.60
2018-08-13T12:25:31.573Z,33.73
2018-08-13T12:28:01.171Z,38.40
2018-08-13T12:30:30.954Z,36.38
2018-08-13T12:33:00.655Z,32.27
2018-08-13T12:35:30.493Z,32.40
2018-08-13T12:37:59.597Z,32.90
2018-08-13T12:40:28.950Z,33.93
2018-08-13T12:42:58.479Z,31.07
2018-08-13T12:45:27.594Z,42.70
2018-08-13T12:47:56.706Z,31.73
2018-08-13T12:50:25.822Z,35.47
2018-08-13T12:52:54.919Z,28.67
2018-08-13T12:55:24.441Z,45.55
2018-08-13T12:57:53.805Z,30.77
2018-08-13T13:00:23.137Z,37.30
2018-08-13T13:02:52.249Z,29.17
2018-08-13T13:05:21.556Z,33.07
2018-08-13T13:07:50.664Z,28.07
2018-08-13T13:10:20.423Z,35.83
2018-08-13T13:12:49.723Z,29.67
2018-08-13T13:15:19.944Z,39.90
2018-08-13T13:17:49.060Z,24.43
2018-08-13T13:20:20.688Z,18.77
2018-08-13T13:22:50.298Z,40.03
2018-08-13T13:25:19.900Z,24.82
2018-08-13T13:29:57.513Z,22.50
2018-08-13T13:32:26.814Z,16.70
2018-08-13T13:34:56.426Z,30.57
2018-08-13T13:37:25.992Z,27.50
2018-08-13T13:39:55.584Z,25.47
2018-08-13T13:42:24.914Z,31.53
2018-08-13T13:44:54.272Z,19.57
2018-08-13T13:47:23.890Z,20.13
2018-08-13T13:49:53.229Z,21.53
2018-08-13T13:52:22.420Z,13.23
2018-08-13T13:54:51.544Z,19.90
2018-08-13T13:57:20.908Z,19.80
2018-08-13T13:59:50.564Z,19.60
2018-08-13T14:02:19.892Z,13.80
2018-08-13T14:04:49.249Z,15.57
2018-08-13T14:07:18.795Z,15.40
2018-08-13T14:09:48.366Z,16.90
2018-08-13T14:12:17.683Z,15.80
2018-08-13T14:14:46.816Z,6.77
2018-08-13T14:17:16.155Z,13.47
2018-08-13T14:19:45.472Z,7.90
2018-08-13T14:22:14.815Z,13.97
2018-08-13T14:24:44.389Z,14.03
2018-08-13T14:27:13.739Z,13.20
2018-08-13T14:29:43.101Z,14.83
2018-08-13T14:32:12.680Z,15.20
2018-08-13T14:34:42.076Z,14.00
2018-08-13T14:37:11.374Z,11.93
2018-08-13T14:39:40.724Z,19.40
2018-08-13T14:42:09.844Z,7.12
2018-08-13T14:44:39.206Z,7.50
2018-08-13T14:47:08.512Z,12.37
2018-08-13T14:49:37.676Z,9.40
2018-08-13T14:52:06.753Z,9.30
2018-08-13T14:54:36.090Z,8.10
2018-08-13T14:57:05.657Z,13.93
2018-08-13T14:59:34.965Z,8.27
2018-08-13T15:02:04.307Z,7.70
2018-08-13T15:04:34.281Z,5.15
2018-08-13T15:07:04.004Z,10.87
2018-08-13T15:09:33.357Z,7.20
2018-08-13T15:12:02.681Z,17.63
2018-08-13T15:14:31.802Z,4.33
2018-08-13T15:17:01.131Z,5.00
2018-08-13T15:19:31.003Z,10.53
2018-08-13T15:22:00.119Z,4.93
2018-08-13T15:24:29.207Z,5.73
2018-08-13T15:26:58.545Z,8.10
2018-08-13T15:29:27.904Z,5.70
2018-08-13T15:31:56.999Z,3.80
2018-08-13T15:34:26.424Z,4.07
2018-08-13T15:36:55.796Z,7.93
2018-08-13T15:39:25.145Z,4.50
2018-08-13T15:41:54.972Z,4.30
2018-08-13T15:44:24.849Z,6.20
2018-08-13T15:46:54.269Z,10.00
2018-08-13T15:49:23.369Z,5.73
2018-08-13T15:51:52.721Z,6.58
2018-08-13T15:54:22.020Z,5.27
2018-08-13T15:56:51.375Z,4.67
2018-08-13T15:59:20.689Z,3.20
2018-08-13T16:01:49.803Z,6.00
2018-08-13T16:04:19.191Z,3.83
2018-08-13T16:06:48.514Z,16.17
2018-08-13T16:09:17.862Z,13.37
2018-08-13T16:11:47.195Z,3.57
2018-08-13T16:14:16.300Z,5.20
2018-08-13T16:16:45.411Z,6.73
2018-08-13T16:19:14.753Z,7.53
2018-08-13T16:21:44.093Z,5.40
2018-08-13T16:24:13.220Z,5.50
2018-08-13T16:26:42.682Z,3.03
2018-08-13T16:29:12.092Z,6.07
2018-08-13T16:31:41.464Z,3.27
2018-08-13T16:34:10.767Z,4.07
2018-08-13T16:36:40.145Z,4.23
2018-08-13T16:39:10.644Z,3.10
2018-08-13T16:41:40.395Z,3.87
2018-08-13T16:44:09.763Z,5.10
2018-08-13T16:46:38.868Z,4.03
2018-08-13T16:49:08.224Z,4.30
2018-08-13T16:51:37.819Z,2.63
2018-08-13T16:54:07.127Z,3.00
2018-08-13T16:56:36.672Z,3.33
2018-08-13T16:59:07.067Z,2.58
2018-08-13T17:01:36.955Z,3.72
2018-08-13T17:04:07.016Z,3.73
2018-08-13T17:06:37.197Z,2.90
2018-08-13T17:09:08.905Z,2.98
2018-08-13T17:11:38.240Z,8.30
2018-08-13T17:14:08.560Z,4.43
2018-08-13T17:16:39.514Z,4.73
2018-08-13T17:19:09.166Z,2.63
2018-08-13T17:21:38.742Z,2.77
2018-08-13T17:24:11.277Z,10.00
2018-08-13T17:26:40.641Z,5.75
2018-08-13T17:29:09.894Z,2.90
2018-08-13T17:31:39.440Z,4.47
2018-08-13T17:34:09.813Z,2.67
2018-08-13T17:36:39.766Z,2.73
2018-08-13T17:39:11.679Z,11.23
2018-08-13T17:41:41.264Z,4.13
2018-08-13T17:44:11.848Z,4.47
2018-08-13T17:46:41.429Z,3.77
2018-08-13T17:49:10.977Z,3.93
2018-08-13T17:51:40.281Z,3.07
2018-08-13T17:54:09.626Z,7.93
2018-08-13T17:56:39.165Z,3.10
2018-08-13T17:59:08.465Z,2.50
2018-08-13T18:01:38.416Z,2.87
2018-08-13T18:04:08.661Z,3.00
2018-08-13T18:06:38.546Z,2.43
2018-08-13T18:09:11.086Z,10.23
2018-08-13T18:11:41.021Z,4.03
2018-08-13T18:14:11.449Z,2.80
2018-08-13T18:16:40.799Z,3.33
2018-08-13T18:19:10.110Z,6.63
2018-08-13T18:21:40.320Z,2.37
2018-08-13T18:24:09.633Z,3.03
2018-08-13T18:26:39.090Z,2.33
2018-08-13T18:29:09.343Z,1.77
2018-08-13T18:31:39.215Z,9.33
2018-08-13T18:34:09.424Z,2.30
2018-08-13T18:36:39.305Z,2.77
2018-08-13T18:39:09.149Z,2.53
2018-08-13T18:41:38.504Z,2.73
2018-08-13T18:44:08.605Z,4.50
2018-08-13T18:46:37.961Z,2.70
2018-08-13T18:49:07.059Z,3.40
2018-08-13T18:51:36.434Z,3.13
2018-08-13T18:54:05.754Z,2.77
2018-08-13T18:56:35.103Z,2.27
2018-08-13T18:59:04.717Z,7.57
2018-08-13T19:01:33.979Z,2.13
2018-08-13T19:04:03.319Z,2.13
2018-08-13T19:06:32.630Z,1.83
2018-08-13T19:09:01.965Z,2.30
2018-08-13T19:11:31.487Z,2.40
2018-08-13T19:14:00.816Z,2.00
2018-08-13T19:16:30.166Z,2.70
2018-08-13T19:18:59.737Z,2.93
2018-08-13T19:21:29.091Z,7.93
2018-08-13T19:23:58.415Z,1.60
2018-08-13T19:26:28.270Z,2.90
2018-08-13T19:28:57.609Z,5.57
2018-08-13T19:31:26.713Z,2.50
2018-08-13T19:33:55.825Z,2.00
2018-08-13T19:36:24.922Z,3.55
2018-08-13T19:38:54.668Z,1.97
2018-08-13T19:41:24.213Z,2.20
2018-08-13T19:43:53.780Z,2.40
2018-08-13T19:46:23.100Z,2.27
2018-08-13T19:48:52.203Z,1.90
2018-08-13T19:51:21.332Z,1.70
2018-08-13T19:53:50.677Z,3.00
2018-08-13T19:56:20.268Z,2.20
2018-08-13T19:58:49.875Z,2.83
2018-08-13T20:01:19.263Z,2.10
2018-08-13T20:03:48.608Z,2.30
2018-08-13T20:06:18.145Z,3.58
2018-08-13T20:08:47.690Z,1.75
2018-08-13T20:11:17.260Z,2.08
2018-08-13T20:13:46.554Z,2.22
2018-08-13T20:16:15.660Z,2.50
2018-08-13T20:18:44.764Z,2.50
2018-08-13T20:21:14.127Z,2.73
2018-08-13T20:23:43.692Z,3.00
2018-08-13T20:26:13.017Z,2.50
2018-08-13T20:28:42.568Z,2.67
2018-08-13T20:31:11.911Z,2.07
2018-08-13T20:33:41.220Z,2.07
2018-08-13T20:36:10.595Z,2.90
2018-08-13T20:38:40.137Z,3.60
2018-08-13T20:41:09.473Z,2.60
2018-08-13T20:43:38.564Z,1.80
2018-08-13T20:46:07.656Z,2.30
2018-08-13T20:48:36.745Z,2.37
2018-08-13T20:51:05.847Z,2.13
2018-08-13T20:53:35.532Z,2.53
2018-08-13T20:56:05.438Z,2.50
2018-08-13T20:58:34.528Z,2.27
2018-08-13T21:01:03.874Z,2.27
2018-08-13T21:03:33.457Z,1.80
2018-08-13T21:06:02.722Z,2.73
2018-08-13T21:08:32.065Z,1.97
2018-08-13T21:11:01.404Z,3.40
2018-08-13T21:13:30.495Z,2.50
2018-08-13T21:15:59.622Z,2.00
2018-08-13T21:18:28.714Z,3.40
2018-08-13T21:20:57.801Z,4.50
2018-08-13T21:23:27.155Z,2.03
2018-08-13T21:25:56.464Z,3.30
2018-08-13T21:28:25.827Z,2.07
2018-08-13T21:30:55.119Z,2.07
2018-08-13T21:33:24.249Z,4.67
2018-08-13T21:35:53.561Z,1.90
2018-08-13T21:38:22.873Z,2.10
2018-08-13T21:40:52.242Z,1.87
2018-08-13T21:43:21.795Z,2.55
2018-08-13T21:45:51.345Z,2.20
2018-08-13T21:48:20.651Z,2.92
2018-08-13T21:50:49.759Z,2.00
2018-08-13T21:53:18.853Z,2.23
2018-08-13T21:55:47.992Z,2.40
2018-08-13T21:58:17.092Z,2.37
2018-08-13T22:01:53.283Z,1.87
2018-08-13T22:04:22.346Z,5.75
2018-08-13T22:06:51.684Z,2.30
2018-08-13T22:09:21.001Z,2.20
2018-08-13T22:11:50.334Z,1.80
2018-08-13T22:14:19.639Z,2.30
2018-08-13T22:16:48.731Z,2.20
2018-08-13T22:19:18.044Z,2.20
2018-08-13T22:21:47.586Z,2.00
2018-08-13T22:24:22.544Z,1.80
2018-08-13T22:26:51.639Z,2.00
2018-08-13T22:29:20.732Z,2.27
2018-08-13T22:31:49.816Z,2.10
2018-08-13T22:34:19.156Z,1.90
2018-08-13T22:36:48.700Z,2.20
2018-08-13T22:39:18.012Z,1.90
2018-08-13T22:41:47.349Z,1.80
2018-08-13T22:44:16.646Z,1.90
2018-08-13T22:46:45.989Z,2.03
2018-08-13T22:49:15.543Z,2.10
2018-08-13T22:51:45.088Z,1.77
2018-08-13T22:54:14.632Z,1.70
2018-08-13T22:56:43.956Z,1.95
2018-08-13T22:59:13.386Z,2.03
2018-08-13T23:01:42.692Z,1.90
2018-08-13T23:04:12.240Z,1.97
2018-08-13T23:06:41.547Z,1.80
2018-08-13T23:09:11.825Z,1.50
2018-08-13T23:11:41.390Z,2.10
2018-08-13T23:14:10.928Z,1.77
2018-08-13T23:16:40.530Z,2.97
2018-08-13T23:19:09.837Z,1.70
2018-08-13T23:21:39.197Z,3.87
2018-08-13T23:24:08.504Z,1.73
2018-08-13T23:26:37.866Z,2.00
2018-08-13T23:29:07.406Z,1.83
2018-08-13T23:31:36.731Z,1.70
2018-08-13T23:34:05.978Z,1.97
2018-08-13T23:36:35.084Z,1.90
2018-08-13T23:39:08.423Z,1.77
2018-08-13T23:41:38.358Z,1.50
2018-08-13T23:44:07.830Z,1.80
2018-08-13T23:46:37.156Z,1.90
2018-08-13T23:49:06.720Z,2.23
2018-08-13T23:51:35.922Z,1.47
2018-08-13T23:54:05.030Z,1.83
2018-08-13T23:56:34.134Z,2.17
2018-08-13T23:59:03.497Z,2.50
