createdAt,value
2023-03-04T00:00:19.448Z,68.32
2023-03-04T00:03:15.456Z,69.68
2023-03-04T00:06:06.253Z,66.60
2023-03-04T00:08:56.733Z,72.97
2023-03-04T00:11:47.040Z,70.32
2023-03-04T00:14:37.313Z,70.38
2023-03-04T00:17:30.012Z,67.03
2023-03-04T00:20:26.719Z,63.78
2023-03-04T00:23:17.297Z,64.20
2023-03-04T00:26:09.541Z,65.97
2023-03-04T00:29:00.234Z,68.43
2023-03-04T00:31:50.402Z,65.90
2023-03-04T00:34:40.718Z,68.70
2023-03-04T00:37:31.081Z,66.75
2023-03-04T00:40:21.326Z,67.43
2023-03-04T00:43:11.585Z,77.00
2023-03-04T00:46:01.849Z,69.25
2023-03-04T00:48:53.533Z,66.18
2023-03-04T00:51:43.361Z,66.18
2023-03-04T00:54:33.777Z,73.45
2023-03-04T00:57:23.638Z,69.43
2023-03-04T01:00:14.250Z,70.18
2023-03-04T01:03:04.498Z,63.00
2023-03-04T01:05:54.848Z,72.03
2023-03-04T01:08:45.561Z,64.13
2023-03-04T01:11:35.685Z,61.78
2023-03-04T01:14:26.035Z,74.88
2023-03-04T01:17:16.393Z,67.28
2023-03-04T01:20:08.222Z,73.00
2023-03-04T01:22:58.920Z,71.20
2023-03-04T01:25:48.872Z,66.03
2023-03-04T01:28:39.020Z,69.13
2023-03-04T01:31:30.328Z,63.10
2023-03-04T01:34:20.550Z,65.40
2023-03-04T01:37:13.764Z,67.40
2023-03-04T01:40:05.470Z,70.53
2023-03-04T01:42:55.781Z,72.65
2023-03-04T01:45:48.342Z,69.78
2023-03-04T01:48:39.079Z,69.43
2023-03-04T01:51:29.374Z,73.97
2023-03-04T01:54:22.196Z,64.82
2023-03-04T01:57:20.638Z,69.78
2023-03-04T02:00:22.889Z,61.45
2023-03-04T02:03:19.561Z,68.60
2023-03-04T02:06:09.906Z,72.53
2023-03-04T02:09:00.116Z,73.80
2023-03-04T02:11:51.608Z,65.63
2023-03-04T02:14:41.879Z,67.72
2023-03-04T02:17:32.930Z,66.25
2023-03-04T02:20:30.827Z,60.58
2023-03-04T02:23:49.309Z,62.25
2023-03-04T02:26:41.714Z,67.80
2023-03-04T02:29:32.394Z,58.60
2023-03-04T02:32:22.990Z,68.82
2023-03-04T02:35:18.385Z,57.95
2023-03-04T02:38:11.265Z,60.45
2023-03-04T02:41:02.322Z,56.53
2023-03-04T02:43:54.627Z,55.13
2023-03-04T02:46:45.331Z,57.30
2023-03-04T02:49:37.581Z,68.40
2023-03-04T02:52:28.488Z,60.35
2023-03-04T02:55:20.810Z,68.30
2023-03-04T02:58:11.472Z,59.78
2023-03-04T03:01:01.788Z,65.13
2023-03-04T03:03:52.890Z,64.18
2023-03-04T03:06:46.076Z,52.58
2023-03-04T03:09:36.700Z,58.95
2023-03-04T03:12:27.347Z,52.38
2023-03-04T03:15:18.115Z,51.92
2023-03-04T03:18:11.831Z,50.58
2023-03-04T03:21:02.318Z,52.38
2023-03-04T03:23:52.468Z,49.78
2023-03-04T03:26:42.783Z,47.35
2023-03-04T03:29:32.606Z,47.20
2023-03-04T03:32:22.652Z,55.95
2023-03-04T03:35:14.610Z,52.20
2023-03-04T03:38:05.146Z,52.28
2023-03-04T03:40:55.601Z,52.88
2023-03-04T03:43:46.171Z,52.08
2023-03-04T03:46:36.368Z,54.03
2023-03-04T03:49:26.417Z,46.95
2023-03-04T03:52:16.884Z,47.83
2023-03-04T03:55:07.582Z,52.20
2023-03-04T03:57:57.709Z,55.67
2023-03-04T04:00:48.003Z,52.17
2023-03-04T04:03:38.019Z,58.55
2023-03-04T04:06:28.013Z,54.97
2023-03-04T04:09:17.943Z,61.20
2023-03-04T04:12:08.095Z,64.40
2023-03-04T04:14:58.470Z,66.93
2023-03-04T04:17:48.774Z,55.38
2023-03-04T04:20:38.779Z,67.15
2023-03-04T04:23:28.888Z,53.58
2023-03-04T04:26:19.051Z,61.45
2023-03-04T04:29:13.146Z,57.13
2023-03-04T04:32:04.032Z,59.95
2023-03-04T04:34:53.921Z,60.70
2023-03-04T04:37:44.293Z,64.05
2023-03-04T04:40:34.361Z,61.63
2023-03-04T04:43:25.556Z,61.90
2023-03-04T04:46:17.021Z,60.85
2023-03-04T04:49:07.855Z,63.42
2023-03-04T04:51:57.942Z,69.20
2023-03-04T04:54:48.040Z,65.25
2023-03-04T04:57:38.373Z,69.35
2023-03-04T05:00:28.450Z,68.45
2023-03-04T05:03:18.839Z,67.13
2023-03-04T05:06:10.787Z,77.40
2023-03-04T05:09:02.064Z,66.18
2023-03-04T05:11:52.634Z,67.38
2023-03-04T05:14:42.751Z,62.83
2023-03-04T05:17:32.668Z,76.82
2023-03-04T05:20:23.861Z,62.72
2023-03-04T05:23:14.269Z,71.05
2023-03-04T05:26:06.282Z,72.85
2023-03-04T05:28:56.290Z,70.65
2023-03-04T05:31:46.599Z,60.25
2023-03-04T05:34:36.892Z,57.00
2023-03-04T05:37:27.295Z,58.83
2023-03-04T05:40:17.422Z,68.78
2023-03-04T05:43:08.209Z,61.47
2023-03-04T05:45:58.502Z,67.38
2023-03-04T05:48:48.716Z,67.20
2023-03-04T05:51:38.768Z,60.80
2023-03-04T05:54:28.923Z,60.85
2023-03-04T05:57:19.081Z,74.05
2023-03-04T06:00:10.215Z,59.72
2023-03-04T06:03:03.716Z,59.70
2023-03-04T06:05:54.148Z,68.05
2023-03-04T06:08:44.391Z,51.20
2023-03-04T06:11:36.305Z,55.90
2023-03-04T06:14:26.524Z,61.65
2023-03-04T06:17:17.207Z,58.10
2023-03-04T06:20:07.698Z,59.47
2023-03-04T06:22:57.946Z,62.92
2023-03-04T06:25:52.286Z,62.15
2023-03-04T06:28:43.710Z,70.43
2023-03-04T06:31:33.866Z,63.85
2023-03-04T06:34:24.305Z,63.45
2023-03-04T06:37:14.546Z,68.53
2023-03-04T06:40:05.856Z,60.20
2023-03-04T06:42:56.158Z,60.00
2023-03-04T06:45:46.576Z,64.13
2023-03-04T06:48:36.919Z,66.53
2023-03-04T06:51:27.317Z,74.43
2023-03-04T06:54:17.676Z,76.28
2023-03-04T06:57:07.582Z,76.65
2023-03-04T06:59:58.050Z,74.05
2023-03-04T07:02:48.095Z,77.00
2023-03-04T07:05:38.042Z,80.95
2023-03-04T07:08:28.102Z,83.78
2023-03-04T07:11:18.972Z,76.88
2023-03-04T07:14:09.424Z,75.05
2023-03-04T07:16:59.683Z,76.57
2023-03-04T07:19:49.874Z,80.95
2023-03-04T07:22:39.914Z,79.80
2023-03-04T07:25:29.982Z,84.45
2023-03-04T07:28:20.135Z,78.05
2023-03-04T07:31:21.562Z,75.05
2023-03-04T07:34:13.761Z,75.85
2023-03-04T07:37:04.281Z,73.57
2023-03-04T07:39:54.592Z,68.30
2023-03-04T07:42:49.872Z,69.07
2023-03-04T07:45:40.397Z,70.20
2023-03-04T07:48:30.498Z,63.80
2023-03-04T07:51:22.883Z,69.50
2023-03-04T07:54:12.938Z,68.22
2023-03-04T07:57:02.936Z,59.60
2023-03-04T07:59:53.055Z,63.85
2023-03-04T08:02:43.741Z,69.28
2023-03-04T08:05:33.619Z,52.92
2023-03-04T08:08:23.486Z,62.58
2023-03-04T08:11:17.734Z,70.93
2023-03-04T08:14:09.362Z,70.45
2023-03-04T08:16:59.979Z,66.72
2023-03-04T08:19:50.114Z,67.43
2023-03-04T08:22:40.156Z,67.75
2023-03-04T08:25:30.550Z,78.40
2023-03-04T08:28:20.786Z,73.50
2023-03-04T08:31:13.189Z,61.90
2023-03-04T08:34:04.484Z,64.63
2023-03-04T08:36:54.745Z,62.60
2023-03-04T08:39:44.893Z,68.40
2023-03-04T08:42:34.818Z,70.28
2023-03-04T08:45:25.798Z,79.47
2023-03-04T08:48:16.842Z,70.72
2023-03-04T08:51:11.984Z,67.72
2023-03-04T08:54:03.344Z,65.95
2023-03-04T08:56:53.762Z,73.05
2023-03-04T08:59:43.690Z,72.68
2023-03-04T09:02:33.992Z,64.45
2023-03-04T09:05:24.101Z,64.53
2023-03-04T09:08:15.837Z,71.15
2023-03-04T09:11:06.147Z,60.95
2023-03-04T09:13:56.635Z,61.47
2023-03-04T09:16:46.846Z,64.57
2023-03-04T09:19:37.021Z,63.20
2023-03-04T09:22:27.176Z,66.65
2023-03-04T09:25:17.114Z,67.03
2023-03-04T09:28:07.571Z,64.70
2023-03-04T09:30:57.801Z,58.08
2023-03-04T09:33:47.929Z,62.80
2023-03-04T09:36:38.334Z,55.45
2023-03-04T09:39:28.658Z,56.30
2023-03-04T09:42:30.178Z,48.42
2023-03-04T09:45:24.474Z,53.17
2023-03-04T09:48:20.009Z,43.78
2023-03-04T09:51:41.770Z,48.03
2023-03-04T09:54:56.979Z,48.30
2023-03-04T09:57:52.770Z,46.85
2023-03-04T10:00:55.296Z,54.83
2023-03-04T10:03:51.883Z,52.08
2023-03-04T10:06:42.879Z,50.88
2023-03-04T10:09:37.117Z,50.88
2023-03-04T10:12:31.874Z,48.80
2023-03-04T10:15:44.111Z,47.00
2023-03-04T10:18:39.444Z,48.72
2023-03-04T10:21:38.941Z,49.13
2023-03-04T10:24:30.417Z,48.47
2023-03-04T10:27:20.661Z,52.85
2023-03-04T10:30:40.310Z,50.38
2023-03-04T10:33:35.206Z,46.72
2023-03-04T10:36:31.662Z,49.38
2023-03-04T10:39:32.033Z,54.00
2023-03-04T10:42:27.073Z,54.83
2023-03-04T10:45:26.684Z,54.13
2023-03-04T10:48:20.723Z,48.75
2023-03-04T10:51:20.558Z,62.42
2023-03-04T10:54:40.541Z,59.85
2023-03-04T10:57:40.176Z,45.97
2023-03-04T11:00:37.961Z,47.33
2023-03-04T11:03:29.900Z,48.58
2023-03-04T11:06:23.047Z,51.17
2023-03-04T11:09:23.427Z,57.03
2023-03-04T11:12:21.013Z,53.63
2023-03-04T11:15:27.605Z,56.45
2023-03-04T11:18:24.277Z,54.38
2023-03-04T11:21:21.738Z,60.08
2023-03-04T11:24:28.269Z,60.90
2023-03-04T11:27:23.934Z,58.05
2023-03-04T11:30:23.125Z,53.20
2023-03-04T11:33:29.268Z,59.53
2023-03-04T11:36:34.770Z,59.20
2023-03-04T11:39:35.782Z,56.85
2023-03-04T11:42:42.078Z,62.42
2023-03-04T11:45:59.432Z,69.93
2023-03-04T11:48:53.845Z,59.13
2023-03-04T11:54:48.659Z,67.32
2023-03-04T11:57:50.722Z,73.50
2023-03-04T12:00:58.245Z,71.90
2023-03-04T12:04:07.038Z,69.53
2023-03-04T12:07:06.490Z,73.97
2023-03-04T12:10:16.218Z,72.10
2023-03-04T12:13:31.223Z,79.88
2023-03-04T12:16:21.675Z,74.80
2023-03-04T12:19:29.239Z,72.47
2023-03-04T12:22:38.472Z,69.68
2023-03-04T12:25:42.361Z,76.47
2023-03-04T12:29:11.626Z,72.88
2023-03-04T12:32:32.439Z,78.65
2023-03-04T12:35:32.243Z,76.05
2023-03-04T12:38:51.632Z,81.10
2023-03-04T12:41:49.940Z,75.03
2023-03-04T12:44:48.588Z,80.32
2023-03-04T12:47:51.166Z,73.40
2023-03-04T12:51:01.529Z,186.77
2023-03-04T12:54:14.838Z,102.20
2023-03-04T12:57:18.095Z,67.23
2023-03-04T13:00:35.275Z,72.25
2023-03-04T13:03:42.270Z,65.03
2023-03-04T13:06:47.438Z,64.95
2023-03-04T13:10:12.197Z,65.85
2023-03-04T13:13:03.466Z,70.20
2023-03-04T13:16:06.767Z,72.15
2023-03-04T13:18:57.251Z,70.45
2023-03-04T13:21:48.557Z,65.47
2023-03-04T13:24:48.534Z,62.00
2023-03-04T13:28:00.491Z,64.93
2023-03-04T13:30:57.143Z,65.15
2023-03-04T13:33:54.247Z,64.28
2023-03-04T13:36:56.500Z,64.32
2023-03-04T13:40:24.480Z,68.15
2023-03-04T13:43:28.880Z,60.55
2023-03-04T13:46:19.159Z,63.78
2023-03-04T13:49:21.437Z,60.30
2023-03-04T13:52:38.392Z,63.33
2023-03-04T13:55:40.287Z,55.20
2023-03-04T13:58:30.661Z,69.43
2023-03-04T14:01:44.256Z,61.70
2023-03-04T14:04:37.270Z,61.45
2023-03-04T14:07:30.606Z,59.90
2023-03-04T14:10:24.405Z,61.85
2023-03-04T14:13:14.371Z,54.33
2023-03-04T14:16:05.058Z,59.85
2023-03-04T14:19:01.893Z,57.03
2023-03-04T14:21:52.061Z,65.53
2023-03-04T14:24:55.840Z,60.00
2023-03-04T14:27:46.348Z,59.38
2023-03-04T14:30:42.718Z,54.47
2023-03-04T14:33:35.441Z,66.85
2023-03-04T14:36:26.649Z,61.63
2023-03-04T14:39:19.269Z,60.65
2023-03-04T14:42:14.406Z,59.13
2023-03-04T14:45:05.770Z,59.05
2023-03-04T14:48:04.669Z,55.17
2023-03-04T14:50:57.167Z,49.97
2023-03-04T14:53:55.031Z,55.78
2023-03-04T14:56:45.469Z,54.17
2023-03-04T14:59:36.000Z,56.40
2023-03-04T15:02:38.352Z,56.33
2023-03-04T15:05:36.323Z,56.40
2023-03-04T15:08:37.778Z,54.28
2023-03-04T15:11:31.496Z,60.17
2023-03-04T15:14:44.555Z,57.15
2023-03-04T15:17:38.759Z,53.08
2023-03-04T15:20:33.102Z,50.70
2023-03-04T15:23:23.691Z,56.28
2023-03-04T15:26:14.234Z,55.63
2023-03-04T15:29:13.838Z,56.75
2023-03-04T15:32:04.045Z,54.60
2023-03-04T15:34:55.950Z,53.65
2023-03-04T15:37:47.431Z,55.92
2023-03-04T15:40:43.041Z,57.85
2023-03-04T15:43:33.365Z,57.15
2023-03-04T15:46:23.866Z,53.63
2023-03-04T15:49:14.302Z,71.60
2023-03-04T15:52:06.255Z,52.47
2023-03-04T15:54:56.528Z,55.30
2023-03-04T15:57:49.956Z,64.07
2023-03-04T16:00:40.689Z,60.67
2023-03-04T16:03:31.216Z,49.72
2023-03-04T16:06:24.931Z,55.47
2023-03-04T16:09:17.823Z,46.88
2023-03-04T16:12:11.689Z,60.50
2023-03-04T16:15:01.798Z,52.38
2023-03-04T16:17:52.529Z,50.33
2023-03-04T16:20:46.641Z,59.47
2023-03-04T16:26:32.537Z,53.30
2023-03-04T16:29:22.569Z,49.00
2023-03-04T16:32:12.676Z,50.92
2023-03-04T16:35:03.089Z,54.67
2023-03-04T16:37:53.725Z,53.60
2023-03-04T16:40:43.780Z,54.70
2023-03-04T16:44:18.428Z,57.58
2023-03-04T16:47:08.734Z,56.00
2023-03-04T16:49:58.901Z,52.92
2023-03-04T16:52:49.988Z,53.05
2023-03-04T16:55:40.400Z,57.47
2023-03-04T16:58:30.714Z,46.22
2023-03-04T17:01:24.248Z,51.63
2023-03-04T17:04:14.558Z,74.28
