createdAt,value
2019-02-08T00:01:21.739Z,2.24
2019-02-08T00:03:51.151Z,2.25
2019-02-08T00:06:20.759Z,2.16
2019-02-08T00:08:50.194Z,2.38
2019-02-08T00:11:19.638Z,2.34
2019-02-08T00:13:49.133Z,2.36
2019-02-08T00:16:18.537Z,2.27
2019-02-08T00:18:48.357Z,2.21
2019-02-08T00:21:17.847Z,2.19
2019-02-08T00:23:47.408Z,2.03
2019-02-08T00:26:16.803Z,2.12
2019-02-08T00:28:46.228Z,2.04
2019-02-08T00:31:15.706Z,2.28
2019-02-08T00:33:45.670Z,2.28
2019-02-08T00:36:15.055Z,2.31
2019-02-08T00:38:44.532Z,2.40
2019-02-08T00:41:14.039Z,2.36
2019-02-08T00:43:43.497Z,2.34
2019-02-08T00:46:12.916Z,2.32
2019-02-08T00:48:42.730Z,2.31
2019-02-08T00:51:12.187Z,2.33
2019-02-08T00:53:41.623Z,2.26
2019-02-08T00:56:11.061Z,2.22
2019-02-08T00:58:40.462Z,2.19
2019-02-08T01:01:09.811Z,2.24
2019-02-08T01:03:39.169Z,2.21
2019-02-08T01:06:08.690Z,2.19
2019-02-08T01:08:38.152Z,2.22
2019-02-08T01:11:07.654Z,2.20
2019-02-08T01:13:37.098Z,2.20
2019-02-08T01:16:06.920Z,2.21
2019-02-08T01:18:36.320Z,2.19
2019-02-08T01:21:06.160Z,2.15
2019-02-08T01:23:41.054Z,2.19
2019-02-08T01:26:06.626Z,2.13
2019-02-08T01:28:36.052Z,2.21
2019-02-08T01:31:05.656Z,2.20
2019-02-08T01:33:35.037Z,2.18
2019-02-08T01:36:04.745Z,2.12
2019-02-08T01:38:34.127Z,2.07
2019-02-08T01:41:03.505Z,2.08
2019-02-08T01:43:32.972Z,2.00
2019-02-08T01:46:02.528Z,2.04
2019-02-08T01:48:31.904Z,2.11
2019-02-08T01:51:01.346Z,2.21
2019-02-08T01:53:30.773Z,2.16
2019-02-08T01:56:00.214Z,2.08
2019-02-08T01:58:29.736Z,1.92
2019-02-08T02:00:59.093Z,2.00
2019-02-08T02:03:28.554Z,1.95
2019-02-08T02:05:57.949Z,1.94
2019-02-08T02:08:27.271Z,2.01
2019-02-08T02:10:56.672Z,2.09
2019-02-08T02:13:26.097Z,2.08
2019-02-08T02:15:55.531Z,2.10
2019-02-08T02:18:24.936Z,2.07
2019-02-08T02:20:54.383Z,2.00
2019-02-08T02:23:23.739Z,2.00
2019-02-08T02:25:53.173Z,2.06
2019-02-08T02:28:22.624Z,2.00
2019-02-08T02:30:52.043Z,2.02
2019-02-08T02:33:21.601Z,2.16
2019-02-08T02:35:51.007Z,2.15
2019-02-08T02:38:20.362Z,2.12
2019-02-08T02:40:49.903Z,2.13
2019-02-08T02:43:19.296Z,2.06
2019-02-08T02:45:48.693Z,2.02
2019-02-08T02:48:18.117Z,2.10
2019-02-08T02:50:47.665Z,2.02
2019-02-08T02:53:17.045Z,2.02
2019-02-08T02:55:46.460Z,2.00
2019-02-08T02:58:15.894Z,2.05
2019-02-08T03:00:49.023Z,2.05
2019-02-08T03:03:18.895Z,1.92
2019-02-08T03:05:48.599Z,1.85
2019-02-08T03:08:18.724Z,1.87
2019-02-08T03:10:48.319Z,1.90
2019-02-08T03:13:17.701Z,1.99
2019-02-08T03:15:47.041Z,1.94
2019-02-08T03:18:16.499Z,1.90
2019-02-08T03:20:45.866Z,1.82
2019-02-08T03:23:15.311Z,1.76
2019-02-08T03:25:44.977Z,1.63
2019-02-08T03:28:14.373Z,1.46
2019-02-08T03:30:52.153Z,1.46
2019-02-08T03:33:22.181Z,1.45
2019-02-08T03:35:51.704Z,1.45
2019-02-08T03:38:21.101Z,1.31
2019-02-08T03:40:50.458Z,1.23
2019-02-08T03:43:19.854Z,1.14
2019-02-08T03:45:51.214Z,1.12
2019-02-08T03:48:20.594Z,1.08
2019-02-08T03:50:49.985Z,1.09
2019-02-08T03:53:19.409Z,1.26
2019-02-08T03:55:52.682Z,1.32
2019-02-08T03:58:20.986Z,1.16
2019-02-08T04:00:55.945Z,1.16
2019-02-08T04:03:25.287Z,1.13
2019-02-08T04:05:54.634Z,1.11
2019-02-08T04:08:24.048Z,1.22
2019-02-08T04:10:53.455Z,1.23
2019-02-08T04:13:22.801Z,1.34
2019-02-08T04:15:52.449Z,1.49
2019-02-08T04:18:21.802Z,1.59
2019-02-08T04:20:51.207Z,1.44
2019-02-08T04:23:20.596Z,1.41
2019-02-08T04:25:50.014Z,1.39
2019-02-08T04:28:19.410Z,1.41
2019-02-08T04:30:48.809Z,1.35
2019-02-08T04:33:18.250Z,1.35
2019-02-08T04:35:47.645Z,1.37
2019-02-08T04:38:18.468Z,1.38
2019-02-08T04:40:48.035Z,1.41
2019-02-08T04:43:17.405Z,1.45
2019-02-08T04:45:46.824Z,1.62
2019-02-08T04:48:16.174Z,1.70
2019-02-08T04:50:45.590Z,1.74
2019-02-08T04:53:14.999Z,1.73
2019-02-08T04:55:44.524Z,1.73
2019-02-08T04:58:13.919Z,1.80
2019-02-08T05:00:43.314Z,1.85
2019-02-08T05:03:12.804Z,1.87
2019-02-08T05:05:42.273Z,1.79
2019-02-08T05:08:14.530Z,1.79
2019-02-08T05:10:44.411Z,1.90
2019-02-08T05:13:14.082Z,1.84
2019-02-08T05:15:43.532Z,1.81
2019-02-08T05:18:13.317Z,1.85
2019-02-08T05:20:43.200Z,1.77
2019-02-08T05:23:12.591Z,1.81
2019-02-08T05:25:41.977Z,1.76
2019-02-08T05:28:11.515Z,1.77
2019-02-08T05:30:40.934Z,1.74
2019-02-08T05:33:10.325Z,1.77
2019-02-08T05:35:39.810Z,1.76
2019-02-08T05:38:09.216Z,1.65
2019-02-08T05:40:38.818Z,1.75
2019-02-08T05:43:08.402Z,1.82
2019-02-08T05:45:37.768Z,1.86
2019-02-08T05:48:07.276Z,1.73
2019-02-08T05:50:36.748Z,1.74
2019-02-08T05:53:06.307Z,1.77
2019-02-08T05:55:35.855Z,1.71
2019-02-08T05:58:06.245Z,1.65
2019-02-08T06:00:47.908Z,1.82
2019-02-08T06:03:17.355Z,1.76
2019-02-08T06:05:47.218Z,1.79
2019-02-08T06:08:16.834Z,1.65
2019-02-08T06:10:46.236Z,1.80
2019-02-08T06:13:15.676Z,1.73
2019-02-08T06:15:45.157Z,1.76
2019-02-08T06:18:14.557Z,1.73
2019-02-08T06:20:44.003Z,1.79
2019-02-08T06:23:13.456Z,1.72
2019-02-08T06:25:42.924Z,1.80
2019-02-08T06:28:12.426Z,1.79
2019-02-08T06:30:41.878Z,1.89
2019-02-08T06:33:11.288Z,1.73
2019-02-08T06:35:40.951Z,1.79
2019-02-08T06:38:10.407Z,1.83
2019-02-08T06:40:42.595Z,1.71
2019-02-08T06:43:12.118Z,1.77
2019-02-08T06:45:41.724Z,1.77
2019-02-08T06:48:13.447Z,1.60
2019-02-08T06:50:42.994Z,1.69
2019-02-08T06:53:12.629Z,1.77
2019-02-08T06:55:43.587Z,1.77
2019-02-08T06:58:37.654Z,1.84
2019-02-08T07:01:26.438Z,1.89
2019-02-08T07:04:21.543Z,1.80
2019-02-08T07:07:08.548Z,1.82
2019-02-08T07:09:55.658Z,1.97
2019-02-08T07:12:59.461Z,2.06
2019-02-08T07:15:56.499Z,2.10
2019-02-08T07:18:43.695Z,2.10
2019-02-08T07:21:35.585Z,2.14
2019-02-08T07:24:42.891Z,2.19
2019-02-08T07:27:36.759Z,2.25
2019-02-08T07:30:30.348Z,2.09
2019-02-08T07:33:13.161Z,2.02
2019-02-08T07:36:01.925Z,1.85
2019-02-08T07:38:53.363Z,1.88
2019-02-08T07:41:48.971Z,1.94
2019-02-08T07:44:25.228Z,1.98
2019-02-08T07:47:11.002Z,2.00
2019-02-08T07:50:01.712Z,2.12
2019-02-08T07:52:52.846Z,2.11
2019-02-08T07:55:27.618Z,2.11
2019-02-08T07:58:06.674Z,2.12
2019-02-08T08:00:48.741Z,2.01
2019-02-08T08:03:40.027Z,2.04
2019-02-08T08:06:28.494Z,1.86
2019-02-08T08:09:26.199Z,1.92
2019-02-08T08:12:05.969Z,1.88
2019-02-08T08:14:50.644Z,2.02
2019-02-08T08:17:37.997Z,2.12
2019-02-08T08:20:25.295Z,2.26
2019-02-08T08:23:15.044Z,2.50
2019-02-08T08:26:13.524Z,2.58
2019-02-08T08:29:01.542Z,2.55
2019-02-08T08:31:50.862Z,2.61
2019-02-08T08:34:29.759Z,2.58
2019-02-08T08:37:39.261Z,2.65
2019-02-08T08:40:45.228Z,2.74
2019-02-08T08:44:07.901Z,2.76
2019-02-08T08:47:10.378Z,2.87
2019-02-08T08:49:54.073Z,2.91
2019-02-08T08:53:00.199Z,2.91
2019-02-08T08:56:09.541Z,3.03
2019-02-08T08:59:21.794Z,3.12
2019-02-08T09:02:30.943Z,3.06
2019-02-08T09:05:36.661Z,3.13
2019-02-08T09:08:55.953Z,3.15
2019-02-08T09:12:04.830Z,3.09
2019-02-08T09:15:04.581Z,2.82
2019-02-08T09:18:24.008Z,2.94
2019-02-08T09:21:34.060Z,3.14
2019-02-08T09:24:28.242Z,3.03
2019-02-08T09:27:48.363Z,2.93
2019-02-08T09:30:57.405Z,2.99
2019-02-08T09:34:03.498Z,3.05
2019-02-08T09:37:09.434Z,3.19
2019-02-08T09:39:55.931Z,3.19
2019-02-08T09:43:09.254Z,3.22
2019-02-08T09:46:16.886Z,3.20
2019-02-08T09:49:22.143Z,3.21
2019-02-08T09:52:17.961Z,3.31
2019-02-08T09:55:30.067Z,3.19
2019-02-08T09:58:32.202Z,3.29
2019-02-08T10:01:54.774Z,3.34
2019-02-08T10:05:14.459Z,3.44
2019-02-08T10:08:22.029Z,3.42
2019-02-08T10:11:34.261Z,3.30
2019-02-08T10:14:45.890Z,3.46
2019-02-08T10:17:49.382Z,3.52
2019-02-08T10:20:56.808Z,3.50
2019-02-08T10:23:43.583Z,3.59
2019-02-08T10:26:58.999Z,3.59
2019-02-08T10:30:18.650Z,3.50
2019-02-08T10:33:34.332Z,3.69
2019-02-08T10:36:53.059Z,3.57
2019-02-08T10:39:52.980Z,3.62
2019-02-08T10:43:18.968Z,3.63
2019-02-08T10:46:21.392Z,3.54
2019-02-08T10:49:43.583Z,3.54
2019-02-08T10:52:40.466Z,3.45
2019-02-08T10:55:35.665Z,3.50
2019-02-08T10:59:00.829Z,3.53
2019-02-08T11:02:08.339Z,3.56
2019-02-08T11:05:16.113Z,3.42
2019-02-08T11:08:21.206Z,3.02
2019-02-08T11:11:45.386Z,3.07
2019-02-08T11:14:55.828Z,3.16
2019-02-08T11:18:05.295Z,3.21
2019-02-08T11:20:37.447Z,3.33
2019-02-08T11:23:07.003Z,3.39
2019-02-08T11:25:36.345Z,3.47
2019-02-08T11:28:06.420Z,3.53
2019-02-08T11:30:35.797Z,3.57
2019-02-08T11:33:06.140Z,3.43
2019-02-08T11:35:35.673Z,3.53
2019-02-08T11:38:06.413Z,3.55
2019-02-08T11:40:36.011Z,3.64
2019-02-08T11:43:05.810Z,3.71
2019-02-08T11:45:44.515Z,3.76
2019-02-08T11:48:15.322Z,3.72
2019-02-08T11:50:44.800Z,3.64
2019-02-08T11:53:14.219Z,3.73
2019-02-08T11:55:43.659Z,3.75
2019-02-08T11:58:13.280Z,3.80
2019-02-08T12:00:47.573Z,3.78
2019-02-08T12:03:17.097Z,3.70
2019-02-08T12:05:46.652Z,3.82
2019-02-08T12:08:16.221Z,3.79
2019-02-08T12:10:45.763Z,3.83
2019-02-08T12:13:15.232Z,3.68
2019-02-08T12:15:44.750Z,3.69
2019-02-08T12:18:16.706Z,3.69
2019-02-08T12:20:48.533Z,3.61
2019-02-08T12:23:18.143Z,3.49
2019-02-08T12:25:47.589Z,3.31
2019-02-08T12:28:16.981Z,3.38
2019-02-08T12:30:46.442Z,3.30
2019-02-08T12:33:15.936Z,3.39
2019-02-08T12:35:45.257Z,3.52
2019-02-08T12:38:14.735Z,3.52
2019-02-08T12:40:44.190Z,3.37
2019-02-08T12:43:13.649Z,3.42
2019-02-08T12:45:43.071Z,3.42
2019-02-08T12:48:12.432Z,3.45
2019-02-08T12:50:41.874Z,3.39
2019-02-08T12:53:11.320Z,3.38
2019-02-08T12:55:40.738Z,3.19
2019-02-08T12:58:11.477Z,3.13
2019-02-08T13:00:41.202Z,3.31
2019-02-08T13:03:10.595Z,3.27
2019-02-08T13:05:40.025Z,3.31
2019-02-08T13:08:09.562Z,3.22
2019-02-08T13:10:38.998Z,3.31
2019-02-08T13:13:08.674Z,3.36
2019-02-08T13:15:38.106Z,3.46
2019-02-08T13:18:07.681Z,3.39
2019-02-08T13:20:37.096Z,3.32
2019-02-08T13:23:06.508Z,3.39
2019-02-08T13:25:36.050Z,3.48
2019-02-08T13:28:05.410Z,3.45
2019-02-08T13:30:35.156Z,3.21
2019-02-08T13:33:04.807Z,3.17
2019-02-08T13:35:34.151Z,3.29
2019-02-08T13:38:03.684Z,3.36
2019-02-08T13:40:33.100Z,3.26
2019-02-08T13:43:02.570Z,3.04
2019-02-08T13:45:31.945Z,3.06
2019-02-08T13:48:01.375Z,2.96
2019-02-08T13:50:30.784Z,2.96
2019-02-08T13:53:00.367Z,2.98
2019-02-08T13:55:29.909Z,2.90
2019-02-08T13:57:59.302Z,2.99
2019-02-08T14:00:31.417Z,2.81
2019-02-08T14:03:00.949Z,2.82
2019-02-08T14:05:30.526Z,2.87
2019-02-08T14:07:59.926Z,3.02
2019-02-08T14:10:29.366Z,2.98
2019-02-08T14:12:58.948Z,2.87
2019-02-08T14:15:28.797Z,2.91
2019-02-08T14:17:58.206Z,2.94
2019-02-08T14:20:28.442Z,2.90
2019-02-08T14:22:57.897Z,2.93
2019-02-08T14:25:27.390Z,2.97
2019-02-08T14:27:56.809Z,2.93
2019-02-08T14:30:29.912Z,3.10
2019-02-08T14:32:59.581Z,3.16
2019-02-08T14:35:29.165Z,3.19
2019-02-08T14:37:59.711Z,3.29
2019-02-08T14:40:29.259Z,3.32
2019-02-08T14:42:58.641Z,3.11
2019-02-08T14:45:28.274Z,3.06
2019-02-08T14:47:57.756Z,3.05
2019-02-08T14:50:27.487Z,3.03
2019-02-08T14:52:57.400Z,2.91
2019-02-08T14:55:27.074Z,2.97
2019-02-08T14:57:56.858Z,3.02
2019-02-08T15:00:26.221Z,3.01
2019-02-08T15:02:55.606Z,3.11
2019-02-08T15:05:25.228Z,3.12
2019-02-08T15:07:54.655Z,3.16
2019-02-08T15:10:36.191Z,3.24
2019-02-08T15:13:05.972Z,3.22
2019-02-08T15:15:35.464Z,3.11
2019-02-08T15:18:06.052Z,3.17
2019-02-08T15:20:35.689Z,3.17
2019-02-08T15:23:05.417Z,3.17
2019-02-08T15:25:34.891Z,3.18
2019-02-08T15:28:05.423Z,3.16
2019-02-08T15:30:34.865Z,3.11
2019-02-08T15:33:04.945Z,3.18
2019-02-08T15:35:35.277Z,3.03
2019-02-08T15:38:05.859Z,3.04
2019-02-08T15:40:44.046Z,3.10
2019-02-08T15:43:17.553Z,3.13
2019-02-08T15:45:50.506Z,3.11
2019-02-08T15:48:20.080Z,3.03
2019-02-08T15:50:49.556Z,2.99
2019-02-08T15:53:19.049Z,3.07
2019-02-08T15:55:51.829Z,3.06
2019-02-08T15:58:21.261Z,3.00
2019-02-08T16:00:50.671Z,3.05
2019-02-08T16:03:20.158Z,3.01
2019-02-08T16:05:49.623Z,3.07
2019-02-08T16:08:18.988Z,2.96
2019-02-08T16:10:48.403Z,2.93
2019-02-08T16:13:17.822Z,3.01
2019-02-08T16:15:47.341Z,3.05
2019-02-08T16:18:17.159Z,3.04
2019-02-08T16:20:46.848Z,2.91
2019-02-08T16:23:16.671Z,2.96
2019-02-08T16:25:46.184Z,2.91
2019-02-08T16:28:15.738Z,2.80
2019-02-08T16:30:48.327Z,2.77
2019-02-08T16:33:17.814Z,2.70
2019-02-08T16:35:47.221Z,2.70
2019-02-08T16:38:16.774Z,2.73
2019-02-08T16:40:47.294Z,2.72
2019-02-08T16:43:16.886Z,2.67
2019-02-08T16:45:56.265Z,2.72
2019-02-08T16:48:28.887Z,2.63
2019-02-08T16:50:58.368Z,2.58
2019-02-08T16:53:27.915Z,2.50
2019-02-08T16:55:57.578Z,2.53
2019-02-08T16:58:27.083Z,2.52
2019-02-08T17:00:56.530Z,2.63
2019-02-08T17:03:25.972Z,2.68
2019-02-08T17:05:55.395Z,2.62
2019-02-08T17:08:24.810Z,2.64
2019-02-08T17:10:54.291Z,2.86
2019-02-08T17:13:23.632Z,2.78
2019-02-08T17:15:53.030Z,2.69
2019-02-08T17:18:22.405Z,2.61
2019-02-08T17:20:51.928Z,2.50
2019-02-08T17:23:23.149Z,2.52
2019-02-08T17:25:52.562Z,2.50
2019-02-08T17:28:22.253Z,2.64
2019-02-08T17:30:51.710Z,2.67
2019-02-08T17:33:21.147Z,2.62
2019-02-08T17:35:50.517Z,2.43
2019-02-08T17:38:19.978Z,2.42
2019-02-08T17:40:49.613Z,2.43
2019-02-08T17:43:19.057Z,2.53
2019-02-08T17:45:48.603Z,2.48
2019-02-08T17:48:18.144Z,2.53
2019-02-08T17:50:47.617Z,2.64
2019-02-08T17:53:17.065Z,2.64
2019-02-08T17:55:46.512Z,2.59
2019-02-08T17:58:16.054Z,2.66
2019-02-08T18:00:50.889Z,2.70
2019-02-08T18:03:20.288Z,2.50
2019-02-08T18:05:49.747Z,2.56
2019-02-08T18:08:19.391Z,2.53
2019-02-08T18:10:48.741Z,2.58
2019-02-08T18:13:18.563Z,2.59
2019-02-08T18:15:48.162Z,2.55
2019-02-08T18:18:27.389Z,2.59
2019-02-08T18:20:59.630Z,2.53
2019-02-08T18:23:29.092Z,2.59
2019-02-08T18:25:58.519Z,2.56
2019-02-08T18:28:28.003Z,2.44
2019-02-08T18:30:57.462Z,2.34
2019-02-08T18:33:26.901Z,2.40
2019-02-08T18:35:56.309Z,2.50
2019-02-08T18:38:25.830Z,2.53
2019-02-08T18:40:55.518Z,2.53
2019-02-08T18:43:24.960Z,2.42
2019-02-08T18:45:54.404Z,2.40
2019-02-08T18:48:23.852Z,2.57
2019-02-08T18:50:54.647Z,2.55
2019-02-08T18:53:24.087Z,2.66
2019-02-08T18:55:53.547Z,2.59
2019-02-08T18:58:22.989Z,2.60
2019-02-08T19:00:52.927Z,2.38
2019-02-08T19:03:23.174Z,2.52
2019-02-08T19:05:52.795Z,2.73
2019-02-08T19:08:22.221Z,2.69
2019-02-08T19:10:51.772Z,2.70
2019-02-08T19:13:21.222Z,2.57
2019-02-08T19:15:50.681Z,2.59
2019-02-08T19:18:20.173Z,2.65
2019-02-08T19:20:49.516Z,2.65
2019-02-08T19:23:19.173Z,2.68
2019-02-08T19:25:48.760Z,2.73
2019-02-08T19:28:18.181Z,2.64
2019-02-08T19:30:47.943Z,2.66
2019-02-08T19:33:17.305Z,2.66
2019-02-08T19:35:46.815Z,2.66
2019-02-08T19:38:16.375Z,2.49
2019-02-08T19:40:46.488Z,2.49
2019-02-08T19:43:15.937Z,2.43
2019-02-08T19:45:45.295Z,2.53
2019-02-08T19:48:14.807Z,2.56
2019-02-08T19:50:45.551Z,2.50
2019-02-08T19:53:18.170Z,2.53
2019-02-08T19:55:47.915Z,2.57
2019-02-08T19:58:17.397Z,2.53
2019-02-08T20:00:47.157Z,2.59
2019-02-08T20:03:16.592Z,2.63
2019-02-08T20:05:46.053Z,2.57
2019-02-08T20:08:17.347Z,2.54
2019-02-08T20:10:48.307Z,2.51
2019-02-08T20:13:20.211Z,2.60
2019-02-08T20:15:49.609Z,2.50
2019-02-08T20:18:19.133Z,2.52
2019-02-08T20:20:48.662Z,2.57
2019-02-08T20:23:18.042Z,2.45
2019-02-08T20:25:47.496Z,2.40
2019-02-08T20:28:16.878Z,2.45
2019-02-08T20:30:46.357Z,2.52
2019-02-08T20:33:15.753Z,2.57
2019-02-08T20:35:45.180Z,2.59
2019-02-08T20:38:14.739Z,2.57
2019-02-08T20:40:52.275Z,2.56
2019-02-08T20:43:22.146Z,2.59
2019-02-08T20:45:51.595Z,2.50
2019-02-08T20:48:25.940Z,2.52
2019-02-08T20:50:55.352Z,2.49
2019-02-08T20:53:24.900Z,2.52
2019-02-08T20:55:54.578Z,2.43
2019-02-08T20:58:24.176Z,2.50
2019-02-08T21:00:54.259Z,2.47
2019-02-08T21:03:24.737Z,2.37
2019-02-08T21:05:54.491Z,2.46
2019-02-08T21:08:24.358Z,2.37
2019-02-08T21:10:56.613Z,2.40
2019-02-08T21:13:28.305Z,2.43
2019-02-08T21:15:57.861Z,2.32
2019-02-08T21:18:27.285Z,2.29
2019-02-08T21:20:56.694Z,2.32
2019-02-08T21:23:26.146Z,2.34
2019-02-08T21:25:56.088Z,2.34
2019-02-08T21:28:25.472Z,2.35
2019-02-08T21:30:54.948Z,2.39
2019-02-08T21:33:24.389Z,2.47
2019-02-08T21:35:54.960Z,2.38
2019-02-08T21:38:24.426Z,2.46
2019-02-08T21:40:55.750Z,2.50
2019-02-08T21:43:25.254Z,2.56
2019-02-08T21:45:54.701Z,2.60
2019-02-08T21:48:24.188Z,2.55
2019-02-08T21:50:56.191Z,2.54
2019-02-08T21:53:25.669Z,2.58
2019-02-08T21:55:58.026Z,2.57
2019-02-08T21:58:27.445Z,2.48
2019-02-08T22:00:56.992Z,2.55
2019-02-08T22:03:26.455Z,2.56
2019-02-08T22:06:05.580Z,2.46
2019-02-08T22:08:35.035Z,2.50
2019-02-08T22:11:04.847Z,2.49
2019-02-08T22:13:34.338Z,2.49
2019-02-08T22:16:04.421Z,2.43
2019-02-08T22:18:33.818Z,2.41
2019-02-08T22:21:03.452Z,2.35
2019-02-08T22:23:32.800Z,2.40
2019-02-08T22:26:02.288Z,2.34
2019-02-08T22:28:31.859Z,2.35
2019-02-08T22:31:01.383Z,2.21
2019-02-08T22:33:30.875Z,2.20
2019-02-08T22:36:00.332Z,2.24
2019-02-08T22:38:29.715Z,2.15
2019-02-08T22:40:59.222Z,2.16
2019-02-08T22:43:28.754Z,2.24
2019-02-08T22:45:58.369Z,2.17
2019-02-08T22:48:27.902Z,2.18
2019-02-08T22:50:57.259Z,2.19
2019-02-08T22:53:26.693Z,2.07
2019-02-08T22:55:56.106Z,2.06
2019-02-08T22:58:25.527Z,2.09
2019-02-08T23:01:38.535Z,2.11
2019-02-08T23:04:08.506Z,2.07
2019-02-08T23:06:44.586Z,1.94
2019-02-08T23:09:22.519Z,1.67
2019-02-08T23:11:52.469Z,1.61
2019-02-08T23:14:22.110Z,1.38
2019-02-08T23:16:51.463Z,1.29
2019-02-08T23:19:20.968Z,1.14
2019-02-08T23:21:50.365Z,1.18
2019-02-08T23:24:20.152Z,1.27
2019-02-08T23:26:49.620Z,1.29
2019-02-08T23:29:18.986Z,1.29
2019-02-08T23:31:48.515Z,1.24
2019-02-08T23:34:17.905Z,1.26
2019-02-08T23:36:47.303Z,1.34
2019-02-08T23:39:16.748Z,1.38
2019-02-08T23:41:46.137Z,1.26
2019-02-08T23:44:15.591Z,1.13
2019-02-08T23:46:45.016Z,1.02
2019-02-08T23:49:14.421Z,1.01
2019-02-08T23:51:43.865Z,0.97
2019-02-08T23:54:13.261Z,0.94
2019-02-08T23:56:42.765Z,0.93
2019-02-08T23:59:12.132Z,1.04
