createdAt,value
2018-12-12T00:00:02.963Z,-81
2018-12-12T00:01:03.002Z,-82
2018-12-12T00:02:02.959Z,-81
2018-12-12T00:03:02.947Z,-81
2018-12-12T00:04:03.008Z,-82
2018-12-12T00:05:03.014Z,-82
2018-12-12T00:06:03.219Z,-84
2018-12-12T00:07:02.871Z,-82
2018-12-12T00:08:03.021Z,-82
2018-12-12T00:09:02.887Z,-82
2018-12-12T00:10:02.988Z,-81
2018-12-12T00:11:03.025Z,-82
2018-12-12T00:12:02.911Z,-82
2018-12-12T00:13:02.914Z,-82
2018-12-12T00:14:03.043Z,-83
2018-12-12T00:15:02.880Z,-81
2018-12-12T00:16:03.039Z,-82
2018-12-12T00:17:02.943Z,-82
2018-12-12T00:18:03.021Z,-81
2018-12-12T00:19:03.658Z,-84
2018-12-12T00:20:03.342Z,-83
2018-12-12T00:21:02.854Z,-82
2018-12-12T00:22:02.904Z,-81
2018-12-12T00:23:03.160Z,-82
2018-12-12T00:24:03.165Z,-82
2018-12-12T00:25:03.291Z,-83
2018-12-12T00:26:03.006Z,-82
2018-12-12T00:27:02.876Z,-81
2018-12-12T00:28:03.127Z,-82
2018-12-12T00:29:02.958Z,-82
2018-12-12T00:30:03.641Z,-83
2018-12-12T00:31:02.853Z,-81
2018-12-12T00:32:03.015Z,-81
2018-12-12T00:33:02.991Z,-81
2018-12-12T00:34:03.099Z,-83
2018-12-12T00:35:03.000Z,-82
2018-12-12T00:36:02.929Z,-82
2018-12-12T00:37:02.868Z,-81
2018-12-12T00:38:02.874Z,-82
2018-12-12T00:39:03.029Z,-83
2018-12-12T00:40:03.034Z,-83
2018-12-12T00:41:03.048Z,-84
2018-12-12T00:42:02.827Z,-82
2018-12-12T00:43:02.930Z,-82
2018-12-12T00:44:02.936Z,-82
2018-12-12T00:45:02.968Z,-79
2018-12-12T00:46:02.775Z,-82
2018-12-12T00:47:02.936Z,-81
2018-12-12T00:48:03.015Z,-79
2018-12-12T00:49:02.868Z,-81
2018-12-12T00:50:03.052Z,-81
2018-12-12T00:51:03.012Z,-81
2018-12-12T00:52:03.020Z,-83
2018-12-12T00:53:03.393Z,-82
2018-12-12T00:54:02.935Z,-79
2018-12-12T00:55:02.913Z,-82
2018-12-12T00:56:02.991Z,-82
2018-12-12T00:57:02.924Z,-82
2018-12-12T00:58:02.935Z,-79
2018-12-12T00:59:03.031Z,-79
2018-12-12T01:00:03.059Z,-79
2018-12-12T01:01:02.935Z,-79
2018-12-12T01:02:02.991Z,-79
2018-12-12T01:03:03.066Z,-78
2018-12-12T01:04:02.858Z,-79
2018-12-12T01:05:03.017Z,-79
2018-12-12T01:06:03.035Z,-78
2018-12-12T01:07:02.990Z,-79
2018-12-12T01:08:03.338Z,-77
2018-12-12T01:09:03.181Z,-77
2018-12-12T01:10:03.047Z,-79
2018-12-12T01:11:03.020Z,-77
2018-12-12T01:12:02.975Z,-79
2018-12-12T01:13:03.065Z,-77
2018-12-12T01:14:03.094Z,-77
2018-12-12T01:15:03.601Z,-83
2018-12-12T01:16:02.957Z,-81
2018-12-12T01:17:03.032Z,-76
2018-12-12T01:18:02.876Z,-79
2018-12-12T01:19:02.907Z,-79
2018-12-12T01:20:02.830Z,-79
2018-12-12T01:21:03.536Z,-76
2018-12-12T01:22:02.942Z,-79
2018-12-12T01:23:02.914Z,-80
2018-12-12T01:24:03.163Z,-77
2018-12-12T01:25:02.898Z,-79
2018-12-12T01:26:02.930Z,-79
2018-12-12T01:27:02.875Z,-79
2018-12-12T01:28:03.042Z,-78
2018-12-12T01:29:03.231Z,-77
2018-12-12T01:30:03.071Z,-78
2018-12-12T01:31:02.760Z,-81
2018-12-12T01:32:02.846Z,-82
2018-12-12T01:33:02.889Z,-81
2018-12-12T01:34:02.871Z,-79
2018-12-12T01:35:02.811Z,-79
2018-12-12T01:36:02.820Z,-79
2018-12-12T01:37:02.903Z,-79
2018-12-12T01:38:02.890Z,-79
2018-12-12T01:39:02.854Z,-79
2018-12-12T01:40:02.892Z,-78
2018-12-12T01:41:02.842Z,-79
2018-12-12T01:42:02.826Z,-81
2018-12-12T01:43:02.838Z,-79
2018-12-12T01:44:02.933Z,-79
2018-12-12T01:45:02.805Z,-80
2018-12-12T01:46:02.813Z,-79
2018-12-12T01:47:02.840Z,-79
2018-12-12T01:48:02.849Z,-79
2018-12-12T01:49:02.816Z,-79
2018-12-12T01:50:02.912Z,-78
2018-12-12T01:51:02.744Z,-79
2018-12-12T01:52:02.824Z,-79
2018-12-12T01:53:02.827Z,-79
2018-12-12T01:54:03.225Z,-77
2018-12-12T01:55:02.811Z,-80
2018-12-12T01:56:03.519Z,-77
2018-12-12T01:57:03.555Z,-76
2018-12-12T01:58:03.055Z,-79
2018-12-12T01:59:03.092Z,-77
2018-12-12T02:00:02.911Z,-79
2018-12-12T02:01:03.637Z,-77
2018-12-12T02:02:03.063Z,-79
2018-12-12T02:03:02.787Z,-81
2018-12-12T02:04:02.787Z,-82
2018-12-12T02:05:02.900Z,-79
2018-12-12T02:06:02.833Z,-78
2018-12-12T02:07:03.147Z,-77
2018-12-12T02:08:02.712Z,-79
2018-12-12T02:09:02.813Z,-78
2018-12-12T02:10:03.052Z,-78
2018-12-12T02:11:02.730Z,-79
2018-12-12T02:12:02.758Z,-79
2018-12-12T02:13:02.845Z,-79
2018-12-12T02:14:02.910Z,-77
2018-12-12T02:15:03.151Z,-77
2018-12-12T02:16:03.062Z,-78
2018-12-12T02:17:02.776Z,-80
2018-12-12T02:18:02.970Z,-78
2018-12-12T02:19:02.934Z,-79
2018-12-12T02:20:02.899Z,-79
2018-12-12T02:21:02.789Z,-79
2018-12-12T02:22:03.000Z,-77
2018-12-12T02:23:03.128Z,-77
2018-12-12T02:24:02.859Z,-79
2018-12-12T02:25:02.866Z,-79
2018-12-12T02:26:02.735Z,-79
2018-12-12T02:27:02.790Z,-79
2018-12-12T02:28:03.099Z,-77
2018-12-12T02:29:02.722Z,-79
2018-12-12T02:30:03.114Z,-77
2018-12-12T02:31:02.873Z,-79
2018-12-12T02:32:02.756Z,-79
2018-12-12T02:33:02.730Z,-79
2018-12-12T02:34:02.786Z,-79
2018-12-12T02:35:02.804Z,-79
2018-12-12T02:36:02.974Z,-78
2018-12-12T02:37:03.041Z,-77
2018-12-12T02:38:02.746Z,-79
2018-12-12T02:39:03.199Z,-77
2018-12-12T02:40:02.956Z,-79
2018-12-12T02:41:02.815Z,-79
2018-12-12T02:42:02.823Z,-79
2018-12-12T02:43:02.934Z,-78
2018-12-12T02:44:02.725Z,-79
2018-12-12T02:45:02.793Z,-81
2018-12-12T02:46:02.759Z,-81
2018-12-12T02:47:02.969Z,-82
2018-12-12T02:48:02.793Z,-81
2018-12-12T02:49:02.775Z,-79
2018-12-12T02:50:02.964Z,-78
2018-12-12T02:51:02.950Z,-78
2018-12-12T02:52:02.894Z,-79
2018-12-12T02:53:02.885Z,-79
2018-12-12T02:54:02.769Z,-79
2018-12-12T02:55:02.750Z,-79
2018-12-12T02:56:02.961Z,-78
2018-12-12T02:57:02.963Z,-78
2018-12-12T02:58:03.081Z,-78
2018-12-12T02:59:02.790Z,-80
2018-12-12T03:00:02.787Z,-79
2018-12-12T03:01:02.927Z,-79
2018-12-12T03:02:02.815Z,-79
2018-12-12T03:03:02.779Z,-79
2018-12-12T03:04:02.899Z,-77
2018-12-12T03:05:03.435Z,-77
2018-12-12T03:06:03.514Z,-77
2018-12-12T03:07:02.710Z,-78
2018-12-12T03:08:02.817Z,-79
2018-12-12T03:09:02.632Z,-78
2018-12-12T03:10:02.765Z,-79
2018-12-12T03:11:02.770Z,-79
2018-12-12T03:12:02.629Z,-79
2018-12-12T03:13:02.870Z,-81
2018-12-12T03:14:02.777Z,-81
2018-12-12T03:15:02.697Z,-81
2018-12-12T03:16:02.783Z,-81
2018-12-12T03:17:02.670Z,-81
2018-12-12T03:18:02.695Z,-81
2018-12-12T03:19:02.696Z,-81
2018-12-12T03:20:02.792Z,-81
2018-12-12T03:21:02.681Z,-81
2018-12-12T03:22:02.779Z,-81
2018-12-12T03:23:02.609Z,-81
2018-12-12T03:24:02.705Z,-81
2018-12-12T03:25:02.657Z,-81
2018-12-12T03:26:03.785Z,-81
2018-12-12T03:27:02.778Z,-81
2018-12-12T03:28:02.688Z,-81
2018-12-12T03:29:02.654Z,-81
2018-12-12T03:30:03.512Z,-84
2018-12-12T03:31:02.852Z,-81
2018-12-12T03:32:02.773Z,-81
2018-12-12T03:33:02.651Z,-81
2018-12-12T03:34:02.897Z,-82
2018-12-12T03:35:02.682Z,-81
2018-12-12T03:36:04.291Z,-83
2018-12-12T03:37:02.633Z,-81
2018-12-12T03:38:03.074Z,-83
2018-12-12T03:39:02.844Z,-81
2018-12-12T03:40:02.907Z,-81
2018-12-12T03:41:02.704Z,-81
2018-12-12T03:42:02.742Z,-80
2018-12-12T03:43:03.098Z,-82
2018-12-12T03:44:02.930Z,-83
2018-12-12T03:45:03.512Z,-83
2018-12-12T03:46:02.720Z,-81
2018-12-12T03:47:02.837Z,-81
2018-12-12T03:48:02.861Z,-81
2018-12-12T03:49:02.839Z,-81
2018-12-12T03:50:02.747Z,-81
2018-12-12T03:51:03.716Z,-81
2018-12-12T03:52:02.829Z,-81
2018-12-12T03:53:03.138Z,-83
2018-12-12T03:54:02.846Z,-81
2018-12-12T03:55:02.936Z,-82
2018-12-12T03:56:02.741Z,-82
2018-12-12T03:57:02.834Z,-82
2018-12-12T03:58:02.987Z,-81
2018-12-12T03:59:02.875Z,-82
2018-12-12T04:00:02.822Z,-81
2018-12-12T04:01:02.730Z,-81
2018-12-12T04:02:02.773Z,-81
2018-12-12T04:03:02.697Z,-82
2018-12-12T04:04:02.904Z,-82
2018-12-12T04:05:02.871Z,-82
2018-12-12T04:06:02.799Z,-81
2018-12-12T04:07:02.731Z,-82
2018-12-12T04:08:02.920Z,-83
2018-12-12T04:09:02.921Z,-83
2018-12-12T04:10:02.811Z,-83
2018-12-12T04:11:02.781Z,-81
2018-12-12T04:12:02.978Z,-83
2018-12-12T04:13:02.814Z,-82
2018-12-12T04:14:02.883Z,-82
2018-12-12T04:15:02.813Z,-81
2018-12-12T04:16:02.753Z,-81
2018-12-12T04:17:02.998Z,-82
2018-12-12T04:18:02.887Z,-82
2018-12-12T04:19:02.806Z,-81
2018-12-12T04:20:03.018Z,-82
2018-12-12T04:21:02.778Z,-81
2018-12-12T04:22:02.551Z,-81
2018-12-12T04:23:02.834Z,-82
2018-12-12T04:24:02.704Z,-81
2018-12-12T04:25:02.803Z,-82
2018-12-12T04:26:02.957Z,-81
2018-12-12T04:27:02.659Z,-81
2018-12-12T04:28:02.696Z,-81
2018-12-12T04:29:02.801Z,-81
2018-12-12T04:30:02.918Z,-82
2018-12-12T04:31:02.703Z,-82
2018-12-12T04:32:03.792Z,-81
2018-12-12T04:33:02.803Z,-82
2018-12-12T04:34:03.660Z,-81
2018-12-12T04:35:02.736Z,-81
2018-12-12T04:36:02.746Z,-83
2018-12-12T04:37:02.850Z,-83
2018-12-12T04:38:02.832Z,-83
2018-12-12T04:39:04.016Z,-81
2018-12-12T04:40:02.777Z,-82
2018-12-12T04:41:02.749Z,-82
2018-12-12T04:42:02.684Z,-81
2018-12-12T04:43:02.650Z,-81
2018-12-12T04:44:02.619Z,-81
2018-12-12T04:45:02.903Z,-83
2018-12-12T04:46:05.271Z,-81
2018-12-12T04:47:03.703Z,-82
2018-12-12T04:48:02.823Z,-81
2018-12-12T04:49:02.603Z,-81
2018-12-12T04:50:02.512Z,-81
2018-12-12T04:51:02.842Z,-81
2018-12-12T04:52:02.510Z,-81
2018-12-12T04:53:02.588Z,-81
2018-12-12T04:54:02.663Z,-82
2018-12-12T04:55:02.788Z,-82
2018-12-12T04:56:02.594Z,-82
2018-12-12T04:57:02.664Z,-81
2018-12-12T04:58:03.283Z,-82
2018-12-12T04:59:02.702Z,-81
2018-12-12T05:00:03.161Z,-82
2018-12-12T05:01:02.779Z,-81
2018-12-12T05:02:03.007Z,-82
2018-12-12T05:03:03.041Z,-83
2018-12-12T05:04:02.459Z,-81
2018-12-12T05:05:02.610Z,-82
2018-12-12T05:06:02.609Z,-83
2018-12-12T05:07:02.545Z,-83
2018-12-12T05:08:02.422Z,-82
2018-12-12T05:09:02.485Z,-81
2018-12-12T05:10:02.476Z,-81
2018-12-12T05:11:02.657Z,-82
2018-12-12T05:12:03.268Z,-82
2018-12-12T05:13:03.860Z,-82
2018-12-12T05:14:02.777Z,-81
2018-12-12T05:15:02.769Z,-81
2018-12-12T05:16:02.694Z,-81
2018-12-12T05:17:02.798Z,-81
2018-12-12T05:18:02.717Z,-82
2018-12-12T05:19:02.499Z,-81
2018-12-12T05:20:02.545Z,-81
2018-12-12T05:21:02.483Z,-81
2018-12-12T05:22:02.440Z,-82
2018-12-12T05:23:02.675Z,-81
2018-12-12T05:24:02.722Z,-80
2018-12-12T05:25:02.628Z,-81
2018-12-12T05:26:02.464Z,-82
2018-12-12T05:27:02.626Z,-82
2018-12-12T05:28:02.491Z,-82
2018-12-12T05:29:02.637Z,-81
2018-12-12T05:30:02.561Z,-81
2018-12-12T05:31:02.710Z,-81
2018-12-12T05:32:02.504Z,-81
2018-12-12T05:33:02.487Z,-81
2018-12-12T05:34:02.605Z,-81
2018-12-12T05:35:02.897Z,-82
2018-12-12T05:36:02.556Z,-82
2018-12-12T05:37:02.695Z,-82
2018-12-12T05:38:02.613Z,-81
2018-12-12T05:39:02.720Z,-82
2018-12-12T05:40:02.629Z,-81
2018-12-12T05:41:02.519Z,-81
2018-12-12T05:42:02.840Z,-83
2018-12-12T05:43:02.695Z,-78
2018-12-12T05:44:02.465Z,-78
2018-12-12T05:45:02.872Z,-78
2018-12-12T05:46:02.386Z,-79
2018-12-12T05:47:02.692Z,-77
2018-12-12T05:48:02.414Z,-79
2018-12-12T05:49:02.531Z,-77
2018-12-12T05:50:02.479Z,-78
2018-12-12T05:51:02.559Z,-78
2018-12-12T05:52:02.425Z,-78
2018-12-12T05:53:02.439Z,-78
2018-12-12T05:54:02.438Z,-78
2018-12-12T05:55:02.708Z,-78
2018-12-12T05:56:03.138Z,-78
2018-12-12T05:57:02.696Z,-78
2018-12-12T05:58:02.364Z,-78
2018-12-12T05:59:02.405Z,-78
2018-12-12T06:00:02.473Z,-78
2018-12-12T06:01:02.423Z,-78
2018-12-12T06:02:02.534Z,-78
2018-12-12T06:03:02.374Z,-79
2018-12-12T06:04:02.613Z,-80
2018-12-12T06:05:02.714Z,-79
2018-12-12T06:06:02.449Z,-79
2018-12-12T06:07:02.542Z,-79
2018-12-12T06:08:02.776Z,-80
2018-12-12T06:09:02.349Z,-79
2018-12-12T06:10:02.456Z,-79
2018-12-12T06:11:02.554Z,-79
2018-12-12T06:12:02.639Z,-80
2018-12-12T06:13:02.602Z,-79
2018-12-12T06:14:02.556Z,-80
2018-12-12T06:15:02.458Z,-79
2018-12-12T06:16:02.601Z,-78
2018-12-12T06:17:02.643Z,-77
2018-12-12T06:18:02.833Z,-76
2018-12-12T06:19:02.487Z,-78
2018-12-12T06:20:02.787Z,-76
2018-12-12T06:21:03.203Z,-74
2018-12-12T06:22:10.482Z,-77
2018-12-12T06:23:02.580Z,-78
2018-12-12T06:24:02.675Z,-76
2018-12-12T06:25:02.995Z,-75
2018-12-12T06:26:02.383Z,-78
2018-12-12T06:27:02.610Z,-77
2018-12-12T06:28:02.501Z,-78
2018-12-12T06:29:02.384Z,-78
2018-12-12T06:30:02.702Z,-78
2018-12-12T06:31:02.537Z,-78
2018-12-12T06:32:02.374Z,-77
2018-12-12T06:33:02.312Z,-78
2018-12-12T06:34:02.431Z,-76
2018-12-12T06:35:02.341Z,-78
2018-12-12T06:36:02.942Z,-76
2018-12-12T06:37:02.516Z,-78
2018-12-12T06:38:02.598Z,-76
2018-12-12T06:39:02.462Z,-78
2018-12-12T06:40:02.510Z,-78
2018-12-12T06:41:02.667Z,-77
2018-12-12T06:42:02.555Z,-78
2018-12-12T06:43:02.547Z,-78
2018-12-12T06:44:02.392Z,-78
2018-12-12T06:45:02.534Z,-78
2018-12-12T06:46:02.504Z,-78
2018-12-12T06:47:02.365Z,-78
2018-12-12T06:48:02.514Z,-78
2018-12-12T06:49:02.499Z,-77
2018-12-12T06:50:02.431Z,-78
2018-12-12T06:51:02.370Z,-78
2018-12-12T06:52:02.422Z,-78
2018-12-12T06:53:02.399Z,-78
2018-12-12T06:54:05.451Z,-77
2018-12-12T06:55:02.531Z,-78
2018-12-12T06:56:02.404Z,-78
2018-12-12T06:57:02.295Z,-78
2018-12-12T06:58:02.655Z,-77
2018-12-12T06:59:02.717Z,-78
2018-12-12T07:00:02.374Z,-78
2018-12-12T07:01:02.601Z,-77
2018-12-12T07:02:02.494Z,-77
2018-12-12T07:03:02.595Z,-78
2018-12-12T07:04:02.346Z,-78
2018-12-12T07:05:02.318Z,-78
2018-12-12T07:06:02.291Z,-78
2018-12-12T07:07:02.696Z,-76
2018-12-12T07:08:02.598Z,-76
2018-12-12T07:09:02.496Z,-78
2018-12-12T07:10:02.458Z,-78
2018-12-12T07:11:02.586Z,-77
2018-12-12T07:12:02.353Z,-78
2018-12-12T07:13:02.665Z,-77
2018-12-12T07:14:02.537Z,-77
2018-12-12T07:15:02.291Z,-78
2018-12-12T07:16:02.441Z,-79
2018-12-12T07:17:02.844Z,-76
2018-12-12T07:18:02.430Z,-78
2018-12-12T07:19:02.291Z,-78
2018-12-12T07:20:02.398Z,-78
2018-12-12T07:21:02.773Z,-77
2018-12-12T07:22:02.836Z,-76
2018-12-12T07:23:02.240Z,-78
2018-12-12T07:24:02.283Z,-78
2018-12-12T07:25:02.410Z,-78
2018-12-12T07:26:02.623Z,-78
2018-12-12T07:27:02.349Z,-78
2018-12-12T07:28:02.874Z,-77
2018-12-12T07:29:02.576Z,-78
2018-12-12T07:30:02.561Z,-77
2018-12-12T07:31:02.418Z,-78
2018-12-12T07:32:02.508Z,-77
2018-12-12T07:33:02.595Z,-77
2018-12-12T07:34:02.524Z,-77
2018-12-12T07:35:02.260Z,-78
2018-12-12T07:36:02.611Z,-77
2018-12-12T07:37:03.112Z,-76
2018-12-12T07:38:02.337Z,-77
2018-12-12T07:39:02.524Z,-78
2018-12-12T07:40:02.710Z,-77
2018-12-12T07:41:02.266Z,-78
2018-12-12T07:42:02.377Z,-78
2018-12-12T07:43:02.230Z,-78
2018-12-12T07:44:02.366Z,-78
2018-12-12T07:45:02.399Z,-78
2018-12-12T07:46:02.696Z,-76
2018-12-12T07:47:03.058Z,-75
2018-12-12T07:48:02.270Z,-78
2018-12-12T07:49:03.105Z,-75
2018-12-12T07:50:02.468Z,-76
2018-12-12T07:51:02.638Z,-77
2018-12-12T07:52:02.390Z,-78
2018-12-12T07:53:02.756Z,-76
2018-12-12T07:54:02.389Z,-76
2018-12-12T07:55:02.318Z,-78
2018-12-12T07:56:02.674Z,-78
2018-12-12T07:57:02.392Z,-78
2018-12-12T07:58:02.244Z,-78
2018-12-12T07:59:02.441Z,-77
2018-12-12T08:00:02.665Z,-77
2018-12-12T08:01:03.083Z,-78
2018-12-12T08:02:02.561Z,-77
2018-12-12T08:03:06.972Z,-78
2018-12-12T08:04:02.376Z,-78
2018-12-12T08:05:02.686Z,-75
2018-12-12T08:06:02.343Z,-78
2018-12-12T08:07:02.351Z,-78
2018-12-12T08:08:02.447Z,-78
2018-12-12T08:09:02.288Z,-78
2018-12-12T08:10:02.282Z,-78
2018-12-12T08:11:02.497Z,-79
2018-12-12T08:12:02.286Z,-80
2018-12-12T08:13:02.540Z,-78
2018-12-12T08:14:02.362Z,-78
2018-12-12T08:15:02.836Z,-76
2018-12-12T08:16:02.792Z,-76
2018-12-12T08:17:02.189Z,-78
2018-12-12T08:18:04.061Z,-77
2018-12-12T08:19:02.629Z,-77
2018-12-12T08:20:02.342Z,-77
2018-12-12T08:21:02.200Z,-78
2018-12-12T08:22:02.536Z,-76
2018-12-12T08:23:02.553Z,-77
2018-12-12T08:24:03.061Z,-75
2018-12-12T08:25:02.483Z,-77
2018-12-12T08:26:03.691Z,-77
2018-12-12T08:27:02.218Z,-78
2018-12-12T08:28:02.685Z,-77
2018-12-12T08:29:02.216Z,-79
2018-12-12T08:30:02.661Z,-79
2018-12-12T08:31:02.722Z,-79
2018-12-12T08:32:02.489Z,-79
2018-12-12T08:33:02.189Z,-79
2018-12-12T08:34:02.194Z,-78
2018-12-12T08:35:02.254Z,-78
2018-12-12T08:36:02.312Z,-78
2018-12-12T08:37:02.766Z,-75
2018-12-12T08:38:02.140Z,-78
2018-12-12T08:39:02.745Z,-77
2018-12-12T08:40:02.329Z,-78
2018-12-12T08:41:02.703Z,-77
2018-12-12T08:42:02.219Z,-79
2018-12-12T08:43:03.098Z,-75
2018-12-12T08:44:02.320Z,-79
2018-12-12T08:45:02.238Z,-79
2018-12-12T08:46:02.272Z,-79
2018-12-12T08:47:02.299Z,-79
2018-12-12T08:48:02.506Z,-79
2018-12-12T08:49:02.185Z,-78
2018-12-12T08:50:02.366Z,-76
2018-12-12T08:51:02.244Z,-79
2018-12-12T08:52:02.190Z,-79
2018-12-12T08:53:02.328Z,-77
2018-12-12T08:54:02.588Z,-80
2018-12-12T08:55:03.026Z,-80
2018-12-12T08:56:03.681Z,-80
2018-12-12T08:57:02.415Z,-80
2018-12-12T08:58:02.251Z,-80
2018-12-12T08:59:02.321Z,-80
2018-12-12T09:00:02.311Z,-80
2018-12-12T09:01:02.510Z,-80
2018-12-12T09:02:02.310Z,-80
2018-12-12T09:03:03.667Z,-78
2018-12-12T09:04:02.460Z,-77
2018-12-12T09:05:02.359Z,-78
2018-12-12T09:06:02.244Z,-78
2018-12-12T09:07:02.176Z,-78
2018-12-12T09:08:02.431Z,-79
2018-12-12T09:09:02.189Z,-78
2018-12-12T09:10:02.184Z,-78
2018-12-12T09:11:02.290Z,-79
2018-12-12T09:12:02.671Z,-79
2018-12-12T09:13:02.990Z,-79
2018-12-12T09:14:02.440Z,-79
2018-12-12T09:15:02.424Z,-79
2018-12-12T09:16:02.416Z,-80
2018-12-12T09:17:02.394Z,-76
2018-12-12T09:18:02.525Z,-75
2018-12-12T09:19:02.276Z,-77
2018-12-12T09:20:02.509Z,-75
2018-12-12T09:21:02.346Z,-77
2018-12-12T09:22:02.081Z,-77
2018-12-12T09:23:02.184Z,-77
2018-12-12T09:24:02.287Z,-77
2018-12-12T09:25:02.478Z,-74
2018-12-12T09:26:02.514Z,-80
2018-12-12T09:27:02.286Z,-79
2018-12-12T09:28:02.306Z,-79
2018-12-12T09:29:02.472Z,-81
2018-12-12T09:30:02.583Z,-81
2018-12-12T09:31:02.213Z,-77
2018-12-12T09:32:02.233Z,-79
2018-12-12T09:33:02.408Z,-81
2018-12-12T09:34:02.435Z,-80
2018-12-12T09:35:02.193Z,-79
2018-12-12T09:36:02.382Z,-79
2018-12-12T09:37:02.428Z,-75
2018-12-12T09:38:02.333Z,-80
2018-12-12T09:39:02.506Z,-80
2018-12-12T09:40:02.173Z,-79
2018-12-12T09:41:02.129Z,-80
2018-12-12T09:42:02.460Z,-80
2018-12-12T09:43:02.379Z,-79
2018-12-12T09:44:02.238Z,-76
2018-12-12T09:45:02.293Z,-75
2018-12-12T09:46:02.234Z,-76
2018-12-12T09:47:02.474Z,-74
2018-12-12T09:48:02.538Z,-75
2018-12-12T09:49:02.241Z,-78
2018-12-12T09:50:02.428Z,-77
2018-12-12T09:51:07.958Z,-74
2018-12-12T09:52:02.171Z,-77
2018-12-12T09:53:02.238Z,-78
2018-12-12T09:54:02.065Z,-78
2018-12-12T09:55:02.397Z,-75
2018-12-12T09:56:02.471Z,-73
2018-12-12T09:57:02.392Z,-76
2018-12-12T09:58:02.119Z,-77
2018-12-12T09:59:02.152Z,-77
2018-12-12T10:00:02.161Z,-77
2018-12-12T10:01:02.138Z,-77
2018-12-12T10:02:02.273Z,-76
2018-12-12T10:03:02.217Z,-77
2018-12-12T10:04:02.017Z,-77
2018-12-12T10:05:02.419Z,-76
2018-12-12T10:06:02.240Z,-77
2018-12-12T10:07:02.051Z,-77
2018-12-12T10:08:02.134Z,-77
2018-12-12T10:09:02.011Z,-77
2018-12-12T10:10:02.189Z,-78
2018-12-12T10:11:02.218Z,-76
2018-12-12T10:12:02.368Z,-77
2018-12-12T10:13:02.166Z,-75
2018-12-12T10:14:01.984Z,-77
2018-12-12T10:15:02.065Z,-77
2018-12-12T10:16:02.041Z,-77
2018-12-12T10:17:02.293Z,-77
2018-12-12T10:18:02.408Z,-75
2018-12-12T10:19:02.226Z,-77
2018-12-12T10:20:02.380Z,-76
2018-12-12T10:21:02.409Z,-74
2018-12-12T10:22:02.421Z,-75
2018-12-12T10:23:02.171Z,-79
2018-12-12T10:24:02.444Z,-79
2018-12-12T10:25:02.307Z,-79
2018-12-12T10:26:02.576Z,-79
2018-12-12T10:27:02.415Z,-79
2018-12-12T10:28:02.182Z,-79
2018-12-12T10:29:02.814Z,-80
2018-12-12T10:30:02.225Z,-80
2018-12-12T10:31:02.184Z,-80
2018-12-12T10:32:02.050Z,-79
2018-12-12T10:33:02.353Z,-79
2018-12-12T10:34:02.864Z,-79
2018-12-12T10:35:02.219Z,-79
2018-12-12T10:36:02.274Z,-79
2018-12-12T10:37:02.039Z,-79
2018-12-12T10:38:02.836Z,-79
2018-12-12T10:39:02.277Z,-79
2018-12-12T10:40:02.513Z,-78
2018-12-12T10:41:02.531Z,-78
2018-12-12T10:42:02.325Z,-79
2018-12-12T10:43:02.024Z,-79
2018-12-12T10:44:02.060Z,-79
2018-12-12T10:45:02.422Z,-79
2018-12-12T10:46:02.568Z,-79
2018-12-12T10:47:02.126Z,-79
2018-12-12T10:48:02.143Z,-79
2018-12-12T10:49:02.260Z,-79
2018-12-12T10:50:02.295Z,-79
2018-12-12T10:51:01.931Z,-79
2018-12-12T10:52:01.984Z,-79
2018-12-12T10:53:02.420Z,-79
2018-12-12T10:54:02.467Z,-79
2018-12-12T10:55:02.232Z,-79
2018-12-12T10:56:02.440Z,-79
2018-12-12T10:57:02.293Z,-79
2018-12-12T10:58:02.694Z,-79
2018-12-12T10:59:01.989Z,-79
2018-12-12T11:00:02.251Z,-79
2018-12-12T11:01:02.245Z,-79
2018-12-12T11:02:01.992Z,-79
2018-12-12T11:03:02.343Z,-77
2018-12-12T11:04:02.280Z,-79
2018-12-12T11:05:02.044Z,-78
2018-12-12T11:06:02.255Z,-77
2018-12-12T11:07:02.513Z,-77
2018-12-12T11:08:02.345Z,-77
2018-12-12T11:09:01.955Z,-79
2018-12-12T11:10:02.061Z,-79
2018-12-12T11:11:02.255Z,-77
2018-12-12T11:12:02.461Z,-76
2018-12-12T11:13:02.316Z,-77
2018-12-12T11:14:01.971Z,-79
2018-12-12T11:15:02.084Z,-78
2018-12-12T11:16:01.917Z,-78
2018-12-12T11:17:02.475Z,-79
2018-12-12T11:18:02.254Z,-77
2018-12-12T11:19:02.725Z,-77
2018-12-12T11:20:03.980Z,-78
2018-12-12T11:21:03.922Z,-78
2018-12-12T11:22:15.576Z,-78
2018-12-12T11:23:02.100Z,-77
2018-12-12T11:24:04.701Z,-79
2018-12-12T11:25:02.211Z,-78
2018-12-12T11:26:02.194Z,-77
2018-12-12T11:27:02.006Z,-78
2018-12-12T11:28:01.927Z,-77
2018-12-12T11:29:02.128Z,-78
2018-12-12T11:30:01.999Z,-78
2018-12-12T11:31:02.237Z,-76
2018-12-12T11:32:01.985Z,-79
2018-12-12T11:33:03.206Z,-76
2018-12-12T11:34:01.936Z,-78
2018-12-12T11:35:02.762Z,-76
2018-12-12T11:36:01.924Z,-77
2018-12-12T11:37:01.889Z,-78
2018-12-12T11:38:01.966Z,-78
2018-12-12T11:39:01.940Z,-79
2018-12-12T11:40:02.424Z,-77
2018-12-12T11:41:02.170Z,-75
2018-12-12T11:42:01.908Z,-77
2018-12-12T11:43:02.662Z,-76
2018-12-12T11:44:01.891Z,-78
2018-12-12T11:45:02.066Z,-78
2018-12-12T11:46:02.040Z,-77
2018-12-12T11:47:01.916Z,-78
2018-12-12T11:48:01.942Z,-78
2018-12-12T11:49:01.919Z,-78
2018-12-12T11:50:02.458Z,-77
2018-12-12T11:51:02.243Z,-76
2018-12-12T11:52:01.996Z,-78
2018-12-12T11:53:02.829Z,-78
2018-12-12T11:54:01.869Z,-78
2018-12-12T11:55:02.095Z,-79
2018-12-12T11:56:02.043Z,-78
2018-12-12T11:57:01.840Z,-78
2018-12-12T11:58:02.206Z,-78
2018-12-12T11:59:02.699Z,-78
2018-12-12T12:00:02.374Z,-78
2018-12-12T12:01:01.959Z,-78
2018-12-12T12:02:02.018Z,-78
2018-12-12T12:03:01.938Z,-78
2018-12-12T12:04:01.912Z,-78
2018-12-12T12:05:02.088Z,-78
2018-12-12T12:06:02.287Z,-78
2018-12-12T12:07:01.970Z,-78
2018-12-12T12:08:01.990Z,-78
2018-12-12T12:09:02.206Z,-78
2018-12-12T12:10:02.142Z,-78
2018-12-12T12:11:01.926Z,-78
2018-12-12T12:12:02.113Z,-78
2018-12-12T12:13:02.690Z,-78
2018-12-12T12:14:02.375Z,-78
2018-12-12T12:15:01.946Z,-78
2018-12-12T12:16:01.934Z,-78
2018-12-12T12:17:01.900Z,-78
2018-12-12T12:18:02.006Z,-78
2018-12-12T12:19:01.907Z,-78
2018-12-12T12:20:01.955Z,-78
2018-12-12T12:21:02.115Z,-78
2018-12-12T12:22:02.007Z,-78
2018-12-12T12:23:01.970Z,-78
2018-12-12T12:24:01.960Z,-78
2018-12-12T12:25:01.876Z,-79
2018-12-12T12:26:02.030Z,-77
2018-12-12T12:27:01.935Z,-78
2018-12-12T12:28:01.933Z,-78
2018-12-12T12:29:02.191Z,-78
2018-12-12T12:30:02.108Z,-78
2018-12-12T12:31:01.839Z,-78
2018-12-12T12:32:01.987Z,-78
2018-12-12T12:33:02.091Z,-78
2018-12-12T12:34:03.791Z,-78
2018-12-12T12:35:01.875Z,-78
2018-12-12T12:36:01.861Z,-78
2018-12-12T12:37:02.695Z,-78
2018-12-12T12:38:01.955Z,-78
2018-12-12T12:39:01.962Z,-78
2018-12-12T12:40:01.884Z,-78
2018-12-12T12:41:01.842Z,-78
2018-12-12T12:42:01.885Z,-78
2018-12-12T12:43:01.806Z,-78
2018-12-12T12:44:02.134Z,-78
2018-12-12T12:45:01.810Z,-78
2018-12-12T12:46:02.157Z,-78
2018-12-12T12:47:01.798Z,-78
2018-12-12T12:48:01.997Z,-78
2018-12-12T12:49:01.987Z,-78
2018-12-12T12:50:02.038Z,-78
2018-12-12T12:51:02.771Z,-78
2018-12-12T12:52:01.797Z,-78
2018-12-12T12:53:02.503Z,-78
2018-12-12T12:54:02.035Z,-78
2018-12-12T12:55:02.071Z,-78
2018-12-12T12:56:01.897Z,-78
2018-12-12T12:57:01.954Z,-78
2018-12-12T12:58:02.333Z,-79
2018-12-12T12:59:01.832Z,-78
2018-12-12T13:00:01.835Z,-78
2018-12-12T13:01:01.913Z,-78
2018-12-12T13:02:01.954Z,-78
2018-12-12T13:03:02.203Z,-78
2018-12-12T13:04:01.935Z,-78
2018-12-12T13:05:01.835Z,-78
2018-12-12T13:06:01.810Z,-78
2018-12-12T13:07:01.754Z,-78
2018-12-12T13:08:02.067Z,-78
2018-12-12T13:09:01.822Z,-78
2018-12-12T13:10:02.104Z,-78
2018-12-12T13:11:01.951Z,-78
2018-12-12T13:12:03.465Z,-78
2018-12-12T13:13:02.296Z,-77
2018-12-12T13:14:02.088Z,-78
2018-12-12T13:15:02.480Z,-76
2018-12-12T13:16:01.813Z,-78
2018-12-12T13:17:01.824Z,-78
2018-12-12T13:18:01.986Z,-79
2018-12-12T13:19:02.066Z,-78
2018-12-12T13:20:02.029Z,-78
2018-12-12T13:21:01.839Z,-78
2018-12-12T13:22:01.994Z,-78
2018-12-12T13:23:01.768Z,-78
2018-12-12T13:24:01.725Z,-78
2018-12-12T13:25:01.820Z,-78
2018-12-12T13:26:01.921Z,-78
2018-12-12T13:27:01.725Z,-78
2018-12-12T13:28:01.751Z,-78
2018-12-12T13:29:01.759Z,-78
2018-12-12T13:30:01.752Z,-79
2018-12-12T13:31:01.829Z,-78
2018-12-12T13:32:01.971Z,-77
2018-12-12T13:33:01.857Z,-79
2018-12-12T13:34:01.764Z,-78
2018-12-12T13:35:01.812Z,-78
2018-12-12T13:36:01.779Z,-79
2018-12-12T13:37:01.837Z,-78
2018-12-12T13:38:01.994Z,-77
2018-12-12T13:39:02.105Z,-77
2018-12-12T13:40:01.735Z,-79
2018-12-12T13:41:02.002Z,-77
2018-12-12T13:42:01.885Z,-78
2018-12-12T13:43:01.933Z,-77
2018-12-12T13:44:01.968Z,-77
2018-12-12T13:45:01.958Z,-77
2018-12-12T13:46:02.120Z,-76