createdAt,value
2022-08-29T00:00:21.114Z,2.10
2022-08-29T00:02:49.542Z,2.50
2022-08-29T00:05:17.685Z,2.60
2022-08-29T00:07:44.239Z,2.40
2022-08-29T00:10:11.694Z,2.80
2022-08-29T00:12:38.421Z,2.20
2022-08-29T00:15:06.878Z,2.70
2022-08-29T00:17:33.521Z,3.07
2022-08-29T00:20:00.232Z,2.67
2022-08-29T00:22:26.897Z,3.10
2022-08-29T00:24:53.421Z,2.30
2022-08-29T00:27:19.943Z,2.70
2022-08-29T00:29:46.486Z,2.30
2022-08-29T00:32:13.195Z,2.67
2022-08-29T00:34:39.741Z,3.27
2022-08-29T00:37:06.288Z,2.77
2022-08-29T00:39:33.063Z,3.47
2022-08-29T00:42:01.415Z,3.20
2022-08-29T00:44:28.628Z,2.83
2022-08-29T00:46:57.593Z,2.90
2022-08-29T00:49:24.316Z,3.60
2022-08-29T00:51:51.843Z,2.50
2022-08-29T00:54:18.553Z,2.73
2022-08-29T00:56:45.722Z,2.77
2022-08-29T00:59:17.105Z,2.50
2022-08-29T01:01:44.505Z,3.00
2022-08-29T01:04:15.819Z,3.60
2022-08-29T01:06:51.397Z,3.50
2022-08-29T01:09:18.055Z,3.70
2022-08-29T01:12:03.212Z,3.17
2022-08-29T01:14:29.806Z,2.50
2022-08-29T01:16:57.871Z,2.73
2022-08-29T01:19:24.391Z,2.90
2022-08-29T01:22:02.906Z,2.87
2022-08-29T01:24:36.234Z,2.70
2022-08-29T01:27:03.459Z,3.40
2022-08-29T01:29:30.062Z,3.13
2022-08-29T01:31:58.262Z,2.70
2022-08-29T01:34:27.684Z,2.83
2022-08-29T01:37:03.324Z,2.77
2022-08-29T01:39:33.917Z,3.50
2022-08-29T01:42:03.964Z,2.70
2022-08-29T01:44:30.818Z,3.50
2022-08-29T01:47:02.711Z,3.40
2022-08-29T01:49:31.270Z,3.50
2022-08-29T01:51:57.813Z,3.60
2022-08-29T01:54:24.583Z,3.33
2022-08-29T01:56:52.213Z,3.73
2022-08-29T01:59:21.733Z,3.53
2022-08-29T02:01:59.772Z,3.10
2022-08-29T02:04:27.335Z,2.97
2022-08-29T02:06:56.127Z,3.07
2022-08-29T02:09:23.547Z,3.10
2022-08-29T02:11:52.443Z,3.20
2022-08-29T02:14:19.908Z,3.70
2022-08-29T02:16:47.708Z,3.50
2022-08-29T02:19:14.791Z,3.47
2022-08-29T02:21:41.397Z,3.17
2022-08-29T02:24:24.551Z,3.50
2022-08-29T02:26:53.810Z,2.90
2022-08-29T02:29:20.363Z,3.40
2022-08-29T02:31:46.992Z,3.50
2022-08-29T02:34:13.715Z,3.50
2022-08-29T02:36:41.547Z,3.53
2022-08-29T02:39:09.479Z,3.67
2022-08-29T02:41:36.231Z,3.53
2022-08-29T02:44:03.692Z,3.40
2022-08-29T02:46:30.366Z,3.47
2022-08-29T02:49:00.571Z,3.63
2022-08-29T02:51:29.829Z,3.73
2022-08-29T02:53:56.874Z,3.40
2022-08-29T02:56:23.871Z,3.60
2022-08-29T02:58:50.706Z,3.70
2022-08-29T03:01:19.442Z,3.20
2022-08-29T03:03:45.989Z,3.73
2022-08-29T03:06:12.931Z,3.60
2022-08-29T03:08:39.567Z,4.87
2022-08-29T03:11:06.600Z,4.43
2022-08-29T03:13:34.473Z,5.67
2022-08-29T03:16:04.558Z,5.37
2022-08-29T03:18:31.440Z,4.40
2022-08-29T03:20:58.212Z,3.90
2022-08-29T03:23:24.748Z,4.47
2022-08-29T03:25:51.270Z,3.43
2022-08-29T03:28:18.189Z,4.50
2022-08-29T03:30:45.024Z,3.90
2022-08-29T03:33:12.198Z,4.57
2022-08-29T03:35:39.483Z,4.70
2022-08-29T03:38:06.396Z,3.80
2022-08-29T03:40:33.024Z,4.43
2022-08-29T03:43:00.485Z,3.17
2022-08-29T03:45:27.011Z,3.80
2022-08-29T03:47:53.578Z,3.33
2022-08-29T03:50:20.891Z,3.80
2022-08-29T03:52:48.658Z,4.03
2022-08-29T03:55:19.484Z,3.90
2022-08-29T03:57:46.309Z,3.70
2022-08-29T04:00:16.479Z,4.03
2022-08-29T04:02:47.463Z,3.80
2022-08-29T04:05:16.060Z,3.90
2022-08-29T04:07:57.838Z,3.57
2022-08-29T04:10:33.544Z,3.90
2022-08-29T04:13:00.999Z,3.20
2022-08-29T04:15:28.827Z,3.70
2022-08-29T04:17:57.696Z,4.20
2022-08-29T04:20:28.859Z,3.43
2022-08-29T04:22:56.588Z,3.20
2022-08-29T04:25:26.176Z,3.13
2022-08-29T04:27:54.089Z,3.50
2022-08-29T04:30:24.215Z,3.47
2022-08-29T04:32:50.831Z,3.87
2022-08-29T04:35:17.503Z,3.47
2022-08-29T04:37:44.701Z,4.10
2022-08-29T04:40:15.419Z,4.27
2022-08-29T04:42:42.935Z,4.37
2022-08-29T04:45:12.431Z,4.27
2022-08-29T04:47:39.819Z,4.20
2022-08-29T04:50:07.994Z,4.00
2022-08-29T04:52:34.612Z,3.57
2022-08-29T04:55:01.231Z,4.20
2022-08-29T04:57:27.791Z,3.57
2022-08-29T04:59:58.868Z,3.97
2022-08-29T05:02:27.600Z,4.10
2022-08-29T05:04:56.539Z,4.63
2022-08-29T05:07:25.497Z,4.77
2022-08-29T05:10:01.538Z,5.17
2022-08-29T05:12:30.128Z,5.30
2022-08-29T05:14:57.601Z,4.70
2022-08-29T05:17:24.625Z,4.37
2022-08-29T05:19:51.558Z,4.90
2022-08-29T05:22:19.881Z,6.03
2022-08-29T05:24:47.117Z,5.13
2022-08-29T05:27:17.080Z,4.70
2022-08-29T05:29:45.719Z,4.87
2022-08-29T05:32:14.856Z,5.00
2022-08-29T05:34:43.046Z,6.53
2022-08-29T05:37:15.141Z,12.67
2022-08-29T05:39:42.422Z,6.73
2022-08-29T05:42:10.336Z,8.43
2022-08-29T05:44:37.466Z,6.53
2022-08-29T05:47:05.969Z,6.13
2022-08-29T05:49:32.720Z,5.23
2022-08-29T05:52:00.705Z,4.60
2022-08-29T05:54:29.462Z,4.73
2022-08-29T05:56:57.107Z,5.17
2022-08-29T05:59:24.001Z,4.80
2022-08-29T06:01:50.627Z,4.57
2022-08-29T06:04:17.369Z,4.37
2022-08-29T06:06:43.910Z,4.33
2022-08-29T06:09:11.654Z,4.73
2022-08-29T06:11:38.535Z,3.90
2022-08-29T06:14:05.720Z,4.13
2022-08-29T06:16:33.053Z,4.37
2022-08-29T06:19:00.260Z,4.90
2022-08-29T06:21:26.754Z,4.03
2022-08-29T06:23:54.645Z,4.40
2022-08-29T06:26:21.206Z,4.50
2022-08-29T06:28:48.284Z,5.10
2022-08-29T06:31:21.466Z,5.17
2022-08-29T06:33:51.536Z,4.30
2022-08-29T06:36:18.099Z,4.47
2022-08-29T06:38:44.713Z,4.50
2022-08-29T06:41:15.174Z,4.97
2022-08-29T06:43:41.974Z,4.90
2022-08-29T06:46:09.321Z,5.03
2022-08-29T06:48:35.925Z,5.53
2022-08-29T06:51:03.662Z,4.67
2022-08-29T06:53:30.272Z,5.10
2022-08-29T06:56:04.186Z,5.57
2022-08-29T06:58:32.388Z,5.93
2022-08-29T07:00:59.231Z,5.80
2022-08-29T07:03:25.819Z,5.13
2022-08-29T07:05:53.679Z,5.60
2022-08-29T07:08:20.979Z,5.40
2022-08-29T07:10:47.777Z,4.50
2022-08-29T07:13:14.539Z,4.73
2022-08-29T07:15:41.751Z,4.23
2022-08-29T07:18:10.099Z,5.40
2022-08-29T07:20:39.387Z,5.57
2022-08-29T07:23:06.830Z,5.27
2022-08-29T07:25:35.431Z,5.07
2022-08-29T07:28:02.240Z,5.53
2022-08-29T07:30:29.203Z,5.07
2022-08-29T07:32:56.053Z,6.43
2022-08-29T07:35:30.524Z,5.73
2022-08-29T07:38:00.999Z,5.70
2022-08-29T07:40:27.597Z,5.03
2022-08-29T07:42:54.351Z,5.13
2022-08-29T07:45:20.969Z,4.33
2022-08-29T07:47:47.596Z,5.40
2022-08-29T07:50:14.803Z,4.20
2022-08-29T07:52:41.438Z,5.43
2022-08-29T07:55:08.806Z,4.60
2022-08-29T07:57:39.590Z,4.10
2022-08-29T08:00:12.249Z,4.40
2022-08-29T08:02:39.236Z,3.83
2022-08-29T08:05:07.129Z,4.17
2022-08-29T08:07:35.015Z,3.33
2022-08-29T08:10:03.653Z,3.50
2022-08-29T08:12:30.222Z,3.50
2022-08-29T08:14:57.052Z,3.50
2022-08-29T08:17:24.089Z,2.80
2022-08-29T08:19:50.623Z,3.30
2022-08-29T08:22:17.117Z,3.70
2022-08-29T08:24:43.727Z,3.70
2022-08-29T08:27:10.514Z,3.20
2022-08-29T08:29:37.157Z,3.47
2022-08-29T08:32:04.550Z,3.50
2022-08-29T08:34:31.315Z,3.10
2022-08-29T08:36:58.343Z,3.10
2022-08-29T08:39:24.943Z,3.07
2022-08-29T08:42:04.284Z,3.27
2022-08-29T08:44:53.532Z,3.03
2022-08-29T08:47:37.226Z,3.53
2022-08-29T08:50:06.667Z,3.53
2022-08-29T08:52:40.785Z,3.17
2022-08-29T08:55:15.445Z,2.87
2022-08-29T08:57:50.392Z,3.20
2022-08-29T09:00:16.963Z,3.57
2022-08-29T09:02:54.504Z,3.80
2022-08-29T09:05:40.369Z,3.17
2022-08-29T09:08:13.052Z,3.20
2022-08-29T09:11:03.099Z,3.47
2022-08-29T09:13:38.541Z,2.90
2022-08-29T09:16:12.070Z,2.70
2022-08-29T09:18:42.261Z,2.87
2022-08-29T09:21:39.634Z,3.47
2022-08-29T09:24:06.142Z,3.40
2022-08-29T09:26:32.924Z,3.93
2022-08-29T09:28:59.440Z,3.60
2022-08-29T09:31:34.341Z,3.97
2022-08-29T09:34:08.137Z,3.50
2022-08-29T09:36:48.318Z,3.93
2022-08-29T09:39:17.945Z,3.13
2022-08-29T09:41:47.829Z,3.63
2022-08-29T09:44:27.095Z,3.50
2022-08-29T09:47:20.111Z,3.30
2022-08-29T09:50:05.438Z,3.53
2022-08-29T09:52:33.002Z,3.57
2022-08-29T09:55:18.585Z,3.10
2022-08-29T09:57:51.024Z,4.03
2022-08-29T10:00:19.655Z,3.27
2022-08-29T10:02:48.832Z,3.43
2022-08-29T10:05:35.486Z,3.20
2022-08-29T10:08:05.540Z,3.53
2022-08-29T10:10:36.087Z,3.63
2022-08-29T10:13:20.333Z,3.77
2022-08-29T10:16:02.052Z,3.90
2022-08-29T10:18:28.879Z,3.47
2022-08-29T10:21:10.760Z,3.67
2022-08-29T10:23:39.700Z,4.10
2022-08-29T10:26:20.642Z,4.00
2022-08-29T10:29:09.203Z,4.20
2022-08-29T10:31:39.402Z,4.03
2022-08-29T10:34:21.894Z,3.80
2022-08-29T10:36:56.237Z,4.23
2022-08-29T10:39:28.762Z,4.23
2022-08-29T10:42:21.966Z,3.90
2022-08-29T10:44:54.621Z,4.20
2022-08-29T10:47:35.158Z,4.23
2022-08-29T10:50:45.569Z,3.73
2022-08-29T10:53:22.709Z,4.37
2022-08-29T10:56:15.951Z,3.70
2022-08-29T10:58:56.374Z,4.07
2022-08-29T11:01:47.386Z,4.03
2022-08-29T11:04:27.910Z,3.73
2022-08-29T11:07:04.566Z,3.63
2022-08-29T11:09:38.843Z,3.30
2022-08-29T11:12:16.025Z,3.10
2022-08-29T11:14:53.901Z,3.57
2022-08-29T11:17:23.194Z,3.30
2022-08-29T11:20:09.568Z,3.37
2022-08-29T11:22:50.883Z,3.50
2022-08-29T11:25:20.225Z,3.27
2022-08-29T11:27:53.572Z,3.13
2022-08-29T11:30:24.614Z,3.13
2022-08-29T11:33:42.650Z,3.60
2022-08-29T11:36:27.789Z,2.77
2022-08-29T11:39:21.141Z,3.20
2022-08-29T11:41:49.861Z,3.03
2022-08-29T11:44:23.019Z,3.17
2022-08-29T11:46:56.080Z,3.00
2022-08-29T11:49:44.448Z,3.00
2022-08-29T11:52:11.155Z,3.40
2022-08-29T11:54:39.065Z,3.20
2022-08-29T11:57:05.563Z,2.60
2022-08-29T11:59:56.559Z,3.43
2022-08-29T12:02:32.125Z,2.77
2022-08-29T12:05:09.355Z,2.73
2022-08-29T12:07:49.301Z,3.10
2022-08-29T12:10:23.491Z,2.90
2022-08-29T12:12:56.619Z,2.40
2022-08-29T12:15:32.516Z,3.20
2022-08-29T12:18:03.378Z,3.40
2022-08-29T12:20:30.434Z,3.17
2022-08-29T12:23:05.471Z,2.60
2022-08-29T12:25:44.940Z,2.90
2022-08-29T12:28:32.788Z,3.33
2022-08-29T12:31:01.032Z,2.77
2022-08-29T12:33:46.578Z,2.90
2022-08-29T12:36:53.014Z,3.80
2022-08-29T12:39:47.855Z,2.47
2022-08-29T12:42:46.065Z,2.90
2022-08-29T12:45:17.854Z,2.60
2022-08-29T12:47:50.998Z,2.97
2022-08-29T12:50:36.643Z,2.97
2022-08-29T12:53:05.876Z,2.47
2022-08-29T12:55:44.768Z,2.70
2022-08-29T12:58:13.206Z,2.53
2022-08-29T13:00:41.923Z,2.83
2022-08-29T13:03:15.465Z,2.83
2022-08-29T13:05:43.281Z,2.80
2022-08-29T13:08:28.977Z,2.80
2022-08-29T13:10:59.351Z,2.83
2022-08-29T13:13:26.683Z,2.53
2022-08-29T13:15:55.522Z,2.60
2022-08-29T13:18:22.972Z,3.10
2022-08-29T13:21:23.303Z,2.50
2022-08-29T13:24:02.878Z,3.00
2022-08-29T13:26:34.129Z,2.70
2022-08-29T13:29:03.869Z,3.13
2022-08-29T13:31:37.830Z,2.70
2022-08-29T13:34:07.471Z,2.60
2022-08-29T13:36:39.127Z,2.40
2022-08-29T13:39:18.015Z,2.20
2022-08-29T13:41:47.472Z,2.10
2022-08-29T13:44:19.991Z,3.13
2022-08-29T13:46:47.762Z,2.40
2022-08-29T13:49:27.546Z,2.57
2022-08-29T13:51:54.360Z,3.00
2022-08-29T13:54:21.765Z,2.70
2022-08-29T13:56:50.126Z,2.53
2022-08-29T13:59:19.656Z,3.40
2022-08-29T14:04:41.666Z,2.50
2022-08-29T14:07:09.884Z,3.20
2022-08-29T14:09:40.217Z,2.70
2022-08-29T14:12:07.580Z,2.47
2022-08-29T14:14:34.222Z,2.57
2022-08-29T14:17:01.030Z,2.30
2022-08-29T14:19:28.725Z,3.20
2022-08-29T14:21:55.985Z,2.77
2022-08-29T14:24:22.911Z,3.00
2022-08-29T14:27:01.598Z,2.70
2022-08-29T14:29:33.251Z,2.93
2022-08-29T14:32:02.848Z,2.63
2022-08-29T14:34:32.711Z,2.70
2022-08-29T14:37:00.894Z,3.20
2022-08-29T14:39:27.668Z,3.00
2022-08-29T14:41:54.668Z,2.67
2022-08-29T14:44:22.139Z,2.90
2022-08-29T14:46:49.255Z,2.60
2022-08-29T14:49:16.061Z,2.83
2022-08-29T14:51:44.193Z,2.50
2022-08-29T14:54:11.926Z,2.90
2022-08-29T14:56:54.498Z,2.50
2022-08-29T14:59:22.837Z,3.43
2022-08-29T15:01:54.152Z,3.00
2022-08-29T15:04:36.684Z,2.60
2022-08-29T15:07:09.343Z,2.90
2022-08-29T15:09:37.963Z,2.70
2022-08-29T15:12:05.377Z,3.30
2022-08-29T15:14:32.049Z,2.60
2022-08-29T15:16:58.607Z,3.20
2022-08-29T15:19:58.136Z,3.50
2022-08-29T15:22:13.005Z,3.40
2022-08-29T15:24:39.957Z,2.77
2022-08-29T15:27:07.288Z,3.30
2022-08-29T15:29:35.197Z,3.90
2022-08-29T15:32:01.765Z,2.77
2022-08-29T15:34:29.080Z,2.80
2022-08-29T15:36:56.514Z,2.70
2022-08-29T15:39:25.481Z,2.70
2022-08-29T15:41:52.054Z,2.47
2022-08-29T15:44:18.690Z,3.03
2022-08-29T15:46:50.269Z,2.77
2022-08-29T15:49:18.121Z,2.70
2022-08-29T15:51:44.804Z,3.13
2022-08-29T15:54:12.280Z,3.40
2022-08-29T15:56:39.084Z,2.63
2022-08-29T15:59:07.365Z,2.57
2022-08-29T16:01:41.182Z,2.60
2022-08-29T16:04:11.114Z,3.53
2022-08-29T16:06:38.444Z,2.77
2022-08-29T16:09:11.035Z,2.60
2022-08-29T16:11:46.993Z,2.93
2022-08-29T16:17:03.131Z,3.33
2022-08-29T16:19:29.939Z,2.00
2022-08-29T16:22:00.094Z,2.87
2022-08-29T16:24:28.881Z,2.80
2022-08-29T16:26:55.806Z,3.07
2022-08-29T16:29:26.821Z,2.23
2022-08-29T16:31:57.752Z,4.00
2022-08-29T16:34:29.049Z,3.10
2022-08-29T16:36:59.278Z,2.60
2022-08-29T16:39:30.048Z,3.47
2022-08-29T16:41:56.650Z,2.67
2022-08-29T16:44:23.780Z,2.97
2022-08-29T16:46:50.418Z,3.13
2022-08-29T16:49:17.267Z,3.27
2022-08-29T16:51:43.924Z,3.00
2022-08-29T16:54:12.029Z,4.27
2022-08-29T16:56:39.769Z,3.30
2022-08-29T16:59:06.739Z,2.93
2022-08-29T17:01:37.854Z,2.87
2022-08-29T17:04:08.434Z,2.60
2022-08-29T17:06:35.263Z,3.63
2022-08-29T17:09:06.453Z,2.50
2022-08-29T17:11:36.164Z,2.70
2022-08-29T17:14:04.097Z,2.90
2022-08-29T17:16:31.207Z,2.87
2022-08-29T17:18:57.873Z,3.50
2022-08-29T17:21:24.472Z,3.13
2022-08-29T17:23:50.991Z,2.93
2022-08-29T17:26:18.510Z,3.30
2022-08-29T17:28:46.305Z,3.30
2022-08-29T17:31:13.794Z,3.10
2022-08-29T17:33:41.106Z,3.30
2022-08-29T17:36:08.673Z,2.90
2022-08-29T17:38:35.660Z,4.97
2022-08-29T17:41:05.218Z,3.30
2022-08-29T17:43:42.977Z,2.50
2022-08-29T17:46:09.709Z,3.20
2022-08-29T17:48:36.937Z,3.50
2022-08-29T17:51:03.739Z,2.83
2022-08-29T17:53:32.311Z,3.33
2022-08-29T17:55:59.938Z,3.20
2022-08-29T17:58:26.459Z,3.07
2022-08-29T18:00:54.549Z,3.53
2022-08-29T18:03:21.321Z,3.00
2022-08-29T18:05:48.068Z,3.33
2022-08-29T18:08:14.722Z,2.77
2022-08-29T18:10:41.334Z,3.13
2022-08-29T18:13:07.916Z,3.03
2022-08-29T18:15:35.547Z,2.60
2022-08-29T18:18:02.511Z,2.57
2022-08-29T18:20:29.622Z,3.03
2022-08-29T18:22:58.346Z,3.20
2022-08-29T18:25:25.021Z,3.30
2022-08-29T18:27:51.598Z,3.07
2022-08-29T18:30:18.648Z,2.70
2022-08-29T18:32:45.257Z,3.47
2022-08-29T18:35:12.033Z,2.90
2022-08-29T18:37:41.641Z,2.90
2022-08-29T18:40:09.675Z,3.13
2022-08-29T18:42:40.874Z,3.43
2022-08-29T18:45:09.142Z,2.83
2022-08-29T18:47:37.015Z,3.37
2022-08-29T18:50:23.172Z,2.77
2022-08-29T18:52:51.956Z,3.30
2022-08-29T18:55:18.584Z,3.40
2022-08-29T18:57:47.121Z,3.33
2022-08-29T19:00:14.595Z,3.10
2022-08-29T19:02:41.405Z,3.23
2022-08-29T19:05:08.580Z,3.40
2022-08-29T19:07:35.135Z,3.67
2022-08-29T19:10:01.900Z,3.63
2022-08-29T19:12:28.539Z,3.23
2022-08-29T19:14:55.958Z,3.20
2022-08-29T19:17:22.616Z,3.10
2022-08-29T19:20:10.456Z,2.73
2022-08-29T19:22:38.115Z,3.70
2022-08-29T19:25:06.912Z,2.70
2022-08-29T19:27:43.274Z,3.13
2022-08-29T19:30:12.471Z,3.17
2022-08-29T19:32:39.299Z,3.23
2022-08-29T19:35:09.341Z,3.70
2022-08-29T19:37:36.232Z,3.77
2022-08-29T19:40:04.861Z,3.47
2022-08-29T19:42:31.558Z,3.30
2022-08-29T19:44:58.159Z,3.30
2022-08-29T19:47:25.183Z,3.40
2022-08-29T19:49:52.362Z,3.50
2022-08-29T19:52:18.946Z,3.90
2022-08-29T19:54:46.418Z,3.83
2022-08-29T19:57:14.708Z,9.47
2022-08-29T19:59:42.271Z,8.47
2022-08-29T20:02:11.203Z,4.10
2022-08-29T20:04:38.305Z,3.90
2022-08-29T20:07:05.385Z,3.30
2022-08-29T20:09:31.968Z,3.57
2022-08-29T20:11:59.043Z,3.30
2022-08-29T20:14:25.606Z,4.10
2022-08-29T20:16:52.599Z,3.10
2022-08-29T20:19:21.274Z,4.00
2022-08-29T20:21:48.985Z,3.93
2022-08-29T20:24:17.483Z,3.50
2022-08-29T20:26:46.660Z,3.17
2022-08-29T20:29:16.471Z,3.90
2022-08-29T20:31:44.342Z,3.93
2022-08-29T20:34:11.014Z,4.00
2022-08-29T20:36:55.945Z,3.97
2022-08-29T20:39:22.521Z,3.87
2022-08-29T20:41:55.476Z,3.90
2022-08-29T20:44:32.982Z,3.60
2022-08-29T20:47:00.509Z,3.83
2022-08-29T20:49:27.125Z,3.70
2022-08-29T20:51:53.781Z,3.60
2022-08-29T20:54:23.047Z,3.83
2022-08-29T20:56:50.177Z,3.80
2022-08-29T20:59:17.194Z,3.70
2022-08-29T21:01:44.479Z,3.80
2022-08-29T21:04:30.660Z,3.37
2022-08-29T21:07:09.119Z,3.03
2022-08-29T21:09:36.823Z,3.80
2022-08-29T21:12:03.635Z,3.67
2022-08-29T21:14:30.193Z,3.77
2022-08-29T21:16:57.299Z,4.30
2022-08-29T21:19:26.344Z,4.03
2022-08-29T21:21:53.867Z,4.03
2022-08-29T21:24:21.036Z,2.97
2022-08-29T21:26:48.006Z,3.20
2022-08-29T21:29:15.268Z,3.80
2022-08-29T21:31:42.161Z,3.60
2022-08-29T21:34:10.525Z,3.10
2022-08-29T21:36:38.159Z,3.70
2022-08-29T21:39:08.295Z,3.80
2022-08-29T21:41:39.780Z,3.73
2022-08-29T21:44:06.690Z,3.70
2022-08-29T21:46:35.317Z,4.13
2022-08-29T21:49:04.726Z,3.90
2022-08-29T21:51:33.286Z,3.80
2022-08-29T21:54:00.144Z,4.10
2022-08-29T21:56:28.758Z,3.53
2022-08-29T21:58:56.790Z,3.63
2022-08-29T22:01:27.165Z,3.60
2022-08-29T22:03:54.509Z,4.30
2022-08-29T22:06:21.649Z,4.23
2022-08-29T22:08:48.607Z,4.30
2022-08-29T22:11:25.062Z,3.90
2022-08-29T22:14:06.479Z,3.73
2022-08-29T22:16:33.388Z,3.87
2022-08-29T22:19:01.735Z,3.63
2022-08-29T22:21:33.024Z,4.13
2022-08-29T22:23:59.903Z,3.10
2022-08-29T22:26:26.735Z,3.73
2022-08-29T22:28:53.381Z,4.07
2022-08-29T22:31:20.107Z,3.97
2022-08-29T22:33:47.274Z,4.07
2022-08-29T22:36:14.990Z,3.83
2022-08-29T22:38:43.362Z,3.67
2022-08-29T22:41:15.190Z,4.40
2022-08-29T22:43:45.088Z,4.13
2022-08-29T22:46:17.065Z,3.93
2022-08-29T22:48:44.470Z,3.87
2022-08-29T22:51:31.357Z,3.90
2022-08-29T22:54:16.723Z,3.50
2022-08-29T22:56:44.992Z,3.80
2022-08-29T22:59:12.885Z,3.70
2022-08-29T23:01:41.681Z,3.87
2022-08-29T23:04:08.767Z,4.27
2022-08-29T23:06:35.957Z,3.97
2022-08-29T23:09:02.723Z,4.00
2022-08-29T23:11:29.263Z,4.07
2022-08-29T23:13:56.111Z,3.60
2022-08-29T23:16:23.787Z,3.97
2022-08-29T23:18:51.045Z,3.90
2022-08-29T23:21:18.274Z,3.67
2022-08-29T23:23:45.401Z,5.30
2022-08-29T23:26:12.201Z,4.80
2022-08-29T23:28:38.824Z,4.50
2022-08-29T23:31:05.474Z,5.47
2022-08-29T23:33:32.238Z,4.50
2022-08-29T23:35:58.804Z,4.60
2022-08-29T23:38:25.463Z,4.80
2022-08-29T23:40:52.475Z,5.20
2022-08-29T23:43:21.028Z,4.43
2022-08-29T23:45:49.842Z,4.50
2022-08-29T23:48:16.820Z,4.60
2022-08-29T23:50:45.163Z,4.13
2022-08-29T23:53:15.910Z,5.30
2022-08-29T23:55:42.794Z,4.87
2022-08-29T23:58:09.649Z,4.50
