createdAt,value
2023-03-20T08:12:17.770Z,99.90
2023-03-20T08:14:45.594Z,99.90
2023-03-20T08:17:16.517Z,99.90
2023-03-20T08:19:45.892Z,99.90
2023-03-20T08:22:13.800Z,99.90
2023-03-20T08:24:41.705Z,99.90
2023-03-20T08:27:09.567Z,99.90
2023-03-20T08:29:38.789Z,99.90
2023-03-20T08:32:07.329Z,99.90
2023-03-20T08:34:35.206Z,99.90
2023-03-20T08:37:04.930Z,99.90
2023-03-20T08:39:33.194Z,99.90
2023-03-20T08:42:01.421Z,99.90
2023-03-20T08:44:29.765Z,99.90
2023-03-20T08:46:59.188Z,99.90
2023-03-20T08:49:27.850Z,99.90
2023-03-20T08:51:55.778Z,99.90
2023-03-20T08:54:23.663Z,99.90
2023-03-20T08:56:51.491Z,99.90
2023-03-20T08:59:19.842Z,99.90
2023-03-20T09:01:50.046Z,99.90
2023-03-20T09:04:19.945Z,99.90
2023-03-20T09:06:47.970Z,99.90
2023-03-20T09:09:18.564Z,99.90
2023-03-20T09:11:46.870Z,99.90
2023-03-20T09:14:14.948Z,99.90
2023-03-20T09:16:42.928Z,99.90
2023-03-20T09:19:11.110Z,99.90
2023-03-20T09:21:40.328Z,99.90
2023-03-20T09:24:08.646Z,99.90
2023-03-20T09:26:36.802Z,99.90
2023-03-20T09:29:04.653Z,99.90
2023-03-20T09:31:32.517Z,99.90
2023-03-20T09:34:00.807Z,99.90
2023-03-20T09:36:28.753Z,99.90
2023-03-20T09:38:58.034Z,99.90
2023-03-20T09:41:28.366Z,99.90
2023-03-20T09:44:09.228Z,99.90
2023-03-20T09:46:53.384Z,99.90
2023-03-20T09:49:34.576Z,99.90
2023-03-20T09:52:20.428Z,99.90
2023-03-20T09:54:54.706Z,99.90
2023-03-20T09:57:26.555Z,99.90
2023-03-20T09:59:58.483Z,99.90
2023-03-20T10:02:36.978Z,99.90
2023-03-20T10:05:13.789Z,99.90
2023-03-20T10:07:41.669Z,99.90
2023-03-20T10:10:14.926Z,99.90
2023-03-20T10:13:00.247Z,99.90
2023-03-20T10:15:41.878Z,99.90
2023-03-20T10:18:19.087Z,99.90
2023-03-20T10:20:55.131Z,99.90
2023-03-20T10:23:32.011Z,99.90
2023-03-20T10:26:06.885Z,99.90
2023-03-20T10:28:40.014Z,99.90
2023-03-20T10:31:23.199Z,99.90
2023-03-20T10:34:02.732Z,99.90
2023-03-20T10:36:43.275Z,99.90
2023-03-20T10:39:19.667Z,99.90
2023-03-20T10:41:54.257Z,99.90
2023-03-20T10:44:30.931Z,99.90
2023-03-20T10:47:02.939Z,99.90
2023-03-20T10:49:38.541Z,99.90
2023-03-20T10:52:11.925Z,99.90
2023-03-20T10:54:43.316Z,99.90
2023-03-20T10:57:18.986Z,99.90
2023-03-20T10:59:51.013Z,99.90
2023-03-20T11:02:21.201Z,99.90
2023-03-20T11:04:49.076Z,99.90
2023-03-20T11:07:24.608Z,99.90
2023-03-20T11:10:14.019Z,99.90
2023-03-20T11:12:44.832Z,99.90
2023-03-20T11:15:22.063Z,99.90
2023-03-20T11:17:59.360Z,99.90
2023-03-20T11:20:29.133Z,99.90
2023-03-20T11:23:03.477Z,99.90
2023-03-20T11:25:34.643Z,99.90
2023-03-20T11:28:22.531Z,99.90
2023-03-20T11:31:03.868Z,99.90
2023-03-20T11:33:34.746Z,99.90
2023-03-20T11:36:02.785Z,99.90
2023-03-20T11:38:32.061Z,99.90
2023-03-20T11:41:00.029Z,99.90
2023-03-20T11:43:29.588Z,99.90
2023-03-20T11:46:00.148Z,99.90
2023-03-20T11:48:38.417Z,99.90
2023-03-20T11:51:09.536Z,99.90
2023-03-20T11:53:40.631Z,99.90
2023-03-20T11:56:11.864Z,99.90
2023-03-20T11:58:51.790Z,99.90
2023-03-20T12:01:21.956Z,99.90
2023-03-20T12:03:55.621Z,99.90
2023-03-20T12:06:26.414Z,99.90
2023-03-20T12:08:58.876Z,99.90
2023-03-20T12:11:46.585Z,99.90
2023-03-20T12:14:23.584Z,99.90
2023-03-20T12:16:56.760Z,99.90
2023-03-20T12:19:30.732Z,99.90
2023-03-20T12:22:04.443Z,99.90
2023-03-20T12:24:39.677Z,99.90
2023-03-20T12:27:18.269Z,99.90
2023-03-20T12:29:52.697Z,99.90
2023-03-20T12:32:25.174Z,99.90
2023-03-20T12:34:55.772Z,99.90
2023-03-20T12:37:24.437Z,99.90
2023-03-20T12:39:56.471Z,99.90
2023-03-20T12:42:34.619Z,99.90
2023-03-20T12:45:09.341Z,99.90
2023-03-20T12:47:56.908Z,99.90
2023-03-20T12:50:31.484Z,99.90
2023-03-20T12:53:24.068Z,99.90
2023-03-20T12:56:03.151Z,99.90
2023-03-20T12:58:41.645Z,99.90
2023-03-20T13:01:17.323Z,99.90
2023-03-20T13:04:15.074Z,99.90
2023-03-20T13:06:53.218Z,99.90
2023-03-20T13:09:56.891Z,99.90
2023-03-20T13:12:37.184Z,99.90
2023-03-20T13:15:30.698Z,99.90
2023-03-20T13:18:05.954Z,99.90
2023-03-20T13:20:36.234Z,99.90
2023-03-20T13:23:14.597Z,99.90
2023-03-20T13:26:02.374Z,99.90
2023-03-20T13:28:37.749Z,99.90
2023-03-20T13:31:18.282Z,99.90
2023-03-20T13:33:57.512Z,99.90
2023-03-20T13:36:47.721Z,99.90
2023-03-20T13:39:22.216Z,99.90
2023-03-20T13:41:50.726Z,99.90
2023-03-20T13:44:21.059Z,99.90
2023-03-20T13:46:52.570Z,99.90
2023-03-20T13:49:31.921Z,99.90
2023-03-20T13:52:04.441Z,99.90
2023-03-20T13:54:42.834Z,99.90
2023-03-20T13:57:23.477Z,99.90
2023-03-20T14:00:06.421Z,97.60
2023-03-20T14:02:52.702Z,92.70
2023-03-20T14:05:26.571Z,84.30
2023-03-20T14:07:58.126Z,86.80
2023-03-20T14:10:37.135Z,87.90
2023-03-20T14:13:15.619Z,81.20
2023-03-20T14:15:54.404Z,75.10
2023-03-20T14:18:24.543Z,71.00
2023-03-20T14:20:57.139Z,67.20
2023-03-20T14:23:35.504Z,59.30
2023-03-20T14:26:08.669Z,64.80
2023-03-20T14:28:47.096Z,58.50
2023-03-20T14:31:25.175Z,61.20
2023-03-20T14:34:01.516Z,64.50
2023-03-20T14:36:42.370Z,67.50
2023-03-20T14:39:25.243Z,63.60
2023-03-20T14:42:06.145Z,59.90
2023-03-20T14:44:48.893Z,62.10
2023-03-20T14:47:30.021Z,67.30
2023-03-20T14:50:03.695Z,70.00
2023-03-20T14:52:43.831Z,73.20
2023-03-20T14:55:35.682Z,75.70
2023-03-20T14:58:05.427Z,78.40
2023-03-20T15:00:37.309Z,81.00
2023-03-20T15:03:08.174Z,82.00
2023-03-20T15:05:38.566Z,84.30
2023-03-20T15:08:11.197Z,85.60
2023-03-20T15:10:47.285Z,87.20
2023-03-20T15:13:16.574Z,89.40
2023-03-20T15:15:54.211Z,82.40
2023-03-20T15:18:23.383Z,80.50
2023-03-20T15:20:51.217Z,81.90
2023-03-20T15:23:20.768Z,80.80
2023-03-20T15:25:50.210Z,77.20
2023-03-20T15:28:21.386Z,75.70
2023-03-20T15:30:51.072Z,75.50
2023-03-20T15:33:25.600Z,76.50
2023-03-20T15:35:53.593Z,79.80
2023-03-20T15:38:22.984Z,78.80
2023-03-20T15:40:51.982Z,78.50
2023-03-20T15:43:24.004Z,79.50
2023-03-20T15:46:03.025Z,78.70
2023-03-20T15:48:38.137Z,78.90
2023-03-20T15:51:06.649Z,79.60
2023-03-20T15:53:38.615Z,80.50
2023-03-20T15:56:17.628Z,81.80
2023-03-20T15:58:48.976Z,81.70
2023-03-20T16:01:19.192Z,82.10
2023-03-20T16:03:47.655Z,82.50
2023-03-20T16:06:21.446Z,82.90
2023-03-20T16:09:00.793Z,83.90
2023-03-20T16:11:38.179Z,85.20
2023-03-20T16:14:07.859Z,85.00
2023-03-20T16:16:37.614Z,85.00
2023-03-20T16:19:08.404Z,84.70
2023-03-20T16:21:39.880Z,84.70
2023-03-20T16:24:15.925Z,85.30
2023-03-20T16:26:45.942Z,86.00
2023-03-20T16:29:15.704Z,86.90
2023-03-20T16:31:49.496Z,86.80
2023-03-20T16:34:21.707Z,87.40
2023-03-20T16:36:55.891Z,87.70
2023-03-20T16:39:28.026Z,87.90
2023-03-20T16:42:22.749Z,87.90
2023-03-20T16:44:55.629Z,88.40
2023-03-20T16:47:25.374Z,89.00
2023-03-20T16:50:17.394Z,89.60
2023-03-20T16:52:48.952Z,90.00
2023-03-20T16:55:24.223Z,89.90
2023-03-20T16:57:55.380Z,90.00
2023-03-20T17:00:27.347Z,90.10
2023-03-20T17:03:01.912Z,90.30
2023-03-20T17:05:44.949Z,90.50
2023-03-20T17:08:15.389Z,91.10
2023-03-20T17:10:49.909Z,90.80
2023-03-20T17:13:17.760Z,90.90
