createdAt,value
2022-10-19T00:01:41.991Z,68.00
2022-10-19T00:04:11.049Z,68.68
2022-10-19T00:06:40.276Z,69.12
2022-10-19T00:09:09.968Z,68.94
2022-10-19T00:11:40.168Z,69.55
2022-10-19T00:14:10.028Z,69.64
2022-10-19T00:16:39.869Z,69.43
2022-10-19T00:19:11.124Z,69.40
2022-10-19T00:21:40.384Z,68.92
2022-10-19T00:24:09.608Z,67.49
2022-10-19T00:26:39.615Z,67.33
2022-10-19T00:29:08.731Z,68.03
2022-10-19T00:31:37.929Z,68.52
2022-10-19T00:34:06.968Z,68.08
2022-10-19T00:36:39.123Z,68.00
2022-10-19T00:39:08.911Z,68.62
2022-10-19T00:41:38.283Z,68.34
2022-10-19T00:44:08.303Z,69.32
2022-10-19T00:46:37.986Z,69.11
2022-10-19T00:49:10.657Z,68.95
2022-10-19T00:51:42.571Z,68.30
2022-10-19T00:54:11.635Z,68.11
2022-10-19T00:56:41.538Z,67.91
2022-10-19T00:59:10.566Z,68.29
2022-10-19T01:01:39.912Z,68.41
2022-10-19T01:04:08.863Z,68.09
2022-10-19T01:06:38.130Z,67.69
2022-10-19T01:09:08.832Z,67.43
2022-10-19T01:11:41.331Z,69.08
2022-10-19T01:14:14.708Z,68.73
2022-10-19T01:16:47.292Z,68.70
2022-10-19T01:19:22.569Z,69.35
2022-10-19T01:21:52.122Z,69.86
2022-10-19T01:24:30.113Z,69.46
2022-10-19T01:27:23.845Z,69.81
2022-10-19T01:30:01.797Z,68.83
2022-10-19T01:32:32.963Z,68.76
2022-10-19T01:35:03.457Z,69.49
2022-10-19T01:37:35.152Z,69.41
2022-10-19T01:40:05.248Z,69.54
2022-10-19T01:42:35.945Z,68.93
2022-10-19T01:45:06.623Z,69.47
2022-10-19T01:47:36.851Z,70.53
2022-10-19T01:50:07.377Z,69.96
2022-10-19T01:52:36.768Z,70.08
2022-10-19T01:55:06.339Z,70.11
2022-10-19T01:57:36.624Z,70.82
2022-10-19T02:00:08.229Z,69.56
2022-10-19T02:02:38.035Z,69.16
2022-10-19T02:05:07.510Z,69.69
2022-10-19T02:07:36.732Z,70.36
2022-10-19T02:10:06.058Z,70.30
2022-10-19T02:12:35.554Z,69.78
2022-10-19T02:15:09.279Z,69.31
2022-10-19T02:17:39.643Z,70.05
2022-10-19T02:20:08.962Z,70.55
2022-10-19T02:22:38.177Z,69.94
2022-10-19T02:25:07.449Z,70.15
2022-10-19T02:27:36.734Z,70.24
2022-10-19T02:30:08.041Z,69.99
2022-10-19T02:32:37.297Z,70.22
2022-10-19T02:35:06.886Z,70.43
2022-10-19T02:40:10.550Z,69.65
2022-10-19T02:42:41.179Z,71.48
2022-10-19T02:45:12.249Z,69.68
2022-10-19T02:47:44.169Z,71.87
2022-10-19T02:50:13.406Z,72.27
2022-10-19T02:52:42.747Z,74.16
2022-10-19T02:55:11.708Z,71.76
2022-10-19T02:57:40.870Z,70.54
2022-10-19T03:00:11.910Z,73.67
2022-10-19T03:02:41.201Z,75.54
2022-10-19T03:05:10.663Z,72.23
2022-10-19T03:07:39.937Z,70.40
2022-10-19T03:10:09.183Z,70.33
2022-10-19T03:12:38.454Z,70.95
2022-10-19T03:15:07.948Z,70.26
2022-10-19T03:17:38.602Z,71.86
2022-10-19T03:20:08.079Z,73.73
2022-10-19T03:22:37.333Z,72.16
2022-10-19T03:25:06.674Z,70.92
2022-10-19T03:27:36.221Z,70.42
2022-10-19T03:30:05.756Z,70.48
2022-10-19T03:32:35.049Z,70.86
2022-10-19T03:35:05.725Z,70.37
2022-10-19T03:37:35.191Z,75.60
2022-10-19T03:40:04.545Z,73.35
2022-10-19T03:42:33.759Z,74.93
2022-10-19T03:45:02.765Z,75.42
2022-10-19T03:47:32.380Z,72.21
2022-10-19T03:50:01.628Z,72.13
2022-10-19T03:52:32.298Z,70.74
2022-10-19T03:55:01.321Z,71.58
2022-10-19T03:57:30.771Z,71.28
2022-10-19T03:59:59.789Z,72.76
2022-10-19T04:02:29.076Z,70.48
2022-10-19T04:04:58.016Z,70.07
2022-10-19T04:07:27.252Z,70.92
2022-10-19T04:09:57.736Z,74.18
2022-10-19T04:12:26.903Z,78.00
2022-10-19T04:14:57.772Z,73.51
2022-10-19T04:17:27.293Z,72.30
2022-10-19T04:19:56.308Z,74.75
2022-10-19T04:22:25.568Z,73.76
2022-10-19T04:24:54.984Z,75.45
2022-10-19T04:27:25.598Z,73.70
2022-10-19T04:29:54.563Z,73.79
2022-10-19T04:32:23.731Z,75.20
2022-10-19T04:34:52.788Z,76.12
2022-10-19T04:37:22.005Z,72.68
2022-10-19T04:39:51.015Z,72.04
2022-10-19T04:42:20.212Z,71.63
2022-10-19T04:44:50.654Z,71.84
2022-10-19T04:47:19.882Z,71.42
2022-10-19T04:49:48.853Z,72.16
2022-10-19T04:52:18.043Z,71.80
2022-10-19T04:54:47.128Z,73.23
2022-10-19T04:57:16.328Z,72.56
2022-10-19T04:59:45.345Z,72.14
2022-10-19T05:02:15.944Z,72.10
2022-10-19T05:04:45.286Z,73.02
2022-10-19T05:07:14.551Z,73.21
2022-10-19T05:09:43.521Z,72.63
2022-10-19T05:12:12.733Z,73.33
2022-10-19T05:14:42.906Z,72.92
2022-10-19T05:17:12.894Z,73.18
2022-10-19T05:19:43.458Z,72.69
2022-10-19T05:22:12.629Z,71.61
2022-10-19T05:24:41.630Z,73.79
2022-10-19T05:27:10.874Z,73.05
2022-10-19T05:29:39.848Z,73.93
2022-10-19T05:32:09.119Z,72.46
2022-10-19T05:34:38.142Z,71.84
2022-10-19T05:37:08.821Z,73.95
2022-10-19T05:39:37.851Z,73.29
2022-10-19T05:42:07.106Z,72.03
2022-10-19T05:44:36.164Z,72.29
2022-10-19T05:47:05.433Z,71.82
2022-10-19T05:49:34.423Z,71.96
2022-10-19T05:52:03.659Z,71.85
2022-10-19T05:54:34.055Z,76.25
2022-10-19T05:57:03.731Z,74.11
2022-10-19T05:59:32.811Z,73.52
2022-10-19T06:02:02.290Z,75.11
2022-10-19T06:04:31.365Z,75.20
2022-10-19T06:07:00.618Z,75.75
2022-10-19T06:09:34.943Z,73.39
2022-10-19T06:12:05.867Z,73.48
2022-10-19T06:14:34.942Z,76.20
2022-10-19T06:17:04.243Z,73.83
2022-10-19T06:19:33.235Z,75.64
2022-10-19T06:22:02.444Z,74.88
2022-10-19T06:24:34.630Z,74.19
2022-10-19T06:27:06.702Z,75.65
2022-10-19T06:29:35.915Z,76.97
2022-10-19T06:32:05.286Z,73.23
2022-10-19T06:34:34.292Z,75.58
2022-10-19T06:37:04.731Z,78.04
2022-10-19T06:39:35.109Z,74.42
2022-10-19T06:42:06.067Z,75.84
2022-10-19T06:44:35.097Z,73.60
2022-10-19T06:47:04.343Z,73.09
2022-10-19T06:49:36.024Z,74.56
2022-10-19T06:52:08.980Z,74.00
2022-10-19T06:54:38.129Z,73.63
2022-10-19T06:57:09.265Z,74.61
2022-10-19T06:59:38.263Z,72.86
2022-10-19T07:02:10.346Z,74.72
2022-10-19T07:04:39.392Z,73.10
2022-10-19T07:07:10.406Z,71.90
2022-10-19T07:09:41.733Z,71.26
2022-10-19T07:12:12.685Z,71.54
2022-10-19T07:14:41.725Z,71.73
2022-10-19T07:17:13.607Z,71.67
2022-10-19T07:19:42.745Z,70.54
2022-10-19T07:22:15.782Z,73.15
2022-10-19T07:24:49.644Z,71.41
2022-10-19T07:27:20.530Z,71.49
2022-10-19T07:29:49.668Z,72.47
2022-10-19T07:32:19.062Z,71.69
2022-10-19T07:34:48.624Z,71.21
2022-10-19T07:37:17.746Z,72.14
2022-10-19T07:39:46.968Z,73.19
2022-10-19T07:42:16.274Z,73.09
2022-10-19T07:44:46.728Z,72.91
2022-10-19T07:47:16.004Z,73.24
2022-10-19T07:49:45.425Z,71.80
2022-10-19T07:52:14.675Z,71.43
2022-10-19T07:54:43.724Z,72.87
2022-10-19T07:57:12.995Z,72.35
2022-10-19T07:59:42.027Z,71.31
2022-10-19T08:02:15.391Z,71.30
2022-10-19T08:05:02.793Z,70.42
2022-10-19T08:07:34.165Z,69.86
2022-10-19T08:10:03.182Z,70.03
2022-10-19T08:12:32.663Z,69.32
2022-10-19T08:15:01.933Z,69.26
2022-10-19T08:17:32.747Z,69.02
2022-10-19T08:20:01.779Z,69.12
2022-10-19T08:22:31.187Z,68.17
2022-10-19T08:25:00.311Z,68.74
2022-10-19T08:27:30.650Z,68.27
2022-10-19T08:29:59.747Z,68.44
2022-10-19T08:32:29.082Z,68.46
2022-10-19T08:34:59.678Z,67.68
2022-10-19T08:37:40.786Z,67.64
2022-10-19T08:40:17.573Z,66.62
2022-10-19T08:42:50.857Z,67.92
2022-10-19T08:45:33.378Z,68.17
2022-10-19T08:48:05.695Z,67.45
2022-10-19T08:50:38.061Z,67.79
2022-10-19T08:53:08.142Z,67.72
2022-10-19T08:55:41.365Z,67.82
2022-10-19T08:58:15.807Z,69.08
2022-10-19T09:00:45.346Z,68.99
2022-10-19T09:03:23.069Z,68.79
2022-10-19T09:06:12.970Z,68.56
2022-10-19T09:08:42.319Z,69.35
2022-10-19T09:11:11.425Z,69.45
2022-10-19T09:14:00.462Z,68.47
2022-10-19T09:16:30.730Z,68.12
2022-10-19T09:19:00.024Z,68.21
2022-10-19T09:21:47.436Z,66.88
2022-10-19T09:24:20.665Z,66.15
2022-10-19T09:26:51.221Z,66.37
2022-10-19T09:29:22.800Z,66.05
2022-10-19T09:31:52.791Z,65.66
2022-10-19T09:34:23.239Z,66.43
2022-10-19T09:36:53.958Z,67.61
2022-10-19T09:39:25.705Z,66.96
2022-10-19T09:41:58.365Z,65.95
2022-10-19T09:44:28.039Z,65.08
2022-10-19T09:46:59.455Z,63.64
2022-10-19T09:49:43.517Z,63.16
2022-10-19T09:52:27.287Z,64.26
2022-10-19T09:55:01.067Z,63.40
2022-10-19T09:57:30.562Z,64.00
2022-10-19T09:59:59.955Z,63.31
2022-10-19T10:02:32.445Z,63.08
2022-10-19T10:05:05.999Z,61.79
2022-10-19T10:07:37.401Z,61.92
2022-10-19T10:10:13.169Z,61.68
2022-10-19T10:12:42.250Z,61.40
2022-10-19T10:15:15.597Z,60.45
2022-10-19T10:17:45.925Z,61.39
2022-10-19T10:20:20.995Z,61.62
2022-10-19T10:22:57.043Z,61.39
2022-10-19T10:25:27.370Z,59.34
2022-10-19T10:27:57.785Z,60.28
2022-10-19T10:30:27.010Z,61.45
2022-10-19T10:32:57.999Z,60.35
2022-10-19T10:35:31.842Z,60.11
2022-10-19T10:38:14.555Z,60.40
2022-10-19T10:40:43.781Z,60.86
2022-10-19T10:43:14.748Z,59.82
2022-10-19T10:45:44.357Z,60.60
2022-10-19T10:48:18.337Z,61.08
2022-10-19T10:50:47.667Z,61.05
2022-10-19T10:53:46.885Z,60.90
2022-10-19T10:56:35.360Z,59.42
2022-10-19T10:59:06.670Z,60.69
2022-10-19T11:01:37.197Z,59.69
2022-10-19T11:04:06.501Z,59.58
2022-10-19T11:06:37.637Z,60.78
2022-10-19T11:09:09.450Z,59.43
2022-10-19T11:11:40.404Z,58.71
2022-10-19T11:14:26.529Z,58.85
2022-10-19T11:16:56.207Z,59.77
2022-10-19T11:19:26.009Z,59.23
2022-10-19T11:21:58.008Z,58.85
2022-10-19T11:27:09.382Z,60.39
2022-10-19T11:29:43.852Z,59.65
2022-10-19T11:32:14.568Z,58.48
2022-10-19T11:34:49.568Z,57.24
2022-10-19T11:37:21.665Z,56.48
2022-10-19T11:39:54.043Z,57.03
2022-10-19T11:42:24.562Z,56.88
2022-10-19T11:44:59.055Z,57.58
2022-10-19T11:47:34.849Z,57.77
2022-10-19T11:50:05.838Z,57.76
2022-10-19T11:52:36.515Z,57.49
2022-10-19T11:55:07.928Z,56.97
2022-10-19T11:57:38.632Z,56.86
2022-10-19T12:00:15.158Z,57.92
2022-10-19T12:03:09.755Z,58.02
2022-10-19T12:05:40.416Z,58.54
2022-10-19T12:08:14.358Z,58.71
2022-10-19T12:10:44.677Z,57.87
2022-10-19T12:13:14.713Z,57.98
2022-10-19T12:15:46.099Z,58.29
2022-10-19T12:18:16.144Z,58.52
2022-10-19T12:20:46.451Z,58.84
2022-10-19T12:23:22.440Z,58.73
2022-10-19T12:25:51.472Z,59.25
2022-10-19T12:28:22.656Z,59.42
2022-10-19T12:30:53.105Z,59.77
2022-10-19T12:33:23.900Z,59.40
2022-10-19T12:36:04.600Z,57.85
2022-10-19T12:38:38.733Z,57.81
2022-10-19T12:41:11.791Z,59.08
2022-10-19T12:43:42.655Z,58.90
2022-10-19T12:46:18.292Z,58.38
2022-10-19T12:48:47.551Z,57.03
2022-10-19T12:51:17.520Z,57.41
2022-10-19T12:53:49.171Z,57.85
2022-10-19T12:56:21.587Z,57.61
2022-10-19T12:58:53.173Z,56.02
2022-10-19T13:01:25.043Z,56.27
2022-10-19T13:03:55.468Z,56.98
2022-10-19T13:06:32.109Z,56.31
2022-10-19T13:09:02.506Z,56.39
2022-10-19T13:11:31.746Z,55.65
2022-10-19T13:14:01.805Z,56.02
2022-10-19T13:16:40.388Z,55.54
2022-10-19T13:19:19.940Z,56.31
2022-10-19T13:21:56.639Z,56.09
2022-10-19T13:24:30.813Z,56.25
2022-10-19T13:27:20.780Z,56.29
2022-10-19T13:29:50.098Z,55.60
2022-10-19T13:32:38.567Z,54.55
2022-10-19T13:35:27.363Z,53.57
2022-10-19T13:38:14.945Z,53.42
2022-10-19T13:40:57.336Z,53.90
2022-10-19T13:43:26.659Z,53.16
2022-10-19T13:45:55.999Z,53.22
2022-10-19T13:48:28.670Z,53.22
2022-10-19T13:51:03.845Z,53.56
2022-10-19T13:53:35.472Z,53.60
2022-10-19T13:56:22.585Z,54.84
2022-10-19T13:58:59.881Z,54.35
2022-10-19T14:01:31.879Z,54.58
2022-10-19T14:04:06.781Z,54.22
2022-10-19T14:06:37.944Z,55.19
2022-10-19T14:09:25.349Z,55.47
2022-10-19T14:11:54.963Z,55.99
2022-10-19T14:14:24.612Z,56.35
2022-10-19T14:16:58.273Z,56.79
2022-10-19T14:19:32.777Z,56.42
2022-10-19T14:22:02.675Z,56.17
2022-10-19T14:24:32.896Z,55.83
2022-10-19T14:27:02.773Z,56.91
2022-10-19T14:29:31.941Z,56.93
2022-10-19T14:32:01.304Z,56.83
2022-10-19T14:34:31.886Z,56.88
2022-10-19T14:37:01.212Z,57.06
2022-10-19T14:39:31.402Z,56.87
2022-10-19T14:42:04.544Z,57.11
2022-10-19T14:44:37.738Z,57.58
2022-10-19T14:47:20.593Z,57.93
2022-10-19T14:49:51.110Z,57.75
2022-10-19T14:52:21.789Z,58.06
2022-10-19T14:54:51.176Z,57.77
2022-10-19T14:57:22.002Z,58.08
2022-10-19T14:59:51.513Z,59.01
2022-10-19T15:02:22.567Z,59.16
2022-10-19T15:04:53.224Z,58.75
2022-10-19T15:07:23.967Z,59.33
2022-10-19T15:09:53.970Z,58.57
2022-10-19T15:12:26.263Z,58.76
2022-10-19T15:14:55.280Z,58.57
2022-10-19T15:17:28.908Z,58.17
2022-10-19T15:20:01.548Z,58.86
2022-10-19T15:22:38.802Z,58.83
2022-10-19T15:25:33.476Z,57.99
2022-10-19T15:28:22.167Z,58.83
2022-10-19T15:31:01.012Z,58.66
2022-10-19T15:33:30.317Z,59.28
2022-10-19T15:36:07.996Z,59.63
2022-10-19T15:38:37.285Z,59.16
2022-10-19T15:41:06.683Z,58.93
2022-10-19T15:43:37.786Z,60.22
2022-10-19T15:46:07.561Z,60.11
2022-10-19T15:48:51.071Z,59.21
2022-10-19T15:51:41.094Z,59.06
2022-10-19T15:54:10.482Z,59.21
2022-10-19T15:56:40.188Z,59.57
2022-10-19T15:59:12.520Z,58.93
2022-10-19T16:01:44.977Z,58.60
2022-10-19T16:04:14.369Z,58.75
2022-10-19T16:06:45.530Z,59.72
2022-10-19T16:09:15.898Z,59.34
2022-10-19T16:11:45.262Z,59.39
2022-10-19T16:14:14.676Z,58.62
2022-10-19T16:16:43.738Z,60.59
2022-10-19T16:19:13.334Z,59.38
2022-10-19T16:22:09.436Z,59.94
2022-10-19T16:24:55.591Z,59.47
2022-10-19T16:27:25.892Z,59.86
2022-10-19T16:29:55.587Z,59.95
2022-10-19T16:32:25.895Z,59.00
2022-10-19T16:34:55.564Z,59.07
2022-10-19T16:37:26.480Z,59.20
2022-10-19T16:39:57.567Z,59.03
2022-10-19T16:42:29.772Z,59.63
2022-10-19T16:45:02.045Z,60.05
2022-10-19T16:47:31.835Z,59.27
2022-10-19T16:50:01.954Z,59.83
2022-10-19T16:52:34.858Z,59.30
2022-10-19T16:55:23.804Z,59.64
2022-10-19T16:57:54.413Z,59.38
2022-10-19T17:00:26.113Z,59.49
2022-10-19T17:02:57.225Z,59.62
2022-10-19T17:05:26.830Z,61.09
2022-10-19T17:07:55.846Z,62.25
2022-10-19T17:10:25.174Z,61.38
2022-10-19T17:12:55.618Z,60.37
2022-10-19T17:15:42.079Z,61.99
2022-10-19T17:18:12.333Z,61.31
2022-10-19T17:20:44.211Z,62.05
2022-10-19T17:23:13.776Z,61.84
2022-10-19T17:25:47.717Z,62.57
2022-10-19T17:28:18.197Z,62.19
2022-10-19T17:30:49.257Z,61.13
2022-10-19T17:33:18.236Z,61.04
2022-10-19T17:35:47.444Z,63.21
2022-10-19T17:38:16.624Z,61.90
2022-10-19T17:40:45.904Z,60.79
2022-10-19T17:43:14.946Z,62.96
2022-10-19T17:45:45.696Z,62.85
2022-10-19T17:48:14.745Z,62.51
2022-10-19T17:50:44.016Z,63.17
2022-10-19T17:53:13.040Z,62.99
2022-10-19T17:55:42.315Z,62.32
2022-10-19T17:58:11.341Z,64.45
2022-10-19T18:00:41.197Z,65.67
2022-10-19T18:03:14.309Z,66.00
2022-10-19T18:05:43.681Z,63.99
2022-10-19T18:08:12.697Z,63.53
2022-10-19T18:10:42.063Z,63.82
2022-10-19T18:13:11.159Z,62.97
2022-10-19T18:15:40.427Z,62.53
2022-10-19T18:18:09.450Z,63.27
2022-10-19T18:20:41.469Z,62.74
2022-10-19T18:23:10.467Z,62.51
2022-10-19T18:25:53.427Z,61.91
2022-10-19T18:28:23.103Z,61.90
2022-10-19T18:30:52.533Z,61.90
2022-10-19T18:33:23.430Z,61.80
2022-10-19T18:35:54.185Z,62.74
2022-10-19T18:38:23.247Z,62.54
2022-10-19T18:40:52.759Z,62.68
2022-10-19T18:43:21.730Z,62.15
2022-10-19T18:45:54.070Z,61.92
2022-10-19T18:48:23.260Z,62.05
2022-10-19T18:50:54.173Z,61.91
2022-10-19T18:53:23.412Z,62.95
2022-10-19T18:56:02.345Z,62.66
2022-10-19T18:58:31.651Z,61.72
2022-10-19T19:01:04.411Z,64.17
2022-10-19T19:03:33.632Z,64.33
2022-10-19T19:06:04.830Z,63.03
2022-10-19T19:08:33.976Z,62.44
2022-10-19T19:11:10.622Z,63.74
2022-10-19T19:13:39.973Z,64.66
2022-10-19T19:16:14.582Z,62.86
2022-10-19T19:18:47.922Z,62.12
2022-10-19T19:21:28.862Z,62.35
2022-10-19T19:23:59.838Z,62.27
2022-10-19T19:26:30.100Z,63.04
2022-10-19T19:28:59.457Z,63.27
2022-10-19T19:31:29.112Z,63.11
2022-10-19T19:34:00.381Z,63.33
2022-10-19T19:36:31.208Z,63.03
2022-10-19T19:39:00.284Z,63.62
2022-10-19T19:41:31.359Z,63.49
2022-10-19T19:44:00.391Z,63.35
2022-10-19T19:46:29.703Z,62.76
2022-10-19T19:48:59.684Z,62.79
2022-10-19T19:51:31.486Z,63.04
2022-10-19T19:54:00.584Z,62.90
2022-10-19T19:56:30.154Z,63.90
2022-10-19T19:58:59.722Z,63.14
2022-10-19T20:01:29.041Z,63.34
2022-10-19T20:03:58.918Z,62.95
2022-10-19T20:06:28.296Z,62.97
2022-10-19T20:08:58.805Z,62.70
2022-10-19T20:11:28.710Z,62.49
2022-10-19T20:13:57.862Z,62.14
2022-10-19T20:16:29.293Z,62.26
2022-10-19T20:19:00.508Z,62.36
2022-10-19T20:21:31.777Z,61.89
2022-10-19T20:24:02.249Z,61.68
2022-10-19T20:26:31.625Z,61.85
2022-10-19T20:29:00.751Z,61.83
2022-10-19T20:31:31.466Z,61.56
2022-10-19T20:34:00.595Z,61.60
2022-10-19T20:36:29.895Z,61.47
2022-10-19T20:38:59.522Z,62.16
2022-10-19T20:41:30.268Z,61.91
2022-10-19T20:43:59.287Z,61.73
2022-10-19T20:46:29.204Z,61.76
2022-10-19T20:48:59.749Z,62.01
2022-10-19T20:51:31.845Z,61.87
2022-10-19T20:54:01.825Z,62.01
2022-10-19T20:56:33.341Z,61.85
2022-10-19T21:01:37.799Z,62.68
2022-10-19T21:04:07.063Z,62.01
2022-10-19T21:06:38.215Z,62.28
2022-10-19T21:09:07.243Z,64.17
2022-10-19T21:11:38.555Z,65.82
2022-10-19T21:14:08.276Z,63.47
2022-10-19T21:16:38.308Z,62.37
2022-10-19T21:19:07.893Z,62.40
2022-10-19T21:21:39.207Z,61.88
2022-10-19T21:24:09.381Z,62.00
2022-10-19T21:26:40.225Z,62.09
2022-10-19T21:29:09.856Z,63.13
2022-10-19T21:31:39.676Z,63.09
2022-10-19T21:34:09.321Z,63.02
2022-10-19T21:36:38.701Z,62.16
2022-10-19T21:39:07.620Z,62.19
2022-10-19T21:41:36.955Z,62.52
2022-10-19T21:44:07.545Z,62.82
2022-10-19T21:46:36.827Z,62.46
2022-10-19T21:49:05.797Z,62.46
2022-10-19T21:51:36.030Z,62.79
2022-10-19T21:54:06.873Z,62.55
2022-10-19T21:56:40.904Z,62.24
2022-10-19T21:59:22.090Z,62.90
2022-10-19T22:02:36.723Z,62.82
2022-10-19T22:05:06.187Z,63.21
2022-10-19T22:07:35.925Z,62.80
2022-10-19T22:10:05.692Z,62.69
2022-10-19T22:12:35.501Z,62.75
2022-10-19T22:15:06.706Z,62.46
2022-10-19T22:17:36.060Z,63.86
2022-10-19T22:20:05.897Z,64.22
2022-10-19T22:22:35.582Z,63.21
2022-10-19T22:25:09.463Z,63.62
2022-10-19T22:27:43.147Z,62.95
2022-10-19T22:30:13.981Z,62.69
2022-10-19T22:32:45.288Z,62.47
2022-10-19T22:35:14.400Z,62.28
2022-10-19T22:37:43.761Z,62.49
2022-10-19T22:40:13.429Z,62.32
2022-10-19T22:43:18.893Z,62.26
2022-10-19T22:45:49.832Z,62.21
2022-10-19T22:48:19.556Z,62.15
2022-10-19T22:50:48.671Z,62.53
2022-10-19T22:53:18.143Z,62.56
2022-10-19T22:55:47.276Z,62.71
2022-10-19T22:58:23.524Z,62.80
2022-10-19T23:01:02.489Z,62.24
2022-10-19T23:03:32.075Z,62.19
2022-10-19T23:06:05.025Z,62.39
2022-10-19T23:08:42.009Z,62.39
2022-10-19T23:11:15.254Z,62.63
2022-10-19T23:13:45.780Z,62.65
2022-10-19T23:16:16.353Z,62.41
2022-10-19T23:18:45.868Z,62.46
2022-10-19T23:21:15.245Z,62.41
2022-10-19T23:23:44.642Z,62.59
2022-10-19T23:26:14.511Z,62.53
2022-10-19T23:28:44.652Z,63.28
2022-10-19T23:31:14.805Z,64.41
2022-10-19T23:33:45.720Z,65.00
2022-10-19T23:36:16.965Z,65.02
2022-10-19T23:38:47.008Z,65.49
2022-10-19T23:41:16.386Z,65.29
2022-10-19T23:43:45.868Z,65.39
2022-10-19T23:46:15.161Z,64.79
2022-10-19T23:48:46.378Z,64.65
2022-10-19T23:51:16.188Z,64.68
2022-10-19T23:53:46.607Z,65.36
2022-10-19T23:56:16.680Z,65.93
2022-10-19T23:58:46.221Z,65.83
