createdAt,value
2017-10-02T12:22:12.091Z,100021
2017-10-02T12:23:11.999Z,100034
2017-10-02T12:24:11.576Z,100035
2017-10-02T12:25:11.625Z,100025
2017-10-02T12:26:12.850Z,100023
2017-10-02T12:27:13.664Z,100031
2017-10-02T12:28:12.209Z,100024
2017-10-02T12:29:11.786Z,100018
2017-10-02T12:30:12.422Z,100018
2017-10-02T12:31:12.249Z,100020
2017-10-02T12:32:12.414Z,100004
2017-10-02T12:33:12.571Z,100008
2017-10-02T12:34:12.995Z,100011
2017-10-02T12:35:11.909Z,100003
2017-10-02T12:36:12.572Z,99999
2017-10-02T12:37:12.984Z,99997
2017-10-02T12:38:13.715Z,100014
2017-10-02T12:39:13.498Z,100007
2017-10-02T12:40:12.284Z,100007
2017-10-02T12:41:12.304Z,100006
2017-10-02T12:42:13.598Z,100003
2017-10-02T12:43:12.459Z,100003
2017-10-02T12:44:12.476Z,100005
2017-10-02T12:45:12.463Z,100015
2017-10-02T12:46:13.744Z,100010
2017-10-02T12:47:15.485Z,100017
2017-10-02T12:48:13.179Z,100024
2017-10-02T12:49:13.415Z,100022
2017-10-02T12:50:12.787Z,100028
2017-10-02T12:51:12.818Z,100034
2017-10-02T12:52:12.806Z,100023
2017-10-02T12:53:14.166Z,100030
2017-10-02T12:54:14.656Z,100031
2017-10-02T12:55:13.573Z,100032
2017-10-02T12:56:13.849Z,100024
2017-10-02T12:57:12.997Z,100021
2017-10-02T12:58:14.929Z,100032
2017-10-02T12:59:13.138Z,100019
2017-10-02T13:00:13.216Z,100026
2017-10-02T13:01:13.240Z,100028
2017-10-02T13:02:13.921Z,100024
2017-10-02T13:03:13.402Z,100026
2017-10-02T13:04:13.955Z,100018
2017-10-02T13:05:13.364Z,99986
2017-10-02T13:06:13.395Z,100009
2017-10-02T13:07:13.560Z,100006
2017-10-02T13:08:13.492Z,100002
2017-10-02T13:09:14.647Z,99998
2017-10-02T13:10:13.730Z,99994
2017-10-02T13:11:13.758Z,99980
2017-10-02T13:12:15.120Z,99995
2017-10-02T13:13:14.245Z,99984
2017-10-02T13:14:14.095Z,99996
2017-10-02T13:15:14.098Z,99993
2017-10-02T13:16:14.075Z,99987
2017-10-02T13:17:14.805Z,99988
2017-10-02T13:18:14.813Z,99991
2017-10-02T13:19:14.453Z,99996
2017-10-02T13:20:14.301Z,99999
2017-10-02T13:21:14.405Z,99997
2017-10-02T13:22:14.359Z,99996
2017-10-02T13:23:14.563Z,99996
2017-10-02T13:24:15.804Z,99993
2017-10-02T13:25:14.584Z,99995
2017-10-02T13:26:15.232Z,100001
2017-10-02T13:27:14.619Z,99997
2017-10-02T13:28:15.344Z,99995
2017-10-02T13:29:14.743Z,99989
2017-10-02T13:30:15.325Z,99998
2017-10-02T13:31:14.804Z,99992
2017-10-02T13:32:14.944Z,99994
2017-10-02T13:33:15.621Z,99995
2017-10-02T13:34:14.987Z,99995
2017-10-02T13:35:15.252Z,99991
2017-10-02T13:36:15.594Z,99985
2017-10-02T13:37:15.832Z,99988
2017-10-02T13:38:15.275Z,99989
2017-10-02T13:39:15.849Z,99993
2017-10-02T13:40:15.195Z,99991
2017-10-02T13:41:15.262Z,99989
2017-10-02T13:42:15.400Z,99985
2017-10-02T13:43:15.406Z,99988
2017-10-02T13:44:16.806Z,99982
2017-10-02T13:45:16.771Z,99990
2017-10-02T13:46:15.703Z,99984
2017-10-02T13:47:15.707Z,99990
2017-10-02T13:48:15.772Z,99986
2017-10-02T13:49:15.936Z,99987
2017-10-02T13:50:16.668Z,99987
2017-10-02T13:51:15.953Z,99991
2017-10-02T13:52:16.014Z,99988
2017-10-02T13:53:16.683Z,99987
2017-10-02T13:54:17.244Z,99989
2017-10-02T13:55:16.082Z,99991
2017-10-02T13:56:16.115Z,99983
2017-10-02T13:57:16.189Z,99981
2017-10-02T13:58:16.987Z,99982
2017-10-02T13:59:16.966Z,99989
2017-10-02T14:00:16.352Z,99980
2017-10-02T14:01:17.165Z,99986
2017-10-02T14:02:16.546Z,99989
2017-10-02T14:03:17.144Z,99991
2017-10-02T14:04:16.582Z,99990
2017-10-02T14:05:16.691Z,99988
2017-10-02T14:06:17.290Z,99986
2017-10-02T14:07:16.671Z,99984
2017-10-02T14:08:16.777Z,99986
2017-10-02T14:09:16.791Z,99985
2017-10-02T14:10:16.895Z,99983
2017-10-02T14:11:16.868Z,99982
2017-10-02T14:12:16.975Z,99980
2017-10-02T14:13:17.056Z,99983
2017-10-02T14:14:17.095Z,99979
2017-10-02T14:15:17.262Z,99984
2017-10-02T14:16:17.929Z,99990
2017-10-02T14:17:17.324Z,99989
2017-10-02T14:18:18.062Z,99994
2017-10-02T14:19:17.936Z,99987
2017-10-02T14:20:17.306Z,99985
2017-10-02T14:21:17.272Z,99993
2017-10-02T14:22:17.460Z,100001
2017-10-02T14:23:18.683Z,99997
2017-10-02T14:24:17.491Z,99994
2017-10-02T14:25:17.614Z,99995
2017-10-02T14:26:18.334Z,99989
2017-10-02T14:27:17.627Z,99989
2017-10-02T14:28:17.727Z,99982
2017-10-02T14:29:18.527Z,99984
2017-10-02T14:30:17.919Z,99983
2017-10-02T14:31:18.499Z,99989
2017-10-02T14:32:18.564Z,99981
2017-10-02T14:33:18.215Z,99976
2017-10-02T14:34:17.958Z,99975
2017-10-02T14:35:18.013Z,99971
2017-10-02T14:36:18.085Z,99974
2017-10-02T14:37:18.246Z,99978
2017-10-02T14:38:18.184Z,99967
2017-10-02T14:39:18.252Z,99967
2017-10-02T14:40:18.386Z,99962
2017-10-02T14:41:18.456Z,99968
2017-10-02T14:42:19.735Z,99977
2017-10-02T14:43:18.620Z,99973
2017-10-02T14:44:19.321Z,99976
2017-10-02T14:45:19.218Z,99976
2017-10-02T14:46:19.987Z,99979
2017-10-02T14:47:18.799Z,99968
2017-10-02T14:48:18.900Z,99975
2017-10-02T14:49:19.537Z,99974
2017-10-02T14:50:20.179Z,99979
2017-10-02T14:51:19.207Z,99979
2017-10-02T14:52:19.127Z,99975
2017-10-02T14:53:19.352Z,99970
2017-10-02T14:54:19.202Z,99970
2017-10-02T14:55:19.727Z,99970
2017-10-02T14:56:19.918Z,99959
2017-10-02T14:57:19.985Z,99965
2017-10-02T14:58:19.919Z,99971
2017-10-02T14:59:19.665Z,99963
2017-10-02T15:00:19.476Z,99964
2017-10-02T15:01:19.501Z,99971
2017-10-02T15:02:19.563Z,99971
2017-10-02T15:03:19.633Z,99986
2017-10-02T15:04:20.398Z,99980
2017-10-02T15:05:19.622Z,99975
2017-10-02T15:06:19.754Z,99975
2017-10-02T15:07:19.700Z,99978
2017-10-02T15:08:19.757Z,99975
2017-10-02T15:09:20.500Z,99979
2017-10-02T15:10:19.784Z,99973
2017-10-02T15:11:19.871Z,99969
2017-10-02T15:12:20.634Z,99968
2017-10-02T15:13:20.022Z,99963
2017-10-02T15:14:20.070Z,99957
2017-10-02T15:15:20.106Z,99949
2017-10-02T15:16:20.176Z,99961
2017-10-02T15:17:20.933Z,99963
2017-10-02T15:18:20.325Z,99959
2017-10-02T15:19:20.288Z,99963
2017-10-02T15:20:20.372Z,99969
2017-10-02T15:21:20.447Z,99969
2017-10-02T15:22:20.608Z,99970
2017-10-02T15:23:20.689Z,99971
2017-10-02T15:24:20.773Z,99966
2017-10-02T15:25:21.648Z,99976
2017-10-02T15:26:21.118Z,99972
2017-10-02T15:27:21.805Z,99973
2017-10-02T15:28:21.116Z,99974
2017-10-02T15:29:22.468Z,99967
2017-10-02T15:30:21.792Z,99964
2017-10-02T15:31:23.922Z,99972
2017-10-02T15:32:21.820Z,99958
2017-10-02T15:33:21.072Z,99959
2017-10-02T15:34:21.092Z,99964
2017-10-02T15:35:22.168Z,99959
2017-10-02T15:36:21.657Z,99960
2017-10-02T15:37:21.639Z,99968
2017-10-02T15:38:21.402Z,99966
2017-10-02T15:39:22.201Z,99969
2017-10-02T15:40:21.699Z,99974
2017-10-02T15:41:22.251Z,99973
2017-10-02T15:42:21.625Z,99975
2017-10-02T15:43:21.747Z,99974
2017-10-02T15:44:21.925Z,99977
2017-10-02T15:45:21.924Z,99982
2017-10-02T15:46:22.639Z,99980
2017-10-02T15:47:22.034Z,99987
2017-10-02T15:48:22.603Z,99984
2017-10-02T15:49:21.891Z,99985
2017-10-02T15:50:21.951Z,99983
2017-10-02T15:51:22.211Z,99980
2017-10-02T15:52:22.838Z,99984
2017-10-02T15:53:22.347Z,99987
2017-10-02T15:54:22.303Z,99994
2017-10-02T15:55:22.463Z,99990
2017-10-02T15:56:22.560Z,99982
2017-10-02T15:57:22.559Z,99987
2017-10-02T15:58:22.362Z,99990
2017-10-02T16:00:22.466Z,99995
2017-10-02T16:01:22.596Z,99992
2017-10-02T16:02:22.615Z,99984
2017-10-02T16:03:22.581Z,99978
2017-10-02T16:04:22.639Z,99991
2017-10-02T16:05:22.749Z,99987
2017-10-02T16:06:22.774Z,99990
2017-10-02T16:07:23.516Z,99994
2017-10-02T16:08:24.056Z,99992
2017-10-02T16:09:22.926Z,99991
2017-10-02T16:10:26.761Z,99987
2017-10-02T16:11:23.109Z,99988
2017-10-02T16:12:23.113Z,99984
2017-10-02T16:13:23.174Z,99985
2017-10-02T16:14:24.005Z,99986
2017-10-02T16:15:23.270Z,99989
2017-10-02T16:16:23.374Z,99994
2017-10-02T16:17:23.387Z,99992
2017-10-02T16:18:23.328Z,99997
2017-10-02T16:19:23.458Z,99998
2017-10-02T16:20:24.429Z,99999
2017-10-02T16:21:23.468Z,100003
2017-10-02T16:22:24.279Z,100004
2017-10-02T16:23:23.587Z,100005
2017-10-02T16:24:23.592Z,100003
2017-10-02T16:25:23.667Z,100002
2017-10-02T16:26:23.835Z,100003
2017-10-02T16:27:23.978Z,100004
2017-10-02T16:28:23.910Z,99998
2017-10-02T16:29:24.026Z,99999
2017-10-02T16:30:24.109Z,100001
2017-10-02T16:31:24.401Z,99999
2017-10-02T16:32:24.219Z,99995
2017-10-02T16:33:24.167Z,99992
2017-10-02T16:34:24.218Z,99998
2017-10-02T16:35:24.295Z,100001
2017-10-02T16:36:24.451Z,100000
2017-10-02T16:37:24.733Z,100003
2017-10-02T16:38:24.517Z,100002
2017-10-02T16:39:25.145Z,99995
2017-10-02T16:40:24.689Z,99996
2017-10-02T16:41:24.723Z,99993
2017-10-02T16:42:24.754Z,99998
2017-10-02T16:43:25.127Z,99997
2017-10-02T16:44:24.978Z,100002
2017-10-02T16:45:25.500Z,100002
2017-10-02T16:46:25.047Z,100005
2017-10-02T16:47:25.103Z,100007
2017-10-02T16:48:25.131Z,100007
2017-10-02T16:49:25.376Z,100013
2017-10-02T16:50:25.199Z,100017
2017-10-02T16:51:25.203Z,100012
2017-10-02T16:52:25.225Z,100016
2017-10-02T16:53:25.311Z,100014
2017-10-02T16:54:25.255Z,100008
2017-10-02T16:55:26.436Z,100005
2017-10-02T16:56:25.378Z,100012
2017-10-02T16:57:26.033Z,100022
2017-10-02T16:58:25.624Z,100014
2017-10-02T16:59:26.361Z,100006
2017-10-02T17:00:25.636Z,100003
2017-10-02T17:01:25.987Z,100003
2017-10-02T17:02:25.683Z,100000
2017-10-02T17:03:25.757Z,99998
2017-10-02T17:04:25.913Z,100001
2017-10-02T17:05:26.452Z,99995
2017-10-02T17:06:25.981Z,99994
2017-10-02T17:07:26.244Z,99993
2017-10-02T17:08:25.940Z,99991
2017-10-02T17:09:25.968Z,99992
2017-10-02T17:10:26.079Z,99995
2017-10-02T17:11:26.167Z,99991
2017-10-02T17:12:26.135Z,99991
2017-10-02T17:13:26.565Z,99998
2017-10-02T17:14:26.322Z,100002
2017-10-02T17:15:26.368Z,100003
2017-10-02T17:16:26.295Z,100008
2017-10-02T17:17:26.427Z,100010
2017-10-02T17:18:26.481Z,100008
2017-10-02T17:19:26.813Z,100000
2017-10-02T17:20:26.622Z,100000
2017-10-02T17:21:26.648Z,100009
2017-10-02T17:22:26.694Z,100004
2017-10-02T17:23:26.770Z,100005
2017-10-02T17:24:26.930Z,100015
2017-10-02T17:25:27.220Z,100014
2017-10-02T17:26:26.939Z,100013
2017-10-02T17:27:27.032Z,100006
2017-10-02T17:28:27.039Z,100008
2017-10-02T17:29:27.139Z,100009
2017-10-02T17:30:27.174Z,99999
2017-10-02T17:31:27.549Z,99997
2017-10-02T17:32:27.279Z,100001
2017-10-02T17:33:27.401Z,100002
2017-10-02T17:34:27.429Z,100001
2017-10-02T17:35:27.423Z,100005
2017-10-02T17:36:27.450Z,100001
2017-10-02T17:37:27.854Z,100003
2017-10-02T17:38:27.630Z,100003
2017-10-02T17:39:27.636Z,99997
2017-10-02T17:40:27.716Z,99999
2017-10-02T17:41:27.680Z,99995
2017-10-02T17:42:27.745Z,99999
2017-10-02T17:43:28.169Z,100003
2017-10-02T17:44:27.880Z,100006
2017-10-02T17:45:27.904Z,100008
2017-10-02T17:46:27.980Z,100014
2017-10-02T17:47:28.147Z,100014
2017-10-02T17:48:28.227Z,100017
2017-10-02T17:49:28.508Z,100019
2017-10-02T17:50:28.291Z,100018
2017-10-02T17:51:28.392Z,100012
2017-10-02T17:52:28.450Z,100009
2017-10-02T17:53:28.395Z,100005
2017-10-02T17:54:28.461Z,100008
2017-10-02T17:55:28.704Z,100006
2017-10-02T17:56:28.574Z,100009
2017-10-02T17:57:28.575Z,100012
2017-10-02T17:58:29.261Z,100014
2017-10-02T17:59:28.649Z,100014
2017-10-02T18:00:29.537Z,100017
2017-10-02T18:01:29.104Z,100019
2017-10-02T18:02:28.827Z,100010
2017-10-02T18:03:28.848Z,100014
2017-10-02T18:04:28.890Z,100015
2017-10-02T18:05:28.973Z,100016
2017-10-02T18:06:28.949Z,100018
2017-10-02T18:07:29.357Z,100024
2017-10-02T18:08:29.048Z,100024
2017-10-02T18:09:29.124Z,100031
2017-10-02T18:10:29.155Z,100026
2017-10-02T18:11:29.164Z,100036
2017-10-02T18:12:29.282Z,100034
2017-10-02T18:13:29.477Z,100029
2017-10-02T18:14:29.235Z,100031
2017-10-02T18:15:29.247Z,100042
2017-10-02T18:16:29.280Z,100044
2017-10-02T18:17:29.371Z,100042
2017-10-02T18:18:29.367Z,100035
2017-10-02T18:19:29.698Z,100034
2017-10-02T18:20:29.392Z,100037
2017-10-02T18:21:29.443Z,100039
2017-10-02T18:22:29.579Z,100041
2017-10-02T18:23:29.630Z,100037
2017-10-02T18:24:29.710Z,100037
2017-10-02T18:25:30.030Z,100031
2017-10-02T18:26:29.740Z,100031
2017-10-02T18:27:29.847Z,100030
2017-10-02T18:28:29.956Z,100028
2017-10-02T18:29:29.899Z,100031
2017-10-02T18:30:29.981Z,100033
2017-10-02T18:31:30.287Z,100033
2017-10-02T18:32:30.006Z,100028
2017-10-02T18:33:30.135Z,100023
2017-10-02T18:34:30.223Z,100024
2017-10-02T18:35:30.251Z,100025
2017-10-02T18:36:30.247Z,100030
2017-10-02T18:37:30.582Z,100028
2017-10-02T18:38:30.281Z,100034
2017-10-02T18:39:30.364Z,100027
2017-10-02T18:40:30.365Z,100028
2017-10-02T18:41:30.390Z,100039
2017-10-02T18:42:30.547Z,100040
2017-10-02T18:43:30.808Z,100034
2017-10-02T18:44:30.558Z,100038
2017-10-02T18:45:30.612Z,100038
2017-10-02T18:46:30.663Z,100042
2017-10-02T18:47:30.680Z,100048
2017-10-02T18:48:30.689Z,100045
2017-10-02T18:49:31.066Z,100046
2017-10-02T18:50:30.752Z,100042
2017-10-02T18:51:30.848Z,100044
2017-10-02T18:52:30.909Z,100047
2017-10-02T18:53:30.920Z,100043
2017-10-02T18:54:31.009Z,100042
2017-10-02T18:55:31.368Z,100037
2017-10-02T18:56:31.115Z,100048
2017-10-02T18:57:31.208Z,100047
2017-10-02T18:58:31.372Z,100052
2017-10-02T18:59:31.319Z,100052
2017-10-02T19:00:31.400Z,100052
2017-10-02T19:01:31.744Z,100055
2017-10-02T19:02:31.521Z,100057
2017-10-02T19:03:31.630Z,100059
2017-10-02T19:04:31.740Z,100061
2017-10-02T19:05:31.801Z,100060
2017-10-02T19:06:31.814Z,100058
2017-10-02T19:07:32.120Z,100056
2017-10-02T19:08:31.990Z,100059
2017-10-02T19:09:32.083Z,100055
2017-10-02T19:10:32.065Z,100051
2017-10-02T19:11:32.146Z,100052
2017-10-02T19:12:32.210Z,100054
2017-10-02T19:13:32.453Z,100059
2017-10-02T19:14:32.316Z,100054
2017-10-02T19:15:32.308Z,100048
2017-10-02T19:16:32.467Z,100051
2017-10-02T19:17:32.420Z,100057
2017-10-02T19:18:32.517Z,100056
2017-10-02T19:19:32.890Z,100055
2017-10-02T19:20:32.687Z,100054
2017-10-02T19:21:32.778Z,100052
2017-10-02T19:22:32.773Z,100057
2017-10-02T19:23:32.859Z,100059
2017-10-02T19:24:32.885Z,100057
2017-10-02T19:25:33.160Z,100056
2017-10-02T19:26:33.035Z,100054
2017-10-02T19:27:33.059Z,100050
2017-10-02T19:28:33.120Z,100049
2017-10-02T19:29:33.216Z,100047
2017-10-02T19:30:33.276Z,100049
2017-10-02T19:31:33.550Z,100047
2017-10-02T19:32:33.244Z,100048
2017-10-02T19:33:33.259Z,100046
2017-10-02T19:34:33.312Z,100051
2017-10-02T19:35:33.323Z,100049
2017-10-02T19:36:33.405Z,100048
2017-10-02T19:37:33.721Z,100047
2017-10-02T19:38:33.439Z,100044
2017-10-02T19:39:33.554Z,100041
2017-10-02T19:40:33.603Z,100040
2017-10-02T19:41:33.669Z,100039
2017-10-02T19:42:33.660Z,100035
2017-10-02T19:43:33.975Z,100030
2017-10-02T19:44:33.802Z,100031
2017-10-02T19:45:33.810Z,100031
2017-10-02T19:46:33.881Z,100034
2017-10-02T19:47:33.900Z,100032
2017-10-02T19:48:33.939Z,100031
2017-10-02T19:49:34.351Z,100026
2017-10-02T19:50:34.106Z,100021
2017-10-02T19:51:34.140Z,100022
2017-10-02T19:52:34.235Z,100027
2017-10-02T19:53:34.219Z,100025
2017-10-02T19:54:34.240Z,100028
2017-10-02T19:55:34.554Z,100022
2017-10-02T19:56:34.344Z,100023
2017-10-02T19:57:34.368Z,100018
2017-10-02T19:58:34.455Z,100020
2017-10-02T19:59:34.561Z,100022
2017-10-02T20:00:34.648Z,100023
2017-10-02T20:01:34.919Z,100020
2017-10-02T20:02:34.716Z,100019
2017-10-02T20:03:34.753Z,100022
2017-10-02T20:04:34.743Z,100022
2017-10-02T20:05:34.844Z,100016
2017-10-02T20:06:34.998Z,100019
2017-10-02T20:07:35.325Z,100016
2017-10-02T20:08:35.118Z,100012
2017-10-02T20:09:35.177Z,100011
2017-10-02T20:10:35.206Z,100009
2017-10-02T20:11:35.253Z,100012
2017-10-02T20:12:35.334Z,100009
2017-10-02T20:13:35.650Z,100008
2017-10-02T20:14:35.427Z,100005
2017-10-02T20:15:35.467Z,100013
2017-10-02T20:16:35.535Z,100011
2017-10-02T20:17:35.588Z,100008
2017-10-02T20:18:35.646Z,100004
2017-10-02T20:19:35.857Z,100001
2017-10-02T20:20:35.734Z,100002
2017-10-02T20:21:35.743Z,100008
2017-10-02T20:22:35.808Z,100006
2017-10-02T20:23:35.842Z,100001
2017-10-02T20:24:35.902Z,100001
2017-10-02T20:25:36.391Z,99999
2017-10-02T20:26:36.060Z,99992
2017-10-02T20:27:36.142Z,99994
2017-10-02T20:28:36.196Z,99992
2017-10-02T20:29:36.212Z,99995
2017-10-02T20:30:36.250Z,100001
2017-10-02T20:31:36.581Z,99998
2017-10-02T20:32:36.382Z,100001
2017-10-02T20:33:36.381Z,99999
2017-10-02T20:34:36.405Z,100001
2017-10-02T20:35:36.492Z,100005
2017-10-02T20:36:36.502Z,100005
2017-10-02T20:37:36.931Z,100007
2017-10-02T20:38:36.620Z,100006
2017-10-02T20:39:36.647Z,100008
2017-10-02T20:40:36.656Z,100009
2017-10-02T20:41:36.756Z,100013
2017-10-02T20:42:36.866Z,100008
2017-10-02T20:43:37.186Z,100008
2017-10-02T20:44:36.943Z,100013
2017-10-02T20:45:36.888Z,100014
2017-10-02T20:46:36.976Z,100013
2017-10-02T20:47:36.995Z,100015
2017-10-02T20:48:37.063Z,100013
2017-10-02T20:49:37.300Z,100012
2017-10-02T20:50:37.180Z,100006
2017-10-02T20:51:37.195Z,100007
2017-10-02T20:52:37.153Z,100008
2017-10-02T20:53:37.235Z,100010
2017-10-02T20:54:37.220Z,100019
2017-10-02T20:55:37.579Z,100023
2017-10-02T20:56:38.018Z,100026
2017-10-02T20:57:37.413Z,100030
2017-10-02T20:58:37.443Z,100032
2017-10-02T20:59:37.484Z,100031
2017-10-02T21:00:37.515Z,100030
2017-10-02T21:01:37.827Z,100034
2017-10-02T21:02:37.641Z,100042
2017-10-02T21:03:37.687Z,100043
2017-10-02T21:04:37.706Z,100046
2017-10-02T21:05:37.801Z,100044
2017-10-02T21:06:37.820Z,100038
2017-10-02T21:07:38.255Z,100038
2017-10-02T21:08:37.967Z,100044
2017-10-02T21:09:37.935Z,100046
2017-10-02T21:10:37.933Z,100048
2017-10-02T21:11:38.001Z,100048
2017-10-02T21:12:38.055Z,100047
2017-10-02T21:13:38.374Z,100041
2017-10-02T21:14:38.147Z,100042
2017-10-02T21:15:38.227Z,100046
2017-10-02T21:16:38.298Z,100050
2017-10-02T21:17:38.308Z,100046
2017-10-02T21:18:38.415Z,100048
2017-10-02T21:19:38.770Z,100057
2017-10-02T21:20:38.560Z,100049
2017-10-02T21:21:38.534Z,100052
2017-10-02T21:22:38.604Z,100045
2017-10-02T21:23:38.580Z,100046
2017-10-02T21:24:38.708Z,100052
2017-10-02T21:25:38.920Z,100037
2017-10-02T21:26:38.785Z,100050
2017-10-02T21:27:38.812Z,100052
2017-10-02T21:28:38.806Z,100055
2017-10-02T21:29:38.914Z,100055
2017-10-02T21:30:38.950Z,100054
2017-10-02T21:31:39.290Z,100058
2017-10-02T21:32:39.083Z,100056
2017-10-02T21:33:39.159Z,100057
2017-10-02T21:34:39.286Z,100058
2017-10-02T21:35:39.276Z,100055
2017-10-02T21:36:39.415Z,100059
2017-10-02T21:37:39.688Z,100057
2017-10-02T21:38:39.514Z,100056
2017-10-02T21:39:39.575Z,100056
2017-10-02T21:40:39.616Z,100054
2017-10-02T21:41:39.661Z,100059
2017-10-02T21:42:39.688Z,100054
2017-10-02T21:43:40.012Z,100048
2017-10-02T21:44:39.737Z,100058
2017-10-02T21:45:39.901Z,100051
2017-10-02T21:46:39.965Z,100050
2017-10-02T21:47:39.997Z,100054
2017-10-02T21:48:40.146Z,100055
2017-10-02T21:49:40.147Z,100050
2017-10-02T21:50:40.161Z,100047
2017-10-02T21:51:40.313Z,100044
2017-10-02T21:52:40.298Z,100045
2017-10-02T21:53:40.346Z,100049
2017-10-02T21:54:40.366Z,100051
2017-10-02T21:55:40.479Z,100055
2017-10-02T21:56:40.491Z,100052
2017-10-02T21:57:40.576Z,100054
2017-10-02T21:58:40.573Z,100051
2017-10-02T21:59:40.631Z,100043
2017-10-02T22:00:40.632Z,100041
2017-10-02T22:01:40.703Z,100038
2017-10-02T22:02:40.756Z,100042
2017-10-02T22:03:40.748Z,100036
2017-10-02T22:04:41.508Z,100033
2017-10-02T22:05:40.870Z,100034
2017-10-02T22:06:40.907Z,100033
2017-10-02T22:07:40.969Z,100038
2017-10-02T22:08:41.062Z,100037
2017-10-02T22:09:41.083Z,100033
2017-10-02T22:10:41.131Z,100030
2017-10-02T22:11:41.209Z,100039
2017-10-02T22:12:41.211Z,100036
2017-10-02T22:13:41.223Z,100034
2017-10-02T22:14:41.320Z,100033
2017-10-02T22:15:41.319Z,100030
2017-10-02T22:16:41.259Z,100033
2017-10-02T22:17:41.367Z,100034
2017-10-02T22:18:42.203Z,100037
2017-10-02T22:19:41.540Z,100037
2017-10-02T22:20:41.621Z,100039
2017-10-02T22:21:41.623Z,100036
2017-10-02T22:22:41.682Z,100041
2017-10-02T22:23:42.448Z,100039
2017-10-02T22:24:41.820Z,100038
2017-10-02T22:25:41.867Z,100035
2017-10-02T22:26:41.939Z,100038
2017-10-02T22:27:42.005Z,100036
2017-10-02T22:28:42.064Z,100041
2017-10-02T22:29:42.076Z,100034
2017-10-02T22:30:42.225Z,100039
2017-10-02T22:31:42.235Z,100039
2017-10-02T22:32:42.302Z,100039
2017-10-02T22:33:42.442Z,100041
2017-10-02T22:34:42.483Z,100031
2017-10-02T22:35:42.450Z,100033
2017-10-02T22:36:42.525Z,100039
2017-10-02T22:37:42.596Z,100037
2017-10-02T22:38:42.605Z,100038
2017-10-02T22:39:42.622Z,100045
2017-10-02T22:40:42.787Z,100047
2017-10-02T22:41:42.859Z,100048
2017-10-02T22:42:42.851Z,100049
2017-10-02T22:43:42.995Z,100057
2017-10-02T22:44:42.976Z,100059
2017-10-02T22:45:43.064Z,100057
2017-10-02T22:46:43.171Z,100056
2017-10-02T22:47:43.266Z,100060
2017-10-02T22:48:43.338Z,100058
2017-10-02T22:49:43.338Z,100060
2017-10-02T22:50:43.426Z,100058
2017-10-02T22:51:43.441Z,100055
2017-10-02T22:52:43.452Z,100063
2017-10-02T22:53:43.583Z,100060
2017-10-02T22:54:43.577Z,100056
2017-10-02T22:55:43.644Z,100050
2017-10-02T22:56:43.723Z,100056
2017-10-02T22:57:43.751Z,100057
2017-10-02T22:58:43.874Z,100057
2017-10-02T22:59:43.970Z,100057
2017-10-02T23:00:44.058Z,100053
2017-10-02T23:01:44.139Z,100056
2017-10-02T23:02:44.192Z,100058
2017-10-02T23:03:44.133Z,100054
2017-10-02T23:04:44.137Z,100058
2017-10-02T23:05:44.282Z,100052
2017-10-02T23:06:44.308Z,100050
2017-10-02T23:07:44.321Z,100045
2017-10-02T23:08:44.385Z,100043
2017-10-02T23:09:44.387Z,100040
2017-10-02T23:10:44.467Z,100038
2017-10-02T23:11:44.569Z,100038
2017-10-02T23:12:44.600Z,100042
2017-10-02T23:13:44.669Z,100038
2017-10-02T23:14:44.726Z,100042
2017-10-02T23:15:44.770Z,100043
2017-10-02T23:16:44.915Z,100043
2017-10-02T23:17:44.828Z,100049
2017-10-02T23:18:44.845Z,100049
2017-10-02T23:19:44.908Z,100054
2017-10-02T23:20:44.916Z,100053
2017-10-02T23:21:44.983Z,100054
2017-10-02T23:22:45.002Z,100057
2017-10-02T23:23:44.995Z,100057
2017-10-02T23:24:45.084Z,100056
2017-10-02T23:25:45.029Z,100049
2017-10-02T23:26:45.158Z,100044
2017-10-02T23:27:45.234Z,100039
2017-10-02T23:28:45.202Z,100041
2017-10-02T23:29:45.323Z,100041
2017-10-02T23:30:45.309Z,100038
2017-10-02T23:31:46.078Z,100037
2017-10-02T23:32:45.509Z,100036
2017-10-02T23:33:45.536Z,100032
2017-10-02T23:34:45.593Z,100036
2017-10-02T23:35:45.672Z,100033
2017-10-02T23:36:45.669Z,100021
2017-10-02T23:37:45.707Z,100028
2017-10-02T23:38:45.784Z,100017
2017-10-02T23:39:45.810Z,100021
2017-10-02T23:40:45.880Z,100023
2017-10-02T23:41:45.951Z,100025
2017-10-02T23:42:46.000Z,100024
2017-10-02T23:43:46.051Z,100027
2017-10-02T23:44:46.059Z,100031
2017-10-02T23:45:46.135Z,100028
2017-10-02T23:46:46.070Z,100025
2017-10-02T23:47:46.143Z,100028
2017-10-02T23:48:46.197Z,100023
2017-10-02T23:49:46.237Z,100026
2017-10-02T23:50:46.310Z,100031
2017-10-02T23:51:46.309Z,100038
2017-10-02T23:52:46.450Z,100039
2017-10-02T23:53:46.438Z,100045
2017-10-02T23:54:46.546Z,100040
2017-10-02T23:55:46.637Z,100042
2017-10-02T23:56:46.662Z,100040
2017-10-02T23:57:46.770Z,100040
2017-10-02T23:58:46.737Z,100033
2017-10-02T23:59:46.795Z,100028
