createdAt,value
2022-10-07T00:02:11.939Z,102552.50
2022-10-07T00:04:39.347Z,102553.25
2022-10-07T00:07:05.842Z,102551.50
2022-10-07T00:09:32.298Z,102548.91
2022-10-07T00:11:59.498Z,102550.69
2022-10-07T00:14:25.938Z,102546.19
2022-10-07T00:16:52.422Z,102549.59
2022-10-07T00:19:19.058Z,102544.28
2022-10-07T00:21:45.587Z,102546.00
2022-10-07T00:24:12.105Z,102539.84
2022-10-07T00:26:38.845Z,102542.50
2022-10-07T00:29:07.003Z,102537.25
2022-10-07T00:31:35.938Z,102531.13
2022-10-07T00:34:04.185Z,102532.91
2022-10-07T00:36:37.326Z,102534.69
2022-10-07T00:39:07.187Z,102535.66
2022-10-07T00:41:46.094Z,102529.63
2022-10-07T00:44:37.363Z,102526.13
2022-10-07T00:47:24.463Z,102520.00
2022-10-07T00:50:03.436Z,102517.41
2022-10-07T00:52:35.066Z,102506.88
2022-10-07T00:55:05.150Z,102506.03
2022-10-07T00:57:33.331Z,102511.31
2022-10-07T01:00:01.486Z,102513.13
2022-10-07T01:02:28.718Z,102503.53
2022-10-07T01:04:59.018Z,102502.72
2022-10-07T01:07:26.915Z,102502.75
2022-10-07T01:09:54.985Z,102497.56
2022-10-07T01:12:46.337Z,102500.22
2022-10-07T01:15:24.454Z,102495.91
2022-10-07T01:17:59.596Z,102488.09
2022-10-07T01:20:45.011Z,102489.91
2022-10-07T01:23:40.486Z,102484.72
2022-10-07T01:26:44.836Z,102482.16
2022-10-07T01:29:22.779Z,102479.56
2022-10-07T01:32:21.448Z,102477.00
2022-10-07T01:34:51.736Z,102467.38
2022-10-07T01:37:21.008Z,102471.78
2022-10-07T01:39:55.565Z,102465.69
2022-10-07T01:42:22.715Z,102464.78
2022-10-07T01:44:53.962Z,102458.69
2022-10-07T01:47:20.389Z,102458.69
2022-10-07T01:49:47.817Z,102449.94
2022-10-07T01:52:55.656Z,102445.72
2022-10-07T01:55:56.747Z,102443.25
2022-10-07T01:58:45.449Z,102447.63
2022-10-07T02:01:30.281Z,102439.81
2022-10-07T02:04:12.304Z,102439.88
2022-10-07T02:07:17.383Z,102441.63
2022-10-07T02:10:10.196Z,102438.06
2022-10-07T02:12:56.205Z,102431.13
2022-10-07T02:15:35.910Z,102425.06
2022-10-07T02:18:07.607Z,102421.72
2022-10-07T02:20:37.939Z,102409.50
2022-10-07T02:23:07.637Z,102409.47
2022-10-07T02:25:39.700Z,102410.28
2022-10-07T02:28:09.288Z,102406.81
2022-10-07T02:30:37.579Z,102403.38
2022-10-07T02:33:07.780Z,102393.97
2022-10-07T02:35:47.421Z,102391.38
2022-10-07T02:38:16.641Z,102380.84
2022-10-07T02:41:02.149Z,102390.50
2022-10-07T02:43:39.105Z,102384.38
2022-10-07T02:46:23.124Z,102383.50
2022-10-07T02:48:59.440Z,102385.31
2022-10-07T02:51:33.765Z,102378.34
2022-10-07T02:54:02.857Z,102376.59
2022-10-07T02:56:31.761Z,102375.66
2022-10-07T02:59:01.934Z,102373.84
2022-10-07T03:01:33.739Z,102375.56
2022-10-07T03:04:00.835Z,102370.38
2022-10-07T03:06:29.573Z,102374.81
2022-10-07T03:09:00.191Z,102366.91
2022-10-07T03:11:26.633Z,102372.31
2022-10-07T03:13:53.772Z,102362.69
2022-10-07T03:16:20.476Z,102360.94
2022-10-07T03:18:47.055Z,102366.97
2022-10-07T03:21:25.593Z,102373.94
2022-10-07T03:23:55.080Z,102359.06
2022-10-07T03:26:25.175Z,102359.88
2022-10-07T03:28:52.048Z,102357.25
2022-10-07T03:31:19.468Z,102351.16
2022-10-07T03:33:48.711Z,102354.63
2022-10-07T03:36:15.139Z,102352.88
2022-10-07T03:38:44.484Z,102347.69
2022-10-07T03:41:12.632Z,102345.94
2022-10-07T03:43:39.420Z,102353.78
2022-10-07T03:46:07.259Z,102345.00
2022-10-07T03:48:36.473Z,102345.00
2022-10-07T03:51:03.056Z,102345.88
2022-10-07T03:53:32.279Z,102335.44
2022-10-07T03:56:00.778Z,102335.47
2022-10-07T03:58:29.331Z,102335.47
2022-10-07T04:01:05.918Z,102326.81
2022-10-07T04:03:32.679Z,102332.03
2022-10-07T04:05:59.936Z,102318.91
2022-10-07T04:08:31.841Z,102320.63
2022-10-07T04:11:01.249Z,102317.13
2022-10-07T04:13:28.792Z,102318.84
2022-10-07T04:15:55.994Z,102313.59
2022-10-07T04:18:23.482Z,102324.91
2022-10-07T04:20:52.621Z,102324.03
2022-10-07T04:23:19.043Z,102320.53
2022-10-07T04:25:46.701Z,102320.53
2022-10-07T04:28:19.686Z,102317.91
2022-10-07T04:30:51.445Z,102313.53
2022-10-07T04:33:23.843Z,102316.19
2022-10-07T04:35:52.820Z,102305.72
2022-10-07T04:38:19.385Z,102311.88
2022-10-07T04:40:50.000Z,102307.56
2022-10-07T04:43:23.306Z,102310.19
2022-10-07T04:46:03.654Z,102304.94
2022-10-07T04:48:30.708Z,102305.78
2022-10-07T04:51:05.028Z,102303.22
2022-10-07T04:53:31.835Z,102299.72
2022-10-07T04:55:58.804Z,102301.44
2022-10-07T04:58:26.160Z,102293.53
2022-10-07T05:00:54.474Z,102292.69
2022-10-07T05:03:24.957Z,102292.69
2022-10-07T05:05:53.828Z,102286.59
2022-10-07T05:08:24.495Z,102290.09
2022-10-07T05:10:56.341Z,102287.47
2022-10-07T05:13:25.968Z,102290.09
2022-10-07T05:16:02.178Z,102294.47
2022-10-07T05:18:30.481Z,102294.47
2022-10-07T05:21:08.455Z,102291.00
2022-10-07T05:23:39.307Z,102290.97
2022-10-07T05:26:11.122Z,102287.47
2022-10-07T05:28:41.797Z,102278.72
2022-10-07T05:31:14.661Z,102284.84
2022-10-07T05:33:44.333Z,102290.13
2022-10-07T05:36:12.196Z,102283.16
2022-10-07T05:38:39.651Z,102279.66
2022-10-07T05:41:09.592Z,102280.50
2022-10-07T05:43:41.937Z,102278.72
2022-10-07T05:46:12.969Z,102274.34
2022-10-07T05:48:51.461Z,102269.16
2022-10-07T05:51:24.678Z,102269.16
2022-10-07T05:53:56.291Z,102274.41
2022-10-07T05:56:26.366Z,102272.63
2022-10-07T05:58:57.109Z,102266.53
2022-10-07T06:01:27.599Z,102281.44
2022-10-07T06:03:59.812Z,102271.94
2022-10-07T06:06:30.976Z,102271.94
2022-10-07T06:09:20.141Z,102269.28
2022-10-07T06:12:05.975Z,102270.09
2022-10-07T06:14:33.663Z,102268.31
2022-10-07T06:17:00.574Z,102268.28
2022-10-07T06:19:27.199Z,102267.53
2022-10-07T06:21:57.386Z,102270.16
2022-10-07T06:24:25.774Z,102270.13
2022-10-07T06:26:55.240Z,102266.59
2022-10-07T06:29:23.053Z,102262.28
2022-10-07T06:31:49.461Z,102268.56
2022-10-07T06:34:16.838Z,102266.09
2022-10-07T06:36:43.402Z,102260.97
2022-10-07T06:39:10.920Z,102272.38
2022-10-07T06:41:41.101Z,102256.72
2022-10-07T06:44:27.329Z,102260.19
2022-10-07T06:46:55.415Z,102254.06
2022-10-07T06:49:22.224Z,102258.41
2022-10-07T06:51:48.853Z,102261.06
2022-10-07T06:54:15.466Z,102258.47
2022-10-07T06:56:42.072Z,102253.22
2022-10-07T06:59:09.361Z,102268.03
2022-10-07T07:01:52.756Z,102254.88
2022-10-07T07:04:19.497Z,102263.56
2022-10-07T07:06:46.636Z,102254.84
2022-10-07T07:09:13.099Z,102255.63
2022-10-07T07:11:44.207Z,102253.84
2022-10-07T07:14:19.059Z,102256.50
2022-10-07T07:16:53.301Z,102256.41
2022-10-07T07:19:22.122Z,102255.56
2022-10-07T07:21:51.210Z,102246.75
2022-10-07T07:24:19.758Z,102251.00
2022-10-07T07:26:47.412Z,102247.47
2022-10-07T07:29:17.115Z,102246.47
2022-10-07T07:31:49.650Z,102249.03
2022-10-07T07:34:16.318Z,102245.63
2022-10-07T07:36:47.599Z,102243.88
2022-10-07T07:39:17.523Z,102244.63
2022-10-07T07:41:50.676Z,102238.50
2022-10-07T07:44:19.168Z,102252.41
2022-10-07T07:46:50.655Z,102233.97
2022-10-07T07:49:18.770Z,102236.59
2022-10-07T07:51:46.333Z,102243.44
2022-10-07T07:54:18.950Z,102236.34
2022-10-07T07:56:47.830Z,102232.97
2022-10-07T07:59:14.790Z,102232.78
2022-10-07T08:01:44.054Z,102227.44
2022-10-07T08:04:11.203Z,102219.50
2022-10-07T08:06:37.785Z,102221.09
2022-10-07T08:09:05.408Z,102218.25
2022-10-07T08:11:35.450Z,102208.47
2022-10-07T08:14:03.288Z,102205.69
2022-10-07T08:16:32.547Z,102205.59
2022-10-07T08:19:00.537Z,102209.91
2022-10-07T08:21:32.721Z,102201.06
2022-10-07T08:24:02.749Z,102198.94
2022-10-07T08:26:34.195Z,102194.03
2022-10-07T08:29:04.579Z,102192.72
2022-10-07T08:31:31.780Z,102182.44
2022-10-07T08:34:00.337Z,102182.56
2022-10-07T08:36:29.062Z,102170.56
2022-10-07T08:38:55.994Z,102176.28
2022-10-07T08:41:28.746Z,102181.16
2022-10-07T08:43:58.273Z,102172.31
2022-10-07T08:46:34.379Z,102175.59
2022-10-07T08:49:15.820Z,102168.91
2022-10-07T08:51:48.411Z,102169.13
2022-10-07T08:54:19.512Z,102160.06
2022-10-07T08:56:48.795Z,102157.50
2022-10-07T08:59:32.547Z,102148.50
2022-10-07T09:02:17.029Z,102143.56
2022-10-07T09:05:17.766Z,102144.31
2022-10-07T09:07:48.790Z,102142.69
2022-10-07T09:10:31.884Z,102136.59
2022-10-07T09:12:58.235Z,102133.50
2022-10-07T09:15:47.425Z,102129.88
2022-10-07T09:18:39.293Z,102127.78
2022-10-07T09:21:13.083Z,102125.81
2022-10-07T09:23:39.618Z,102131.91
2022-10-07T09:26:10.980Z,102112.78
2022-10-07T09:28:37.696Z,102123.66
2022-10-07T09:31:04.518Z,102106.31
2022-10-07T09:33:42.693Z,102114.56
2022-10-07T09:36:19.798Z,102097.91
2022-10-07T09:38:49.257Z,102097.13
2022-10-07T09:41:21.837Z,102122.84
2022-10-07T09:43:57.001Z,102100.88
2022-10-07T09:46:52.851Z,102093.16
2022-10-07T09:49:28.399Z,102099.38
2022-10-07T09:52:06.369Z,102094.28
2022-10-07T09:54:35.547Z,102108.88
2022-10-07T09:57:03.819Z,102081.59
2022-10-07T09:59:32.715Z,102079.53
2022-10-07T10:02:09.640Z,102070.47
2022-10-07T10:04:54.054Z,102071.59
2022-10-07T10:07:48.353Z,102052.50
2022-10-07T10:10:22.584Z,102050.19
2022-10-07T10:12:51.632Z,102053.50
2022-10-07T10:15:27.316Z,102048.72
2022-10-07T10:17:57.042Z,102049.03
2022-10-07T10:20:23.387Z,102047.91
2022-10-07T10:22:50.811Z,102041.31
2022-10-07T10:25:48.484Z,102033.13
2022-10-07T10:28:38.378Z,102030.66
2022-10-07T10:31:23.820Z,102023.59
2022-10-07T10:34:16.014Z,102029.63
2022-10-07T10:36:49.547Z,102034.13
2022-10-07T10:39:31.461Z,102009.41
2022-10-07T10:42:04.959Z,102007.59
2022-10-07T10:44:44.331Z,101997.19
2022-10-07T10:47:17.177Z,102003.34
2022-10-07T10:49:58.387Z,101983.38
2022-10-07T10:52:36.765Z,101984.88
2022-10-07T10:55:25.527Z,101991.00
2022-10-07T10:58:30.530Z,101982.66
2022-10-07T11:01:11.206Z,101971.50
2022-10-07T11:04:04.525Z,101966.56
2022-10-07T11:06:35.125Z,101964.72
2022-10-07T11:09:02.494Z,101972.78
2022-10-07T11:11:29.281Z,101962.25
2022-10-07T11:14:04.170Z,101955.34
2022-10-07T11:16:56.547Z,101955.75
2022-10-07T11:19:34.678Z,101937.13
2022-10-07T11:22:01.943Z,101940.78
2022-10-07T11:24:54.100Z,101925.88
2022-10-07T11:27:26.578Z,101930.16
2022-10-07T11:30:19.921Z,101933.16
2022-10-07T11:32:56.418Z,101946.44
2022-10-07T11:35:31.164Z,101912.22
2022-10-07T11:38:02.934Z,101912.59
2022-10-07T11:40:33.505Z,101912.03
2022-10-07T11:43:12.199Z,101911.41
2022-10-07T11:45:49.733Z,101917.31
2022-10-07T11:48:23.755Z,101904.22
2022-10-07T11:51:01.927Z,101916.88
2022-10-07T11:53:34.244Z,101906.19
2022-10-07T11:56:12.220Z,101906.59
2022-10-07T11:58:39.193Z,101903.03
2022-10-07T12:01:28.742Z,101893.66
2022-10-07T12:04:00.095Z,101878.91
2022-10-07T12:06:26.514Z,101874.56
2022-10-07T12:08:53.596Z,101871.69
2022-10-07T12:11:20.553Z,101863.97
2022-10-07T12:13:54.034Z,101860.31
2022-10-07T12:16:23.231Z,101847.72
2022-10-07T12:19:17.940Z,101846.25
2022-10-07T12:21:59.340Z,101858.13
2022-10-07T12:24:27.599Z,101849.69
2022-10-07T12:26:56.716Z,101871.81
2022-10-07T12:29:43.524Z,101849.94
2022-10-07T12:32:56.188Z,101831.03
2022-10-07T12:35:34.649Z,101834.50
2022-10-07T12:38:25.540Z,101825.19
2022-10-07T12:41:12.976Z,101824.41
2022-10-07T12:43:55.035Z,101812.50
2022-10-07T12:46:23.431Z,101804.94
2022-10-07T12:49:05.032Z,101805.81
2022-10-07T12:51:41.216Z,101794.03
2022-10-07T12:54:20.408Z,101784.59
2022-10-07T12:56:49.038Z,101788.53
2022-10-07T12:59:50.275Z,101775.69
2022-10-07T13:02:34.671Z,101780.53
2022-10-07T13:05:16.148Z,101778.56
2022-10-07T13:08:17.878Z,101773.31
2022-10-07T13:10:57.145Z,101753.09
2022-10-07T13:13:33.176Z,101750.22
2022-10-07T13:16:35.880Z,101767.41
2022-10-07T13:19:18.788Z,101765.53
2022-10-07T13:22:09.398Z,101761.56
2022-10-07T13:24:40.330Z,101753.25
2022-10-07T13:27:09.427Z,101760.72
2022-10-07T13:29:38.415Z,101764.50
2022-10-07T13:32:10.996Z,101754.44
2022-10-07T13:34:37.982Z,101751.19
2022-10-07T13:37:25.627Z,101750.34
2022-10-07T13:39:52.199Z,101743.81
2022-10-07T13:42:21.358Z,101743.13
2022-10-07T13:44:48.145Z,101744.41
2022-10-07T13:47:20.269Z,101729.59
2022-10-07T13:49:53.194Z,101740.81
2022-10-07T13:52:29.051Z,101733.88
2022-10-07T13:54:55.594Z,101723.72
2022-10-07T13:57:23.500Z,101730.91
2022-10-07T13:59:51.581Z,101728.63
2022-10-07T14:02:20.284Z,101718.41
2022-10-07T14:05:04.919Z,101721.50
2022-10-07T14:07:31.378Z,101728.09
2022-10-07T14:10:00.704Z,101720.22
2022-10-07T14:12:39.804Z,101736.50
2022-10-07T14:15:23.723Z,101724.13
2022-10-07T14:17:55.058Z,101706.84
2022-10-07T14:20:32.016Z,101703.34
2022-10-07T14:23:01.462Z,101705.03
2022-10-07T14:25:31.681Z,101709.00
2022-10-07T14:27:58.637Z,101694.34
2022-10-07T14:30:54.785Z,101693.13
2022-10-07T14:33:54.764Z,101692.16
2022-10-07T14:36:22.319Z,101699.75
2022-10-07T14:38:50.609Z,101687.09
2022-10-07T14:41:20.773Z,101685.91
2022-10-07T14:43:49.738Z,101680.66
2022-10-07T14:46:25.070Z,101679.97
2022-10-07T14:48:53.493Z,101677.13
2022-10-07T14:51:29.500Z,101672.13
2022-10-07T14:54:01.801Z,101667.72
2022-10-07T14:56:31.140Z,101668.91
2022-10-07T14:58:57.638Z,101658.72
2022-10-07T15:01:25.044Z,101654.03
2022-10-07T15:03:51.455Z,101653.41
2022-10-07T15:06:20.461Z,101650.84
2022-10-07T15:08:48.238Z,101644.59
2022-10-07T15:11:20.421Z,101641.50
2022-10-07T15:13:48.155Z,101633.66
2022-10-07T15:16:23.254Z,101643.81
2022-10-07T15:18:52.947Z,101637.19
2022-10-07T15:21:21.929Z,101641.16
2022-10-07T15:23:52.658Z,101633.03
2022-10-07T15:26:21.327Z,101635.88
2022-10-07T15:28:50.830Z,101624.88
2022-10-07T15:31:17.640Z,101630.47
2022-10-07T15:33:44.543Z,101624.16
2022-10-07T15:36:13.087Z,101623.50
2022-10-07T15:38:40.575Z,101626.44
2022-10-07T15:41:07.507Z,101625.31
2022-10-07T15:43:34.862Z,101626.72
2022-10-07T15:46:01.615Z,101626.31
2022-10-07T15:48:29.003Z,101623.50
2022-10-07T15:50:56.799Z,101620.91
2022-10-07T15:53:24.680Z,101620.16
2022-10-07T15:55:56.663Z,101622.22
2022-10-07T15:58:30.216Z,101626.50
2022-10-07T16:01:05.556Z,101620.50
2022-10-07T16:03:40.526Z,101619.56
2022-10-07T16:06:20.188Z,101621.28
2022-10-07T16:08:47.297Z,101619.84
2022-10-07T16:11:14.177Z,101621.31
2022-10-07T16:13:42.879Z,101620.47
2022-10-07T16:16:14.915Z,101619.53
2022-10-07T16:18:44.420Z,101618.16
2022-10-07T16:21:13.511Z,101618.09
2022-10-07T16:23:41.941Z,101618.09
2022-10-07T16:26:11.824Z,101621.25
2022-10-07T16:29:02.216Z,101618.09
2022-10-07T16:31:30.204Z,101624.69
2022-10-07T16:33:57.132Z,101612.19
2022-10-07T16:36:25.313Z,101615.81
2022-10-07T16:38:53.803Z,101617.31
2022-10-07T16:41:20.818Z,101619.28
2022-10-07T16:43:47.483Z,101618.44
2022-10-07T16:46:18.509Z,101619.59
2022-10-07T16:48:46.697Z,101618.84
2022-10-07T16:51:25.316Z,101614.28
2022-10-07T16:53:57.319Z,101609.84
2022-10-07T16:56:23.967Z,101608.00
2022-10-07T16:58:58.559Z,101605.69
2022-10-07T17:01:26.918Z,101603.63
2022-10-07T17:03:54.518Z,101598.34
2022-10-07T17:06:23.265Z,101594.75
2022-10-07T17:08:50.021Z,101596.47
2022-10-07T17:11:29.932Z,101591.38
2022-10-07T17:13:58.756Z,101587.50
2022-10-07T17:16:26.617Z,101592.13
2022-10-07T17:18:53.599Z,101585.41
2022-10-07T17:21:20.086Z,101579.31
2022-10-07T17:23:47.572Z,101574.69
2022-10-07T17:26:14.887Z,101573.91
2022-10-07T17:28:41.543Z,101573.75
2022-10-07T17:31:10.280Z,101578.59
2022-10-07T17:33:40.156Z,101585.78
2022-10-07T17:36:08.440Z,101578.09
2022-10-07T17:38:44.806Z,101579.00
2022-10-07T17:41:28.955Z,101570.34
2022-10-07T17:43:58.189Z,101572.25
2022-10-07T17:46:30.045Z,101572.06
2022-10-07T17:48:58.349Z,101580.19
2022-10-07T17:51:28.850Z,101574.84
2022-10-07T17:53:56.970Z,101573.97
2022-10-07T17:56:23.600Z,101566.13
2022-10-07T17:58:50.797Z,101573.31
2022-10-07T18:01:28.882Z,101569.09
2022-10-07T18:04:00.947Z,101565.69
2022-10-07T18:06:31.519Z,101572.91
2022-10-07T18:09:04.312Z,101567.78
2022-10-07T18:12:00.975Z,101566.06
2022-10-07T18:14:49.805Z,101569.56
2022-10-07T18:17:19.099Z,101569.00
2022-10-07T18:19:46.578Z,101568.00
2022-10-07T18:22:12.919Z,101575.00
2022-10-07T18:24:39.348Z,101572.03
2022-10-07T18:27:05.746Z,101555.75
2022-10-07T18:29:34.437Z,101560.63
2022-10-07T18:32:00.949Z,101564.28
2022-10-07T18:34:27.599Z,101558.28
2022-10-07T18:36:56.978Z,101557.59
2022-10-07T18:39:24.894Z,101543.91
2022-10-07T18:41:51.361Z,101546.28
2022-10-07T18:44:17.731Z,101529.38
2022-10-07T18:46:44.331Z,101516.25
2022-10-07T18:49:13.673Z,101524.91
2022-10-07T18:51:40.942Z,101521.59
2022-10-07T18:54:07.531Z,101524.44
2022-10-07T18:56:39.815Z,101523.75
2022-10-07T18:59:07.700Z,101519.97
2022-10-07T19:01:34.195Z,101525.44
2022-10-07T19:04:02.722Z,101518.31
2022-10-07T19:06:32.069Z,101511.38
2022-10-07T19:09:01.735Z,101498.78
2022-10-07T19:11:30.311Z,101499.44
2022-10-07T19:13:59.036Z,101502.06
2022-10-07T19:16:35.122Z,101505.59
2022-10-07T19:19:02.732Z,101508.34
2022-10-07T19:21:30.078Z,101496.47
2022-10-07T19:23:58.556Z,101500.25
2022-10-07T19:26:27.685Z,101487.13
2022-10-07T19:28:54.843Z,101489.16
2022-10-07T19:31:26.405Z,101486.75
2022-10-07T19:33:57.367Z,101500.53
2022-10-07T19:36:23.922Z,101506.06
2022-10-07T19:38:53.761Z,101501.94
2022-10-07T19:41:22.728Z,101515.00
2022-10-07T19:43:51.277Z,101504.75
2022-10-07T19:46:19.757Z,101506.47
2022-10-07T19:48:46.648Z,101503.91
2022-10-07T19:51:16.047Z,101503.97
2022-10-07T19:53:46.978Z,101499.78
2022-10-07T19:56:20.226Z,101490.03
2022-10-07T19:58:52.459Z,101480.22
2022-10-07T20:01:27.752Z,101482.91
2022-10-07T20:04:00.039Z,101489.19
2022-10-07T20:06:27.747Z,101488.31
2022-10-07T20:08:56.329Z,101474.31
2022-10-07T20:11:23.443Z,101480.56
2022-10-07T20:13:51.743Z,101478.28
2022-10-07T20:16:20.587Z,101488.09
2022-10-07T20:18:49.797Z,101479.22
2022-10-07T20:21:20.599Z,101471.31
2022-10-07T20:23:48.164Z,101471.47
2022-10-07T20:26:26.522Z,101469.13
2022-10-07T20:28:55.345Z,101472.50
2022-10-07T20:31:24.846Z,101459.50
2022-10-07T20:33:53.854Z,101465.91
2022-10-07T20:36:25.543Z,101462.34
2022-10-07T20:39:14.944Z,101449.94
2022-10-07T20:42:06.587Z,101454.16
2022-10-07T20:44:33.110Z,101460.69
2022-10-07T20:46:59.669Z,101452.84
2022-10-07T20:49:28.550Z,101455.63
2022-10-07T20:51:57.581Z,101450.56
2022-10-07T20:54:25.871Z,101452.41
2022-10-07T20:56:59.402Z,101445.34
2022-10-07T20:59:27.187Z,101448.94
2022-10-07T21:01:54.282Z,101442.88
2022-10-07T21:04:21.799Z,101433.13
2022-10-07T21:06:51.300Z,101428.63
2022-10-07T21:09:19.334Z,101431.25
2022-10-07T21:11:49.549Z,101421.00
2022-10-07T21:14:19.912Z,101421.22
2022-10-07T21:16:47.795Z,101418.72
2022-10-07T21:19:15.377Z,101410.03
2022-10-07T21:21:41.897Z,101411.09
2022-10-07T21:24:08.296Z,101408.59
2022-10-07T21:26:35.804Z,101408.84
2022-10-07T21:29:04.160Z,101399.16
2022-10-07T21:31:31.282Z,101409.59
2022-10-07T21:34:01.640Z,101401.81
2022-10-07T21:36:28.250Z,101392.13
2022-10-07T21:38:59.153Z,101401.94
2022-10-07T21:41:31.216Z,101395.78
2022-10-07T21:44:01.173Z,101383.53
2022-10-07T21:46:29.758Z,101376.66
2022-10-07T21:48:57.693Z,101378.50
2022-10-07T21:51:27.055Z,101378.69
2022-10-07T21:53:55.135Z,101374.34
2022-10-07T21:56:21.581Z,101374.34
2022-10-07T21:58:49.428Z,101370.19
2022-10-07T22:01:17.936Z,101372.66
2022-10-07T22:03:45.257Z,101366.47
2022-10-07T22:06:14.810Z,101366.66
2022-10-07T22:08:43.480Z,101368.41
2022-10-07T22:11:12.828Z,101365.03
2022-10-07T22:13:42.174Z,101365.81
2022-10-07T22:16:16.340Z,101356.44
2022-10-07T22:18:45.787Z,101359.75
2022-10-07T22:21:15.468Z,101359.59
2022-10-07T22:23:43.222Z,101358.97
2022-10-07T22:26:15.151Z,101356.44
2022-10-07T22:28:41.712Z,101359.03
2022-10-07T22:31:09.698Z,101354.59
2022-10-07T22:33:38.078Z,101344.88
2022-10-07T22:36:05.972Z,101349.13
2022-10-07T22:38:32.510Z,101344.66
2022-10-07T22:41:03.696Z,101342.19
2022-10-07T22:43:30.107Z,101334.34
2022-10-07T22:45:59.884Z,101334.56
2022-10-07T22:48:26.515Z,101330.38
2022-10-07T22:50:53.084Z,101332.31
2022-10-07T22:53:20.053Z,101327.78
2022-10-07T22:55:46.569Z,101328.69
2022-10-07T22:58:13.009Z,101321.84
2022-10-07T23:00:39.528Z,101317.44
2022-10-07T23:03:05.987Z,101315.78
2022-10-07T23:05:37.198Z,101314.09
2022-10-07T23:08:04.824Z,101311.53
2022-10-07T23:10:31.228Z,101314.88
2022-10-07T23:12:57.570Z,101310.34
2022-10-07T23:15:24.064Z,101314.88
2022-10-07T23:17:50.429Z,101313.09
2022-10-07T23:20:16.882Z,101306.72
2022-10-07T23:22:44.392Z,101308.22
2022-10-07T23:25:10.902Z,101299.38
2022-10-07T23:27:38.691Z,101303.78
2022-10-07T23:30:05.558Z,101297.66
2022-10-07T23:32:32.482Z,101302.03
2022-10-07T23:34:59.798Z,101302.09
2022-10-07T23:37:26.177Z,101308.28
2022-10-07T23:39:52.526Z,101297.41
2022-10-07T23:42:18.951Z,101299.09
2022-10-07T23:44:45.421Z,101295.19
2022-10-07T23:47:12.170Z,101297.19
2022-10-07T23:49:38.656Z,101280.47
2022-10-07T23:52:05.080Z,101281.72
2022-10-07T23:54:31.596Z,101275.44
2022-10-07T23:56:57.945Z,101269.22
2022-10-07T23:59:24.918Z,101282.59
