createdAt,value
2023-05-06T00:02:30.375Z,44.00
2023-05-06T00:05:20.102Z,44.30
2023-05-06T00:08:09.350Z,44.60
2023-05-06T00:10:58.666Z,45.00
2023-05-06T00:13:47.954Z,45.00
2023-05-06T00:16:38.694Z,45.30
2023-05-06T00:19:28.113Z,45.50
2023-05-06T00:22:17.459Z,45.40
2023-05-06T00:25:08.105Z,45.70
2023-05-06T00:27:57.529Z,45.80
2023-05-06T00:30:46.842Z,46.40
2023-05-06T00:33:37.468Z,45.90
2023-05-06T00:36:26.867Z,46.10
2023-05-06T00:39:16.310Z,46.20
2023-05-06T00:42:05.934Z,46.40
2023-05-06T00:44:55.265Z,46.60
2023-05-06T00:47:44.869Z,46.60
2023-05-06T00:50:36.549Z,46.70
2023-05-06T00:53:26.145Z,46.90
2023-05-06T00:56:15.518Z,46.90
2023-05-06T00:59:04.798Z,47.00
2023-05-06T01:01:54.133Z,47.10
2023-05-06T01:04:43.713Z,47.10
2023-05-06T01:07:43.165Z,47.20
2023-05-06T01:10:39.955Z,47.60
2023-05-06T01:13:37.787Z,47.50
2023-05-06T01:16:30.866Z,47.70
2023-05-06T01:19:41.935Z,47.60
2023-05-06T01:22:33.887Z,48.70
2023-05-06T01:25:24.962Z,47.60
2023-05-06T01:28:14.988Z,47.90
2023-05-06T01:31:12.159Z,47.90
2023-05-06T01:34:13.027Z,48.30
2023-05-06T01:37:12.433Z,48.60
2023-05-06T01:40:03.965Z,48.80
2023-05-06T01:42:57.838Z,48.30
2023-05-06T01:45:53.354Z,48.70
2023-05-06T01:48:44.290Z,48.60
2023-05-06T01:51:34.874Z,48.70
2023-05-06T01:54:24.555Z,49.00
2023-05-06T01:57:13.827Z,48.80
2023-05-06T02:00:05.706Z,48.90
2023-05-06T02:03:15.136Z,48.90
2023-05-06T02:06:04.773Z,48.70
2023-05-06T02:08:58.746Z,49.10
2023-05-06T02:11:49.166Z,49.10
2023-05-06T02:14:38.686Z,49.30
2023-05-06T02:17:29.840Z,49.50
2023-05-06T02:20:19.140Z,50.00
2023-05-06T02:23:08.456Z,50.10
2023-05-06T02:25:58.990Z,50.40
2023-05-06T02:28:48.304Z,50.40
2023-05-06T02:31:38.871Z,50.80
2023-05-06T02:34:29.551Z,50.70
2023-05-06T02:37:18.832Z,50.80
2023-05-06T02:40:10.155Z,50.80
2023-05-06T02:42:59.498Z,51.00
2023-05-06T02:45:48.918Z,51.10
2023-05-06T02:48:38.234Z,51.10
2023-05-06T02:51:28.922Z,51.10
2023-05-06T02:54:18.287Z,51.20
2023-05-06T02:57:07.583Z,51.10
2023-05-06T02:59:57.112Z,51.20
2023-05-06T03:02:46.478Z,51.20
2023-05-06T03:05:35.901Z,51.20
2023-05-06T03:08:26.790Z,51.20
2023-05-06T03:11:17.239Z,51.30
2023-05-06T03:14:06.687Z,51.40
2023-05-06T03:16:56.547Z,51.30
2023-05-06T03:19:46.153Z,51.40
2023-05-06T03:22:36.580Z,51.20
2023-05-06T03:25:27.317Z,51.20
2023-05-06T03:28:17.764Z,51.30
2023-05-06T03:31:09.311Z,51.20
2023-05-06T03:33:58.857Z,51.30
2023-05-06T03:36:48.267Z,51.40
2023-05-06T03:39:38.097Z,51.50
2023-05-06T03:42:29.042Z,51.50
2023-05-06T03:45:18.654Z,51.60
2023-05-06T03:48:09.127Z,51.60
2023-05-06T03:51:03.148Z,51.70
2023-05-06T03:53:54.771Z,51.70
2023-05-06T03:56:44.741Z,51.80
2023-05-06T03:59:36.016Z,51.80
2023-05-06T04:02:27.125Z,52.00
2023-05-06T04:05:17.260Z,51.90
2023-05-06T04:08:08.195Z,52.00
2023-05-06T04:10:57.481Z,52.10
2023-05-06T04:13:53.941Z,52.30
2023-05-06T04:16:46.854Z,52.30
2023-05-06T04:19:36.256Z,52.50
2023-05-06T04:22:25.835Z,52.50
2023-05-06T04:25:18.308Z,52.50
2023-05-06T04:28:10.564Z,52.60
2023-05-06T04:31:00.026Z,52.70
2023-05-06T04:33:59.665Z,52.80
2023-05-06T04:36:49.517Z,52.80
2023-05-06T04:39:54.462Z,52.90
2023-05-06T04:42:44.181Z,52.80
2023-05-06T04:45:40.219Z,52.80
2023-05-06T04:48:29.703Z,52.80
2023-05-06T04:51:22.758Z,52.80
2023-05-06T04:54:12.591Z,52.70
2023-05-06T04:57:03.309Z,52.70
2023-05-06T04:59:53.945Z,52.70
2023-05-06T05:02:44.268Z,52.90
2023-05-06T05:05:35.179Z,52.80
2023-05-06T05:08:28.399Z,52.70
2023-05-06T05:11:18.456Z,52.70
2023-05-06T05:14:07.871Z,52.60
2023-05-06T05:16:57.565Z,52.60
2023-05-06T05:19:46.920Z,52.60
2023-05-06T05:22:37.720Z,52.60
2023-05-06T05:25:29.408Z,52.60
2023-05-06T05:28:18.834Z,52.70
2023-05-06T05:31:10.476Z,52.70
2023-05-06T05:34:00.291Z,52.80
2023-05-06T05:36:50.497Z,52.80
2023-05-06T05:39:40.785Z,52.80
2023-05-06T05:42:33.763Z,52.80
2023-05-06T05:45:27.439Z,53.10
2023-05-06T05:48:17.771Z,53.10
2023-05-06T05:51:07.743Z,53.20
2023-05-06T05:53:57.090Z,53.10
2023-05-06T05:56:48.525Z,53.20
2023-05-06T05:59:40.351Z,53.30
2023-05-06T06:02:30.180Z,53.50
2023-05-06T06:05:19.750Z,53.40
2023-05-06T06:08:09.640Z,53.50
2023-05-06T06:10:59.334Z,53.50
2023-05-06T06:13:54.883Z,53.50
2023-05-06T06:16:46.529Z,53.50
2023-05-06T06:19:35.908Z,53.40
2023-05-06T06:22:26.402Z,53.50
2023-05-06T06:25:17.553Z,53.50
2023-05-06T06:28:07.106Z,53.70
2023-05-06T06:30:56.482Z,53.80
2023-05-06T06:33:47.154Z,54.10
2023-05-06T06:36:36.578Z,54.30
2023-05-06T06:39:25.965Z,54.60
2023-05-06T06:42:15.284Z,54.90
2023-05-06T06:45:15.229Z,55.30
2023-05-06T06:48:05.021Z,55.80
2023-05-06T06:50:55.787Z,55.90
2023-05-06T06:53:45.121Z,55.50
2023-05-06T06:56:34.500Z,55.50
2023-05-06T06:59:23.951Z,56.00
2023-05-06T07:02:13.309Z,55.80
2023-05-06T07:05:02.637Z,55.40
2023-05-06T07:07:53.341Z,54.60
2023-05-06T07:10:42.765Z,53.90
2023-05-06T07:13:32.108Z,53.20
2023-05-06T07:16:21.624Z,52.70
2023-05-06T07:19:13.165Z,52.60
2023-05-06T07:22:03.577Z,52.50
2023-05-06T07:24:54.280Z,53.10
2023-05-06T07:27:43.596Z,53.20
2023-05-06T07:30:32.971Z,52.90
2023-05-06T07:33:22.308Z,53.30
2023-05-06T07:36:11.710Z,52.20
2023-05-06T07:39:01.119Z,51.90
2023-05-06T07:41:52.339Z,51.60
2023-05-06T07:44:41.843Z,51.50
2023-05-06T07:47:33.101Z,51.40
2023-05-06T07:50:22.576Z,51.60
2023-05-06T07:53:12.483Z,51.80
2023-05-06T07:56:04.014Z,52.00
2023-05-06T07:58:55.257Z,52.40
2023-05-06T08:01:44.919Z,52.60
2023-05-06T08:04:34.267Z,52.70
2023-05-06T08:07:23.659Z,52.70
2023-05-06T08:10:13.028Z,52.80
2023-05-06T08:13:02.323Z,53.00
2023-05-06T08:15:53.502Z,52.90
2023-05-06T08:18:43.025Z,53.00
2023-05-06T08:21:32.360Z,52.70
2023-05-06T08:24:21.961Z,52.40
2023-05-06T08:27:11.303Z,52.20
2023-05-06T08:30:00.641Z,52.20
2023-05-06T08:32:51.457Z,52.20
2023-05-06T08:35:41.054Z,52.40
2023-05-06T08:38:30.400Z,52.50
2023-05-06T08:41:22.373Z,52.60
2023-05-06T08:44:14.785Z,52.60
2023-05-06T08:47:04.370Z,53.00
2023-05-06T08:49:55.069Z,53.30
2023-05-06T08:52:44.894Z,53.70
2023-05-06T08:55:36.260Z,53.70
2023-05-06T08:58:27.465Z,53.40
2023-05-06T09:01:16.879Z,53.00
2023-05-06T09:04:08.044Z,52.50
2023-05-06T09:07:00.003Z,52.20
2023-05-06T09:09:49.379Z,52.20
2023-05-06T09:12:40.074Z,52.30
2023-05-06T09:15:41.168Z,52.50
2023-05-06T09:18:30.811Z,53.20
2023-05-06T09:21:20.651Z,53.50
2023-05-06T09:24:13.051Z,53.40
2023-05-06T09:27:03.271Z,52.90
2023-05-06T09:30:02.917Z,52.40
2023-05-06T09:32:54.521Z,52.50
2023-05-06T09:35:45.667Z,53.00
2023-05-06T09:38:35.108Z,53.60
2023-05-06T09:41:26.898Z,52.70
2023-05-06T09:44:17.168Z,52.10
2023-05-06T09:47:07.323Z,51.60
2023-05-06T09:49:59.364Z,51.20
2023-05-06T09:52:50.144Z,50.90
2023-05-06T09:55:41.271Z,50.90
2023-05-06T09:58:33.417Z,50.50
2023-05-06T10:01:35.190Z,50.10
2023-05-06T10:04:28.202Z,50.00
2023-05-06T10:07:22.812Z,49.90
2023-05-06T10:10:13.589Z,49.80
2023-05-06T10:13:04.679Z,49.80
2023-05-06T10:15:56.505Z,50.00
2023-05-06T10:18:47.117Z,50.00
2023-05-06T10:21:41.203Z,50.20
2023-05-06T10:24:34.851Z,50.40
2023-05-06T10:27:26.291Z,50.60
2023-05-06T10:30:17.805Z,50.70
2023-05-06T10:33:10.739Z,50.90
2023-05-06T10:36:18.540Z,51.00
2023-05-06T10:39:13.745Z,51.20
2023-05-06T10:42:05.762Z,51.40
2023-05-06T10:45:00.013Z,52.10
2023-05-06T10:48:10.095Z,52.70
2023-05-06T10:51:29.408Z,52.90
2023-05-06T10:54:26.063Z,53.00
2023-05-06T10:57:15.724Z,53.10
2023-05-06T11:00:11.158Z,52.90
2023-05-06T11:03:04.796Z,52.80
2023-05-06T11:05:56.129Z,52.30
2023-05-06T11:08:57.235Z,52.00
2023-05-06T11:11:52.831Z,51.70
2023-05-06T11:14:42.206Z,51.00
2023-05-06T11:17:33.785Z,50.60
2023-05-06T11:20:25.341Z,50.10
2023-05-06T11:23:16.305Z,49.90
2023-05-06T11:26:09.192Z,49.90
2023-05-06T11:29:02.264Z,49.80
2023-05-06T11:31:54.048Z,49.70
2023-05-06T11:34:43.557Z,49.90
2023-05-06T11:37:32.961Z,50.10
2023-05-06T11:40:23.737Z,50.30
2023-05-06T11:43:14.026Z,50.40
2023-05-06T11:46:03.579Z,50.30
2023-05-06T11:48:52.929Z,50.00
2023-05-06T11:51:42.319Z,49.90
2023-05-06T11:54:36.454Z,49.70
2023-05-06T11:57:27.174Z,49.20
2023-05-06T12:00:18.780Z,48.90
2023-05-06T12:03:16.321Z,48.90
2023-05-06T12:06:06.548Z,48.70
2023-05-06T12:08:56.006Z,48.70
2023-05-06T12:11:46.222Z,48.50
2023-05-06T12:14:37.341Z,48.30
2023-05-06T12:17:26.911Z,48.20
2023-05-06T12:20:16.517Z,48.00
2023-05-06T12:23:09.747Z,47.60
2023-05-06T12:26:04.445Z,47.60
2023-05-06T12:29:08.771Z,47.80
2023-05-06T12:32:11.623Z,47.90
2023-05-06T12:35:05.768Z,47.60
2023-05-06T12:37:55.305Z,47.90
2023-05-06T12:40:46.646Z,47.90
2023-05-06T12:43:35.957Z,47.90
2023-05-06T12:46:25.389Z,47.70
2023-05-06T12:49:16.567Z,47.60
2023-05-06T12:52:10.274Z,47.70
2023-05-06T12:55:02.397Z,47.70
2023-05-06T12:57:52.180Z,47.60
2023-05-06T13:00:41.856Z,47.40
2023-05-06T13:03:31.325Z,47.40
2023-05-06T13:06:22.118Z,47.30
2023-05-06T13:09:12.671Z,47.30
2023-05-06T13:12:04.632Z,47.30
2023-05-06T13:14:53.997Z,47.30
2023-05-06T13:17:43.434Z,47.20
2023-05-06T13:20:33.671Z,47.20
2023-05-06T13:23:24.380Z,47.10
2023-05-06T13:26:13.891Z,46.90
2023-05-06T13:29:03.376Z,46.80
2023-05-06T13:31:52.846Z,47.00
2023-05-06T13:34:42.175Z,47.00
2023-05-06T13:37:31.488Z,46.80
2023-05-06T13:40:22.588Z,46.80
2023-05-06T13:43:12.067Z,46.80
2023-05-06T13:46:01.604Z,46.60
2023-05-06T13:48:51.179Z,46.50
2023-05-06T13:51:40.590Z,46.50
2023-05-06T13:54:29.978Z,46.30
2023-05-06T13:57:20.758Z,46.40
2023-05-06T14:00:12.581Z,46.60
2023-05-06T14:03:02.113Z,46.70
2023-05-06T14:05:51.710Z,47.00
2023-05-06T14:08:41.445Z,46.90
2023-05-06T14:11:31.085Z,46.80
2023-05-06T14:14:22.076Z,46.80
2023-05-06T14:17:11.867Z,46.90
2023-05-06T14:20:01.204Z,47.10
2023-05-06T14:22:50.530Z,47.20
2023-05-06T14:25:40.203Z,47.00
2023-05-06T14:28:29.529Z,46.80
2023-05-06T14:31:20.259Z,46.80
2023-05-06T14:34:10.271Z,46.80
2023-05-06T14:36:59.556Z,46.80
2023-05-06T14:39:48.827Z,47.10
2023-05-06T14:42:38.584Z,47.20
2023-05-06T14:45:28.178Z,47.10
2023-05-06T14:48:18.853Z,47.10
2023-05-06T14:51:08.260Z,47.20
2023-05-06T14:53:57.787Z,47.20
2023-05-06T14:56:49.462Z,47.30
2023-05-06T14:59:39.703Z,47.40
2023-05-06T15:02:29.467Z,47.50
2023-05-06T15:05:20.482Z,47.40
2023-05-06T15:08:10.024Z,47.30
2023-05-06T15:11:00.590Z,47.20
2023-05-06T15:13:51.023Z,47.10
2023-05-06T15:16:41.073Z,47.10
2023-05-06T15:19:30.504Z,47.30
2023-05-06T15:22:21.435Z,47.40
2023-05-06T15:25:19.485Z,47.50
2023-05-06T15:28:15.831Z,47.40
2023-05-06T15:31:05.184Z,47.60
2023-05-06T15:33:54.476Z,47.70
2023-05-06T15:36:43.797Z,47.90
2023-05-06T15:39:38.037Z,48.00
2023-05-06T15:42:27.470Z,48.30
2023-05-06T15:45:16.894Z,48.10
2023-05-06T15:48:06.776Z,48.00
2023-05-06T15:50:56.100Z,48.00
2023-05-06T15:53:45.747Z,48.00
2023-05-06T15:56:40.591Z,47.90
2023-05-06T15:59:30.829Z,48.00
2023-05-06T16:02:26.258Z,48.10
2023-05-06T16:05:16.692Z,48.40
2023-05-06T16:08:06.633Z,48.50
2023-05-06T16:10:56.057Z,48.50
2023-05-06T16:13:47.352Z,48.50
2023-05-06T16:16:36.773Z,48.70
2023-05-06T16:19:26.167Z,48.70
2023-05-06T16:22:15.473Z,48.80
2023-05-06T16:25:05.379Z,48.80
2023-05-06T16:27:54.716Z,49.00
2023-05-06T16:30:46.343Z,49.00
2023-05-06T16:33:35.712Z,49.10
2023-05-06T16:36:25.152Z,49.20
2023-05-06T16:39:14.570Z,49.20
2023-05-06T16:42:03.879Z,49.10
2023-05-06T16:44:53.359Z,49.00
2023-05-06T16:47:45.247Z,49.20
2023-05-06T16:50:34.698Z,49.30
2023-05-06T16:53:23.969Z,49.20
2023-05-06T16:56:14.848Z,49.30
2023-05-06T16:59:04.416Z,49.50
2023-05-06T17:01:54.024Z,49.50
2023-05-06T17:04:44.801Z,49.60
2023-05-06T17:07:34.208Z,49.70
2023-05-06T17:10:24.748Z,49.40
2023-05-06T17:13:14.132Z,49.30
2023-05-06T17:16:03.551Z,49.10
2023-05-06T17:18:52.806Z,49.10
2023-05-06T17:21:43.796Z,49.20
2023-05-06T17:24:33.190Z,49.30
2023-05-06T17:27:22.618Z,49.10
2023-05-06T17:30:14.658Z,49.00
2023-05-06T17:33:04.255Z,49.00
2023-05-06T17:35:53.586Z,49.00
2023-05-06T17:38:44.329Z,49.00
2023-05-06T17:41:33.651Z,49.10
2023-05-06T17:44:22.926Z,49.00
2023-05-06T17:47:12.335Z,49.10
2023-05-06T17:50:01.831Z,49.30
2023-05-06T17:52:52.921Z,49.50
2023-05-06T17:55:43.697Z,49.60
2023-05-06T17:58:33.019Z,49.70
2023-05-06T18:01:22.295Z,49.70
2023-05-06T18:04:12.133Z,49.90
2023-05-06T18:07:01.537Z,49.90
2023-05-06T18:09:52.129Z,49.80
2023-05-06T18:12:45.328Z,49.80
2023-05-06T18:15:34.700Z,50.00
2023-05-06T18:18:24.058Z,50.70
2023-05-06T18:21:13.498Z,50.10
2023-05-06T18:24:15.310Z,50.10
2023-05-06T18:27:06.005Z,50.10
2023-05-06T18:29:56.735Z,50.00
2023-05-06T18:32:46.410Z,50.00
2023-05-06T18:35:36.630Z,49.90
2023-05-06T18:38:26.565Z,50.00
2023-05-06T18:41:15.833Z,50.00
2023-05-06T18:44:05.790Z,50.20
2023-05-06T18:46:56.476Z,50.10
2023-05-06T18:49:45.829Z,50.30
2023-05-06T18:52:36.092Z,50.20
2023-05-06T18:55:25.617Z,50.30
2023-05-06T18:58:16.218Z,50.20
2023-05-06T19:01:05.983Z,50.20
2023-05-06T19:03:57.651Z,50.10
2023-05-06T19:06:46.976Z,50.20
2023-05-06T19:09:37.324Z,50.00
2023-05-06T19:12:26.817Z,50.10
2023-05-06T19:15:18.548Z,50.20
2023-05-06T19:18:08.403Z,50.20
2023-05-06T19:20:59.193Z,50.30
2023-05-06T19:23:48.554Z,50.40
2023-05-06T19:26:38.797Z,50.30
2023-05-06T19:29:28.075Z,50.40
2023-05-06T19:32:17.513Z,50.40
2023-05-06T19:35:09.120Z,50.40
2023-05-06T19:38:00.344Z,50.40
2023-05-06T19:40:49.661Z,50.50
2023-05-06T19:43:43.065Z,50.50
2023-05-06T19:46:32.587Z,50.70
2023-05-06T19:49:22.159Z,50.60
2023-05-06T19:52:11.473Z,50.80
2023-05-06T19:55:03.256Z,51.00
2023-05-06T19:57:53.095Z,51.00
2023-05-06T20:00:43.400Z,50.90
2023-05-06T20:03:34.205Z,50.90
2023-05-06T20:06:23.846Z,51.00
2023-05-06T20:09:13.425Z,51.10
2023-05-06T20:12:04.530Z,51.20
2023-05-06T20:14:54.050Z,51.40
2023-05-06T20:17:43.416Z,51.40
2023-05-06T20:20:35.928Z,51.30
2023-05-06T20:23:25.504Z,51.40
2023-05-06T20:26:14.918Z,51.50
2023-05-06T20:29:05.755Z,51.50
2023-05-06T20:31:55.286Z,51.50
2023-05-06T20:34:44.642Z,51.70
2023-05-06T20:37:36.211Z,51.70
2023-05-06T20:40:25.841Z,51.70
2023-05-06T20:43:15.211Z,51.70
2023-05-06T20:46:06.761Z,51.80
2023-05-06T20:48:56.223Z,51.60
2023-05-06T20:51:45.577Z,51.50
2023-05-06T20:54:35.055Z,51.70
2023-05-06T20:57:24.736Z,51.70
2023-05-06T21:00:14.873Z,51.60
2023-05-06T21:03:05.785Z,51.60
2023-05-06T21:05:55.164Z,51.70
2023-05-06T21:08:44.782Z,51.80
2023-05-06T21:11:34.200Z,51.70
2023-05-06T21:14:24.872Z,51.60
2023-05-06T21:17:14.233Z,51.80
2023-05-06T21:20:06.307Z,51.80
2023-05-06T21:22:55.757Z,51.90
2023-05-06T21:25:45.039Z,51.80
2023-05-06T21:28:34.364Z,51.90
2023-05-06T21:31:26.499Z,51.80
2023-05-06T21:34:15.852Z,52.00
2023-05-06T21:37:06.546Z,51.80
2023-05-06T21:39:55.862Z,52.10
2023-05-06T21:42:45.213Z,51.90
2023-05-06T21:45:34.505Z,51.90
2023-05-06T21:48:23.919Z,52.20
2023-05-06T21:51:13.209Z,52.30
2023-05-06T21:54:04.128Z,52.40
2023-05-06T21:56:53.515Z,52.40
2023-05-06T21:59:42.786Z,52.40
2023-05-06T22:02:32.209Z,52.50
2023-05-06T22:05:21.772Z,52.50
2023-05-06T22:08:11.345Z,52.60
2023-05-06T22:11:02.073Z,52.50
2023-05-06T22:13:51.791Z,52.50
2023-05-06T22:16:41.487Z,52.50
2023-05-06T22:19:30.909Z,52.60
2023-05-06T22:22:20.812Z,52.60
2023-05-06T22:25:11.729Z,52.70
2023-05-06T22:28:02.552Z,52.80
2023-05-06T22:30:51.861Z,52.80
2023-05-06T22:33:41.230Z,52.80
2023-05-06T22:36:33.080Z,52.80
2023-05-06T22:39:22.646Z,52.80
2023-05-06T22:42:11.962Z,52.70
2023-05-06T22:45:02.684Z,52.70
2023-05-06T22:47:52.117Z,52.90
2023-05-06T22:50:41.978Z,52.90
2023-05-06T22:53:31.398Z,53.00
2023-05-06T22:56:21.103Z,52.90
2023-05-06T22:59:10.581Z,52.90
2023-05-06T23:02:01.240Z,52.90
2023-05-06T23:04:50.602Z,52.90
2023-05-06T23:07:40.524Z,52.90
2023-05-06T23:10:29.987Z,52.90
2023-05-06T23:13:19.299Z,53.00
2023-05-06T23:16:10.228Z,52.90
2023-05-06T23:19:01.036Z,53.00
2023-05-06T23:21:50.526Z,53.10
2023-05-06T23:24:39.882Z,53.20
2023-05-06T23:27:29.178Z,53.20
2023-05-06T23:30:18.490Z,53.10
2023-05-06T23:33:08.980Z,53.10
2023-05-06T23:36:00.988Z,53.20
2023-05-06T23:38:50.208Z,53.30
2023-05-06T23:41:39.588Z,53.30
2023-05-06T23:44:28.941Z,53.30
2023-05-06T23:47:18.230Z,53.40
2023-05-06T23:50:08.830Z,53.40
2023-05-06T23:52:59.741Z,53.40
2023-05-06T23:55:50.761Z,53.40
2023-05-06T23:58:40.082Z,53.40
