createdAt,value
2024-05-09T00:00:41.127Z,51.30
2024-05-09T00:03:10.656Z,51.30
2024-05-09T00:05:41.140Z,51.40
2024-05-09T00:08:09.867Z,51.40
2024-05-09T00:10:39.120Z,51.60
2024-05-09T00:13:08.096Z,51.60
2024-05-09T00:15:36.141Z,51.70
2024-05-09T00:18:04.567Z,51.80
2024-05-09T00:20:38.402Z,51.70
2024-05-09T00:23:12.457Z,51.80
2024-05-09T00:25:43.157Z,52.60
2024-05-09T00:28:11.772Z,52.00
2024-05-09T00:30:38.783Z,52.00
2024-05-09T00:33:07.126Z,52.20
2024-05-09T00:35:35.605Z,52.20
2024-05-09T00:38:03.164Z,52.10
2024-05-09T00:40:40.551Z,51.90
2024-05-09T00:43:14.550Z,51.90
2024-05-09T00:45:43.383Z,52.00
2024-05-09T00:48:14.946Z,51.90
2024-05-09T00:50:46.143Z,52.00
2024-05-09T00:53:15.766Z,51.90
2024-05-09T00:55:44.310Z,51.70
2024-05-09T00:58:13.984Z,51.70
2024-05-09T01:00:41.788Z,51.70
2024-05-09T01:03:11.993Z,51.70
2024-05-09T01:05:42.093Z,51.70
2024-05-09T01:08:10.752Z,51.70
2024-05-09T01:10:38.407Z,51.70
2024-05-09T01:13:06.567Z,51.60
2024-05-09T01:15:35.353Z,51.70
2024-05-09T01:18:10.526Z,51.60
2024-05-09T01:20:42.375Z,51.50
2024-05-09T01:23:14.167Z,51.60
2024-05-09T01:25:43.369Z,51.70
2024-05-09T01:28:10.595Z,51.90
2024-05-09T01:30:38.944Z,52.10
2024-05-09T01:33:09.046Z,52.20
2024-05-09T01:35:39.320Z,52.40
2024-05-09T01:38:07.630Z,52.70
2024-05-09T01:40:38.673Z,52.70
2024-05-09T01:43:11.684Z,52.80
2024-05-09T01:45:40.670Z,52.90
2024-05-09T01:48:09.502Z,52.90
2024-05-09T01:50:40.717Z,52.90
2024-05-09T01:53:11.221Z,52.80
2024-05-09T01:55:38.746Z,52.70
2024-05-09T01:58:05.985Z,52.90
2024-05-09T02:00:39.277Z,52.60
2024-05-09T02:03:15.736Z,52.60
2024-05-09T02:05:49.726Z,53.20
2024-05-09T02:08:21.971Z,52.60
2024-05-09T02:10:50.470Z,52.60
2024-05-09T02:13:23.080Z,52.60
2024-05-09T02:15:52.546Z,52.70
2024-05-09T02:18:22.838Z,52.80
2024-05-09T02:20:50.177Z,53.70
2024-05-09T02:23:18.255Z,53.00
2024-05-09T02:25:45.673Z,53.00
2024-05-09T02:28:12.875Z,53.10
2024-05-09T02:30:41.965Z,53.10
2024-05-09T02:33:12.995Z,53.10
2024-05-09T02:35:43.017Z,53.00
2024-05-09T02:38:11.162Z,53.00
2024-05-09T02:40:39.674Z,53.10
2024-05-09T02:43:09.931Z,53.20
2024-05-09T02:45:41.269Z,53.20
2024-05-09T02:48:13.207Z,53.30
2024-05-09T02:50:41.800Z,53.30
2024-05-09T02:53:12.784Z,53.30
2024-05-09T02:55:41.620Z,53.30
2024-05-09T02:58:09.727Z,53.30
2024-05-09T03:00:40.587Z,53.30
2024-05-09T03:03:13.460Z,53.30
2024-05-09T03:05:46.626Z,53.40
2024-05-09T03:08:14.541Z,53.40
2024-05-09T03:10:42.114Z,53.40
2024-05-09T03:13:11.446Z,53.30
2024-05-09T03:15:38.643Z,53.30
2024-05-09T03:18:07.150Z,53.30
2024-05-09T03:20:36.182Z,53.40
2024-05-09T03:23:05.703Z,53.30
2024-05-09T03:25:33.703Z,53.40
2024-05-09T03:28:01.070Z,53.40
2024-05-09T03:30:38.956Z,53.50
2024-05-09T03:33:20.267Z,53.50
2024-05-09T03:35:49.227Z,53.50
2024-05-09T03:38:17.435Z,53.60
2024-05-09T03:40:46.220Z,53.70
2024-05-09T03:43:14.098Z,53.70
2024-05-09T03:45:44.288Z,53.70
2024-05-09T03:48:12.155Z,53.80
2024-05-09T03:50:39.537Z,53.80
2024-05-09T03:53:10.099Z,53.90
2024-05-09T03:55:37.179Z,53.90
2024-05-09T03:58:05.421Z,54.00
2024-05-09T04:00:38.040Z,54.00
2024-05-09T04:03:09.711Z,54.10
2024-05-09T04:05:40.741Z,54.10
2024-05-09T04:08:09.757Z,54.30
2024-05-09T04:10:37.194Z,54.30
2024-05-09T04:13:04.655Z,54.30
2024-05-09T04:15:34.768Z,54.30
2024-05-09T04:18:02.656Z,54.40
2024-05-09T04:20:37.694Z,54.50
2024-05-09T04:23:10.761Z,54.60
2024-05-09T04:25:38.099Z,54.70
2024-05-09T04:28:05.746Z,54.70
2024-05-09T04:30:38.741Z,54.90
2024-05-09T04:33:11.988Z,54.90
2024-05-09T04:35:45.037Z,54.90
2024-05-09T04:38:16.166Z,54.90
2024-05-09T04:40:43.645Z,55.00
2024-05-09T04:43:16.344Z,55.20
2024-05-09T04:45:43.436Z,55.30
2024-05-09T04:48:11.114Z,55.30
2024-05-09T04:50:39.689Z,55.40
2024-05-09T04:53:14.690Z,55.50
2024-05-09T04:55:41.894Z,55.40
2024-05-09T04:58:09.689Z,55.50
2024-05-09T05:00:38.893Z,55.50
2024-05-09T05:03:10.505Z,55.60
2024-05-09T05:05:41.034Z,55.70
2024-05-09T05:08:16.864Z,55.50
2024-05-09T05:10:46.120Z,55.60
2024-05-09T05:13:20.394Z,55.50
2024-05-09T05:15:58.631Z,55.50
2024-05-09T05:18:27.870Z,55.50
2024-05-09T05:20:56.014Z,55.50
2024-05-09T05:23:24.069Z,55.60
2024-05-09T05:25:54.750Z,55.40
2024-05-09T05:28:24.560Z,55.60
2024-05-09T05:30:51.596Z,55.40
2024-05-09T05:33:19.668Z,55.40
2024-05-09T05:35:47.455Z,55.40
2024-05-09T05:38:14.879Z,55.20
2024-05-09T05:40:42.054Z,55.20
2024-05-09T05:43:16.258Z,54.80
2024-05-09T05:45:43.996Z,54.50
2024-05-09T05:48:11.355Z,54.00
2024-05-09T05:50:39.020Z,53.30
2024-05-09T05:53:10.555Z,53.20
2024-05-09T05:55:40.065Z,52.90
2024-05-09T05:58:15.010Z,52.90
2024-05-09T06:00:42.982Z,52.80
2024-05-09T06:03:12.674Z,52.80
2024-05-09T06:05:40.934Z,52.80
2024-05-09T06:08:08.795Z,52.90
2024-05-09T06:10:39.499Z,52.90
2024-05-09T06:13:11.503Z,53.10
2024-05-09T06:15:40.543Z,52.90
2024-05-09T06:18:09.475Z,52.60
2024-05-09T06:20:39.770Z,52.80
2024-05-09T06:23:08.114Z,52.70
2024-05-09T06:25:36.333Z,52.50
2024-05-09T06:28:04.327Z,52.30
2024-05-09T06:33:04.068Z,51.50
2024-05-09T06:35:31.624Z,51.70
2024-05-09T06:37:59.125Z,51.90
2024-05-09T06:40:36.170Z,51.00
2024-05-09T06:43:13.201Z,51.10
2024-05-09T06:45:40.507Z,50.50
2024-05-09T06:48:09.283Z,50.50
2024-05-09T06:50:38.554Z,49.90
2024-05-09T06:53:08.512Z,49.60
2024-05-09T06:55:37.165Z,49.70
2024-05-09T06:58:07.235Z,49.50
2024-05-09T07:00:39.343Z,49.40
2024-05-09T07:03:15.361Z,48.50
2024-05-09T07:05:45.818Z,48.10
2024-05-09T07:08:13.847Z,47.60
2024-05-09T07:10:41.738Z,46.90
2024-05-09T07:13:13.908Z,46.60
2024-05-09T07:15:41.990Z,46.70
2024-05-09T07:18:15.540Z,46.60
2024-05-09T07:20:43.389Z,46.10
2024-05-09T07:23:11.598Z,45.10
2024-05-09T07:25:40.084Z,44.90
2024-05-09T07:28:18.202Z,44.60
2024-05-09T07:30:46.285Z,44.00
2024-05-09T07:33:22.472Z,43.70
2024-05-09T07:35:51.204Z,42.10
2024-05-09T07:38:18.326Z,41.50
2024-05-09T07:40:45.683Z,39.80
2024-05-09T07:43:16.268Z,40.30
2024-05-09T07:45:51.763Z,40.30
2024-05-09T07:52:37.295Z,39.40
2024-05-09T07:53:48.842Z,39.00
2024-05-09T07:56:21.747Z,38.00
2024-05-09T07:58:51.975Z,37.70
2024-05-09T08:01:20.112Z,36.40
2024-05-09T08:03:49.378Z,36.40
2024-05-09T08:06:16.482Z,36.60
2024-05-09T08:08:45.569Z,36.60
2024-05-09T08:11:12.977Z,34.90
2024-05-09T08:13:40.119Z,34.60
2024-05-09T08:16:07.638Z,35.10
2024-05-09T08:18:34.838Z,35.20
2024-05-09T08:21:02.199Z,34.40
2024-05-09T08:23:29.223Z,33.50
2024-05-09T08:25:56.340Z,33.20
2024-05-09T08:28:23.528Z,32.80
2024-05-09T08:30:50.861Z,33.10
2024-05-09T08:33:18.554Z,31.30
2024-05-09T08:35:45.687Z,31.80
2024-05-09T08:38:12.894Z,30.20
2024-05-09T08:40:41.309Z,29.30
2024-05-09T08:43:11.533Z,29.80
2024-05-09T08:45:44.136Z,30.20
2024-05-09T08:48:15.038Z,30.00
2024-05-09T08:50:44.772Z,29.90
2024-05-09T08:53:14.729Z,29.60
2024-05-09T08:55:43.783Z,29.50
2024-05-09T08:58:18.280Z,27.90
2024-05-09T09:00:46.731Z,28.60
2024-05-09T09:03:24.983Z,28.20
2024-05-09T09:06:10.607Z,27.70
2024-05-09T09:08:38.929Z,27.10
2024-05-09T09:11:06.935Z,26.70
2024-05-09T09:13:34.044Z,27.70
2024-05-09T09:16:03.155Z,27.80
2024-05-09T09:18:31.035Z,27.20
2024-05-09T09:20:58.687Z,26.70
2024-05-09T09:23:30.385Z,25.60
2024-05-09T09:26:01.000Z,26.00
2024-05-09T09:28:28.500Z,25.60
2024-05-09T09:31:03.133Z,25.40
2024-05-09T09:33:32.097Z,25.10
2024-05-09T09:36:03.071Z,25.70
2024-05-09T09:38:31.985Z,25.30
2024-05-09T09:41:01.546Z,25.10
2024-05-09T09:43:29.552Z,24.90
2024-05-09T09:45:59.957Z,25.20
2024-05-09T09:48:30.823Z,25.50
2024-05-09T09:50:59.150Z,25.80
2024-05-09T09:53:28.372Z,25.60
2024-05-09T09:55:56.250Z,26.00
2024-05-09T09:58:24.497Z,26.10
2024-05-09T10:00:51.835Z,26.10
2024-05-09T10:03:19.299Z,26.20
2024-05-09T10:05:47.507Z,26.00
2024-05-09T10:08:16.093Z,26.20
2024-05-09T10:10:47.324Z,26.20
2024-05-09T10:13:15.973Z,26.40
2024-05-09T10:15:51.745Z,26.00
2024-05-09T10:18:28.104Z,24.90
2024-05-09T10:20:57.998Z,25.20
2024-05-09T10:23:29.923Z,25.30
2024-05-09T10:26:05.650Z,25.70
2024-05-09T10:28:36.019Z,25.30
2024-05-09T10:31:07.387Z,25.50
2024-05-09T10:33:52.618Z,25.80
2024-05-09T10:36:21.330Z,24.70
2024-05-09T10:38:53.306Z,24.90
2024-05-09T10:41:21.327Z,25.00
2024-05-09T10:43:49.774Z,24.80
2024-05-09T10:46:18.911Z,24.70
2024-05-09T10:48:48.626Z,24.70
2024-05-09T10:51:18.290Z,25.50
2024-05-09T10:53:46.896Z,25.80
2024-05-09T10:56:15.677Z,25.50
2024-05-09T10:58:43.862Z,26.00
2024-05-09T11:01:11.692Z,25.80
2024-05-09T11:03:40.349Z,26.50
2024-05-09T11:06:10.182Z,26.60
2024-05-09T11:08:38.283Z,25.40
2024-05-09T11:11:08.074Z,25.90
2024-05-09T11:13:42.310Z,25.50
2024-05-09T11:16:27.598Z,25.20
2024-05-09T11:18:59.602Z,25.10
2024-05-09T11:21:27.681Z,25.30
2024-05-09T11:23:57.522Z,25.30
2024-05-09T11:26:25.572Z,25.80
2024-05-09T11:28:53.844Z,25.80
2024-05-09T11:31:21.315Z,25.70
2024-05-09T11:33:49.105Z,25.10
2024-05-09T11:36:17.613Z,25.20
2024-05-09T11:38:45.264Z,25.30
2024-05-09T11:41:19.083Z,25.30
2024-05-09T11:43:46.396Z,25.80
2024-05-09T11:46:13.862Z,26.10
2024-05-09T11:48:41.291Z,25.70
2024-05-09T11:51:08.911Z,26.20
2024-05-09T11:53:36.112Z,26.50
2024-05-09T11:56:03.514Z,26.00
2024-05-09T11:58:34.624Z,25.90
2024-05-09T12:01:02.237Z,26.60
2024-05-09T12:03:30.011Z,26.70
2024-05-09T12:05:57.591Z,26.30
2024-05-09T12:08:24.976Z,26.00
2024-05-09T12:10:53.606Z,25.80
2024-05-09T12:13:22.281Z,26.10
2024-05-09T12:15:49.633Z,26.60
2024-05-09T12:18:17.987Z,26.30
2024-05-09T12:20:45.538Z,26.50
2024-05-09T12:23:15.354Z,25.70
2024-05-09T12:25:43.826Z,25.60
2024-05-09T12:28:10.913Z,26.40
2024-05-09T12:30:40.471Z,26.50
2024-05-09T12:33:11.823Z,26.30
2024-05-09T12:35:40.531Z,26.00
2024-05-09T12:38:07.602Z,26.20
2024-05-09T12:40:37.813Z,26.50
2024-05-09T12:43:10.665Z,26.20
2024-05-09T12:46:04.467Z,26.70
2024-05-09T12:48:32.006Z,26.20
2024-05-09T12:50:59.263Z,26.30
2024-05-09T12:53:26.661Z,26.70
2024-05-09T12:55:59.679Z,26.60
2024-05-09T12:58:29.040Z,26.50
2024-05-09T13:00:56.415Z,26.70
2024-05-09T13:03:23.852Z,26.60
2024-05-09T13:05:51.934Z,26.10
2024-05-09T13:08:20.026Z,25.70
2024-05-09T13:10:47.827Z,26.30
2024-05-09T13:13:15.328Z,25.90
2024-05-09T13:15:42.482Z,25.60
2024-05-09T13:18:09.978Z,25.60
2024-05-09T13:20:37.537Z,25.20
2024-05-09T13:23:07.683Z,25.50
2024-05-09T13:25:36.974Z,25.50
2024-05-09T13:28:07.491Z,25.70
2024-05-09T13:30:40.432Z,25.80
2024-05-09T13:33:14.043Z,26.40
2024-05-09T13:35:47.071Z,26.50
2024-05-09T13:38:18.809Z,26.40
2024-05-09T13:40:46.414Z,26.30
2024-05-09T13:43:14.149Z,26.70
2024-05-09T13:45:41.303Z,26.50
2024-05-09T13:48:10.231Z,26.60
2024-05-09T13:50:38.155Z,26.40
2024-05-09T13:53:07.552Z,26.40
2024-05-09T13:55:38.920Z,26.50
2024-05-09T13:58:07.183Z,26.20
2024-05-09T14:00:44.227Z,26.10
2024-05-09T14:03:17.938Z,26.00
2024-05-09T14:05:47.236Z,26.60
2024-05-09T14:08:15.963Z,26.80
2024-05-09T14:10:46.491Z,26.40
2024-05-09T14:13:15.120Z,26.40
2024-05-09T14:15:42.565Z,26.80
2024-05-09T14:18:13.139Z,26.50
2024-05-09T14:20:41.986Z,26.70
2024-05-09T14:23:09.473Z,26.70
2024-05-09T14:25:39.771Z,26.50
2024-05-09T14:28:10.653Z,26.60
2024-05-09T14:30:40.502Z,26.90
2024-05-09T14:33:09.317Z,27.30
2024-05-09T14:35:38.584Z,27.50
2024-05-09T14:38:07.711Z,27.40
2024-05-09T14:40:41.635Z,27.30
2024-05-09T14:43:15.314Z,27.60
2024-05-09T14:45:46.468Z,27.40
2024-05-09T14:48:15.576Z,27.10
2024-05-09T14:50:42.920Z,27.00
2024-05-09T14:53:11.333Z,27.30
2024-05-09T14:55:40.952Z,27.20
2024-05-09T14:58:10.305Z,27.10
2024-05-09T15:00:42.265Z,27.10
2024-05-09T15:03:12.441Z,26.80
2024-05-09T15:05:42.797Z,26.80
2024-05-09T15:08:10.852Z,27.00
2024-05-09T15:10:39.215Z,27.40
2024-05-09T15:13:11.363Z,27.70
2024-05-09T15:15:40.566Z,27.40
2024-05-09T15:18:09.377Z,27.40
2024-05-09T15:20:37.807Z,27.20
2024-05-09T15:23:07.031Z,27.00
2024-05-09T15:25:36.664Z,27.20
2024-05-09T15:28:05.139Z,27.30
2024-05-09T15:30:33.895Z,27.00
2024-05-09T15:33:06.752Z,27.00
2024-05-09T15:35:35.960Z,27.20
2024-05-09T15:38:04.210Z,27.50
2024-05-09T15:40:38.714Z,27.40
2024-05-09T15:43:09.747Z,27.60
2024-05-09T15:45:38.827Z,27.60
2024-05-09T15:48:07.845Z,27.70
2024-05-09T15:50:39.322Z,27.70
2024-05-09T15:53:12.079Z,27.40
2024-05-09T15:55:40.122Z,27.50
2024-05-09T15:58:07.732Z,27.50
2024-05-09T16:00:39.920Z,27.70
2024-05-09T16:03:11.154Z,27.70
2024-05-09T16:05:39.260Z,28.10
2024-05-09T16:08:07.930Z,28.20
2024-05-09T16:10:37.016Z,28.40
2024-05-09T16:13:04.476Z,28.20
2024-05-09T16:15:32.128Z,28.20
2024-05-09T16:18:00.725Z,28.00
2024-05-09T16:20:37.451Z,27.80
2024-05-09T16:23:08.856Z,28.20
2024-05-09T16:25:36.299Z,28.20
2024-05-09T16:28:07.475Z,28.00
2024-05-09T16:30:40.911Z,27.90
2024-05-09T16:33:09.512Z,28.10
2024-05-09T16:35:37.687Z,28.20
2024-05-09T16:38:06.161Z,28.30
2024-05-09T16:40:38.312Z,28.30
2024-05-09T16:43:09.296Z,28.50
2024-05-09T16:45:37.906Z,28.60
2024-05-09T16:48:06.636Z,28.90
2024-05-09T16:50:35.545Z,28.90
2024-05-09T16:53:04.887Z,28.60
2024-05-09T16:55:32.942Z,28.60
2024-05-09T16:58:00.518Z,28.80
2024-05-09T17:00:38.180Z,28.80
2024-05-09T17:03:10.947Z,28.80
2024-05-09T17:05:39.245Z,28.80
2024-05-09T17:08:07.227Z,28.60
2024-05-09T17:10:36.195Z,28.70
2024-05-09T17:13:05.449Z,29.00
2024-05-09T17:15:34.264Z,29.30
2024-05-09T17:18:02.341Z,29.60
2024-05-09T17:20:34.626Z,29.80
2024-05-09T17:23:05.637Z,29.90
2024-05-09T17:25:33.688Z,30.00
2024-05-09T17:28:07.590Z,30.10
2024-05-09T17:30:38.168Z,30.40
2024-05-09T17:33:08.788Z,30.50
2024-05-09T17:35:37.161Z,30.50
2024-05-09T17:38:05.921Z,30.80
2024-05-09T17:40:36.098Z,31.10
2024-05-09T17:43:06.683Z,31.30
2024-05-09T17:45:37.678Z,31.60
2024-05-09T17:48:05.920Z,31.40
2024-05-09T17:50:36.095Z,31.40
2024-05-09T17:53:06.076Z,31.40
2024-05-09T17:55:33.845Z,31.60
2024-05-09T17:58:01.674Z,31.70
2024-05-09T18:00:37.049Z,31.90
2024-05-09T18:03:08.180Z,32.10
2024-05-09T18:05:36.998Z,32.30
2024-05-09T18:08:05.947Z,32.40
2024-05-09T18:10:37.530Z,32.30
2024-05-09T18:13:10.792Z,32.60
2024-05-09T18:15:39.025Z,33.10
2024-05-09T18:18:07.236Z,33.30
2024-05-09T18:20:43.104Z,33.60
2024-05-09T18:23:15.333Z,34.10
2024-05-09T18:25:43.603Z,34.40
2024-05-09T18:28:10.957Z,34.30
2024-05-09T18:30:39.174Z,34.70
2024-05-09T18:33:08.176Z,34.90
2024-05-09T18:35:36.478Z,35.00
2024-05-09T18:38:05.612Z,35.40
2024-05-09T18:40:36.222Z,35.50
2024-05-09T18:43:07.116Z,35.70
2024-05-09T18:45:37.522Z,35.90
2024-05-09T18:48:06.468Z,36.10
2024-05-09T18:50:37.828Z,36.40
2024-05-09T18:53:07.971Z,36.50
2024-05-09T18:55:35.222Z,37.10
2024-05-09T18:58:03.513Z,37.40
2024-05-09T19:00:35.538Z,37.70
2024-05-09T19:03:10.117Z,37.60
2024-05-09T19:05:40.601Z,37.60
2024-05-09T19:08:08.841Z,37.60
2024-05-09T19:10:38.702Z,37.70
2024-05-09T19:13:10.927Z,37.80
2024-05-09T19:15:40.936Z,38.10
2024-05-09T19:18:09.735Z,38.50
2024-05-09T19:20:37.776Z,38.80
2024-05-09T19:23:07.033Z,39.10
2024-05-09T19:25:35.684Z,39.50
2024-05-09T19:28:04.439Z,39.80
2024-05-09T19:30:38.727Z,40.00
2024-05-09T19:33:10.372Z,40.10
2024-05-09T19:35:38.860Z,40.50
2024-05-09T19:38:06.307Z,40.50
2024-05-09T19:40:35.081Z,40.30
2024-05-09T19:43:03.660Z,40.70
2024-05-09T19:45:33.371Z,40.60
2024-05-09T19:48:01.534Z,40.50
2024-05-09T19:50:37.109Z,40.50
2024-05-09T19:53:10.588Z,40.20
2024-05-09T19:55:38.569Z,40.50
2024-05-09T19:58:07.547Z,40.40
2024-05-09T20:00:41.381Z,40.90
2024-05-09T20:03:12.032Z,41.40
2024-05-09T20:05:39.947Z,41.60
2024-05-09T20:08:07.730Z,41.70
2024-05-09T20:10:36.209Z,41.80
2024-05-09T20:13:08.469Z,42.30
2024-05-09T20:15:37.084Z,42.80
2024-05-09T20:18:05.632Z,42.90
2024-05-09T20:20:39.282Z,43.40
2024-05-09T20:23:12.928Z,43.70
2024-05-09T20:25:40.508Z,44.00
2024-05-09T20:28:11.412Z,44.10
2024-05-09T20:30:38.894Z,44.30
2024-05-09T20:33:07.739Z,44.40
2024-05-09T20:35:36.198Z,44.40
2024-05-09T20:38:04.374Z,44.60
2024-05-09T20:40:36.421Z,44.70
2024-05-09T20:43:07.792Z,44.80
2024-05-09T20:45:35.494Z,45.00
2024-05-09T20:48:03.268Z,45.20
2024-05-09T20:50:38.437Z,45.30
2024-05-09T20:53:13.937Z,45.50
2024-05-09T20:55:42.717Z,45.60
2024-05-09T20:58:10.430Z,45.80
2024-05-09T21:00:41.516Z,46.10
2024-05-09T21:03:13.488Z,46.20
2024-05-09T21:05:42.042Z,46.30
2024-05-09T21:08:09.555Z,46.40
2024-05-09T21:10:37.405Z,46.50
2024-05-09T21:13:06.308Z,46.60
2024-05-09T21:15:34.498Z,47.40
2024-05-09T21:18:03.010Z,46.80
2024-05-09T21:20:33.288Z,46.90
2024-05-09T21:23:03.778Z,47.10
2024-05-09T21:25:31.827Z,47.20
2024-05-09T21:27:59.376Z,47.30
2024-05-09T21:30:32.685Z,47.30
2024-05-09T21:33:15.010Z,47.40
2024-05-09T21:35:44.295Z,47.70
2024-05-09T21:38:13.919Z,47.80
2024-05-09T21:40:41.389Z,47.80
2024-05-09T21:43:08.996Z,47.90
2024-05-09T21:45:37.075Z,47.90
2024-05-09T21:48:05.012Z,48.00
2024-05-09T21:50:39.230Z,48.10
2024-05-09T21:53:08.804Z,48.20
2024-05-09T21:55:36.050Z,48.40
2024-05-09T21:58:03.737Z,48.50
2024-05-09T22:00:36.739Z,48.60
2024-05-09T22:03:10.500Z,48.70
2024-05-09T22:05:42.079Z,48.70
2024-05-09T22:08:09.944Z,48.70
2024-05-09T22:10:37.492Z,48.80
2024-05-09T22:13:06.269Z,49.00
2024-05-09T22:15:39.441Z,48.90
2024-05-09T22:18:09.299Z,49.00
2024-05-09T22:20:39.377Z,49.20
2024-05-09T22:23:08.467Z,49.10
2024-05-09T22:25:37.011Z,49.10
2024-05-09T22:28:05.153Z,49.20
2024-05-09T22:30:37.139Z,49.20
2024-05-09T22:33:08.276Z,49.30
2024-05-09T22:35:36.296Z,49.30
2024-05-09T22:38:03.822Z,49.50
2024-05-09T22:40:41.691Z,49.40
2024-05-09T22:43:17.416Z,49.50
2024-05-09T22:45:44.951Z,49.50
2024-05-09T22:48:12.272Z,49.40
2024-05-09T22:50:40.228Z,49.50
2024-05-09T22:53:07.375Z,49.70
2024-05-09T22:55:34.463Z,49.60
2024-05-09T22:58:01.670Z,49.60
2024-05-09T23:00:31.828Z,49.80
2024-05-09T23:03:01.713Z,49.70
2024-05-09T23:05:29.541Z,49.70
2024-05-09T23:07:57.017Z,49.80
2024-05-09T23:10:32.136Z,49.80
2024-05-09T23:13:04.027Z,49.90
2024-05-09T23:15:31.352Z,49.90
2024-05-09T23:17:59.021Z,49.80
2024-05-09T23:20:33.931Z,49.80
2024-05-09T23:23:06.653Z,49.80
2024-05-09T23:25:34.112Z,49.70
2024-05-09T23:28:01.412Z,49.80
2024-05-09T23:30:36.429Z,49.80
2024-05-09T23:33:07.531Z,49.70
2024-05-09T23:35:34.922Z,49.80
2024-05-09T23:38:02.071Z,49.80
2024-05-09T23:40:37.882Z,49.70
2024-05-09T23:43:09.047Z,49.80
2024-05-09T23:45:36.822Z,49.70
2024-05-09T23:48:04.623Z,49.70
2024-05-09T23:50:36.094Z,49.70
2024-05-09T23:53:06.422Z,49.80
2024-05-09T23:55:34.532Z,49.90
2024-05-09T23:58:01.728Z,49.80
