createdAt,value
2018-07-15T00:00:14.843Z,48.24
2018-07-15T00:03:16.917Z,48.78
2018-07-15T00:06:19.068Z,49.36
2018-07-15T00:09:21.872Z,49.76
2018-07-15T00:12:23.902Z,49.79
2018-07-15T00:15:26.008Z,49.64
2018-07-15T00:18:28.093Z,48.67
2018-07-15T00:21:30.204Z,49.97
2018-07-15T00:24:33.495Z,50.32
2018-07-15T00:27:35.599Z,51.06
2018-07-15T00:30:37.544Z,51.15
2018-07-15T00:33:39.645Z,51.15
2018-07-15T00:36:42.762Z,51.01
2018-07-15T00:39:44.809Z,51.39
2018-07-15T00:42:46.782Z,50.83
2018-07-15T00:45:48.851Z,51.39
2018-07-15T00:48:50.936Z,51.85
2018-07-15T00:51:53.095Z,52.15
2018-07-15T00:54:55.155Z,52.24
2018-07-15T00:57:57.226Z,52.20
2018-07-15T01:01:00.353Z,52.68
2018-07-15T01:04:02.425Z,53.32
2018-07-15T01:07:04.635Z,53.67
2018-07-15T01:10:07.788Z,53.92
2018-07-15T01:13:09.980Z,53.91
2018-07-15T01:16:12.180Z,53.55
2018-07-15T01:19:14.305Z,53.39
2018-07-15T01:22:16.308Z,52.06
2018-07-15T01:25:18.391Z,53.23
2018-07-15T01:28:20.475Z,52.77
2018-07-15T01:31:22.561Z,53.12
2018-07-15T01:34:24.722Z,54.02
2018-07-15T01:37:26.792Z,54.97
2018-07-15T01:40:28.968Z,54.88
2018-07-15T01:43:30.916Z,55.04
2018-07-15T01:46:34.582Z,54.38
2018-07-15T01:49:36.860Z,53.05
2018-07-15T01:52:39.035Z,53.07
2018-07-15T01:55:41.168Z,53.22
2018-07-15T01:58:44.356Z,54.97
2018-07-15T02:01:46.310Z,53.63
2018-07-15T02:04:48.401Z,55.68
2018-07-15T02:07:50.568Z,56.24
2018-07-15T02:10:52.644Z,56.31
2018-07-15T02:13:55.725Z,55.48
2018-07-15T02:16:57.787Z,56.22
2018-07-15T02:19:59.870Z,56.24
2018-07-15T02:23:02.835Z,55.88
2018-07-15T02:26:04.924Z,56.30
2018-07-15T02:29:07.094Z,56.62
2018-07-15T02:32:09.264Z,56.57
2018-07-15T02:35:11.332Z,56.51
2018-07-15T02:38:14.469Z,57.26
2018-07-15T02:41:16.603Z,57.60
2018-07-15T02:44:18.683Z,57.56
2018-07-15T02:47:20.895Z,57.53
2018-07-15T02:50:23.010Z,57.25
2018-07-15T02:53:25.063Z,57.24
2018-07-15T02:56:27.184Z,57.28
2018-07-15T02:59:29.317Z,57.27
2018-07-15T03:02:31.387Z,57.92
2018-07-15T03:05:34.417Z,57.93
2018-07-15T03:08:36.480Z,58.47
2018-07-15T03:11:38.613Z,58.72
2018-07-15T03:14:40.787Z,57.49
2018-07-15T03:17:42.931Z,57.50
2018-07-15T03:20:45.084Z,58.29
2018-07-15T03:23:47.233Z,58.58
2018-07-15T03:26:49.670Z,58.85
2018-07-15T03:29:51.819Z,59.52
2018-07-15T03:32:55.506Z,59.52
2018-07-15T03:35:57.600Z,59.26
2018-07-15T03:38:59.676Z,59.91
2018-07-15T03:42:01.628Z,59.93
2018-07-15T03:45:04.042Z,59.82
2018-07-15T03:48:18.676Z,59.50
2018-07-15T03:51:21.746Z,59.26
2018-07-15T03:54:23.833Z,58.97
2018-07-15T03:57:26.484Z,58.75
2018-07-15T04:00:28.690Z,59.18
2018-07-15T04:03:30.745Z,59.59
2018-07-15T04:06:32.919Z,59.26
2018-07-15T04:09:36.040Z,57.85
2018-07-15T04:12:38.236Z,58.31
2018-07-15T04:15:40.483Z,59.19
2018-07-15T04:18:42.526Z,59.90
2018-07-15T04:21:44.588Z,60.27
2018-07-15T04:24:46.654Z,57.96
2018-07-15T04:27:48.841Z,58.87
2018-07-15T04:30:50.996Z,59.32
2018-07-15T04:33:54.211Z,58.84
2018-07-15T04:36:56.482Z,59.17
2018-07-15T04:39:58.564Z,58.92
2018-07-15T04:43:00.533Z,57.79
2018-07-15T04:46:02.567Z,57.77
2018-07-15T04:49:04.803Z,57.13
2018-07-15T04:52:06.871Z,56.92
2018-07-15T04:55:08.883Z,56.82
2018-07-15T04:58:12.183Z,56.51
2018-07-15T05:01:14.244Z,56.28
2018-07-15T05:04:16.336Z,56.29
2018-07-15T05:07:18.816Z,55.98
2018-07-15T05:10:20.866Z,55.12
2018-07-15T05:13:24.175Z,55.03
2018-07-15T05:16:26.245Z,55.45
2018-07-15T05:19:28.428Z,55.13
2018-07-15T05:22:30.444Z,55.36
2018-07-15T05:25:32.609Z,55.74
2018-07-15T05:28:34.825Z,56.54
2018-07-15T05:31:36.988Z,55.63
2018-07-15T05:34:39.086Z,56.42
2018-07-15T05:37:41.240Z,56.17
2018-07-15T05:40:43.336Z,56.06
2018-07-15T05:43:45.372Z,55.21
2018-07-15T05:46:47.857Z,54.32
2018-07-15T05:49:51.016Z,54.94
2018-07-15T05:52:53.131Z,55.93
2018-07-15T05:55:55.217Z,55.73
2018-07-15T05:58:57.473Z,55.45
2018-07-15T06:01:59.560Z,55.17
2018-07-15T06:05:01.827Z,55.61
2018-07-15T06:08:04.982Z,55.47
2018-07-15T06:11:06.971Z,56.17
2018-07-15T06:14:08.973Z,55.81
2018-07-15T06:17:12.294Z,57.31
2018-07-15T06:20:14.343Z,57.30
2018-07-15T06:23:16.361Z,56.24
2018-07-15T06:26:18.475Z,56.43
2018-07-15T06:29:20.564Z,56.87
2018-07-15T06:32:22.828Z,58.04
2018-07-15T06:35:25.008Z,56.33
2018-07-15T06:38:27.111Z,57.08
2018-07-15T06:41:29.247Z,56.87
2018-07-15T06:44:31.384Z,56.51
2018-07-15T06:47:33.531Z,54.94
2018-07-15T06:50:35.979Z,55.07
2018-07-15T06:53:44.232Z,53.91
2018-07-15T06:56:46.357Z,53.23
2018-07-15T06:59:49.552Z,53.75
2018-07-15T07:02:51.627Z,51.86
2018-07-15T07:05:53.703Z,51.33
2018-07-15T07:08:55.861Z,49.99
2018-07-15T07:11:58.009Z,49.95
2018-07-15T07:15:00.183Z,50.21
2018-07-15T07:18:02.370Z,49.28
2018-07-15T07:21:05.459Z,49.55
2018-07-15T07:24:07.513Z,48.55
2018-07-15T07:27:10.606Z,48.49
2018-07-15T07:30:12.680Z,47.06
2018-07-15T07:33:14.632Z,46.79
2018-07-15T07:36:16.712Z,46.49
2018-07-15T07:39:18.981Z,45.94
2018-07-15T07:42:21.075Z,45.82
2018-07-15T07:45:23.233Z,45.91
2018-07-15T07:48:25.308Z,45.02
2018-07-15T07:51:27.378Z,44.86
2018-07-15T07:54:29.507Z,45.08
2018-07-15T07:57:31.620Z,45.73
2018-07-15T08:00:33.691Z,48.57
2018-07-15T08:03:35.651Z,46.56
2018-07-15T08:06:37.713Z,46.42
2018-07-15T08:09:39.764Z,46.53
2018-07-15T08:12:43.867Z,46.32
2018-07-15T08:15:45.972Z,47.20
2018-07-15T08:18:48.126Z,47.53
2018-07-15T08:21:54.203Z,47.73
2018-07-15T08:24:56.282Z,46.84
2018-07-15T08:27:58.768Z,46.01
2018-07-15T08:31:08.840Z,46.23
2018-07-15T08:34:11.803Z,45.61
2018-07-15T08:37:13.946Z,44.39
2018-07-15T08:40:16.049Z,43.72
2018-07-15T08:43:18.018Z,43.61
2018-07-15T08:46:20.072Z,43.27
2018-07-15T08:49:22.149Z,43.10
2018-07-15T08:52:24.292Z,42.45
2018-07-15T08:55:26.295Z,42.42
2018-07-15T08:58:28.459Z,42.02
2018-07-15T09:01:30.556Z,42.40
2018-07-15T09:04:32.619Z,43.27
2018-07-15T09:07:34.785Z,42.66
2018-07-15T09:10:37.238Z,42.74
2018-07-15T09:13:39.464Z,43.49
2018-07-15T09:16:42.468Z,41.89
2018-07-15T09:19:44.603Z,41.06
2018-07-15T09:22:46.717Z,41.50
2018-07-15T09:25:48.892Z,41.10
2018-07-15T09:28:51.020Z,40.42
2018-07-15T09:31:53.300Z,40.26
2018-07-15T09:34:55.477Z,39.96
2018-07-15T09:37:58.645Z,39.64
2018-07-15T09:41:00.708Z,39.26
2018-07-15T09:44:02.803Z,39.38
2018-07-15T09:47:04.973Z,39.66
2018-07-15T09:50:07.174Z,39.58
2018-07-15T09:53:09.391Z,38.60
2018-07-15T09:56:12.308Z,39.19
2018-07-15T09:59:14.513Z,37.56
2018-07-15T10:02:16.590Z,37.17
2018-07-15T10:05:18.712Z,37.14
2018-07-15T10:08:21.884Z,37.77
2018-07-15T10:11:24.831Z,36.28
2018-07-15T10:14:26.936Z,35.45
2018-07-15T10:17:29.322Z,36.02
2018-07-15T10:20:31.445Z,35.97
2018-07-15T10:23:33.814Z,35.62
2018-07-15T10:26:36.382Z,35.55
2018-07-15T10:29:38.612Z,34.17
2018-07-15T10:32:41.956Z,34.67
2018-07-15T10:35:44.127Z,34.54
2018-07-15T10:38:46.338Z,33.51
2018-07-15T10:41:48.525Z,32.43
2018-07-15T10:44:50.687Z,32.79
2018-07-15T10:47:52.847Z,32.54
2018-07-15T10:50:54.976Z,32.46
2018-07-15T10:53:57.168Z,31.15
2018-07-15T10:56:59.268Z,31.22
2018-07-15T11:00:01.460Z,31.66
2018-07-15T11:03:03.652Z,31.35
2018-07-15T11:06:05.923Z,30.87
2018-07-15T11:09:07.986Z,30.31
2018-07-15T11:12:10.125Z,30.60
2018-07-15T11:15:13.384Z,30.79
2018-07-15T11:18:15.543Z,30.82
2018-07-15T11:21:17.623Z,30.07
2018-07-15T11:24:19.701Z,30.43
2018-07-15T11:27:21.809Z,30.21
2018-07-15T11:30:23.916Z,29.65
2018-07-15T11:33:25.999Z,29.13
2018-07-15T11:36:27.974Z,30.32
2018-07-15T11:39:30.238Z,30.15
2018-07-15T11:42:32.398Z,29.48
2018-07-15T11:45:34.504Z,29.91
2018-07-15T11:48:36.660Z,29.34
2018-07-15T11:51:38.816Z,28.91
2018-07-15T11:54:41.995Z,28.86
2018-07-15T11:57:43.988Z,28.38
2018-07-15T12:00:46.084Z,28.19
2018-07-15T12:03:48.144Z,28.56
2018-07-15T12:06:50.128Z,28.50
2018-07-15T12:09:52.250Z,28.14
2018-07-15T12:12:54.328Z,28.40
2018-07-15T12:15:56.544Z,28.41
2018-07-15T12:18:58.583Z,29.42
2018-07-15T12:22:00.743Z,29.53
2018-07-15T12:25:02.964Z,30.17
2018-07-15T12:28:05.036Z,30.17
2018-07-15T12:31:08.243Z,30.89
2018-07-15T12:34:10.394Z,30.50
2018-07-15T12:37:13.387Z,29.30
2018-07-15T12:40:16.023Z,30.11
2018-07-15T12:43:18.122Z,30.03
2018-07-15T12:46:20.308Z,30.57
2018-07-15T12:49:22.547Z,30.56
2018-07-15T12:52:24.604Z,30.40
2018-07-15T12:55:26.992Z,30.35
2018-07-15T12:58:29.041Z,30.89
2018-07-15T13:01:31.309Z,31.54
2018-07-15T13:04:33.430Z,31.89
2018-07-15T13:07:35.509Z,32.58
2018-07-15T13:10:38.050Z,36.76
2018-07-15T13:13:40.125Z,46.48
2018-07-15T13:16:42.076Z,48.98
2018-07-15T13:19:44.148Z,52.44
2018-07-15T13:22:46.344Z,53.55
2018-07-15T13:25:48.571Z,56.62
2018-07-15T13:28:50.691Z,63.24
2018-07-15T13:31:52.869Z,64.80
2018-07-15T13:34:54.977Z,64.15
2018-07-15T13:37:58.157Z,68.96
2018-07-15T13:41:00.305Z,71.00
2018-07-15T13:44:02.482Z,69.22
2018-07-15T13:47:04.470Z,70.51
2018-07-15T13:50:06.602Z,70.55
2018-07-15T13:53:08.663Z,70.25
2018-07-15T13:56:10.741Z,68.37
2018-07-15T13:59:14.119Z,70.71
2018-07-15T14:02:16.204Z,71.26
2018-07-15T14:05:18.364Z,71.50
2018-07-15T14:08:20.440Z,71.81
2018-07-15T14:11:22.479Z,74.69
2018-07-15T14:14:24.476Z,73.33
2018-07-15T14:17:26.760Z,72.15
2018-07-15T14:20:28.809Z,73.30
2018-07-15T14:23:30.858Z,72.42
2018-07-15T14:26:33.046Z,73.45
2018-07-15T14:29:36.114Z,73.31
2018-07-15T14:32:38.406Z,73.73
2018-07-15T14:35:40.957Z,75.87
2018-07-15T14:38:44.332Z,74.19
2018-07-15T14:41:46.523Z,74.04
2018-07-15T14:44:48.591Z,74.75
2018-07-15T14:47:50.611Z,74.70
2018-07-15T14:50:52.725Z,74.10
2018-07-15T14:53:54.840Z,74.13
2018-07-15T14:56:56.847Z,70.95
2018-07-15T14:59:59.538Z,71.91
2018-07-15T15:03:01.869Z,70.40
2018-07-15T15:06:04.127Z,69.50
2018-07-15T15:09:06.675Z,70.52
2018-07-15T15:12:08.788Z,69.26
2018-07-15T15:15:10.825Z,68.88
2018-07-15T15:18:14.227Z,68.60
2018-07-15T15:21:16.338Z,68.32
2018-07-15T15:24:18.465Z,66.28
2018-07-15T15:27:20.570Z,66.22
2018-07-15T15:30:22.761Z,67.14
2018-07-15T15:33:25.110Z,66.81
2018-07-15T15:36:27.317Z,67.84
2018-07-15T15:39:29.511Z,68.45
2018-07-15T15:42:31.685Z,67.40
2018-07-15T15:45:33.667Z,68.72
2018-07-15T15:48:35.829Z,67.69
2018-07-15T15:51:37.938Z,66.60
2018-07-15T15:54:40.668Z,65.44
2018-07-15T15:57:43.515Z,64.75
2018-07-15T16:00:45.722Z,64.96
2018-07-15T16:03:47.914Z,64.79
2018-07-15T16:06:50.119Z,62.01
2018-07-15T16:09:52.256Z,61.40
2018-07-15T16:12:54.729Z,62.55
2018-07-15T16:15:57.089Z,60.39
2018-07-15T16:18:59.285Z,61.18
2018-07-15T16:22:01.437Z,60.29
2018-07-15T16:25:03.670Z,60.16
2018-07-15T16:28:05.875Z,60.72
2018-07-15T16:31:08.065Z,60.84
2018-07-15T16:34:10.354Z,59.22
2018-07-15T16:37:13.408Z,59.77
2018-07-15T16:40:15.580Z,59.98
2018-07-15T16:43:17.953Z,59.60
2018-07-15T16:46:19.961Z,59.37
2018-07-15T16:49:22.031Z,60.02
2018-07-15T16:52:24.072Z,59.24
2018-07-15T16:55:26.297Z,60.34
2018-07-15T16:58:28.333Z,59.66
2018-07-15T17:01:30.611Z,60.27
2018-07-15T17:04:32.736Z,61.26
2018-07-15T17:07:34.883Z,61.52
2018-07-15T17:10:36.897Z,61.25
2018-07-15T17:13:38.967Z,59.70
2018-07-15T17:16:41.363Z,60.44
2018-07-15T17:19:43.872Z,61.09
2018-07-15T17:22:45.983Z,60.67
2018-07-15T17:25:48.138Z,59.60
2018-07-15T17:28:50.406Z,60.09
2018-07-15T17:31:52.645Z,60.52
2018-07-15T17:34:54.670Z,60.13
2018-07-15T17:37:56.767Z,59.91
2018-07-15T17:40:58.836Z,60.19
2018-07-15T17:44:00.905Z,61.44
2018-07-15T17:47:03.103Z,61.86
2018-07-15T17:50:05.320Z,62.50
2018-07-15T17:53:07.446Z,62.74
2018-07-15T17:56:09.631Z,63.25
2018-07-15T17:59:11.649Z,63.62
2018-07-15T18:02:14.482Z,62.88
2018-07-15T18:05:17.547Z,61.72
2018-07-15T18:08:19.595Z,59.64
2018-07-15T18:11:21.696Z,59.80
2018-07-15T18:14:23.794Z,58.63
2018-07-15T18:17:25.957Z,60.17
2018-07-15T18:20:28.020Z,59.99
2018-07-15T18:23:31.095Z,60.39
2018-07-15T18:26:33.279Z,60.23
2018-07-15T18:29:35.464Z,60.66
2018-07-15T18:32:37.458Z,60.43
2018-07-15T18:35:39.670Z,60.45
2018-07-15T18:38:42.943Z,60.48
2018-07-15T18:41:45.128Z,60.44
2018-07-15T18:44:47.261Z,62.39
2018-07-15T18:47:49.303Z,61.90
2018-07-15T18:50:51.374Z,61.63
2018-07-15T18:53:53.523Z,62.31
2018-07-15T18:56:55.771Z,61.17
2018-07-15T18:59:57.776Z,61.50
2018-07-15T19:03:00.057Z,61.84
2018-07-15T19:06:02.241Z,63.36
2018-07-15T19:09:05.779Z,64.29
2018-07-15T19:12:07.927Z,64.54
2018-07-15T19:15:10.066Z,65.01
2018-07-15T19:18:12.215Z,65.46
2018-07-15T19:21:14.848Z,65.24
2018-07-15T19:24:17.020Z,65.98
2018-07-15T19:27:19.071Z,65.76
2018-07-15T19:30:21.224Z,65.27
2018-07-15T19:33:23.389Z,65.67
2018-07-15T19:36:25.464Z,65.42
2018-07-15T19:39:27.456Z,65.04
2018-07-15T19:42:30.766Z,65.52
2018-07-15T19:45:32.758Z,65.58
2018-07-15T19:48:34.911Z,65.17
2018-07-15T19:51:36.935Z,65.40
2018-07-15T19:54:42.215Z,65.76
2018-07-15T19:57:45.540Z,65.42
2018-07-15T20:00:47.606Z,65.42
2018-07-15T20:03:50.830Z,64.96
2018-07-15T20:06:53.050Z,66.19
2018-07-15T20:09:55.135Z,65.47
2018-07-15T20:12:57.661Z,65.46
2018-07-15T20:15:59.823Z,65.12
2018-07-15T20:19:01.892Z,66.23
2018-07-15T20:22:04.031Z,64.95
2018-07-15T20:25:06.434Z,65.35
2018-07-15T20:28:08.559Z,65.70
2018-07-15T20:31:10.723Z,64.89
2018-07-15T20:34:12.731Z,65.18
2018-07-15T20:37:15.483Z,67.04
2018-07-15T20:40:17.545Z,67.31
2018-07-15T20:43:19.595Z,66.74
2018-07-15T20:46:21.684Z,66.42
2018-07-15T20:49:23.791Z,66.17
2018-07-15T20:52:25.937Z,65.29
2018-07-15T20:55:29.011Z,65.17
2018-07-15T20:58:31.885Z,65.79
2018-07-15T21:01:34.344Z,65.79
2018-07-15T21:04:36.460Z,65.54
2018-07-15T21:07:39.562Z,64.89
2018-07-15T21:10:41.628Z,64.11
2018-07-15T21:13:43.692Z,64.50
2018-07-15T21:16:47.192Z,64.88
2018-07-15T21:19:49.273Z,64.82
2018-07-15T21:22:53.396Z,65.00
2018-07-15T21:25:55.456Z,64.59
2018-07-15T21:28:57.410Z,65.33
2018-07-15T21:32:00.542Z,65.92
2018-07-15T21:35:02.674Z,66.50
2018-07-15T21:38:04.999Z,66.48
2018-07-15T21:41:07.152Z,66.90
2018-07-15T21:44:10.292Z,66.82
2018-07-15T21:47:13.610Z,66.57
2018-07-15T21:50:16.412Z,66.41
2018-07-15T21:53:18.580Z,66.97
2018-07-15T21:56:20.809Z,66.61
2018-07-15T21:59:22.932Z,66.63
2018-07-15T22:02:25.013Z,67.34
2018-07-15T22:05:27.057Z,67.23
2018-07-15T22:08:40.866Z,66.95
2018-07-15T22:11:42.971Z,67.13
2018-07-15T22:14:45.963Z,67.86
2018-07-15T22:17:48.040Z,68.09
2018-07-15T22:20:50.152Z,67.68
2018-07-15T22:23:52.252Z,67.94
2018-07-15T22:26:54.347Z,68.37
2018-07-15T22:29:56.428Z,68.40
2018-07-15T22:32:58.660Z,67.57
2018-07-15T22:36:01.692Z,67.98
2018-07-15T22:39:05.366Z,68.23
2018-07-15T22:42:07.707Z,67.42
2018-07-15T22:45:09.749Z,67.08
2018-07-15T22:48:11.922Z,68.19
2018-07-15T22:51:14.004Z,68.16
2018-07-15T22:54:16.709Z,68.13
2018-07-15T22:57:18.903Z,67.83
2018-07-15T23:00:21.055Z,68.40
2018-07-15T23:03:23.219Z,68.42
2018-07-15T23:06:25.271Z,68.80
2018-07-15T23:09:27.424Z,68.45
2018-07-15T23:12:29.476Z,68.30
2018-07-15T23:15:35.816Z,69.23
2018-07-15T23:18:37.925Z,68.88
2018-07-15T23:21:39.983Z,69.68
2018-07-15T23:24:42.108Z,70.04
2018-07-15T23:27:44.445Z,69.18
2018-07-15T23:30:46.527Z,69.77
2018-07-15T23:33:48.603Z,69.81
2018-07-15T23:36:50.635Z,70.08
2018-07-15T23:39:52.567Z,69.77
2018-07-15T23:42:55.461Z,69.91
2018-07-15T23:45:57.471Z,69.32
2018-07-15T23:48:59.419Z,68.99
2018-07-15T23:52:01.598Z,68.51
2018-07-15T23:55:03.674Z,68.20
2018-07-15T23:58:05.814Z,68.16
