createdAt,value
2022-09-12T00:00:49.996Z,2.10
2022-09-12T00:03:16.746Z,1.90
2022-09-12T00:05:46.639Z,2.23
2022-09-12T00:08:13.387Z,2.17
2022-09-12T00:10:40.504Z,2.80
2022-09-12T00:13:07.474Z,2.03
2022-09-12T00:15:38.224Z,2.00
2022-09-12T00:18:04.961Z,2.60
2022-09-12T00:20:31.549Z,2.30
2022-09-12T00:22:58.517Z,2.30
2022-09-12T00:25:25.203Z,2.10
2022-09-12T00:27:51.875Z,2.03
2022-09-12T00:30:18.501Z,2.20
2022-09-12T00:32:45.258Z,2.20
2022-09-12T00:35:11.994Z,2.30
2022-09-12T00:37:38.623Z,2.20
2022-09-12T00:40:05.521Z,1.90
2022-09-12T00:42:32.228Z,2.07
2022-09-12T00:44:58.911Z,1.80
2022-09-12T00:47:27.373Z,2.00
2022-09-12T00:49:58.779Z,1.70
2022-09-12T00:52:34.154Z,2.13
2022-09-12T00:55:14.622Z,1.97
2022-09-12T00:57:50.421Z,1.80
2022-09-12T01:00:18.189Z,2.07
2022-09-12T01:02:45.603Z,2.00
2022-09-12T01:05:12.453Z,2.00
2022-09-12T01:07:40.310Z,2.00
2022-09-12T01:10:07.336Z,2.00
2022-09-12T01:12:34.476Z,2.10
2022-09-12T01:15:01.967Z,1.90
2022-09-12T01:17:29.861Z,1.80
2022-09-12T01:19:57.371Z,2.00
2022-09-12T01:22:24.351Z,1.73
2022-09-12T01:25:12.744Z,1.97
2022-09-12T01:27:44.555Z,2.30
2022-09-12T01:30:24.744Z,1.97
2022-09-12T01:33:10.047Z,2.10
2022-09-12T01:35:39.567Z,2.07
2022-09-12T01:38:09.180Z,2.00
2022-09-12T01:43:35.523Z,2.27
2022-09-12T01:46:10.412Z,1.90
2022-09-12T01:48:39.056Z,2.10
2022-09-12T01:51:20.262Z,2.10
2022-09-12T01:53:48.672Z,1.90
2022-09-12T01:56:15.991Z,2.10
2022-09-12T01:58:47.118Z,2.23
2022-09-12T02:01:18.309Z,2.23
2022-09-12T02:03:46.862Z,1.97
2022-09-12T02:06:21.017Z,2.30
2022-09-12T02:08:55.258Z,2.10
2022-09-12T02:11:21.896Z,2.07
2022-09-12T02:13:56.309Z,2.07
2022-09-12T02:16:28.170Z,2.00
2022-09-12T02:18:55.876Z,2.00
2022-09-12T02:21:22.601Z,2.03
2022-09-12T02:23:51.163Z,1.90
2022-09-12T02:26:19.414Z,1.73
2022-09-12T02:28:46.187Z,1.80
2022-09-12T02:31:21.876Z,2.10
2022-09-12T02:34:02.109Z,1.90
2022-09-12T02:36:32.877Z,1.90
2022-09-12T02:39:00.215Z,2.07
2022-09-12T02:41:26.861Z,1.77
2022-09-12T02:43:53.551Z,1.63
2022-09-12T02:46:32.456Z,1.60
2022-09-12T02:48:59.241Z,1.90
2022-09-12T02:51:26.013Z,1.60
2022-09-12T02:53:52.695Z,1.70
2022-09-12T02:56:21.917Z,1.70
2022-09-12T02:58:48.568Z,1.70
2022-09-12T03:01:18.388Z,1.87
2022-09-12T03:03:59.037Z,1.67
2022-09-12T03:06:48.926Z,1.77
2022-09-12T03:09:15.561Z,1.83
2022-09-12T03:12:02.933Z,1.80
2022-09-12T03:14:29.780Z,1.70
2022-09-12T03:17:12.367Z,1.50
2022-09-12T03:19:48.050Z,1.90
2022-09-12T03:22:14.791Z,1.60
2022-09-12T03:24:44.152Z,1.87
2022-09-12T03:27:10.807Z,1.73
2022-09-12T03:29:37.585Z,1.90
2022-09-12T03:32:04.362Z,2.00
2022-09-12T03:34:30.951Z,2.00
2022-09-12T03:36:58.232Z,1.90
2022-09-12T03:39:26.449Z,1.90
2022-09-12T03:41:53.470Z,2.00
2022-09-12T03:44:20.112Z,1.87
2022-09-12T03:46:46.881Z,1.90
2022-09-12T03:49:13.535Z,1.90
2022-09-12T03:51:40.310Z,1.90
2022-09-12T03:54:07.067Z,1.80
2022-09-12T03:56:34.584Z,1.80
2022-09-12T03:59:01.209Z,2.10
2022-09-12T04:01:28.017Z,1.70
2022-09-12T04:03:54.658Z,1.90
2022-09-12T04:06:21.883Z,2.03
2022-09-12T04:08:49.112Z,1.70
2022-09-12T04:11:15.954Z,2.07
2022-09-12T04:16:27.406Z,2.03
2022-09-12T04:21:39.577Z,2.03
2022-09-12T04:24:06.416Z,1.97
2022-09-12T04:26:33.082Z,1.90
2022-09-12T04:28:59.758Z,1.80
2022-09-12T04:31:26.574Z,1.80
2022-09-12T04:33:53.804Z,1.70
2022-09-12T04:36:20.537Z,2.10
2022-09-12T04:38:48.147Z,1.77
2022-09-12T04:41:17.029Z,1.87
2022-09-12T04:43:43.958Z,1.87
2022-09-12T04:46:11.101Z,1.87
2022-09-12T04:48:37.878Z,1.93
2022-09-12T04:51:08.322Z,2.00
2022-09-12T04:53:35.793Z,2.00
2022-09-12T04:56:06.172Z,1.93
2022-09-12T04:58:33.335Z,2.07
2022-09-12T05:01:09.804Z,1.77
2022-09-12T05:03:39.187Z,1.90
2022-09-12T05:06:06.952Z,1.97
2022-09-12T05:08:35.453Z,2.00
2022-09-12T05:11:03.738Z,1.90
2022-09-12T05:13:30.566Z,2.13
2022-09-12T05:15:57.893Z,1.70
2022-09-12T05:18:24.927Z,1.90
2022-09-12T05:20:51.761Z,2.13
2022-09-12T05:23:18.574Z,1.90
2022-09-12T05:25:51.117Z,2.43
2022-09-12T05:28:17.965Z,1.70
2022-09-12T05:30:44.722Z,1.93
2022-09-12T05:33:11.571Z,1.87
2022-09-12T05:35:38.406Z,2.20
2022-09-12T05:38:06.237Z,1.97
2022-09-12T05:40:33.013Z,2.00
2022-09-12T05:42:59.967Z,2.20
2022-09-12T05:45:27.214Z,1.97
2022-09-12T05:47:56.834Z,2.00
2022-09-12T05:50:23.551Z,2.00
2022-09-12T05:52:50.648Z,1.60
2022-09-12T05:55:17.340Z,1.60
2022-09-12T05:57:46.127Z,1.60
2022-09-12T06:00:15.849Z,1.90
2022-09-12T06:02:42.682Z,1.60
2022-09-12T06:05:09.462Z,1.50
2022-09-12T06:07:36.328Z,2.17
2022-09-12T06:10:03.516Z,1.80
2022-09-12T06:12:30.472Z,1.97
2022-09-12T06:14:57.172Z,1.83
2022-09-12T06:17:23.965Z,1.60
2022-09-12T06:19:51.148Z,1.70
2022-09-12T06:22:19.274Z,1.77
2022-09-12T06:24:45.986Z,1.83
2022-09-12T06:27:12.745Z,2.17
2022-09-12T06:29:39.495Z,1.60
2022-09-12T06:32:07.268Z,1.43
2022-09-12T06:34:33.894Z,1.20
2022-09-12T06:37:00.595Z,1.40
2022-09-12T06:39:27.298Z,1.23
2022-09-12T06:41:54.391Z,1.30
2022-09-12T06:44:33.034Z,1.07
2022-09-12T06:47:00.214Z,1.30
2022-09-12T06:49:26.875Z,1.20
2022-09-12T06:51:53.527Z,1.57
2022-09-12T06:54:20.224Z,1.50
2022-09-12T06:56:46.973Z,1.00
2022-09-12T06:59:13.742Z,1.00
2022-09-12T07:01:41.221Z,1.00
2022-09-12T07:04:07.895Z,1.00
2022-09-12T07:06:41.647Z,0.90
2022-09-12T07:09:09.892Z,1.03
2022-09-12T07:11:37.225Z,0.93
2022-09-12T07:14:04.855Z,1.27
2022-09-12T07:16:31.662Z,1.20
2022-09-12T07:18:59.331Z,0.80
2022-09-12T07:21:26.034Z,0.93
2022-09-12T07:23:55.257Z,1.00
2022-09-12T07:26:21.983Z,0.90
2022-09-12T07:28:53.559Z,0.70
2022-09-12T07:31:21.019Z,0.70
2022-09-12T07:33:51.247Z,0.90
2022-09-12T07:36:22.546Z,0.90
2022-09-12T07:38:49.207Z,1.03
2022-09-12T07:41:19.855Z,0.97
2022-09-12T07:43:46.753Z,1.07
2022-09-12T07:46:14.317Z,1.00
2022-09-12T07:48:41.135Z,0.90
2022-09-12T07:51:08.713Z,0.93
2022-09-12T07:53:38.930Z,0.80
2022-09-12T07:56:08.456Z,1.00
2022-09-12T07:58:35.422Z,1.00
2022-09-12T08:01:03.325Z,0.90
2022-09-12T08:03:30.030Z,1.13
2022-09-12T08:06:03.163Z,0.80
2022-09-12T08:08:29.865Z,1.00
2022-09-12T08:11:03.102Z,0.90
2022-09-12T08:13:29.995Z,0.90
2022-09-12T08:16:00.072Z,1.10
2022-09-12T08:18:27.410Z,0.90
2022-09-12T08:21:00.375Z,1.03
2022-09-12T08:23:28.716Z,1.10
2022-09-12T08:25:56.373Z,0.83
2022-09-12T08:28:23.564Z,0.90
2022-09-12T08:30:50.282Z,1.00
2022-09-12T08:33:17.334Z,1.07
2022-09-12T08:35:44.029Z,1.10
2022-09-12T08:38:10.720Z,0.97
2022-09-12T08:41:03.838Z,1.00
2022-09-12T08:43:57.227Z,0.93
2022-09-12T08:46:25.362Z,1.03
2022-09-12T08:48:52.171Z,0.97
2022-09-12T08:51:19.477Z,1.10
2022-09-12T08:53:47.987Z,1.00
2022-09-12T08:56:17.376Z,1.00
2022-09-12T08:58:44.669Z,0.93
2022-09-12T09:01:14.680Z,1.13
2022-09-12T09:03:50.575Z,1.17
2022-09-12T09:06:18.340Z,1.00
2022-09-12T09:09:00.335Z,0.90
2022-09-12T09:11:36.626Z,0.90
2022-09-12T09:14:21.879Z,0.80
2022-09-12T09:16:48.781Z,1.00
2022-09-12T09:19:32.569Z,0.90
2022-09-12T09:22:00.889Z,1.10
2022-09-12T09:24:34.659Z,1.20
2022-09-12T09:27:02.191Z,0.93
2022-09-12T09:29:36.975Z,1.00
2022-09-12T09:32:04.635Z,1.10
2022-09-12T09:34:31.744Z,0.80
2022-09-12T09:36:58.420Z,0.90
2022-09-12T09:39:31.630Z,0.97
2022-09-12T09:42:17.176Z,0.70
2022-09-12T09:44:46.709Z,0.90
2022-09-12T09:47:13.322Z,1.00
2022-09-12T09:49:40.205Z,0.90
2022-09-12T09:52:08.169Z,0.97
2022-09-12T09:54:40.269Z,0.97
2022-09-12T09:57:25.852Z,0.80
2022-09-12T09:59:52.502Z,0.60
2022-09-12T10:02:23.677Z,0.83
2022-09-12T10:04:55.522Z,0.77
2022-09-12T10:07:22.257Z,0.80
2022-09-12T10:10:14.643Z,1.00
2022-09-12T10:12:41.456Z,0.80
2022-09-12T10:15:26.640Z,0.77
2022-09-12T10:17:55.828Z,0.70
2022-09-12T10:20:36.197Z,0.87
2022-09-12T10:23:23.593Z,0.80
2022-09-12T10:25:54.161Z,0.80
2022-09-12T10:28:27.172Z,0.80
2022-09-12T10:30:54.696Z,0.80
2022-09-12T10:33:21.564Z,1.00
2022-09-12T10:35:48.892Z,0.97
2022-09-12T10:38:18.739Z,0.90
2022-09-12T10:40:45.549Z,0.77
2022-09-12T10:43:19.159Z,0.93
2022-09-12T10:45:48.409Z,0.70
2022-09-12T10:48:25.905Z,0.83
2022-09-12T10:50:52.614Z,0.80
2022-09-12T10:53:29.904Z,0.60
2022-09-12T10:56:03.582Z,0.60
2022-09-12T10:58:34.206Z,1.00
2022-09-12T11:01:14.374Z,0.60
2022-09-12T11:03:41.198Z,0.80
2022-09-12T11:06:09.153Z,1.10
2022-09-12T11:08:39.107Z,1.00
2022-09-12T11:11:06.257Z,0.77
2022-09-12T11:13:42.017Z,0.70
2022-09-12T11:16:14.665Z,0.53
2022-09-12T11:18:57.122Z,0.83
2022-09-12T11:21:45.159Z,0.70
2022-09-12T11:24:21.896Z,0.70
2022-09-12T11:26:57.825Z,0.70
2022-09-12T11:29:31.557Z,0.80
2022-09-12T11:32:08.271Z,0.97
2022-09-12T11:34:35.044Z,0.70
2022-09-12T11:37:08.598Z,0.70
2022-09-12T11:39:37.388Z,0.70
2022-09-12T11:42:04.119Z,0.70
2022-09-12T11:44:40.229Z,0.67
2022-09-12T11:47:13.676Z,0.80
2022-09-12T11:49:41.518Z,0.60
2022-09-12T11:52:13.894Z,0.60
2022-09-12T11:54:59.227Z,0.53
2022-09-12T11:57:44.534Z,1.00
2022-09-12T12:00:21.361Z,0.70
2022-09-12T12:02:56.121Z,0.60
2022-09-12T12:05:26.845Z,0.70
2022-09-12T12:07:54.543Z,0.70
2022-09-12T12:10:24.705Z,0.70
2022-09-12T12:12:51.942Z,0.80
2022-09-12T12:15:18.632Z,0.70
2022-09-12T12:17:45.532Z,0.80
2022-09-12T12:20:16.254Z,0.70
2022-09-12T12:22:55.329Z,0.80
2022-09-12T12:25:29.445Z,0.70
2022-09-12T12:28:01.915Z,0.90
2022-09-12T12:30:31.980Z,0.80
2022-09-12T12:33:02.090Z,0.70
2022-09-12T12:35:39.409Z,0.80
2022-09-12T12:38:26.002Z,0.60
2022-09-12T12:40:52.749Z,0.80
2022-09-12T12:43:31.594Z,0.60
2022-09-12T12:46:02.471Z,0.70
2022-09-12T12:48:29.744Z,0.77
2022-09-12T12:51:14.988Z,1.53
2022-09-12T12:53:41.880Z,0.60
2022-09-12T12:56:21.171Z,0.70
2022-09-12T12:58:54.750Z,0.67
2022-09-12T13:01:23.139Z,0.70
2022-09-12T13:04:04.283Z,0.70
2022-09-12T13:06:31.587Z,0.70
2022-09-12T13:09:18.528Z,0.63
2022-09-12T13:11:45.456Z,0.83
2022-09-12T13:14:35.657Z,0.70
2022-09-12T13:17:04.405Z,0.60
2022-09-12T13:19:32.677Z,0.80
2022-09-12T13:22:03.755Z,1.50
2022-09-12T13:24:31.127Z,0.60
2022-09-12T13:26:58.018Z,0.70
2022-09-12T13:29:25.503Z,0.80
2022-09-12T13:31:56.498Z,0.70
2022-09-12T13:34:46.673Z,0.60
2022-09-12T13:37:19.806Z,0.60
2022-09-12T13:39:47.786Z,0.77
2022-09-12T13:42:33.131Z,0.90
2022-09-12T13:45:03.767Z,0.70
2022-09-12T13:47:37.650Z,0.97
2022-09-12T13:50:05.141Z,0.87
2022-09-12T13:52:35.411Z,0.80
2022-09-12T13:55:02.322Z,0.90
2022-09-12T13:57:31.848Z,1.50
2022-09-12T13:59:59.145Z,1.00
2022-09-12T14:02:26.757Z,0.67
2022-09-12T14:05:12.472Z,0.70
2022-09-12T14:07:59.601Z,0.60
2022-09-12T14:10:28.266Z,0.90
2022-09-12T14:12:57.300Z,1.00
2022-09-12T14:15:27.724Z,0.90
2022-09-12T14:17:55.656Z,0.80
2022-09-12T14:20:23.390Z,0.87
2022-09-12T14:25:41.145Z,0.70
2022-09-12T14:28:11.478Z,0.70
2022-09-12T14:30:39.150Z,0.90
2022-09-12T14:33:13.235Z,0.80
2022-09-12T14:35:43.812Z,0.70
2022-09-12T14:38:16.723Z,1.00
2022-09-12T14:40:44.207Z,1.00
2022-09-12T14:43:31.163Z,0.97
2022-09-12T14:46:01.593Z,0.80
2022-09-12T14:48:28.925Z,0.70
2022-09-12T14:50:56.022Z,0.90
2022-09-12T14:53:30.758Z,0.80
2022-09-12T14:55:58.667Z,0.73
2022-09-12T14:58:26.639Z,0.80
2022-09-12T15:00:54.764Z,0.93
2022-09-12T15:03:25.473Z,0.70
2022-09-12T15:05:52.656Z,0.83
2022-09-12T15:08:19.351Z,1.00
2022-09-12T15:10:46.076Z,1.37
2022-09-12T15:13:16.788Z,0.80
2022-09-12T15:15:44.550Z,0.80
2022-09-12T15:18:12.358Z,0.90
2022-09-12T15:20:39.622Z,1.00
2022-09-12T15:23:06.617Z,1.10
2022-09-12T15:25:33.395Z,1.00
2022-09-12T15:28:00.477Z,1.00
2022-09-12T15:30:27.207Z,0.80
2022-09-12T15:32:55.036Z,0.90
2022-09-12T15:35:25.643Z,1.30
2022-09-12T15:37:52.496Z,1.10
2022-09-12T15:40:19.340Z,1.20
2022-09-12T15:42:46.366Z,1.30
2022-09-12T15:45:18.521Z,1.10
2022-09-12T15:47:45.612Z,1.20
2022-09-12T15:50:12.355Z,1.20
2022-09-12T15:52:39.397Z,1.37
2022-09-12T15:55:06.343Z,1.17
2022-09-12T15:57:33.241Z,1.10
2022-09-12T16:00:00.099Z,1.07
2022-09-12T16:02:26.941Z,1.00
2022-09-12T16:04:56.196Z,1.20
2022-09-12T16:07:23.022Z,1.60
2022-09-12T16:09:50.208Z,1.53
2022-09-12T16:12:16.942Z,1.87
2022-09-12T16:14:44.736Z,1.30
2022-09-12T16:17:11.513Z,1.33
2022-09-12T16:19:38.297Z,1.30
2022-09-12T16:22:05.144Z,1.40
2022-09-12T16:24:31.918Z,1.30
2022-09-12T16:27:01.142Z,1.50
2022-09-12T16:29:28.091Z,1.20
2022-09-12T16:31:54.835Z,1.10
2022-09-12T16:34:21.523Z,1.10
2022-09-12T16:36:48.408Z,1.20
2022-09-12T16:39:15.359Z,1.40
2022-09-12T16:41:42.917Z,1.30
2022-09-12T16:44:11.135Z,1.73
2022-09-12T16:46:38.090Z,1.30
2022-09-12T16:49:06.107Z,1.43
2022-09-12T16:51:33.818Z,1.50
2022-09-12T16:54:01.185Z,1.70
2022-09-12T16:56:28.090Z,1.70
2022-09-12T16:58:54.951Z,1.73
2022-09-12T17:01:22.562Z,1.80
2022-09-12T17:03:53.114Z,1.57
2022-09-12T17:06:20.148Z,2.00
2022-09-12T17:08:51.026Z,1.60
2022-09-12T17:11:19.405Z,1.50
2022-09-12T17:14:06.549Z,1.53
2022-09-12T17:16:38.185Z,1.57
2022-09-12T17:19:05.455Z,1.70
2022-09-12T17:21:32.151Z,1.90
2022-09-12T17:23:59.387Z,2.10
2022-09-12T17:26:26.158Z,2.60
2022-09-12T17:28:52.833Z,2.20
2022-09-12T17:31:19.969Z,2.17
2022-09-12T17:33:47.098Z,3.13
2022-09-12T17:36:15.362Z,3.03
2022-09-12T17:38:42.676Z,3.27
2022-09-12T17:41:16.804Z,2.90
2022-09-12T17:43:44.219Z,2.70
2022-09-12T17:46:11.000Z,4.60
2022-09-12T17:48:37.839Z,5.47
2022-09-12T17:51:08.376Z,6.93
2022-09-12T17:53:35.261Z,7.17
2022-09-12T17:56:03.916Z,8.23
2022-09-12T17:58:31.145Z,7.60
2022-09-12T18:01:19.986Z,7.07
2022-09-12T18:03:48.433Z,7.40
2022-09-12T18:06:15.372Z,6.03
2022-09-12T18:08:42.169Z,6.13
2022-09-12T18:11:08.999Z,6.20
2022-09-12T18:13:35.839Z,6.10
2022-09-12T18:16:03.814Z,5.83
2022-09-12T18:18:31.507Z,5.00
2022-09-12T18:20:58.681Z,5.60
2022-09-12T18:23:25.437Z,5.87
2022-09-12T18:25:56.863Z,5.70
2022-09-12T18:28:23.702Z,5.33
2022-09-12T18:30:50.463Z,5.43
2022-09-12T18:33:20.795Z,6.23
2022-09-12T18:35:50.816Z,6.17
2022-09-12T18:38:17.495Z,4.57
2022-09-12T18:40:44.294Z,5.07
2022-09-12T18:43:10.935Z,5.07
2022-09-12T18:45:37.777Z,5.00
2022-09-12T18:48:06.159Z,4.77
2022-09-12T18:50:33.515Z,5.50
2022-09-12T18:53:00.711Z,5.10
2022-09-12T18:55:27.770Z,7.03
2022-09-12T18:57:55.165Z,6.07
2022-09-12T19:00:21.948Z,6.10
2022-09-12T19:02:48.723Z,6.10
2022-09-12T19:05:16.283Z,6.87
2022-09-12T19:07:44.660Z,8.30
2022-09-12T19:10:12.307Z,6.53
2022-09-12T19:12:39.880Z,6.30
2022-09-12T19:15:07.336Z,9.13
2022-09-12T19:17:35.998Z,10.93
2022-09-12T19:20:06.192Z,9.73
2022-09-12T19:22:33.296Z,8.90
2022-09-12T19:25:00.066Z,9.47
2022-09-12T19:27:27.048Z,8.10
2022-09-12T19:29:53.789Z,12.47
2022-09-12T19:32:20.453Z,12.43
2022-09-12T19:34:47.081Z,12.20
2022-09-12T19:37:13.944Z,10.80
2022-09-12T19:39:43.115Z,11.10
2022-09-12T19:42:10.220Z,9.90
2022-09-12T19:44:37.666Z,10.10
2022-09-12T19:47:04.636Z,8.67
2022-09-12T19:49:32.436Z,9.50
2022-09-12T19:51:59.322Z,9.20
2022-09-12T19:54:26.027Z,9.13
2022-09-12T19:56:52.911Z,8.23
2022-09-12T19:59:19.988Z,8.43
2022-09-12T20:01:47.082Z,7.90
2022-09-12T20:04:13.905Z,8.70
2022-09-12T20:06:40.870Z,8.13
2022-09-12T20:09:07.590Z,9.10
2022-09-12T20:11:34.697Z,11.33
2022-09-12T20:14:01.383Z,10.10
2022-09-12T20:16:29.691Z,10.00
2022-09-12T20:19:00.958Z,10.47
2022-09-12T20:21:32.130Z,9.67
2022-09-12T20:24:06.050Z,9.47
2022-09-12T20:26:33.424Z,9.40
2022-09-12T20:29:00.177Z,8.67
2022-09-12T20:31:27.826Z,8.90
2022-09-12T20:33:54.900Z,7.97
2022-09-12T20:36:22.914Z,7.33
2022-09-12T20:38:50.768Z,8.87
2022-09-12T20:41:19.124Z,8.27
2022-09-12T20:43:45.780Z,10.20
2022-09-12T20:46:12.625Z,8.67
2022-09-12T20:48:39.511Z,10.07
2022-09-12T20:51:06.454Z,11.17
2022-09-12T20:53:35.219Z,9.03
2022-09-12T20:56:02.660Z,10.33
2022-09-12T20:58:29.421Z,10.10
2022-09-12T21:00:56.151Z,11.77
2022-09-12T21:03:22.791Z,9.73
2022-09-12T21:05:49.557Z,10.50
2022-09-12T21:08:16.238Z,10.43
2022-09-12T21:10:43.398Z,9.80
2022-09-12T21:13:10.686Z,9.63
2022-09-12T21:15:38.404Z,9.93
2022-09-12T21:18:05.357Z,10.77
2022-09-12T21:20:32.283Z,9.03
2022-09-12T21:22:59.004Z,9.37
2022-09-12T21:25:25.798Z,10.70
2022-09-12T21:27:52.415Z,12.07
2022-09-12T21:30:20.026Z,14.77
2022-09-12T21:32:47.291Z,13.97
2022-09-12T21:35:14.544Z,14.93
2022-09-12T21:37:41.359Z,19.53
2022-09-12T21:40:08.302Z,15.47
2022-09-12T21:42:34.969Z,19.17
2022-09-12T21:45:01.707Z,19.40
2022-09-12T21:47:28.834Z,19.73
2022-09-12T21:49:55.588Z,17.20
2022-09-12T21:52:22.224Z,16.43
2022-09-12T21:54:48.940Z,14.97
2022-09-12T21:57:15.719Z,12.63
2022-09-12T21:59:42.577Z,13.97
2022-09-12T22:02:10.266Z,12.97
2022-09-12T22:04:37.055Z,11.93
2022-09-12T22:07:03.668Z,11.20
2022-09-12T22:09:30.346Z,11.60
2022-09-12T22:11:57.146Z,10.00
2022-09-12T22:14:23.835Z,11.00
2022-09-12T22:16:50.511Z,10.67
2022-09-12T22:19:17.433Z,9.63
2022-09-12T22:22:02.319Z,9.60
2022-09-12T22:24:29.460Z,12.17
2022-09-12T22:26:56.370Z,11.93
2022-09-12T22:29:23.069Z,12.97
2022-09-12T22:31:49.756Z,12.80
2022-09-12T22:34:16.379Z,14.17
2022-09-12T22:36:43.025Z,15.33
2022-09-12T22:39:09.760Z,14.30
2022-09-12T22:41:36.372Z,15.10
2022-09-12T22:44:03.177Z,11.60
2022-09-12T22:46:30.636Z,9.83
2022-09-12T22:48:57.389Z,8.50
2022-09-12T22:51:24.032Z,9.57
2022-09-12T22:53:51.531Z,9.00
2022-09-12T22:56:18.402Z,9.83
2022-09-12T22:58:45.137Z,8.97
2022-09-12T23:01:11.750Z,8.00
2022-09-12T23:03:38.786Z,8.77
2022-09-12T23:06:06.024Z,9.00
2022-09-12T23:08:33.774Z,8.63
2022-09-12T23:11:04.022Z,8.97
2022-09-12T23:13:31.098Z,9.17
2022-09-12T23:15:58.631Z,10.37
2022-09-12T23:18:25.981Z,9.90
2022-09-12T23:21:02.800Z,8.93
2022-09-12T23:23:29.481Z,9.50
2022-09-12T23:26:06.135Z,10.30
2022-09-12T23:28:33.156Z,9.13
2022-09-12T23:31:00.376Z,10.90
2022-09-12T23:33:28.532Z,10.00
2022-09-12T23:36:02.190Z,9.80
2022-09-12T23:38:31.614Z,9.37
2022-09-12T23:40:58.257Z,9.37
2022-09-12T23:43:25.125Z,11.17
2022-09-12T23:45:51.793Z,9.80
2022-09-12T23:48:18.702Z,9.57
2022-09-12T23:50:45.689Z,9.53
2022-09-12T23:53:13.091Z,8.90
2022-09-12T23:55:39.784Z,8.83
2022-09-12T23:58:06.485Z,8.47
