createdAt,value
2019-05-07T00:01:51.387Z,40.93
2019-05-07T00:04:17.979Z,44.30
2019-05-07T00:06:46.352Z,38.70
2019-05-07T00:09:15.000Z,38.80
2019-05-07T00:11:43.388Z,35.07
2019-05-07T00:14:12.636Z,39.13
2019-05-07T00:16:42.204Z,41.40
2019-05-07T00:19:12.721Z,45.23
2019-05-07T00:21:42.314Z,40.30
2019-05-07T00:24:13.170Z,59.00
2019-05-07T00:26:43.042Z,46.90
2019-05-07T00:29:12.980Z,123.83
2019-05-07T00:31:42.115Z,52.33
2019-05-07T00:34:12.655Z,42.47
2019-05-07T00:36:45.127Z,40.17
2019-05-07T00:39:15.159Z,37.17
2019-05-07T00:41:48.008Z,39.03
2019-05-07T00:44:17.972Z,38.87
2019-05-07T00:46:46.516Z,34.97
2019-05-07T00:49:14.979Z,39.80
2019-05-07T00:51:43.491Z,41.13
2019-05-07T00:54:12.346Z,42.70
2019-05-07T00:56:42.704Z,38.07
2019-05-07T00:59:12.918Z,39.17
2019-05-07T01:01:43.078Z,38.97
2019-05-07T01:04:12.027Z,43.87
2019-05-07T01:06:42.358Z,43.10
2019-05-07T01:09:12.282Z,39.80
2019-05-07T01:11:43.026Z,51.17
2019-05-07T01:14:12.371Z,43.20
2019-05-07T01:16:42.067Z,47.00
2019-05-07T01:19:12.547Z,45.80
2019-05-07T01:21:43.073Z,54.17
2019-05-07T01:24:12.343Z,43.23
2019-05-07T01:26:42.539Z,45.00
2019-05-07T01:29:12.855Z,40.23
2019-05-07T01:31:43.179Z,45.90
2019-05-07T01:34:13.296Z,45.57
2019-05-07T01:36:42.718Z,48.93
2019-05-07T01:39:13.079Z,47.30
2019-05-07T01:41:42.009Z,38.73
2019-05-07T01:44:12.713Z,38.80
2019-05-07T01:46:42.227Z,40.30
2019-05-07T01:49:12.484Z,43.77
2019-05-07T01:51:42.255Z,46.47
2019-05-07T01:54:12.863Z,40.03
2019-05-07T01:56:42.774Z,38.80
2019-05-07T01:59:12.075Z,44.07
2019-05-07T02:01:42.963Z,46.90
2019-05-07T02:04:17.840Z,40.47
2019-05-07T02:07:04.070Z,49.63
2019-05-07T02:09:36.872Z,51.20
2019-05-07T02:12:06.905Z,48.43
2019-05-07T02:14:35.279Z,59.97
2019-05-07T02:17:03.673Z,53.13
2019-05-07T02:19:32.952Z,45.50
2019-05-07T02:22:02.747Z,48.13
2019-05-07T02:24:33.639Z,43.87
2019-05-07T02:27:03.007Z,45.43
2019-05-07T02:29:32.419Z,38.53
2019-05-07T02:32:04.148Z,43.53
2019-05-07T02:34:33.899Z,44.87
2019-05-07T02:37:04.072Z,37.40
2019-05-07T02:39:35.947Z,42.27
2019-05-07T02:42:04.425Z,43.53
2019-05-07T02:44:34.503Z,43.03
2019-05-07T02:47:04.547Z,39.53
2019-05-07T02:49:43.596Z,42.07
2019-05-07T02:52:13.472Z,36.63
2019-05-07T02:55:03.532Z,43.13
2019-05-07T02:57:33.534Z,40.83
2019-05-07T03:00:04.121Z,44.27
2019-05-07T03:02:32.984Z,40.03
2019-05-07T03:05:00.339Z,42.03
2019-05-07T03:07:28.724Z,42.47
2019-05-07T03:09:57.469Z,40.93
2019-05-07T03:12:25.855Z,44.00
2019-05-07T03:14:54.223Z,48.47
2019-05-07T03:17:24.485Z,44.77
2019-05-07T03:19:53.986Z,39.87
2019-05-07T03:22:23.149Z,45.80
2019-05-07T03:24:56.509Z,48.00
2019-05-07T03:27:24.884Z,45.63
2019-05-07T03:29:54.905Z,48.50
2019-05-07T03:32:28.528Z,48.30
2019-05-07T03:35:08.191Z,46.77
2019-05-07T03:37:37.195Z,40.57
2019-05-07T03:40:07.319Z,47.27
2019-05-07T03:42:35.701Z,40.67
2019-05-07T03:45:13.848Z,41.20
2019-05-07T03:47:44.208Z,44.23
2019-05-07T03:50:14.659Z,39.13
2019-05-07T03:52:43.175Z,45.70
2019-05-07T03:55:14.474Z,41.30
2019-05-07T03:57:43.553Z,44.13
2019-05-07T04:00:13.320Z,46.70
2019-05-07T04:02:43.788Z,43.27
2019-05-07T04:05:13.934Z,43.30
2019-05-07T04:07:43.262Z,45.90
2019-05-07T04:10:14.905Z,50.80
2019-05-07T04:12:44.176Z,43.67
2019-05-07T04:15:14.580Z,46.70
2019-05-07T04:17:43.236Z,47.23
2019-05-07T04:20:13.419Z,51.23
2019-05-07T04:22:43.062Z,56.60
2019-05-07T04:25:13.683Z,56.87
2019-05-07T04:27:46.863Z,58.67
2019-05-07T04:30:14.157Z,59.07
2019-05-07T04:32:44.186Z,58.97
2019-05-07T04:35:24.451Z,48.17
2019-05-07T04:37:53.431Z,49.80
2019-05-07T04:40:24.049Z,43.33
2019-05-07T04:42:53.859Z,51.43
2019-05-07T04:45:23.130Z,44.97
2019-05-07T04:47:53.823Z,43.53
2019-05-07T04:50:37.840Z,37.73
2019-05-07T04:52:54.136Z,39.23
2019-05-07T04:55:23.109Z,44.93
2019-05-07T04:57:53.330Z,35.43
2019-05-07T05:00:22.948Z,36.73
2019-05-07T05:03:09.477Z,35.20
2019-05-07T05:05:37.848Z,37.37
2019-05-07T05:08:06.245Z,38.07
2019-05-07T05:10:34.624Z,36.97
2019-05-07T05:13:03.462Z,35.27
2019-05-07T05:15:32.184Z,35.53
2019-05-07T05:18:02.629Z,36.60
2019-05-07T05:20:35.131Z,36.67
2019-05-07T05:23:05.167Z,37.20
2019-05-07T05:25:37.954Z,34.13
2019-05-07T05:28:06.329Z,35.37
2019-05-07T05:30:36.355Z,31.27
2019-05-07T05:33:04.801Z,33.40
2019-05-07T05:35:33.175Z,35.73
2019-05-07T05:38:03.017Z,29.83
2019-05-07T05:40:32.071Z,30.77
2019-05-07T05:43:05.223Z,33.87
2019-05-07T05:45:34.183Z,31.13
2019-05-07T05:48:22.516Z,27.90
2019-05-07T05:51:09.392Z,26.20
2019-05-07T05:53:43.342Z,29.03
2019-05-07T05:56:13.723Z,30.87
2019-05-07T05:58:58.743Z,33.77
2019-05-07T06:01:32.120Z,25.57
2019-05-07T06:04:02.966Z,24.90
2019-05-07T06:06:42.437Z,28.97
2019-05-07T06:09:12.552Z,24.97
2019-05-07T06:11:58.995Z,28.30
2019-05-07T06:14:42.458Z,26.70
2019-05-07T06:17:18.272Z,27.53
2019-05-07T06:19:51.868Z,22.73
2019-05-07T06:22:25.145Z,26.63
2019-05-07T06:24:56.523Z,25.37
2019-05-07T06:27:25.131Z,27.43
2019-05-07T06:29:53.511Z,30.67
2019-05-07T06:32:22.889Z,27.77
2019-05-07T06:34:52.281Z,29.07
2019-05-07T06:37:22.848Z,25.07
2019-05-07T06:39:52.997Z,26.57
2019-05-07T06:42:42.762Z,24.70
2019-05-07T06:45:25.504Z,23.63
2019-05-07T06:47:53.895Z,22.67
2019-05-07T06:50:22.280Z,21.43
2019-05-07T06:52:51.897Z,21.43
2019-05-07T06:55:22.652Z,22.23
2019-05-07T06:57:52.865Z,21.93
2019-05-07T07:00:23.377Z,21.63
2019-05-07T07:03:09.624Z,19.10
2019-05-07T07:05:39.715Z,18.03
2019-05-07T07:08:24.703Z,20.63
2019-05-07T07:11:06.976Z,31.67
2019-05-07T07:13:35.356Z,20.33
2019-05-07T07:16:03.748Z,18.30
2019-05-07T07:18:32.501Z,19.90
2019-05-07T07:21:02.128Z,18.90
2019-05-07T07:23:32.372Z,16.73
2019-05-07T07:26:03.201Z,18.90
2019-05-07T07:28:32.744Z,19.73
2019-05-07T07:31:15.280Z,17.03
2019-05-07T07:33:47.891Z,16.43
2019-05-07T07:36:16.343Z,16.67
2019-05-07T07:38:44.723Z,20.63
2019-05-07T07:41:14.756Z,15.63
2019-05-07T07:43:43.138Z,18.43
2019-05-07T07:46:13.121Z,18.50
2019-05-07T07:48:43.478Z,16.17
2019-05-07T07:51:13.847Z,17.43
2019-05-07T07:53:42.567Z,17.53
2019-05-07T07:56:45.383Z,17.60
2019-05-07T07:59:05.040Z,15.40
2019-05-07T08:01:44.003Z,17.93
2019-05-07T08:04:12.472Z,19.63
2019-05-07T08:06:42.004Z,17.13
2019-05-07T08:09:12.766Z,16.93
2019-05-07T08:11:42.589Z,14.73
2019-05-07T08:14:12.633Z,15.63
2019-05-07T08:16:42.986Z,16.00
2019-05-07T08:19:20.262Z,16.60
2019-05-07T08:21:42.060Z,17.23
2019-05-07T08:24:12.269Z,15.67
2019-05-07T08:26:42.791Z,17.67
2019-05-07T08:29:11.922Z,21.17
2019-05-07T08:31:58.463Z,16.50
2019-05-07T08:34:37.255Z,20.30
2019-05-07T08:37:05.653Z,17.40
2019-05-07T08:39:34.031Z,19.03
2019-05-07T08:42:02.716Z,16.73
2019-05-07T08:44:35.651Z,17.73
2019-05-07T08:47:22.803Z,19.20
2019-05-07T08:49:52.355Z,18.40
2019-05-07T08:52:22.709Z,19.37
2019-05-07T08:54:51.861Z,17.33
2019-05-07T08:57:22.586Z,18.97
2019-05-07T08:59:58.473Z,22.83
2019-05-07T09:02:22.201Z,16.17
2019-05-07T09:04:52.311Z,14.87
2019-05-07T09:07:21.857Z,14.27
2019-05-07T09:09:52.385Z,20.90
2019-05-07T09:12:22.748Z,14.17
2019-05-07T09:14:52.915Z,17.00
2019-05-07T09:17:22.953Z,16.17
2019-05-07T09:19:54.499Z,17.03
2019-05-07T09:22:22.993Z,16.97
2019-05-07T09:24:52.666Z,44.73
2019-05-07T09:27:35.567Z,24.80
2019-05-07T09:30:17.284Z,17.43
2019-05-07T09:33:05.736Z,17.73
2019-05-07T09:35:39.831Z,15.73
2019-05-07T09:38:08.407Z,14.40
2019-05-07T09:40:36.796Z,14.47
2019-05-07T09:43:05.184Z,15.30
2019-05-07T09:45:33.551Z,13.73
2019-05-07T09:48:02.866Z,15.27
2019-05-07T09:50:32.463Z,18.67
2019-05-07T09:53:02.347Z,14.47
2019-05-07T09:55:32.544Z,14.57
2019-05-07T09:58:01.970Z,10.40
2019-05-07T10:00:32.033Z,13.37
2019-05-07T10:03:00.754Z,13.43
2019-05-07T10:05:29.144Z,15.80
2019-05-07T10:07:57.599Z,11.37
2019-05-07T10:10:26.295Z,12.93
2019-05-07T10:12:56.395Z,13.23
2019-05-07T10:15:24.775Z,12.03
2019-05-07T10:17:57.548Z,12.10
2019-05-07T10:20:27.271Z,10.57
2019-05-07T10:22:55.785Z,11.13
2019-05-07T10:25:25.807Z,7.87
2019-05-07T10:27:54.191Z,13.47
2019-05-07T10:30:22.718Z,11.20
2019-05-07T10:32:52.738Z,9.37
2019-05-07T10:35:22.925Z,13.77
2019-05-07T10:37:57.815Z,11.03
2019-05-07T10:40:26.345Z,11.13
2019-05-07T10:42:54.720Z,10.57
2019-05-07T10:45:24.739Z,11.60
2019-05-07T10:48:11.626Z,11.63
2019-05-07T10:50:42.534Z,11.27
2019-05-07T10:53:12.557Z,16.53
2019-05-07T10:55:41.987Z,13.20
2019-05-07T10:58:11.135Z,12.03
2019-05-07T11:00:41.963Z,9.33
2019-05-07T11:03:09.880Z,8.57
2019-05-07T11:05:38.270Z,15.17
2019-05-07T11:08:06.723Z,48.80
2019-05-07T11:10:35.099Z,18.37
2019-05-07T11:13:03.492Z,14.30
2019-05-07T11:15:32.654Z,20.63
2019-05-07T11:18:06.739Z,13.30
2019-05-07T11:20:46.564Z,9.17
2019-05-07T11:23:05.223Z,7.47
2019-05-07T11:25:33.619Z,29.33
2019-05-07T11:28:02.844Z,26.83
2019-05-07T11:30:32.090Z,9.57
2019-05-07T11:33:02.693Z,10.17
2019-05-07T11:35:31.906Z,12.93
2019-05-07T11:38:03.789Z,16.97
2019-05-07T11:40:32.196Z,12.37
2019-05-07T11:43:08.767Z,11.73
2019-05-07T11:45:54.348Z,13.30
2019-05-07T11:48:24.476Z,11.87
2019-05-07T11:51:03.371Z,17.30
2019-05-07T11:53:26.236Z,11.13
2019-05-07T11:55:54.615Z,13.80
2019-05-07T11:58:22.996Z,10.20
2019-05-07T12:00:53.026Z,11.60
2019-05-07T12:03:22.088Z,10.63
2019-05-07T12:05:52.509Z,13.33
2019-05-07T12:08:23.683Z,12.03
2019-05-07T12:10:51.820Z,11.77
2019-05-07T12:13:21.844Z,14.53
2019-05-07T12:15:52.093Z,13.50
2019-05-07T12:18:22.531Z,11.93
2019-05-07T12:20:53.894Z,14.37
2019-05-07T12:23:22.571Z,11.33
2019-05-07T12:25:52.889Z,12.30
2019-05-07T12:28:22.569Z,11.67
2019-05-07T12:31:01.664Z,21.40
2019-05-07T12:33:37.787Z,16.03
2019-05-07T12:36:07.871Z,10.27
2019-05-07T12:38:36.248Z,10.30
2019-05-07T12:41:06.346Z,11.43
2019-05-07T12:43:34.719Z,9.23
2019-05-07T12:46:03.101Z,11.50
2019-05-07T12:48:31.495Z,11.87
2019-05-07T12:50:59.863Z,9.23
2019-05-07T12:53:31.455Z,11.57
2019-05-07T12:56:02.228Z,11.33
2019-05-07T12:58:32.313Z,10.00
2019-05-07T13:01:02.532Z,8.93
2019-05-07T13:03:44.419Z,10.43
2019-05-07T13:06:12.876Z,11.17
2019-05-07T13:08:41.991Z,8.47
2019-05-07T13:11:10.508Z,7.17
2019-05-07T13:13:38.872Z,6.70
2019-05-07T13:16:07.256Z,10.37
2019-05-07T13:18:35.635Z,9.57
2019-05-07T13:21:04.084Z,10.80
2019-05-07T13:23:32.471Z,8.03
2019-05-07T13:26:02.659Z,11.43
2019-05-07T13:28:31.179Z,14.03
2019-05-07T13:30:59.556Z,9.17
2019-05-07T13:33:28.972Z,12.53
2019-05-07T13:35:57.433Z,7.53
2019-05-07T13:38:37.194Z,8.47
2019-05-07T13:41:07.287Z,8.60
2019-05-07T13:43:37.575Z,7.67
2019-05-07T13:46:11.877Z,6.90
2019-05-07T13:48:44.063Z,10.20
2019-05-07T13:51:12.358Z,5.57
2019-05-07T13:53:42.652Z,5.50
2019-05-07T13:56:12.703Z,7.87
2019-05-07T13:58:42.863Z,10.03
2019-05-07T14:01:22.956Z,7.60
2019-05-07T14:03:51.349Z,9.80
2019-05-07T14:06:38.139Z,11.63
2019-05-07T14:09:13.252Z,8.97
2019-05-07T14:11:42.315Z,9.27
2019-05-07T14:14:34.192Z,8.93
2019-05-07T14:17:01.944Z,8.40
2019-05-07T14:19:32.570Z,11.53
2019-05-07T14:22:14.468Z,11.13
2019-05-07T14:24:32.649Z,9.07
2019-05-07T14:27:02.056Z,8.87
2019-05-07T14:29:32.034Z,13.40
2019-05-07T14:32:02.368Z,8.73
2019-05-07T14:34:38.180Z,9.73
2019-05-07T14:37:08.191Z,12.43
2019-05-07T14:39:36.572Z,11.90
2019-05-07T14:42:09.556Z,9.37
2019-05-07T14:44:47.330Z,14.43
2019-05-07T14:47:16.963Z,10.60
2019-05-07T14:49:45.411Z,13.43
2019-05-07T14:52:13.795Z,10.67
2019-05-07T14:54:42.838Z,12.47
2019-05-07T14:57:11.448Z,10.40
2019-05-07T14:59:40.003Z,10.70
2019-05-07T15:02:08.388Z,11.70
2019-05-07T15:04:36.785Z,13.63
2019-05-07T15:07:05.395Z,13.90
2019-05-07T15:09:33.839Z,12.03
2019-05-07T15:12:02.316Z,10.40
2019-05-07T15:14:31.897Z,9.10
2019-05-07T15:17:19.692Z,10.30
2019-05-07T15:19:48.068Z,10.97
2019-05-07T15:22:46.331Z,8.07
2019-05-07T15:25:06.251Z,6.37
2019-05-07T15:27:34.628Z,8.17
2019-05-07T15:30:03.619Z,9.53
2019-05-07T15:32:32.379Z,10.53
2019-05-07T15:35:02.159Z,11.77
2019-05-07T15:37:32.178Z,12.40
2019-05-07T15:40:02.422Z,10.70
2019-05-07T15:42:32.739Z,11.30
2019-05-07T15:45:02.314Z,18.83
2019-05-07T15:47:38.568Z,17.70
2019-05-07T15:50:07.284Z,9.27
2019-05-07T15:52:58.444Z,18.60
2019-05-07T15:55:22.660Z,13.47
2019-05-07T15:57:52.177Z,10.60
2019-05-07T16:00:22.623Z,9.70
2019-05-07T16:03:02.521Z,9.97
2019-05-07T16:05:31.956Z,10.37
2019-05-07T16:08:01.758Z,7.67
2019-05-07T16:10:32.328Z,9.33
2019-05-07T16:13:00.859Z,9.37
2019-05-07T16:15:29.244Z,8.23
2019-05-07T16:17:59.260Z,11.00
2019-05-07T16:20:27.629Z,9.83
2019-05-07T16:23:11.379Z,9.47
2019-05-07T16:25:27.758Z,11.70
2019-05-07T16:27:56.141Z,151.43
2019-05-07T16:30:24.651Z,16.20
2019-05-07T16:32:55.315Z,10.43
2019-05-07T16:35:23.159Z,11.60
2019-05-07T16:37:52.247Z,9.93
2019-05-07T16:40:22.821Z,9.90
2019-05-07T16:42:52.449Z,9.17
2019-05-07T16:45:21.207Z,9.63
2019-05-07T16:47:50.204Z,15.03
2019-05-07T16:50:22.208Z,11.53
2019-05-07T16:52:52.214Z,13.00
2019-05-07T16:55:22.300Z,10.77
2019-05-07T16:58:08.320Z,13.37
2019-05-07T17:00:38.343Z,11.17
2019-05-07T17:03:08.367Z,12.50
2019-05-07T17:05:36.731Z,16.40
2019-05-07T17:08:07.039Z,15.67
2019-05-07T17:10:35.427Z,13.37
2019-05-07T17:13:03.890Z,12.87
2019-05-07T17:15:35.100Z,11.93
2019-05-07T17:18:03.477Z,13.13
2019-05-07T17:20:32.692Z,18.43
2019-05-07T17:23:02.966Z,12.87
2019-05-07T17:25:37.655Z,15.03
2019-05-07T17:28:07.944Z,14.30
2019-05-07T17:30:37.756Z,16.33
2019-05-07T17:33:06.744Z,12.93
2019-05-07T17:35:35.108Z,15.87
2019-05-07T17:38:09.008Z,10.87
2019-05-07T17:40:33.733Z,17.83
2019-05-07T17:43:03.141Z,12.73
2019-05-07T17:45:32.824Z,11.37
2019-05-07T17:48:03.130Z,25.83
2019-05-07T17:50:50.103Z,61.53
2019-05-07T17:53:18.488Z,17.63
2019-05-07T17:55:46.863Z,93.70
2019-05-07T17:58:15.254Z,18.97
2019-05-07T18:00:46.219Z,16.70
2019-05-07T18:03:34.796Z,18.97
2019-05-07T18:06:03.685Z,21.17
2019-05-07T18:08:32.790Z,17.43
2019-05-07T18:11:02.274Z,18.17
2019-05-07T18:13:32.374Z,21.10
2019-05-07T18:16:02.951Z,19.50
2019-05-07T18:18:32.804Z,15.43
2019-05-07T18:21:02.265Z,23.03
2019-05-07T18:23:32.110Z,43.83
2019-05-07T18:26:00.769Z,30.40
2019-05-07T18:28:29.598Z,15.60
2019-05-07T18:30:58.883Z,15.90
2019-05-07T18:33:28.986Z,16.83
2019-05-07T18:35:57.363Z,22.23
2019-05-07T18:38:25.744Z,20.40
2019-05-07T18:40:54.135Z,36.53
2019-05-07T18:43:22.723Z,18.57
2019-05-07T18:45:51.760Z,13.63
2019-05-07T18:48:39.688Z,19.07
2019-05-07T18:51:08.093Z,20.47
2019-05-07T18:53:36.447Z,19.13
2019-05-07T18:56:04.905Z,17.60
2019-05-07T18:58:33.283Z,21.03
2019-05-07T19:01:03.311Z,18.00
2019-05-07T19:03:32.521Z,13.63
2019-05-07T19:06:02.798Z,17.20
2019-05-07T19:08:32.417Z,17.40
2019-05-07T19:11:01.258Z,17.63
2019-05-07T19:13:29.651Z,16.07
2019-05-07T19:15:58.031Z,19.47
2019-05-07T19:18:26.412Z,19.77
2019-05-07T19:20:54.795Z,15.73
2019-05-07T19:23:23.171Z,16.60
2019-05-07T19:25:52.320Z,22.03
2019-05-07T19:28:22.467Z,15.37
2019-05-07T19:30:52.819Z,18.73
2019-05-07T19:33:26.550Z,17.77
2019-05-07T19:35:52.736Z,18.20
2019-05-07T19:38:21.760Z,16.23
2019-05-07T19:40:52.642Z,19.97
2019-05-07T19:43:20.378Z,19.70
2019-05-07T19:45:48.764Z,22.40
2019-05-07T19:48:17.134Z,19.13
2019-05-07T19:50:45.508Z,16.23
2019-05-07T19:53:13.885Z,14.90
2019-05-07T19:56:02.025Z,15.27
2019-05-07T19:58:49.887Z,20.43
2019-05-07T20:01:19.908Z,20.63
2019-05-07T20:03:48.279Z,15.23
2019-05-07T20:06:16.668Z,19.67
2019-05-07T20:08:45.051Z,22.93
2019-05-07T20:11:26.815Z,17.47
2019-05-07T20:13:55.200Z,18.40
2019-05-07T20:16:23.579Z,16.70
2019-05-07T20:18:52.533Z,15.73
2019-05-07T20:21:22.845Z,17.23
2019-05-07T20:23:52.668Z,17.17
2019-05-07T20:26:23.177Z,17.13
2019-05-07T20:28:52.639Z,16.33
2019-05-07T20:31:22.547Z,18.17
2019-05-07T20:33:53.023Z,19.47
2019-05-07T20:36:21.364Z,16.90
2019-05-07T20:38:51.955Z,16.10
2019-05-07T20:41:39.182Z,20.93
2019-05-07T20:44:07.551Z,15.57
2019-05-07T20:46:35.947Z,17.03
2019-05-07T20:49:04.397Z,20.00
2019-05-07T20:51:32.788Z,16.67
2019-05-07T20:54:02.788Z,19.37
2019-05-07T20:56:38.819Z,22.97
2019-05-07T20:59:07.211Z,14.83
2019-05-07T21:01:35.579Z,17.90
2019-05-07T21:04:04.027Z,15.87
2019-05-07T21:06:32.507Z,20.50
2019-05-07T21:09:01.035Z,15.73
2019-05-07T21:11:29.403Z,16.13
2019-05-07T21:13:57.773Z,16.27
2019-05-07T21:16:26.151Z,16.83
2019-05-07T21:18:54.519Z,14.33
2019-05-07T21:21:42.398Z,14.50
2019-05-07T21:24:12.932Z,14.97
2019-05-07T21:26:42.340Z,17.83
2019-05-07T21:29:13.438Z,16.40
2019-05-07T21:31:43.106Z,18.10
2019-05-07T21:34:12.410Z,18.67
2019-05-07T21:36:42.973Z,15.83
2019-05-07T21:39:13.037Z,13.80
2019-05-07T21:41:42.666Z,14.93
2019-05-07T21:44:11.507Z,12.40
2019-05-07T21:46:42.193Z,13.70
2019-05-07T21:49:11.999Z,19.60
2019-05-07T21:51:40.091Z,22.83
2019-05-07T21:54:26.287Z,18.03
2019-05-07T21:56:56.300Z,15.60
2019-05-07T21:59:26.316Z,21.77
2019-05-07T22:02:14.478Z,19.17
2019-05-07T22:04:42.919Z,14.13
2019-05-07T22:07:12.234Z,19.20
2019-05-07T22:09:40.748Z,14.73
2019-05-07T22:12:09.154Z,16.50
2019-05-07T22:14:37.528Z,16.23
2019-05-07T22:17:05.900Z,16.30
2019-05-07T22:19:34.283Z,18.03
2019-05-07T22:22:03.047Z,15.23
2019-05-07T22:24:32.835Z,16.77
2019-05-07T22:27:01.707Z,15.40
2019-05-07T22:29:31.547Z,13.63
2019-05-07T22:32:04.051Z,15.47
2019-05-07T22:34:36.779Z,17.27
2019-05-07T22:37:05.172Z,15.87
2019-05-07T22:39:33.524Z,15.57
2019-05-07T22:42:02.437Z,17.80
2019-05-07T22:44:32.112Z,12.43
2019-05-07T22:47:02.436Z,15.57
2019-05-07T22:49:30.810Z,15.57
2019-05-07T22:52:02.199Z,14.00
2019-05-07T22:54:31.879Z,15.13
2019-05-07T22:57:14.195Z,15.40
2019-05-07T22:59:43.291Z,16.10
2019-05-07T23:02:12.199Z,19.37
2019-05-07T23:04:43.041Z,14.90
2019-05-07T23:07:12.761Z,16.20
2019-05-07T23:09:41.997Z,14.77
2019-05-07T23:12:12.413Z,13.53
2019-05-07T23:14:40.983Z,12.60
2019-05-07T23:17:09.365Z,14.90
2019-05-07T23:19:37.748Z,12.67
2019-05-07T23:22:06.124Z,11.53
2019-05-07T23:24:34.511Z,15.27
2019-05-07T23:27:02.883Z,13.60
2019-05-07T23:29:33.068Z,18.03
2019-05-07T23:32:01.981Z,15.43
2019-05-07T23:34:32.459Z,15.70
2019-05-07T23:37:02.413Z,15.47
2019-05-07T23:39:32.367Z,11.87
2019-05-07T23:42:02.397Z,18.57
2019-05-07T23:44:30.780Z,16.40
2019-05-07T23:46:59.219Z,18.53
2019-05-07T23:49:27.595Z,13.00
2019-05-07T23:51:55.979Z,16.27
2019-05-07T23:54:24.343Z,18.80
2019-05-07T23:57:04.910Z,11.87
2019-05-07T23:59:22.832Z,13.07
