createdAt,value
2019-05-16T00:01:19.372Z,6.67
2019-05-16T00:03:49.324Z,5.83
2019-05-16T00:06:18.814Z,6.67
2019-05-16T00:08:48.291Z,6.07
2019-05-16T00:11:18.125Z,6.47
2019-05-16T00:13:48.880Z,5.97
2019-05-16T00:16:18.980Z,5.87
2019-05-16T00:18:48.476Z,7.00
2019-05-16T00:21:18.177Z,6.47
2019-05-16T00:23:48.639Z,6.33
2019-05-16T00:26:19.681Z,6.10
2019-05-16T00:28:49.425Z,7.03
2019-05-16T00:31:19.352Z,6.83
2019-05-16T00:33:48.934Z,6.80
2019-05-16T00:36:18.955Z,7.00
2019-05-16T00:38:48.676Z,7.30
2019-05-16T00:41:18.409Z,6.87
2019-05-16T00:43:48.696Z,7.40
2019-05-16T00:46:20.057Z,6.60
2019-05-16T00:48:49.403Z,6.70
2019-05-16T00:51:19.032Z,7.07
2019-05-16T00:53:48.804Z,6.37
2019-05-16T00:56:18.781Z,6.87
2019-05-16T00:58:48.557Z,7.10
2019-05-16T01:01:20.011Z,6.53
2019-05-16T01:03:49.920Z,7.10
2019-05-16T01:06:22.885Z,7.10
2019-05-16T01:08:51.159Z,7.23
2019-05-16T01:11:20.892Z,7.80
2019-05-16T01:13:50.505Z,7.60
2019-05-16T01:16:20.142Z,7.60
2019-05-16T01:18:49.855Z,8.27
2019-05-16T01:21:19.753Z,8.13
2019-05-16T01:23:49.373Z,8.07
2019-05-16T01:26:18.895Z,8.23
2019-05-16T01:28:48.617Z,7.60
2019-05-16T01:31:19.294Z,7.13
2019-05-16T01:33:49.096Z,7.57
2019-05-16T01:36:33.004Z,8.50
2019-05-16T01:38:50.173Z,8.07
2019-05-16T01:41:19.866Z,8.10
2019-05-16T01:43:49.402Z,7.33
2019-05-16T01:46:18.858Z,7.83
2019-05-16T01:48:48.682Z,7.23
2019-05-16T01:51:18.573Z,7.60
2019-05-16T01:53:48.965Z,7.13
2019-05-16T01:56:18.463Z,8.23
2019-05-16T01:58:48.965Z,8.00
2019-05-16T02:01:19.291Z,7.87
2019-05-16T02:03:49.039Z,7.87
2019-05-16T02:06:18.686Z,7.60
2019-05-16T02:08:48.868Z,8.00
2019-05-16T02:11:18.574Z,7.73
2019-05-16T02:13:48.600Z,8.20
2019-05-16T02:16:18.731Z,7.83
2019-05-16T02:18:48.997Z,8.60
2019-05-16T02:21:18.519Z,7.93
2019-05-16T02:23:49.001Z,7.60
2019-05-16T02:26:19.382Z,7.80
2019-05-16T02:28:50.794Z,7.90
2019-05-16T02:31:22.846Z,7.60
2019-05-16T02:33:51.490Z,7.87
2019-05-16T02:36:21.967Z,8.00
2019-05-16T02:38:55.373Z,7.90
2019-05-16T02:41:22.591Z,8.43
2019-05-16T02:43:52.041Z,8.40
2019-05-16T02:46:22.116Z,8.20
2019-05-16T02:48:52.092Z,8.77
2019-05-16T02:51:21.795Z,8.53
2019-05-16T02:53:51.553Z,9.23
2019-05-16T02:56:21.430Z,9.20
2019-05-16T02:58:52.273Z,9.93
2019-05-16T03:01:22.202Z,9.87
2019-05-16T03:03:52.240Z,9.50
2019-05-16T03:06:22.131Z,10.17
2019-05-16T03:08:52.370Z,9.80
2019-05-16T03:11:22.286Z,10.00
2019-05-16T03:13:53.860Z,10.47
2019-05-16T03:16:24.548Z,10.87
2019-05-16T03:18:54.696Z,11.17
2019-05-16T03:21:25.004Z,10.67
2019-05-16T03:23:54.716Z,10.33
2019-05-16T03:26:24.176Z,10.93
2019-05-16T03:28:53.883Z,11.33
2019-05-16T03:31:25.013Z,11.20
2019-05-16T03:33:59.230Z,10.67
2019-05-16T03:36:26.194Z,11.20
2019-05-16T03:38:55.737Z,12.00
2019-05-16T03:41:25.644Z,12.37
2019-05-16T03:43:56.020Z,11.20
2019-05-16T03:46:25.475Z,12.07
2019-05-16T03:48:54.944Z,12.70
2019-05-16T03:51:24.428Z,13.67
2019-05-16T03:53:53.892Z,13.47
2019-05-16T03:56:23.373Z,12.50
2019-05-16T03:58:52.821Z,12.13
2019-05-16T04:01:22.684Z,12.07
2019-05-16T04:03:52.219Z,12.13
2019-05-16T04:06:22.249Z,11.23
2019-05-16T04:08:51.833Z,11.20
2019-05-16T04:11:23.369Z,10.27
2019-05-16T04:13:52.653Z,10.20
2019-05-16T04:16:22.109Z,10.03
2019-05-16T04:18:51.721Z,10.00
2019-05-16T04:21:22.086Z,8.70
2019-05-16T04:23:51.703Z,9.50
2019-05-16T04:26:21.977Z,8.70
2019-05-16T04:28:51.874Z,8.93
2019-05-16T04:31:22.177Z,8.30
2019-05-16T04:33:52.089Z,8.20
2019-05-16T04:36:21.983Z,8.27
2019-05-16T04:38:51.668Z,8.20
2019-05-16T04:41:21.589Z,8.20
2019-05-16T04:43:51.413Z,8.50
2019-05-16T04:46:21.564Z,8.63
2019-05-16T04:48:51.323Z,8.10
2019-05-16T04:51:21.972Z,8.47
2019-05-16T04:53:51.675Z,8.73
2019-05-16T04:56:21.815Z,8.20
2019-05-16T04:58:51.789Z,8.13
2019-05-16T05:01:23.755Z,7.40
2019-05-16T05:04:06.268Z,7.37
2019-05-16T05:06:25.678Z,7.77
2019-05-16T05:08:58.954Z,7.03
2019-05-16T05:11:26.551Z,6.77
2019-05-16T05:13:55.985Z,7.87
2019-05-16T05:16:25.426Z,6.93
2019-05-16T05:18:55.244Z,7.27
2019-05-16T05:21:24.964Z,7.20
2019-05-16T05:23:54.603Z,7.87
2019-05-16T05:26:24.075Z,8.57
2019-05-16T05:28:53.809Z,8.73
2019-05-16T05:31:25.300Z,9.10
2019-05-16T05:33:55.552Z,8.50
2019-05-16T05:36:25.332Z,8.27
2019-05-16T05:39:07.928Z,8.13
2019-05-16T05:41:26.205Z,8.73
2019-05-16T05:43:55.925Z,8.73
2019-05-16T05:46:25.372Z,8.67
2019-05-16T05:48:55.136Z,8.30
2019-05-16T05:51:24.591Z,8.03
2019-05-16T05:53:54.049Z,7.73
2019-05-16T05:56:23.963Z,7.90
2019-05-16T05:58:53.416Z,7.30
2019-05-16T06:01:24.704Z,8.10
2019-05-16T06:03:59.783Z,8.63
2019-05-16T06:06:30.396Z,8.33
2019-05-16T06:09:00.714Z,7.60
2019-05-16T06:11:30.745Z,8.10
2019-05-16T06:14:00.525Z,7.77
2019-05-16T06:16:30.790Z,7.53
2019-05-16T06:19:00.883Z,6.40
2019-05-16T06:21:33.393Z,6.43
2019-05-16T06:24:01.737Z,7.20
2019-05-16T06:26:31.653Z,6.83
2019-05-16T06:29:01.189Z,6.37
2019-05-16T06:31:31.745Z,6.77
2019-05-16T06:34:08.275Z,6.30
2019-05-16T06:36:33.656Z,11.27
2019-05-16T06:39:04.582Z,12.10
2019-05-16T06:41:34.536Z,8.37
2019-05-16T06:44:03.985Z,10.30
2019-05-16T06:46:44.299Z,14.03
2019-05-16T06:49:04.631Z,15.33
2019-05-16T06:51:34.095Z,11.70
2019-05-16T06:54:03.561Z,11.80
2019-05-16T06:56:33.017Z,6.90
2019-05-16T06:59:02.542Z,5.80
2019-05-16T07:01:32.365Z,6.37
2019-05-16T07:04:05.150Z,7.43
2019-05-16T07:06:51.904Z,7.60
2019-05-16T07:09:06.531Z,7.03
2019-05-16T07:11:35.994Z,6.33
2019-05-16T07:14:05.423Z,5.87
2019-05-16T07:16:34.892Z,5.83
2019-05-16T07:19:04.818Z,5.20
2019-05-16T07:21:34.275Z,5.90
2019-05-16T07:24:04.335Z,5.80
2019-05-16T07:26:34.095Z,5.63
2019-05-16T07:29:04.557Z,4.90
2019-05-16T07:31:34.302Z,4.53
2019-05-16T07:34:04.194Z,5.17
2019-05-16T07:36:33.962Z,4.90
2019-05-16T07:39:05.247Z,5.00
2019-05-16T07:41:35.165Z,4.90
2019-05-16T07:44:04.609Z,5.13
2019-05-16T07:46:34.378Z,5.40
2019-05-16T07:49:04.065Z,5.67
2019-05-16T07:51:33.800Z,5.20
2019-05-16T07:54:03.332Z,4.67
2019-05-16T07:56:33.120Z,4.87
2019-05-16T07:59:02.658Z,4.67
2019-05-16T08:01:33.486Z,4.77
2019-05-16T08:04:04.556Z,5.47
2019-05-16T08:06:34.480Z,5.50
2019-05-16T08:09:07.642Z,6.00
2019-05-16T08:11:36.381Z,5.37
2019-05-16T08:14:06.092Z,5.77
2019-05-16T08:16:35.935Z,5.00
2019-05-16T08:19:05.755Z,4.37
2019-05-16T08:21:35.208Z,4.63
2019-05-16T08:24:07.731Z,5.30
2019-05-16T08:26:40.084Z,5.53
2019-05-16T08:29:06.976Z,5.40
2019-05-16T08:31:36.966Z,6.03
2019-05-16T08:34:07.068Z,5.03
2019-05-16T08:36:37.002Z,5.33
2019-05-16T08:39:10.854Z,5.10
2019-05-16T08:41:42.405Z,5.40
2019-05-16T08:44:12.370Z,5.30
2019-05-16T08:46:42.597Z,5.43
2019-05-16T08:49:12.812Z,5.30
2019-05-16T08:51:42.921Z,5.20
2019-05-16T08:54:13.560Z,4.77
2019-05-16T08:56:44.590Z,4.70
2019-05-16T08:59:14.405Z,4.33
2019-05-16T09:01:52.395Z,5.10
2019-05-16T09:04:15.866Z,4.37
2019-05-16T09:06:45.901Z,4.07
2019-05-16T09:09:29.471Z,3.60
2019-05-16T09:11:48.778Z,4.60
2019-05-16T09:14:18.350Z,4.30
2019-05-16T09:16:48.047Z,4.37
2019-05-16T09:19:17.436Z,4.17
2019-05-16T09:21:47.592Z,4.37
2019-05-16T09:24:18.013Z,3.93
2019-05-16T09:26:47.684Z,4.00
2019-05-16T09:29:17.110Z,4.53
2019-05-16T09:32:06.595Z,4.37
2019-05-16T09:34:17.770Z,3.53
2019-05-16T09:36:48.217Z,3.87
2019-05-16T09:39:17.875Z,3.73
2019-05-16T09:41:54.954Z,3.80
2019-05-16T09:44:18.764Z,4.20
2019-05-16T09:46:48.209Z,3.60
2019-05-16T09:49:24.288Z,3.77
2019-05-16T09:51:48.867Z,3.60
2019-05-16T09:54:18.369Z,3.90
2019-05-16T09:56:47.822Z,4.10
2019-05-16T09:59:17.637Z,4.07
2019-05-16T10:01:48.779Z,4.50
2019-05-16T10:04:18.284Z,3.73
2019-05-16T10:06:47.727Z,4.10
2019-05-16T10:09:17.629Z,3.97
2019-05-16T10:11:49.438Z,3.97
2019-05-16T10:14:18.329Z,4.20
2019-05-16T10:16:47.975Z,3.50
2019-05-16T10:19:17.486Z,3.73
2019-05-16T10:21:46.929Z,3.63
2019-05-16T10:24:16.401Z,3.10
2019-05-16T10:26:46.751Z,3.07
2019-05-16T10:29:18.377Z,3.60
2019-05-16T10:31:52.844Z,3.83
2019-05-16T10:34:19.254Z,3.63
2019-05-16T10:36:48.750Z,3.90
2019-05-16T10:39:18.471Z,4.00
2019-05-16T10:41:47.920Z,3.70
2019-05-16T10:44:17.710Z,3.33
2019-05-16T10:46:48.088Z,3.17
2019-05-16T10:49:32.790Z,2.40
2019-05-16T10:51:48.859Z,2.60
2019-05-16T10:54:18.798Z,2.30
2019-05-16T10:56:48.526Z,2.40
2019-05-16T11:01:50.061Z,2.10
2019-05-16T11:04:29.523Z,2.50
2019-05-16T11:06:50.701Z,2.53
2019-05-16T11:09:20.720Z,3.43
2019-05-16T11:11:50.423Z,3.30
2019-05-16T11:14:19.866Z,3.30
2019-05-16T11:16:49.344Z,3.23
2019-05-16T11:19:24.197Z,3.10
2019-05-16T11:21:49.996Z,2.80
2019-05-16T11:24:19.462Z,2.73
2019-05-16T11:26:49.106Z,2.83
2019-05-16T11:29:18.563Z,3.20
2019-05-16T11:31:48.453Z,2.90
2019-05-16T11:34:18.361Z,3.27
2019-05-16T11:36:48.007Z,3.70
2019-05-16T11:39:17.607Z,3.47
2019-05-16T11:41:47.683Z,3.20
2019-05-16T11:44:17.774Z,2.63
2019-05-16T11:46:49.035Z,3.50
2019-05-16T11:49:18.648Z,3.40
2019-05-16T11:51:48.091Z,3.23
2019-05-16T11:54:18.096Z,2.70
2019-05-16T11:56:47.861Z,2.63
2019-05-16T11:59:17.313Z,2.47
2019-05-16T12:01:47.407Z,2.40
2019-05-16T12:04:17.580Z,3.30
2019-05-16T12:06:47.441Z,2.47
2019-05-16T12:09:17.865Z,2.50
2019-05-16T12:11:47.864Z,2.40
2019-05-16T12:14:17.333Z,2.63
2019-05-16T12:16:47.403Z,2.30
2019-05-16T12:19:18.204Z,2.70
2019-05-16T12:21:48.142Z,2.27
2019-05-16T12:24:31.523Z,2.53
2019-05-16T12:26:48.738Z,2.80
2019-05-16T12:29:18.209Z,2.80
2019-05-16T12:31:57.706Z,2.57
2019-05-16T12:34:18.817Z,2.53
2019-05-16T12:36:49.407Z,2.90
2019-05-16T12:39:18.859Z,2.97
2019-05-16T12:41:49.226Z,2.93
2019-05-16T12:44:18.974Z,3.00
2019-05-16T12:46:48.577Z,2.50
2019-05-16T12:49:18.034Z,3.90
2019-05-16T12:51:47.474Z,3.27
2019-05-16T12:54:18.304Z,3.13
2019-05-16T12:56:48.464Z,2.80
2019-05-16T12:59:21.419Z,3.13
2019-05-16T13:01:49.179Z,4.53
2019-05-16T13:04:19.339Z,4.43
2019-05-16T13:06:48.975Z,3.47
2019-05-16T13:09:18.718Z,3.53
2019-05-16T13:11:48.249Z,4.50
2019-05-16T13:14:17.681Z,4.63
2019-05-16T13:16:47.600Z,4.00
2019-05-16T13:19:18.249Z,4.17
2019-05-16T13:21:48.228Z,3.97
2019-05-16T13:24:18.737Z,4.20
2019-05-16T13:26:48.470Z,4.23
2019-05-16T13:29:18.340Z,4.50
2019-05-16T13:31:48.157Z,4.70
2019-05-16T13:34:18.083Z,4.57
2019-05-16T13:36:47.968Z,4.33
2019-05-16T13:39:17.661Z,4.80
2019-05-16T13:41:47.244Z,5.20
2019-05-16T13:44:22.633Z,4.70
2019-05-16T13:46:48.140Z,4.73
2019-05-16T13:49:18.173Z,4.27
2019-05-16T13:51:47.811Z,4.87
2019-05-16T13:54:17.824Z,4.43
2019-05-16T13:56:48.374Z,5.03
2019-05-16T13:59:18.161Z,5.20
2019-05-16T14:01:47.634Z,4.90
2019-05-16T14:04:17.416Z,4.97
2019-05-16T14:06:47.672Z,5.40
2019-05-16T14:09:17.304Z,5.13
2019-05-16T14:11:46.778Z,4.67
2019-05-16T14:14:25.585Z,5.63
2019-05-16T14:16:47.380Z,6.10
2019-05-16T14:19:17.638Z,5.07
2019-05-16T14:21:48.019Z,4.87
2019-05-16T14:24:18.134Z,5.97
2019-05-16T14:26:47.728Z,5.57
2019-05-16T14:29:17.896Z,5.63
2019-05-16T14:31:47.630Z,5.53
2019-05-16T14:34:17.973Z,5.93
2019-05-16T14:36:48.145Z,5.77
2019-05-16T14:39:19.525Z,6.63
2019-05-16T14:41:49.006Z,5.87
2019-05-16T14:44:18.662Z,6.27
2019-05-16T14:46:48.343Z,6.17
2019-05-16T14:49:17.789Z,6.13
2019-05-16T14:51:47.826Z,6.20
2019-05-16T14:54:17.488Z,6.50
2019-05-16T14:56:47.689Z,6.93
2019-05-16T14:59:17.263Z,6.40
2019-05-16T15:01:47.382Z,6.10
2019-05-16T15:04:16.898Z,6.60
2019-05-16T15:06:46.975Z,6.80
2019-05-16T15:09:17.719Z,7.40
2019-05-16T15:11:47.327Z,7.17
2019-05-16T15:14:17.556Z,7.77
2019-05-16T15:16:51.548Z,7.50
2019-05-16T15:19:18.932Z,8.13
2019-05-16T15:21:48.752Z,7.60
2019-05-16T15:24:18.204Z,7.10
2019-05-16T15:26:47.710Z,7.53
2019-05-16T15:29:17.193Z,7.50
2019-05-16T15:31:46.915Z,7.20
2019-05-16T15:34:16.380Z,8.37
2019-05-16T15:36:46.786Z,8.63
2019-05-16T15:39:17.125Z,7.47
2019-05-16T15:41:46.874Z,7.73
2019-05-16T15:44:17.135Z,7.83
2019-05-16T15:46:47.836Z,7.20
2019-05-16T15:49:17.495Z,8.00
2019-05-16T15:51:48.231Z,7.63
2019-05-16T15:54:21.229Z,9.13
2019-05-16T15:56:51.242Z,8.70
2019-05-16T15:59:20.777Z,7.63
2019-05-16T16:01:50.314Z,7.77
2019-05-16T16:04:19.778Z,8.50
2019-05-16T16:06:49.233Z,8.00
2019-05-16T16:09:18.676Z,8.27
2019-05-16T16:11:48.805Z,8.50
2019-05-16T16:14:18.593Z,9.00
2019-05-16T16:16:48.330Z,8.60
2019-05-16T16:19:17.815Z,9.00
2019-05-16T16:21:47.538Z,7.97
2019-05-16T16:24:19.024Z,7.97
2019-05-16T16:26:48.166Z,8.37
2019-05-16T16:29:17.625Z,8.83
2019-05-16T16:31:47.699Z,9.73
2019-05-16T16:34:17.766Z,9.27
2019-05-16T16:36:47.698Z,9.47
2019-05-16T16:39:17.440Z,8.90
2019-05-16T16:41:47.848Z,9.27
2019-05-16T16:44:18.121Z,8.53
2019-05-16T16:46:48.005Z,8.50
2019-05-16T16:49:17.540Z,8.27
2019-05-16T16:51:48.030Z,9.10
2019-05-16T16:54:18.055Z,8.33
2019-05-16T16:56:47.649Z,8.07
2019-05-16T16:59:17.546Z,8.07
2019-05-16T17:01:47.506Z,8.60
2019-05-16T17:04:17.454Z,9.20
2019-05-16T17:06:47.173Z,9.00
2019-05-16T17:09:16.631Z,11.17
2019-05-16T17:11:46.618Z,27.77
2019-05-16T17:14:17.398Z,43.67
2019-05-16T17:16:47.530Z,24.13
2019-05-16T17:19:17.048Z,11.73
2019-05-16T17:22:01.979Z,9.93
2019-05-16T17:24:17.977Z,10.20
2019-05-16T17:26:47.903Z,9.93
2019-05-16T17:29:17.540Z,8.67
2019-05-16T17:31:55.872Z,10.33
2019-05-16T17:34:18.267Z,10.23
2019-05-16T17:36:47.757Z,9.27
2019-05-16T17:39:18.295Z,9.83
2019-05-16T17:41:54.428Z,9.00
2019-05-16T17:44:19.142Z,9.90
2019-05-16T17:46:48.598Z,9.00
2019-05-16T17:49:18.341Z,9.20
2019-05-16T17:51:47.897Z,8.70
2019-05-16T17:54:17.647Z,10.27
2019-05-16T17:56:47.092Z,9.27
2019-05-16T17:59:17.167Z,10.10
2019-05-16T18:01:46.785Z,10.00
2019-05-16T18:04:17.229Z,9.27
2019-05-16T18:06:47.361Z,8.73
2019-05-16T18:09:17.183Z,8.30
2019-05-16T18:11:46.988Z,8.73
2019-05-16T18:14:17.297Z,9.73
2019-05-16T18:16:53.723Z,8.37
2019-05-16T18:19:18.197Z,9.77
2019-05-16T18:21:47.688Z,9.20
2019-05-16T18:24:17.509Z,10.20
2019-05-16T18:26:47.346Z,9.73
2019-05-16T18:29:16.818Z,11.67
2019-05-16T18:31:47.122Z,10.53
2019-05-16T18:34:17.046Z,10.60
2019-05-16T18:36:46.810Z,10.50
2019-05-16T18:39:16.369Z,9.77
2019-05-16T18:41:47.187Z,10.07
2019-05-16T18:44:17.313Z,10.20
2019-05-16T18:46:47.164Z,10.80
2019-05-16T18:49:16.748Z,10.13
2019-05-16T18:51:46.686Z,10.50
2019-05-16T18:54:17.338Z,10.97
2019-05-16T18:56:47.434Z,10.80
2019-05-16T18:59:17.338Z,11.77
2019-05-16T19:01:47.099Z,15.20
2019-05-16T19:04:17.544Z,16.00
2019-05-16T19:06:47.280Z,15.33
2019-05-16T19:09:16.801Z,14.70
2019-05-16T19:11:46.237Z,14.03
2019-05-16T19:14:16.946Z,13.17
2019-05-16T19:16:48.972Z,14.77
2019-05-16T19:19:25.377Z,16.70
2019-05-16T19:21:53.663Z,15.73
2019-05-16T19:24:23.137Z,14.93
2019-05-16T19:26:52.580Z,16.97
2019-05-16T19:29:22.348Z,15.53
2019-05-16T19:31:51.963Z,16.10
2019-05-16T19:34:21.795Z,17.70
2019-05-16T19:36:52.867Z,18.43
2019-05-16T19:39:22.373Z,18.17
2019-05-16T19:41:51.854Z,17.90
2019-05-16T19:44:21.331Z,18.13
2019-05-16T19:46:50.871Z,16.13
2019-05-16T19:49:20.493Z,16.37
2019-05-16T19:51:49.947Z,16.87
2019-05-16T19:54:19.671Z,17.50
2019-05-16T19:56:49.395Z,17.37
2019-05-16T19:59:18.857Z,17.23
2019-05-16T20:01:48.603Z,17.57
2019-05-16T20:04:18.525Z,17.03
2019-05-16T20:06:48.148Z,17.57
2019-05-16T20:09:17.653Z,17.80
2019-05-16T20:11:47.168Z,18.33
2019-05-16T20:14:19.589Z,19.03
2019-05-16T20:16:47.780Z,18.10
2019-05-16T20:19:17.732Z,19.23
2019-05-16T20:21:47.688Z,17.23
2019-05-16T20:24:17.229Z,18.17
2019-05-16T20:26:46.679Z,18.53
2019-05-16T20:29:17.085Z,19.07
2019-05-16T20:31:47.475Z,19.90
2019-05-16T20:34:17.722Z,18.60
2019-05-16T20:36:47.554Z,20.70
2019-05-16T20:39:17.464Z,19.73
2019-05-16T20:41:47.625Z,21.00
2019-05-16T20:44:17.550Z,20.20
2019-05-16T20:46:49.720Z,18.73
2019-05-16T20:49:18.542Z,20.23
2019-05-16T20:51:50.109Z,20.43
2019-05-16T20:54:19.231Z,18.30
2019-05-16T20:56:49.558Z,18.73
2019-05-16T20:59:19.306Z,17.83
2019-05-16T21:01:49.326Z,16.33
2019-05-16T21:04:29.071Z,17.47
2019-05-16T21:07:17.274Z,17.43
2019-05-16T21:09:51.389Z,16.37
2019-05-16T21:12:20.833Z,17.13
2019-05-16T21:14:50.287Z,16.70
2019-05-16T21:17:19.736Z,17.63
2019-05-16T21:19:49.473Z,17.90
2019-05-16T21:22:19.406Z,22.97
2019-05-16T21:24:49.039Z,20.67
2019-05-16T21:27:19.021Z,20.67
2019-05-16T21:29:48.681Z,21.90
2019-05-16T21:32:18.125Z,23.00
2019-05-16T21:34:47.945Z,21.63
2019-05-16T21:37:20.324Z,23.80
2019-05-16T21:39:48.996Z,23.27
2019-05-16T21:42:18.442Z,22.77
2019-05-16T21:44:47.895Z,23.40
2019-05-16T21:47:19.553Z,22.83
2019-05-16T21:49:48.528Z,21.40
2019-05-16T21:52:18.002Z,21.23
2019-05-16T21:54:47.523Z,23.80
2019-05-16T21:57:19.689Z,24.67
2019-05-16T21:59:48.124Z,23.23
2019-05-16T22:02:17.658Z,25.43
2019-05-16T22:04:47.417Z,25.20
2019-05-16T22:07:17.016Z,25.23
2019-05-16T22:09:46.718Z,25.03
2019-05-16T22:12:17.337Z,25.10
2019-05-16T22:14:52.284Z,24.27
2019-05-16T22:17:21.749Z,21.70
2019-05-16T22:19:51.196Z,21.87
2019-05-16T22:22:20.990Z,21.03
2019-05-16T22:24:50.486Z,21.60
2019-05-16T22:27:19.964Z,22.87
2019-05-16T22:29:49.410Z,21.17
2019-05-16T22:32:18.870Z,21.53
2019-05-16T22:34:48.315Z,22.87
2019-05-16T22:37:17.791Z,22.67
2019-05-16T22:39:47.325Z,22.53
2019-05-16T22:42:17.612Z,22.33
2019-05-16T22:44:47.321Z,23.50
2019-05-16T22:47:17.281Z,21.67
2019-05-16T22:49:47.666Z,22.67
2019-05-16T22:52:17.395Z,20.40
2019-05-16T22:54:47.606Z,20.63
2019-05-16T22:57:17.841Z,21.87
2019-05-16T22:59:47.465Z,22.53
2019-05-16T23:02:17.022Z,23.17
2019-05-16T23:04:47.497Z,22.53
2019-05-16T23:07:17.084Z,21.87
2019-05-16T23:09:47.210Z,22.03
2019-05-16T23:12:17.524Z,22.67
2019-05-16T23:14:47.120Z,22.33
2019-05-16T23:17:17.275Z,23.00
2019-05-16T23:19:47.406Z,23.03
2019-05-16T23:22:17.063Z,22.30
2019-05-16T23:24:46.641Z,25.87
2019-05-16T23:27:16.105Z,27.47
2019-05-16T23:29:47.381Z,28.47
2019-05-16T23:32:16.783Z,29.20
2019-05-16T23:34:46.665Z,29.63
2019-05-16T23:37:16.276Z,31.33
2019-05-16T23:39:47.467Z,29.27
2019-05-16T23:42:17.428Z,27.83
2019-05-16T23:44:47.446Z,28.17
2019-05-16T23:47:16.924Z,26.23
2019-05-16T23:49:47.374Z,26.53
2019-05-16T23:52:17.006Z,25.93
2019-05-16T23:54:47.547Z,26.60
2019-05-16T23:57:17.495Z,24.53
2019-05-16T23:59:47.380Z,26.47
