createdAt,value
2018-04-18T03:00:57.537Z,1002.48
2018-04-18T03:01:57.780Z,1002.52
2018-04-18T03:02:57.839Z,1002.45
2018-04-18T03:03:57.997Z,1002.49
2018-04-18T03:04:58.157Z,1002.50
2018-04-18T03:05:58.338Z,1002.51
2018-04-18T03:06:58.443Z,1002.50
2018-04-18T03:07:58.625Z,1002.52
2018-04-18T03:08:58.833Z,1002.54
2018-04-18T03:09:58.979Z,1002.54
2018-04-18T03:10:59.136Z,1002.54
2018-04-18T03:11:59.292Z,1002.52
2018-04-18T03:12:59.407Z,1002.56
2018-04-18T03:13:59.589Z,1002.56
2018-04-18T03:14:59.790Z,1002.57
2018-04-18T03:15:59.916Z,1002.54
2018-04-18T03:17:00.117Z,1002.58
2018-04-18T03:18:00.299Z,1002.55
2018-04-18T03:19:00.444Z,1002.56
2018-04-18T03:20:00.581Z,1002.60
2018-04-18T03:21:00.743Z,1002.53
2018-04-18T03:22:00.906Z,1002.57
2018-04-18T03:23:01.072Z,1002.55
2018-04-18T03:24:01.274Z,1002.55
2018-04-18T03:25:01.383Z,1002.58
2018-04-18T03:26:01.503Z,1002.51
2018-04-18T03:27:01.705Z,1002.54
2018-04-18T03:28:01.828Z,1002.56
2018-04-18T03:29:01.977Z,1002.59
2018-04-18T03:30:02.152Z,1002.56
2018-04-18T03:31:02.278Z,1002.61
2018-04-18T03:32:02.506Z,1002.56
2018-04-18T03:33:02.672Z,1002.57
2018-04-18T03:34:02.804Z,1002.58
2018-04-18T03:35:02.963Z,1002.59
2018-04-18T03:36:03.100Z,1002.58
2018-04-18T03:37:03.262Z,1002.55
2018-04-18T03:38:03.409Z,1002.54
2018-04-18T03:39:03.556Z,1002.62
2018-04-18T03:40:03.752Z,1002.56
2018-04-18T03:41:03.920Z,1002.59
2018-04-18T03:42:04.064Z,1002.60
2018-04-18T03:43:04.237Z,1002.61
2018-04-18T03:44:04.348Z,1002.64
2018-04-18T03:45:04.578Z,1002.62
2018-04-18T03:46:04.708Z,1002.62
2018-04-18T03:47:04.908Z,1002.66
2018-04-18T03:48:05.046Z,1002.64
2018-04-18T03:49:05.219Z,1002.65
2018-04-18T03:50:05.420Z,1002.70
2018-04-18T03:51:05.554Z,1002.64
2018-04-18T03:52:05.745Z,1002.63
2018-04-18T03:53:05.970Z,1002.64
2018-04-18T03:54:06.102Z,1002.65
2018-04-18T03:55:06.296Z,1002.63
2018-04-18T03:56:06.457Z,1002.66
2018-04-18T03:57:06.654Z,1002.66
2018-04-18T03:58:06.792Z,1002.65
2018-04-18T03:59:06.927Z,1002.66
2018-04-18T04:00:07.275Z,1002.67
2018-04-18T04:01:07.261Z,1002.70
2018-04-18T04:02:07.453Z,1002.73
2018-04-18T04:03:07.577Z,1002.73
2018-04-18T04:04:07.797Z,1002.65
2018-04-18T04:05:07.884Z,1002.76
2018-04-18T04:06:08.075Z,1002.77
2018-04-18T04:07:08.215Z,1002.75
2018-04-18T04:08:08.380Z,1002.77
2018-04-18T04:09:08.535Z,1002.72
2018-04-18T04:10:08.727Z,1002.74
2018-04-18T04:11:08.839Z,1002.75
2018-04-18T04:12:09.126Z,1002.82
2018-04-18T04:13:09.268Z,1002.74
2018-04-18T04:14:09.373Z,1002.78
2018-04-18T04:15:09.564Z,1002.71
2018-04-18T04:16:09.652Z,1002.78
2018-04-18T04:17:09.860Z,1002.81
2018-04-18T04:18:10.088Z,1002.79
2018-04-18T04:19:10.239Z,1002.80
2018-04-18T04:20:10.408Z,1002.82
2018-04-18T04:21:10.506Z,1002.82
2018-04-18T04:22:10.699Z,1002.83
2018-04-18T04:23:10.822Z,1002.84
2018-04-18T04:24:11.004Z,1002.82
2018-04-18T04:25:11.180Z,1002.84
2018-04-18T04:26:11.267Z,1002.89
2018-04-18T04:27:11.516Z,1002.92
2018-04-18T04:28:11.686Z,1002.90
2018-04-18T04:29:11.850Z,1002.93
2018-04-18T04:30:11.955Z,1002.98
2018-04-18T04:31:12.190Z,1002.96
2018-04-18T04:32:12.288Z,1002.98
2018-04-18T04:33:12.523Z,1002.96
2018-04-18T04:34:12.678Z,1002.98
2018-04-18T04:35:12.841Z,1002.95
2018-04-18T04:36:13.023Z,1003.03
2018-04-18T04:37:13.137Z,1003.02
2018-04-18T04:38:13.313Z,1003.01
2018-04-18T04:39:13.545Z,1003.02
2018-04-18T04:40:13.631Z,1003.04
2018-04-18T04:41:13.765Z,1003.03
2018-04-18T04:42:14.000Z,1003.11
2018-04-18T04:43:14.139Z,1003.11
2018-04-18T04:44:14.289Z,1003.11
2018-04-18T04:45:14.440Z,1003.11
2018-04-18T04:46:14.637Z,1003.12
2018-04-18T04:47:14.806Z,1003.13
2018-04-18T04:48:14.926Z,1003.11
2018-04-18T04:49:15.107Z,1003.10
2018-04-18T04:50:15.283Z,1003.15
2018-04-18T04:51:15.378Z,1003.16
2018-04-18T04:52:15.656Z,1003.13
2018-04-18T04:53:15.749Z,1003.17
2018-04-18T04:54:15.839Z,1003.15
2018-04-18T04:55:16.027Z,1003.16
2018-04-18T04:56:16.151Z,1003.14
2018-04-18T04:57:16.360Z,1003.15
2018-04-18T04:58:16.527Z,1003.16
2018-04-18T04:59:16.610Z,1003.20
2018-04-18T05:00:16.803Z,1003.19
2018-04-18T05:01:17.024Z,1003.21
2018-04-18T05:02:17.108Z,1003.22
2018-04-18T05:03:17.279Z,1003.21
2018-04-18T05:04:17.475Z,1003.28
2018-04-18T05:05:17.639Z,1003.20
2018-04-18T05:06:17.716Z,1003.21
2018-04-18T05:07:17.883Z,1003.26
2018-04-18T05:08:18.070Z,1003.23
2018-04-18T05:09:18.249Z,1003.24
2018-04-18T05:10:18.385Z,1003.23
2018-04-18T05:11:18.580Z,1003.28
2018-04-18T05:12:18.733Z,1003.27
2018-04-18T05:13:18.847Z,1003.31
2018-04-18T05:14:19.015Z,1003.33
2018-04-18T05:15:19.271Z,1003.33
2018-04-18T05:16:19.349Z,1003.35
2018-04-18T05:17:19.569Z,1003.35
2018-04-18T05:18:19.746Z,1003.33
2018-04-18T05:19:19.919Z,1003.39
2018-04-18T05:20:20.026Z,1003.42
2018-04-18T05:21:20.196Z,1003.38
2018-04-18T05:22:20.370Z,1003.44
2018-04-18T05:23:20.509Z,1003.42
2018-04-18T05:24:20.661Z,1003.42
2018-04-18T05:25:20.837Z,1003.40
2018-04-18T05:26:21.077Z,1003.42
2018-04-18T05:27:21.226Z,1003.47
2018-04-18T05:28:21.364Z,1003.45
2018-04-18T05:29:21.509Z,1003.44
2018-04-18T05:30:21.602Z,1003.44
2018-04-18T05:31:21.855Z,1003.44
2018-04-18T05:32:21.996Z,1003.49
2018-04-18T05:33:22.101Z,1003.48
2018-04-18T05:34:22.240Z,1003.46
2018-04-18T05:35:22.504Z,1003.48
2018-04-18T05:36:22.708Z,1003.47
2018-04-18T05:37:22.992Z,1003.51
2018-04-18T05:38:23.194Z,1003.50
2018-04-18T05:39:23.303Z,1003.55
2018-04-18T05:40:23.386Z,1003.53
2018-04-18T05:41:23.644Z,1003.56
2018-04-18T05:42:23.707Z,1003.60
2018-04-18T05:43:23.839Z,1003.63
2018-04-18T05:44:24.006Z,1003.64
2018-04-18T05:45:24.133Z,1003.68
2018-04-18T05:46:24.371Z,1003.70
2018-04-18T05:47:24.477Z,1003.69
2018-04-18T05:48:24.637Z,1003.70
2018-04-18T05:49:24.749Z,1003.73
2018-04-18T05:50:24.998Z,1003.68
2018-04-18T05:51:25.145Z,1003.73
2018-04-18T05:52:25.362Z,1003.72
2018-04-18T05:53:25.488Z,1003.77
2018-04-18T05:54:25.675Z,1003.78
2018-04-18T05:55:25.732Z,1003.84
2018-04-18T05:56:25.960Z,1003.83
2018-04-18T05:57:26.078Z,1003.84
2018-04-18T05:58:26.243Z,1003.89
2018-04-18T05:59:26.396Z,1003.82
2018-04-18T06:00:26.606Z,1003.83
2018-04-18T06:01:26.771Z,1003.88
2018-04-18T06:02:26.892Z,1003.87
2018-04-18T06:03:27.095Z,1003.87
2018-04-18T06:04:27.193Z,1003.87
2018-04-18T06:05:27.334Z,1003.90
2018-04-18T06:06:27.492Z,1003.89
2018-04-18T06:07:27.691Z,1003.93
2018-04-18T06:08:27.896Z,1003.89
2018-04-18T06:09:28.038Z,1003.89
2018-04-18T06:10:28.129Z,1003.89
2018-04-18T06:11:28.357Z,1003.88
2018-04-18T06:12:28.514Z,1003.88
2018-04-18T06:13:28.620Z,1003.87
2018-04-18T06:14:28.828Z,1003.88
2018-04-18T06:15:29.020Z,1003.92
2018-04-18T06:16:29.161Z,1003.94
2018-04-18T06:17:29.265Z,1003.96
2018-04-18T06:18:29.489Z,1003.96
2018-04-18T06:19:29.601Z,1003.96
2018-04-18T06:20:29.785Z,1003.95
2018-04-18T06:21:30.050Z,1003.95
2018-04-18T06:22:30.140Z,1003.97
2018-04-18T06:23:30.308Z,1003.98
2018-04-18T06:24:30.479Z,1003.99
2018-04-18T06:25:30.630Z,1004.02
2018-04-18T06:26:30.802Z,1003.96
2018-04-18T06:27:30.949Z,1004.02
2018-04-18T06:28:31.071Z,1004.03
2018-04-18T06:29:31.216Z,1004.03
2018-04-18T06:30:31.411Z,1004.03
2018-04-18T06:31:31.559Z,1003.99
2018-04-18T06:32:31.767Z,1004.03
2018-04-18T06:33:31.950Z,1003.99
2018-04-18T06:34:32.169Z,1003.99
2018-04-18T06:35:32.331Z,1003.99
2018-04-18T06:36:32.412Z,1003.97
2018-04-18T06:37:32.580Z,1004.00
2018-04-18T06:38:32.776Z,1004.00
2018-04-18T06:39:32.919Z,1003.98
2018-04-18T06:40:33.145Z,1003.96
2018-04-18T06:41:33.283Z,1003.95
2018-04-18T06:42:33.433Z,1003.99
2018-04-18T06:43:33.553Z,1004.04
2018-04-18T06:44:33.766Z,1004.00
2018-04-18T06:45:33.958Z,1004.05
2018-04-18T06:46:34.120Z,1004.04
2018-04-18T06:47:34.281Z,1004.04
2018-04-18T06:48:34.468Z,1004.01
2018-04-18T06:49:34.634Z,1004.01
2018-04-18T06:50:34.723Z,1004.02
2018-04-18T06:51:34.902Z,1004.04
2018-04-18T06:52:35.167Z,1004.08
2018-04-18T06:53:35.265Z,1004.07
2018-04-18T06:54:35.465Z,1004.07
2018-04-18T06:55:35.611Z,1004.06
2018-04-18T06:56:35.788Z,1004.12
2018-04-18T06:57:35.907Z,1004.16
2018-04-18T06:58:36.097Z,1004.16
2018-04-18T06:59:36.233Z,1004.12
2018-04-18T07:00:36.435Z,1004.14
2018-04-18T07:01:36.600Z,1004.15
2018-04-18T07:02:36.712Z,1004.18
2018-04-18T07:03:36.870Z,1004.17
2018-04-18T07:04:36.996Z,1004.16
2018-04-18T07:05:37.186Z,1004.17
2018-04-18T07:06:37.373Z,1004.12
2018-04-18T07:07:37.576Z,1004.10
2018-04-18T07:08:37.721Z,1004.13
2018-04-18T07:09:37.898Z,1004.14
2018-04-18T07:10:38.053Z,1004.14
2018-04-18T07:11:38.166Z,1004.16
2018-04-18T07:12:38.410Z,1004.16
2018-04-18T07:13:38.469Z,1004.17
2018-04-18T07:14:38.701Z,1004.17
2018-04-18T07:15:38.820Z,1004.24
2018-04-18T07:16:38.989Z,1004.19
2018-04-18T07:17:39.201Z,1004.21
2018-04-18T07:18:39.313Z,1004.23
2018-04-18T07:19:39.495Z,1004.19
2018-04-18T07:20:39.633Z,1004.25
2018-04-18T07:21:39.815Z,1004.24
2018-04-18T07:22:40.011Z,1004.18
2018-04-18T07:23:40.075Z,1004.22
2018-04-18T07:24:40.278Z,1004.25
2018-04-18T07:25:40.401Z,1004.24
2018-04-18T07:26:40.661Z,1004.29
2018-04-18T07:27:40.797Z,1004.29
2018-04-18T07:28:40.933Z,1004.33
2018-04-18T07:29:41.146Z,1004.36
2018-04-18T07:30:41.243Z,1004.37
2018-04-18T07:31:41.446Z,1004.37
2018-04-18T07:32:41.609Z,1004.39
2018-04-18T07:33:41.757Z,1004.31
2018-04-18T07:34:41.914Z,1004.32
2018-04-18T07:35:42.081Z,1004.37
2018-04-18T07:36:42.248Z,1004.40
2018-04-18T07:37:42.452Z,1004.39
2018-04-18T07:38:42.595Z,1004.41
2018-04-18T07:39:42.705Z,1004.40
2018-04-18T07:40:42.880Z,1004.37
2018-04-18T07:41:43.118Z,1004.38
2018-04-18T07:42:43.235Z,1004.39
2018-04-18T07:43:43.382Z,1004.40
2018-04-18T07:44:43.568Z,1004.42
2018-04-18T07:45:43.707Z,1004.42
2018-04-18T07:46:43.907Z,1004.44
2018-04-18T07:47:44.087Z,1004.43
2018-04-18T07:48:44.203Z,1004.42
2018-04-18T07:49:44.333Z,1004.43
2018-04-18T07:50:44.518Z,1004.44
2018-04-18T07:51:44.738Z,1004.45
2018-04-18T07:52:44.889Z,1004.49
2018-04-18T07:53:45.092Z,1004.46
2018-04-18T07:54:45.219Z,1004.44
2018-04-18T07:55:45.351Z,1004.43
2018-04-18T07:56:45.538Z,1004.47
2018-04-18T07:57:45.689Z,1004.46
2018-04-18T07:58:45.850Z,1004.51
2018-04-18T07:59:46.001Z,1004.50
2018-04-18T08:00:46.155Z,1004.48
2018-04-18T08:01:46.324Z,1004.50
2018-04-18T08:02:46.471Z,1004.53
2018-04-18T08:03:46.645Z,1004.52
2018-04-18T08:04:46.813Z,1004.57
2018-04-18T08:05:46.993Z,1004.57
2018-04-18T08:06:47.227Z,1004.57
2018-04-18T08:07:47.351Z,1004.55
2018-04-18T08:08:47.552Z,1004.53
2018-04-18T08:09:47.714Z,1004.55
2018-04-18T08:10:47.875Z,1004.53
2018-04-18T08:11:48.024Z,1004.55
2018-04-18T08:12:48.170Z,1004.58
2018-04-18T08:13:48.361Z,1004.58
2018-04-18T08:14:48.497Z,1004.56
2018-04-18T08:15:48.737Z,1004.58
2018-04-18T08:16:48.950Z,1004.58
2018-04-18T08:17:49.078Z,1004.61
2018-04-18T08:18:49.301Z,1004.60
2018-04-18T08:19:49.419Z,1004.61
2018-04-18T08:20:49.589Z,1004.64
2018-04-18T08:21:49.769Z,1004.61
2018-04-18T08:22:49.864Z,1004.63
2018-04-18T08:23:50.059Z,1004.67
2018-04-18T08:24:50.219Z,1004.70
2018-04-18T08:25:50.429Z,1004.69
2018-04-18T08:26:50.607Z,1004.71
2018-04-18T08:27:50.730Z,1004.73
2018-04-18T08:28:50.938Z,1004.74
2018-04-18T08:29:51.081Z,1004.71
2018-04-18T08:30:51.292Z,1004.74
2018-04-18T08:31:51.472Z,1004.72
2018-04-18T08:32:51.614Z,1004.77
2018-04-18T08:33:51.772Z,1004.71
2018-04-18T08:34:51.935Z,1004.77
2018-04-18T08:35:52.146Z,1004.77
2018-04-18T08:36:52.263Z,1004.76
2018-04-18T08:37:52.459Z,1004.75
2018-04-18T08:38:52.564Z,1004.74
2018-04-18T08:39:52.760Z,1004.77
2018-04-18T08:40:52.958Z,1004.78
2018-04-18T08:41:53.111Z,1004.75
2018-04-18T08:42:53.221Z,1004.75
2018-04-18T08:43:53.428Z,1004.81
2018-04-18T08:44:53.621Z,1004.81
2018-04-18T08:45:53.791Z,1004.78
2018-04-18T08:46:53.962Z,1004.81
2018-04-18T08:47:54.107Z,1004.80
2018-04-18T08:48:54.325Z,1004.85
2018-04-18T08:49:54.414Z,1004.80
2018-04-18T08:50:54.578Z,1004.83
2018-04-18T08:51:54.759Z,1004.81
2018-04-18T08:52:54.977Z,1004.80
2018-04-18T08:53:55.130Z,1004.81
2018-04-18T08:54:55.283Z,1004.81
2018-04-18T08:55:55.503Z,1004.83
2018-04-18T08:56:55.663Z,1004.80
2018-04-18T08:57:55.758Z,1004.79
2018-04-18T08:58:55.975Z,1004.81
2018-04-18T08:59:56.155Z,1004.81
2018-04-18T09:00:56.308Z,1004.81
2018-04-18T09:01:56.519Z,1004.83
2018-04-18T09:02:56.707Z,1004.82
2018-04-18T09:03:56.827Z,1004.87
2018-04-18T09:04:57.013Z,1004.88
2018-04-18T09:05:57.112Z,1004.96
2018-04-18T09:06:57.311Z,1005.08
2018-04-18T09:07:57.455Z,1005.14
2018-04-18T09:08:57.687Z,1005.34
2018-04-18T09:09:57.842Z,1005.64
2018-04-18T09:10:58.029Z,1005.88
2018-04-18T09:11:58.270Z,1005.73
2018-04-18T09:12:58.390Z,1005.47
2018-04-18T09:13:58.523Z,1005.31
2018-04-18T09:14:58.656Z,1005.18
2018-04-18T09:15:58.859Z,1005.17
2018-04-18T09:16:59.100Z,1005.12
2018-04-18T09:17:59.224Z,1005.02
2018-04-18T09:18:59.352Z,1005.03
2018-04-18T09:19:59.640Z,1005.00
2018-04-18T09:20:59.778Z,1004.99
2018-04-18T09:21:59.885Z,1004.99
2018-04-18T09:23:00.076Z,1004.88
2018-04-18T09:24:00.271Z,1004.83
2018-04-18T09:25:00.402Z,1004.83
2018-04-18T09:26:00.615Z,1004.81
2018-04-18T09:27:00.713Z,1004.78
2018-04-18T09:28:00.929Z,1004.84
2018-04-18T09:29:01.095Z,1004.85
2018-04-18T09:30:01.255Z,1004.93
2018-04-18T09:31:01.431Z,1005.03
2018-04-18T09:32:01.658Z,1005.02
2018-04-18T09:33:01.742Z,1005.05
2018-04-18T09:34:01.915Z,1005.01
2018-04-18T09:35:02.115Z,1005.22
2018-04-18T09:36:02.338Z,1005.23
2018-04-18T09:37:02.484Z,1005.23
2018-04-18T09:38:02.586Z,1005.24
2018-04-18T09:39:02.797Z,1005.34
2018-04-18T09:40:02.947Z,1005.38
2018-04-18T09:41:03.131Z,1005.35
2018-04-18T09:42:03.312Z,1005.25
2018-04-18T09:43:03.479Z,1005.20
2018-04-18T09:44:03.636Z,1005.13
2018-04-18T09:45:03.869Z,1005.10
2018-04-18T09:46:03.975Z,1005.08
2018-04-18T09:47:04.167Z,1005.13
2018-04-18T09:48:04.308Z,1005.11
2018-04-18T09:49:04.467Z,1005.07
2018-04-18T09:50:04.607Z,1005.07
2018-04-18T09:51:04.792Z,1005.06
2018-04-18T09:52:05.000Z,1005.02
2018-04-18T09:53:05.108Z,1005.06
2018-04-18T09:54:05.277Z,1005.03
2018-04-18T09:55:05.507Z,1005.08
2018-04-18T09:56:05.698Z,1005.03
2018-04-18T09:57:05.784Z,1005.03
2018-04-18T09:58:05.968Z,1005.06
2018-04-18T09:59:06.130Z,1005.01
2018-04-18T10:00:06.378Z,1004.96
2018-04-18T10:01:06.464Z,1004.98
2018-04-18T10:02:06.723Z,1005.02
2018-04-18T10:03:06.834Z,1005.00
2018-04-18T10:04:07.096Z,1004.98
2018-04-18T10:05:07.219Z,1005.02
2018-04-18T10:06:07.441Z,1005.02
2018-04-18T10:07:07.657Z,1005.02
2018-04-18T10:08:07.784Z,1004.97
2018-04-18T10:09:07.917Z,1005.03
2018-04-18T10:10:08.110Z,1005.01
2018-04-18T10:11:08.301Z,1005.00
2018-04-18T10:12:08.526Z,1005.01
2018-04-18T10:13:08.693Z,1004.98
2018-04-18T10:14:08.824Z,1005.00
2018-04-18T10:15:09.016Z,1004.98
2018-04-18T10:16:09.175Z,1004.97
2018-04-18T10:17:09.436Z,1004.93
2018-04-18T10:18:09.543Z,1004.93
2018-04-18T10:19:09.660Z,1004.93
2018-04-18T10:20:09.884Z,1004.93
2018-04-18T10:21:10.004Z,1004.90
2018-04-18T10:22:10.222Z,1004.95
2018-04-18T10:23:10.406Z,1004.95
2018-04-18T10:24:10.583Z,1004.99
2018-04-18T10:25:10.739Z,1004.98
2018-04-18T10:26:10.956Z,1004.99
2018-04-18T10:27:11.074Z,1005.06
2018-04-18T10:28:11.334Z,1005.21
2018-04-18T10:29:11.443Z,1005.23
2018-04-18T10:30:11.606Z,1005.16
2018-04-18T10:31:11.764Z,1005.13
2018-04-18T10:32:11.952Z,1005.12
2018-04-18T10:33:12.137Z,1005.09
2018-04-18T10:34:12.267Z,1005.19
2018-04-18T10:35:12.521Z,1005.22
2018-04-18T10:36:12.664Z,1005.20
2018-04-18T10:37:12.864Z,1005.14
2018-04-18T10:38:13.031Z,1005.15
2018-04-18T10:39:13.166Z,1005.09
2018-04-18T10:40:13.436Z,1005.01
2018-04-18T10:41:13.629Z,1004.97
2018-04-18T10:42:13.759Z,1004.93
2018-04-18T10:43:13.943Z,1004.87
2018-04-18T10:44:14.148Z,1004.86
2018-04-18T10:45:14.311Z,1004.84
2018-04-18T10:46:14.513Z,1004.79
2018-04-18T10:47:14.691Z,1004.74
2018-04-18T10:48:14.805Z,1004.68
2018-04-18T10:49:14.974Z,1004.69
2018-04-18T10:50:15.137Z,1004.72
2018-04-18T10:51:15.396Z,1004.73
2018-04-18T10:52:15.519Z,1004.77
2018-04-18T10:53:15.717Z,1004.74
2018-04-18T10:54:15.936Z,1004.78
2018-04-18T10:55:16.069Z,1004.80
2018-04-18T10:56:16.255Z,1004.91
2018-04-18T10:57:16.471Z,1004.98
2018-04-18T10:58:16.648Z,1005.07
2018-04-18T10:59:16.824Z,1005.13
2018-04-18T11:00:17.022Z,1005.19
2018-04-18T11:01:17.189Z,1005.14
2018-04-18T11:02:17.351Z,1005.15
2018-04-18T11:03:17.602Z,1005.17
2018-04-18T11:04:17.755Z,1005.13
2018-04-18T11:05:17.841Z,1005.14
2018-04-18T11:06:18.113Z,1005.11
2018-04-18T11:07:18.307Z,1005.09
2018-04-18T11:08:18.518Z,1005.13
2018-04-18T11:09:18.619Z,1005.18
2018-04-18T11:10:18.818Z,1005.22
2018-04-18T11:11:18.978Z,1005.25
2018-04-18T11:12:19.093Z,1005.31
2018-04-18T11:13:19.413Z,1005.31
2018-04-18T11:14:19.487Z,1005.29
2018-04-18T11:15:19.734Z,1005.33
2018-04-18T11:16:19.881Z,1005.35
2018-04-18T11:17:20.101Z,1005.40
2018-04-18T11:18:20.165Z,1005.46
2018-04-18T11:19:20.423Z,1005.49
2018-04-18T11:20:20.539Z,1005.50
2018-04-18T11:21:20.736Z,1005.54
2018-04-18T11:22:20.905Z,1005.63
2018-04-18T11:23:21.093Z,1005.64
2018-04-18T11:24:21.300Z,1005.68
2018-04-18T11:25:21.452Z,1005.62
2018-04-18T11:26:21.604Z,1005.58
2018-04-18T11:27:21.829Z,1005.60
2018-04-18T11:28:22.021Z,1005.57
2018-04-18T11:29:22.206Z,1005.59
2018-04-18T11:30:22.349Z,1005.50
2018-04-18T11:31:22.549Z,1005.53
2018-04-18T11:32:22.670Z,1005.49
2018-04-18T11:33:22.870Z,1005.50
2018-04-18T11:34:23.012Z,1005.47
2018-04-18T11:35:23.316Z,1005.46
2018-04-18T11:36:23.427Z,1005.45
2018-04-18T11:37:23.651Z,1005.40
2018-04-18T11:38:23.879Z,1005.41
2018-04-18T11:39:23.977Z,1005.44
2018-04-18T11:40:24.177Z,1005.40
2018-04-18T11:41:24.354Z,1005.41
2018-04-18T11:42:24.543Z,1005.43
2018-04-18T11:43:24.731Z,1005.41
2018-04-18T11:44:24.911Z,1005.41
2018-04-18T11:45:25.063Z,1005.38
2018-04-18T11:46:25.366Z,1005.40
2018-04-18T11:47:25.460Z,1005.39
2018-04-18T11:48:25.645Z,1005.38
2018-04-18T11:49:25.936Z,1005.38
2018-04-18T11:50:26.626Z,1005.37
2018-04-18T11:51:26.415Z,1005.38
2018-04-18T11:52:26.637Z,1005.39
2018-04-18T11:53:26.719Z,1005.40
2018-04-18T11:54:26.812Z,1005.39
2018-04-18T11:55:27.220Z,1005.43
2018-04-18T11:56:27.225Z,1005.41
2018-04-18T11:57:27.427Z,1005.38
2018-04-18T11:58:27.660Z,1005.39
2018-04-18T11:59:27.842Z,1005.43
2018-04-18T12:00:27.959Z,1005.42
2018-04-18T12:01:28.198Z,1005.42
2018-04-18T12:02:28.406Z,1005.39
2018-04-18T12:03:28.621Z,1005.39
2018-04-18T12:04:28.786Z,1005.32
2018-04-18T12:05:29.020Z,1005.26
2018-04-18T12:06:29.054Z,1005.32
2018-04-18T12:07:29.345Z,1005.32
2018-04-18T12:08:29.488Z,1005.32
2018-04-18T12:09:29.654Z,1005.30
2018-04-18T12:10:29.844Z,1005.32
2018-04-18T12:11:29.988Z,1005.33
2018-04-18T12:12:30.204Z,1005.27
2018-04-18T12:13:30.424Z,1005.26
2018-04-18T12:14:30.588Z,1005.31
2018-04-18T12:15:30.833Z,1005.29
2018-04-18T12:16:31.049Z,1005.28
2018-04-18T12:17:31.252Z,1005.30
2018-04-18T12:18:31.458Z,1005.26
2018-04-18T12:19:31.589Z,1005.29
2018-04-18T12:20:33.648Z,1005.29
2018-04-18T12:21:31.964Z,1005.33
2018-04-18T12:22:32.087Z,1005.28
2018-04-18T12:23:32.302Z,1005.32
2018-04-18T12:24:32.460Z,1005.28
2018-04-18T12:25:32.717Z,1005.32
2018-04-18T12:26:32.830Z,1005.33
2018-04-18T12:27:32.979Z,1005.34
2018-04-18T12:28:33.223Z,1005.37
2018-04-18T12:29:33.393Z,1005.38
2018-04-18T12:30:33.543Z,1005.33
2018-04-18T12:31:33.819Z,1005.19
2018-04-18T12:32:33.928Z,1005.01
2018-04-18T12:33:34.108Z,1004.76
2018-04-18T12:34:34.259Z,1004.62
2018-04-18T12:35:34.448Z,1004.59
2018-04-18T12:36:34.652Z,1004.60
2018-04-18T12:37:34.782Z,1004.63
2018-04-18T12:38:35.016Z,1004.60
2018-04-18T12:39:35.192Z,1004.58
2018-04-18T12:40:35.472Z,1004.61
2018-04-18T12:41:35.531Z,1004.64
2018-04-18T12:42:35.764Z,1004.58
2018-04-18T12:43:35.910Z,1004.58
2018-04-18T12:44:36.075Z,1004.62
2018-04-18T12:45:36.284Z,1004.58
2018-04-18T12:46:36.418Z,1004.57
2018-04-18T12:47:36.627Z,1004.58
2018-04-18T12:48:36.933Z,1004.58
2018-04-18T12:49:37.106Z,1004.59
2018-04-18T12:50:37.252Z,1004.55
2018-04-18T12:51:37.457Z,1004.58
2018-04-18T12:52:37.653Z,1004.60
2018-04-18T12:53:37.822Z,1004.58
2018-04-18T12:54:38.067Z,1004.55
2018-04-18T12:55:38.176Z,1004.54
2018-04-18T12:56:38.339Z,1004.49
2018-04-18T12:57:38.614Z,1004.48
2018-04-18T12:58:38.779Z,1004.48
2018-04-18T12:59:38.899Z,1004.48
2018-04-18T13:00:39.103Z,1004.41
2018-04-18T13:01:39.224Z,1004.41
2018-04-18T13:02:39.527Z,1004.43
2018-04-18T13:03:39.674Z,1004.45
2018-04-18T13:04:39.879Z,1004.42
2018-04-18T13:05:40.046Z,1004.38
2018-04-18T13:06:40.244Z,1004.37
2018-04-18T13:07:40.518Z,1004.41
2018-04-18T13:08:40.546Z,1004.35
2018-04-18T13:09:40.841Z,1004.34
2018-04-18T13:10:41.006Z,1004.38
2018-04-18T13:11:41.166Z,1004.36
2018-04-18T13:12:41.322Z,1004.36
2018-04-18T13:13:41.502Z,1004.31
2018-04-18T13:14:41.712Z,1004.29
2018-04-18T13:15:41.906Z,1004.30
2018-04-18T13:16:42.101Z,1004.28
2018-04-18T13:17:42.190Z,1004.26
2018-04-18T13:18:42.459Z,1004.25
2018-04-18T13:19:42.629Z,1004.25
2018-04-18T13:20:42.839Z,1004.21
2018-04-18T13:21:42.961Z,1004.19
2018-04-18T13:22:43.122Z,1004.18
2018-04-18T13:23:43.351Z,1004.19
2018-04-18T13:24:43.497Z,1004.18
2018-04-18T13:25:43.895Z,1004.14
2018-04-18T13:26:43.971Z,1004.16
2018-04-18T13:27:44.221Z,1004.17
2018-04-18T13:28:44.294Z,1004.08
2018-04-18T13:29:44.479Z,1004.10
2018-04-18T13:30:44.640Z,1004.08
2018-04-18T13:31:44.822Z,1004.06
2018-04-18T13:32:44.944Z,1004.06
2018-04-18T13:33:45.260Z,1004.00
2018-04-18T13:34:45.335Z,1004.05
2018-04-18T13:35:45.611Z,1004.03
2018-04-18T13:36:45.746Z,1003.99
2018-04-18T13:37:45.869Z,1004.02
2018-04-18T13:38:46.104Z,1004.00
2018-04-18T13:39:46.256Z,1003.97
2018-04-18T13:40:46.394Z,1003.98
2018-04-18T13:41:46.649Z,1003.99
2018-04-18T13:42:46.852Z,1003.94
2018-04-18T13:43:46.978Z,1003.94
2018-04-18T13:44:47.194Z,1003.95
2018-04-18T13:45:47.408Z,1003.98
2018-04-18T15:00:00.064Z,1003.42
2018-04-18T15:41:37.802Z,1003.20
2018-04-18T15:44:25.866Z,1003.13
2018-04-18T15:45:24.078Z,1003.12
2018-04-18T15:46:24.242Z,1003.10
2018-04-18T15:47:24.591Z,1003.09
2018-04-18T15:48:24.585Z,1003.12
2018-04-18T15:49:24.802Z,1003.13
2018-04-18T15:50:28.934Z,1003.13
2018-04-18T15:51:25.073Z,1003.08
2018-04-18T15:52:25.460Z,1003.07
2018-04-18T15:53:28.079Z,1003.05
2018-04-18T15:54:25.740Z,1003.10
2018-04-18T15:55:25.866Z,1003.08
2018-04-18T15:56:26.029Z,1003.10
2018-04-18T15:57:26.187Z,1003.07
2018-04-18T15:58:26.591Z,1003.07
2018-04-18T15:59:26.721Z,1003.10
2018-04-18T16:00:26.790Z,1003.11
2018-04-18T16:01:27.106Z,1003.07
2018-04-18T16:02:27.217Z,1003.07
2018-04-18T16:03:27.642Z,1003.10
2018-04-18T16:04:27.543Z,1003.11
2018-04-18T16:05:27.733Z,1003.11
2018-04-18T16:06:27.928Z,1003.14
2018-04-18T16:07:28.138Z,1003.11
2018-04-18T16:08:28.366Z,1003.09
2018-04-18T16:09:28.393Z,1003.09
2018-04-18T16:10:28.596Z,1003.02
2018-04-18T16:11:28.760Z,1002.97
2018-04-18T16:12:29.069Z,1002.96
2018-04-18T16:13:29.223Z,1002.94
2018-04-18T16:14:29.328Z,1002.94
2018-04-18T16:15:29.518Z,1002.90
2018-04-18T16:16:29.714Z,1002.94
2018-04-18T16:17:29.873Z,1002.93
2018-04-18T16:18:30.064Z,1002.94
2018-04-18T16:19:30.400Z,1002.95
2018-04-18T16:20:30.552Z,1002.92
2018-04-18T16:21:30.642Z,1002.93
2018-04-18T16:22:30.863Z,1002.96
2018-04-18T16:23:31.131Z,1002.92
2018-04-18T16:24:31.264Z,1002.97
2018-04-18T16:25:31.473Z,1002.93
2018-04-18T16:26:31.724Z,1002.91
2018-04-18T16:27:31.924Z,1002.89
2018-04-18T16:28:32.075Z,1002.86
2018-04-18T16:29:32.441Z,1002.84
2018-04-18T16:30:32.551Z,1002.90
2018-04-18T16:31:32.597Z,1002.88
2018-04-18T16:32:32.839Z,1002.84
2018-04-18T16:33:32.996Z,1002.82
2018-04-18T16:34:33.094Z,1002.84
2018-04-18T16:35:33.186Z,1002.91
2018-04-18T16:36:33.843Z,1002.92
2018-04-18T16:37:33.664Z,1002.91
2018-04-18T16:38:33.802Z,1002.92
2018-04-18T16:39:34.006Z,1002.87
2018-04-18T16:40:34.077Z,1002.88
2018-04-18T16:41:34.496Z,1002.82
2018-04-18T16:42:34.680Z,1002.84
2018-04-18T16:43:34.984Z,1002.82
2018-04-18T16:44:35.138Z,1002.79
2018-04-18T16:45:35.262Z,1002.77
2018-04-18T16:46:35.642Z,1002.76
2018-04-18T16:47:35.966Z,1002.75
2018-04-18T16:48:35.682Z,1002.75
2018-04-18T16:49:35.970Z,1002.77
2018-04-18T16:50:36.577Z,1002.73
2018-04-18T16:51:36.531Z,1002.70
2018-04-18T16:52:36.780Z,1002.69
2018-04-18T16:53:37.197Z,1002.64
2018-04-18T16:54:36.913Z,1002.59
2018-04-18T16:55:37.041Z,1002.61
2018-04-18T16:56:37.349Z,1002.60
2018-04-18T16:57:37.679Z,1002.62
2018-04-18T16:58:37.689Z,1002.58
2018-04-18T16:59:38.299Z,1002.60
2018-04-18T17:00:38.061Z,1002.55
2018-04-18T17:01:38.691Z,1002.55
2018-04-18T17:02:39.477Z,1002.54
2018-04-18T17:03:38.885Z,1002.54