createdAt,value
2017-05-13T00:00:38.684Z,99.99
2017-05-13T00:01:38.646Z,99.99
2017-05-13T00:02:38.638Z,99.99
2017-05-13T00:03:38.608Z,99.99
2017-05-13T00:04:38.600Z,99.99
2017-05-13T00:05:38.586Z,99.99
2017-05-13T00:06:38.563Z,99.99
2017-05-13T00:07:38.574Z,99.99
2017-05-13T00:08:38.544Z,99.99
2017-05-13T00:09:38.520Z,99.99
2017-05-13T00:10:38.533Z,99.99
2017-05-13T00:11:38.506Z,99.99
2017-05-13T00:12:38.542Z,99.99
2017-05-13T00:13:38.472Z,99.99
2017-05-13T00:14:38.547Z,99.99
2017-05-13T00:15:38.431Z,99.99
2017-05-13T00:16:38.427Z,99.99
2017-05-13T00:17:38.386Z,99.99
2017-05-13T00:18:38.457Z,99.99
2017-05-13T00:19:38.371Z,99.99
2017-05-13T00:20:38.444Z,99.99
2017-05-13T00:21:38.324Z,99.99
2017-05-13T00:22:38.403Z,99.99
2017-05-13T00:23:37.992Z,99.99
2017-05-13T00:24:38.374Z,99.99
2017-05-13T00:25:38.313Z,99.99
2017-05-13T00:26:37.938Z,99.99
2017-05-13T00:27:38.240Z,99.99
2017-05-13T00:28:38.303Z,99.99
2017-05-13T00:29:38.206Z,99.99
2017-05-13T00:30:38.194Z,99.99
2017-05-13T00:31:38.161Z,99.99
2017-05-13T00:32:38.202Z,99.99
2017-05-13T00:33:38.230Z,99.99
2017-05-13T00:34:38.182Z,99.99
2017-05-13T00:35:38.254Z,99.99
2017-05-13T00:36:38.093Z,99.99
2017-05-13T00:37:38.097Z,99.99
2017-05-13T00:38:38.055Z,99.99
2017-05-13T00:39:38.043Z,99.99
2017-05-13T00:40:38.022Z,99.99
2017-05-13T00:41:37.690Z,99.99
2017-05-13T00:42:38.083Z,99.99
2017-05-13T00:43:38.016Z,99.99
2017-05-13T00:44:38.013Z,99.99
2017-05-13T00:45:37.636Z,99.99
2017-05-13T00:46:37.652Z,99.99
2017-05-13T00:47:37.593Z,99.99
2017-05-13T00:48:37.576Z,99.99
2017-05-13T00:49:37.557Z,99.99
2017-05-13T00:50:37.853Z,99.99
2017-05-13T00:51:37.843Z,99.99
2017-05-13T00:52:37.822Z,99.99
2017-05-13T00:53:37.852Z,99.99
2017-05-13T00:54:37.824Z,99.99
2017-05-13T00:55:37.815Z,99.99
2017-05-13T00:56:37.763Z,99.99
2017-05-13T00:57:37.783Z,99.99
2017-05-13T00:58:37.722Z,99.99
2017-05-13T00:59:37.784Z,99.99
2017-05-13T01:00:37.688Z,99.99
2017-05-13T01:01:37.683Z,99.99
2017-05-13T01:02:37.651Z,99.99
2017-05-13T01:03:37.693Z,99.99
2017-05-13T01:04:37.618Z,99.99
2017-05-13T01:05:37.614Z,99.99
2017-05-13T01:06:37.594Z,99.99
2017-05-13T01:07:37.573Z,99.99
2017-05-13T01:08:37.578Z,99.99
2017-05-13T01:09:37.570Z,99.99
2017-05-13T01:10:37.213Z,99.99
2017-05-13T01:11:37.563Z,99.99
2017-05-13T01:12:37.194Z,99.99
2017-05-13T01:13:37.476Z,99.99
2017-05-13T01:14:37.452Z,99.99
2017-05-13T01:15:37.443Z,99.99
2017-05-13T01:16:37.434Z,99.99
2017-05-13T01:17:37.113Z,99.99
2017-05-13T01:18:37.441Z,99.99
2017-05-13T01:19:37.076Z,99.99
2017-05-13T01:20:37.364Z,99.99
2017-05-13T01:21:37.344Z,99.99
2017-05-13T01:22:37.344Z,99.99
2017-05-13T01:23:37.311Z,99.99
2017-05-13T01:24:37.320Z,99.99
2017-05-13T01:25:37.287Z,99.99
2017-05-13T01:26:37.263Z,99.99
2017-05-13T01:27:37.254Z,99.99
2017-05-13T01:28:37.223Z,99.99
2017-05-13T01:29:37.222Z,99.99
2017-05-13T01:30:37.204Z,99.99
2017-05-13T01:31:37.209Z,99.99
2017-05-13T01:32:37.162Z,99.99
2017-05-13T01:33:37.142Z,99.99
2017-05-13T01:34:36.835Z,99.99
2017-05-13T01:35:37.115Z,99.99
2017-05-13T01:36:37.115Z,99.99
2017-05-13T01:37:37.084Z,99.99
2017-05-13T01:38:36.752Z,99.99
2017-05-13T01:39:36.756Z,99.99
2017-05-13T01:40:37.063Z,99.99
2017-05-13T01:41:37.020Z,99.99
2017-05-13T01:42:37.005Z,99.99
2017-05-13T01:43:36.969Z,99.99
2017-05-13T01:44:36.972Z,99.99
2017-05-13T01:45:36.948Z,99.99
2017-05-13T01:46:36.945Z,99.99
2017-05-13T01:47:36.607Z,99.99
2017-05-13T01:48:36.582Z,99.99
2017-05-13T01:49:36.575Z,99.99
2017-05-13T01:50:36.853Z,99.99
2017-05-13T01:51:36.534Z,99.99
2017-05-13T01:52:36.842Z,99.99
2017-05-13T01:53:36.823Z,99.99
2017-05-13T01:54:36.794Z,99.99
2017-05-13T01:55:36.467Z,99.99
2017-05-13T01:56:36.777Z,99.99
2017-05-13T01:57:36.748Z,99.99
2017-05-13T01:58:36.417Z,99.99
2017-05-13T01:59:36.702Z,99.99
2017-05-13T02:00:36.693Z,99.99
2017-05-13T02:01:36.372Z,99.99
2017-05-13T02:02:36.663Z,99.99
2017-05-13T02:03:36.643Z,99.99
2017-05-13T02:04:36.319Z,99.99
2017-05-13T02:05:36.313Z,99.99
2017-05-13T02:06:36.584Z,99.99
2017-05-13T02:07:36.275Z,99.99
2017-05-13T02:08:36.242Z,99.99
2017-05-13T02:09:36.532Z,99.99
2017-05-13T02:10:36.514Z,99.99
2017-05-13T02:11:36.305Z,99.99
2017-05-13T02:12:36.186Z,99.99
2017-05-13T02:13:36.461Z,99.99
2017-05-13T02:14:36.444Z,99.99
2017-05-13T02:15:36.424Z,99.99
2017-05-13T02:16:36.412Z,99.99
2017-05-13T02:17:36.391Z,99.99
2017-05-13T02:18:36.385Z,99.99
2017-05-13T02:19:36.356Z,99.99
2017-05-13T02:20:36.347Z,99.99
2017-05-13T02:21:36.323Z,99.99
2017-05-13T02:22:36.305Z,99.99
2017-05-13T02:23:36.293Z,99.99
2017-05-13T02:24:35.963Z,99.99
2017-05-13T02:25:36.254Z,99.99
2017-05-13T02:26:36.284Z,99.99
2017-05-13T02:27:36.232Z,99.99
2017-05-13T02:28:36.215Z,99.99
2017-05-13T02:29:36.185Z,99.99
2017-05-13T02:30:36.184Z,99.99
2017-05-13T02:31:35.872Z,99.99
2017-05-13T02:32:36.143Z,99.99
2017-05-13T02:33:36.111Z,99.99
2017-05-13T02:34:36.104Z,99.99
2017-05-13T02:35:36.098Z,99.99
2017-05-13T02:36:36.079Z,99.99
2017-05-13T02:37:36.044Z,99.99
2017-05-13T02:38:36.037Z,99.99
2017-05-13T02:39:36.025Z,99.99
2017-05-13T02:40:35.992Z,99.99
2017-05-13T02:41:35.976Z,99.99
2017-05-13T02:42:35.955Z,99.99
2017-05-13T02:43:35.950Z,99.99
2017-05-13T02:44:35.627Z,99.99
2017-05-13T02:45:35.613Z,99.99
2017-05-13T02:46:35.583Z,99.99
2017-05-13T02:47:35.872Z,99.99
2017-05-13T02:48:35.851Z,99.99
2017-05-13T02:49:35.552Z,99.99
2017-05-13T02:50:35.824Z,99.99
2017-05-13T02:51:35.795Z,99.99
2017-05-13T02:52:35.798Z,99.99
2017-05-13T02:53:35.785Z,99.99
2017-05-13T02:54:35.754Z,99.99
2017-05-13T02:55:35.733Z,99.99
2017-05-13T02:56:35.731Z,99.99
2017-05-13T02:57:35.715Z,99.99
2017-05-13T02:58:35.698Z,99.99
2017-05-13T02:59:35.675Z,99.99
2017-05-13T03:00:35.665Z,99.99
2017-05-13T03:01:35.636Z,99.99
2017-05-13T03:02:35.619Z,99.99
2017-05-13T03:03:35.603Z,99.99
2017-05-13T03:04:35.582Z,99.99
2017-05-13T03:05:35.563Z,99.99
2017-05-13T03:06:35.563Z,99.99
2017-05-13T03:07:35.543Z,99.99
2017-05-13T03:08:35.511Z,99.99
2017-05-13T03:09:35.501Z,99.99
2017-05-13T03:10:35.181Z,99.99
2017-05-13T03:11:35.153Z,99.99
2017-05-13T03:12:35.138Z,99.99
2017-05-13T03:13:35.129Z,99.99
2017-05-13T03:14:35.410Z,99.99
2017-05-13T03:15:35.397Z,99.99
2017-05-13T03:16:35.380Z,99.99
2017-05-13T03:17:35.372Z,99.99
2017-05-13T03:18:35.349Z,99.99
2017-05-13T03:19:35.323Z,99.99
2017-05-13T03:20:35.323Z,99.99
2017-05-13T03:21:35.290Z,99.99
2017-05-13T03:22:35.272Z,99.99
2017-05-13T03:23:35.257Z,99.99
2017-05-13T03:24:35.232Z,99.99
2017-05-13T03:25:35.222Z,99.99
2017-05-13T03:26:35.211Z,99.99
2017-05-13T03:27:34.881Z,99.99
2017-05-13T03:28:35.173Z,99.99
2017-05-13T03:29:34.847Z,99.99
2017-05-13T03:30:34.827Z,99.99
2017-05-13T03:31:34.813Z,99.99
2017-05-13T03:32:34.792Z,99.99
2017-05-13T03:33:35.093Z,99.99
2017-05-13T03:34:35.073Z,99.99
2017-05-13T03:35:35.053Z,99.99
2017-05-13T03:36:35.037Z,99.99
2017-05-13T03:37:34.710Z,99.99
2017-05-13T03:38:35.001Z,99.99
2017-05-13T03:39:34.673Z,99.99
2017-05-13T03:40:34.970Z,99.99
2017-05-13T03:41:34.962Z,99.99
2017-05-13T03:42:34.935Z,99.99
2017-05-13T03:43:34.612Z,99.99
2017-05-13T03:44:34.593Z,99.99
2017-05-13T03:45:34.882Z,99.99
2017-05-13T03:46:34.863Z,99.99
2017-05-13T03:47:34.553Z,99.99
2017-05-13T03:48:34.525Z,99.99
2017-05-13T03:49:34.893Z,99.99
2017-05-13T03:50:34.493Z,99.99
2017-05-13T03:51:34.862Z,99.99
2017-05-13T03:52:34.757Z,99.99
2017-05-13T03:53:34.770Z,99.99
2017-05-13T03:54:34.733Z,99.99
2017-05-13T03:55:34.521Z,99.99
2017-05-13T03:56:34.692Z,99.99
2017-05-13T03:57:34.463Z,99.99
2017-05-13T03:58:34.668Z,99.99
2017-05-13T03:59:34.352Z,99.99
2017-05-13T04:00:34.624Z,99.99
2017-05-13T04:01:34.376Z,99.99
2017-05-13T04:02:34.590Z,99.99
2017-05-13T04:03:34.273Z,99.99
2017-05-13T04:04:34.553Z,99.99
2017-05-13T04:05:34.536Z,99.99
2017-05-13T04:06:34.534Z,99.99
2017-05-13T04:07:34.512Z,99.99
2017-05-13T04:08:34.182Z,99.99
2017-05-13T04:09:34.553Z,99.99
2017-05-13T04:10:34.465Z,99.99
2017-05-13T04:11:34.493Z,99.99
2017-05-13T04:12:34.113Z,99.99
2017-05-13T04:13:34.404Z,99.99
2017-05-13T04:14:34.079Z,99.99
2017-05-13T04:15:34.374Z,99.99
2017-05-13T04:16:34.451Z,99.99
2017-05-13T04:17:34.403Z,99.99
2017-05-13T04:18:34.463Z,99.99
2017-05-13T04:19:34.312Z,99.99
2017-05-13T04:20:33.979Z,99.99
2017-05-13T04:21:34.383Z,99.99
2017-05-13T04:22:33.943Z,99.99
2017-05-13T04:23:34.273Z,99.99
2017-05-13T04:24:33.912Z,99.99
2017-05-13T04:25:33.903Z,99.99
2017-05-13T04:26:34.200Z,99.99
2017-05-13T04:27:34.172Z,99.99
2017-05-13T04:28:33.854Z,99.99
2017-05-13T04:29:34.182Z,99.99
2017-05-13T04:30:34.118Z,99.99
2017-05-13T04:31:33.839Z,99.99
2017-05-13T04:32:33.773Z,99.99
2017-05-13T04:33:34.065Z,99.99
2017-05-13T04:34:33.747Z,99.99
2017-05-13T04:35:34.042Z,99.99
2017-05-13T04:36:33.710Z,99.99
2017-05-13T04:37:33.994Z,99.99
2017-05-13T04:38:33.984Z,99.99
2017-05-13T04:39:33.652Z,99.99
2017-05-13T04:40:34.002Z,99.99
2017-05-13T04:41:33.925Z,99.99
2017-05-13T04:42:33.953Z,99.99
2017-05-13T04:43:33.895Z,99.99
2017-05-13T04:44:34.003Z,99.99
2017-05-13T04:45:33.873Z,99.99
2017-05-13T04:46:33.874Z,99.99
2017-05-13T04:47:33.826Z,99.99
2017-05-13T04:48:33.866Z,99.99
2017-05-13T04:49:33.793Z,99.99
2017-05-13T04:50:33.471Z,99.99
2017-05-13T04:51:33.774Z,99.99
2017-05-13T04:52:33.755Z,99.99
2017-05-13T04:53:33.727Z,99.99
2017-05-13T04:54:33.703Z,99.99
2017-05-13T04:55:33.694Z,99.99
2017-05-13T04:56:33.688Z,99.99
2017-05-13T04:57:33.665Z,99.99
2017-05-13T04:58:33.646Z,99.99
2017-05-13T04:59:33.624Z,99.99
2017-05-13T05:00:33.610Z,99.99
2017-05-13T05:01:33.284Z,99.99
2017-05-13T05:02:33.563Z,99.99
2017-05-13T05:03:33.555Z,99.99
2017-05-13T05:04:33.241Z,99.99
2017-05-13T05:05:33.529Z,99.99
2017-05-13T05:06:33.203Z,99.99
2017-05-13T05:07:33.186Z,99.99
2017-05-13T05:08:33.492Z,99.99
2017-05-13T05:09:33.145Z,99.99
2017-05-13T05:10:33.433Z,99.99
2017-05-13T05:11:33.426Z,99.99
2017-05-13T05:12:33.403Z,99.99
2017-05-13T05:13:33.404Z,99.99
2017-05-13T05:14:33.065Z,99.99
2017-05-13T05:15:33.363Z,99.99
2017-05-13T05:16:33.344Z,99.99
2017-05-13T05:17:33.324Z,99.99
2017-05-13T05:18:33.318Z,99.99
2017-05-13T05:19:33.300Z,99.99
2017-05-13T05:20:33.278Z,99.99
2017-05-13T05:21:33.249Z,99.99
2017-05-13T05:22:33.233Z,99.99
2017-05-13T05:23:33.233Z,99.99
2017-05-13T05:24:33.213Z,99.99
2017-05-13T05:25:33.203Z,99.99
2017-05-13T05:26:33.174Z,99.99
2017-05-13T05:27:32.845Z,99.99
2017-05-13T05:28:32.824Z,99.99
2017-05-13T05:29:32.816Z,99.99
2017-05-13T05:30:32.794Z,99.99
2017-05-13T05:31:33.090Z,99.99
2017-05-13T05:32:32.763Z,99.99
2017-05-13T05:33:33.064Z,99.99
2017-05-13T05:34:33.031Z,99.99
2017-05-13T05:35:33.011Z,99.99
2017-05-13T05:36:33.015Z,99.99
2017-05-13T05:37:32.683Z,99.99
2017-05-13T05:38:32.971Z,99.99
2017-05-13T05:39:32.649Z,99.99
2017-05-13T05:40:32.942Z,99.99
2017-05-13T05:41:32.926Z,99.99
2017-05-13T05:42:32.904Z,99.99
2017-05-13T05:43:32.899Z,99.99
2017-05-13T05:44:32.869Z,99.99
2017-05-13T05:45:32.862Z,99.99
2017-05-13T05:46:32.843Z,99.99
2017-05-13T05:47:32.823Z,99.99
2017-05-13T05:48:32.801Z,99.99
2017-05-13T05:49:32.795Z,99.99
2017-05-13T05:50:32.771Z,99.99
2017-05-13T05:51:32.759Z,99.99
2017-05-13T05:52:32.750Z,99.99
2017-05-13T05:53:32.771Z,99.99
2017-05-13T05:54:32.744Z,99.99
2017-05-13T05:55:32.694Z,99.99
2017-05-13T05:56:32.436Z,99.99
2017-05-13T05:57:32.653Z,99.99
2017-05-13T05:58:32.645Z,99.99
2017-05-13T05:59:32.623Z,99.99
2017-05-13T06:00:32.614Z,99.99
2017-05-13T06:01:32.595Z,99.99
2017-05-13T06:02:32.273Z,99.99
2017-05-13T06:03:32.555Z,99.99
2017-05-13T06:04:32.540Z,99.99
2017-05-13T06:05:32.213Z,99.99
2017-05-13T06:06:32.210Z,99.99
2017-05-13T06:07:32.503Z,99.99
2017-05-13T06:08:32.482Z,99.99
2017-05-13T06:09:32.472Z,99.99
2017-05-13T06:10:32.474Z,99.99
2017-05-13T06:11:32.429Z,99.99
2017-05-13T06:12:32.176Z,99.99
2017-05-13T06:13:32.413Z,99.99
2017-05-13T06:14:32.371Z,99.99
2017-05-13T06:15:32.053Z,99.99
2017-05-13T06:16:32.038Z,99.99
2017-05-13T06:17:32.035Z,99.99
2017-05-13T06:18:32.120Z,99.99
2017-05-13T06:19:31.982Z,99.99
2017-05-13T06:20:32.089Z,99.99
2017-05-13T06:21:31.963Z,99.99
2017-05-13T06:22:32.258Z,99.99
2017-05-13T06:23:31.929Z,99.99
2017-05-13T06:24:31.920Z,99.99
2017-05-13T06:25:32.192Z,99.99
2017-05-13T06:26:32.182Z,99.99
2017-05-13T06:27:32.168Z,99.99
2017-05-13T06:28:32.153Z,99.99
2017-05-13T06:29:32.136Z,99.99
2017-05-13T06:30:31.902Z,99.99
2017-05-13T06:31:32.117Z,99.99
2017-05-13T06:32:32.083Z,99.99
2017-05-13T06:33:31.762Z,99.99
2017-05-13T06:34:32.096Z,99.99
2017-05-13T06:35:31.736Z,99.99
2017-05-13T06:36:32.022Z,99.99
2017-05-13T06:37:32.006Z,99.99
2017-05-13T06:38:31.681Z,99.99
2017-05-13T06:39:31.985Z,99.99
2017-05-13T06:40:31.652Z,99.99
2017-05-13T06:41:31.641Z,99.99
2017-05-13T06:42:31.943Z,99.99
2017-05-13T06:43:31.915Z,99.99
2017-05-13T06:44:31.589Z,99.99
2017-05-13T06:45:31.873Z,99.99
2017-05-13T06:46:31.863Z,99.99
2017-05-13T06:47:31.554Z,99.99
2017-05-13T06:48:31.529Z,99.99
2017-05-13T06:49:31.823Z,99.99
2017-05-13T06:50:31.503Z,99.99
2017-05-13T06:51:31.785Z,99.99
2017-05-13T06:52:31.766Z,99.99
2017-05-13T06:53:31.449Z,99.99
2017-05-13T06:54:31.749Z,99.99
2017-05-13T06:55:31.725Z,99.99
2017-05-13T06:56:31.701Z,99.99
2017-05-13T06:57:31.698Z,99.99
2017-05-13T06:58:31.685Z,99.99
2017-05-13T06:59:31.357Z,99.99
2017-05-13T07:00:31.642Z,99.99
2017-05-13T07:01:31.632Z,99.99
2017-05-13T07:02:31.612Z,99.99
2017-05-13T07:03:31.605Z,99.99
2017-05-13T07:04:31.585Z,99.99
2017-05-13T07:05:31.583Z,99.99
2017-05-13T07:06:31.551Z,99.99
2017-05-13T07:07:31.546Z,99.99
2017-05-13T07:08:31.517Z,99.99
2017-05-13T07:09:31.528Z,99.99
2017-05-13T07:10:31.495Z,99.99
2017-05-13T07:11:31.474Z,99.99
2017-05-13T07:12:31.472Z,99.99
2017-05-13T07:13:31.448Z,99.99
2017-05-13T07:14:31.425Z,99.99
2017-05-13T07:15:31.430Z,99.99
2017-05-13T07:16:31.393Z,99.99
2017-05-13T07:17:31.385Z,99.99
2017-05-13T07:18:31.369Z,99.99
2017-05-13T07:19:31.352Z,99.99
2017-05-13T07:20:31.350Z,99.99
2017-05-13T07:21:31.334Z,99.99
2017-05-13T07:22:31.317Z,99.99
2017-05-13T07:23:31.297Z,99.99
2017-05-13T07:24:31.285Z,99.99
2017-05-13T07:25:31.278Z,99.99
2017-05-13T07:26:31.241Z,99.99
2017-05-13T07:27:31.237Z,99.99
2017-05-13T07:28:31.224Z,99.99
2017-05-13T07:29:30.907Z,99.99
2017-05-13T07:30:31.243Z,99.99
2017-05-13T07:31:31.175Z,99.99
2017-05-13T07:32:30.852Z,99.99
2017-05-13T07:33:30.832Z,99.99
2017-05-13T07:34:31.125Z,99.99
2017-05-13T07:35:31.122Z,99.99
2017-05-13T07:36:31.143Z,99.99
2017-05-13T07:37:31.093Z,99.99
2017-05-13T07:38:31.071Z,99.99
2017-05-13T07:39:31.083Z,99.99
2017-05-13T07:40:31.040Z,99.99
2017-05-13T07:41:30.735Z,99.99
2017-05-13T07:42:31.016Z,99.99
2017-05-13T07:43:31.002Z,99.99
2017-05-13T07:44:30.994Z,99.99
2017-05-13T07:45:30.978Z,99.99
2017-05-13T07:46:30.960Z,99.99
2017-05-13T07:47:30.973Z,99.99
2017-05-13T07:48:30.933Z,99.99
2017-05-13T07:49:30.913Z,99.99
2017-05-13T07:50:30.904Z,99.99
2017-05-13T07:51:30.903Z,99.99
2017-05-13T07:52:30.863Z,99.99
2017-05-13T07:53:30.902Z,99.99
2017-05-13T07:54:30.832Z,99.99
2017-05-13T07:55:30.816Z,99.99
2017-05-13T07:56:30.819Z,99.99
2017-05-13T07:57:30.483Z,99.99
2017-05-13T07:58:30.774Z,99.99
2017-05-13T07:59:30.774Z,99.99
2017-05-13T08:00:30.454Z,99.99
2017-05-13T08:01:30.733Z,99.99
2017-05-13T08:02:30.413Z,99.99
2017-05-13T08:03:30.394Z,99.99
2017-05-13T08:04:30.685Z,99.99
2017-05-13T08:05:30.675Z,99.99
2017-05-13T08:06:30.356Z,99.99
2017-05-13T08:07:30.640Z,99.99
2017-05-13T08:08:30.641Z,99.99
2017-05-13T08:09:30.634Z,99.99
2017-05-13T08:10:30.604Z,99.99
2017-05-13T08:11:30.281Z,99.99
2017-05-13T08:12:30.584Z,99.99
2017-05-13T08:13:30.555Z,99.99
2017-05-13T08:14:30.547Z,99.99
2017-05-13T08:15:30.523Z,99.99
2017-05-13T08:16:30.525Z,99.99
2017-05-13T08:17:30.503Z,99.99
2017-05-13T08:18:30.483Z,99.99
2017-05-13T08:19:30.464Z,99.99
2017-05-13T08:20:30.508Z,99.99
2017-05-13T08:21:30.437Z,99.99
2017-05-13T08:22:30.435Z,99.99
2017-05-13T08:23:30.121Z,99.99
2017-05-13T08:24:30.189Z,99.99
2017-05-13T08:25:30.385Z,99.99
2017-05-13T08:26:30.364Z,99.99
2017-05-13T08:27:30.363Z,99.99
2017-05-13T08:28:30.035Z,99.99
2017-05-13T08:29:30.325Z,99.99
2017-05-13T08:30:30.005Z,99.99
2017-05-13T08:31:30.309Z,99.99
2017-05-13T08:32:30.291Z,99.99
2017-05-13T08:33:30.273Z,99.99
2017-05-13T08:34:30.255Z,99.99
2017-05-13T08:35:29.934Z,99.99
2017-05-13T08:36:29.914Z,99.99
2017-05-13T08:37:30.236Z,99.99
2017-05-13T08:38:30.205Z,99.99
2017-05-13T08:39:29.883Z,99.99
2017-05-13T08:40:29.864Z,99.99
2017-05-13T08:41:30.157Z,99.99
2017-05-13T08:42:30.141Z,99.99
2017-05-13T08:43:30.175Z,99.99
2017-05-13T08:44:30.125Z,99.99
2017-05-13T08:45:30.125Z,99.99
2017-05-13T08:46:30.088Z,99.99
2017-05-13T08:47:30.084Z,99.99
2017-05-13T08:48:30.074Z,99.99
2017-05-13T08:49:29.736Z,99.99
2017-05-13T08:50:30.041Z,99.99
2017-05-13T08:51:30.013Z,99.99
2017-05-13T08:52:29.706Z,99.99
2017-05-13T08:53:29.989Z,99.99
2017-05-13T08:54:29.973Z,99.99
2017-05-13T08:55:29.651Z,99.99
2017-05-13T08:56:29.945Z,99.99
2017-05-13T08:57:29.943Z,99.99
2017-05-13T08:58:29.967Z,99.99
2017-05-13T08:59:29.906Z,99.99
2017-05-13T09:00:29.920Z,99.99
2017-05-13T09:01:29.877Z,99.99
2017-05-13T09:02:29.920Z,99.99
2017-05-13T09:03:29.557Z,99.99
2017-05-13T09:04:29.936Z,99.99
2017-05-13T09:05:29.834Z,99.99
2017-05-13T09:06:29.814Z,99.99
2017-05-13T09:07:29.804Z,99.99
2017-05-13T09:08:29.790Z,99.98
2017-05-13T09:09:29.778Z,99.99
2017-05-13T09:10:29.765Z,99.4
2017-05-13T09:11:29.766Z,99.4
2017-05-13T09:12:29.428Z,99.5
2017-05-13T09:13:29.414Z,99.59
2017-05-13T09:14:29.413Z,99.69
2017-05-13T09:15:29.704Z,98.82
2017-05-13T09:16:29.379Z,98.63
2017-05-13T09:17:29.675Z,98.82
2017-05-13T09:18:29.668Z,98.2
2017-05-13T09:19:29.654Z,97.81
2017-05-13T09:20:29.637Z,97.52
2017-05-13T09:21:29.323Z,96.22
2017-05-13T09:22:29.610Z,95.54
2017-05-13T09:23:29.606Z,94.92
2017-05-13T09:24:29.286Z,94
2017-05-13T09:25:29.585Z,93.13
2017-05-13T09:26:29.581Z,93.8
2017-05-13T09:27:29.567Z,94.24
2017-05-13T09:28:29.605Z,93.32
2017-05-13T09:29:29.549Z,92.26
2017-05-13T09:30:29.547Z,92.65
2017-05-13T09:31:29.516Z,91.3
2017-05-13T09:32:29.513Z,91.3
2017-05-13T09:33:29.246Z,91.59
2017-05-13T09:34:29.485Z,90.81
2017-05-13T09:35:29.486Z,90.37
2017-05-13T09:36:29.461Z,90.28
2017-05-13T09:37:29.474Z,90.09
2017-05-13T09:38:29.444Z,89.12
2017-05-13T09:39:29.444Z,89.65
2017-05-13T09:40:29.127Z,89.11
2017-05-13T09:41:29.424Z,86.88
2017-05-13T09:42:29.416Z,85.91
2017-05-13T09:43:29.416Z,85.91
2017-05-13T09:44:29.408Z,85.91
2017-05-13T09:45:29.093Z,85.18
2017-05-13T09:46:29.438Z,83.25
2017-05-13T09:47:29.378Z,83.48
2017-05-13T09:48:29.372Z,83.96
2017-05-13T09:49:29.374Z,83.92
2017-05-13T09:50:29.377Z,83.77
2017-05-13T09:51:29.358Z,83.58
2017-05-13T09:52:29.047Z,84.06
2017-05-13T09:53:29.344Z,84.55
2017-05-13T09:54:29.346Z,84.06
2017-05-13T09:55:29.335Z,83.48
2017-05-13T09:56:29.325Z,84.41
2017-05-13T09:57:29.319Z,83.53
2017-05-13T09:58:29.315Z,83.92
2017-05-13T09:59:29.303Z,84.21
2017-05-13T10:00:29.302Z,84.27
2017-05-13T10:01:28.988Z,85.04
2017-05-13T10:02:29.303Z,86.16
2017-05-13T10:03:29.283Z,86.99
2017-05-13T10:04:29.277Z,86.55
2017-05-13T10:05:29.256Z,87.03
2017-05-13T10:06:29.316Z,85.04
2017-05-13T10:07:29.251Z,85.04
2017-05-13T10:08:29.239Z,85.52
2017-05-13T10:09:29.235Z,86.06
2017-05-13T10:10:29.215Z,86.41
2017-05-13T10:11:29.218Z,87.27
2017-05-13T10:12:29.205Z,87.43
2017-05-13T10:13:29.204Z,87.52
2017-05-13T10:14:29.185Z,88.1
2017-05-13T10:15:29.179Z,88.35
2017-05-13T10:16:29.175Z,89.7
2017-05-13T10:17:29.156Z,89.37
2017-05-13T10:18:29.147Z,88.93
2017-05-13T10:19:28.836Z,87.13
2017-05-13T10:20:28.839Z,86.6
2017-05-13T10:21:29.134Z,85.97
2017-05-13T10:22:29.099Z,86.16
2017-05-13T10:23:29.105Z,86.83
2017-05-13T10:24:29.091Z,87.66
2017-05-13T10:25:29.074Z,88.43
2017-05-13T10:26:29.074Z,88.53
2017-05-13T10:27:29.064Z,88.97
2017-05-13T10:28:29.048Z,89.36
2017-05-13T10:29:29.043Z,89.84
2017-05-13T10:30:29.036Z,89.26
2017-05-13T10:31:29.024Z,88.63
2017-05-13T10:32:29.061Z,88.59
2017-05-13T10:33:28.689Z,89.22
2017-05-13T10:34:29.018Z,89.45
2017-05-13T10:35:28.994Z,87.18
2017-05-13T10:36:28.966Z,86.99
2017-05-13T10:37:28.967Z,87.41
2017-05-13T10:38:28.948Z,86.49
2017-05-13T10:39:28.630Z,84.31
2017-05-13T10:40:28.946Z,83.28
2017-05-13T10:41:28.983Z,80.32
2017-05-13T10:42:28.907Z,78.77
2017-05-13T10:43:28.932Z,79.99
2017-05-13T10:44:28.898Z,79.41
2017-05-13T10:45:28.976Z,79.6
2017-05-13T10:46:28.568Z,79.5
2017-05-13T10:47:28.875Z,78.58
2017-05-13T10:48:28.855Z,76
2017-05-13T10:49:28.856Z,75.36
2017-05-13T10:50:28.935Z,75.36
2017-05-13T10:51:28.836Z,75.16
2017-05-13T10:52:28.826Z,75.32
2017-05-13T10:53:28.815Z,74.77
2017-05-13T10:54:28.490Z,74.49
2017-05-13T10:55:28.795Z,75.23
2017-05-13T10:56:28.795Z,77.32
2017-05-13T10:57:28.763Z,78.5
2017-05-13T10:58:28.757Z,79.08
2017-05-13T10:59:28.762Z,80.2
2017-05-13T11:00:28.738Z,80.11
2017-05-13T11:01:28.417Z,80.11
2017-05-13T11:02:28.711Z,79.02
2017-05-13T11:03:28.713Z,79.12
2017-05-13T11:04:28.699Z,78.29
2017-05-13T11:05:28.691Z,76.35
2017-05-13T11:06:28.683Z,76
2017-05-13T11:07:28.674Z,76.54
2017-05-13T11:08:28.667Z,75.96
2017-05-13T11:09:28.355Z,75.67
2017-05-13T11:10:28.643Z,75.51
2017-05-13T11:11:28.647Z,74.64
2017-05-13T11:12:28.625Z,73.77
2017-05-13T11:13:28.634Z,73.38
2017-05-13T11:14:28.634Z,72.64
2017-05-13T11:15:28.297Z,72.49
2017-05-13T11:16:28.595Z,71.12
2017-05-13T11:17:28.594Z,71.03
2017-05-13T11:18:28.574Z,70.67
2017-05-13T11:19:28.565Z,70.57
2017-05-13T11:20:28.622Z,70.09
2017-05-13T11:21:28.254Z,69.8
2017-05-13T11:22:28.544Z,69.84
2017-05-13T11:23:28.527Z,69.32
2017-05-13T11:24:28.574Z,69.25
2017-05-13T11:25:28.533Z,68.8
2017-05-13T11:26:28.584Z,68.38
2017-05-13T11:27:28.512Z,68.87
2017-05-13T11:28:28.577Z,68.87
2017-05-13T11:29:28.482Z,70.03
2017-05-13T11:30:28.494Z,70.48
2017-05-13T11:31:28.576Z,68.93
2017-05-13T11:32:28.463Z,68.83
2017-05-13T11:33:28.470Z,68.25
2017-05-13T11:34:28.444Z,68.05
2017-05-13T11:35:28.463Z,68.51
2017-05-13T11:36:28.433Z,68.99
2017-05-13T11:37:28.433Z,68.93
2017-05-13T11:38:28.417Z,67.99
2017-05-13T11:39:28.412Z,68.08
2017-05-13T11:40:28.093Z,67.44
2017-05-13T11:41:28.098Z,66.96
2017-05-13T11:42:28.092Z,67.73
2017-05-13T11:43:28.403Z,68.32
2017-05-13T11:44:28.060Z,67.54
2017-05-13T11:45:28.362Z,68.41
2017-05-13T11:46:28.355Z,68.6
2017-05-13T11:47:28.372Z,68.54
2017-05-13T11:48:28.022Z,67.86
2017-05-13T11:49:28.021Z,67.54
2017-05-13T11:50:28.322Z,67.21
2017-05-13T11:51:28.319Z,66.56
2017-05-13T11:52:28.295Z,66.27
2017-05-13T11:53:28.307Z,65.98
2017-05-13T11:54:28.282Z,65.92
2017-05-13T11:55:28.272Z,64.46
2017-05-13T11:56:28.277Z,65.59
2017-05-13T11:57:28.268Z,65.85
2017-05-13T11:58:28.260Z,65.98
2017-05-13T11:59:28.299Z,65.95
2017-05-13T12:00:28.232Z,66.56
2017-05-13T12:01:28.232Z,66.47
2017-05-13T12:02:28.222Z,66.11
2017-05-13T12:03:28.215Z,65.82
2017-05-13T12:04:28.227Z,66.14
2017-05-13T12:05:28.203Z,66.69
2017-05-13T12:06:28.189Z,66.6
2017-05-13T12:07:28.186Z,65.92
2017-05-13T12:08:28.182Z,64.95
2017-05-13T12:09:28.171Z,64.56
2017-05-13T12:10:28.209Z,65.17
2017-05-13T12:11:28.166Z,66.5
2017-05-13T12:12:28.160Z,67.05
2017-05-13T12:13:28.137Z,66.72
2017-05-13T12:14:28.145Z,67.31
2017-05-13T12:15:28.143Z,68.34
2017-05-13T12:16:28.112Z,68.54
2017-05-13T12:17:28.123Z,67.89
2017-05-13T12:18:28.092Z,68.66
2017-05-13T12:19:28.095Z,68.12
2017-05-13T12:20:28.113Z,66.11
2017-05-13T12:21:28.082Z,65.92
2017-05-13T12:22:27.765Z,66.44
2017-05-13T12:23:28.072Z,67.37
2017-05-13T12:24:28.041Z,67.76
2017-05-13T12:25:28.041Z,68.6
2017-05-13T12:26:28.033Z,68.5
2017-05-13T12:27:28.023Z,68.82
2017-05-13T12:28:28.031Z,69.31
2017-05-13T12:29:27.709Z,70.18
2017-05-13T12:30:28.031Z,70.37
2017-05-13T12:31:27.680Z,70.21
2017-05-13T12:32:27.982Z,69.5
2017-05-13T12:33:27.958Z,70.09
2017-05-13T12:34:27.973Z,71.06
2017-05-13T12:35:27.963Z,71.15
2017-05-13T12:36:28.001Z,71.28
2017-05-13T12:37:27.932Z,69.96
2017-05-13T12:38:27.926Z,69.28
2017-05-13T12:39:27.911Z,69.38
2017-05-13T12:40:27.916Z,70.03
2017-05-13T12:41:27.900Z,70.7
2017-05-13T12:42:27.894Z,71.03
2017-05-13T12:43:27.888Z,69.57
2017-05-13T12:44:27.862Z,68.99
2017-05-13T12:45:27.890Z,69.86
2017-05-13T12:46:27.864Z,70.73
2017-05-13T12:47:27.841Z,70.64
2017-05-13T12:48:27.833Z,70.73
2017-05-13T12:49:27.826Z,70.64
2017-05-13T12:50:27.833Z,70.57
2017-05-13T12:51:27.814Z,70
2017-05-13T12:52:27.807Z,70.15
2017-05-13T12:53:27.787Z,71.22