createdAt,value
2018-10-17T00:00:20.848Z,44.38
2018-10-17T00:02:50.537Z,43.80
2018-10-17T00:05:20.044Z,44.50
2018-10-17T00:07:50.093Z,42.50
2018-10-17T00:10:19.861Z,43.55
2018-10-17T00:12:49.610Z,42.93
2018-10-17T00:15:19.257Z,41.95
2018-10-17T00:17:48.957Z,42.08
2018-10-17T00:20:18.633Z,42.00
2018-10-17T00:22:48.326Z,41.98
2018-10-17T00:25:18.054Z,41.45
2018-10-17T00:27:47.721Z,41.55
2018-10-17T00:30:17.386Z,41.13
2018-10-17T00:32:47.069Z,40.75
2018-10-17T00:35:16.842Z,41.88
2018-10-17T00:37:46.492Z,39.13
2018-10-17T00:40:16.478Z,40.50
2018-10-17T00:42:46.443Z,38.50
2018-10-17T00:45:16.145Z,38.75
2018-10-17T00:47:45.798Z,37.73
2018-10-17T00:50:15.643Z,38.17
2018-10-17T00:52:45.418Z,38.25
2018-10-17T00:55:15.432Z,36.95
2018-10-17T00:57:45.075Z,37.80
2018-10-17T01:00:15.042Z,35.78
2018-10-17T01:02:45.106Z,35.92
2018-10-17T01:05:14.840Z,36.58
2018-10-17T01:07:44.417Z,36.00
2018-10-17T01:10:14.149Z,36.08
2018-10-17T01:12:43.734Z,36.55
2018-10-17T01:15:13.401Z,34.35
2018-10-17T01:17:43.214Z,34.73
2018-10-17T01:20:12.853Z,35.58
2018-10-17T01:22:42.525Z,34.50
2018-10-17T01:25:12.256Z,33.53
2018-10-17T01:27:41.988Z,33.45
2018-10-17T01:30:11.649Z,33.45
2018-10-17T01:32:41.324Z,33.58
2018-10-17T01:35:11.062Z,33.70
2018-10-17T01:37:40.684Z,32.33
2018-10-17T01:40:10.381Z,32.05
2018-10-17T01:42:40.640Z,32.15
2018-10-17T01:45:10.569Z,32.53
2018-10-17T01:47:40.189Z,32.15
2018-10-17T01:50:09.989Z,30.90
2018-10-17T01:52:40.276Z,31.02
2018-10-17T01:55:10.028Z,29.80
2018-10-17T01:57:39.702Z,30.35
2018-10-17T02:00:09.388Z,30.90
2018-10-17T02:02:39.017Z,29.98
2018-10-17T02:05:08.840Z,29.32
2018-10-17T02:07:38.603Z,29.90
2018-10-17T02:10:08.378Z,28.90
2018-10-17T02:12:38.018Z,28.80
2018-10-17T02:15:07.773Z,27.82
2018-10-17T02:17:37.465Z,28.15
2018-10-17T02:20:07.006Z,28.67
2018-10-17T02:22:37.097Z,28.60
2018-10-17T02:25:07.519Z,27.32
2018-10-17T02:27:37.695Z,28.15
2018-10-17T02:30:07.818Z,26.75
2018-10-17T02:32:37.414Z,27.98
2018-10-17T02:35:12.385Z,27.10
2018-10-17T02:37:42.103Z,26.20
2018-10-17T02:40:12.025Z,26.42
2018-10-17T02:42:41.846Z,27.13
2018-10-17T02:45:13.316Z,25.82
2018-10-17T02:47:42.946Z,25.12
2018-10-17T02:50:13.252Z,26.27
2018-10-17T02:52:43.441Z,24.82
2018-10-17T02:55:13.196Z,25.27
2018-10-17T02:57:42.902Z,26.70
2018-10-17T03:00:12.646Z,29.87
2018-10-17T03:02:42.390Z,26.07
2018-10-17T03:05:12.269Z,35.60
2018-10-17T03:07:41.814Z,41.28
2018-10-17T03:10:11.546Z,48.45
2018-10-17T03:12:41.418Z,60.70
2018-10-17T03:15:11.122Z,42.15
2018-10-17T03:17:40.745Z,35.03
2018-10-17T03:20:11.050Z,56.15
2018-10-17T03:22:40.838Z,51.23
2018-10-17T03:25:10.901Z,42.43
2018-10-17T03:27:40.579Z,44.98
2018-10-17T03:30:10.586Z,42.05
2018-10-17T03:32:40.697Z,44.70
2018-10-17T03:35:10.418Z,47.55
2018-10-17T03:37:40.114Z,43.13
2018-10-17T03:40:10.231Z,48.90
2018-10-17T03:42:40.462Z,46.42
2018-10-17T03:45:10.175Z,43.42
2018-10-17T03:47:39.778Z,48.50
2018-10-17T03:50:09.496Z,45.03
2018-10-17T03:52:39.185Z,41.42
2018-10-17T03:55:09.137Z,43.55
2018-10-17T03:57:38.662Z,50.27
2018-10-17T04:00:08.750Z,44.77
2018-10-17T04:02:38.758Z,40.33
2018-10-17T04:05:08.754Z,44.65
2018-10-17T04:07:38.310Z,42.10
2018-10-17T04:10:08.063Z,41.48
2018-10-17T04:12:38.114Z,42.65
2018-10-17T04:15:07.722Z,39.58
2018-10-17T04:17:37.408Z,39.25
2018-10-17T04:20:07.357Z,37.15
2018-10-17T04:22:37.187Z,35.73
2018-10-17T04:25:07.218Z,37.38
2018-10-17T04:27:36.954Z,36.30
2018-10-17T04:30:08.338Z,37.25
2018-10-17T04:32:38.107Z,38.55
2018-10-17T04:35:07.885Z,37.10
2018-10-17T04:37:37.530Z,36.60
2018-10-17T04:40:07.369Z,36.73
2018-10-17T04:42:37.006Z,35.88
2018-10-17T04:45:08.593Z,35.83
2018-10-17T04:47:38.958Z,36.42
2018-10-17T04:50:09.970Z,33.92
2018-10-17T04:52:40.151Z,37.20
2018-10-17T04:55:11.143Z,38.53
2018-10-17T04:57:41.066Z,34.20
2018-10-17T05:00:12.890Z,36.85
2018-10-17T05:02:43.685Z,35.08
2018-10-17T05:05:13.947Z,35.13
2018-10-17T05:07:43.595Z,36.60
2018-10-17T05:10:13.449Z,35.25
2018-10-17T05:12:43.152Z,34.50
2018-10-17T05:15:12.904Z,35.05
2018-10-17T05:17:42.579Z,35.15
2018-10-17T05:20:12.258Z,37.80
2018-10-17T05:22:42.065Z,36.25
2018-10-17T05:25:12.195Z,37.93
2018-10-17T05:27:41.825Z,38.83
2018-10-17T05:30:11.538Z,42.23
2018-10-17T05:32:41.206Z,36.42
2018-10-17T05:35:10.969Z,33.83
2018-10-17T05:37:41.120Z,36.95
2018-10-17T05:40:10.744Z,35.92
2018-10-17T05:42:40.486Z,34.65
2018-10-17T05:45:10.235Z,34.80
2018-10-17T05:47:40.006Z,35.10
2018-10-17T05:50:10.130Z,33.48
2018-10-17T05:52:39.834Z,33.67
2018-10-17T05:55:09.515Z,33.98
2018-10-17T05:57:39.173Z,32.50
2018-10-17T06:00:09.355Z,32.00
2018-10-17T06:02:39.437Z,31.20
2018-10-17T06:05:10.497Z,30.45
2018-10-17T06:07:40.094Z,30.52
2018-10-17T06:10:10.441Z,29.25
2018-10-17T06:12:40.202Z,30.92
2018-10-17T06:15:10.034Z,29.80
2018-10-17T06:17:39.867Z,29.77
2018-10-17T06:20:09.594Z,29.00
2018-10-17T06:22:39.266Z,29.48
2018-10-17T06:25:09.590Z,29.82
2018-10-17T06:27:39.190Z,28.73
2018-10-17T06:30:10.114Z,28.65
2018-10-17T06:32:40.299Z,28.20
2018-10-17T06:35:10.305Z,27.37
2018-10-17T06:37:39.898Z,27.48
2018-10-17T06:40:10.449Z,26.85
2018-10-17T06:42:40.183Z,28.25
2018-10-17T06:45:09.849Z,27.07
2018-10-17T06:47:39.626Z,26.57
2018-10-17T06:50:09.874Z,26.87
2018-10-17T06:52:39.683Z,25.88
2018-10-17T06:55:09.518Z,27.30
2018-10-17T06:57:39.285Z,26.00
2018-10-17T07:00:09.855Z,25.32
2018-10-17T07:02:39.823Z,24.65
2018-10-17T07:05:10.589Z,25.25
2018-10-17T07:07:40.578Z,24.82
2018-10-17T07:10:10.297Z,24.30
2018-10-17T07:12:40.184Z,23.67
2018-10-17T07:15:09.964Z,24.52
2018-10-17T07:17:39.842Z,24.63
2018-10-17T07:20:10.189Z,24.72
2018-10-17T07:22:39.904Z,24.23
2018-10-17T07:25:09.590Z,22.95
2018-10-17T07:27:39.181Z,23.92
2018-10-17T07:30:09.643Z,22.58
2018-10-17T07:32:39.273Z,23.45
2018-10-17T07:35:09.870Z,23.18
2018-10-17T07:37:39.510Z,22.98
2018-10-17T07:40:09.153Z,22.15
2018-10-17T07:42:39.138Z,21.87
2018-10-17T07:45:09.002Z,23.02
2018-10-17T07:47:39.481Z,22.98
2018-10-17T07:50:09.997Z,21.68
2018-10-17T07:52:39.868Z,21.75
2018-10-17T07:55:11.523Z,22.32
2018-10-17T07:57:41.306Z,21.00
2018-10-17T08:00:13.013Z,21.68
2018-10-17T08:02:42.773Z,21.65
2018-10-17T08:05:12.502Z,20.15
2018-10-17T08:07:42.557Z,19.62
2018-10-17T08:10:12.511Z,20.15
2018-10-17T08:12:42.183Z,19.95
2018-10-17T08:15:12.274Z,20.17
2018-10-17T08:17:42.114Z,19.48
2018-10-17T08:20:12.837Z,21.07
2018-10-17T08:22:42.690Z,19.20
2018-10-17T08:25:13.543Z,18.98
2018-10-17T08:27:43.711Z,19.48
2018-10-17T08:30:13.591Z,19.32
2018-10-17T08:32:43.356Z,19.70
2018-10-17T08:35:13.105Z,18.70
2018-10-17T08:37:43.216Z,19.12
2018-10-17T08:40:12.459Z,18.60
2018-10-17T08:42:42.517Z,20.30
2018-10-17T08:45:12.257Z,19.02
2018-10-17T08:47:41.846Z,17.80
2018-10-17T08:50:11.590Z,18.77
2018-10-17T08:52:41.211Z,17.45
2018-10-17T08:55:10.910Z,17.73
2018-10-17T08:57:40.662Z,19.05
2018-10-17T09:00:10.614Z,17.60
2018-10-17T09:02:40.301Z,17.17
2018-10-17T09:05:09.941Z,17.05
2018-10-17T09:07:39.691Z,17.32
2018-10-17T09:10:09.390Z,17.40
2018-10-17T09:12:39.058Z,17.62
2018-10-17T09:15:09.594Z,17.30
2018-10-17T09:17:39.337Z,17.07
2018-10-17T09:20:09.856Z,17.15
2018-10-17T09:22:39.502Z,17.15
2018-10-17T09:25:09.345Z,15.83
2018-10-17T09:27:38.994Z,16.17
2018-10-17T09:30:10.178Z,16.87
2018-10-17T09:32:40.058Z,16.02
2018-10-17T09:35:11.022Z,16.15
2018-10-17T09:37:40.754Z,16.87
2018-10-17T09:40:11.514Z,16.27
2018-10-17T09:42:42.089Z,16.00
2018-10-17T09:45:12.100Z,15.98
2018-10-17T09:47:41.781Z,15.38
2018-10-17T09:50:11.691Z,15.45
2018-10-17T09:52:41.478Z,15.80
2018-10-17T09:55:11.165Z,15.50
2018-10-17T09:57:41.251Z,15.70
2018-10-17T10:00:16.039Z,15.48
2018-10-17T10:02:45.655Z,15.78
2018-10-17T10:05:15.556Z,15.10
2018-10-17T10:07:45.079Z,15.32
2018-10-17T10:10:15.071Z,15.60
2018-10-17T10:12:44.585Z,15.65
2018-10-17T10:15:14.289Z,15.90
2018-10-17T10:17:44.338Z,14.55
2018-10-17T10:20:14.013Z,14.87
2018-10-17T10:22:43.725Z,14.47
2018-10-17T10:25:13.468Z,15.28
2018-10-17T10:27:43.181Z,14.90
2018-10-17T10:30:12.924Z,14.75
2018-10-17T10:32:42.632Z,14.60
2018-10-17T10:35:12.369Z,14.78
2018-10-17T10:37:42.866Z,14.38
2018-10-17T10:40:12.965Z,13.72
2018-10-17T10:42:42.717Z,13.75
2018-10-17T10:45:12.586Z,14.90
2018-10-17T10:47:42.163Z,14.65
2018-10-17T10:50:11.939Z,14.70
2018-10-17T10:52:42.168Z,14.30
2018-10-17T10:55:11.918Z,13.85
2018-10-17T10:57:41.508Z,14.53
2018-10-17T11:00:11.296Z,13.75
2018-10-17T11:02:40.959Z,13.40
2018-10-17T11:05:10.967Z,13.70
2018-10-17T11:07:40.730Z,13.05
2018-10-17T11:10:10.657Z,13.93
2018-10-17T11:12:40.338Z,12.75
2018-10-17T11:15:10.709Z,12.75
2018-10-17T11:17:40.334Z,13.55
2018-10-17T11:20:09.978Z,12.65
2018-10-17T11:22:39.691Z,14.23
2018-10-17T11:25:09.749Z,13.65
2018-10-17T11:27:39.408Z,13.18
2018-10-17T11:30:11.284Z,12.60
2018-10-17T11:32:41.458Z,13.03
2018-10-17T11:35:11.574Z,12.45
2018-10-17T11:37:41.222Z,13.13
2018-10-17T11:40:10.887Z,12.43
2018-10-17T11:42:40.621Z,12.70
2018-10-17T11:45:10.363Z,12.43
2018-10-17T11:47:40.090Z,12.58
2018-10-17T11:50:10.707Z,12.55
2018-10-17T11:52:40.494Z,12.30
2018-10-17T11:55:10.495Z,12.18
2018-10-17T11:57:40.474Z,12.73
2018-10-17T12:00:12.012Z,12.43
2018-10-17T12:02:41.853Z,11.68
2018-10-17T12:05:13.704Z,12.47
2018-10-17T12:07:43.390Z,12.20
2018-10-17T12:10:13.171Z,11.80
2018-10-17T12:12:43.249Z,11.95
2018-10-17T12:15:14.196Z,11.57
2018-10-17T12:17:43.942Z,11.90
2018-10-17T12:20:14.858Z,11.95
2018-10-17T12:22:45.301Z,11.75
2018-10-17T12:25:15.326Z,11.55
2018-10-17T12:27:44.999Z,11.83
2018-10-17T12:30:15.654Z,11.70
2018-10-17T12:32:45.230Z,11.15
2018-10-17T12:35:15.187Z,11.45
2018-10-17T12:37:44.834Z,11.85
2018-10-17T12:40:14.584Z,11.57
2018-10-17T12:42:44.266Z,11.38
2018-10-17T12:45:14.012Z,11.75
2018-10-17T12:47:43.946Z,11.65
2018-10-17T12:50:13.872Z,11.30
2018-10-17T12:52:43.689Z,11.33
2018-10-17T12:55:13.449Z,10.63
2018-10-17T12:57:43.151Z,11.28
2018-10-17T13:00:13.053Z,11.38
2018-10-17T13:02:42.866Z,11.75
2018-10-17T13:05:12.663Z,10.63
2018-10-17T13:07:42.373Z,11.38
2018-10-17T13:10:12.563Z,11.38
2018-10-17T13:12:42.407Z,10.65
2018-10-17T13:15:14.258Z,10.93
2018-10-17T13:17:45.302Z,10.30
2018-10-17T13:20:15.307Z,10.65
2018-10-17T13:22:44.958Z,10.40
2018-10-17T13:25:15.093Z,10.95
2018-10-17T13:27:44.839Z,11.95
2018-10-17T13:30:14.666Z,11.20
2018-10-17T13:32:44.372Z,11.48
2018-10-17T13:35:14.122Z,10.88
2018-10-17T13:37:43.812Z,10.98
2018-10-17T13:40:13.663Z,10.70
2018-10-17T13:42:43.442Z,11.05
2018-10-17T13:45:13.122Z,10.72
2018-10-17T13:47:43.299Z,10.85
2018-10-17T13:50:13.052Z,10.90
2018-10-17T13:52:43.169Z,9.80
2018-10-17T13:55:12.936Z,10.63
2018-10-17T13:57:42.526Z,10.55
2018-10-17T14:00:13.379Z,10.78
2018-10-17T14:02:43.890Z,10.95
2018-10-17T14:05:13.677Z,10.75
2018-10-17T14:07:43.382Z,10.10
2018-10-17T14:10:13.126Z,10.48
2018-10-17T14:12:43.197Z,10.90
2018-10-17T14:15:12.893Z,10.45
2018-10-17T14:17:42.858Z,10.55
2018-10-17T14:20:12.622Z,11.05
2018-10-17T14:22:42.450Z,10.30
2018-10-17T14:25:12.307Z,10.23
2018-10-17T14:27:42.458Z,10.13
2018-10-17T14:30:13.593Z,10.23
2018-10-17T14:32:43.553Z,10.43
2018-10-17T14:35:13.505Z,10.40
2018-10-17T14:37:43.409Z,9.88
2018-10-17T14:40:13.362Z,10.93
2018-10-17T14:42:43.166Z,10.35
2018-10-17T14:45:13.152Z,9.93
2018-10-17T14:47:43.072Z,9.88
2018-10-17T14:50:12.803Z,10.15
2018-10-17T14:52:42.634Z,9.90
2018-10-17T14:55:12.287Z,9.73
2018-10-17T14:57:42.334Z,9.58
2018-10-17T15:00:14.582Z,9.73
2018-10-17T15:02:44.754Z,9.68
2018-10-17T15:05:14.644Z,9.93
2018-10-17T15:07:44.450Z,9.28
2018-10-17T15:10:15.310Z,10.30
2018-10-17T15:12:45.014Z,10.08
2018-10-17T15:15:14.857Z,9.70
2018-10-17T15:17:44.753Z,9.53
2018-10-17T15:20:15.282Z,9.33
2018-10-17T15:22:45.342Z,9.98
2018-10-17T15:25:14.910Z,10.10
2018-10-17T15:27:44.582Z,10.55
2018-10-17T15:30:14.429Z,10.10
2018-10-17T15:32:43.998Z,9.85
2018-10-17T15:35:13.702Z,9.75
2018-10-17T15:37:43.445Z,9.90
2018-10-17T15:40:13.054Z,9.95
2018-10-17T15:42:42.798Z,11.20
2018-10-17T16:14:49.602Z,10.68
2018-10-17T16:17:19.323Z,9.73
2018-10-17T16:19:48.994Z,10.08
2018-10-17T16:22:18.667Z,9.83
2018-10-17T16:24:48.445Z,10.50
2018-10-17T16:27:18.147Z,14.87
2018-10-17T16:29:48.197Z,16.55
2018-10-17T16:32:17.981Z,19.17
2018-10-17T16:34:47.481Z,17.12
2018-10-17T16:37:17.120Z,17.70
2018-10-17T16:39:46.807Z,18.95
2018-10-17T16:42:16.658Z,20.05
2018-10-17T16:44:46.226Z,18.30
2018-10-17T16:47:15.897Z,17.52
2018-10-17T16:49:45.678Z,18.90
2018-10-17T16:52:15.424Z,22.50
2018-10-17T16:54:45.294Z,20.48
2018-10-17T16:57:15.145Z,18.73
2018-10-17T16:59:44.893Z,19.87
2018-10-17T17:02:14.782Z,18.80
2018-10-17T17:04:44.441Z,19.42
2018-10-17T17:07:14.209Z,19.67
2018-10-17T17:09:44.320Z,18.73
2018-10-17T17:12:17.688Z,22.85
2018-10-17T17:14:48.738Z,107.47
2018-10-17T17:17:18.662Z,86.15
2018-10-17T17:19:48.458Z,56.25
2018-10-17T17:22:18.214Z,50.20
2018-10-17T17:24:47.882Z,43.73
2018-10-17T17:27:18.666Z,48.35
2018-10-17T17:29:48.951Z,43.92
2018-10-17T17:32:19.081Z,44.05
2018-10-17T17:34:49.553Z,42.43
2018-10-17T17:37:19.697Z,42.08
2018-10-17T17:39:50.439Z,41.02
2018-10-17T17:42:20.525Z,41.10
2018-10-17T17:44:51.044Z,43.40
2018-10-17T17:47:21.030Z,38.65
2018-10-17T17:49:51.524Z,39.55
2018-10-17T17:52:21.537Z,38.73
2018-10-17T17:54:51.394Z,40.35
2018-10-17T17:57:21.809Z,41.48
2018-10-17T17:59:58.274Z,40.50
2018-10-17T18:02:28.365Z,43.23
2018-10-17T18:04:59.490Z,40.92
2018-10-17T18:07:29.414Z,41.98
2018-10-17T18:09:59.213Z,38.98
2018-10-17T18:12:29.355Z,42.03
2018-10-17T18:14:59.402Z,41.60
2018-10-17T18:17:29.784Z,41.05
2018-10-17T18:19:59.613Z,40.33
2018-10-17T18:22:29.691Z,39.85
2018-10-17T18:25:00.172Z,38.83
2018-10-17T18:27:29.873Z,39.05
2018-10-17T18:29:59.448Z,38.50
2018-10-17T18:32:29.206Z,42.17
2018-10-17T18:34:59.085Z,39.08
2018-10-17T18:37:28.786Z,38.80
2018-10-17T18:39:58.432Z,40.20
2018-10-17T18:42:28.161Z,41.58
2018-10-17T18:44:58.034Z,44.70
2018-10-17T18:47:28.079Z,41.00
2018-10-17T18:49:58.350Z,39.92
2018-10-17T18:52:28.592Z,40.15
2018-10-17T18:54:58.478Z,38.65
2018-10-17T18:57:29.426Z,38.92
2018-10-17T18:59:59.201Z,38.50
2018-10-17T19:02:28.990Z,38.05
2018-10-17T19:04:58.873Z,38.80
2018-10-17T19:07:28.793Z,38.45
2018-10-17T19:09:58.859Z,37.03
2018-10-17T19:12:28.755Z,37.78
2018-10-17T19:14:59.257Z,37.13
2018-10-17T19:17:30.455Z,38.33
2018-10-17T19:20:02.783Z,40.03
2018-10-17T19:22:33.821Z,38.58
2018-10-17T19:25:06.082Z,39.27
2018-10-17T19:27:37.267Z,41.02
2018-10-17T19:30:08.809Z,40.05
2018-10-17T19:32:38.974Z,38.25
2018-10-17T19:35:10.417Z,38.85
2018-10-17T19:37:42.098Z,39.00
2018-10-17T19:40:12.408Z,38.00
2018-10-17T19:42:42.124Z,36.88
2018-10-17T19:45:12.541Z,39.10
2018-10-17T19:47:42.447Z,38.55
2018-10-17T19:50:12.162Z,37.70
2018-10-17T19:52:41.865Z,72.82
2018-10-17T19:55:12.346Z,55.08
2018-10-17T19:57:42.051Z,48.17
2018-10-17T20:00:13.991Z,47.93
2018-10-17T20:02:44.578Z,46.25
2018-10-17T20:05:14.938Z,49.18
2018-10-17T20:07:45.230Z,48.17
2018-10-17T20:10:15.631Z,46.98
2018-10-17T20:12:45.836Z,49.53
2018-10-17T20:15:15.994Z,49.23
2018-10-17T20:17:46.031Z,48.08
2018-10-17T20:20:16.142Z,47.17
2018-10-17T20:22:46.779Z,48.87
2018-10-17T20:25:16.615Z,47.45
2018-10-17T20:27:46.895Z,47.15
2018-10-17T20:30:16.875Z,47.50
2018-10-17T20:32:47.001Z,47.35
2018-10-17T20:35:16.819Z,47.85
2018-10-17T20:37:46.517Z,47.48
2018-10-17T20:40:16.507Z,47.38
2018-10-17T20:42:46.109Z,48.02
2018-10-17T20:45:15.834Z,48.45
2018-10-17T20:47:45.486Z,45.52
2018-10-17T20:50:15.524Z,96.47
2018-10-17T20:52:45.150Z,55.30
2018-10-17T20:55:14.818Z,60.33
2018-10-17T20:57:44.507Z,60.80
2018-10-17T21:00:14.437Z,56.10
2018-10-17T21:02:44.147Z,56.58
2018-10-17T21:05:13.787Z,59.08
2018-10-17T21:07:43.518Z,56.83
2018-10-17T21:10:13.167Z,57.40
2018-10-17T21:12:43.237Z,63.28
2018-10-17T21:15:12.912Z,56.75
2018-10-17T21:17:42.670Z,57.53
2018-10-17T21:20:12.319Z,56.60
2018-10-17T21:22:42.035Z,58.00
2018-10-17T21:25:11.757Z,59.23
2018-10-17T21:27:41.400Z,57.70
2018-10-17T21:30:11.430Z,58.80
2018-10-17T21:32:41.090Z,58.50
2018-10-17T21:35:10.763Z,59.05
2018-10-17T21:37:40.537Z,59.25
2018-10-17T21:40:10.506Z,59.38
2018-10-17T21:42:40.739Z,61.30
2018-10-17T21:45:10.414Z,59.90
2018-10-17T21:47:40.117Z,57.17
2018-10-17T21:50:09.906Z,57.83
2018-10-17T21:52:39.553Z,60.52
2018-10-17T21:55:09.238Z,59.63
2018-10-17T21:57:38.976Z,59.58
2018-10-17T22:00:10.046Z,58.13
2018-10-17T22:02:40.197Z,57.35
2018-10-17T22:05:10.894Z,57.45
2018-10-17T22:07:40.612Z,59.40
2018-10-17T22:10:10.494Z,58.52
2018-10-17T22:12:40.466Z,57.30
2018-10-17T22:15:10.856Z,56.85
2018-10-17T22:17:40.542Z,56.58
2018-10-17T22:20:10.315Z,56.77
2018-10-17T22:22:39.966Z,55.75
2018-10-17T22:25:09.729Z,56.77
2018-10-17T22:27:39.230Z,56.48
2018-10-17T22:30:08.937Z,54.58
2018-10-17T22:32:38.581Z,54.42
2018-10-17T22:35:08.151Z,53.68
2018-10-17T22:37:38.126Z,54.88
2018-10-17T22:40:07.630Z,55.30
2018-10-17T22:42:37.193Z,53.87
2018-10-17T22:45:07.062Z,56.05
2018-10-17T22:47:36.734Z,52.35
2018-10-17T22:50:07.313Z,53.33
2018-10-17T22:52:36.962Z,53.87
2018-10-17T22:55:06.685Z,52.70
2018-10-17T22:57:36.345Z,53.83
2018-10-17T23:00:07.402Z,51.85
2018-10-17T23:02:37.092Z,53.08
2018-10-17T23:05:06.820Z,52.93
2018-10-17T23:07:36.445Z,53.40
2018-10-17T23:10:06.144Z,52.30
2018-10-17T23:12:36.024Z,51.02
2018-10-17T23:15:09.393Z,51.42
2018-10-17T23:17:39.002Z,49.98
2018-10-17T23:20:08.735Z,51.42
2018-10-17T23:22:38.885Z,49.98
2018-10-17T23:25:09.726Z,50.48
2018-10-17T23:27:39.845Z,48.25
2018-10-17T23:30:10.514Z,49.10
2018-10-17T23:32:40.613Z,49.33
2018-10-17T23:35:10.833Z,48.48
2018-10-17T23:37:40.477Z,48.42
2018-10-17T23:40:10.374Z,46.77
2018-10-17T23:42:40.141Z,48.75
2018-10-17T23:45:09.953Z,48.85
2018-10-17T23:47:39.653Z,47.45
2018-10-17T23:50:09.483Z,48.17
2018-10-17T23:52:39.278Z,47.33
2018-10-17T23:55:09.498Z,47.53
2018-10-17T23:57:39.666Z,46.13
