createdAt,value
2023-12-20T01:29:34.957Z,15.45
2023-12-20T01:32:02.006Z,14.43
2023-12-20T01:34:28.993Z,14.65
2023-12-20T01:36:55.915Z,14.88
2023-12-20T01:39:28.077Z,14.50
2023-12-20T01:41:56.938Z,14.43
2023-12-20T01:44:23.815Z,14.15
2023-12-20T01:46:50.681Z,15.48
2023-12-20T01:49:17.887Z,16.67
2023-12-20T01:54:11.925Z,17.08
2023-12-20T01:56:39.493Z,16.55
2023-12-20T01:59:06.905Z,16.15
2023-12-20T02:01:33.989Z,16.58
2023-12-20T02:04:01.643Z,14.15
2023-12-20T02:06:32.494Z,14.95
2023-12-20T02:09:00.298Z,14.63
2023-12-20T02:11:27.521Z,14.45
2023-12-20T02:16:21.706Z,15.40
2023-12-20T02:18:48.648Z,16.42
2023-12-20T02:21:16.234Z,15.43
2023-12-20T02:23:43.051Z,14.45
2023-12-20T02:26:10.094Z,13.80
2023-12-20T02:28:37.031Z,13.63
2023-12-20T02:31:04.204Z,14.82
2023-12-20T02:33:31.111Z,13.85
2023-12-20T02:35:58.238Z,14.18
2023-12-20T02:38:25.061Z,13.90
2023-12-20T02:40:51.922Z,13.38
2023-12-20T02:43:19.016Z,13.27
2023-12-20T02:48:13.183Z,13.13
2023-12-20T02:50:40.215Z,13.05
2023-12-20T02:53:07.091Z,14.20
2023-12-20T02:55:33.956Z,11.77
2023-12-20T02:58:00.834Z,11.88
2023-12-20T03:00:27.688Z,12.27
2023-12-20T03:02:54.528Z,12.30
2023-12-20T03:05:21.982Z,12.00
2023-12-20T03:07:49.152Z,12.07
2023-12-20T03:10:20.595Z,12.27
2023-12-20T03:12:53.440Z,13.00
2023-12-20T03:15:20.260Z,13.50
2023-12-20T03:17:47.529Z,11.80
2023-12-20T03:20:14.924Z,13.30
2023-12-20T03:25:09.063Z,11.52
2023-12-20T03:27:39.871Z,11.77
2023-12-20T03:30:07.632Z,13.73
2023-12-20T03:32:34.742Z,12.85
2023-12-20T03:35:01.899Z,12.45
2023-12-20T03:37:29.679Z,12.25
2023-12-20T03:39:56.528Z,12.57
2023-12-20T03:42:23.381Z,11.75
2023-12-20T03:44:50.487Z,11.38
2023-12-20T03:47:17.473Z,12.60
2023-12-20T03:49:44.318Z,12.30
2023-12-20T03:52:11.211Z,12.50
2023-12-20T03:54:38.054Z,12.52
2023-12-20T03:57:05.417Z,11.57
2023-12-20T03:59:37.233Z,12.05
2023-12-20T04:02:04.875Z,11.90
2023-12-20T04:04:31.940Z,11.88
2023-12-20T04:09:25.832Z,11.68
2023-12-20T04:11:52.680Z,11.80
2023-12-20T04:14:19.421Z,12.98
2023-12-20T04:16:47.845Z,12.25
2023-12-20T04:19:15.212Z,12.00
2023-12-20T04:21:42.278Z,12.13
2023-12-20T04:24:09.414Z,12.30
2023-12-20T04:26:36.321Z,11.68
2023-12-20T04:29:03.301Z,11.52
2023-12-20T04:31:30.105Z,11.88
2023-12-20T04:33:56.891Z,11.35
2023-12-20T04:36:23.805Z,11.10
2023-12-20T04:38:50.612Z,10.05
2023-12-20T04:41:19.880Z,10.23
2023-12-20T04:43:46.739Z,9.23
2023-12-20T04:46:13.592Z,9.63
2023-12-20T04:48:40.549Z,9.13
2023-12-20T04:51:07.470Z,9.50
2023-12-20T04:53:34.337Z,8.40
2023-12-20T04:56:01.217Z,9.88
2023-12-20T04:58:28.169Z,9.57
2023-12-20T05:00:55.238Z,9.52
2023-12-20T05:03:22.155Z,10.13
2023-12-20T05:05:49.358Z,10.10
2023-12-20T05:08:16.575Z,9.15
2023-12-20T05:10:43.611Z,8.32
2023-12-20T05:13:10.518Z,8.95
2023-12-20T05:15:37.462Z,8.82
2023-12-20T05:18:04.800Z,8.82
2023-12-20T05:20:31.668Z,9.98
2023-12-20T05:22:58.763Z,8.90
2023-12-20T05:25:25.694Z,8.52
2023-12-20T05:27:52.502Z,8.02
2023-12-20T05:30:19.320Z,8.82
2023-12-20T05:32:46.181Z,8.15
2023-12-20T05:35:13.305Z,8.50
2023-12-20T05:37:40.249Z,7.93
2023-12-20T05:40:07.908Z,8.15
2023-12-20T05:42:34.852Z,7.75
2023-12-20T05:45:01.685Z,7.93
2023-12-20T05:47:28.512Z,7.80
2023-12-20T05:49:55.489Z,7.82
2023-12-20T05:52:23.128Z,8.10
2023-12-20T05:54:50.199Z,7.80
2023-12-20T05:57:17.004Z,8.25
2023-12-20T05:59:43.808Z,8.48
2023-12-20T06:02:10.707Z,8.60
2023-12-20T06:04:37.638Z,8.60
2023-12-20T06:07:05.058Z,8.65
2023-12-20T06:09:32.399Z,9.02
2023-12-20T06:11:59.372Z,9.80
2023-12-20T06:14:26.166Z,9.15
2023-12-20T06:16:52.958Z,8.73
2023-12-20T06:19:19.918Z,8.77
2023-12-20T06:21:46.960Z,8.98
2023-12-20T06:24:13.869Z,8.88
2023-12-20T06:26:40.773Z,8.05
2023-12-20T06:29:07.876Z,8.25
2023-12-20T06:31:34.781Z,9.55
2023-12-20T06:34:02.390Z,8.50
2023-12-20T06:36:29.283Z,8.60
2023-12-20T06:38:56.124Z,8.73
2023-12-20T06:41:25.418Z,9.27
2023-12-20T06:43:55.461Z,9.07
2023-12-20T06:46:22.459Z,9.27
2023-12-20T06:48:49.416Z,8.60
2023-12-20T06:51:18.200Z,9.13
2023-12-20T06:53:45.124Z,8.63
2023-12-20T06:56:16.080Z,9.32
2023-12-20T06:58:44.884Z,8.35
2023-12-20T07:01:15.382Z,9.25
2023-12-20T07:03:42.802Z,9.30
2023-12-20T07:06:10.062Z,7.97
2023-12-20T07:11:03.920Z,7.85
2023-12-20T07:13:31.558Z,7.47
2023-12-20T07:15:58.642Z,7.43
2023-12-20T07:18:25.759Z,7.35
2023-12-20T07:23:21.052Z,8.05
2023-12-20T07:25:47.994Z,8.45
2023-12-20T07:28:14.859Z,8.02
2023-12-20T07:30:41.809Z,7.88
2023-12-20T07:33:10.157Z,8.52
2023-12-20T07:35:37.510Z,7.43
2023-12-20T07:38:04.912Z,7.20
2023-12-20T07:40:31.779Z,7.22
2023-12-20T07:42:59.485Z,7.47
2023-12-20T07:45:26.367Z,7.68
2023-12-20T07:47:53.441Z,8.15
2023-12-20T07:52:47.291Z,8.10
2023-12-20T07:55:14.173Z,7.57
2023-12-20T07:57:41.132Z,8.80
2023-12-20T08:00:08.559Z,7.72
2023-12-20T08:02:35.413Z,7.82
2023-12-20T08:05:02.277Z,7.63
2023-12-20T08:07:29.200Z,8.27
2023-12-20T08:09:58.028Z,8.13
2023-12-20T08:12:24.994Z,8.45
2023-12-20T08:14:51.774Z,8.88
2023-12-20T08:17:20.048Z,7.60
2023-12-20T08:19:46.998Z,7.93
2023-12-20T08:22:13.858Z,7.68
2023-12-20T08:24:40.661Z,8.52
2023-12-20T08:27:07.535Z,8.35
2023-12-20T08:29:34.369Z,8.32
2023-12-20T08:32:01.555Z,9.10
2023-12-20T08:36:55.690Z,9.23
2023-12-20T08:39:22.609Z,9.93
2023-12-20T08:41:49.537Z,10.35
2023-12-20T08:44:16.489Z,10.63
2023-12-20T08:46:44.103Z,10.85
2023-12-20T08:49:11.393Z,10.85
2023-12-20T08:51:41.450Z,11.07
2023-12-20T08:54:11.343Z,10.85
2023-12-20T08:56:38.249Z,12.82
2023-12-20T08:59:05.076Z,11.07
2023-12-20T09:01:32.077Z,11.70
2023-12-20T09:06:26.243Z,11.50
2023-12-20T09:11:19.905Z,11.63
2023-12-20T09:13:47.496Z,12.43
2023-12-20T09:18:41.672Z,13.70
2023-12-20T09:21:08.591Z,13.65
2023-12-20T09:23:35.490Z,12.68
2023-12-20T09:26:02.544Z,14.60
2023-12-20T09:30:56.498Z,13.80
2023-12-20T09:35:50.343Z,15.75
2023-12-20T09:38:18.596Z,15.13
2023-12-20T09:40:45.723Z,14.85
2023-12-20T09:45:42.929Z,14.73
2023-12-20T09:48:12.291Z,14.77
2023-12-20T09:50:39.469Z,16.55
2023-12-20T09:55:34.310Z,16.15
2023-12-20T09:58:01.574Z,15.93
2023-12-20T10:00:28.528Z,15.52
2023-12-20T10:03:00.239Z,16.08
2023-12-20T10:05:31.901Z,16.40
2023-12-20T10:08:00.497Z,16.65
2023-12-20T10:10:37.759Z,14.70
2023-12-20T10:13:12.168Z,15.40
2023-12-20T10:15:39.611Z,15.88
2023-12-20T10:18:07.068Z,16.13
2023-12-20T10:20:34.608Z,16.35
2023-12-20T10:23:02.686Z,15.40
2023-12-20T10:25:30.040Z,17.33
2023-12-20T10:28:29.857Z,16.13
2023-12-20T10:31:00.066Z,15.68
2023-12-20T10:33:29.750Z,14.98
2023-12-20T10:35:57.184Z,16.08
2023-12-20T10:38:25.095Z,15.55
2023-12-20T10:40:57.975Z,15.23
2023-12-20T10:43:30.154Z,15.88
2023-12-20T10:45:58.033Z,15.50
2023-12-20T10:48:30.818Z,17.55
2023-12-20T10:50:57.870Z,16.65
2023-12-20T10:53:26.229Z,17.50
2023-12-20T10:55:56.991Z,17.00
2023-12-20T10:58:25.545Z,19.08
2023-12-20T11:01:00.969Z,17.48
2023-12-20T11:03:30.576Z,19.20
2023-12-20T11:06:26.873Z,20.33
2023-12-20T11:09:14.092Z,18.15
2023-12-20T11:12:17.251Z,19.17
2023-12-20T11:15:01.604Z,18.75
2023-12-20T11:17:28.930Z,19.52
2023-12-20T11:19:58.924Z,17.63
2023-12-20T11:22:27.040Z,19.00
2023-12-20T11:24:54.660Z,18.20
2023-12-20T11:27:21.792Z,18.00
2023-12-20T11:32:30.694Z,17.17
2023-12-20T11:35:02.030Z,18.38
2023-12-20T11:37:33.529Z,17.50
2023-12-20T11:40:10.401Z,16.55
2023-12-20T11:42:44.645Z,15.90
2023-12-20T11:45:12.812Z,16.33
2023-12-20T11:47:39.868Z,14.95
2023-12-20T11:50:07.609Z,15.00
2023-12-20T11:52:34.667Z,14.07
2023-12-20T11:55:01.539Z,15.48
2023-12-20T11:57:29.009Z,15.75
2023-12-20T11:59:56.031Z,15.00
2023-12-20T12:02:23.159Z,14.52
2023-12-20T12:07:17.580Z,15.82
2023-12-20T12:09:45.071Z,15.77
2023-12-20T12:12:14.432Z,15.98
2023-12-20T12:14:44.041Z,15.75
2023-12-20T12:17:14.968Z,15.77
2023-12-20T12:19:43.120Z,16.40
2023-12-20T12:22:16.192Z,17.58
2023-12-20T12:24:47.020Z,16.40
2023-12-20T12:27:14.853Z,16.30
2023-12-20T12:29:41.804Z,17.00
2023-12-20T12:32:10.011Z,17.30
2023-12-20T12:34:37.890Z,18.30
2023-12-20T12:37:05.856Z,17.35
2023-12-20T12:39:32.824Z,18.02
2023-12-20T12:42:00.276Z,17.77
2023-12-20T12:44:27.428Z,17.70
2023-12-20T12:46:54.811Z,18.02
2023-12-20T12:49:25.254Z,17.83
2023-12-20T12:51:53.075Z,17.88
2023-12-20T12:54:19.985Z,19.08
2023-12-20T12:56:48.765Z,18.58
2023-12-20T12:59:15.679Z,18.45
2023-12-20T13:01:42.568Z,18.80
2023-12-20T13:04:12.463Z,20.13
2023-12-20T13:06:40.123Z,19.50
2023-12-20T13:09:07.167Z,19.00
2023-12-20T13:14:02.725Z,17.38
2023-12-20T13:16:29.667Z,20.02
2023-12-20T13:18:57.297Z,20.30
2023-12-20T13:21:24.214Z,19.27
2023-12-20T13:23:51.070Z,18.98
2023-12-20T13:26:18.699Z,19.10
2023-12-20T13:28:45.602Z,21.65
2023-12-20T13:31:12.541Z,19.88
2023-12-20T13:36:08.094Z,19.38
2023-12-20T13:38:35.358Z,19.25
2023-12-20T13:43:28.911Z,19.48
2023-12-20T13:45:57.303Z,18.88
2023-12-20T13:48:24.407Z,19.23
2023-12-20T13:50:51.435Z,19.67
2023-12-20T13:55:44.978Z,19.27
2023-12-20T13:58:11.905Z,19.95
2023-12-20T14:03:06.139Z,18.80
2023-12-20T14:08:00.932Z,20.58
2023-12-20T14:10:28.192Z,22.13
2023-12-20T14:12:56.207Z,20.27
2023-12-20T14:15:26.556Z,19.45
2023-12-20T14:17:53.949Z,20.20
2023-12-20T14:20:21.107Z,19.55
2023-12-20T14:22:48.018Z,21.30
2023-12-20T14:25:15.802Z,21.33
2023-12-20T14:27:45.509Z,20.77
2023-12-20T14:30:15.547Z,23.20
2023-12-20T14:32:43.018Z,24.55
2023-12-20T14:35:10.538Z,21.58
2023-12-20T14:37:40.353Z,21.55
2023-12-20T14:40:19.934Z,20.85
2023-12-20T14:42:47.448Z,23.17
2023-12-20T14:45:15.382Z,22.85
2023-12-20T14:47:42.208Z,21.17
2023-12-20T14:50:10.609Z,22.02
2023-12-20T14:52:38.142Z,20.60
2023-12-20T14:55:05.893Z,21.35
2023-12-20T14:57:33.425Z,21.40
2023-12-20T15:00:00.295Z,20.58
2023-12-20T15:02:27.159Z,21.20
2023-12-20T15:04:53.980Z,21.52
2023-12-20T15:07:21.045Z,23.30
2023-12-20T15:09:48.875Z,22.80
2023-12-20T15:12:16.187Z,23.33
2023-12-20T15:14:43.146Z,22.15
2023-12-20T15:19:37.703Z,20.70
2023-12-20T15:22:05.453Z,22.25
2023-12-20T15:24:39.553Z,21.90
2023-12-20T15:27:06.875Z,21.20
2023-12-20T15:29:34.569Z,21.58
2023-12-20T15:32:01.414Z,22.55
2023-12-20T15:34:28.594Z,22.38
2023-12-20T15:36:56.400Z,23.38
2023-12-20T15:39:23.474Z,22.02
2023-12-20T15:41:50.602Z,23.02
2023-12-20T15:44:17.452Z,22.58
2023-12-20T15:46:44.570Z,22.52
2023-12-20T15:49:16.248Z,22.83
2023-12-20T15:51:43.107Z,23.58
2023-12-20T15:54:09.961Z,23.15
2023-12-20T15:56:37.903Z,23.15
2023-12-20T15:59:05.414Z,24.45
2023-12-20T16:01:32.961Z,24.25
2023-12-20T16:04:00.571Z,23.75
2023-12-20T16:06:28.379Z,24.40
2023-12-20T16:08:56.279Z,24.52
2023-12-20T16:11:23.861Z,27.10
2023-12-20T16:13:52.104Z,24.90
2023-12-20T16:16:19.012Z,25.25
2023-12-20T16:18:45.924Z,25.95
2023-12-20T16:21:13.048Z,25.83
2023-12-20T16:26:06.742Z,27.02
2023-12-20T16:31:00.497Z,21.75
2023-12-20T16:33:27.602Z,22.30
2023-12-20T16:38:23.552Z,21.65
2023-12-20T16:40:50.428Z,22.88
2023-12-20T16:43:17.265Z,22.38
2023-12-20T16:45:44.283Z,23.48
2023-12-20T16:50:38.906Z,21.67
2023-12-20T16:53:05.839Z,21.75
2023-12-20T16:55:32.888Z,22.40
2023-12-20T16:57:59.867Z,21.67
2023-12-20T17:00:27.669Z,22.20
2023-12-20T17:02:54.675Z,23.60
2023-12-20T17:07:48.578Z,22.00
2023-12-20T17:10:15.820Z,21.63
2023-12-20T17:12:42.880Z,22.90
2023-12-20T17:17:37.396Z,20.40
2023-12-20T17:20:05.088Z,21.20
2023-12-20T17:22:32.034Z,20.25
2023-12-20T17:24:58.999Z,20.60
2023-12-20T17:27:25.866Z,19.63
2023-12-20T17:29:52.818Z,20.67
2023-12-20T17:32:19.662Z,21.67
2023-12-20T17:34:46.522Z,21.58
2023-12-20T17:37:13.463Z,20.17
2023-12-20T17:39:40.389Z,21.00
2023-12-20T17:42:07.494Z,20.83
2023-12-20T17:44:34.366Z,20.60
2023-12-20T17:47:01.372Z,22.58
2023-12-20T17:51:57.301Z,21.67
2023-12-20T17:54:25.224Z,19.70
2023-12-20T17:56:52.135Z,20.30
2023-12-20T17:59:18.962Z,18.85
2023-12-20T18:01:45.932Z,19.63
2023-12-20T18:06:39.901Z,19.42
2023-12-20T18:09:06.813Z,20.73
2023-12-20T18:11:33.657Z,19.48
2023-12-20T18:14:00.601Z,19.98
2023-12-20T18:16:27.589Z,19.33
2023-12-20T18:18:55.887Z,18.65
2023-12-20T18:21:24.050Z,18.23
2023-12-20T18:23:54.961Z,17.98
2023-12-20T18:26:28.318Z,15.20
2023-12-20T18:28:55.620Z,14.18
2023-12-20T18:31:22.585Z,16.75
2023-12-20T18:33:49.741Z,15.90
2023-12-20T18:36:16.657Z,14.27
2023-12-20T18:38:43.630Z,14.23
2023-12-20T18:41:10.621Z,15.30
2023-12-20T18:43:37.607Z,16.67
2023-12-20T18:48:34.286Z,14.27
2023-12-20T18:51:01.747Z,14.55
2023-12-20T18:53:29.093Z,13.55
2023-12-20T18:55:56.321Z,15.32
2023-12-20T18:58:26.243Z,14.68
2023-12-20T19:00:53.544Z,14.85
2023-12-20T19:03:21.178Z,14.27
2023-12-20T19:05:48.018Z,14.15
2023-12-20T19:08:15.028Z,14.95
2023-12-20T19:10:42.171Z,14.65
2023-12-20T19:13:09.566Z,16.05
2023-12-20T19:15:36.715Z,16.27
2023-12-20T19:20:30.461Z,15.40
2023-12-20T19:22:57.434Z,17.30
2023-12-20T19:25:24.447Z,16.15
2023-12-20T19:27:51.336Z,16.10
2023-12-20T19:30:18.233Z,16.17
2023-12-20T19:32:46.085Z,15.10
2023-12-20T19:35:13.157Z,15.30
2023-12-20T19:40:07.809Z,17.48
2023-12-20T19:42:37.384Z,17.73
2023-12-20T19:45:05.867Z,18.45
2023-12-20T19:47:32.721Z,18.75
2023-12-20T19:49:59.650Z,19.65
2023-12-20T19:52:26.570Z,20.23
2023-12-20T19:54:53.427Z,18.33
2023-12-20T19:57:20.276Z,19.77
2023-12-20T19:59:47.190Z,20.20
2023-12-20T20:02:14.084Z,21.15
2023-12-20T20:04:41.197Z,21.23
2023-12-20T20:09:41.388Z,18.33
2023-12-20T20:14:35.601Z,21.17
2023-12-20T20:17:02.620Z,22.42
2023-12-20T20:19:29.914Z,22.25
2023-12-20T20:21:56.757Z,22.50
2023-12-20T20:24:24.870Z,26.13
2023-12-20T20:26:52.647Z,25.83
2023-12-20T20:29:19.489Z,22.00
2023-12-20T20:31:46.475Z,22.27
2023-12-20T20:34:13.388Z,22.20
2023-12-20T20:36:40.226Z,21.45
2023-12-20T20:39:07.101Z,21.90
2023-12-20T20:41:33.916Z,20.63
2023-12-20T20:44:00.812Z,21.15
2023-12-20T20:46:29.719Z,21.52
2023-12-20T20:48:56.964Z,21.05
2023-12-20T20:51:23.924Z,19.60
2023-12-20T20:53:58.670Z,20.02
2023-12-20T20:56:32.731Z,21.60
2023-12-20T20:58:59.575Z,21.15
2023-12-20T21:01:26.564Z,19.92
2023-12-20T21:03:53.576Z,20.58
2023-12-20T21:06:21.792Z,20.65
2023-12-20T21:08:48.642Z,20.30
2023-12-20T21:11:19.478Z,20.58
2023-12-20T21:13:49.045Z,20.48
2023-12-20T21:16:16.023Z,19.88
2023-12-20T21:18:44.952Z,20.10
2023-12-20T21:21:13.044Z,19.95
2023-12-20T21:23:40.157Z,19.90
2023-12-20T21:26:08.379Z,19.70
2023-12-20T21:28:35.555Z,20.27
2023-12-20T21:33:29.692Z,18.60
2023-12-20T21:35:56.568Z,20.98
2023-12-20T21:38:23.383Z,20.33
2023-12-20T21:40:50.734Z,22.88
2023-12-20T21:43:17.709Z,20.48
2023-12-20T21:45:44.778Z,20.33
2023-12-20T21:48:11.644Z,20.80
2023-12-20T21:50:38.553Z,19.13
2023-12-20T21:53:11.226Z,19.45
2023-12-20T21:55:40.229Z,18.88
2023-12-20T21:58:09.126Z,18.27
2023-12-20T22:00:36.468Z,18.80
2023-12-20T22:05:40.417Z,20.83
2023-12-20T22:08:08.518Z,20.17
2023-12-20T22:10:35.684Z,20.00
2023-12-20T22:13:02.704Z,18.80
2023-12-20T22:15:29.561Z,18.55
2023-12-20T22:17:56.534Z,18.98
2023-12-20T22:20:23.928Z,19.48
2023-12-20T22:22:50.820Z,19.58
2023-12-20T22:25:17.783Z,23.55
2023-12-20T22:27:45.092Z,20.77
2023-12-20T22:30:12.703Z,20.52
2023-12-20T22:32:39.746Z,20.50
2023-12-20T22:35:10.620Z,19.40
2023-12-20T22:37:37.904Z,19.15
2023-12-20T22:40:05.310Z,20.55
2023-12-20T22:42:32.282Z,18.63
2023-12-20T22:44:59.166Z,20.67
2023-12-20T22:47:26.094Z,18.50
2023-12-20T22:49:54.306Z,18.65
2023-12-20T22:52:25.066Z,19.17
2023-12-20T22:54:52.137Z,19.27
2023-12-20T22:57:19.020Z,20.30
2023-12-20T22:59:47.188Z,19.02
2023-12-20T23:02:15.091Z,18.20
2023-12-20T23:04:43.256Z,18.95
2023-12-20T23:07:10.816Z,17.35
2023-12-20T23:09:38.470Z,17.13
2023-12-20T23:12:06.288Z,18.08
2023-12-20T23:14:33.115Z,16.38
2023-12-20T23:16:59.999Z,15.88
2023-12-20T23:19:30.299Z,17.02
2023-12-20T23:21:57.965Z,17.35
2023-12-20T23:24:24.996Z,14.82
2023-12-20T23:26:52.033Z,16.67
2023-12-20T23:29:18.833Z,17.20
2023-12-20T23:31:45.731Z,15.65
2023-12-20T23:34:14.424Z,17.00
2023-12-20T23:36:41.464Z,15.82
2023-12-20T23:39:08.362Z,17.23
2023-12-20T23:41:35.182Z,15.05
2023-12-20T23:44:02.079Z,15.48
2023-12-20T23:46:28.944Z,16.58
2023-12-20T23:48:55.813Z,15.70
2023-12-20T23:51:22.721Z,16.25
2023-12-20T23:53:49.604Z,16.80
2023-12-20T23:56:23.753Z,14.93
2023-12-20T23:58:58.113Z,15.75
