createdAt,value
2022-09-20T00:01:32.521Z,102189.47
2022-09-20T00:04:05.098Z,102187.66
2022-09-20T00:06:33.260Z,102198.22
2022-09-20T00:09:01.439Z,102189.44
2022-09-20T00:11:32.700Z,102189.47
2022-09-20T00:14:01.645Z,102192.13
2022-09-20T00:16:35.801Z,102192.94
2022-09-20T00:19:04.641Z,102188.63
2022-09-20T00:21:34.974Z,102194.78
2022-09-20T00:24:02.383Z,102196.53
2022-09-20T00:26:30.240Z,102188.56
2022-09-20T00:28:58.633Z,102191.13
2022-09-20T00:31:26.265Z,102185.00
2022-09-20T00:34:16.304Z,102187.69
2022-09-20T00:36:44.823Z,102185.00
2022-09-20T00:39:14.487Z,102179.69
2022-09-20T00:41:41.614Z,102185.91
2022-09-20T00:45:03.572Z,102180.50
2022-09-20T00:47:59.675Z,102190.13
2022-09-20T00:50:43.086Z,102191.06
2022-09-20T00:53:13.453Z,102195.38
2022-09-20T00:55:53.048Z,102198.97
2022-09-20T00:58:21.853Z,102205.94
2022-09-20T01:00:52.230Z,102210.38
2022-09-20T01:03:23.063Z,102208.63
2022-09-20T01:05:54.799Z,102200.63
2022-09-20T01:08:25.275Z,102196.19
2022-09-20T01:10:53.643Z,102204.13
2022-09-20T01:13:20.627Z,102211.19
2022-09-20T01:15:49.351Z,102202.38
2022-09-20T01:18:19.453Z,102207.66
2022-09-20T01:20:47.845Z,102193.53
2022-09-20T01:23:40.942Z,102192.66
2022-09-20T01:26:32.609Z,102175.00
2022-09-20T01:29:34.147Z,102163.56
2022-09-20T01:32:06.235Z,102162.66
2022-09-20T01:34:43.951Z,102156.47
2022-09-20T01:37:21.803Z,102152.06
2022-09-20T01:40:18.864Z,102153.81
2022-09-20T01:43:45.515Z,102160.69
2022-09-20T01:46:25.983Z,102160.78
2022-09-20T01:49:18.883Z,102161.66
2022-09-20T01:52:35.345Z,102165.03
2022-09-20T01:55:39.970Z,102168.56
2022-09-20T01:59:01.912Z,102165.84
2022-09-20T02:01:55.740Z,102163.19
2022-09-20T02:05:09.295Z,102163.19
2022-09-20T02:08:27.144Z,102166.59
2022-09-20T02:11:50.164Z,102154.22
2022-09-20T02:14:57.919Z,102160.38
2022-09-20T02:17:39.854Z,102167.31
2022-09-20T02:20:37.835Z,102162.88
2022-09-20T02:23:19.954Z,102156.66
2022-09-20T02:26:31.976Z,102157.53
2022-09-20T02:29:27.290Z,102170.72
2022-09-20T02:32:29.287Z,102176.88
2022-09-20T02:35:43.942Z,102169.84
2022-09-20T02:38:46.419Z,102170.66
2022-09-20T02:41:28.135Z,102178.56
2022-09-20T02:44:12.627Z,102172.41
2022-09-20T02:47:09.619Z,102177.69
2022-09-20T02:50:04.347Z,102170.69
2022-09-20T02:52:59.124Z,102169.75
2022-09-20T02:55:43.576Z,102168.91
2022-09-20T02:58:37.215Z,102169.78
2022-09-20T03:01:25.099Z,102168.88
2022-09-20T03:04:24.982Z,102161.91
2022-09-20T03:07:06.628Z,102165.28
2022-09-20T03:10:07.048Z,102172.41
2022-09-20T03:12:49.361Z,102169.72
2022-09-20T03:15:40.162Z,102172.31
2022-09-20T03:18:18.549Z,102167.78
2022-09-20T03:21:32.133Z,102166.84
2022-09-20T03:24:46.512Z,102171.16
2022-09-20T03:27:58.971Z,102173.88
2022-09-20T03:30:52.282Z,102166.69
2022-09-20T03:33:47.221Z,102169.28
2022-09-20T03:36:54.737Z,102169.22
2022-09-20T03:39:46.182Z,102166.56
2022-09-20T03:42:25.185Z,102166.50
2022-09-20T03:46:01.151Z,102161.25
2022-09-20T03:48:50.930Z,102175.31
2022-09-20T03:52:14.246Z,102167.28
2022-09-20T03:54:54.854Z,102175.19
2022-09-20T03:57:29.257Z,102171.47
2022-09-20T04:00:02.747Z,102173.25
2022-09-20T04:03:16.708Z,102173.22
2022-09-20T04:06:40.644Z,102177.47
2022-09-20T04:09:43.722Z,102178.25
2022-09-20T04:13:05.294Z,102170.19
2022-09-20T04:16:12.743Z,102177.31
2022-09-20T04:19:10.590Z,102170.16
2022-09-20T04:22:00.583Z,102165.53
2022-09-20T04:25:09.699Z,102174.22
2022-09-20T04:27:58.467Z,102171.53
2022-09-20T04:30:29.859Z,102160.88
2022-09-20T04:33:21.954Z,102155.34
2022-09-20T04:36:29.782Z,102172.94
2022-09-20T04:39:33.195Z,102165.88
2022-09-20T04:42:54.853Z,102176.38
2022-09-20T04:45:56.102Z,102169.28
2022-09-20T04:49:05.814Z,102171.88
2022-09-20T04:52:14.563Z,102170.06
2022-09-20T04:55:15.075Z,102163.91
2022-09-20T04:58:21.599Z,102172.75
2022-09-20T05:01:16.818Z,102171.91
2022-09-20T05:04:17.350Z,102171.91
2022-09-20T05:07:21.423Z,102182.50
2022-09-20T05:10:25.788Z,102184.34
2022-09-20T05:13:31.046Z,102185.16
2022-09-20T05:16:08.885Z,102184.34
2022-09-20T05:18:45.553Z,102184.34
2022-09-20T05:21:18.382Z,102195.75
2022-09-20T05:24:12.056Z,102202.84
2022-09-20T05:27:07.180Z,102201.25
2022-09-20T05:30:23.913Z,102206.50
2022-09-20T05:33:23.756Z,102250.50
2022-09-20T05:36:31.207Z,102242.31
2022-09-20T05:39:16.395Z,102240.16
2022-09-20T05:41:56.373Z,102225.78
2022-09-20T05:45:18.149Z,102220.09
2022-09-20T05:48:01.835Z,102220.38
2022-09-20T05:51:18.654Z,102207.22
2022-09-20T05:54:33.400Z,102196.69
2022-09-20T05:57:29.392Z,102210.06
2022-09-20T06:00:14.418Z,102213.69
2022-09-20T06:02:59.920Z,102218.16
2022-09-20T06:05:59.325Z,102229.75
2022-09-20T06:08:41.866Z,102239.53
2022-09-20T06:11:33.703Z,102235.13
2022-09-20T06:14:39.354Z,102251.13
2022-09-20T06:17:32.555Z,102256.47
2022-09-20T06:20:12.191Z,102252.94
2022-09-20T06:22:55.360Z,102263.59
2022-09-20T06:25:43.010Z,102263.59
2022-09-20T06:28:21.190Z,102265.38
2022-09-20T06:30:53.029Z,102265.41
2022-09-20T06:33:28.984Z,102262.72
2022-09-20T06:36:29.720Z,102255.63
2022-09-20T06:39:40.915Z,102257.41
2022-09-20T06:42:10.181Z,102256.53
2022-09-20T06:44:41.335Z,102262.75
2022-09-20T06:47:14.477Z,102257.44
2022-09-20T06:49:42.771Z,102268.09
2022-09-20T06:52:22.801Z,102265.47
2022-09-20T06:54:56.159Z,102276.13
2022-09-20T06:57:37.912Z,102272.59
2022-09-20T07:00:11.510Z,102268.13
2022-09-20T07:02:38.667Z,102277.03
2022-09-20T07:05:07.571Z,102267.25
2022-09-20T07:07:34.539Z,102274.38
2022-09-20T07:10:01.615Z,102273.50
2022-09-20T07:12:33.552Z,102265.50
2022-09-20T07:15:00.558Z,102266.38
2022-09-20T07:17:27.639Z,102269.06
2022-09-20T07:19:56.585Z,102264.59
2022-09-20T07:22:23.763Z,102265.50
2022-09-20T07:24:51.090Z,102266.41
2022-09-20T07:27:18.389Z,102265.50
2022-09-20T07:29:46.215Z,102267.28
2022-09-20T07:32:13.418Z,102266.41
2022-09-20T07:34:40.577Z,102269.97
2022-09-20T07:37:07.542Z,102268.19
2022-09-20T07:39:34.650Z,102272.63
2022-09-20T07:42:06.091Z,102274.41
2022-09-20T07:44:33.176Z,102278.84
2022-09-20T07:47:01.088Z,102269.97
2022-09-20T07:49:31.986Z,102278.84
2022-09-20T07:51:59.276Z,102276.19
2022-09-20T07:54:27.597Z,102278.84
2022-09-20T07:56:55.139Z,102273.53
2022-09-20T07:59:22.292Z,102283.31
2022-09-20T08:01:49.618Z,102280.63
2022-09-20T08:04:16.698Z,102290.41
2022-09-20T08:06:45.470Z,102286.88
2022-09-20T08:09:13.655Z,102282.41
2022-09-20T08:11:42.827Z,102292.25
2022-09-20T08:14:15.638Z,102294.91
2022-09-20T08:16:49.748Z,102294.00
2022-09-20T08:19:20.924Z,102297.56
2022-09-20T08:21:49.988Z,102299.34
2022-09-20T08:24:17.602Z,102290.47
2022-09-20T08:26:45.118Z,102294.91
2022-09-20T08:29:13.435Z,102297.56
2022-09-20T08:31:42.411Z,102293.97
2022-09-20T08:34:12.532Z,102301.09
2022-09-20T08:36:45.966Z,102303.75
2022-09-20T08:42:36.693Z,102306.47
2022-09-20T08:45:22.160Z,102304.69
2022-09-20T08:48:00.359Z,102309.13
2022-09-20T08:50:28.783Z,102306.47
2022-09-20T08:53:00.721Z,102312.69
2022-09-20T08:55:36.361Z,102308.25
2022-09-20T08:58:08.583Z,102314.47
2022-09-20T09:00:38.419Z,102309.13
2022-09-20T09:03:12.254Z,102309.09
2022-09-20T09:05:50.880Z,102313.59
2022-09-20T09:08:28.414Z,102316.19
2022-09-20T09:11:10.770Z,102318.03
2022-09-20T09:14:39.262Z,102314.47
2022-09-20T09:17:07.682Z,102311.81
2022-09-20T09:19:53.075Z,102311.81
2022-09-20T09:22:46.160Z,102314.47
2022-09-20T09:25:32.305Z,102312.72
2022-09-20T09:28:25.430Z,102307.38
2022-09-20T09:30:52.474Z,102319.81
2022-09-20T09:33:30.382Z,102311.81
2022-09-20T09:36:10.786Z,102307.38
2022-09-20T09:38:41.902Z,102316.25
2022-09-20T09:41:26.724Z,102315.38
2022-09-20T09:44:23.788Z,102307.38
2022-09-20T09:46:53.708Z,102316.25
2022-09-20T09:49:27.294Z,102317.16
2022-09-20T09:52:02.777Z,102319.81
2022-09-20T09:54:52.422Z,102318.94
2022-09-20T09:57:55.800Z,102318.06
2022-09-20T10:00:27.210Z,102320.75
2022-09-20T10:03:44.046Z,102316.28
2022-09-20T10:06:25.562Z,102313.59
2022-09-20T10:09:18.985Z,102324.25
2022-09-20T10:12:00.654Z,102320.69
2022-09-20T10:15:07.747Z,102314.47
2022-09-20T10:18:02.164Z,102306.47
2022-09-20T10:21:03.263Z,102310.09
2022-09-20T10:24:04.475Z,102306.53
2022-09-20T10:26:40.228Z,102303.84
2022-09-20T10:29:50.723Z,102308.31
2022-09-20T10:32:40.391Z,102299.41
2022-09-20T10:35:14.211Z,102300.31
2022-09-20T10:38:21.699Z,102309.19
2022-09-20T10:41:15.795Z,102308.31
2022-09-20T10:44:05.125Z,102305.66
2022-09-20T10:47:14.374Z,102298.53
2022-09-20T10:50:29.393Z,102308.31
2022-09-20T10:53:39.986Z,102292.31
2022-09-20T10:56:31.852Z,102296.75
2022-09-20T10:59:23.232Z,102295.88
2022-09-20T11:02:27.359Z,102303.91
2022-09-20T11:05:18.899Z,102294.13
2022-09-20T11:07:52.582Z,102299.47
2022-09-20T11:10:52.112Z,102295.91
2022-09-20T11:13:45.739Z,102291.47
2022-09-20T11:16:18.623Z,102300.34
2022-09-20T11:19:27.004Z,102302.13
2022-09-20T11:22:21.740Z,102308.38
2022-09-20T11:25:00.656Z,102313.66
2022-09-20T11:27:46.247Z,102314.59
2022-09-20T11:30:23.340Z,102306.59
2022-09-20T11:33:17.361Z,102312.81
2022-09-20T11:36:01.868Z,102317.25
2022-09-20T11:38:53.092Z,102324.38
2022-09-20T11:41:29.520Z,102320.81
2022-09-20T11:44:12.095Z,102328.84
2022-09-20T11:47:01.719Z,102333.28
2022-09-20T11:50:07.722Z,102338.63
2022-09-20T11:53:05.145Z,102340.41
2022-09-20T11:55:52.435Z,102335.06
2022-09-20T11:58:22.480Z,102336.84
2022-09-20T12:00:55.456Z,102333.28
2022-09-20T12:03:41.580Z,102334.16
2022-09-20T12:06:26.362Z,102341.28
2022-09-20T12:08:53.708Z,102340.41
2022-09-20T12:11:41.297Z,102324.38
2022-09-20T12:14:23.854Z,102326.16
2022-09-20T12:16:51.780Z,102329.72
2022-09-20T12:19:21.515Z,102319.94
2022-09-20T12:22:00.564Z,102322.59
2022-09-20T12:24:45.460Z,102325.28
2022-09-20T12:27:29.223Z,102323.50
2022-09-20T12:30:19.352Z,102324.38
2022-09-20T12:32:58.757Z,102326.16
2022-09-20T12:35:39.094Z,102320.84
2022-09-20T12:38:21.166Z,102322.63
2022-09-20T12:41:10.158Z,102313.72
2022-09-20T12:43:58.571Z,102324.38
2022-09-20T12:46:56.665Z,102316.38
2022-09-20T12:49:49.553Z,102326.16
2022-09-20T12:53:06.307Z,102325.28
2022-09-20T12:55:43.741Z,102318.16
2022-09-20T12:58:16.385Z,102320.84
2022-09-20T13:01:00.978Z,102319.94
2022-09-20T13:03:39.283Z,102326.16
2022-09-20T13:06:10.933Z,102315.50
2022-09-20T13:08:58.830Z,102317.28
2022-09-20T13:11:41.974Z,102327.06
2022-09-20T13:14:18.430Z,102323.50
2022-09-20T13:17:01.394Z,102322.63
2022-09-20T13:19:41.482Z,102320.84
2022-09-20T13:22:12.551Z,102327.94
2022-09-20T13:24:48.997Z,102327.06
2022-09-20T13:27:28.970Z,102324.41
2022-09-20T13:30:08.765Z,102325.28
2022-09-20T13:32:36.016Z,102330.66
2022-09-20T13:35:18.272Z,102327.06
2022-09-20T13:38:10.029Z,102327.06
2022-09-20T13:40:47.804Z,102327.06
2022-09-20T13:43:37.676Z,102327.06
2022-09-20T13:46:14.097Z,102328.88
2022-09-20T13:48:42.584Z,102325.31
2022-09-20T13:51:24.642Z,102324.44
2022-09-20T13:53:51.843Z,102319.97
2022-09-20T13:56:30.015Z,102326.22
2022-09-20T13:59:00.972Z,102311.09
2022-09-20T14:01:32.445Z,102316.38
2022-09-20T14:04:13.665Z,102320.88
2022-09-20T14:06:42.477Z,102313.75
2022-09-20T14:09:41.598Z,102320.88
2022-09-20T14:12:11.298Z,102313.75
2022-09-20T14:14:39.075Z,102317.31
2022-09-20T14:17:09.578Z,102316.41
2022-09-20T14:19:42.575Z,102319.09
2022-09-20T14:22:20.912Z,102311.09
2022-09-20T14:24:59.530Z,102317.31
2022-09-20T14:27:26.594Z,102316.44
2022-09-20T14:29:56.290Z,102315.53
2022-09-20T14:32:44.947Z,102310.19
2022-09-20T14:35:21.921Z,102315.53
2022-09-20T14:37:55.335Z,102312.88
2022-09-20T14:40:30.403Z,102309.31
2022-09-20T14:43:00.413Z,102308.41
2022-09-20T14:45:34.625Z,102301.28
2022-09-20T14:48:11.893Z,102304.84
2022-09-20T14:51:07.591Z,102303.97
2022-09-20T14:53:37.187Z,102299.50
2022-09-20T14:56:07.239Z,102311.97
2022-09-20T14:59:09.581Z,102298.63
2022-09-20T15:01:42.375Z,102307.53
2022-09-20T15:04:23.518Z,102273.91
2022-09-20T15:06:53.198Z,102274.72
2022-09-20T15:09:21.955Z,102282.72
2022-09-20T15:12:16.369Z,102281.91
2022-09-20T15:14:44.218Z,102280.06
2022-09-20T15:17:20.326Z,102275.63
2022-09-20T15:19:50.375Z,102275.63
2022-09-20T15:22:17.793Z,102278.28
2022-09-20T15:24:44.855Z,102289.88
2022-09-20T15:27:15.449Z,102267.69
2022-09-20T15:29:45.152Z,102281.97
2022-09-20T15:32:12.191Z,102277.50
2022-09-20T15:34:39.303Z,102276.53
2022-09-20T15:37:06.329Z,102269.41
2022-09-20T15:39:34.490Z,102272.00
2022-09-20T15:42:02.551Z,102277.31
2022-09-20T15:44:29.802Z,102275.63
2022-09-20T15:46:59.369Z,102261.47
2022-09-20T15:49:28.627Z,102265.06
2022-09-20T15:51:55.735Z,102261.50
2022-09-20T15:54:22.815Z,102269.59
2022-09-20T15:56:53.339Z,102265.16
2022-09-20T15:59:23.231Z,102260.63
2022-09-20T16:01:51.710Z,102262.44
2022-09-20T16:04:19.915Z,102265.09
2022-09-20T16:06:49.712Z,102269.59
2022-09-20T16:09:18.290Z,102261.59
2022-09-20T16:11:47.058Z,102269.53
2022-09-20T16:14:14.484Z,102269.50
2022-09-20T16:16:41.962Z,102273.03
2022-09-20T16:19:20.106Z,102270.38
2022-09-20T16:21:58.881Z,102266.81
2022-09-20T16:24:34.013Z,102268.59
2022-09-20T16:27:03.885Z,102265.94
2022-09-20T16:29:32.129Z,102273.03
2022-09-20T16:32:03.412Z,102270.34
2022-09-20T16:34:34.615Z,102271.22
2022-09-20T16:37:10.395Z,102275.66
2022-09-20T16:39:37.770Z,102278.28
2022-09-20T16:42:07.523Z,102280.78
2022-09-20T16:44:37.254Z,102285.13
2022-09-20T16:47:08.984Z,102281.50
2022-09-20T16:49:37.376Z,102283.19
2022-09-20T16:52:06.199Z,102287.44
2022-09-20T16:54:33.871Z,102293.63
2022-09-20T16:57:01.471Z,102286.47
2022-09-20T16:59:28.649Z,102292.59
2022-09-20T17:01:55.725Z,102295.22
2022-09-20T17:04:23.179Z,102303.88
2022-09-20T17:06:51.769Z,102295.75
2022-09-20T17:09:18.992Z,102295.56
2022-09-20T17:11:50.288Z,102295.47
2022-09-20T17:14:20.578Z,102295.41
2022-09-20T17:16:49.510Z,102302.47
2022-09-20T17:19:20.785Z,102298.84
2022-09-20T17:21:50.617Z,102297.91
2022-09-20T17:24:20.728Z,102293.47
2022-09-20T17:26:49.003Z,102297.00
2022-09-20T17:29:18.200Z,102297.00
2022-09-20T17:31:53.969Z,102304.91
2022-09-20T17:34:22.246Z,102304.78
2022-09-20T17:36:50.824Z,102311.88
2022-09-20T17:39:18.498Z,102321.63
2022-09-20T17:41:48.927Z,102314.44
2022-09-20T17:44:16.744Z,102329.19
2022-09-20T17:46:46.822Z,102334.44
2022-09-20T17:49:20.772Z,102334.38
2022-09-20T17:51:53.716Z,102330.66
2022-09-20T17:54:21.984Z,102332.41
2022-09-20T17:56:53.499Z,102331.41
2022-09-20T17:59:21.278Z,102333.13
2022-09-20T18:01:51.507Z,102337.53
2022-09-20T18:04:20.916Z,102337.38
2022-09-20T18:06:50.807Z,102334.53
2022-09-20T18:09:21.458Z,102337.19
2022-09-20T18:11:52.837Z,102338.03
2022-09-20T18:14:27.351Z,102345.91
2022-09-20T18:17:01.030Z,102346.72
2022-09-20T18:19:34.473Z,102349.34
2022-09-20T18:22:03.203Z,102355.44
2022-09-20T18:24:31.035Z,102351.91
2022-09-20T18:26:58.330Z,102357.13
2022-09-20T18:29:25.351Z,102357.03
2022-09-20T18:31:57.931Z,102358.75
2022-09-20T18:34:32.081Z,102360.44
2022-09-20T18:37:01.157Z,102359.44
2022-09-20T18:39:33.738Z,102370.84
2022-09-20T18:42:02.197Z,102360.91
2022-09-20T18:44:32.362Z,102381.19
2022-09-20T18:47:01.376Z,102380.22
2022-09-20T18:49:29.508Z,102386.28
2022-09-20T18:51:57.754Z,102380.84
2022-09-20T18:54:24.885Z,102379.91
2022-09-20T18:56:52.395Z,102382.38
2022-09-20T18:59:25.251Z,102390.25
2022-09-20T19:01:55.695Z,102388.38
2022-09-20T19:05:06.797Z,102388.25
2022-09-20T19:08:09.293Z,102396.06
2022-09-20T19:10:56.331Z,102399.47
2022-09-20T19:13:45.103Z,102398.47
2022-09-20T19:16:21.899Z,102409.81
2022-09-20T19:19:20.159Z,102408.84
2022-09-20T19:22:31.878Z,102415.59
2022-09-20T19:25:17.432Z,102418.13
2022-09-20T19:27:45.023Z,102410.88
2022-09-20T19:30:17.363Z,102409.81
2022-09-20T19:32:45.619Z,102421.19
2022-09-20T19:35:28.355Z,102423.59
2022-09-20T19:38:24.419Z,102431.34
2022-09-20T19:41:48.515Z,102431.22
2022-09-20T19:44:53.052Z,102429.31
2022-09-20T19:48:22.234Z,102431.03
2022-09-20T19:50:52.627Z,102435.31
2022-09-20T19:53:26.735Z,102435.19
2022-09-20T19:56:16.637Z,102435.06
2022-09-20T19:58:45.483Z,102445.53
2022-09-20T20:01:13.508Z,102440.19
2022-09-20T20:03:41.067Z,102449.88
2022-09-20T20:06:36.908Z,102448.41
2022-09-20T20:09:09.411Z,102452.91
2022-09-20T20:11:54.176Z,102452.75
2022-09-20T20:14:44.496Z,102457.88
2022-09-20T20:17:45.591Z,102457.56
2022-09-20T20:20:25.097Z,102453.44
2022-09-20T20:23:02.560Z,102462.16
2022-09-20T20:26:02.919Z,102457.56
2022-09-20T20:28:30.796Z,102461.19
2022-09-20T20:31:02.221Z,102469.72
2022-09-20T20:33:30.823Z,102470.34
2022-09-20T20:36:01.379Z,102463.22
2022-09-20T20:38:30.156Z,102468.41
2022-09-20T20:41:15.034Z,102472.63
2022-09-20T20:43:43.813Z,102471.63
2022-09-20T20:46:14.330Z,102477.09
2022-09-20T20:48:42.198Z,102475.34
2022-09-20T20:51:12.603Z,102476.78
2022-09-20T20:53:47.055Z,102478.53
2022-09-20T20:56:19.405Z,102486.19
2022-09-20T20:58:47.912Z,102481.59
2022-09-20T21:01:21.387Z,102483.19
2022-09-20T21:03:54.229Z,102485.63
2022-09-20T21:06:25.059Z,102480.13
2022-09-20T21:08:52.698Z,102478.06
2022-09-20T21:11:33.560Z,102495.59
2022-09-20T21:14:03.210Z,102495.34
2022-09-20T21:16:35.240Z,102491.88
2022-09-20T21:19:04.686Z,102492.59
2022-09-20T21:21:38.877Z,102498.63
2022-09-20T21:24:09.069Z,102489.72
2022-09-20T21:26:38.048Z,102485.97
2022-09-20T21:29:08.372Z,102489.34
2022-09-20T21:31:38.593Z,102494.47
2022-09-20T21:34:07.942Z,102500.41
2022-09-20T21:36:36.687Z,102502.06
2022-09-20T21:39:05.472Z,102508.13
2022-09-20T21:41:35.859Z,102506.09
2022-09-20T21:44:05.394Z,102519.19
2022-09-20T21:46:35.853Z,102518.25
2022-09-20T21:49:05.545Z,102508.88
2022-09-20T21:51:33.631Z,102510.88
2022-09-20T21:54:02.105Z,102510.88
2022-09-20T21:56:32.514Z,102517.06
2022-09-20T21:59:02.178Z,102522.16
2022-09-20T22:01:35.059Z,102509.56
2022-09-20T22:04:08.262Z,102511.13
2022-09-20T22:06:39.150Z,102507.72
2022-09-20T22:09:18.000Z,102509.59
2022-09-20T22:11:48.791Z,102512.91
2022-09-20T22:14:19.590Z,102513.81
2022-09-20T22:16:48.622Z,102511.06
2022-09-20T22:19:18.271Z,102517.06
2022-09-20T22:21:48.204Z,102508.84
2022-09-20T22:24:16.583Z,102507.13
2022-09-20T22:26:51.235Z,102508.78
2022-09-20T22:29:18.692Z,102520.13
2022-09-20T22:31:47.632Z,102509.28
2022-09-20T22:34:22.582Z,102521.75
2022-09-20T22:36:49.947Z,102516.25
2022-09-20T22:39:17.608Z,102511.81
2022-09-20T22:41:47.753Z,102504.56
2022-09-20T22:44:14.978Z,102508.03
2022-09-20T22:46:42.200Z,102514.97
2022-09-20T22:49:10.179Z,102514.81
2022-09-20T22:51:38.131Z,102515.69
2022-09-20T22:54:08.795Z,102512.16
2022-09-20T22:56:37.008Z,102516.53
2022-09-20T22:59:07.835Z,102519.91
2022-09-20T23:01:42.395Z,102520.69
2022-09-20T23:04:13.786Z,102518.88
2022-09-20T23:06:47.829Z,102516.06
2022-09-20T23:09:18.005Z,102518.75
2022-09-20T23:11:45.422Z,102525.75
2022-09-20T23:14:18.701Z,102521.28
2022-09-20T23:16:47.441Z,102517.63
2022-09-20T23:19:15.527Z,102522.91
2022-09-20T23:21:43.810Z,102524.69
2022-09-20T23:24:13.488Z,102520.59
2022-09-20T23:26:41.677Z,102524.31
2022-09-20T23:29:14.978Z,102525.78
2022-09-20T23:31:46.145Z,102524.72
2022-09-20T23:34:14.765Z,102528.06
2022-09-20T23:36:42.641Z,102527.22
2022-09-20T23:39:10.945Z,102526.72
2022-09-20T23:41:38.853Z,102531.53
2022-09-20T23:44:06.801Z,102526.00
2022-09-20T23:46:34.486Z,102529.53
2022-09-20T23:49:02.392Z,102533.75
2022-09-20T23:51:30.748Z,102538.06
2022-09-20T23:53:57.834Z,102534.34
2022-09-20T23:56:25.037Z,102529.81
2022-09-20T23:58:52.171Z,102532.44
