createdAt,value
2019-05-10T00:00:41.346Z,72.58
2019-05-10T00:03:30.296Z,72.33
2019-05-10T00:06:18.346Z,73.26
2019-05-10T00:08:47.865Z,72.87
2019-05-10T00:11:39.540Z,73.19
2019-05-10T00:14:28.004Z,73.33
2019-05-10T00:17:11.050Z,73.31
2019-05-10T00:19:45.122Z,73.51
2019-05-10T00:22:15.261Z,73.88
2019-05-10T00:25:00.759Z,73.55
2019-05-10T00:27:18.342Z,74.03
2019-05-10T00:29:48.843Z,73.54
2019-05-10T00:32:18.988Z,74.20
2019-05-10T00:34:50.762Z,75.35
2019-05-10T00:37:20.865Z,74.34
2019-05-10T00:39:50.968Z,74.63
2019-05-10T00:42:21.058Z,74.82
2019-05-10T00:44:52.813Z,74.01
2019-05-10T00:47:23.156Z,74.59
2019-05-10T00:49:53.272Z,74.23
2019-05-10T00:52:23.441Z,73.75
2019-05-10T00:54:53.560Z,74.27
2019-05-10T00:57:23.705Z,74.00
2019-05-10T00:59:53.882Z,74.75
2019-05-10T01:02:24.011Z,75.55
2019-05-10T01:04:54.106Z,74.36
2019-05-10T01:07:24.236Z,74.46
2019-05-10T01:09:55.376Z,74.70
2019-05-10T01:12:25.666Z,74.65
2019-05-10T01:14:55.750Z,74.86
2019-05-10T01:17:25.888Z,74.76
2019-05-10T01:19:58.452Z,75.10
2019-05-10T01:22:28.590Z,75.49
2019-05-10T01:24:58.669Z,75.29
2019-05-10T01:27:28.786Z,75.56
2019-05-10T01:29:58.908Z,76.18
2019-05-10T01:32:29.173Z,76.49
2019-05-10T01:34:59.267Z,76.68
2019-05-10T01:37:29.435Z,76.56
2019-05-10T01:39:59.573Z,76.82
2019-05-10T01:42:29.714Z,76.44
2019-05-10T01:44:59.816Z,76.99
2019-05-10T01:47:30.013Z,76.67
2019-05-10T01:50:00.333Z,76.18
2019-05-10T01:52:30.497Z,75.41
2019-05-10T01:55:00.583Z,75.27
2019-05-10T01:57:30.704Z,75.01
2019-05-10T02:00:00.797Z,75.54
2019-05-10T02:02:32.093Z,75.25
2019-05-10T02:05:02.221Z,75.64
2019-05-10T02:07:32.409Z,75.39
2019-05-10T02:10:02.519Z,75.44
2019-05-10T02:12:32.711Z,75.77
2019-05-10T02:15:02.811Z,75.44
2019-05-10T02:17:33.224Z,75.49
2019-05-10T02:20:03.378Z,75.46
2019-05-10T02:22:33.495Z,75.61
2019-05-10T02:25:03.648Z,75.78
2019-05-10T02:27:33.766Z,75.78
2019-05-10T02:30:04.337Z,75.67
2019-05-10T02:32:34.526Z,75.49
2019-05-10T02:35:04.762Z,75.28
2019-05-10T02:37:35.007Z,75.21
2019-05-10T02:40:05.600Z,75.96
2019-05-10T02:42:35.809Z,75.37
2019-05-10T02:45:11.939Z,75.88
2019-05-10T02:47:43.866Z,76.30
2019-05-10T02:50:14.085Z,77.60
2019-05-10T02:52:44.207Z,77.47
2019-05-10T02:55:14.447Z,77.58
2019-05-10T02:57:45.257Z,77.93
2019-05-10T03:00:17.042Z,78.43
2019-05-10T03:02:47.148Z,78.59
2019-05-10T03:05:18.735Z,79.00
2019-05-10T03:07:50.591Z,79.24
2019-05-10T03:10:20.700Z,79.65
2019-05-10T03:12:53.667Z,80.55
2019-05-10T03:15:25.214Z,81.68
2019-05-10T03:17:57.823Z,82.08
2019-05-10T03:20:28.119Z,82.29
2019-05-10T03:22:58.735Z,82.87
2019-05-10T03:25:29.256Z,82.85
2019-05-10T03:27:59.432Z,83.13
2019-05-10T03:30:29.540Z,82.96
2019-05-10T03:33:02.749Z,83.12
2019-05-10T03:35:35.531Z,83.49
2019-05-10T03:38:08.203Z,83.25
2019-05-10T03:40:38.426Z,82.56
2019-05-10T03:43:08.553Z,82.92
2019-05-10T03:45:38.719Z,83.10
2019-05-10T03:48:08.827Z,82.34
2019-05-10T03:50:52.491Z,83.45
2019-05-10T03:53:22.693Z,83.42
2019-05-10T03:55:52.945Z,83.04
2019-05-10T03:58:23.052Z,82.66
2019-05-10T04:00:53.216Z,82.69
2019-05-10T04:03:25.870Z,83.44
2019-05-10T04:06:02.344Z,82.70
2019-05-10T04:08:32.437Z,82.99
2019-05-10T04:11:02.656Z,82.66
2019-05-10T04:13:32.728Z,82.96
2019-05-10T04:16:02.919Z,82.71
2019-05-10T04:18:36.088Z,82.28
2019-05-10T04:21:06.430Z,82.03
2019-05-10T04:23:40.900Z,81.63
2019-05-10T04:26:11.154Z,81.43
2019-05-10T04:28:41.252Z,83.84
2019-05-10T04:31:11.416Z,83.03
2019-05-10T04:33:41.508Z,82.40
2019-05-10T04:36:14.217Z,82.06
2019-05-10T04:38:47.291Z,81.53
2019-05-10T04:41:17.879Z,81.99
2019-05-10T04:43:47.974Z,81.90
2019-05-10T04:46:19.179Z,80.81
2019-05-10T04:48:49.298Z,80.57
2019-05-10T04:51:19.476Z,79.62
2019-05-10T04:53:49.597Z,79.96
2019-05-10T04:56:19.815Z,80.46
2019-05-10T04:58:49.963Z,79.73
2019-05-10T05:01:20.095Z,79.92
2019-05-10T05:03:50.320Z,79.76
2019-05-10T05:06:21.708Z,80.55
2019-05-10T05:08:51.851Z,80.53
2019-05-10T05:11:21.957Z,78.91
2019-05-10T05:13:52.092Z,79.58
2019-05-10T05:16:22.228Z,79.12
2019-05-10T05:18:52.345Z,78.79
2019-05-10T05:21:22.478Z,78.29
2019-05-10T05:23:52.592Z,78.18
2019-05-10T05:26:23.732Z,78.43
2019-05-10T05:28:53.837Z,78.56
2019-05-10T05:31:24.041Z,78.23
2019-05-10T05:33:54.247Z,77.47
2019-05-10T05:36:26.232Z,76.17
2019-05-10T05:38:56.370Z,75.54
2019-05-10T05:41:26.495Z,74.53
2019-05-10T05:43:56.995Z,73.89
2019-05-10T05:46:27.137Z,74.03
2019-05-10T05:48:57.233Z,73.23
2019-05-10T05:51:29.476Z,72.10
2019-05-10T05:54:03.586Z,72.49
2019-05-10T05:56:31.377Z,72.78
2019-05-10T05:59:01.494Z,72.81
2019-05-10T06:01:31.599Z,72.27
2019-05-10T06:04:06.291Z,70.52
2019-05-10T06:06:33.517Z,71.14
2019-05-10T06:09:05.582Z,70.39
2019-05-10T06:11:37.821Z,69.43
2019-05-10T06:14:10.727Z,70.96
2019-05-10T06:16:39.420Z,69.88
2019-05-10T06:19:09.576Z,67.41
2019-05-10T06:21:39.699Z,67.15
2019-05-10T06:24:13.340Z,67.58
2019-05-10T06:26:42.863Z,68.17
2019-05-10T06:29:17.214Z,65.96
2019-05-10T06:31:44.807Z,64.83
2019-05-10T06:34:14.977Z,64.60
2019-05-10T06:36:45.101Z,64.96
2019-05-10T06:39:15.326Z,66.57
2019-05-10T06:41:50.040Z,67.63
2019-05-10T06:44:17.389Z,66.85
2019-05-10T06:46:47.543Z,69.23
2019-05-10T06:49:17.748Z,68.77
2019-05-10T06:51:49.168Z,69.25
2019-05-10T06:54:19.817Z,68.83
2019-05-10T06:56:50.727Z,69.14
2019-05-10T06:59:24.786Z,69.21
2019-05-10T07:01:52.668Z,69.88
2019-05-10T07:04:22.993Z,70.07
2019-05-10T07:06:53.567Z,69.72
2019-05-10T07:09:23.723Z,68.90
2019-05-10T07:11:53.838Z,68.61
2019-05-10T07:14:27.130Z,67.58
2019-05-10T07:17:02.553Z,67.15
2019-05-10T07:19:34.969Z,66.04
2019-05-10T07:22:01.861Z,65.74
2019-05-10T07:24:31.967Z,65.62
2019-05-10T07:27:02.990Z,65.80
2019-05-10T07:29:43.293Z,66.04
2019-05-10T07:32:16.444Z,66.08
2019-05-10T07:34:48.748Z,64.18
2019-05-10T07:37:14.792Z,64.77
2019-05-10T07:39:44.905Z,64.59
2019-05-10T07:42:15.006Z,63.15
2019-05-10T07:44:46.798Z,63.94
2019-05-10T07:47:17.615Z,64.08
2019-05-10T07:49:47.797Z,66.52
2019-05-10T07:52:17.917Z,66.84
2019-05-10T07:54:48.144Z,66.98
2019-05-10T07:57:24.006Z,66.90
2019-05-10T07:59:51.252Z,67.24
2019-05-10T08:02:21.545Z,68.10
2019-05-10T08:04:53.650Z,70.95
2019-05-10T08:07:24.117Z,72.18
2019-05-10T08:09:54.309Z,73.01
2019-05-10T08:12:24.460Z,72.56
2019-05-10T08:14:54.645Z,72.10
2019-05-10T08:17:24.743Z,71.48
2019-05-10T08:19:54.916Z,71.17
2019-05-10T08:22:25.051Z,72.08
2019-05-10T08:24:56.501Z,72.24
2019-05-10T08:27:26.814Z,73.53
2019-05-10T08:30:18.020Z,74.55
2019-05-10T08:32:32.271Z,74.12
2019-05-10T08:35:05.092Z,73.93
2019-05-10T08:37:37.461Z,73.75
2019-05-10T08:40:05.120Z,73.81
2019-05-10T08:42:44.242Z,72.73
2019-05-10T08:45:08.833Z,72.71
2019-05-10T08:47:39.453Z,71.78
2019-05-10T08:50:22.548Z,72.08
2019-05-10T08:52:42.300Z,73.33
2019-05-10T08:55:13.971Z,73.58
2019-05-10T08:57:49.089Z,73.97
2019-05-10T09:00:16.083Z,74.84
2019-05-10T09:02:46.227Z,76.45
2019-05-10T09:05:21.067Z,75.82
2019-05-10T09:07:48.500Z,76.72
2019-05-10T09:10:19.132Z,77.25
2019-05-10T09:12:54.238Z,77.25
2019-05-10T09:15:22.339Z,77.52
2019-05-10T09:17:52.848Z,77.06
2019-05-10T09:20:26.377Z,77.31
2019-05-10T09:22:54.735Z,77.12
2019-05-10T09:25:29.130Z,77.85
2019-05-10T09:27:56.715Z,77.36
2019-05-10T09:30:35.633Z,75.83
2019-05-10T09:33:09.195Z,75.70
2019-05-10T09:35:43.918Z,75.62
2019-05-10T09:38:12.522Z,76.12
2019-05-10T09:40:51.123Z,75.80
2019-05-10T09:43:17.184Z,74.74
2019-05-10T09:45:47.364Z,76.36
2019-05-10T09:48:17.510Z,75.47
2019-05-10T09:50:47.730Z,75.00
2019-05-10T09:53:23.552Z,73.97
2019-05-10T09:55:55.107Z,72.71
2019-05-10T09:58:22.265Z,69.76
2019-05-10T10:01:10.335Z,69.00
2019-05-10T10:03:29.565Z,69.25
2019-05-10T10:06:05.670Z,69.55
2019-05-10T10:08:29.695Z,69.33
2019-05-10T10:11:10.179Z,70.44
2019-05-10T10:13:40.035Z,72.76
2019-05-10T10:16:11.986Z,71.61
2019-05-10T10:18:37.272Z,72.20
2019-05-10T10:21:10.321Z,72.40
2019-05-10T10:23:42.268Z,71.96
2019-05-10T10:26:17.568Z,71.24
2019-05-10T10:28:44.267Z,68.72
2019-05-10T10:31:26.997Z,68.42
2019-05-10T10:33:58.209Z,66.32
2019-05-10T10:36:21.396Z,64.37
2019-05-10T10:38:51.594Z,61.91
2019-05-10T10:41:25.877Z,62.87
2019-05-10T10:43:53.542Z,60.13
2019-05-10T10:46:27.847Z,57.83
2019-05-10T10:48:57.050Z,58.31
2019-05-10T10:51:32.335Z,58.54
2019-05-10T10:53:58.970Z,58.12
2019-05-10T10:56:29.120Z,57.90
2019-05-10T10:58:59.281Z,58.74
2019-05-10T11:01:45.647Z,58.55
2019-05-10T11:04:03.539Z,58.46
2019-05-10T11:06:33.761Z,57.78
2019-05-10T11:09:06.133Z,56.90
2019-05-10T11:11:44.281Z,55.74
2019-05-10T11:14:08.198Z,56.67
2019-05-10T11:16:41.333Z,54.80
2019-05-10T11:19:15.644Z,53.87
2019-05-10T11:21:43.233Z,53.81
2019-05-10T11:24:18.054Z,52.37
2019-05-10T11:26:45.154Z,51.89
2019-05-10T11:29:25.506Z,52.12
2019-05-10T11:31:53.481Z,52.97
2019-05-10T11:34:18.856Z,53.49
2019-05-10T11:36:51.009Z,53.89
2019-05-10T11:39:26.474Z,52.42
2019-05-10T11:42:01.006Z,52.19
2019-05-10T11:44:25.941Z,53.10
2019-05-10T11:46:56.182Z,52.78
2019-05-10T11:49:27.219Z,53.64
2019-05-10T11:52:01.474Z,54.70
2019-05-10T11:54:32.198Z,56.36
2019-05-10T11:57:06.118Z,57.14
2019-05-10T11:59:38.517Z,57.03
2019-05-10T12:02:10.321Z,56.38
2019-05-10T12:04:43.110Z,55.84
2019-05-10T12:07:12.972Z,56.23
2019-05-10T12:09:43.901Z,56.49
2019-05-10T12:12:14.113Z,55.40
2019-05-10T12:14:46.732Z,55.23
2019-05-10T12:17:16.149Z,54.50
2019-05-10T12:19:50.501Z,53.06
2019-05-10T12:22:21.494Z,51.10
2019-05-10T12:25:06.099Z,50.67
2019-05-10T12:27:28.761Z,49.71
2019-05-10T12:30:02.570Z,48.66
2019-05-10T12:32:33.316Z,49.54
2019-05-10T12:35:03.868Z,49.03
2019-05-10T12:37:34.068Z,49.21
2019-05-10T12:40:09.861Z,49.34
2019-05-10T12:42:36.365Z,49.17
2019-05-10T12:45:06.717Z,48.79
2019-05-10T12:47:36.874Z,49.38
2019-05-10T12:50:07.197Z,49.37
2019-05-10T12:52:37.377Z,50.60
2019-05-10T12:55:07.607Z,51.24
2019-05-10T12:57:37.774Z,51.94
2019-05-10T13:00:13.340Z,53.83
2019-05-10T13:02:44.951Z,54.00
2019-05-10T13:05:15.345Z,54.85
2019-05-10T13:07:47.535Z,55.73
2019-05-10T13:10:18.079Z,54.93
2019-05-10T13:12:48.122Z,55.38
2019-05-10T13:15:19.068Z,54.87
2019-05-10T13:17:52.788Z,54.91
2019-05-10T13:20:21.075Z,52.87
2019-05-10T13:22:51.193Z,51.73
2019-05-10T13:25:21.360Z,52.34
2019-05-10T13:27:51.500Z,51.37
2019-05-10T13:30:27.426Z,51.36
2019-05-10T13:32:58.842Z,51.39
2019-05-10T13:35:25.514Z,51.26
2019-05-10T13:37:56.928Z,50.91
2019-05-10T13:40:27.525Z,50.20
2019-05-10T13:42:57.679Z,49.34
2019-05-10T13:45:31.826Z,49.88
2019-05-10T13:47:59.869Z,47.39
2019-05-10T13:50:30.074Z,47.34
2019-05-10T13:53:00.619Z,46.78
2019-05-10T13:55:30.730Z,47.87
2019-05-10T13:58:00.913Z,47.57
2019-05-10T14:00:34.458Z,48.37
2019-05-10T14:03:05.050Z,49.56
2019-05-10T14:05:39.806Z,50.32
2019-05-10T14:08:08.328Z,50.80
2019-05-10T14:10:38.429Z,50.00
2019-05-10T14:13:08.720Z,49.18
2019-05-10T14:15:38.921Z,48.58
2019-05-10T14:18:09.081Z,48.53
2019-05-10T14:20:40.737Z,48.83
2019-05-10T14:23:13.110Z,49.52
2019-05-10T14:25:48.710Z,48.81
2019-05-10T14:28:18.824Z,47.21
2019-05-10T14:30:57.010Z,46.54
2019-05-10T14:33:20.800Z,44.74
2019-05-10T14:35:55.103Z,44.67
2019-05-10T14:38:27.383Z,46.10
2019-05-10T14:41:10.689Z,46.31
2019-05-10T14:43:42.327Z,45.99
2019-05-10T14:46:13.902Z,45.68
2019-05-10T14:48:44.454Z,45.14
2019-05-10T14:51:16.327Z,45.02
2019-05-10T14:53:46.919Z,43.74
2019-05-10T14:56:23.795Z,46.11
2019-05-10T14:59:00.792Z,46.13
2019-05-10T15:01:37.002Z,46.41
2019-05-10T15:04:02.822Z,44.95
2019-05-10T15:06:42.433Z,45.40
2019-05-10T15:09:20.922Z,45.50
2019-05-10T15:11:49.621Z,46.12
2019-05-10T15:14:21.252Z,46.05
2019-05-10T15:16:52.835Z,45.70
2019-05-10T15:19:31.318Z,45.47
2019-05-10T15:22:02.022Z,45.70
2019-05-10T15:24:32.450Z,45.16
2019-05-10T15:27:05.840Z,45.01
2019-05-10T15:29:38.515Z,45.15
2019-05-10T15:32:08.660Z,43.50
2019-05-10T15:34:41.608Z,41.95
2019-05-10T15:37:11.680Z,43.77
2019-05-10T15:39:41.830Z,45.33
2019-05-10T15:42:16.922Z,45.32
2019-05-10T15:44:44.176Z,45.15
2019-05-10T15:47:20.195Z,45.15
2019-05-10T15:49:48.017Z,45.20
2019-05-10T15:52:18.344Z,43.34
2019-05-10T15:54:48.519Z,44.30
2019-05-10T15:57:20.170Z,44.91
2019-05-10T15:59:56.271Z,43.74
2019-05-10T16:02:22.856Z,42.49
2019-05-10T16:04:53.012Z,42.67
2019-05-10T16:07:23.150Z,41.53
2019-05-10T16:09:54.504Z,41.88
2019-05-10T16:12:37.757Z,42.47
2019-05-10T16:15:13.683Z,40.25
2019-05-10T16:17:43.868Z,41.39
2019-05-10T16:20:14.684Z,42.67
2019-05-10T16:22:44.759Z,42.43
2019-05-10T16:25:14.898Z,43.51
2019-05-10T16:27:45.211Z,43.54
2019-05-10T16:30:17.780Z,42.51
2019-05-10T16:32:47.500Z,42.93
2019-05-10T16:35:22.074Z,42.44
2019-05-10T16:37:51.759Z,42.29
2019-05-10T16:40:22.004Z,40.35
2019-05-10T16:42:52.122Z,38.38
2019-05-10T16:45:22.376Z,39.38
2019-05-10T16:47:55.367Z,41.22
2019-05-10T16:50:26.038Z,42.96
2019-05-10T16:52:59.298Z,44.45
2019-05-10T16:55:29.147Z,44.71
2019-05-10T16:57:59.826Z,46.24
2019-05-10T17:00:30.937Z,47.06
2019-05-10T17:03:01.074Z,47.48
2019-05-10T17:05:31.224Z,46.94
2019-05-10T17:08:01.331Z,43.79
2019-05-10T17:10:32.946Z,42.18
2019-05-10T17:13:08.360Z,43.51
2019-05-10T17:15:41.681Z,44.37
2019-05-10T17:18:19.843Z,46.24
2019-05-10T17:20:50.820Z,48.16
2019-05-10T17:23:21.429Z,49.16
2019-05-10T17:25:51.610Z,49.10
2019-05-10T17:28:21.716Z,47.14
2019-05-10T17:30:53.866Z,44.89
2019-05-10T17:33:24.070Z,42.04
2019-05-10T17:36:07.498Z,41.25
2019-05-10T17:38:27.777Z,41.88
2019-05-10T17:40:58.016Z,44.04
2019-05-10T17:43:29.255Z,45.80
2019-05-10T17:46:06.401Z,47.62
2019-05-10T17:48:40.710Z,48.35
2019-05-10T17:51:12.592Z,48.83
2019-05-10T17:53:43.986Z,48.65
2019-05-10T17:56:14.123Z,49.35
2019-05-10T17:58:47.937Z,49.60
2019-05-10T18:01:18.092Z,50.60
2019-05-10T18:03:48.325Z,50.03
2019-05-10T18:06:24.150Z,50.45
2019-05-10T18:08:50.430Z,50.54
2019-05-10T18:11:23.383Z,50.79
2019-05-10T18:13:59.400Z,50.90
2019-05-10T18:16:28.676Z,51.55
2019-05-10T18:18:58.831Z,52.27
2019-05-10T18:21:28.983Z,52.74
2019-05-10T18:24:00.507Z,53.21
2019-05-10T18:26:34.109Z,53.73
2019-05-10T18:29:05.332Z,53.40
2019-05-10T18:31:40.259Z,53.91
2019-05-10T18:34:26.453Z,53.60
2019-05-10T18:36:58.443Z,53.62
2019-05-10T18:39:29.649Z,54.43
2019-05-10T18:41:59.897Z,54.82
2019-05-10T18:44:45.745Z,55.15
2019-05-10T18:47:24.380Z,54.73
2019-05-10T18:49:56.221Z,54.94
2019-05-10T18:52:27.213Z,56.95
2019-05-10T18:54:58.152Z,57.42
2019-05-10T18:57:32.861Z,56.61
2019-05-10T19:00:03.753Z,57.71
2019-05-10T19:02:40.299Z,58.58
2019-05-10T19:05:17.173Z,58.60
2019-05-10T19:08:01.487Z,59.23
2019-05-10T19:10:20.232Z,59.86
2019-05-10T19:12:59.499Z,60.47
2019-05-10T19:15:23.721Z,60.85
2019-05-10T19:18:04.843Z,60.87
2019-05-10T19:20:39.125Z,61.35
2019-05-10T19:29:07.056Z,61.23
2019-05-10T19:31:44.363Z,61.89
2019-05-10T19:48:55.841Z,63.86
2019-05-10T19:51:26.033Z,63.66
2019-05-10T19:53:56.326Z,63.70
2019-05-10T19:56:30.255Z,63.70
2019-05-10T19:59:05.435Z,64.14
2019-05-10T20:01:31.798Z,64.28
2019-05-10T20:04:01.981Z,65.09
2019-05-10T20:06:32.130Z,66.30
2019-05-10T20:09:02.307Z,65.76
2019-05-10T20:11:33.328Z,66.34
2019-05-10T20:14:07.169Z,66.88
2019-05-10T20:16:51.572Z,66.52
2019-05-10T20:19:10.389Z,66.22
2019-05-10T20:21:40.604Z,66.15
2019-05-10T20:24:10.957Z,66.37
2019-05-10T20:26:41.175Z,67.15
2019-05-10T20:29:15.038Z,66.73
2019-05-10T20:31:45.365Z,67.58
2019-05-10T20:34:15.612Z,67.63
2019-05-10T20:36:45.768Z,67.78
2019-05-10T20:39:16.064Z,67.25
2019-05-10T20:41:46.196Z,67.73
2019-05-10T20:44:19.847Z,67.68
2019-05-10T20:46:51.157Z,67.55
2019-05-10T20:49:24.469Z,67.87
2019-05-10T20:51:55.670Z,67.62
2019-05-10T20:54:25.835Z,68.61
2019-05-10T20:56:57.480Z,68.70
2019-05-10T20:59:27.709Z,68.84
2019-05-10T21:01:57.873Z,68.86
2019-05-10T21:04:28.059Z,69.16
2019-05-10T21:06:58.229Z,68.90
2019-05-10T21:09:28.366Z,68.85
2019-05-10T21:11:58.581Z,69.35
2019-05-10T21:14:28.752Z,69.37
2019-05-10T21:16:58.900Z,70.45
2019-05-10T21:19:29.986Z,70.23
2019-05-10T21:22:00.243Z,70.13
2019-05-10T21:24:30.382Z,70.01
2019-05-10T21:27:00.501Z,70.27
2019-05-10T21:29:30.667Z,70.25
2019-05-10T21:32:00.871Z,70.51
2019-05-10T21:34:31.014Z,70.68
2019-05-10T21:37:01.128Z,70.88
2019-05-10T21:39:31.314Z,70.86
2019-05-10T21:42:01.456Z,71.22
2019-05-10T21:44:31.601Z,71.24
2019-05-10T21:47:02.982Z,71.12
2019-05-10T21:49:33.257Z,71.36
2019-05-10T21:52:06.317Z,70.77
2019-05-10T21:54:36.467Z,71.08
2019-05-10T21:57:06.681Z,70.97
2019-05-10T21:59:36.828Z,71.56
2019-05-10T22:02:07.229Z,71.50
2019-05-10T22:04:37.447Z,70.52
2019-05-10T22:07:08.688Z,70.51
2019-05-10T22:09:38.852Z,70.53
2019-05-10T22:12:10.623Z,70.73
2019-05-10T22:14:40.774Z,70.48
2019-05-10T22:17:16.234Z,70.75
2019-05-10T22:19:46.361Z,70.75
2019-05-10T22:22:16.529Z,71.39
2019-05-10T22:24:46.638Z,71.72
2019-05-10T22:27:16.812Z,71.79
2019-05-10T22:29:49.646Z,71.80
2019-05-10T22:32:19.807Z,71.62
2019-05-10T22:34:49.992Z,71.85
2019-05-10T22:37:21.316Z,71.97
2019-05-10T22:39:51.423Z,71.70
2019-05-10T22:42:21.610Z,71.57
2019-05-10T22:44:51.705Z,70.86
2019-05-10T22:47:25.617Z,71.23
2019-05-10T22:49:56.030Z,71.97
2019-05-10T22:52:26.224Z,71.38
2019-05-10T22:55:00.257Z,72.20
2019-05-10T22:57:29.269Z,72.49
2019-05-10T22:59:59.387Z,72.88
2019-05-10T23:02:29.567Z,72.69
2019-05-10T23:04:59.656Z,72.64
2019-05-10T23:07:29.791Z,72.35
2019-05-10T23:10:00.026Z,72.78
2019-05-10T23:12:30.204Z,72.15
2019-05-10T23:15:00.381Z,72.38
2019-05-10T23:17:30.562Z,72.62
2019-05-10T23:20:00.710Z,72.22
2019-05-10T23:22:30.956Z,72.00
2019-05-10T23:25:01.155Z,71.94
2019-05-10T23:27:31.353Z,72.71
2019-05-10T23:30:01.570Z,72.98
2019-05-10T23:32:31.785Z,72.12
2019-05-10T23:35:02.137Z,71.77
2019-05-10T23:37:32.744Z,71.95
2019-05-10T23:40:02.862Z,72.65
2019-05-10T23:42:33.015Z,72.54
2019-05-10T23:45:03.212Z,72.36
2019-05-10T23:47:33.390Z,71.49
2019-05-10T23:50:04.067Z,71.48
2019-05-10T23:52:34.185Z,71.32
2019-05-10T23:55:04.420Z,71.07
2019-05-10T23:57:34.550Z,71.36
