createdAt,value
2023-05-07T00:02:15.326Z,41.91
2023-05-07T00:04:42.011Z,41.10
2023-05-07T00:07:08.674Z,39.07
2023-05-07T00:09:35.281Z,39.26
2023-05-07T00:12:02.483Z,41.12
2023-05-07T00:14:29.243Z,42.13
2023-05-07T00:16:56.621Z,41.97
2023-05-07T00:19:23.337Z,42.51
2023-05-07T00:21:50.632Z,43.27
2023-05-07T00:24:17.707Z,42.86
2023-05-07T00:26:44.253Z,42.31
2023-05-07T00:31:38.460Z,42.06
2023-05-07T00:34:05.048Z,42.21
2023-05-07T00:36:31.867Z,42.51
2023-05-07T00:39:01.436Z,42.94
2023-05-07T00:41:28.062Z,41.88
2023-05-07T00:43:54.677Z,41.65
2023-05-07T00:46:22.139Z,42.38
2023-05-07T00:48:50.699Z,42.45
2023-05-07T00:51:18.400Z,42.52
2023-05-07T00:53:46.127Z,39.91
2023-05-07T00:56:13.037Z,42.56
2023-05-07T00:58:39.877Z,42.62
2023-05-07T01:01:07.340Z,42.13
2023-05-07T01:03:34.197Z,41.56
2023-05-07T01:06:02.719Z,40.84
2023-05-07T01:08:31.121Z,41.29
2023-05-07T01:10:58.360Z,40.35
2023-05-07T01:13:25.959Z,40.88
2023-05-07T01:15:53.049Z,40.75
2023-05-07T01:18:20.182Z,41.74
2023-05-07T01:20:47.152Z,40.66
2023-05-07T01:23:15.356Z,40.52
2023-05-07T01:25:42.125Z,39.98
2023-05-07T01:28:10.196Z,39.97
2023-05-07T01:30:46.123Z,40.21
2023-05-07T01:33:17.124Z,38.92
2023-05-07T01:35:48.479Z,39.50
2023-05-07T01:38:15.779Z,42.50
2023-05-07T01:40:42.853Z,42.51
2023-05-07T01:43:10.592Z,43.68
2023-05-07T01:45:39.454Z,44.62
2023-05-07T01:48:08.069Z,42.81
2023-05-07T01:50:36.106Z,41.24
2023-05-07T01:53:03.440Z,40.05
2023-05-07T01:55:30.548Z,40.11
2023-05-07T01:57:57.160Z,40.75
2023-05-07T02:00:24.003Z,41.22
2023-05-07T02:02:50.741Z,41.29
2023-05-07T02:05:27.088Z,41.49
2023-05-07T02:08:02.051Z,40.52
2023-05-07T02:10:30.277Z,40.08
2023-05-07T02:12:56.849Z,39.70
2023-05-07T02:15:23.422Z,41.50
2023-05-07T02:18:19.484Z,42.47
2023-05-07T02:20:46.645Z,42.39
2023-05-07T02:23:13.455Z,42.74
2023-05-07T02:25:40.586Z,42.33
2023-05-07T02:28:07.206Z,41.04
2023-05-07T02:30:42.963Z,40.75
2023-05-07T02:33:09.819Z,40.13
2023-05-07T02:35:36.641Z,40.85
2023-05-07T02:38:03.793Z,41.93
2023-05-07T02:40:31.003Z,40.76
2023-05-07T02:42:57.560Z,40.33
2023-05-07T02:45:24.311Z,42.04
2023-05-07T02:47:53.351Z,42.00
2023-05-07T02:50:20.336Z,41.46
2023-05-07T02:52:48.494Z,40.67
2023-05-07T02:55:15.210Z,40.21
2023-05-07T02:57:41.796Z,40.14
2023-05-07T03:00:16.717Z,41.07
2023-05-07T03:02:51.686Z,39.41
2023-05-07T03:05:19.294Z,41.97
2023-05-07T03:07:47.119Z,41.24
2023-05-07T03:10:14.423Z,42.40
2023-05-07T03:12:41.315Z,41.60
2023-05-07T03:15:10.833Z,40.31
2023-05-07T03:17:37.706Z,41.06
2023-05-07T03:20:04.696Z,40.35
2023-05-07T03:22:32.530Z,41.03
2023-05-07T03:24:59.487Z,40.85
2023-05-07T03:27:26.074Z,40.28
2023-05-07T03:29:53.834Z,41.83
2023-05-07T03:32:21.152Z,41.42
2023-05-07T03:34:48.531Z,40.86
2023-05-07T03:37:15.150Z,41.84
2023-05-07T03:39:42.842Z,41.51
2023-05-07T03:42:10.283Z,40.48
2023-05-07T03:44:38.265Z,40.88
2023-05-07T03:47:05.422Z,39.81
2023-05-07T03:49:32.739Z,41.50
2023-05-07T03:51:59.816Z,42.71
2023-05-07T03:54:26.434Z,41.76
2023-05-07T03:56:53.350Z,42.61
2023-05-07T03:59:20.047Z,41.35
2023-05-07T04:01:48.179Z,42.38
2023-05-07T04:04:17.712Z,41.97
2023-05-07T04:06:44.436Z,41.93
2023-05-07T04:09:11.925Z,41.83
2023-05-07T04:11:41.016Z,40.81
2023-05-07T04:14:09.933Z,40.74
2023-05-07T04:16:37.126Z,41.70
2023-05-07T04:19:04.471Z,41.31
2023-05-07T04:21:31.981Z,41.08
2023-05-07T04:23:59.688Z,42.82
2023-05-07T04:26:26.362Z,41.36
2023-05-07T04:28:53.504Z,40.61
2023-05-07T04:31:20.826Z,39.75
2023-05-07T04:33:52.752Z,38.99
2023-05-07T04:36:19.903Z,37.46
2023-05-07T04:39:00.103Z,39.10
2023-05-07T04:41:27.907Z,40.39
2023-05-07T04:43:54.554Z,41.00
2023-05-07T04:46:24.913Z,40.15
2023-05-07T04:48:52.375Z,40.30
2023-05-07T04:51:19.392Z,38.72
2023-05-07T04:53:46.095Z,38.79
2023-05-07T04:56:13.862Z,39.45
2023-05-07T04:58:43.140Z,39.83
2023-05-07T05:01:10.694Z,39.55
2023-05-07T05:03:38.799Z,39.71
2023-05-07T05:06:05.592Z,38.15
2023-05-07T05:08:34.318Z,38.83
2023-05-07T05:13:31.725Z,42.26
2023-05-07T05:15:59.641Z,41.95
2023-05-07T05:18:28.123Z,41.35
2023-05-07T05:20:55.909Z,39.95
2023-05-07T05:23:22.644Z,38.73
2023-05-07T05:25:49.263Z,38.98
2023-05-07T05:28:16.257Z,38.18
2023-05-07T05:30:42.840Z,39.11
2023-05-07T05:33:09.733Z,40.39
2023-05-07T05:35:36.601Z,42.46
2023-05-07T05:38:08.038Z,39.35
2023-05-07T05:40:34.831Z,39.60
2023-05-07T05:43:01.699Z,39.58
2023-05-07T05:45:28.600Z,39.13
2023-05-07T05:47:57.860Z,39.69
2023-05-07T05:50:24.751Z,40.79
2023-05-07T05:52:52.513Z,41.05
2023-05-07T05:55:20.874Z,40.17
2023-05-07T05:57:47.530Z,40.31
2023-05-07T06:00:14.941Z,40.58
2023-05-07T06:02:48.105Z,38.88
2023-05-07T06:05:20.898Z,39.98
2023-05-07T06:07:51.040Z,39.89
2023-05-07T06:10:18.029Z,40.06
2023-05-07T06:12:45.453Z,40.20
2023-05-07T06:15:12.094Z,38.30
2023-05-07T06:17:39.503Z,38.94
2023-05-07T06:20:07.934Z,39.45
2023-05-07T06:22:34.924Z,38.78
2023-05-07T06:25:01.910Z,40.14
2023-05-07T06:27:29.118Z,39.13
2023-05-07T06:29:56.608Z,38.86
2023-05-07T06:32:23.540Z,40.43
2023-05-07T06:34:51.676Z,40.12
2023-05-07T06:37:19.554Z,40.83
2023-05-07T06:40:00.266Z,41.47
2023-05-07T06:42:28.279Z,40.13
2023-05-07T06:44:59.126Z,39.43
2023-05-07T06:47:26.913Z,40.55
2023-05-07T06:49:55.761Z,38.22
2023-05-07T06:52:26.132Z,39.77
2023-05-07T06:54:53.827Z,39.90
2023-05-07T06:57:22.975Z,38.25
2023-05-07T06:59:49.654Z,40.44
2023-05-07T07:02:18.202Z,38.84
2023-05-07T07:04:46.325Z,39.49
2023-05-07T07:07:13.955Z,38.35
2023-05-07T07:09:42.413Z,38.13
2023-05-07T07:12:10.311Z,38.66
2023-05-07T07:14:39.981Z,38.17
2023-05-07T07:17:06.896Z,39.38
2023-05-07T07:19:34.881Z,39.39
2023-05-07T07:22:03.502Z,40.02
2023-05-07T07:24:31.357Z,40.71
2023-05-07T07:27:01.869Z,40.02
2023-05-07T07:29:29.527Z,38.61
2023-05-07T07:31:57.710Z,39.54
2023-05-07T07:34:24.629Z,38.90
2023-05-07T07:36:51.292Z,39.11
2023-05-07T07:39:19.315Z,39.06
2023-05-07T07:41:48.362Z,38.90
2023-05-07T07:44:16.774Z,40.01
2023-05-07T07:46:47.457Z,38.67
2023-05-07T07:49:15.498Z,40.06
2023-05-07T07:51:42.865Z,38.09
2023-05-07T07:54:11.029Z,37.96
2023-05-07T07:56:38.161Z,39.82
2023-05-07T07:59:06.250Z,39.16
2023-05-07T08:01:34.098Z,38.58
2023-05-07T08:04:01.352Z,38.78
2023-05-07T08:06:30.135Z,38.84
2023-05-07T08:08:57.150Z,38.15
2023-05-07T08:11:23.755Z,37.49
2023-05-07T08:13:52.161Z,39.15
2023-05-07T08:16:19.488Z,37.92
2023-05-07T08:18:46.341Z,38.63
2023-05-07T08:21:13.161Z,37.84
2023-05-07T08:23:39.850Z,38.33
2023-05-07T08:26:09.272Z,39.26
2023-05-07T08:28:36.731Z,38.57
2023-05-07T08:31:03.408Z,38.22
2023-05-07T08:33:34.703Z,38.53
2023-05-07T08:36:01.631Z,36.71
2023-05-07T08:38:28.791Z,37.71
2023-05-07T08:40:55.622Z,38.17
2023-05-07T08:43:24.054Z,38.43
2023-05-07T08:45:55.935Z,37.32
2023-05-07T08:48:28.176Z,36.10
2023-05-07T08:51:03.413Z,35.73
2023-05-07T08:53:30.064Z,36.62
2023-05-07T08:55:57.623Z,35.57
2023-05-07T08:58:24.370Z,37.40
2023-05-07T09:00:53.201Z,36.65
2023-05-07T09:03:20.862Z,37.30
2023-05-07T09:05:50.834Z,36.50
2023-05-07T09:08:19.069Z,38.40
2023-05-07T09:10:49.249Z,38.86
2023-05-07T09:13:16.842Z,39.62
2023-05-07T09:15:43.454Z,39.57
2023-05-07T09:18:10.627Z,38.42
2023-05-07T09:20:39.681Z,36.93
2023-05-07T09:23:08.060Z,37.87
2023-05-07T09:25:37.244Z,37.86
2023-05-07T09:28:11.691Z,38.04
2023-05-07T09:30:38.431Z,37.60
2023-05-07T09:33:08.332Z,35.94
2023-05-07T09:35:38.694Z,37.47
2023-05-07T09:38:09.844Z,37.29
2023-05-07T09:40:37.322Z,36.83
2023-05-07T09:43:13.722Z,36.14
2023-05-07T09:45:47.550Z,35.74
2023-05-07T09:48:18.079Z,36.87
2023-05-07T09:50:53.878Z,35.44
2023-05-07T09:53:24.145Z,34.87
2023-05-07T09:55:52.880Z,34.64
2023-05-07T09:58:21.966Z,34.41
2023-05-07T10:00:50.628Z,35.04
2023-05-07T10:03:20.531Z,32.81
2023-05-07T10:05:59.448Z,34.37
2023-05-07T10:08:26.917Z,34.59
2023-05-07T10:10:57.217Z,34.42
2023-05-07T10:13:27.374Z,34.49
2023-05-07T10:15:57.094Z,33.98
2023-05-07T10:18:30.819Z,33.93
2023-05-07T10:21:09.199Z,33.62
2023-05-07T10:23:37.077Z,33.66
2023-05-07T10:26:09.251Z,33.25
2023-05-07T10:28:41.885Z,33.27
2023-05-07T10:31:45.253Z,34.08
2023-05-07T10:34:17.722Z,34.98
2023-05-07T10:36:45.912Z,33.79
2023-05-07T10:39:13.661Z,33.26
2023-05-07T10:41:41.079Z,33.65
2023-05-07T10:44:08.447Z,33.21
2023-05-07T10:46:36.974Z,33.00
2023-05-07T10:49:22.180Z,34.09
2023-05-07T10:52:18.527Z,34.67
2023-05-07T10:55:22.281Z,33.43
2023-05-07T10:57:57.151Z,33.26
2023-05-07T11:03:02.412Z,33.24
2023-05-07T11:05:37.620Z,34.30
2023-05-07T11:08:20.041Z,33.50
2023-05-07T11:10:57.373Z,32.15
2023-05-07T11:13:46.290Z,31.76
2023-05-07T11:16:28.648Z,32.69
2023-05-07T11:19:03.286Z,32.68
2023-05-07T11:21:42.883Z,34.48
2023-05-07T11:24:43.215Z,32.79
2023-05-07T11:27:11.234Z,32.57
2023-05-07T11:29:38.269Z,33.45
2023-05-07T11:32:09.654Z,32.66
2023-05-07T11:34:55.745Z,32.92
2023-05-07T11:37:24.542Z,32.67
2023-05-07T11:40:07.678Z,33.28
2023-05-07T11:42:39.718Z,31.80
2023-05-07T11:45:08.253Z,32.39
2023-05-07T11:47:35.611Z,31.96
2023-05-07T11:50:06.025Z,32.14
2023-05-07T11:52:33.132Z,31.29
2023-05-07T11:55:00.947Z,32.59
2023-05-07T11:57:28.527Z,32.61
2023-05-07T11:59:59.174Z,32.67
2023-05-07T12:02:27.328Z,32.47
2023-05-07T12:04:54.739Z,32.53
2023-05-07T12:07:21.996Z,32.28
2023-05-07T12:09:49.095Z,32.77
2023-05-07T12:12:18.140Z,33.05
2023-05-07T12:14:45.844Z,33.71
2023-05-07T12:19:43.793Z,32.55
2023-05-07T12:22:11.193Z,32.86
2023-05-07T12:24:57.357Z,32.87
2023-05-07T12:27:24.656Z,33.38
2023-05-07T12:29:51.895Z,32.49
2023-05-07T12:32:20.540Z,33.60
2023-05-07T12:34:50.258Z,34.22
2023-05-07T12:37:17.198Z,32.34
2023-05-07T12:40:07.138Z,33.28
2023-05-07T12:42:36.826Z,32.01
2023-05-07T12:45:14.814Z,32.47
2023-05-07T12:47:46.164Z,33.46
2023-05-07T12:50:15.058Z,33.77
2023-05-07T12:52:41.629Z,32.50
2023-05-07T12:55:09.397Z,32.96
2023-05-07T12:57:41.218Z,33.46
2023-05-07T13:00:08.357Z,33.29
2023-05-07T13:02:35.823Z,32.70
2023-05-07T13:05:02.932Z,31.32
2023-05-07T13:07:30.827Z,33.48
2023-05-07T13:09:57.896Z,33.29
2023-05-07T13:12:24.473Z,32.98
2023-05-07T13:14:51.015Z,32.54
2023-05-07T13:17:19.613Z,32.74
2023-05-07T13:19:46.248Z,32.21
2023-05-07T13:22:14.360Z,33.56
2023-05-07T13:24:42.660Z,33.59
2023-05-07T13:27:09.221Z,34.03
2023-05-07T13:29:35.750Z,32.58
2023-05-07T13:32:02.596Z,32.43
2023-05-07T13:34:29.226Z,33.34
2023-05-07T13:36:56.426Z,34.12
2023-05-07T13:39:23.012Z,33.37
2023-05-07T13:41:49.562Z,33.79
2023-05-07T13:44:16.194Z,33.41
2023-05-07T13:46:42.764Z,33.19
2023-05-07T13:49:09.306Z,33.07
2023-05-07T13:51:36.171Z,31.70
2023-05-07T13:54:02.730Z,32.21
2023-05-07T13:56:31.877Z,31.47
2023-05-07T13:59:00.464Z,32.51
2023-05-07T14:01:27.985Z,32.07
2023-05-07T14:03:56.644Z,32.40
2023-05-07T14:06:23.343Z,32.41
2023-05-07T14:08:51.206Z,32.51
2023-05-07T14:11:18.064Z,33.23
2023-05-07T14:13:44.612Z,33.48
2023-05-07T14:16:11.644Z,33.56
2023-05-07T14:18:39.511Z,32.65
2023-05-07T14:21:07.280Z,33.30
2023-05-07T14:23:34.062Z,31.88
2023-05-07T14:26:00.987Z,32.32
2023-05-07T14:28:27.608Z,31.97
2023-05-07T14:30:54.923Z,31.27
2023-05-07T14:33:21.473Z,31.60
2023-05-07T14:35:49.877Z,31.95
2023-05-07T14:38:16.631Z,31.59
2023-05-07T14:40:43.311Z,30.91
2023-05-07T14:43:09.900Z,31.32
2023-05-07T14:45:36.676Z,32.76
2023-05-07T14:48:03.820Z,31.25
2023-05-07T14:50:30.998Z,30.73
2023-05-07T14:52:57.649Z,30.61
2023-05-07T14:55:24.232Z,30.55
2023-05-07T14:57:50.774Z,31.94
2023-05-07T15:00:17.474Z,32.27
2023-05-07T15:02:44.479Z,32.66
2023-05-07T15:05:11.730Z,32.03
2023-05-07T15:07:38.859Z,32.15
2023-05-07T15:10:06.086Z,32.24
2023-05-07T15:12:32.873Z,30.93
2023-05-07T15:14:59.499Z,30.91
2023-05-07T15:17:26.303Z,31.72
2023-05-07T15:19:54.383Z,32.15
2023-05-07T15:22:22.489Z,32.11
2023-05-07T15:24:49.384Z,32.65
2023-05-07T15:27:17.647Z,33.34
2023-05-07T15:29:44.537Z,32.82
2023-05-07T15:32:11.469Z,32.76
2023-05-07T15:34:38.224Z,31.81
2023-05-07T15:37:04.899Z,31.96
2023-05-07T15:39:32.014Z,31.60
2023-05-07T15:41:58.945Z,31.61
2023-05-07T15:44:29.435Z,30.01
2023-05-07T15:46:56.680Z,30.93
2023-05-07T15:49:23.372Z,31.53
2023-05-07T15:51:51.953Z,31.85
2023-05-07T15:54:20.951Z,31.14
2023-05-07T15:56:48.686Z,31.91
2023-05-07T15:59:17.114Z,31.52
2023-05-07T16:01:45.085Z,32.90
2023-05-07T16:04:12.146Z,31.99
2023-05-07T16:06:39.091Z,32.38
2023-05-07T16:09:05.893Z,32.94
2023-05-07T16:11:33.889Z,32.90
2023-05-07T16:14:01.408Z,32.61
2023-05-07T16:16:30.032Z,32.08
2023-05-07T16:18:57.412Z,32.53
2023-05-07T16:21:24.062Z,32.12
2023-05-07T16:23:51.116Z,32.58
2023-05-07T16:26:17.898Z,31.86
2023-05-07T16:28:44.874Z,31.01
2023-05-07T16:31:11.582Z,31.75
2023-05-07T16:33:38.738Z,30.42
2023-05-07T16:36:05.964Z,31.52
2023-05-07T16:38:34.042Z,30.74
2023-05-07T16:41:01.414Z,31.00
2023-05-07T16:43:28.297Z,31.18
2023-05-07T16:45:55.038Z,31.31
2023-05-07T16:48:21.934Z,31.76
2023-05-07T16:50:48.949Z,31.89
2023-05-07T16:53:15.832Z,31.28
2023-05-07T16:55:43.154Z,31.10
2023-05-07T16:58:11.473Z,32.15
2023-05-07T17:00:50.075Z,32.40
2023-05-07T17:03:18.839Z,32.46
2023-05-07T17:05:46.264Z,32.85
2023-05-07T17:08:15.194Z,32.43
2023-05-07T17:10:42.030Z,32.50
2023-05-07T17:13:08.885Z,32.40
2023-05-07T17:15:35.674Z,31.89
2023-05-07T17:18:02.472Z,33.06
2023-05-07T17:20:29.672Z,32.69
2023-05-07T17:22:56.664Z,32.35
2023-05-07T17:25:23.739Z,32.32
2023-05-07T17:27:50.538Z,31.74
2023-05-07T17:30:18.276Z,30.72
2023-05-07T17:32:48.180Z,32.85
2023-05-07T17:35:15.270Z,32.80
2023-05-07T17:37:46.827Z,32.50
2023-05-07T17:40:13.909Z,31.69
2023-05-07T17:42:42.409Z,31.16
2023-05-07T17:45:09.557Z,31.82
2023-05-07T17:47:36.401Z,31.59
2023-05-07T17:50:05.826Z,31.83
2023-05-07T17:52:32.505Z,32.05
2023-05-07T17:54:59.695Z,32.32
2023-05-07T17:57:26.722Z,31.53
2023-05-07T17:59:53.638Z,32.20
2023-05-07T18:02:21.206Z,31.94
2023-05-07T18:04:47.991Z,31.20
2023-05-07T18:07:14.763Z,32.65
2023-05-07T18:09:41.721Z,32.98
2023-05-07T18:12:08.539Z,33.15
2023-05-07T18:14:35.612Z,33.32
2023-05-07T18:17:02.366Z,32.16
2023-05-07T18:19:29.007Z,31.43
2023-05-07T18:21:58.214Z,31.12
2023-05-07T18:24:25.428Z,31.43
2023-05-07T18:26:52.104Z,32.63
2023-05-07T18:29:18.784Z,32.32
2023-05-07T18:31:46.474Z,33.57
2023-05-07T18:34:14.237Z,32.80
2023-05-07T18:36:40.946Z,32.23
2023-05-07T18:39:08.641Z,32.01
2023-05-07T18:41:38.650Z,32.18
2023-05-07T18:44:05.999Z,31.64
2023-05-07T18:46:32.787Z,32.97
2023-05-07T18:49:01.094Z,33.00
2023-05-07T18:51:27.859Z,33.79
2023-05-07T18:53:54.659Z,33.95
2023-05-07T18:56:22.095Z,33.03
2023-05-07T18:58:48.945Z,33.70
2023-05-07T19:01:15.660Z,33.41
2023-05-07T19:03:43.042Z,33.20
2023-05-07T19:06:09.826Z,32.40
2023-05-07T19:08:36.500Z,32.75
2023-05-07T19:11:03.571Z,33.48
2023-05-07T19:13:30.787Z,32.40
2023-05-07T19:15:57.780Z,33.50
2023-05-07T19:18:24.927Z,34.58
2023-05-07T19:20:53.640Z,34.94
2023-05-07T19:23:22.421Z,33.71
2023-05-07T19:25:49.267Z,33.86
2023-05-07T19:28:16.408Z,35.08
2023-05-07T19:30:44.043Z,34.98
2023-05-07T19:33:11.005Z,34.40
2023-05-07T19:35:37.955Z,33.66
2023-05-07T19:38:06.028Z,33.88
2023-05-07T19:40:32.893Z,32.84
2023-05-07T19:42:59.857Z,33.06
2023-05-07T19:45:26.556Z,32.60
2023-05-07T19:47:53.397Z,33.23
2023-05-07T19:50:20.696Z,32.81
2023-05-07T19:52:48.006Z,31.88
2023-05-07T19:55:15.181Z,32.36
2023-05-07T19:57:42.436Z,32.64
2023-05-07T20:00:09.954Z,31.52
2023-05-07T20:02:43.621Z,31.28
2023-05-07T20:05:12.915Z,30.65
2023-05-07T20:07:40.934Z,31.40
2023-05-07T20:10:08.447Z,31.12
2023-05-07T20:12:35.275Z,31.64
2023-05-07T20:15:02.644Z,32.72
2023-05-07T20:17:31.594Z,32.44
2023-05-07T20:19:58.514Z,32.45
2023-05-07T20:22:25.621Z,32.80
2023-05-07T20:24:52.694Z,32.99
2023-05-07T20:27:22.071Z,32.96
2023-05-07T20:29:49.040Z,32.35
2023-05-07T20:32:15.739Z,32.83
2023-05-07T20:34:46.337Z,32.84
2023-05-07T20:37:16.148Z,32.41
2023-05-07T20:39:43.424Z,33.07
2023-05-07T20:42:10.278Z,32.86
2023-05-07T20:44:37.069Z,32.66
2023-05-07T20:47:04.482Z,33.57
2023-05-07T20:49:31.153Z,33.37
2023-05-07T20:51:57.867Z,32.99
2023-05-07T20:54:27.836Z,32.70
2023-05-07T20:56:55.278Z,33.40
2023-05-07T20:59:21.935Z,32.23
2023-05-07T21:01:48.862Z,33.47
2023-05-07T21:04:15.795Z,32.88
2023-05-07T21:06:43.521Z,32.95
2023-05-07T21:09:11.198Z,32.80
2023-05-07T21:11:38.507Z,32.86
2023-05-07T21:14:05.127Z,33.20
2023-05-07T21:16:31.738Z,33.27
2023-05-07T21:18:58.301Z,32.29
2023-05-07T21:21:24.929Z,32.88
2023-05-07T21:23:53.362Z,32.76
2023-05-07T21:26:20.562Z,34.08
2023-05-07T21:28:47.423Z,34.12
2023-05-07T21:31:14.087Z,34.05
2023-05-07T21:33:42.994Z,33.85
2023-05-07T21:36:10.055Z,34.37
2023-05-07T21:38:38.105Z,33.79
2023-05-07T21:41:04.985Z,34.00
2023-05-07T21:43:31.645Z,34.90
2023-05-07T21:45:59.236Z,35.26
2023-05-07T21:48:26.676Z,35.66
2023-05-07T21:51:03.953Z,36.09
2023-05-07T21:53:31.682Z,36.56
2023-05-07T21:56:00.507Z,37.15
2023-05-07T21:58:27.101Z,36.88
2023-05-07T22:00:53.856Z,36.08
2023-05-07T22:03:20.918Z,36.09
2023-05-07T22:05:49.729Z,35.77
2023-05-07T22:08:16.648Z,37.08
2023-05-07T22:10:43.585Z,37.24
2023-05-07T22:13:10.391Z,37.31
2023-05-07T22:15:45.474Z,35.97
2023-05-07T22:18:20.092Z,36.42
2023-05-07T22:20:47.370Z,36.87
2023-05-07T22:23:13.952Z,36.90
2023-05-07T22:25:40.521Z,37.10
2023-05-07T22:28:07.059Z,36.34
2023-05-07T22:30:33.728Z,36.92
2023-05-07T22:33:00.309Z,36.47
2023-05-07T22:35:26.999Z,36.01
2023-05-07T22:37:53.545Z,36.99
2023-05-07T22:40:21.151Z,36.23
2023-05-07T22:42:47.963Z,36.79
2023-05-07T22:45:14.500Z,35.75
2023-05-07T22:47:41.175Z,37.10
2023-05-07T22:50:08.245Z,36.09
2023-05-07T22:52:35.109Z,36.79
2023-05-07T22:55:01.677Z,36.71
2023-05-07T22:57:28.249Z,35.98
2023-05-07T22:59:57.916Z,35.87
2023-05-07T23:02:24.734Z,36.71
2023-05-07T23:04:51.577Z,36.46
2023-05-07T23:07:18.145Z,36.13
2023-05-07T23:09:44.702Z,35.39
2023-05-07T23:12:11.268Z,36.22
2023-05-07T23:14:38.153Z,35.40
2023-05-07T23:17:04.792Z,35.59
2023-05-07T23:19:31.419Z,34.99
2023-05-07T23:21:58.441Z,35.95
2023-05-07T23:24:25.052Z,35.84
2023-05-07T23:26:52.002Z,36.85
2023-05-07T23:29:19.193Z,36.13
2023-05-07T23:31:45.741Z,35.45
2023-05-07T23:34:12.564Z,33.94
2023-05-07T23:36:39.127Z,35.90
2023-05-07T23:39:06.128Z,35.69
2023-05-07T23:41:33.068Z,36.24
2023-05-07T23:43:59.604Z,34.77
2023-05-07T23:46:26.801Z,36.25
2023-05-07T23:48:53.405Z,36.01
2023-05-07T23:51:20.400Z,35.84
2023-05-07T23:53:46.958Z,36.26
2023-05-07T23:56:13.550Z,36.53
2023-05-07T23:58:40.127Z,36.13
