createdAt,value
2019-03-21T00:01:03.889Z,-15654.94
2019-03-21T00:03:35.317Z,-15654.94
2019-03-21T00:06:08.695Z,-15654.94
2019-03-21T00:08:40.355Z,-15654.94
2019-03-21T00:12:17.764Z,-15654.94
2019-03-21T00:15:29.753Z,-15654.94
2019-03-21T00:18:08.947Z,-15654.94
2019-03-21T00:20:40.473Z,-15654.94
2019-03-21T00:23:12.563Z,-15654.94
2019-03-21T00:25:44.029Z,-15654.94
2019-03-21T00:28:15.426Z,-15654.94
2019-03-21T00:30:46.846Z,-15654.94
2019-03-21T00:33:18.388Z,-15654.94
2019-03-21T00:35:49.796Z,-15654.94
2019-03-21T00:38:21.312Z,-15654.94
2019-03-21T00:40:52.829Z,-15654.94
2019-03-21T00:43:24.615Z,-15654.94
2019-03-21T00:45:56.110Z,-15654.94
2019-03-21T00:48:27.499Z,-15654.94
2019-03-21T00:50:59.046Z,-15654.94
2019-03-21T00:53:30.436Z,-15654.94
2019-03-21T00:56:02.174Z,-15654.94
2019-03-21T00:58:33.602Z,-15654.94
2019-03-21T01:01:05.218Z,-15654.94
2019-03-21T01:03:36.624Z,-15654.94
2019-03-21T01:06:08.209Z,-15654.94
2019-03-21T01:08:39.661Z,-15654.94
2019-03-21T01:11:11.082Z,-15654.94
2019-03-21T01:13:42.731Z,-15654.94
2019-03-21T01:16:14.156Z,-15654.94
2019-03-21T01:18:45.860Z,-15654.94
2019-03-21T01:21:17.393Z,-15654.94
2019-03-21T01:23:49.190Z,-15654.94
2019-03-21T01:26:20.631Z,-15654.94
2019-03-21T01:28:52.127Z,-15654.94
2019-03-21T01:31:23.553Z,-15654.94
2019-03-21T01:33:54.953Z,-15654.94
2019-03-21T01:36:27.166Z,-15654.94
2019-03-21T01:38:58.608Z,-15654.94
2019-03-21T01:41:30.024Z,-15654.94
2019-03-21T01:44:01.539Z,-15654.94
2019-03-21T01:46:32.998Z,-15654.94
2019-03-21T01:49:04.465Z,-15654.94
2019-03-21T01:51:35.894Z,-15654.94
2019-03-21T01:54:07.879Z,-15654.94
2019-03-21T01:56:39.736Z,-15654.94
2019-03-21T01:59:11.564Z,-15654.94
2019-03-21T02:01:43.275Z,-15654.94
2019-03-21T02:04:14.654Z,-15654.94
2019-03-21T02:06:46.126Z,-15654.94
2019-03-21T02:09:17.606Z,-15654.94
2019-03-21T02:11:49.047Z,-15654.94
2019-03-21T02:14:20.523Z,-15654.94
2019-03-21T02:16:52.050Z,-15654.94
2019-03-21T02:19:23.550Z,-15654.94
2019-03-21T02:21:54.999Z,-15654.94
2019-03-21T02:24:26.476Z,-15654.94
2019-03-21T02:26:58.240Z,-15654.94
2019-03-21T02:29:29.660Z,-15654.94
2019-03-21T02:32:01.258Z,-15654.94
2019-03-21T02:34:32.767Z,-15654.94
2019-03-21T02:37:04.491Z,-15654.94
2019-03-21T02:39:36.164Z,-15654.94
2019-03-21T02:42:07.573Z,-15654.94
2019-03-21T02:44:39.041Z,-15654.94
2019-03-21T02:47:10.576Z,-15654.94
2019-03-21T02:49:42.022Z,-15654.94
2019-03-21T02:52:13.437Z,-15654.94
2019-03-21T02:54:45.247Z,-15654.94
2019-03-21T02:57:16.663Z,-15654.94
2019-03-21T02:59:48.074Z,-15654.94
2019-03-21T03:02:19.663Z,-15654.94
2019-03-21T03:04:51.068Z,-15654.94
2019-03-21T03:07:22.566Z,-15654.94
2019-03-21T03:09:54.047Z,-15654.94
2019-03-21T03:12:25.642Z,-15654.94
2019-03-21T03:14:57.057Z,-15654.94
2019-03-21T03:17:28.577Z,-15654.94
2019-03-21T03:20:00.002Z,-15654.94
2019-03-21T03:22:31.436Z,-15654.94
2019-03-21T03:25:03.101Z,-15654.94
2019-03-21T03:27:34.522Z,-15654.94
2019-03-21T03:30:06.561Z,-15654.94
2019-03-21T03:32:38.206Z,-15654.94
2019-03-21T03:35:11.883Z,-15654.94
2019-03-21T03:37:43.576Z,-15654.94
2019-03-21T03:40:19.483Z,-15654.94
2019-03-21T03:42:51.190Z,-15654.94
2019-03-21T03:45:36.578Z,-15654.94
2019-03-21T03:47:59.471Z,-15654.94
2019-03-21T03:50:30.977Z,-15654.94
2019-03-21T03:53:02.592Z,-15654.94
2019-03-21T03:55:34.424Z,-15654.94
2019-03-21T03:58:09.243Z,-15654.94
2019-03-21T04:00:41.072Z,-15654.94
2019-03-21T04:03:12.907Z,-15654.94
2019-03-21T04:05:44.379Z,-15654.94
2019-03-21T04:08:15.806Z,-15654.94
2019-03-21T04:10:48.198Z,-15654.94
2019-03-21T04:13:19.766Z,-15654.94
2019-03-21T04:15:53.564Z,-15654.94
2019-03-21T04:18:24.945Z,-15654.94
2019-03-21T04:20:57.735Z,-15654.94
2019-03-21T04:23:29.283Z,-15654.94
2019-03-21T04:26:06.122Z,-15654.94
2019-03-21T04:28:37.779Z,-15654.94
2019-03-21T04:31:09.541Z,-15654.94
2019-03-21T04:33:41.597Z,-15654.94
2019-03-21T04:36:14.041Z,-15654.94
2019-03-21T04:38:46.002Z,-15654.94
2019-03-21T04:41:17.578Z,-15654.94
2019-03-21T04:43:49.030Z,-15654.94
2019-03-21T04:46:20.459Z,-15654.94
2019-03-21T04:48:52.019Z,-15654.94
2019-03-21T04:51:23.453Z,-15654.94
2019-03-21T04:53:54.882Z,-15654.94
2019-03-21T04:56:26.798Z,-15654.94
2019-03-21T04:58:58.222Z,-15654.94
2019-03-21T05:01:29.636Z,-15654.94
2019-03-21T05:04:01.240Z,-15654.94
2019-03-21T05:06:32.960Z,-15654.94
2019-03-21T05:09:06.202Z,-15654.94
2019-03-21T05:11:38.005Z,-15654.94
2019-03-21T05:14:09.421Z,-15654.94
2019-03-21T05:16:40.819Z,-15654.94
2019-03-21T05:19:12.404Z,-15654.94
2019-03-21T05:21:44.233Z,-15654.94
2019-03-21T05:24:16.079Z,-15654.94
2019-03-21T05:26:49.020Z,-15654.94
2019-03-21T05:29:20.419Z,-15654.94
2019-03-21T05:31:51.835Z,-15654.94
2019-03-21T05:34:23.575Z,-15654.94
2019-03-21T05:36:55.010Z,-15654.94
2019-03-21T05:39:26.850Z,-15654.94
2019-03-21T05:41:58.427Z,-15654.94
2019-03-21T05:44:36.128Z,-15654.94
2019-03-21T05:47:07.750Z,-15654.94
2019-03-21T05:49:39.281Z,-15654.94
2019-03-21T05:52:12.236Z,-15654.94
2019-03-21T05:54:43.923Z,-15654.94
2019-03-21T05:57:15.640Z,-15654.94
2019-03-21T05:59:47.029Z,-15654.94
2019-03-21T06:02:19.562Z,-15654.94
2019-03-21T06:04:50.984Z,-15654.94
2019-03-21T06:07:44.871Z,-15654.94
2019-03-21T06:10:18.067Z,-15654.94
2019-03-21T06:12:49.618Z,-15654.94
2019-03-21T06:15:28.190Z,-15654.94
2019-03-21T06:18:53.055Z,-15654.94
2019-03-21T06:22:07.511Z,-15654.94
2019-03-21T06:25:42.640Z,-15654.94
2019-03-21T06:28:14.033Z,-15654.94
2019-03-21T06:30:45.439Z,-15654.94
2019-03-21T06:33:17.097Z,-15654.94
2019-03-21T06:35:48.516Z,-15654.94
2019-03-21T06:38:19.968Z,-15654.94
2019-03-21T06:40:51.533Z,-15654.94
2019-03-21T06:43:23.314Z,-15654.94
2019-03-21T06:45:55.073Z,-15654.94
2019-03-21T06:48:26.472Z,-15654.94
2019-03-21T06:50:58.079Z,-15654.94
2019-03-21T06:53:29.513Z,-15654.94
2019-03-21T06:56:01.320Z,-15654.94
2019-03-21T06:58:32.802Z,-15654.94
2019-03-21T07:01:04.343Z,-15654.94
2019-03-21T07:03:35.914Z,-15654.94
2019-03-21T07:06:07.329Z,-15654.94
2019-03-21T07:08:38.917Z,-15654.94
2019-03-21T07:11:10.354Z,-15654.94
2019-03-21T07:13:41.871Z,-15654.94
2019-03-21T07:16:13.380Z,-15654.94
2019-03-21T07:18:44.993Z,-15654.94
2019-03-21T07:21:16.404Z,-15654.94
2019-03-21T07:23:48.255Z,-15654.94
2019-03-21T07:26:20.078Z,-15654.94
2019-03-21T07:28:51.544Z,-15654.94
2019-03-21T07:31:23.197Z,-15654.94
2019-03-21T07:33:55.021Z,-15654.94
2019-03-21T07:36:26.468Z,-15654.94
2019-03-21T07:38:58.027Z,-15654.94
2019-03-21T07:41:29.437Z,-15654.94
2019-03-21T07:44:00.849Z,-15654.94
2019-03-21T07:46:32.429Z,-15654.94
2019-03-21T07:49:03.943Z,-15654.94
2019-03-21T07:51:35.358Z,-15654.94
2019-03-21T07:54:06.764Z,-15654.94
2019-03-21T07:56:38.317Z,-15654.94
2019-03-21T07:59:09.717Z,-15654.94
2019-03-21T08:01:41.145Z,-15654.94
2019-03-21T08:04:13.048Z,-15654.94
2019-03-21T08:06:44.463Z,-15654.94
2019-03-21T08:09:15.850Z,-15654.94
2019-03-21T08:11:47.772Z,-15654.94
2019-03-21T08:14:19.617Z,-15654.94
2019-03-21T08:16:51.034Z,-15654.94
2019-03-21T08:19:22.590Z,-15654.94
2019-03-21T08:21:54.343Z,-15654.94
2019-03-21T08:24:25.755Z,-15654.94
2019-03-21T08:26:57.350Z,-15654.94
2019-03-21T08:29:28.770Z,-15654.94
2019-03-21T08:32:00.552Z,-15654.94
2019-03-21T08:34:32.183Z,-15654.94
2019-03-21T08:37:03.592Z,-15654.94
2019-03-21T08:39:34.993Z,-15654.94
2019-03-21T08:42:06.566Z,-15654.94
2019-03-21T08:44:37.999Z,-15654.94
2019-03-21T08:47:10.104Z,-15654.94
2019-03-21T08:49:41.859Z,-15654.94
2019-03-21T08:52:13.852Z,-15654.94
2019-03-21T08:54:45.322Z,-15654.94
2019-03-21T08:57:17.140Z,-15654.94
2019-03-21T08:59:48.654Z,-15654.94
2019-03-21T09:02:20.068Z,-15654.94
2019-03-21T09:04:51.488Z,-15654.94
2019-03-21T09:07:22.993Z,-15654.94
2019-03-21T09:09:54.578Z,-15654.94
2019-03-21T09:12:26.345Z,-15654.94
2019-03-21T09:14:57.903Z,-15654.94
2019-03-21T09:17:29.402Z,-15654.94
2019-03-21T09:20:00.817Z,-15654.94
2019-03-21T09:22:32.422Z,-15654.94
2019-03-21T09:25:04.899Z,-15654.94
2019-03-21T09:27:36.425Z,-15654.94
2019-03-21T09:30:09.252Z,-15654.94
2019-03-21T09:32:40.669Z,-15654.94
2019-03-21T09:35:12.625Z,-15654.94
2019-03-21T09:37:44.202Z,-15654.94
2019-03-21T09:40:15.871Z,-15654.94
2019-03-21T09:42:47.263Z,-15654.94
2019-03-21T09:45:19.161Z,-15654.94
2019-03-21T09:47:51.357Z,-15654.94
2019-03-21T09:50:30.418Z,-15654.94
2019-03-21T09:53:02.010Z,-15654.94
2019-03-21T09:55:33.448Z,-15654.94
2019-03-21T09:58:04.856Z,-15654.94
2019-03-21T10:00:37.767Z,-15654.94
2019-03-21T10:03:09.623Z,-15654.94
2019-03-21T10:05:41.066Z,-15654.94
2019-03-21T10:08:12.663Z,-15654.94
2019-03-21T10:10:44.076Z,-15654.94
2019-03-21T10:13:15.853Z,-15654.94
2019-03-21T10:15:47.433Z,-15654.94
2019-03-21T10:18:19.044Z,-15654.94
2019-03-21T10:20:50.558Z,-15654.94
2019-03-21T10:23:22.180Z,-15654.94
2019-03-21T10:25:53.635Z,-15654.94
2019-03-21T10:28:25.055Z,-15654.94
2019-03-21T10:30:57.368Z,-15654.94
2019-03-21T10:33:28.829Z,-15654.94
2019-03-21T10:36:00.235Z,-15654.94
2019-03-21T10:38:31.700Z,-15654.94
2019-03-21T10:41:03.135Z,-15654.94
2019-03-21T10:43:34.545Z,-15654.94
2019-03-21T10:46:06.270Z,-15654.94
2019-03-21T10:48:37.947Z,-15654.94
2019-03-21T10:51:09.357Z,-15654.94
2019-03-21T10:53:40.920Z,-15654.94
2019-03-21T10:56:12.325Z,-15654.94
2019-03-21T10:58:44.116Z,-15654.94
2019-03-21T11:01:15.575Z,-15654.94
2019-03-21T11:03:47.083Z,-15654.94
2019-03-21T11:06:18.500Z,-15654.94
2019-03-21T11:08:51.391Z,-15654.94
2019-03-21T11:11:23.149Z,-15654.94
2019-03-21T11:13:54.537Z,-12876.72
2019-03-21T11:16:26.137Z,-5377.69
2019-03-21T11:18:57.908Z,-3924.27
2019-03-21T11:21:29.309Z,13323.56
2019-03-21T11:24:00.862Z,5903.20
2019-03-21T11:26:32.283Z,25295.03
2019-03-21T11:29:04.009Z,13688.93
2019-03-21T11:31:35.541Z,15638.23
2019-03-21T11:34:07.136Z,15638.23
2019-03-21T11:36:39.000Z,11497.33
2019-03-21T11:39:11.136Z,26053.99
2019-03-21T11:41:42.531Z,17344.81
2019-03-21T11:44:14.003Z,36461.47
2019-03-21T11:46:45.591Z,25348.27
2019-03-21T11:49:17.013Z,31653.55
2019-03-21T11:51:48.440Z,46424.73
2019-03-21T11:54:19.905Z,45757.93
2019-03-21T11:56:51.711Z,43575.89
2019-03-21T11:59:23.400Z,3716.77
2019-03-21T12:01:55.905Z,16491.41
2019-03-21T12:04:27.397Z,8699.08
2019-03-21T12:06:59.258Z,39568.94
2019-03-21T12:09:30.771Z,53388.84
2019-03-21T12:12:02.269Z,14541.61
2019-03-21T12:14:34.006Z,47820.25
2019-03-21T12:17:05.505Z,50177.21
2019-03-21T12:19:36.906Z,75922.64
2019-03-21T12:22:08.283Z,80645.27
2019-03-21T12:24:39.793Z,47603.00
2019-03-21T12:27:11.465Z,60369.24
2019-03-21T12:29:43.123Z,76414.09
2019-03-21T12:32:14.622Z,57715.92
2019-03-21T12:34:46.505Z,83586.50
2019-03-21T12:37:18.696Z,83673.92
2019-03-21T12:39:50.227Z,83609.81
2019-03-21T12:42:21.634Z,83794.39
2019-03-21T12:44:53.020Z,83758.45
2019-03-21T12:47:31.023Z,83678.78
2019-03-21T12:49:57.776Z,83452.44
2019-03-21T12:52:40.790Z,83672.95
2019-03-21T12:55:02.242Z,83532.09
2019-03-21T12:57:33.654Z,83626.33
2019-03-21T13:00:06.872Z,83647.70
2019-03-21T13:02:38.261Z,83511.70
2019-03-21T13:05:12.033Z,83669.07
2019-03-21T13:07:43.745Z,83543.75
2019-03-21T13:10:15.161Z,83669.07
2019-03-21T13:12:46.662Z,83637.02
2019-03-21T13:15:29.254Z,83293.14
2019-03-21T13:17:51.275Z,83428.16
2019-03-21T13:20:22.757Z,83535.01
2019-03-21T13:22:54.329Z,83471.88
2019-03-21T13:25:25.771Z,83482.55
2019-03-21T13:27:57.187Z,83374.73
2019-03-21T13:30:28.760Z,83597.19
2019-03-21T13:33:00.256Z,83303.82
2019-03-21T13:35:33.109Z,83193.09
2019-03-21T13:38:05.203Z,83064.87
2019-03-21T13:40:37.006Z,83328.10
2019-03-21T13:43:11.238Z,83112.47
2019-03-21T13:45:42.263Z,83154.23
2019-03-21T13:48:13.641Z,83197.95
2019-03-21T13:50:45.173Z,83253.31
2019-03-21T13:53:18.984Z,83162.00
2019-03-21T13:55:49.977Z,83280.51
2019-03-21T13:58:21.372Z,83077.50
2019-03-21T14:00:53.358Z,83193.09
2019-03-21T14:03:25.545Z,83291.20
2019-03-21T14:05:57.030Z,82934.73
2019-03-21T14:08:29.023Z,83015.34
2019-03-21T14:11:00.428Z,83307.70
2019-03-21T14:13:31.885Z,83255.25
2019-03-21T14:16:03.476Z,83242.63
2019-03-21T14:18:34.870Z,82905.59
2019-03-21T14:21:06.235Z,83000.77
2019-03-21T14:23:43.183Z,83127.04
2019-03-21T14:26:11.344Z,83166.86
2019-03-21T14:28:42.829Z,83025.05
2019-03-21T14:31:14.502Z,82656.95
2019-03-21T14:33:46.418Z,82956.09
2019-03-21T14:36:17.795Z,83155.20
2019-03-21T14:38:49.729Z,83070.70
2019-03-21T14:41:21.112Z,82924.04
2019-03-21T14:43:52.873Z,82915.30
2019-03-21T14:46:24.438Z,82822.06
2019-03-21T14:48:55.819Z,82796.81
2019-03-21T14:51:27.244Z,83184.34
2019-03-21T14:53:58.653Z,83059.05
2019-03-21T14:56:30.146Z,82831.77
2019-03-21T14:59:01.535Z,82764.77
2019-03-21T15:01:32.948Z,82749.22
2019-03-21T15:04:04.952Z,82795.84
2019-03-21T15:06:36.348Z,82773.50
2019-03-21T15:09:09.457Z,82768.64
2019-03-21T15:11:41.205Z,82988.14
2019-03-21T15:14:12.635Z,83000.77
2019-03-21T15:16:44.362Z,82842.45
2019-03-21T15:19:15.865Z,82825.95
2019-03-21T15:21:47.657Z,82488.95
2019-03-21T15:24:19.089Z,82674.44
2019-03-21T15:26:51.279Z,83028.94
2019-03-21T15:29:22.969Z,82971.63
2019-03-21T15:31:54.370Z,82756.02
2019-03-21T15:34:25.891Z,82764.77
2019-03-21T15:36:57.597Z,82563.73
2019-03-21T15:39:28.977Z,82655.98
2019-03-21T15:42:00.567Z,82570.53
2019-03-21T15:44:31.959Z,82651.13
2019-03-21T15:47:03.780Z,82549.16
2019-03-21T15:49:35.329Z,82500.60
2019-03-21T15:52:06.743Z,82432.63
2019-03-21T15:54:38.467Z,82547.22
2019-03-21T15:57:09.995Z,82684.15
2019-03-21T15:59:41.788Z,82729.80
2019-03-21T16:02:13.206Z,82715.23
2019-03-21T16:04:44.746Z,82777.38
2019-03-21T16:07:16.126Z,82656.95
2019-03-21T16:09:47.616Z,82824.00
2019-03-21T16:12:19.171Z,82825.95
2019-03-21T16:14:50.618Z,82881.31
2019-03-21T16:17:22.018Z,83270.80
2019-03-21T16:19:53.843Z,83172.69
2019-03-21T16:22:25.323Z,83339.77
2019-03-21T16:24:56.740Z,83694.33
2019-03-21T16:27:28.358Z,83978.98
2019-03-21T16:29:59.743Z,84424.95
2019-03-21T16:32:31.164Z,84958.44
2019-03-21T16:35:02.788Z,85171.27
2019-03-21T16:37:34.311Z,84508.52
2019-03-21T16:40:07.140Z,85079.92
2019-03-21T16:42:38.606Z,81836.41
2019-03-21T16:45:10.247Z,84782.54
2019-03-21T16:47:41.756Z,83435.93
2019-03-21T16:50:14.391Z,84240.34
2019-03-21T16:52:46.154Z,63498.78
2019-03-21T16:55:17.626Z,79471.05
2019-03-21T16:57:49.296Z,64748.70
2019-03-21T17:00:20.963Z,59384.25
2019-03-21T17:02:52.778Z,64403.82
2019-03-21T17:05:24.294Z,30905.51
2019-03-21T17:07:56.075Z,31528.23
2019-03-21T17:10:27.537Z,15760.10
2019-03-21T17:13:04.463Z,27645.54
2019-03-21T17:15:33.046Z,11253.91
2019-03-21T17:18:04.468Z,9672.11
2019-03-21T17:20:35.994Z,3231.09
2019-03-21T17:23:07.753Z,6024.71
2019-03-21T17:25:39.361Z,5417.20
2019-03-21T17:28:10.860Z,3959.63
2019-03-21T17:30:42.840Z,-45.33
2019-03-21T17:33:14.344Z,-2349.01
2019-03-21T17:35:45.836Z,-8040.61
2019-03-21T17:38:17.419Z,-4529.94
2019-03-21T17:40:48.875Z,-4772.18
2019-03-21T17:43:20.360Z,-7193.55
2019-03-21T17:45:52.195Z,-11064.02
2019-03-21T17:48:23.727Z,-11668.37
2019-03-21T17:50:55.278Z,-12272.60
2019-03-21T17:53:26.783Z,-11426.64
2019-03-21T17:55:58.327Z,-11910.07
2019-03-21T17:58:30.249Z,-14567.66
2019-03-21T18:01:01.857Z,-14809.16
2019-03-21T18:03:33.294Z,-15654.23
2019-03-21T18:06:04.753Z,-15654.23
2019-03-21T18:08:36.287Z,-15654.94
2019-03-21T18:11:07.788Z,-15654.94
2019-03-21T18:13:39.209Z,-15654.94
2019-03-21T18:16:10.826Z,-15654.94
2019-03-21T18:18:42.292Z,-15654.94
2019-03-21T18:21:13.849Z,-15654.94
2019-03-21T18:23:45.335Z,-15654.94
2019-03-21T18:26:16.971Z,-15654.94
2019-03-21T18:28:48.814Z,-15654.94
2019-03-21T18:31:21.284Z,-15654.94
2019-03-21T18:33:52.727Z,-15654.94
2019-03-21T18:36:24.201Z,-15654.94
2019-03-21T18:38:59.325Z,-15654.94
2019-03-21T18:41:29.212Z,-15654.94
2019-03-21T18:44:00.752Z,-15654.94
2019-03-21T18:46:32.889Z,-15654.94
2019-03-21T18:49:04.443Z,-15654.94
2019-03-21T18:51:36.191Z,-15654.94
2019-03-21T18:54:07.958Z,-15654.94
2019-03-21T18:56:39.478Z,-15654.94
2019-03-21T18:59:10.903Z,-15654.94
2019-03-21T19:01:42.383Z,-15654.94
2019-03-21T19:04:13.834Z,-15654.94
2019-03-21T19:06:45.310Z,-15654.94
2019-03-21T19:09:16.732Z,-15654.94
2019-03-21T19:11:48.263Z,-15654.94
2019-03-21T19:14:19.759Z,-15654.94
2019-03-21T19:16:51.165Z,-15654.94
2019-03-21T19:19:22.965Z,-15654.94
2019-03-21T19:21:54.926Z,-15654.94
2019-03-21T19:24:26.366Z,-15654.94
2019-03-21T19:26:58.245Z,-15654.94
2019-03-21T19:29:29.853Z,-15654.94
2019-03-21T19:32:01.272Z,-15654.94
2019-03-21T19:34:32.793Z,-15654.94
2019-03-21T19:37:04.399Z,-15654.94
2019-03-21T19:39:35.999Z,-15654.94
2019-03-21T19:42:07.436Z,-15654.94
2019-03-21T19:44:38.897Z,-15654.94
2019-03-21T19:47:10.445Z,-15654.94
2019-03-21T19:49:41.930Z,-15654.94
2019-03-21T19:52:13.704Z,-15654.94
2019-03-21T19:54:45.345Z,-15654.94
2019-03-21T19:57:17.578Z,-15654.94
2019-03-21T19:59:49.256Z,-15654.94
2019-03-21T20:02:20.690Z,-15654.94
2019-03-21T20:04:52.431Z,-15654.94
2019-03-21T20:07:23.831Z,-15654.94
2019-03-21T20:09:55.453Z,-15654.94
2019-03-21T20:12:27.305Z,-15654.94
2019-03-21T20:14:58.995Z,-15654.94
2019-03-21T20:17:30.723Z,-15654.94
2019-03-21T20:20:02.496Z,-15654.94
2019-03-21T20:22:34.112Z,-15654.94
2019-03-21T20:25:06.225Z,-15654.94
2019-03-21T20:27:38.242Z,-15654.94
2019-03-21T20:30:12.683Z,-15654.94
2019-03-21T20:32:44.386Z,-15654.94
2019-03-21T20:35:16.115Z,-15654.94
2019-03-21T20:37:47.544Z,-15654.94
2019-03-21T20:40:19.654Z,-15654.94
2019-03-21T20:42:51.382Z,-15654.94
2019-03-21T20:45:23.319Z,-15654.94
2019-03-21T20:47:54.730Z,-15654.94
2019-03-21T20:50:26.303Z,-15654.94
2019-03-21T20:52:58.690Z,-15654.94
2019-03-21T20:55:30.158Z,-15654.94
2019-03-21T20:58:01.705Z,-15654.94
2019-03-21T21:00:33.147Z,-15654.94
2019-03-21T21:03:05.338Z,-15654.94
2019-03-21T21:05:36.786Z,-15654.94
2019-03-21T21:08:08.325Z,-15654.94
2019-03-21T21:10:39.764Z,-15654.94
2019-03-21T21:13:11.619Z,-15654.94
2019-03-21T21:15:43.385Z,-15654.94
2019-03-21T21:18:14.859Z,-15654.94
2019-03-21T21:20:46.401Z,-15654.94
2019-03-21T21:23:17.842Z,-15654.94
2019-03-21T21:25:49.317Z,-15654.94
2019-03-21T21:28:21.232Z,-15654.94
2019-03-21T21:30:52.665Z,-15654.94
2019-03-21T21:33:24.159Z,-15654.94
2019-03-21T21:35:56.353Z,-15654.94
2019-03-21T21:38:27.882Z,-15654.94
2019-03-21T21:40:59.323Z,-15654.94
2019-03-21T21:43:31.178Z,-15654.94
2019-03-21T21:46:02.968Z,-15654.94
2019-03-21T21:48:34.492Z,-15654.94
2019-03-21T21:51:06.273Z,-15654.94
2019-03-21T21:53:37.915Z,-15654.94
2019-03-21T21:56:17.465Z,-15654.94
2019-03-21T21:58:42.546Z,-15654.94
2019-03-21T22:01:14.322Z,-15654.94
2019-03-21T22:03:45.859Z,-15654.94
2019-03-21T22:06:17.412Z,-15654.94
2019-03-21T22:08:48.864Z,-15654.94
2019-03-21T22:11:21.041Z,-15654.94
2019-03-21T22:13:52.585Z,-15654.94
2019-03-21T22:16:24.365Z,-15654.94
2019-03-21T22:18:55.898Z,-15654.94
2019-03-21T22:21:27.424Z,-15654.94
2019-03-21T22:23:58.911Z,-15654.94
2019-03-21T22:26:30.343Z,-15654.94
2019-03-21T22:29:01.791Z,-15654.94
2019-03-21T22:31:33.243Z,-15654.94
2019-03-21T22:34:05.032Z,-15654.94
2019-03-21T22:36:48.685Z,-15654.94
2019-03-21T22:39:11.242Z,-15654.94
2019-03-21T22:41:42.742Z,-15654.94
2019-03-21T22:44:14.175Z,-15654.94
2019-03-21T22:46:45.580Z,-15654.94
2019-03-21T22:49:17.081Z,-15654.94
2019-03-21T22:51:48.485Z,-15654.94
2019-03-21T22:54:19.910Z,-15654.94
2019-03-21T22:56:51.435Z,-15654.94
2019-03-21T22:59:23.277Z,-15654.94
2019-03-21T23:01:54.701Z,-15654.94
2019-03-21T23:04:26.219Z,-15654.94
2019-03-21T23:06:57.710Z,-15654.94
2019-03-21T23:09:29.699Z,-15654.94
2019-03-21T23:12:01.138Z,-15654.94
2019-03-21T23:14:33.352Z,-15654.94
2019-03-21T23:17:04.805Z,-15654.94
2019-03-21T23:19:36.345Z,-15654.94
2019-03-21T23:22:07.739Z,-15654.94
2019-03-21T23:24:39.243Z,-15654.94
2019-03-21T23:27:10.669Z,-15654.94
2019-03-21T23:29:42.061Z,-15654.94
2019-03-21T23:32:13.608Z,-15654.94
2019-03-21T23:34:45.038Z,-15654.94
2019-03-21T23:37:16.813Z,-15654.94
2019-03-21T23:39:48.232Z,-15654.94
2019-03-21T23:42:19.645Z,-15654.94
2019-03-21T23:44:51.422Z,-15654.94
2019-03-21T23:47:22.931Z,-15654.94
2019-03-21T23:49:54.441Z,-15654.94
2019-03-21T23:52:26.365Z,-15654.94
2019-03-21T23:54:57.769Z,-15654.94
2019-03-21T23:57:29.613Z,-15654.94
