createdAt,value
2018-07-04T00:02:34.960Z,127.45
2018-07-04T00:05:22.498Z,127.35
2018-07-04T00:08:10.194Z,128.20
2018-07-04T00:10:57.700Z,125.33
2018-07-04T00:13:45.363Z,127.00
2018-07-04T00:16:32.994Z,124.80
2018-07-04T00:19:20.767Z,124.30
2018-07-04T00:22:08.360Z,129.00
2018-07-04T00:24:56.008Z,119.00
2018-07-04T00:27:43.643Z,124.47
2018-07-04T00:30:31.152Z,123.05
2018-07-04T00:33:19.160Z,125.60
2018-07-04T00:36:06.596Z,123.58
2018-07-04T00:38:54.485Z,125.90
2018-07-04T00:41:42.108Z,122.67
2018-07-04T00:44:30.302Z,125.62
2018-07-04T00:47:18.154Z,123.62
2018-07-04T00:50:05.915Z,120.97
2018-07-04T00:52:53.406Z,120.45
2018-07-04T00:55:41.221Z,122.17
2018-07-04T00:58:29.002Z,120.92
2018-07-04T01:01:17.049Z,124.10
2018-07-04T01:04:04.603Z,117.90
2018-07-04T01:06:52.716Z,124.92
2018-07-04T01:09:40.712Z,122.07
2018-07-04T01:12:28.252Z,123.20
2018-07-04T01:15:16.099Z,123.45
2018-07-04T01:18:03.605Z,123.35
2018-07-04T01:20:56.191Z,125.20
2018-07-04T01:23:44.677Z,120.95
2018-07-04T01:26:32.493Z,121.80
2018-07-04T01:29:20.399Z,122.98
2018-07-04T01:32:07.996Z,123.55
2018-07-04T01:34:55.301Z,121.07
2018-07-04T01:37:42.778Z,123.60
2018-07-04T01:40:30.436Z,123.53
2018-07-04T01:43:18.136Z,128.05
2018-07-04T01:46:05.836Z,119.35
2018-07-04T01:48:53.414Z,120.33
2018-07-04T01:51:41.246Z,119.93
2018-07-04T01:54:28.833Z,118.47
2018-07-04T01:57:16.374Z,117.72
2018-07-04T02:00:04.084Z,117.70
2018-07-04T02:02:52.228Z,113.95
2018-07-04T02:05:39.854Z,117.10
2018-07-04T02:08:27.208Z,118.47
2018-07-04T02:11:15.356Z,120.47
2018-07-04T02:14:02.780Z,118.80
2018-07-04T02:16:50.636Z,121.45
2018-07-04T02:19:38.197Z,122.25
2018-07-04T02:22:26.179Z,124.27
2018-07-04T02:25:13.755Z,119.90
2018-07-04T02:28:01.853Z,120.50
2018-07-04T02:30:49.949Z,121.72
2018-07-04T02:33:37.366Z,122.75
2018-07-04T02:36:24.989Z,121.62
2018-07-04T02:39:12.828Z,121.87
2018-07-04T02:42:00.488Z,125.40
2018-07-04T02:44:48.132Z,120.15
2018-07-04T02:47:35.557Z,126.15
2018-07-04T02:50:23.070Z,122.50
2018-07-04T02:53:11.008Z,123.28
2018-07-04T02:55:58.595Z,126.42
2018-07-04T02:58:46.502Z,131.55
2018-07-04T03:01:34.923Z,131.10
2018-07-04T03:04:22.693Z,124.72
2018-07-04T03:07:10.787Z,125.75
2018-07-04T03:09:58.369Z,122.02
2018-07-04T03:12:45.827Z,124.20
2018-07-04T03:15:33.724Z,123.30
2018-07-04T03:18:21.452Z,123.90
2018-07-04T03:21:09.027Z,122.72
2018-07-04T03:23:57.219Z,126.58
2018-07-04T03:26:45.396Z,124.22
2018-07-04T03:29:32.973Z,123.95
2018-07-04T03:32:21.049Z,127.32
2018-07-04T03:35:08.781Z,120.22
2018-07-04T03:37:56.650Z,122.72
2018-07-04T03:40:44.244Z,125.70
2018-07-04T03:43:32.182Z,118.33
2018-07-04T03:46:19.856Z,115.65
2018-07-04T03:49:07.413Z,121.85
2018-07-04T03:51:55.187Z,120.20
2018-07-04T03:54:42.999Z,123.53
2018-07-04T03:57:30.645Z,120.75
2018-07-04T04:00:18.213Z,123.05
2018-07-04T04:03:05.927Z,119.20
2018-07-04T04:05:53.726Z,118.10
2018-07-04T04:08:41.728Z,117.65
2018-07-04T04:11:29.096Z,120.53
2018-07-04T04:14:16.600Z,122.82
2018-07-04T04:17:04.378Z,124.85
2018-07-04T04:19:52.226Z,120.17
2018-07-04T04:22:39.944Z,123.62
2018-07-04T04:25:27.676Z,125.25
2018-07-04T04:28:15.149Z,122.90
2018-07-04T04:31:02.799Z,121.92
2018-07-04T04:33:50.353Z,124.60
2018-07-04T04:36:38.260Z,126.53
2018-07-04T04:39:26.052Z,122.50
2018-07-04T04:42:13.542Z,122.17
2018-07-04T04:45:02.194Z,124.53
2018-07-04T04:47:50.112Z,121.77
2018-07-04T04:50:38.167Z,124.22
2018-07-04T04:53:26.223Z,126.18
2018-07-04T04:56:14.168Z,126.22
2018-07-04T04:59:01.836Z,122.82
2018-07-04T05:01:49.344Z,121.02
2018-07-04T05:04:37.141Z,124.72
2018-07-04T05:07:25.098Z,124.85
2018-07-04T05:10:12.511Z,127.97
2018-07-04T05:13:01.869Z,129.23
2018-07-04T05:15:49.573Z,129.63
2018-07-04T05:18:37.486Z,124.47
2018-07-04T05:21:25.134Z,129.18
2018-07-04T05:24:17.933Z,126.30
2018-07-04T05:27:05.960Z,125.10
2018-07-04T05:29:54.067Z,125.25
2018-07-04T05:32:41.629Z,125.72
2018-07-04T05:35:29.229Z,127.78
2018-07-04T05:38:16.743Z,124.33
2018-07-04T05:41:04.352Z,129.32
2018-07-04T05:43:52.295Z,127.72
2018-07-04T05:46:40.124Z,130.87
2018-07-04T05:49:27.619Z,129.53
2018-07-04T05:52:15.293Z,127.30
2018-07-04T05:55:02.887Z,125.70
2018-07-04T05:57:50.987Z,127.80
2018-07-04T06:00:38.976Z,128.20
2018-07-04T06:03:27.420Z,126.82
2018-07-04T06:06:15.184Z,132.05
2018-07-04T06:09:03.123Z,126.90
2018-07-04T06:11:53.707Z,126.80
2018-07-04T06:14:41.483Z,130.55
2018-07-04T06:17:29.088Z,128.05
2018-07-04T06:20:17.050Z,133.22
2018-07-04T06:23:04.964Z,133.10
2018-07-04T06:25:52.628Z,136.43
2018-07-04T06:28:40.303Z,140.10
2018-07-04T06:31:27.890Z,137.10
2018-07-04T06:34:15.320Z,134.15
2018-07-04T06:37:03.180Z,135.00
2018-07-04T06:39:38.407Z,132.55
2018-07-04T06:42:07.556Z,133.93
2018-07-04T06:44:36.711Z,133.60
2018-07-04T06:47:05.819Z,134.50
2018-07-04T06:49:34.959Z,142.30
2018-07-04T06:52:04.092Z,139.32
2018-07-04T06:54:33.345Z,139.57
2018-07-04T06:57:02.501Z,139.92
2018-07-04T06:59:31.618Z,137.82
2018-07-04T07:02:23.236Z,139.82
2018-07-04T07:05:05.029Z,138.30
2018-07-04T07:07:52.816Z,142.28
2018-07-04T07:10:40.559Z,137.00
2018-07-04T07:13:28.138Z,138.15
2018-07-04T07:16:15.669Z,138.43
2018-07-04T07:19:03.129Z,138.55
2018-07-04T07:21:50.507Z,136.62
2018-07-04T07:24:38.332Z,142.25
2018-07-04T07:27:26.185Z,137.72
2018-07-04T07:30:14.136Z,141.28
2018-07-04T07:33:01.713Z,137.95
2018-07-04T07:35:49.705Z,137.55
2018-07-04T07:38:37.119Z,139.50
2018-07-04T07:41:25.092Z,140.10
2018-07-04T07:44:12.603Z,141.10
2018-07-04T07:47:00.231Z,135.72
2018-07-04T07:49:47.826Z,139.12
2018-07-04T07:52:35.419Z,140.12
2018-07-04T07:55:23.506Z,135.63
2018-07-04T07:58:11.323Z,134.72
2018-07-04T08:00:58.968Z,135.37
2018-07-04T08:03:47.332Z,140.28
2018-07-04T08:09:45.987Z,137.95
2018-07-04T08:12:33.562Z,142.60
2018-07-04T08:15:21.214Z,139.60
2018-07-04T08:18:08.981Z,141.47
2018-07-04T08:20:56.477Z,142.90
2018-07-04T08:23:45.017Z,143.20
2018-07-04T08:26:32.676Z,138.90
2018-07-04T08:29:21.802Z,138.77
2018-07-04T08:32:09.699Z,140.70
2018-07-04T08:34:57.140Z,141.10
2018-07-04T08:37:44.800Z,138.10
2018-07-04T08:40:33.219Z,135.15
2018-07-04T08:43:21.236Z,135.85
2018-07-04T08:46:08.806Z,134.80
2018-07-04T08:48:56.401Z,139.35
2018-07-04T08:51:44.291Z,136.03
2018-07-04T08:54:32.316Z,139.28
2018-07-04T08:57:20.077Z,136.75
2018-07-04T09:00:07.792Z,137.72
2018-07-04T09:02:55.688Z,137.75
2018-07-04T09:05:43.741Z,139.28
2018-07-04T09:08:31.157Z,135.15
2018-07-04T09:11:21.146Z,133.07
2018-07-04T09:14:09.625Z,132.75
2018-07-04T09:16:57.089Z,137.60
2018-07-04T09:19:45.053Z,137.12
2018-07-04T09:22:33.058Z,137.00
2018-07-04T09:25:20.468Z,129.72
2018-07-04T09:28:08.021Z,138.22
2018-07-04T09:30:56.583Z,135.97
2018-07-04T09:33:45.156Z,137.85
2018-07-04T09:36:37.515Z,139.72
2018-07-04T09:39:27.471Z,138.18
2018-07-04T09:42:15.312Z,136.20
2018-07-04T09:45:03.660Z,139.25
2018-07-04T09:47:52.616Z,134.70
2018-07-04T09:50:40.428Z,142.40
2018-07-04T09:53:28.260Z,142.80
2018-07-04T09:56:17.406Z,140.92
2018-07-04T09:59:06.514Z,150.42
2018-07-04T10:01:54.157Z,137.28
2018-07-04T10:04:42.089Z,151.27
2018-07-04T10:07:31.558Z,137.50
2018-07-04T10:10:19.480Z,136.60
2018-07-04T10:13:07.304Z,138.92
2018-07-04T10:16:01.954Z,142.03
2018-07-04T10:21:58.003Z,141.10
2018-07-04T10:24:45.433Z,142.18
2018-07-04T10:27:34.652Z,139.85
2018-07-04T10:30:22.953Z,138.57
2018-07-04T10:33:10.741Z,135.30
2018-07-04T10:35:58.556Z,137.05
2018-07-04T10:38:45.993Z,134.97
2018-07-04T10:41:33.400Z,138.18
2018-07-04T10:44:20.956Z,137.10
2018-07-04T10:47:08.352Z,135.70
2018-07-04T10:49:55.953Z,134.78
2018-07-04T10:52:44.593Z,135.95
2018-07-04T10:55:32.384Z,137.12
2018-07-04T10:58:19.991Z,138.82
2018-07-04T11:01:10.446Z,139.43
2018-07-04T11:04:08.348Z,141.15
2018-07-04T11:06:57.885Z,141.35
2018-07-04T11:09:45.734Z,140.25
2018-07-04T11:12:33.953Z,142.22
2018-07-04T11:15:22.571Z,139.50
2018-07-04T11:18:10.800Z,136.15
2018-07-04T11:20:58.448Z,138.85
2018-07-04T11:23:46.333Z,139.97
2018-07-04T11:26:34.080Z,141.28
2018-07-04T11:29:21.895Z,141.53
2018-07-04T11:32:09.575Z,138.30
2018-07-04T11:34:57.090Z,137.75
2018-07-04T11:37:44.688Z,137.85
2018-07-04T11:40:32.614Z,137.10
2018-07-04T11:43:20.408Z,136.77
2018-07-04T11:45:57.589Z,132.45
2018-07-04T11:48:26.952Z,138.55
2018-07-04T11:50:57.288Z,140.22
2018-07-04T11:53:26.479Z,133.47
2018-07-04T11:55:55.758Z,132.15
2018-07-04T11:58:24.898Z,138.15
2018-07-04T12:00:54.095Z,138.62
2018-07-04T12:03:24.399Z,138.30
2018-07-04T12:06:05.965Z,134.15
2018-07-04T12:08:41.195Z,133.55
2018-07-04T12:11:10.396Z,136.03
2018-07-04T12:13:39.467Z,140.57
2018-07-04T12:16:08.645Z,137.03
2018-07-04T12:18:37.741Z,138.40
2018-07-04T12:21:06.805Z,135.07
2018-07-04T12:23:36.028Z,134.40
2018-07-04T12:26:05.248Z,133.82
2018-07-04T12:28:34.375Z,138.55
2018-07-04T12:31:03.857Z,137.37
2018-07-04T12:33:35.876Z,135.05
2018-07-04T12:36:05.890Z,137.25
2018-07-04T12:38:35.201Z,137.57
2018-07-04T12:41:04.389Z,139.88
2018-07-04T12:43:33.519Z,134.72
2018-07-04T12:46:02.786Z,142.90
2018-07-04T12:48:32.152Z,134.90
2018-07-04T12:51:01.254Z,136.25
2018-07-04T12:53:30.415Z,136.68
2018-07-04T12:56:12.027Z,141.15
2018-07-04T12:58:59.429Z,137.97
2018-07-04T13:01:46.930Z,135.12
2018-07-04T13:04:34.484Z,141.68
2018-07-04T13:07:22.441Z,141.68
2018-07-04T13:10:09.833Z,140.90
2018-07-04T13:12:57.719Z,141.20
2018-07-04T13:15:45.658Z,144.55
2018-07-04T13:18:33.355Z,140.07
2018-07-04T13:21:21.098Z,146.43
2018-07-04T13:24:10.011Z,145.38
2018-07-04T13:26:57.865Z,136.85
2018-07-04T13:29:45.820Z,140.35
2018-07-04T13:32:33.380Z,137.50
2018-07-04T13:35:21.159Z,140.85
2018-07-04T13:38:08.718Z,143.37
2018-07-04T13:40:56.668Z,142.37
2018-07-04T13:43:44.253Z,138.12
2018-07-04T13:46:31.986Z,135.37
2018-07-04T13:49:19.565Z,139.18
2018-07-04T13:52:07.375Z,144.10
2018-07-04T13:54:54.842Z,140.80
2018-07-04T13:57:42.423Z,147.57
2018-07-04T14:00:29.876Z,142.68
2018-07-04T14:03:17.559Z,138.43
2018-07-04T14:06:05.055Z,143.35
2018-07-04T14:08:52.683Z,140.00
2018-07-04T14:11:40.433Z,152.38
2018-07-04T14:14:28.122Z,144.90
2018-07-04T14:17:15.738Z,147.90
2018-07-04T14:20:03.564Z,145.12
2018-07-04T14:22:51.766Z,147.80
2018-07-04T14:25:40.011Z,135.68
2018-07-04T14:28:27.849Z,140.88
2018-07-04T14:31:15.762Z,145.02
2018-07-04T14:34:04.557Z,146.20
2018-07-04T14:36:52.938Z,138.97
2018-07-04T14:39:40.536Z,147.55
2018-07-04T14:42:27.885Z,139.28
2018-07-04T14:45:15.404Z,138.80
2018-07-04T14:48:03.167Z,143.28
2018-07-04T14:50:50.888Z,142.98
2018-07-04T14:53:38.544Z,146.68
2018-07-04T14:56:26.404Z,138.77
2018-07-04T14:59:15.543Z,146.15
2018-07-04T15:02:03.225Z,148.32
2018-07-04T15:04:50.827Z,141.37
2018-07-04T15:07:38.934Z,146.55
2018-07-04T15:10:35.429Z,138.25
2018-07-04T15:13:29.231Z,147.65
2018-07-04T15:16:17.594Z,143.10
2018-07-04T15:19:05.290Z,142.72
2018-07-04T15:21:53.180Z,145.10
2018-07-04T15:24:41.205Z,146.47
2018-07-04T15:27:29.505Z,149.07
2018-07-04T15:30:17.405Z,146.25
2018-07-04T15:33:05.129Z,148.70
2018-07-04T15:35:53.267Z,144.17
2018-07-04T15:38:40.949Z,143.40
2018-07-04T15:41:29.814Z,141.70
2018-07-04T15:44:17.871Z,147.02
2018-07-04T15:47:06.503Z,147.72
2018-07-04T15:49:55.168Z,146.60
2018-07-04T15:52:44.795Z,145.12
2018-07-04T15:55:32.795Z,139.05
2018-07-04T15:58:20.654Z,144.15
2018-07-04T16:01:08.274Z,149.07
2018-07-04T16:03:56.607Z,139.75
2018-07-04T16:06:44.574Z,142.62
2018-07-04T16:09:32.313Z,138.52
2018-07-04T16:12:20.254Z,139.45
2018-07-04T16:15:07.555Z,142.85
2018-07-04T16:17:54.838Z,140.05
2018-07-04T16:20:42.358Z,139.95
2018-07-04T16:23:30.180Z,145.20
2018-07-04T16:26:17.936Z,140.25
2018-07-04T16:29:05.410Z,142.45
2018-07-04T16:31:53.057Z,144.43
2018-07-04T16:34:40.818Z,146.43
2018-07-04T16:37:28.545Z,146.32
2018-07-04T16:40:16.383Z,143.40
2018-07-04T16:43:04.221Z,145.20
2018-07-04T16:45:51.799Z,137.47
2018-07-04T16:48:39.590Z,140.40
2018-07-04T16:51:27.195Z,141.95
2018-07-04T16:54:14.890Z,133.85
2018-07-04T16:57:02.742Z,141.43
2018-07-04T16:59:50.293Z,138.40
2018-07-04T17:02:37.774Z,138.68
2018-07-04T17:05:25.322Z,137.90
2018-07-04T17:08:12.593Z,141.25
2018-07-04T17:11:00.014Z,145.62
2018-07-04T17:13:48.068Z,152.70
2018-07-04T17:16:35.580Z,146.37
2018-07-04T17:19:23.093Z,144.75
2018-07-04T17:22:10.922Z,143.22
2018-07-04T17:24:59.344Z,141.07
2018-07-04T17:27:47.073Z,137.30
2018-07-04T17:30:34.636Z,148.43
2018-07-04T17:33:22.237Z,140.22
2018-07-04T17:36:10.475Z,147.00
2018-07-04T17:38:58.228Z,138.37
2018-07-04T17:41:46.129Z,138.15
2018-07-04T17:44:33.864Z,141.40
2018-07-04T17:47:21.697Z,146.60
2018-07-04T17:50:09.876Z,142.00
2018-07-04T17:52:57.735Z,142.60
2018-07-04T17:55:46.614Z,153.85
2018-07-04T17:58:34.393Z,141.50
2018-07-04T18:01:22.449Z,145.12
2018-07-04T18:04:10.079Z,145.47
2018-07-04T18:06:57.984Z,149.65
2018-07-04T18:09:45.541Z,153.65
2018-07-04T18:12:33.222Z,152.57
2018-07-04T18:15:20.832Z,151.27
2018-07-04T18:18:08.576Z,146.98
2018-07-04T18:20:56.070Z,140.90
2018-07-04T18:23:44.161Z,140.05
2018-07-04T18:26:31.836Z,142.37
2018-07-04T18:29:19.827Z,144.10
2018-07-04T18:32:08.354Z,139.47
2018-07-04T18:34:57.719Z,141.55
2018-07-04T18:37:45.151Z,139.30
2018-07-04T18:40:32.958Z,146.98
2018-07-04T18:43:20.850Z,139.45
2018-07-04T18:46:08.570Z,143.30
2018-07-04T18:48:56.607Z,140.30
2018-07-04T18:51:44.731Z,143.15
2018-07-04T18:54:32.514Z,153.87
2018-07-04T18:57:20.485Z,164.07
2018-07-04T19:00:08.818Z,149.47
2018-07-04T19:02:56.886Z,145.15
2018-07-04T19:05:44.926Z,147.85
2018-07-04T19:08:33.141Z,141.75
2018-07-04T19:11:20.866Z,142.55
2018-07-04T19:14:08.737Z,142.95
2018-07-04T19:16:57.901Z,139.72
2018-07-04T19:19:46.142Z,139.72
2018-07-04T19:22:33.860Z,136.65
2018-07-04T19:25:21.975Z,138.25
2018-07-04T19:28:10.459Z,143.35
2018-07-04T19:30:58.753Z,143.87
2018-07-04T19:33:47.169Z,186.97
2018-07-04T19:36:34.754Z,150.15
2018-07-04T19:39:22.465Z,147.02
2018-07-04T19:42:10.113Z,145.77
2018-07-04T19:44:57.833Z,147.25
2018-07-04T19:47:45.588Z,150.70
2018-07-04T19:50:33.443Z,143.22
2018-07-04T19:53:21.182Z,143.15
2018-07-04T19:56:08.857Z,141.80
2018-07-04T19:58:56.553Z,135.70
2018-07-04T20:01:44.154Z,139.80
2018-07-04T20:04:31.712Z,137.80
2018-07-04T20:07:19.546Z,137.12
2018-07-04T20:10:08.373Z,132.87
2018-07-04T20:12:56.131Z,137.20
2018-07-04T20:15:43.640Z,138.68
2018-07-04T20:18:31.127Z,140.30
2018-07-04T20:21:18.817Z,135.68
2018-07-04T20:24:06.356Z,137.45
2018-07-04T20:26:54.036Z,133.85
2018-07-04T20:29:41.601Z,137.12
2018-07-04T20:32:29.328Z,134.37
2018-07-04T20:35:16.920Z,137.18
2018-07-04T20:38:04.528Z,137.15
2018-07-04T20:40:52.608Z,131.50
2018-07-04T20:43:40.338Z,135.12
2018-07-04T20:46:27.791Z,139.90
2018-07-04T20:49:15.286Z,132.27
2018-07-04T20:52:03.412Z,133.82
2018-07-04T20:54:51.841Z,203.92
2018-07-04T20:57:39.620Z,140.68
2018-07-04T21:00:27.291Z,136.57
2018-07-04T21:03:14.997Z,131.32
2018-07-04T21:06:02.826Z,129.85
2018-07-04T21:08:50.704Z,135.68
2018-07-04T21:11:38.328Z,129.72
2018-07-04T21:14:26.349Z,133.70
2018-07-04T21:17:14.501Z,133.52
2018-07-04T21:20:02.268Z,134.25
2018-07-04T21:22:50.107Z,134.03
2018-07-04T21:25:38.507Z,133.40
2018-07-04T21:28:26.087Z,135.60
2018-07-04T21:31:13.973Z,134.35
2018-07-04T21:34:01.743Z,135.60
2018-07-04T21:36:49.695Z,132.60
2018-07-04T21:39:37.295Z,132.43
2018-07-04T21:42:25.539Z,133.97
2018-07-04T21:45:13.448Z,135.72
2018-07-04T21:48:01.363Z,137.30
2018-07-04T21:50:49.132Z,134.35
2018-07-04T21:53:36.875Z,131.52
2018-07-04T21:56:24.544Z,139.60
2018-07-04T21:59:12.427Z,136.30
2018-07-04T22:02:00.191Z,132.95
2018-07-04T22:04:47.753Z,132.10
2018-07-04T22:07:35.647Z,135.65
2018-07-04T22:10:23.014Z,136.80
2018-07-04T22:13:10.833Z,130.35
2018-07-04T22:15:58.388Z,139.95
2018-07-04T22:18:46.041Z,136.72
2018-07-04T22:21:33.524Z,137.28
2018-07-04T22:24:21.357Z,133.50
2018-07-04T22:27:09.031Z,131.30
2018-07-04T22:29:56.695Z,140.25
2018-07-04T22:32:44.426Z,134.18
2018-07-04T22:35:32.385Z,136.47
2018-07-04T22:38:20.447Z,133.12
2018-07-04T22:41:07.952Z,137.57
2018-07-04T22:43:55.558Z,138.10
2018-07-04T22:46:43.301Z,135.52
2018-07-04T22:49:31.045Z,137.25
2018-07-04T22:52:18.461Z,134.37
2018-07-04T22:55:06.061Z,135.55
2018-07-04T22:57:53.441Z,135.52
2018-07-04T23:00:41.413Z,129.70
2018-07-04T23:03:28.931Z,131.07
2018-07-04T23:06:17.282Z,134.27
2018-07-04T23:09:05.609Z,132.20
2018-07-04T23:11:53.041Z,137.22
2018-07-04T23:14:40.738Z,133.50
2018-07-04T23:17:28.327Z,131.40
2018-07-04T23:20:16.024Z,138.52
2018-07-04T23:23:03.410Z,136.00
2018-07-04T23:25:50.906Z,133.52
2018-07-04T23:28:38.508Z,132.87
2018-07-04T23:31:26.534Z,132.30
2018-07-04T23:34:14.140Z,132.32
2018-07-04T23:37:01.881Z,135.55
2018-07-04T23:39:49.876Z,134.78
2018-07-04T23:42:37.569Z,129.35
2018-07-04T23:45:26.057Z,136.05
2018-07-04T23:48:14.162Z,133.80
2018-07-04T23:51:02.048Z,131.35
2018-07-04T23:53:49.770Z,131.90
2018-07-04T23:56:37.738Z,134.67
2018-07-04T23:59:25.216Z,130.57
