createdAt,value
2016-08-18T00:00:20.656Z,0
2016-08-18T00:01:19.893Z,0
2016-08-18T00:02:19.900Z,0
2016-08-18T00:03:19.908Z,0
2016-08-18T00:04:19.901Z,0
2016-08-18T00:05:19.910Z,0
2016-08-18T00:06:19.922Z,0
2016-08-18T00:07:19.927Z,0
2016-08-18T00:08:19.912Z,0
2016-08-18T00:09:19.909Z,0
2016-08-18T00:10:19.935Z,0
2016-08-18T00:11:19.923Z,0
2016-08-18T00:12:19.926Z,0
2016-08-18T00:13:19.924Z,0
2016-08-18T00:14:19.927Z,0
2016-08-18T00:15:19.936Z,0
2016-08-18T00:16:19.935Z,0
2016-08-18T00:17:19.931Z,0
2016-08-18T00:18:19.935Z,0
2016-08-18T00:19:19.938Z,0
2016-08-18T00:20:19.936Z,0
2016-08-18T00:21:19.940Z,0
2016-08-18T00:22:19.942Z,0
2016-08-18T00:23:19.952Z,0
2016-08-18T00:24:20.654Z,0
2016-08-18T00:25:20.721Z,0
2016-08-18T00:26:19.949Z,0
2016-08-18T00:27:19.954Z,0
2016-08-18T00:28:19.952Z,0
2016-08-18T00:29:19.960Z,0
2016-08-18T00:30:20.723Z,0
2016-08-18T00:31:19.960Z,0
2016-08-18T00:32:19.960Z,0
2016-08-18T00:33:19.965Z,0
2016-08-18T00:34:19.963Z,0
2016-08-18T00:35:19.968Z,0
2016-08-18T00:36:19.974Z,0
2016-08-18T00:37:19.975Z,0
2016-08-18T00:38:19.986Z,0
2016-08-18T00:39:19.979Z,0
2016-08-18T00:40:19.990Z,0
2016-08-18T00:41:19.990Z,0
2016-08-18T00:42:20.008Z,0
2016-08-18T00:43:19.992Z,0
2016-08-18T00:44:19.993Z,0
2016-08-18T00:45:20.761Z,0
2016-08-18T00:46:19.995Z,0
2016-08-18T00:47:20.001Z,0
2016-08-18T00:48:20.010Z,0
2016-08-18T00:49:20.711Z,0
2016-08-18T00:50:20.773Z,0
2016-08-18T00:51:20.014Z,0
2016-08-18T00:52:20.020Z,0
2016-08-18T00:53:20.014Z,0
2016-08-18T00:54:20.014Z,0
2016-08-18T00:55:20.781Z,0
2016-08-18T00:56:20.026Z,0
2016-08-18T00:57:20.012Z,0
2016-08-18T00:58:20.029Z,0
2016-08-18T00:59:20.023Z,0
2016-08-18T01:00:20.029Z,0
2016-08-18T01:01:20.029Z,0
2016-08-18T01:02:20.032Z,0
2016-08-18T01:03:20.031Z,0
2016-08-18T01:04:20.035Z,0
2016-08-18T01:05:20.100Z,0
2016-08-18T01:06:20.744Z,0
2016-08-18T01:07:20.036Z,0
2016-08-18T01:08:20.042Z,0
2016-08-18T01:09:20.046Z,0
2016-08-18T01:10:20.081Z,0
2016-08-18T01:11:20.048Z,0
2016-08-18T01:12:20.052Z,0
2016-08-18T01:13:20.064Z,0
2016-08-18T01:14:20.761Z,0
2016-08-18T01:15:20.135Z,0
2016-08-18T01:16:20.061Z,0
2016-08-18T01:17:20.083Z,0
2016-08-18T01:18:20.083Z,0
2016-08-18T01:19:20.086Z,0
2016-08-18T01:20:20.797Z,0
2016-08-18T01:21:20.084Z,0
2016-08-18T01:22:20.090Z,0
2016-08-18T01:23:20.083Z,0
2016-08-18T01:24:20.088Z,0
2016-08-18T01:25:20.799Z,0
2016-08-18T01:26:20.086Z,0
2016-08-18T01:27:20.111Z,0
2016-08-18T01:28:20.090Z,0
2016-08-18T01:29:20.109Z,0
2016-08-18T01:30:20.148Z,0
2016-08-18T01:31:20.110Z,0
2016-08-18T01:32:20.101Z,0
2016-08-18T01:33:20.097Z,0
2016-08-18T01:34:20.106Z,0
2016-08-18T01:35:20.116Z,0
2016-08-18T01:36:20.116Z,0
2016-08-18T01:37:20.120Z,0
2016-08-18T01:38:20.133Z,0
2016-08-18T01:39:20.133Z,0
2016-08-18T01:40:20.135Z,0
2016-08-18T01:41:20.172Z,0
2016-08-18T01:42:20.119Z,0
2016-08-18T01:43:20.123Z,0
2016-08-18T01:44:20.137Z,0
2016-08-18T01:45:20.912Z,0
2016-08-18T01:46:20.124Z,0
2016-08-18T01:47:20.148Z,0
2016-08-18T01:48:20.837Z,0
2016-08-18T01:49:20.174Z,0
2016-08-18T01:50:20.163Z,0
2016-08-18T01:51:20.187Z,0
2016-08-18T01:52:20.176Z,0
2016-08-18T01:53:20.158Z,0
2016-08-18T01:54:20.164Z,0
2016-08-18T01:55:20.177Z,0
2016-08-18T01:56:20.231Z,0
2016-08-18T01:57:20.164Z,0
2016-08-18T01:58:20.888Z,0
2016-08-18T01:59:20.163Z,0
2016-08-18T02:00:20.956Z,0
2016-08-18T02:01:20.161Z,0
2016-08-18T02:02:20.180Z,0
2016-08-18T02:03:20.179Z,0
2016-08-18T02:04:20.168Z,0
2016-08-18T02:05:20.190Z,0
2016-08-18T02:06:20.216Z,0
2016-08-18T02:07:20.195Z,0
2016-08-18T02:08:20.189Z,0
2016-08-18T02:09:20.187Z,0
2016-08-18T02:10:45.884Z,0
2016-08-18T02:11:20.192Z,0
2016-08-18T02:12:20.191Z,0
2016-08-18T02:13:20.221Z,0
2016-08-18T02:14:20.208Z,0
2016-08-18T02:15:20.196Z,0
2016-08-18T02:16:20.231Z,0
2016-08-18T02:17:20.208Z,0
2016-08-18T02:18:20.194Z,0
2016-08-18T02:19:20.221Z,0
2016-08-18T02:20:20.213Z,0
2016-08-18T02:21:20.211Z,0
2016-08-18T02:22:20.198Z,0
2016-08-18T02:23:20.226Z,0
2016-08-18T02:24:20.234Z,0
2016-08-18T02:25:20.938Z,0
2016-08-18T02:26:20.233Z,0
2016-08-18T02:27:20.929Z,0
2016-08-18T02:28:20.228Z,0
2016-08-18T02:29:20.223Z,0
2016-08-18T02:30:20.933Z,0
2016-08-18T02:31:20.224Z,0
2016-08-18T02:32:20.224Z,0
2016-08-18T02:33:20.243Z,0
2016-08-18T02:34:20.232Z,0
2016-08-18T02:35:20.244Z,0
2016-08-18T02:36:20.261Z,0
2016-08-18T02:37:20.247Z,0
2016-08-18T02:38:20.248Z,0
2016-08-18T02:39:20.259Z,0
2016-08-18T02:40:20.257Z,0
2016-08-18T02:41:20.258Z,0
2016-08-18T02:42:20.260Z,0
2016-08-18T02:43:20.985Z,0
2016-08-18T02:44:20.261Z,0
2016-08-18T02:45:20.252Z,0
2016-08-18T02:46:20.266Z,0
2016-08-18T02:47:20.270Z,0
2016-08-18T02:48:20.269Z,0
2016-08-18T02:49:20.277Z,0
2016-08-18T02:50:20.272Z,0
2016-08-18T02:51:20.293Z,0
2016-08-18T02:52:20.286Z,0
2016-08-18T02:53:20.255Z,0
2016-08-18T02:54:20.278Z,0
2016-08-18T02:55:20.282Z,0
2016-08-18T02:56:20.271Z,0
2016-08-18T02:57:20.279Z,0
2016-08-18T02:58:20.289Z,0
2016-08-18T02:59:20.299Z,0
2016-08-18T03:00:20.282Z,0
2016-08-18T03:01:20.283Z,0
2016-08-18T03:02:20.273Z,0
2016-08-18T03:03:20.285Z,0
2016-08-18T03:04:20.986Z,0
2016-08-18T03:05:20.307Z,0
2016-08-18T03:06:20.315Z,0
2016-08-18T03:07:20.298Z,0
2016-08-18T03:08:20.287Z,0
2016-08-18T03:09:20.287Z,0
2016-08-18T03:10:20.285Z,0
2016-08-18T03:11:20.312Z,0
2016-08-18T03:12:20.305Z,0
2016-08-18T03:13:20.997Z,0
2016-08-18T03:14:20.290Z,0
2016-08-18T03:15:20.303Z,0
2016-08-18T03:16:20.295Z,0
2016-08-18T03:17:20.297Z,0
2016-08-18T03:18:20.315Z,0
2016-08-18T03:19:20.299Z,0
2016-08-18T03:20:20.319Z,0
2016-08-18T03:21:20.302Z,0
2016-08-18T03:22:20.319Z,0
2016-08-18T03:23:20.314Z,0
2016-08-18T03:24:20.324Z,0
2016-08-18T03:25:20.317Z,0
2016-08-18T03:26:20.316Z,0
2016-08-18T03:27:20.313Z,0
2016-08-18T03:28:20.332Z,0
2016-08-18T03:29:20.330Z,0
2016-08-18T03:30:20.328Z,0
2016-08-18T03:31:21.034Z,0
2016-08-18T03:32:20.336Z,0
2016-08-18T03:33:20.331Z,0
2016-08-18T03:34:21.046Z,0
2016-08-18T03:35:20.336Z,0
2016-08-18T03:36:20.333Z,0
2016-08-18T03:37:20.328Z,0
2016-08-18T03:38:20.336Z,0
2016-08-18T03:39:20.338Z,0
2016-08-18T03:40:20.341Z,0
2016-08-18T03:41:20.336Z,0
2016-08-18T03:42:20.336Z,4
2016-08-18T03:43:20.350Z,4
2016-08-18T03:44:21.074Z,4
2016-08-18T03:45:20.350Z,0
2016-08-18T03:46:20.352Z,4
2016-08-18T03:47:20.342Z,4
2016-08-18T03:48:20.344Z,0
2016-08-18T03:49:20.343Z,4
2016-08-18T03:50:20.370Z,4
2016-08-18T03:51:20.353Z,4
2016-08-18T03:52:20.373Z,8
2016-08-18T03:53:20.372Z,8
2016-08-18T03:54:20.366Z,8
2016-08-18T03:55:20.375Z,8
2016-08-18T03:56:20.357Z,12
2016-08-18T03:57:20.376Z,12
2016-08-18T03:58:21.083Z,16
2016-08-18T03:59:20.361Z,20
2016-08-18T04:00:20.366Z,24
2016-08-18T04:01:20.362Z,24
2016-08-18T04:02:20.376Z,28
2016-08-18T04:03:20.379Z,32
2016-08-18T04:04:20.361Z,36
2016-08-18T04:05:20.379Z,40
2016-08-18T04:06:20.382Z,48
2016-08-18T04:07:20.382Z,56
2016-08-18T04:08:20.383Z,64
2016-08-18T04:09:20.384Z,76
2016-08-18T04:10:20.404Z,84
2016-08-18T04:11:20.384Z,92
2016-08-18T04:12:20.388Z,104
2016-08-18T04:13:20.398Z,116
2016-08-18T04:14:20.398Z,128
2016-08-18T04:15:20.389Z,144
2016-08-18T04:16:20.395Z,160
2016-08-18T04:17:20.384Z,180
2016-08-18T04:18:20.400Z,192
2016-08-18T04:19:20.417Z,212
2016-08-18T04:20:20.409Z,240
2016-08-18T04:21:20.390Z,256
2016-08-18T04:22:20.404Z,276
2016-08-18T04:23:21.078Z,300
2016-08-18T04:24:20.400Z,328
2016-08-18T04:25:20.389Z,356
2016-08-18T04:26:20.392Z,384
2016-08-18T04:27:20.405Z,416
2016-08-18T04:28:20.395Z,444
2016-08-18T04:29:20.394Z,476
2016-08-18T04:30:20.404Z,512
2016-08-18T04:31:20.397Z,548
2016-08-18T04:32:20.404Z,588
2016-08-18T04:33:21.119Z,624
2016-08-18T04:34:21.834Z,664
2016-08-18T04:35:20.411Z,704
2016-08-18T04:36:20.416Z,748
2016-08-18T04:37:20.387Z,792
2016-08-18T04:38:20.402Z,844
2016-08-18T04:39:20.409Z,892
2016-08-18T04:40:20.401Z,936
2016-08-18T04:41:20.401Z,984
2016-08-18T04:42:20.404Z,1060
2016-08-18T04:43:21.116Z,1104
2016-08-18T04:44:20.407Z,1132
2016-08-18T04:45:20.412Z,1184
2016-08-18T04:46:21.106Z,1240
2016-08-18T04:47:20.413Z,1352
2016-08-18T04:48:20.411Z,1536
2016-08-18T04:49:20.417Z,1740
2016-08-18T04:50:20.412Z,1880
2016-08-18T04:51:20.405Z,1948
2016-08-18T04:52:20.431Z,2072
2016-08-18T04:53:20.416Z,2204
2016-08-18T04:54:20.422Z,2304
2016-08-18T04:55:20.418Z,2440
2016-08-18T04:56:20.415Z,2536
2016-08-18T04:57:20.423Z,2624
2016-08-18T04:58:20.429Z,2428
2016-08-18T04:59:20.425Z,2916
2016-08-18T05:00:21.118Z,2904
2016-08-18T05:01:20.435Z,2928
2016-08-18T05:02:20.449Z,3040
2016-08-18T05:03:21.144Z,3136
2016-08-18T05:04:20.431Z,3208
2016-08-18T05:05:20.433Z,3304
2016-08-18T05:06:20.454Z,3384
2016-08-18T05:07:21.146Z,3476
2016-08-18T05:08:20.440Z,3636
2016-08-18T05:09:20.438Z,3756
2016-08-18T05:10:20.458Z,3928
2016-08-18T05:11:21.179Z,4052
2016-08-18T05:12:20.459Z,4316
2016-08-18T05:13:20.478Z,4276
2016-08-18T05:14:20.476Z,4540
2016-08-18T05:15:20.501Z,4628
2016-08-18T05:16:20.487Z,4760
2016-08-18T05:17:20.485Z,4892
2016-08-18T05:18:20.475Z,5004
2016-08-18T05:19:20.483Z,5196
2016-08-18T05:20:20.492Z,5316
2016-08-18T05:21:20.496Z,5392
2016-08-18T05:22:20.512Z,5480
2016-08-18T05:23:20.497Z,5536
2016-08-18T05:24:20.510Z,5568
2016-08-18T05:25:20.504Z,3984
2016-08-18T05:26:20.524Z,5812
2016-08-18T05:27:20.504Z,5944
2016-08-18T05:28:21.225Z,6048
2016-08-18T05:29:20.519Z,6104
2016-08-18T05:30:20.522Z,6084
2016-08-18T05:31:20.533Z,5924
2016-08-18T05:32:20.519Z,5760
2016-08-18T05:33:20.517Z,5680
2016-08-18T05:34:20.544Z,5644
2016-08-18T05:35:20.527Z,5608
2016-08-18T05:36:20.543Z,5508
2016-08-18T05:37:20.541Z,5676
2016-08-18T05:38:20.550Z,5804
2016-08-18T05:39:20.550Z,5428
2016-08-18T05:40:20.577Z,5452
2016-08-18T05:41:20.543Z,5472
2016-08-18T05:42:20.559Z,5452
2016-08-18T05:43:20.562Z,5448
2016-08-18T05:44:20.564Z,5544
2016-08-18T05:45:20.566Z,5700
2016-08-18T05:46:20.594Z,5944
2016-08-18T05:47:20.568Z,6208
2016-08-18T05:48:20.571Z,6392
2016-08-18T05:49:20.576Z,6132
2016-08-18T05:50:20.592Z,5424
2016-08-18T05:51:20.578Z,5164
2016-08-18T05:52:20.611Z,5740
2016-08-18T05:53:21.543Z,5828
2016-08-18T05:54:25.898Z,5700
2016-08-18T05:55:20.595Z,5516
2016-08-18T05:56:20.611Z,5320
2016-08-18T05:57:20.604Z,5200
2016-08-18T05:58:20.607Z,4992
2016-08-18T05:59:20.612Z,4284
2016-08-18T06:00:23.291Z,4224
2016-08-18T06:01:20.629Z,4368
2016-08-18T06:02:20.622Z,8400
2016-08-18T06:03:20.628Z,5344
2016-08-18T06:04:20.632Z,5472
2016-08-18T06:05:20.637Z,5536
2016-08-18T06:06:20.636Z,5600
2016-08-18T06:07:20.648Z,5636
2016-08-18T06:08:21.351Z,5644
2016-08-18T06:09:20.649Z,5660
2016-08-18T06:10:21.045Z,5668
2016-08-18T06:11:20.664Z,5664
2016-08-18T06:12:22.199Z,5620
2016-08-18T06:13:20.662Z,5616
2016-08-18T06:14:21.391Z,5300
2016-08-18T06:15:20.675Z,5552
2016-08-18T06:16:20.676Z,4896
2016-08-18T06:17:20.681Z,5924
2016-08-18T06:18:21.397Z,6124
2016-08-18T06:19:20.703Z,6640
2016-08-18T06:20:20.690Z,7044
2016-08-18T06:21:20.707Z,7584
2016-08-18T06:22:20.699Z,7996
2016-08-18T06:23:20.707Z,8544
2016-08-18T06:24:21.280Z,8140
2016-08-18T06:25:22.001Z,9432
2016-08-18T06:26:20.712Z,9904
2016-08-18T06:27:20.716Z,10204
2016-08-18T06:28:20.714Z,10404
2016-08-18T06:29:20.722Z,10356
2016-08-18T06:30:20.723Z,10760
2016-08-18T06:31:20.740Z,10948
2016-08-18T06:32:20.734Z,11036
2016-08-18T06:33:20.740Z,10956
2016-08-18T06:34:20.780Z,10104
2016-08-18T06:35:21.342Z,9156
2016-08-18T06:36:20.757Z,11520
2016-08-18T06:37:20.772Z,10624
2016-08-18T06:38:20.770Z,11408
2016-08-18T06:39:20.768Z,9104
2016-08-18T06:40:20.937Z,11324
2016-08-18T06:41:20.804Z,11036
2016-08-18T06:42:20.801Z,9496
2016-08-18T06:43:20.795Z,6884
2016-08-18T06:44:20.795Z,6476
2016-08-18T06:45:20.885Z,6700
2016-08-18T06:46:20.829Z,6472
2016-08-18T06:47:20.811Z,7220
2016-08-18T06:48:21.557Z,6540
2016-08-18T06:49:20.818Z,6752
2016-08-18T06:50:20.842Z,6748
2016-08-18T06:51:20.835Z,7024
2016-08-18T06:52:20.838Z,9056
2016-08-18T06:53:20.859Z,7004
2016-08-18T06:54:20.848Z,7336
2016-08-18T06:55:20.876Z,6688
2016-08-18T06:56:20.860Z,6204
2016-08-18T06:57:20.892Z,5880
2016-08-18T06:58:20.882Z,5688
2016-08-18T06:59:20.876Z,5532
2016-08-18T07:00:20.882Z,5372
2016-08-18T07:01:20.897Z,5164
2016-08-18T07:02:20.896Z,5020
2016-08-18T07:03:20.895Z,4952
2016-08-18T07:04:21.604Z,4968
2016-08-18T07:05:20.951Z,4872
2016-08-18T07:06:20.917Z,4828
2016-08-18T07:07:20.912Z,4840
2016-08-18T07:08:21.627Z,4940
2016-08-18T07:09:21.654Z,5176
2016-08-18T07:10:20.923Z,5336
2016-08-18T07:11:20.932Z,5520
2016-08-18T07:12:20.934Z,6012
2016-08-18T07:13:20.931Z,8868
2016-08-18T07:14:20.938Z,5864
2016-08-18T07:15:20.943Z,8164
2016-08-18T07:16:20.948Z,5592
2016-08-18T07:17:20.966Z,5436
2016-08-18T07:18:20.962Z,7316
2016-08-18T07:19:20.964Z,7160
2016-08-18T07:20:21.100Z,6252
2016-08-18T07:21:20.984Z,7108
2016-08-18T07:22:20.980Z,8408
2016-08-18T07:23:21.003Z,10084
2016-08-18T07:24:21.704Z,11252
2016-08-18T07:25:20.984Z,10100
2016-08-18T07:26:21.744Z,8504
2016-08-18T07:27:20.993Z,7928
2016-08-18T07:28:21.014Z,7924
2016-08-18T07:29:21.004Z,8292
2016-08-18T07:30:21.007Z,8392
2016-08-18T07:31:21.017Z,8076
2016-08-18T07:32:21.056Z,8512
2016-08-18T07:33:21.045Z,10236
2016-08-18T07:34:21.044Z,7420
2016-08-18T07:35:21.070Z,7300
2016-08-18T07:36:22.872Z,7164
2016-08-18T07:37:21.047Z,7248
2016-08-18T07:38:21.050Z,7324
2016-08-18T07:39:21.070Z,7908
2016-08-18T07:40:21.093Z,8872
2016-08-18T07:41:21.873Z,9272
2016-08-18T07:42:21.087Z,7888
2016-08-18T07:43:21.100Z,7520
2016-08-18T07:44:21.077Z,7976
2016-08-18T07:45:21.807Z,7760
2016-08-18T07:46:21.833Z,8352
2016-08-18T07:47:21.103Z,8720
2016-08-18T07:48:21.107Z,8224
2016-08-18T07:49:21.107Z,10176
2016-08-18T07:50:21.115Z,9428
2016-08-18T07:51:21.222Z,9484
2016-08-18T07:52:21.128Z,9036
2016-08-18T07:53:21.140Z,9844
2016-08-18T07:54:21.132Z,11468
2016-08-18T07:55:21.896Z,9712
2016-08-18T07:56:21.147Z,11252
2016-08-18T07:57:21.142Z,11244
2016-08-18T07:58:21.164Z,11476
2016-08-18T07:59:21.166Z,11680
2016-08-18T08:00:21.192Z,11776
2016-08-18T08:01:21.884Z,11456
2016-08-18T08:02:21.177Z,12068
2016-08-18T08:03:21.190Z,11972
2016-08-18T08:04:21.191Z,9296
2016-08-18T08:05:21.231Z,10660
2016-08-18T08:06:21.208Z,9376
2016-08-18T08:07:21.214Z,10612
2016-08-18T08:08:21.233Z,11284
2016-08-18T08:09:21.239Z,10028
2016-08-18T08:10:21.296Z,9860
2016-08-18T08:11:21.236Z,7356
2016-08-18T08:12:21.967Z,7312
2016-08-18T08:13:21.976Z,7640
2016-08-18T08:14:21.266Z,11956
2016-08-18T08:15:21.598Z,11456
2016-08-18T08:16:21.298Z,11060
2016-08-18T08:17:21.304Z,12332
2016-08-18T08:18:21.296Z,11848
2016-08-18T08:19:21.309Z,11820
2016-08-18T08:20:22.470Z,11564
2016-08-18T08:21:21.370Z,8852
2016-08-18T08:22:21.325Z,11308
2016-08-18T08:23:21.390Z,11512
2016-08-18T08:24:21.347Z,11596
2016-08-18T08:25:21.905Z,12204
2016-08-18T08:26:21.351Z,8772
2016-08-18T08:27:21.372Z,8804
2016-08-18T08:28:21.387Z,10408
2016-08-18T08:29:21.391Z,9460
2016-08-18T08:30:21.530Z,10764
2016-08-18T08:31:21.399Z,9368
2016-08-18T08:32:21.408Z,9112
2016-08-18T08:33:21.583Z,10660
2016-08-18T08:34:21.872Z,10424
2016-08-18T08:35:25.657Z,10472
2016-08-18T08:36:22.226Z,9736
2016-08-18T08:37:21.458Z,10036
2016-08-18T08:38:21.596Z,10252
2016-08-18T08:39:22.646Z,10080
2016-08-18T08:40:26.394Z,10124
2016-08-18T08:41:22.252Z,10256
2016-08-18T08:42:21.532Z,10120
2016-08-18T08:43:22.189Z,10172
2016-08-18T08:44:21.481Z,9884
2016-08-18T08:45:21.485Z,9728
2016-08-18T08:46:21.549Z,9768
2016-08-18T08:47:21.612Z,9904
2016-08-18T08:48:21.516Z,9888
2016-08-18T08:49:21.545Z,10012
2016-08-18T08:50:24.039Z,10684
2016-08-18T08:51:21.530Z,11292
2016-08-18T08:52:21.532Z,10972
2016-08-18T08:53:21.541Z,11172
2016-08-18T08:54:23.842Z,10536
2016-08-18T08:55:25.497Z,10648
2016-08-18T08:56:23.944Z,10336
2016-08-18T08:57:21.561Z,9996
2016-08-18T08:58:23.208Z,8696
2016-08-18T08:59:22.341Z,8116
2016-08-18T09:00:24.968Z,7748
2016-08-18T09:01:21.703Z,7592
2016-08-18T09:02:25.196Z,7484
2016-08-18T09:03:21.603Z,7476
2016-08-18T09:04:21.605Z,7700
2016-08-18T09:05:21.881Z,8052
2016-08-18T09:06:21.638Z,8420
2016-08-18T09:07:21.621Z,8776
2016-08-18T09:08:21.627Z,9088
2016-08-18T09:09:21.665Z,9692
2016-08-18T09:10:21.640Z,11144
2016-08-18T09:11:21.643Z,11044
2016-08-18T09:12:21.650Z,11948
2016-08-18T09:13:21.662Z,11672
2016-08-18T09:14:21.672Z,11136
2016-08-18T09:15:21.754Z,12532
2016-08-18T09:16:21.755Z,12416
2016-08-18T09:17:21.676Z,12704
2016-08-18T09:18:21.684Z,12744
2016-08-18T09:19:21.707Z,13144
2016-08-18T09:20:22.955Z,13172
2016-08-18T09:21:21.729Z,12880
2016-08-18T09:22:21.706Z,12888
2016-08-18T09:23:21.712Z,12480
2016-08-18T09:24:21.765Z,11660
2016-08-18T09:25:23.618Z,11432
2016-08-18T09:26:21.759Z,11296
2016-08-18T09:27:21.742Z,10232
2016-08-18T09:28:22.557Z,10108
2016-08-18T09:29:22.473Z,10036
2016-08-18T09:30:23.245Z,9996
2016-08-18T09:31:21.766Z,9792
2016-08-18T09:32:21.769Z,9596
2016-08-18T09:33:21.780Z,9528
2016-08-18T09:34:22.554Z,9532
2016-08-18T09:35:21.981Z,9644
2016-08-18T09:36:21.843Z,10128
2016-08-18T09:37:22.631Z,10932
2016-08-18T09:38:21.831Z,11584
2016-08-18T09:39:21.826Z,11184
2016-08-18T09:40:22.893Z,11616
2016-08-18T09:41:21.844Z,11480
2016-08-18T09:42:22.530Z,11744
2016-08-18T09:43:21.852Z,10900
2016-08-18T09:44:21.841Z,10792
2016-08-18T09:45:22.275Z,11296
2016-08-18T09:46:21.847Z,11272
2016-08-18T09:47:21.847Z,11200
2016-08-18T09:48:21.891Z,10524
2016-08-18T09:49:21.876Z,11140
2016-08-18T09:50:23.652Z,11440
2016-08-18T09:51:22.639Z,11488
2016-08-18T09:52:22.635Z,11260
2016-08-18T09:53:22.025Z,11100
2016-08-18T09:54:22.033Z,11032
2016-08-18T09:55:23.175Z,11048
2016-08-18T09:56:21.912Z,10868
2016-08-18T09:57:22.043Z,10836
2016-08-18T09:58:21.924Z,10632
2016-08-18T09:59:22.644Z,10364
2016-08-18T10:00:22.090Z,10152
2016-08-18T10:01:21.942Z,10072
2016-08-18T10:02:21.971Z,9872
2016-08-18T10:03:21.941Z,9804
2016-08-18T10:04:21.953Z,9860
2016-08-18T10:05:22.797Z,9736
2016-08-18T10:06:21.990Z,10248
2016-08-18T10:07:22.690Z,10304
2016-08-18T10:08:21.982Z,10592
2016-08-18T10:09:21.999Z,10748
2016-08-18T10:10:48.112Z,11028
2016-08-18T10:11:21.989Z,11060
2016-08-18T10:12:22.706Z,10436
2016-08-18T10:13:22.024Z,10352
2016-08-18T10:14:22.029Z,10340
2016-08-18T10:15:22.803Z,10388
2016-08-18T10:16:22.026Z,10416
2016-08-18T10:17:22.030Z,10372
2016-08-18T10:18:22.043Z,10768
2016-08-18T10:19:22.031Z,10200
2016-08-18T10:20:22.052Z,10244
2016-08-18T10:21:22.050Z,9968
2016-08-18T10:22:22.058Z,9736
2016-08-18T10:23:22.768Z,9616
2016-08-18T10:24:22.066Z,9508
2016-08-18T10:25:22.251Z,9720
2016-08-18T10:26:22.796Z,9656
2016-08-18T10:27:22.089Z,9480
2016-08-18T10:28:22.093Z,9464
2016-08-18T10:29:22.176Z,9460
2016-08-18T10:30:23.291Z,9496
2016-08-18T10:31:22.109Z,9696
2016-08-18T10:32:22.119Z,10616
2016-08-18T10:33:22.118Z,10260
2016-08-18T10:34:22.124Z,10404
2016-08-18T10:35:22.885Z,10300
2016-08-18T10:36:22.132Z,9824
2016-08-18T10:37:22.149Z,9708
2016-08-18T10:38:22.146Z,9844
2016-08-18T10:39:22.148Z,9820
2016-08-18T10:40:22.936Z,10052
2016-08-18T10:41:22.169Z,9984
2016-08-18T10:42:22.171Z,10436
2016-08-18T10:43:22.173Z,10564
2016-08-18T10:44:22.189Z,10572
2016-08-18T10:45:22.966Z,10984
2016-08-18T10:46:22.187Z,11192
2016-08-18T10:47:22.193Z,11380
2016-08-18T10:48:22.260Z,11284
2016-08-18T10:49:22.240Z,11348
2016-08-18T10:50:22.249Z,11068
2016-08-18T10:51:22.256Z,10888
2016-08-18T10:52:22.240Z,11320
2016-08-18T10:53:22.261Z,10972
2016-08-18T10:54:22.250Z,10824
2016-08-18T10:55:22.335Z,10920
2016-08-18T10:56:22.254Z,10812
2016-08-18T10:57:22.258Z,10760
2016-08-18T10:58:22.276Z,11216
2016-08-18T10:59:22.275Z,11256
2016-08-18T11:00:22.296Z,11288
2016-08-18T11:01:22.294Z,11460
2016-08-18T11:02:22.993Z,11288
2016-08-18T11:03:22.298Z,11448
2016-08-18T11:04:23.025Z,11820
2016-08-18T11:05:22.319Z,11732
2016-08-18T11:06:22.357Z,11600
2016-08-18T11:07:22.324Z,11976
2016-08-18T11:08:23.756Z,12220
2016-08-18T11:09:22.332Z,12600
2016-08-18T11:10:22.361Z,12648
2016-08-18T11:11:23.055Z,13068
2016-08-18T11:12:22.348Z,12976
2016-08-18T11:13:22.369Z,12972
2016-08-18T11:14:22.391Z,12984
2016-08-18T11:15:22.394Z,13008
2016-08-18T11:16:22.381Z,13536
2016-08-18T11:17:22.397Z,13632
2016-08-18T11:18:22.402Z,13596
2016-08-18T11:19:22.393Z,13532
2016-08-18T11:20:23.362Z,13440
2016-08-18T11:21:22.412Z,13432
2016-08-18T11:22:22.442Z,13264
2016-08-18T11:23:22.408Z,13140
2016-08-18T11:24:22.423Z,13124
2016-08-18T11:25:22.601Z,13148
2016-08-18T11:26:22.435Z,13056
2016-08-18T11:27:22.462Z,12960
2016-08-18T11:28:22.476Z,13040
2016-08-18T11:29:22.548Z,12672
2016-08-18T11:30:23.162Z,12772
2016-08-18T11:31:22.478Z,12592
2016-08-18T11:32:22.477Z,12636
2016-08-18T11:33:23.192Z,11768
2016-08-18T11:34:22.488Z,12240
2016-08-18T11:35:23.875Z,12188
2016-08-18T11:36:22.517Z,12268
2016-08-18T11:37:22.524Z,11160
2016-08-18T11:38:22.544Z,11520
2016-08-18T11:39:22.522Z,12056
2016-08-18T11:40:22.534Z,11996
2016-08-18T11:41:22.554Z,11800
2016-08-18T11:42:22.540Z,11652
2016-08-18T11:43:22.547Z,11696
2016-08-18T11:44:22.627Z,11848
2016-08-18T11:45:23.990Z,11968
2016-08-18T11:46:22.573Z,12100
2016-08-18T11:47:22.577Z,12112
2016-08-18T11:48:22.599Z,11600
2016-08-18T11:49:22.588Z,12096
2016-08-18T11:50:23.116Z,11528
2016-08-18T11:51:22.608Z,12052
2016-08-18T11:52:22.618Z,12008
2016-08-18T11:53:22.628Z,11964
2016-08-18T11:54:22.613Z,11372
2016-08-18T11:55:23.622Z,10780
2016-08-18T11:56:22.628Z,10788
2016-08-18T12:12:01.980Z,7860
2016-08-18T12:13:01.981Z,7628
2016-08-18T12:14:01.998Z,7400
2016-08-18T12:15:02.598Z,7188
2016-08-18T12:16:02.612Z,6956
2016-08-18T12:17:02.628Z,6704
2016-08-18T12:18:02.626Z,6448
2016-08-18T12:19:02.634Z,6204
2016-08-18T12:20:02.637Z,5948
2016-08-18T12:21:02.626Z,5712
2016-08-18T12:22:03.348Z,5540
2016-08-18T12:23:02.634Z,5352
2016-08-18T12:24:02.658Z,5156
2016-08-18T12:25:02.651Z,5024
2016-08-18T12:26:02.659Z,4940
2016-08-18T12:27:03.386Z,4888
2016-08-18T12:28:03.375Z,4868
2016-08-18T12:29:02.668Z,4876
2016-08-18T12:30:02.683Z,4900
2016-08-18T12:31:02.688Z,4952
2016-08-18T12:32:02.701Z,5032
2016-08-18T12:33:02.689Z,5100
2016-08-18T12:34:02.699Z,5148
2016-08-18T12:35:02.696Z,5184
2016-08-18T12:36:02.697Z,5200
2016-08-18T12:37:02.704Z,5248
2016-08-18T12:38:02.705Z,5368
2016-08-18T12:39:02.715Z,5572
2016-08-18T12:40:02.718Z,5780
2016-08-18T12:41:02.729Z,6080
2016-08-18T12:42:03.433Z,6436
2016-08-18T12:43:02.739Z,6808
2016-08-18T12:44:02.741Z,7168
2016-08-18T12:45:02.738Z,7484
2016-08-18T12:46:02.746Z,7740
2016-08-18T12:47:02.753Z,7968
2016-08-18T12:48:02.775Z,8184
2016-08-18T12:49:02.759Z,8328
2016-08-18T12:50:02.774Z,8444
2016-08-18T12:51:02.773Z,8484
2016-08-18T12:52:02.772Z,8528
2016-08-18T12:53:02.781Z,8644
2016-08-18T12:54:02.794Z,8812
2016-08-18T12:55:03.502Z,8948
2016-08-18T12:56:02.803Z,9024
2016-08-18T12:57:02.810Z,9060
2016-08-18T12:58:02.967Z,9064
2016-08-18T12:59:02.811Z,9108
2016-08-18T13:00:02.815Z,9164
2016-08-18T13:01:02.824Z,9224
2016-08-18T13:02:02.824Z,9296
2016-08-18T13:03:02.847Z,9348
2016-08-18T13:04:02.877Z,9404
2016-08-18T13:05:02.841Z,9472
2016-08-18T13:06:02.853Z,9568
2016-08-18T13:07:02.853Z,9696
2016-08-18T13:08:02.857Z,9856
2016-08-18T13:09:02.860Z,10096
2016-08-18T13:10:03.583Z,10492
2016-08-18T13:11:02.880Z,10728
2016-08-18T13:12:02.891Z,10936
2016-08-18T13:13:03.616Z,11080
2016-08-18T13:14:03.622Z,11168
2016-08-18T13:15:02.894Z,11228
2016-08-18T13:16:02.897Z,11260
2016-08-18T13:17:03.619Z,11256
2016-08-18T13:18:03.622Z,11300
2016-08-18T13:19:04.326Z,11216
2016-08-18T13:20:02.923Z,11192
2016-08-18T13:21:02.923Z,11140
2016-08-18T13:22:02.941Z,11048
2016-08-18T13:23:02.961Z,10960
2016-08-18T13:24:02.946Z,10896
2016-08-18T13:25:02.956Z,10860
2016-08-18T13:26:02.954Z,10872
2016-08-18T13:27:02.955Z,10880
2016-08-18T13:28:02.992Z,10828
2016-08-18T13:29:02.998Z,10788
2016-08-18T13:30:02.974Z,10732
2016-08-18T13:31:02.994Z,10684
2016-08-18T13:32:02.992Z,10680
2016-08-18T13:33:02.999Z,10644
2016-08-18T13:34:03.706Z,10576
2016-08-18T13:35:03.026Z,10532
2016-08-18T13:36:03.011Z,10496
2016-08-18T13:37:03.028Z,10512
2016-08-18T13:38:03.052Z,10492
2016-08-18T13:39:03.038Z,10468
2016-08-18T13:40:03.036Z,10440
2016-08-18T13:41:03.046Z,10428
2016-08-18T13:42:03.049Z,10440
2016-08-18T13:43:03.775Z,10432
2016-08-18T13:44:03.054Z,10464
2016-08-18T13:45:03.059Z,10496
2016-08-18T13:46:03.056Z,10540
2016-08-18T13:47:03.085Z,10628
2016-08-18T13:48:03.076Z,10616
2016-08-18T13:49:03.091Z,10588
2016-08-18T13:50:03.086Z,10644