createdAt,value
2022-10-23T00:01:30.379Z,116.72
2022-10-23T00:04:02.689Z,129.05
2022-10-23T00:06:32.038Z,126.63
2022-10-23T00:08:59.441Z,127.07
2022-10-23T00:11:30.315Z,130.68
2022-10-23T00:13:59.913Z,129.57
2022-10-23T00:16:27.605Z,119.45
2022-10-23T00:18:54.315Z,128.65
2022-10-23T00:21:21.210Z,125.70
2022-10-23T00:23:47.984Z,133.57
2022-10-23T00:26:15.947Z,125.50
2022-10-23T00:28:48.285Z,119.70
2022-10-23T00:31:15.788Z,134.50
2022-10-23T00:33:43.779Z,111.93
2022-10-23T00:36:13.420Z,129.40
2022-10-23T00:38:43.390Z,118.68
2022-10-23T00:41:15.882Z,118.97
2022-10-23T00:44:17.903Z,120.50
2022-10-23T00:46:46.074Z,115.90
2022-10-23T00:49:13.500Z,130.50
2022-10-23T00:51:57.150Z,130.50
2022-10-23T00:57:15.935Z,124.22
2022-10-23T00:59:43.383Z,128.73
2022-10-23T01:02:10.402Z,121.80
2022-10-23T01:04:38.028Z,121.80
2022-10-23T01:07:27.128Z,128.10
2022-10-23T01:10:22.975Z,121.80
2022-10-23T01:13:00.848Z,125.93
2022-10-23T01:15:53.583Z,124.03
2022-10-23T01:18:39.994Z,125.90
2022-10-23T01:21:16.435Z,121.40
2022-10-23T01:24:05.096Z,115.97
2022-10-23T01:26:34.715Z,123.07
2022-10-23T01:29:23.117Z,121.57
2022-10-23T01:31:57.996Z,119.95
2022-10-23T01:34:34.219Z,129.52
2022-10-23T01:37:04.159Z,119.17
2022-10-23T01:39:37.489Z,114.10
2022-10-23T01:42:11.077Z,115.05
2022-10-23T01:45:02.374Z,116.50
2022-10-23T01:47:38.449Z,116.82
2022-10-23T01:50:10.842Z,128.32
2022-10-23T01:52:39.481Z,114.80
2022-10-23T01:55:10.476Z,121.80
2022-10-23T01:57:40.510Z,118.80
2022-10-23T02:00:12.226Z,123.45
2022-10-23T02:02:58.727Z,117.97
2022-10-23T02:05:31.946Z,118.35
2022-10-23T02:08:01.387Z,128.13
2022-10-23T02:10:38.392Z,120.35
2022-10-23T02:13:08.329Z,126.82
2022-10-23T02:15:40.703Z,120.68
2022-10-23T02:18:23.608Z,114.57
2022-10-23T02:21:16.520Z,115.75
2022-10-23T02:23:48.818Z,115.68
2022-10-23T02:26:27.143Z,126.60
2022-10-23T02:29:26.689Z,120.10
2022-10-23T02:31:55.993Z,128.52
2022-10-23T02:34:23.078Z,123.57
2022-10-23T02:36:49.821Z,121.65
2022-10-23T02:39:22.345Z,124.03
2022-10-23T02:41:58.621Z,122.85
2022-10-23T02:44:40.806Z,119.47
2022-10-23T02:47:17.634Z,127.57
2022-10-23T02:50:11.759Z,133.63
2022-10-23T02:52:55.830Z,116.05
2022-10-23T02:55:54.829Z,121.22
2022-10-23T02:58:33.032Z,130.18
2022-10-23T03:01:13.631Z,122.45
2022-10-23T03:03:45.654Z,124.30
2022-10-23T03:06:12.332Z,119.85
2022-10-23T03:09:06.324Z,130.63
2022-10-23T03:11:33.273Z,118.53
2022-10-23T03:14:00.089Z,124.60
2022-10-23T03:16:26.955Z,117.53
2022-10-23T03:18:54.983Z,125.78
2022-10-23T03:21:21.938Z,112.72
2022-10-23T03:23:52.240Z,117.55
2022-10-23T03:26:25.614Z,126.10
2022-10-23T03:28:52.246Z,117.00
2022-10-23T03:31:20.625Z,115.88
2022-10-23T03:33:49.801Z,119.90
2022-10-23T03:36:16.449Z,120.10
2022-10-23T03:38:44.170Z,120.93
2022-10-23T03:41:10.853Z,129.63
2022-10-23T03:43:37.548Z,114.60
2022-10-23T03:46:09.192Z,116.60
2022-10-23T03:48:39.269Z,126.75
2022-10-23T03:51:06.631Z,116.22
2022-10-23T03:53:33.622Z,117.95
2022-10-23T03:56:02.944Z,117.07
2022-10-23T03:58:29.653Z,113.70
2022-10-23T04:00:56.360Z,116.32
2022-10-23T04:03:23.205Z,125.43
2022-10-23T04:05:52.238Z,120.35
2022-10-23T04:08:21.363Z,114.85
2022-10-23T04:10:50.931Z,121.93
2022-10-23T04:13:20.741Z,119.47
2022-10-23T04:15:51.624Z,117.40
2022-10-23T04:18:18.932Z,128.75
2022-10-23T04:20:51.864Z,129.13
2022-10-23T04:23:18.953Z,118.53
2022-10-23T04:28:15.071Z,119.13
2022-10-23T04:30:41.795Z,127.35
2022-10-23T04:33:10.634Z,116.63
2022-10-23T04:35:37.516Z,120.30
2022-10-23T04:38:04.166Z,119.47
2022-10-23T04:40:31.228Z,123.22
2022-10-23T04:42:57.884Z,122.95
2022-10-23T04:45:24.617Z,119.03
2022-10-23T04:47:53.380Z,124.82
2022-10-23T04:50:20.784Z,125.40
2022-10-23T04:53:05.806Z,131.30
2022-10-23T04:55:54.699Z,125.70
2022-10-23T04:58:46.193Z,115.65
2022-10-23T05:01:13.092Z,123.13
2022-10-23T05:03:39.801Z,120.18
2022-10-23T05:06:07.059Z,129.57
2022-10-23T05:11:21.758Z,112.43
2022-10-23T05:13:50.203Z,115.65
2022-10-23T05:16:45.039Z,110.40
2022-10-23T05:19:21.962Z,121.85
2022-10-23T05:21:55.832Z,122.22
2022-10-23T05:24:26.747Z,123.10
2022-10-23T05:27:00.084Z,112.75
2022-10-23T05:29:29.383Z,114.00
2022-10-23T05:32:00.971Z,121.60
2022-10-23T05:34:32.456Z,113.15
2022-10-23T05:37:02.082Z,114.43
2022-10-23T05:39:34.050Z,123.15
2022-10-23T05:42:02.037Z,126.95
2022-10-23T05:44:28.671Z,129.52
2022-10-23T05:47:27.537Z,113.57
2022-10-23T05:49:54.164Z,119.38
2022-10-23T05:52:39.792Z,122.38
2022-10-23T05:55:06.922Z,114.90
2022-10-23T05:57:53.895Z,129.68
2022-10-23T06:00:34.575Z,119.88
2022-10-23T06:05:51.493Z,114.35
2022-10-23T06:08:21.137Z,129.93
2022-10-23T06:10:50.408Z,119.53
2022-10-23T06:13:18.332Z,122.55
2022-10-23T06:15:45.064Z,120.22
2022-10-23T06:18:19.474Z,112.53
2022-10-23T06:21:01.402Z,110.82
2022-10-23T06:23:31.488Z,114.20
2022-10-23T06:26:08.812Z,113.70
2022-10-23T06:28:47.124Z,114.75
2022-10-23T06:31:19.095Z,119.90
2022-10-23T06:33:46.016Z,128.57
2022-10-23T06:36:12.983Z,116.65
2022-10-23T06:38:41.377Z,121.55
2022-10-23T06:41:14.193Z,129.95
2022-10-23T06:43:41.567Z,131.73
2022-10-23T06:46:08.213Z,119.00
2022-10-23T06:49:01.198Z,117.50
2022-10-23T06:51:32.130Z,124.90
2022-10-23T06:53:58.933Z,123.65
2022-10-23T06:57:04.055Z,127.03
2022-10-23T06:59:39.666Z,118.88
2022-10-23T07:02:09.523Z,122.82
2022-10-23T07:04:36.459Z,119.30
2022-10-23T07:07:10.859Z,122.10
2022-10-23T07:09:44.490Z,128.82
2022-10-23T07:12:24.457Z,128.15
2022-10-23T07:15:05.298Z,127.18
2022-10-23T07:17:32.308Z,136.38
2022-10-23T07:19:59.528Z,128.27
2022-10-23T07:22:45.205Z,137.38
2022-10-23T07:29:29.643Z,132.23
2022-10-23T07:31:58.096Z,130.68
2022-10-23T07:34:45.003Z,132.32
2022-10-23T07:37:25.634Z,141.30
2022-10-23T07:39:52.333Z,135.35
2022-10-23T07:42:19.081Z,133.73
2022-10-23T07:44:46.221Z,130.75
2022-10-23T07:47:12.941Z,142.48
2022-10-23T07:49:44.338Z,138.35
2022-10-23T07:52:12.289Z,134.45
2022-10-23T07:57:29.036Z,143.27
2022-10-23T08:00:07.730Z,135.35
2022-10-23T08:02:40.958Z,138.43
2022-10-23T08:05:10.023Z,139.32
2022-10-23T08:07:48.056Z,139.30
2022-10-23T08:10:16.654Z,137.40
2022-10-23T08:12:45.309Z,137.02
2022-10-23T08:15:45.543Z,138.48
2022-10-23T08:18:33.417Z,145.73
2022-10-23T08:21:03.261Z,136.63
2022-10-23T08:23:31.763Z,141.98
2022-10-23T08:26:00.894Z,139.07
2022-10-23T08:28:30.243Z,149.43
2022-10-23T08:30:59.601Z,139.32
2022-10-23T08:33:26.553Z,147.18
2022-10-23T08:35:53.822Z,139.38
2022-10-23T08:38:29.032Z,144.73
2022-10-23T08:40:55.927Z,140.23
2022-10-23T08:44:01.064Z,148.73
2022-10-23T08:46:40.546Z,135.63
2022-10-23T08:49:47.171Z,142.13
2022-10-23T08:52:22.745Z,148.80
2022-10-23T08:55:01.140Z,140.23
2022-10-23T08:57:44.022Z,143.77
2022-10-23T09:00:17.671Z,144.60
2022-10-23T09:02:51.127Z,144.80
2022-10-23T09:05:34.390Z,140.35
2022-10-23T09:08:39.280Z,143.32
2022-10-23T09:11:18.679Z,149.60
2022-10-23T09:13:54.915Z,142.55
2022-10-23T09:16:47.507Z,145.40
2022-10-23T09:19:17.507Z,150.30
2022-10-23T09:21:51.979Z,142.82
2022-10-23T09:24:21.721Z,146.73
2022-10-23T09:26:50.455Z,150.88
2022-10-23T09:29:36.066Z,154.82
2022-10-23T09:32:06.118Z,146.87
2022-10-23T09:34:38.071Z,148.00
2022-10-23T09:37:22.431Z,153.05
2022-10-23T09:39:49.718Z,142.65
2022-10-23T09:42:24.968Z,143.52
2022-10-23T09:44:53.568Z,141.98
2022-10-23T09:47:26.015Z,141.30
2022-10-23T09:49:55.002Z,155.02
2022-10-23T09:52:23.425Z,150.73
2022-10-23T09:54:59.078Z,146.55
2022-10-23T09:57:32.668Z,146.95
2022-10-23T10:00:06.939Z,147.43
2022-10-23T10:02:38.461Z,147.77
2022-10-23T10:05:33.973Z,143.52
2022-10-23T10:08:06.456Z,147.77
2022-10-23T10:10:41.631Z,155.65
2022-10-23T10:13:20.401Z,152.73
2022-10-23T10:15:53.070Z,152.13
2022-10-23T10:18:35.741Z,154.30
2022-10-23T10:21:14.526Z,146.77
2022-10-23T10:23:47.276Z,153.68
2022-10-23T10:29:02.383Z,149.07
2022-10-23T10:32:10.416Z,149.63
2022-10-23T10:34:39.869Z,157.80
2022-10-23T10:37:28.803Z,152.10
2022-10-23T10:40:20.068Z,150.57
2022-10-23T10:43:24.521Z,159.45
2022-10-23T10:49:21.178Z,151.27
2022-10-23T10:52:29.952Z,157.43
2022-10-23T10:55:13.361Z,151.57
2022-10-23T10:57:51.900Z,154.52
2022-10-23T11:00:21.852Z,147.65
2022-10-23T11:03:00.300Z,158.10
2022-10-23T11:05:30.534Z,149.07
2022-10-23T11:08:03.964Z,149.27
2022-10-23T11:10:32.570Z,151.30
2022-10-23T11:12:59.547Z,158.18
2022-10-23T11:15:34.568Z,154.23
2022-10-23T11:18:07.102Z,155.97
2022-10-23T11:20:58.857Z,158.73
2022-10-23T11:23:34.681Z,152.32
2022-10-23T11:29:12.475Z,157.00
2022-10-23T11:32:05.183Z,153.50
2022-10-23T11:34:56.639Z,155.63
2022-10-23T11:37:24.638Z,152.02
2022-10-23T11:40:19.099Z,155.57
2022-10-23T11:42:48.465Z,160.32
2022-10-23T11:45:27.632Z,158.23
2022-10-23T11:48:01.835Z,152.20
2022-10-23T11:50:34.835Z,161.98
2022-10-23T11:53:14.359Z,150.52
2022-10-23T11:55:58.752Z,151.10
2022-10-23T11:58:42.021Z,153.80
2022-10-23T12:01:41.399Z,156.32
2022-10-23T12:04:14.273Z,157.27
2022-10-23T12:06:45.598Z,155.88
2022-10-23T12:09:24.433Z,160.38
2022-10-23T12:12:09.374Z,157.50
2022-10-23T12:14:42.365Z,156.40
2022-10-23T12:17:24.355Z,157.70
2022-10-23T12:20:19.413Z,162.38
2022-10-23T12:22:56.017Z,152.75
2022-10-23T12:25:37.859Z,154.23
2022-10-23T12:28:22.640Z,152.02
2022-10-23T12:31:16.225Z,160.55
2022-10-23T12:34:08.472Z,155.20
2022-10-23T12:36:52.055Z,154.80
2022-10-23T12:39:29.484Z,154.68
2022-10-23T12:41:56.637Z,155.65
2022-10-23T12:44:25.387Z,158.75
2022-10-23T12:46:56.793Z,161.90
2022-10-23T12:49:26.314Z,156.93
2022-10-23T12:52:06.689Z,152.52
2022-10-23T12:54:39.161Z,154.02
2022-10-23T12:57:30.360Z,156.15
2022-10-23T13:00:12.901Z,149.55
2022-10-23T13:02:39.739Z,157.27
2022-10-23T13:05:09.018Z,158.57
2022-10-23T13:07:42.665Z,161.02
2022-10-23T13:10:14.963Z,150.40
2022-10-23T13:12:59.789Z,156.63
2022-10-23T13:15:37.399Z,151.63
2022-10-23T13:18:05.194Z,150.93
2022-10-23T13:20:38.002Z,152.77
2022-10-23T13:23:19.761Z,151.85
2022-10-23T13:26:20.476Z,156.02
2022-10-23T13:28:47.560Z,152.30
2022-10-23T13:31:26.394Z,154.07
2022-10-23T13:33:59.401Z,150.73
2022-10-23T13:36:29.636Z,148.45
2022-10-23T13:39:09.710Z,158.52
2022-10-23T13:41:39.768Z,152.30
2022-10-23T13:44:06.547Z,149.68
2022-10-23T13:46:33.453Z,157.57
2022-10-23T13:49:00.292Z,153.30
2022-10-23T13:51:33.566Z,156.50
2022-10-23T13:54:00.316Z,155.45
2022-10-23T13:56:28.212Z,153.27
2022-10-23T13:58:54.979Z,149.07
2022-10-23T14:01:26.806Z,156.75
2022-10-23T14:03:55.165Z,153.98
2022-10-23T14:06:22.138Z,152.63
2022-10-23T14:08:48.802Z,157.32
2022-10-23T14:11:18.155Z,155.77
2022-10-23T14:13:45.478Z,150.93
2022-10-23T14:16:14.160Z,151.70
2022-10-23T14:18:41.177Z,151.77
2022-10-23T14:21:10.712Z,156.25
2022-10-23T14:23:37.494Z,153.32
2022-10-23T14:26:15.636Z,148.32
2022-10-23T14:28:43.103Z,156.55
2022-10-23T14:31:12.924Z,153.63
2022-10-23T14:33:40.003Z,155.52
2022-10-23T14:36:07.578Z,151.00
2022-10-23T14:38:34.415Z,152.35
2022-10-23T14:41:01.251Z,149.80
2022-10-23T14:43:27.986Z,158.32
2022-10-23T14:45:54.634Z,152.38
2022-10-23T14:48:21.237Z,154.88
2022-10-23T14:50:49.945Z,153.50
2022-10-23T14:53:16.900Z,149.00
2022-10-23T14:55:43.616Z,154.48
2022-10-23T14:58:10.314Z,156.90
2022-10-23T15:00:36.954Z,151.30
2022-10-23T15:03:03.686Z,157.38
2022-10-23T15:05:30.298Z,154.20
2022-10-23T15:07:58.540Z,155.05
2022-10-23T15:10:25.185Z,155.80
2022-10-23T15:12:51.828Z,153.45
2022-10-23T15:15:18.472Z,157.18
2022-10-23T15:17:45.118Z,152.82
2022-10-23T15:20:11.774Z,153.55
2022-10-23T15:22:38.454Z,161.43
2022-10-23T15:25:05.797Z,156.25
2022-10-23T15:27:32.443Z,154.38
2022-10-23T15:29:59.184Z,156.30
2022-10-23T15:32:25.764Z,157.98
2022-10-23T15:34:53.761Z,153.95
2022-10-23T15:37:20.414Z,151.82
2022-10-23T15:39:47.064Z,150.55
2022-10-23T15:42:13.732Z,153.60
2022-10-23T15:44:41.224Z,160.23
2022-10-23T15:47:07.902Z,153.38
2022-10-23T15:49:34.543Z,151.95
2022-10-23T15:52:02.367Z,159.75
2022-10-23T15:54:31.928Z,157.18
2022-10-23T15:57:00.757Z,160.98
2022-10-23T15:59:29.353Z,154.75
2022-10-23T16:01:56.174Z,159.40
2022-10-23T16:04:23.153Z,158.48
2022-10-23T16:06:49.851Z,164.45
2022-10-23T16:09:16.505Z,163.05
2022-10-23T16:11:43.797Z,162.93
2022-10-23T16:14:15.840Z,159.73
2022-10-23T16:16:42.844Z,164.30
2022-10-23T16:19:10.324Z,161.88
2022-10-23T16:21:37.376Z,156.20
2022-10-23T16:24:06.756Z,161.40
2022-10-23T16:26:34.112Z,158.57
2022-10-23T16:29:03.325Z,158.00
2022-10-23T16:31:30.394Z,166.48
2022-10-23T16:33:59.757Z,160.43
2022-10-23T16:36:26.858Z,162.43
2022-10-23T16:39:19.224Z,168.38
2022-10-23T16:42:05.375Z,161.88
2022-10-23T16:44:56.781Z,160.63
2022-10-23T16:47:23.432Z,155.13
2022-10-23T16:49:50.045Z,155.82
2022-10-23T16:52:16.667Z,161.10
2022-10-23T16:54:43.895Z,158.02
2022-10-23T16:57:10.616Z,158.13
2022-10-23T16:59:37.401Z,150.18
2022-10-23T17:02:04.594Z,151.13
2022-10-23T17:04:33.268Z,158.15
2022-10-23T17:06:59.922Z,162.05
2022-10-23T17:09:29.739Z,151.48
2022-10-23T17:11:56.387Z,155.18
2022-10-23T17:14:28.913Z,151.35
2022-10-23T17:16:57.983Z,153.38
2022-10-23T17:19:44.753Z,153.65
2022-10-23T17:22:13.401Z,163.60
2022-10-23T17:24:42.168Z,159.50
2022-10-23T17:27:08.997Z,158.88
2022-10-23T17:29:35.901Z,162.82
2022-10-23T17:32:02.791Z,158.43
2022-10-23T17:34:29.600Z,148.82
2022-10-23T17:36:56.653Z,152.23
2022-10-23T17:39:27.155Z,165.10
2022-10-23T17:41:55.008Z,161.68
2022-10-23T17:44:22.197Z,163.15
2022-10-23T17:46:55.317Z,156.13
2022-10-23T17:49:23.930Z,153.75
2022-10-23T17:51:53.271Z,156.85
2022-10-23T17:54:19.964Z,161.35
2022-10-23T17:56:46.963Z,152.13
2022-10-23T17:59:15.928Z,158.05
2022-10-23T18:01:48.320Z,150.02
2022-10-23T18:04:17.162Z,149.23
2022-10-23T18:06:46.462Z,145.10
2022-10-23T18:09:13.568Z,159.00
2022-10-23T18:11:45.572Z,148.55
2022-10-23T18:14:16.161Z,156.93
2022-10-23T18:16:45.597Z,153.10
2022-10-23T18:19:12.679Z,151.35
2022-10-23T18:21:40.204Z,142.48
2022-10-23T18:24:07.269Z,148.82
2022-10-23T18:26:39.251Z,148.70
2022-10-23T18:29:07.849Z,154.38
2022-10-23T18:31:37.385Z,146.65
2022-10-23T18:34:07.884Z,147.32
2022-10-23T18:36:40.675Z,144.40
2022-10-23T18:39:11.287Z,141.20
2022-10-23T18:41:40.498Z,144.07
2022-10-23T18:44:07.934Z,141.32
2022-10-23T18:46:35.959Z,140.07
2022-10-23T18:49:02.721Z,145.70
2022-10-23T18:51:31.666Z,146.52
2022-10-23T18:54:01.027Z,149.98
2022-10-23T18:56:28.081Z,148.93
2022-10-23T18:59:00.040Z,143.05
2022-10-23T19:01:28.243Z,144.48
2022-10-23T19:06:30.528Z,143.63
2022-10-23T19:08:58.014Z,150.52
2022-10-23T19:11:26.654Z,143.43
2022-10-23T19:13:53.555Z,148.38
2022-10-23T19:16:27.576Z,148.07
2022-10-23T19:19:00.886Z,147.05
2022-10-23T19:21:31.675Z,139.98
2022-10-23T19:24:01.894Z,146.50
2022-10-23T19:26:30.682Z,140.13
2022-10-23T19:28:58.053Z,148.45
2022-10-23T19:31:26.453Z,146.43
2022-10-23T19:33:53.569Z,144.32
2022-10-23T19:36:23.360Z,147.02
2022-10-23T19:38:50.765Z,143.40
2022-10-23T19:41:18.894Z,142.10
2022-10-23T19:43:48.123Z,145.10
2022-10-23T19:46:14.763Z,139.32
2022-10-23T19:48:46.821Z,143.68
2022-10-23T19:51:13.790Z,150.20
2022-10-23T19:53:41.971Z,148.75
2022-10-23T19:56:10.557Z,139.30
2022-10-23T19:58:37.667Z,137.32
2022-10-23T20:01:13.336Z,145.70
2022-10-23T20:03:41.994Z,149.10
2022-10-23T20:06:12.161Z,146.88
2022-10-23T20:08:39.979Z,143.75
2022-10-23T20:11:07.840Z,156.13
2022-10-23T20:13:35.006Z,148.95
2022-10-23T20:16:01.913Z,142.02
2022-10-23T20:18:28.484Z,150.00
2022-10-23T20:20:55.099Z,151.30
2022-10-23T20:23:21.792Z,163.57
2022-10-23T20:25:48.445Z,148.52
2022-10-23T20:28:15.487Z,151.23
2022-10-23T20:30:44.417Z,153.02
2022-10-23T20:33:11.436Z,147.23
2022-10-23T20:35:42.259Z,140.80
2022-10-23T20:38:09.392Z,144.77
2022-10-23T20:40:36.523Z,140.05
2022-10-23T20:43:03.408Z,142.93
2022-10-23T20:45:30.014Z,143.10
2022-10-23T20:47:57.435Z,144.32
2022-10-23T20:50:24.176Z,139.98
2022-10-23T20:52:51.463Z,146.68
2022-10-23T20:55:19.032Z,140.15
2022-10-23T20:57:46.163Z,139.40
2022-10-23T21:00:13.319Z,149.73
2022-10-23T21:02:40.038Z,145.85
2022-10-23T21:05:07.111Z,151.75
2022-10-23T21:07:33.735Z,143.73
2022-10-23T21:10:01.163Z,144.50
2022-10-23T21:12:27.845Z,148.25
2022-10-23T21:14:54.637Z,142.25
2022-10-23T21:17:21.358Z,143.73
2022-10-23T21:19:48.134Z,140.85
2022-10-23T21:22:14.770Z,144.07
2022-10-23T21:24:41.399Z,143.57
2022-10-23T21:27:08.003Z,148.05
2022-10-23T21:29:34.688Z,141.45
2022-10-23T21:32:01.691Z,145.43
2022-10-23T21:34:29.368Z,141.73
2022-10-23T21:37:13.561Z,149.38
2022-10-23T21:39:42.024Z,144.45
2022-10-23T21:42:08.772Z,145.43
2022-10-23T21:44:35.441Z,152.23
2022-10-23T21:47:02.025Z,148.68
2022-10-23T21:49:28.680Z,140.65
2022-10-23T21:51:55.477Z,142.60
2022-10-23T21:54:22.235Z,143.57
2022-10-23T21:56:50.927Z,142.80
2022-10-23T21:59:24.315Z,146.07
2022-10-23T22:01:52.040Z,148.20
2022-10-23T22:04:20.114Z,147.00
2022-10-23T22:06:48.413Z,142.90
2022-10-23T22:09:19.642Z,145.05
2022-10-23T22:11:47.879Z,145.45
2022-10-23T22:14:14.478Z,149.93
2022-10-23T22:16:42.189Z,142.55
2022-10-23T22:19:12.048Z,143.95
2022-10-23T22:21:39.017Z,147.70
2022-10-23T22:24:06.479Z,144.93
2022-10-23T22:26:36.978Z,148.90
2022-10-23T22:29:07.075Z,141.55
2022-10-23T22:31:35.121Z,143.02
2022-10-23T22:34:13.246Z,147.75
2022-10-23T22:36:50.297Z,148.27
2022-10-23T22:39:16.993Z,151.45
2022-10-23T22:41:43.700Z,147.27
2022-10-23T22:44:12.057Z,141.75
2022-10-23T22:46:38.694Z,144.13
2022-10-23T22:51:39.002Z,142.65
2022-10-23T22:54:06.183Z,151.93
2022-10-23T22:56:33.595Z,139.45
2022-10-23T22:59:00.209Z,147.52
2022-10-23T23:01:31.829Z,135.88
2022-10-23T23:04:08.711Z,135.43
2022-10-23T23:06:46.531Z,143.20
2022-10-23T23:09:17.838Z,143.82
2022-10-23T23:11:51.927Z,145.68
2022-10-23T23:14:23.233Z,149.02
2022-10-23T23:16:52.422Z,145.80
2022-10-23T23:19:19.517Z,144.98
2022-10-23T23:21:46.140Z,151.25
2022-10-23T23:24:12.840Z,142.85
2022-10-23T23:26:40.088Z,142.60
2022-10-23T23:29:06.706Z,144.95
2022-10-23T23:31:33.291Z,147.27
2022-10-23T23:33:59.920Z,144.27
2022-10-23T23:36:27.729Z,148.27
2022-10-23T23:38:56.437Z,143.57
2022-10-23T23:41:24.215Z,143.25
2022-10-23T23:43:53.482Z,142.70
2022-10-23T23:46:20.155Z,141.35
2022-10-23T23:48:50.086Z,149.13
2022-10-23T23:51:18.836Z,142.65
2022-10-23T23:53:45.595Z,139.80
2022-10-23T23:56:12.223Z,147.38
2022-10-23T23:58:39.098Z,147.32
