createdAt,value
2023-02-24T00:02:01.148Z,26.73
2023-02-24T00:04:35.150Z,29.95
2023-02-24T00:07:03.004Z,30.48
2023-02-24T00:09:33.501Z,29.45
2023-02-24T00:12:10.414Z,27.40
2023-02-24T00:14:41.823Z,27.88
2023-02-24T00:17:10.816Z,31.63
2023-02-24T00:19:38.586Z,29.98
2023-02-24T00:22:08.683Z,35.03
2023-02-24T00:24:36.969Z,29.83
2023-02-24T00:27:12.389Z,28.58
2023-02-24T00:32:13.361Z,31.10
2023-02-24T00:34:41.384Z,29.08
2023-02-24T00:37:09.326Z,30.35
2023-02-24T00:39:42.001Z,30.33
2023-02-24T00:42:09.536Z,31.42
2023-02-24T00:44:41.032Z,31.15
2023-02-24T00:47:10.578Z,31.58
2023-02-24T00:49:42.476Z,31.55
2023-02-24T00:52:17.250Z,30.67
2023-02-24T00:54:47.532Z,31.97
2023-02-24T00:57:18.464Z,30.20
2023-02-24T00:59:48.269Z,30.67
2023-02-24T01:02:16.500Z,28.60
2023-02-24T01:04:45.099Z,29.20
2023-02-24T01:07:13.056Z,31.17
2023-02-24T01:09:42.113Z,28.20
2023-02-24T01:12:38.644Z,26.23
2023-02-24T01:15:10.126Z,27.60
2023-02-24T01:17:38.176Z,25.08
2023-02-24T01:20:18.381Z,27.83
2023-02-24T01:22:53.424Z,26.13
2023-02-24T01:25:20.793Z,25.63
2023-02-24T01:27:48.591Z,25.95
2023-02-24T01:30:16.357Z,29.70
2023-02-24T01:32:44.543Z,27.92
2023-02-24T01:35:12.276Z,29.80
2023-02-24T01:37:39.825Z,24.25
2023-02-24T01:40:20.835Z,24.48
2023-02-24T01:42:49.468Z,24.23
2023-02-24T01:45:22.761Z,26.02
2023-02-24T01:47:54.084Z,25.73
2023-02-24T01:50:26.323Z,20.08
2023-02-24T01:53:02.597Z,28.60
2023-02-24T01:55:47.221Z,23.45
2023-02-24T01:58:24.129Z,22.27
2023-02-24T02:00:52.293Z,27.83
2023-02-24T02:03:36.510Z,22.55
2023-02-24T02:06:12.050Z,22.17
2023-02-24T02:08:43.131Z,24.58
2023-02-24T02:11:21.415Z,23.60
2023-02-24T02:13:52.901Z,22.27
2023-02-24T02:16:38.218Z,19.88
2023-02-24T02:19:44.883Z,17.98
2023-02-24T02:23:07.629Z,17.58
2023-02-24T02:26:24.768Z,17.42
2023-02-24T02:29:22.146Z,16.35
2023-02-24T02:32:40.261Z,17.02
2023-02-24T02:35:23.808Z,15.65
2023-02-24T02:38:05.061Z,15.57
2023-02-24T02:40:45.818Z,15.88
2023-02-24T02:43:31.078Z,14.68
2023-02-24T02:46:03.979Z,15.30
2023-02-24T02:48:41.410Z,14.35
2023-02-24T02:51:18.958Z,16.35
2023-02-24T02:54:11.321Z,16.15
2023-02-24T02:56:47.217Z,16.52
2023-02-24T02:59:22.705Z,14.98
2023-02-24T03:02:01.250Z,16.98
2023-02-24T03:04:30.391Z,15.63
2023-02-24T03:07:03.462Z,17.70
2023-02-24T03:09:39.994Z,22.10
2023-02-24T03:12:14.762Z,15.63
2023-02-24T03:17:24.999Z,16.25
2023-02-24T03:20:15.130Z,15.88
2023-02-24T03:22:51.756Z,16.83
2023-02-24T03:25:35.004Z,17.00
2023-02-24T03:28:29.203Z,15.77
2023-02-24T03:31:11.122Z,16.15
2023-02-24T03:33:46.820Z,14.95
2023-02-24T03:36:15.181Z,16.88
2023-02-24T03:38:43.985Z,14.23
2023-02-24T03:41:11.484Z,13.43
2023-02-24T03:43:46.870Z,14.35
2023-02-24T03:46:17.171Z,12.80
2023-02-24T03:48:53.112Z,15.63
2023-02-24T03:51:23.483Z,16.10
2023-02-24T03:54:06.542Z,13.45
2023-02-24T03:56:40.590Z,15.77
2023-02-24T03:59:46.940Z,16.25
2023-02-24T04:02:30.498Z,14.63
2023-02-24T04:05:24.111Z,18.25
2023-02-24T04:08:04.318Z,15.32
2023-02-24T04:11:10.400Z,14.02
2023-02-24T04:16:36.681Z,13.88
2023-02-24T04:19:14.122Z,15.20
2023-02-24T04:21:48.472Z,13.80
2023-02-24T04:24:21.487Z,15.43
2023-02-24T04:26:51.385Z,13.80
2023-02-24T04:29:23.898Z,15.32
2023-02-24T04:32:03.944Z,15.85
2023-02-24T04:34:32.680Z,17.40
2023-02-24T04:37:02.381Z,15.88
2023-02-24T04:39:32.057Z,15.55
2023-02-24T04:42:01.756Z,15.70
2023-02-24T04:44:29.221Z,14.82
2023-02-24T04:46:56.665Z,13.65
2023-02-24T04:49:23.889Z,14.25
2023-02-24T04:51:51.727Z,16.05
2023-02-24T04:54:21.191Z,19.40
2023-02-24T04:56:54.103Z,15.32
2023-02-24T04:59:23.250Z,16.23
2023-02-24T05:01:55.040Z,15.80
2023-02-24T05:04:22.420Z,14.95
2023-02-24T05:06:49.444Z,14.88
2023-02-24T05:09:18.266Z,14.40
2023-02-24T05:11:50.708Z,14.93
2023-02-24T05:14:24.812Z,14.23
2023-02-24T05:16:51.836Z,15.07
2023-02-24T05:19:38.901Z,15.73
2023-02-24T05:22:07.261Z,14.07
2023-02-24T05:24:34.992Z,17.95
2023-02-24T05:27:03.951Z,18.55
2023-02-24T05:29:34.780Z,13.02
2023-02-24T05:32:04.114Z,14.50
2023-02-24T05:34:33.610Z,15.18
2023-02-24T05:37:10.206Z,14.45
2023-02-24T05:39:37.986Z,19.00
2023-02-24T05:42:06.866Z,15.68
2023-02-24T05:44:35.985Z,15.18
2023-02-24T05:47:05.517Z,14.95
2023-02-24T05:49:35.548Z,14.73
2023-02-24T05:52:09.211Z,16.38
2023-02-24T05:54:45.357Z,14.55
2023-02-24T05:57:19.502Z,16.23
2023-02-24T05:59:53.349Z,14.70
2023-02-24T06:02:27.875Z,15.93
2023-02-24T06:04:55.733Z,16.33
2023-02-24T06:07:34.576Z,16.67
2023-02-24T06:10:04.906Z,13.98
2023-02-24T06:12:34.754Z,16.20
2023-02-24T06:15:07.642Z,14.73
2023-02-24T06:17:35.353Z,14.30
2023-02-24T06:20:12.977Z,15.45
2023-02-24T06:22:42.489Z,16.23
2023-02-24T06:25:14.271Z,14.52
2023-02-24T06:27:43.220Z,15.90
2023-02-24T06:30:11.522Z,16.10
2023-02-24T06:32:38.702Z,14.27
2023-02-24T06:35:06.235Z,18.90
2023-02-24T06:37:33.360Z,16.98
2023-02-24T06:40:01.651Z,16.75
2023-02-24T06:42:28.861Z,17.73
2023-02-24T06:44:56.277Z,18.27
2023-02-24T06:47:23.235Z,17.08
2023-02-24T06:49:50.470Z,18.85
2023-02-24T06:52:19.216Z,17.42
2023-02-24T06:54:52.564Z,21.58
2023-02-24T06:57:20.842Z,19.02
2023-02-24T06:59:49.155Z,16.95
2023-02-24T07:02:17.676Z,17.02
2023-02-24T07:04:45.116Z,20.17
2023-02-24T07:07:14.585Z,17.52
2023-02-24T07:09:42.719Z,16.75
2023-02-24T07:12:12.742Z,15.45
2023-02-24T07:14:40.680Z,14.35
2023-02-24T07:17:08.475Z,16.70
2023-02-24T07:19:36.785Z,19.67
2023-02-24T07:22:04.528Z,23.20
2023-02-24T07:24:39.319Z,20.73
2023-02-24T07:27:27.704Z,21.30
2023-02-24T07:29:55.031Z,18.20
2023-02-24T07:32:23.157Z,23.35
2023-02-24T07:34:50.434Z,20.08
2023-02-24T07:37:19.674Z,20.33
2023-02-24T07:39:47.475Z,21.98
2023-02-24T07:42:14.564Z,17.85
2023-02-24T07:44:44.598Z,26.15
2023-02-24T07:47:11.813Z,16.75
2023-02-24T07:49:41.031Z,24.92
2023-02-24T07:52:09.090Z,17.38
2023-02-24T07:54:39.261Z,21.90
2023-02-24T07:57:13.884Z,17.58
2023-02-24T08:02:15.615Z,17.65
2023-02-24T08:04:50.064Z,15.75
2023-02-24T08:07:30.829Z,21.50
2023-02-24T08:10:13.851Z,18.88
2023-02-24T08:12:42.942Z,18.27
2023-02-24T08:15:18.258Z,20.65
2023-02-24T08:20:16.305Z,17.40
2023-02-24T08:22:52.293Z,14.13
2023-02-24T08:25:36.189Z,22.33
2023-02-24T08:28:11.553Z,17.52
2023-02-24T08:30:45.817Z,19.17
2023-02-24T08:33:20.726Z,21.45
2023-02-24T08:36:01.631Z,15.40
2023-02-24T08:38:44.919Z,16.45
2023-02-24T08:41:21.380Z,17.20
2023-02-24T08:43:49.896Z,14.55
2023-02-24T08:46:26.504Z,16.65
2023-02-24T08:49:00.785Z,19.10
2023-02-24T08:51:35.180Z,17.35
2023-02-24T08:54:16.849Z,12.52
2023-02-24T08:56:56.009Z,16.30
2023-02-24T08:59:38.573Z,17.77
2023-02-24T09:02:29.420Z,19.65
2023-02-24T09:05:13.201Z,13.10
2023-02-24T09:07:42.367Z,18.10
2023-02-24T09:10:19.064Z,18.77
2023-02-24T09:12:49.255Z,15.50
2023-02-24T09:15:16.582Z,13.50
2023-02-24T09:17:45.248Z,11.27
2023-02-24T09:20:25.703Z,16.65
2023-02-24T09:23:07.395Z,15.27
2023-02-24T09:25:49.546Z,14.52
2023-02-24T09:28:24.703Z,15.45
2023-02-24T09:31:04.949Z,13.07
2023-02-24T09:33:39.070Z,17.75
2023-02-24T09:36:10.239Z,14.38
2023-02-24T09:39:01.217Z,12.13
2023-02-24T09:41:56.737Z,8.70
2023-02-24T09:44:44.385Z,11.18
2023-02-24T09:47:31.101Z,9.68
2023-02-24T09:50:40.284Z,13.02
2023-02-24T09:53:14.177Z,10.68
2023-02-24T09:59:01.153Z,9.70
2023-02-24T10:01:50.379Z,10.70
2023-02-24T10:05:07.230Z,11.55
2023-02-24T10:07:43.942Z,9.23
2023-02-24T10:10:36.796Z,12.52
2023-02-24T10:13:32.783Z,12.43
2023-02-24T10:16:08.520Z,8.27
2023-02-24T10:19:01.439Z,8.98
2023-02-24T10:22:01.603Z,9.43
2023-02-24T10:25:01.433Z,11.52
2023-02-24T10:27:42.421Z,10.93
2023-02-24T10:30:21.094Z,10.57
2023-02-24T10:33:02.329Z,10.27
2023-02-24T10:35:36.790Z,11.15
2023-02-24T10:38:05.454Z,10.33
2023-02-24T10:40:46.936Z,11.82
2023-02-24T10:43:20.801Z,10.57
2023-02-24T10:45:48.346Z,9.30
2023-02-24T10:48:41.506Z,8.20
2023-02-24T10:51:21.489Z,10.88
2023-02-24T10:54:09.935Z,6.80
2023-02-24T10:56:55.546Z,11.02
2023-02-24T10:59:25.444Z,5.93
2023-02-24T11:02:29.886Z,5.45
2023-02-24T11:05:25.018Z,11.70
2023-02-24T11:08:36.635Z,6.33
2023-02-24T11:11:30.738Z,7.65
2023-02-24T11:14:20.391Z,5.50
2023-02-24T11:17:12.683Z,8.70
2023-02-24T11:20:22.326Z,7.63
2023-02-24T11:22:55.779Z,5.75
2023-02-24T11:25:46.018Z,4.63
2023-02-24T11:28:48.987Z,11.77
2023-02-24T11:32:00.321Z,7.38
2023-02-24T11:34:58.333Z,7.22
2023-02-24T11:38:09.731Z,7.25
2023-02-24T11:40:46.440Z,5.30
2023-02-24T11:43:24.251Z,6.63
2023-02-24T11:46:00.727Z,6.03
2023-02-24T11:48:58.198Z,10.05
2023-02-24T11:51:31.967Z,6.47
2023-02-24T11:54:16.124Z,8.83
2023-02-24T11:56:50.255Z,6.72
2023-02-24T11:59:47.044Z,6.68
2023-02-24T12:02:47.185Z,8.00
2023-02-24T12:05:36.877Z,6.63
2023-02-24T12:08:24.298Z,7.50
2023-02-24T12:11:01.679Z,8.18
2023-02-24T12:13:42.345Z,8.80
2023-02-24T12:16:33.783Z,6.38
2023-02-24T12:19:51.814Z,6.30
2023-02-24T12:22:19.176Z,2.72
2023-02-24T12:24:52.061Z,5.20
2023-02-24T12:27:46.657Z,4.13
2023-02-24T12:30:38.252Z,4.80
2023-02-24T12:33:21.310Z,3.30
2023-02-24T12:36:03.100Z,5.00
2023-02-24T12:38:55.752Z,5.38
2023-02-24T12:41:43.284Z,9.50
2023-02-24T12:44:41.742Z,10.00
2023-02-24T12:47:21.465Z,9.40
2023-02-24T12:49:57.296Z,6.45
2023-02-24T12:53:04.802Z,7.93
2023-02-24T12:55:47.949Z,5.68
2023-02-24T12:58:45.788Z,4.90
2023-02-24T13:01:23.470Z,12.93
2023-02-24T13:04:35.485Z,8.63
2023-02-24T13:07:47.812Z,8.00
2023-02-24T13:10:35.081Z,9.85
2023-02-24T13:13:17.684Z,8.98
2023-02-24T13:15:58.774Z,8.40
2023-02-24T13:18:39.625Z,10.65
2023-02-24T13:21:09.250Z,9.23
2023-02-24T13:23:42.945Z,7.25
2023-02-24T13:26:10.659Z,8.10
2023-02-24T13:28:38.648Z,8.20
2023-02-24T13:31:12.735Z,7.32
2023-02-24T13:33:44.957Z,9.10
2023-02-24T13:36:22.773Z,8.18
2023-02-24T13:39:06.854Z,6.40
2023-02-24T13:41:40.857Z,6.80
2023-02-24T13:44:29.405Z,12.32
2023-02-24T13:47:38.745Z,8.70
2023-02-24T13:50:25.456Z,5.00
2023-02-24T13:53:33.944Z,3.67
2023-02-24T13:56:49.431Z,6.65
2023-02-24T13:59:57.742Z,6.03
2023-02-24T14:02:31.032Z,4.50
2023-02-24T14:05:08.448Z,8.27
2023-02-24T14:07:39.538Z,16.35
2023-02-24T14:10:20.449Z,11.90
2023-02-24T14:12:50.483Z,7.70
2023-02-24T14:15:25.728Z,5.70
2023-02-24T14:18:03.978Z,3.47
2023-02-24T14:20:38.051Z,9.13
2023-02-24T14:23:29.853Z,10.43
2023-02-24T14:26:06.504Z,5.13
2023-02-24T14:28:38.540Z,3.30
2023-02-24T14:31:16.929Z,8.10
2023-02-24T14:33:45.908Z,3.72
2023-02-24T14:36:26.321Z,6.40
2023-02-24T14:39:04.633Z,7.88
2023-02-24T14:41:31.733Z,7.47
2023-02-24T14:44:25.815Z,4.90
2023-02-24T14:46:59.248Z,9.18
2023-02-24T14:49:33.839Z,7.63
2023-02-24T14:52:22.336Z,4.75
2023-02-24T14:55:10.858Z,3.00
2023-02-24T14:57:49.819Z,7.53
2023-02-24T15:00:22.105Z,5.70
2023-02-24T15:03:02.994Z,5.70
2023-02-24T15:05:30.765Z,8.40
2023-02-24T15:07:58.707Z,5.22
2023-02-24T15:10:30.497Z,10.07
2023-02-24T15:13:27.631Z,5.78
2023-02-24T15:15:57.048Z,12.88
2023-02-24T15:18:29.115Z,14.00
2023-02-24T15:21:04.005Z,11.10
2023-02-24T15:23:35.428Z,5.03
2023-02-24T15:26:08.688Z,4.35
2023-02-24T15:28:37.615Z,9.70
2023-02-24T15:31:18.118Z,7.90
2023-02-24T15:33:58.011Z,6.68
2023-02-24T15:36:34.954Z,8.93
2023-02-24T15:39:07.955Z,8.00
2023-02-24T15:41:46.750Z,9.40
2023-02-24T15:44:33.161Z,9.43
2023-02-24T15:47:22.796Z,9.70
2023-02-24T15:49:49.932Z,5.68
2023-02-24T15:52:24.385Z,10.43
2023-02-24T15:54:52.893Z,9.73
2023-02-24T15:58:17.989Z,7.53
2023-02-24T16:00:45.688Z,6.32
2023-02-24T16:03:13.079Z,9.48
2023-02-24T16:05:40.744Z,9.20
2023-02-24T16:08:16.640Z,10.52
2023-02-24T16:10:43.849Z,8.38
2023-02-24T16:13:30.434Z,5.45
2023-02-24T16:15:57.597Z,10.88
2023-02-24T16:18:26.016Z,6.93
2023-02-24T16:20:56.981Z,7.88
2023-02-24T16:23:26.752Z,6.18
2023-02-24T16:25:59.862Z,8.73
2023-02-24T16:28:27.953Z,7.32
2023-02-24T16:30:55.019Z,8.48
2023-02-24T16:33:23.715Z,5.15
2023-02-24T16:35:54.964Z,8.38
2023-02-24T16:38:26.564Z,10.70
2023-02-24T16:40:54.789Z,7.90
2023-02-24T16:43:22.082Z,7.78
2023-02-24T16:45:50.255Z,10.88
2023-02-24T16:48:26.469Z,8.65
2023-02-24T16:50:54.019Z,8.80
2023-02-24T16:53:24.460Z,9.55
2023-02-24T16:55:52.021Z,6.20
2023-02-24T16:58:19.819Z,5.30
2023-02-24T17:00:50.370Z,5.43
2023-02-24T17:03:31.215Z,7.22
2023-02-24T17:05:58.255Z,6.47
2023-02-24T17:08:25.718Z,5.72
2023-02-24T17:10:54.508Z,6.28
2023-02-24T17:13:22.175Z,9.75
2023-02-24T17:15:55.345Z,9.55
2023-02-24T17:18:25.118Z,7.47
2023-02-24T17:20:53.681Z,6.22
2023-02-24T17:23:21.809Z,5.32
2023-02-24T17:25:54.377Z,5.50
2023-02-24T17:28:22.286Z,7.05
2023-02-24T17:30:49.448Z,6.35
2023-02-24T17:33:16.902Z,6.55
2023-02-24T17:35:47.094Z,8.23
2023-02-24T17:38:16.960Z,9.77
2023-02-24T17:40:45.709Z,8.18
2023-02-24T17:43:13.303Z,5.93
2023-02-24T17:45:46.688Z,8.15
2023-02-24T17:48:16.082Z,8.45
2023-02-24T17:50:45.949Z,7.65
2023-02-24T17:53:14.584Z,5.28
2023-02-24T17:55:55.815Z,5.50
2023-02-24T17:58:27.158Z,8.80
2023-02-24T18:00:54.240Z,9.27
2023-02-24T18:03:21.485Z,9.48
2023-02-24T18:05:48.718Z,6.57
2023-02-24T18:08:16.038Z,7.65
2023-02-24T18:10:43.055Z,7.45
2023-02-24T18:13:10.388Z,7.15
2023-02-24T18:15:39.324Z,6.57
2023-02-24T18:18:06.659Z,6.30
2023-02-24T18:20:33.928Z,6.38
2023-02-24T18:23:01.187Z,6.82
2023-02-24T18:25:28.324Z,6.93
2023-02-24T18:27:55.822Z,10.27
2023-02-24T18:30:22.815Z,6.10
2023-02-24T18:32:51.911Z,8.02
2023-02-24T18:35:22.403Z,7.70
2023-02-24T18:37:56.458Z,7.03
2023-02-24T18:40:25.609Z,9.05
2023-02-24T18:42:53.248Z,8.35
2023-02-24T18:45:21.946Z,7.20
2023-02-24T18:47:53.284Z,11.30
2023-02-24T18:50:25.009Z,8.38
2023-02-24T18:52:52.382Z,6.75
2023-02-24T18:55:19.954Z,9.13
2023-02-24T18:57:47.891Z,8.18
2023-02-24T19:00:15.652Z,5.85
2023-02-24T19:02:43.068Z,7.88
2023-02-24T19:05:10.839Z,8.15
2023-02-24T19:07:38.191Z,5.63
2023-02-24T19:10:06.336Z,10.15
2023-02-24T19:12:33.654Z,13.23
2023-02-24T19:15:00.754Z,9.68
2023-02-24T19:17:28.068Z,10.50
2023-02-24T19:19:55.126Z,10.57
2023-02-24T19:22:23.146Z,10.57
2023-02-24T19:24:50.663Z,8.35
2023-02-24T19:27:18.603Z,9.40
2023-02-24T19:29:45.905Z,11.00
2023-02-24T19:32:14.186Z,10.15
2023-02-24T19:34:42.927Z,11.02
2023-02-24T19:37:11.626Z,13.95
2023-02-24T19:39:39.158Z,9.82
2023-02-24T19:42:07.001Z,8.85
2023-02-24T19:44:34.962Z,8.95
2023-02-24T19:47:02.710Z,6.88
2023-02-24T19:49:29.983Z,11.13
2023-02-24T19:51:59.360Z,12.75
2023-02-24T19:54:28.218Z,14.57
2023-02-24T19:56:58.031Z,10.00
2023-02-24T19:59:25.549Z,11.10
2023-02-24T20:01:54.432Z,11.45
2023-02-24T20:04:23.939Z,10.85
2023-02-24T20:06:52.102Z,11.82
2023-02-24T20:09:21.996Z,12.65
2023-02-24T20:11:51.769Z,14.23
2023-02-24T20:14:20.314Z,13.73
2023-02-24T20:16:47.893Z,14.30
2023-02-24T20:19:15.866Z,13.50
2023-02-24T20:21:43.893Z,13.88
2023-02-24T20:24:15.001Z,13.52
2023-02-24T20:26:49.728Z,12.15
2023-02-24T20:29:21.008Z,11.48
2023-02-24T20:31:48.877Z,14.82
2023-02-24T20:34:17.035Z,11.43
2023-02-24T20:36:44.815Z,10.77
2023-02-24T20:39:14.543Z,7.68
2023-02-24T20:41:42.058Z,8.25
2023-02-24T20:44:10.657Z,6.93
2023-02-24T20:46:37.994Z,6.90
2023-02-24T20:49:09.407Z,8.48
2023-02-24T20:51:38.433Z,6.22
2023-02-24T20:54:07.665Z,6.70
2023-02-24T20:56:38.019Z,8.65
2023-02-24T20:59:18.902Z,7.10
2023-02-24T21:01:48.491Z,9.20
2023-02-24T21:04:19.841Z,5.47
2023-02-24T21:06:51.435Z,6.60
2023-02-24T21:09:18.580Z,5.07
2023-02-24T21:11:46.023Z,7.15
2023-02-24T21:14:16.274Z,6.13
2023-02-24T21:16:45.726Z,4.18
2023-02-24T21:19:12.822Z,4.35
2023-02-24T21:21:40.253Z,8.20
2023-02-24T21:24:07.957Z,5.05
2023-02-24T21:26:35.322Z,3.92
2023-02-24T21:29:02.288Z,6.32
2023-02-24T21:31:29.630Z,3.33
2023-02-24T21:33:57.308Z,5.60
2023-02-24T21:36:26.695Z,7.75
2023-02-24T21:38:55.254Z,4.00
2023-02-24T21:41:24.061Z,3.15
2023-02-24T21:43:55.557Z,3.00
2023-02-24T21:46:28.225Z,5.38
2023-02-24T21:48:59.769Z,4.10
2023-02-24T21:51:29.267Z,3.78
2023-02-24T21:53:57.842Z,3.90
2023-02-24T21:56:28.790Z,3.00
2023-02-24T21:59:05.914Z,2.90
2023-02-24T22:01:41.227Z,4.22
2023-02-24T22:06:43.740Z,4.82
2023-02-24T22:09:14.429Z,2.53
2023-02-24T22:11:42.264Z,3.25
2023-02-24T22:14:12.377Z,2.60
2023-02-24T22:16:41.081Z,4.13
2023-02-24T22:19:09.540Z,2.50
2023-02-24T22:21:39.349Z,3.70
2023-02-24T22:24:07.229Z,4.45
2023-02-24T22:26:34.509Z,3.17
2023-02-24T22:29:02.390Z,3.20
2023-02-24T22:31:33.997Z,3.88
2023-02-24T22:34:02.326Z,2.38
2023-02-24T22:36:33.975Z,2.72
2023-02-24T22:39:03.176Z,3.45
2023-02-24T22:41:34.074Z,4.22
2023-02-24T22:44:04.034Z,2.25
2023-02-24T22:46:36.812Z,1.90
2023-02-24T22:49:05.385Z,1.85
2023-02-24T22:51:32.839Z,2.05
2023-02-24T22:54:00.036Z,1.55
2023-02-24T22:56:29.207Z,1.92
2023-02-24T22:58:57.794Z,1.40
2023-02-24T23:01:32.373Z,1.80
2023-02-24T23:04:05.705Z,1.52
2023-02-24T23:06:34.801Z,3.05
2023-02-24T23:09:03.781Z,1.38
2023-02-24T23:11:43.394Z,1.23
2023-02-24T23:14:14.453Z,1.73
2023-02-24T23:16:44.673Z,2.05
2023-02-24T23:19:17.027Z,2.00
2023-02-24T23:21:49.846Z,1.25
2023-02-24T23:24:20.249Z,1.77
2023-02-24T23:26:57.978Z,1.60
2023-02-24T23:29:26.703Z,1.48
2023-02-24T23:31:54.387Z,2.40
2023-02-24T23:34:21.668Z,1.58
2023-02-24T23:36:48.998Z,1.92
2023-02-24T23:39:24.011Z,1.30
2023-02-24T23:41:56.955Z,2.47
2023-02-24T23:44:24.493Z,2.33
2023-02-24T23:46:51.741Z,2.10
2023-02-24T23:49:18.829Z,1.65
2023-02-24T23:51:48.838Z,1.85
2023-02-24T23:54:18.422Z,2.33
2023-02-24T23:56:46.478Z,2.25
2023-02-24T23:59:14.024Z,1.58
