createdAt,value
2022-09-13T00:00:46.495Z,98155.16
2022-09-13T00:03:49.242Z,98146.03
2022-09-13T00:06:51.978Z,98137.19
2022-09-13T00:09:55.962Z,98145.88
2022-09-13T00:12:58.686Z,98154.03
2022-09-13T00:16:04.013Z,98144.22
2022-09-13T00:19:06.938Z,98148.19
2022-09-13T00:22:09.708Z,98137.91
2022-09-13T00:25:13.844Z,98134.56
2022-09-13T00:28:16.500Z,98142.91
2022-09-13T00:31:19.532Z,98135.03
2022-09-13T00:34:22.217Z,98125.75
2022-09-13T00:37:25.392Z,98131.94
2022-09-13T00:40:30.467Z,98139.84
2022-09-13T00:43:43.318Z,98143.06
2022-09-13T00:46:49.369Z,98148.06
2022-09-13T00:49:55.476Z,98143.72
2022-09-13T00:53:00.293Z,98146.13
2022-09-13T00:56:09.533Z,98137.19
2022-09-13T00:59:15.362Z,98125.63
2022-09-13T01:02:17.998Z,98118.94
2022-09-13T01:05:26.393Z,98120.00
2022-09-13T01:08:31.487Z,98111.97
2022-09-13T01:11:40.632Z,98111.50
2022-09-13T01:14:43.517Z,98106.47
2022-09-13T01:17:46.473Z,98105.03
2022-09-13T01:21:28.874Z,98108.88
2022-09-13T01:25:10.720Z,98104.34
2022-09-13T01:28:46.030Z,98104.53
2022-09-13T01:31:55.817Z,98107.53
2022-09-13T01:35:07.187Z,98116.13
2022-09-13T01:38:19.486Z,98112.56
2022-09-13T01:41:34.503Z,98114.72
2022-09-13T01:44:47.305Z,98117.81
2022-09-13T01:47:53.955Z,98121.06
2022-09-13T01:51:01.901Z,98109.31
2022-09-13T01:54:17.758Z,98110.81
2022-09-13T01:57:26.520Z,98111.88
2022-09-13T02:00:30.641Z,98123.03
2022-09-13T02:03:40.995Z,98123.81
2022-09-13T02:06:48.201Z,98127.66
2022-09-13T02:09:53.311Z,98115.50
2022-09-13T02:12:57.941Z,98121.91
2022-09-13T02:16:03.448Z,98120.47
2022-09-13T02:19:13.664Z,98122.59
2022-09-13T02:22:19.094Z,98119.41
2022-09-13T02:25:24.210Z,98132.75
2022-09-13T02:28:30.335Z,98135.50
2022-09-13T02:31:37.028Z,98136.50
2022-09-13T02:34:43.444Z,98139.69
2022-09-13T02:37:49.803Z,98123.09
2022-09-13T02:40:57.403Z,98125.59
2022-09-13T02:44:03.736Z,98131.59
2022-09-13T02:47:24.464Z,98127.25
2022-09-13T02:50:34.738Z,98124.88
2022-09-13T02:53:39.676Z,98122.81
2022-09-13T02:56:46.170Z,98124.53
2022-09-13T02:59:49.493Z,98125.13
2022-09-13T03:02:52.601Z,98127.53
2022-09-13T03:05:56.817Z,98125.22
2022-09-13T03:09:01.697Z,98130.00
2022-09-13T03:12:20.579Z,98110.25
2022-09-13T03:15:34.437Z,98104.59
2022-09-13T03:18:50.520Z,98105.28
2022-09-13T03:22:08.101Z,98101.66
2022-09-13T03:25:19.170Z,98089.69
2022-09-13T03:28:25.998Z,98087.06
2022-09-13T03:31:32.336Z,98090.97
2022-09-13T03:34:41.005Z,98086.00
2022-09-13T03:37:53.487Z,98092.47
2022-09-13T03:40:59.057Z,98098.75
2022-09-13T03:44:04.050Z,98106.63
2022-09-13T03:47:07.577Z,98113.97
2022-09-13T03:50:10.150Z,98108.03
2022-09-13T03:53:17.301Z,98099.19
2022-09-13T03:56:21.364Z,98102.06
2022-09-13T03:59:24.042Z,98095.84
2022-09-13T04:02:27.878Z,98089.16
2022-09-13T04:05:30.640Z,98095.09
2022-09-13T04:08:34.780Z,98086.59
2022-09-13T04:11:37.632Z,98082.91
2022-09-13T04:14:40.208Z,98079.44
2022-09-13T04:17:42.721Z,98088.16
2022-09-13T04:20:45.428Z,98083.34
2022-09-13T04:23:51.021Z,98078.19
2022-09-13T04:26:54.517Z,98081.94
2022-09-13T04:29:56.949Z,98094.06
2022-09-13T04:32:59.523Z,98090.03
2022-09-13T04:36:02.623Z,98104.72
2022-09-13T04:39:06.678Z,98096.38
2022-09-13T04:42:11.208Z,98120.56
2022-09-13T04:45:14.116Z,98126.22
2022-09-13T04:48:17.177Z,98124.03
2022-09-13T04:51:21.617Z,98113.72
2022-09-13T04:54:25.495Z,98120.09
2022-09-13T04:57:28.704Z,98116.66
2022-09-13T05:00:31.673Z,98125.88
2022-09-13T05:03:35.145Z,98125.88
2022-09-13T05:06:37.728Z,98135.00
2022-09-13T05:09:41.886Z,98142.34
2022-09-13T05:12:44.486Z,98140.84
2022-09-13T05:15:48.078Z,98147.03
2022-09-13T05:18:51.283Z,98142.59
2022-09-13T05:21:53.954Z,98135.91
2022-09-13T05:24:57.977Z,98134.56
2022-09-13T05:28:00.457Z,98147.22
2022-09-13T05:31:04.761Z,98142.34
2022-09-13T05:34:10.539Z,98157.75
2022-09-13T05:37:13.024Z,98156.69
2022-09-13T05:40:17.206Z,98162.53
2022-09-13T05:43:19.732Z,98175.94
2022-09-13T05:46:23.206Z,98169.81
2022-09-13T05:49:25.797Z,98158.53
2022-09-13T05:52:28.706Z,98160.72
2022-09-13T05:55:33.151Z,98161.69
2022-09-13T05:58:35.999Z,98147.91
2022-09-13T06:01:38.619Z,98157.31
2022-09-13T06:04:41.528Z,98151.16
2022-09-13T06:07:44.230Z,98150.59
2022-09-13T06:10:56.225Z,98153.38
2022-09-13T06:13:58.910Z,98161.47
2022-09-13T06:17:01.608Z,98165.47
2022-09-13T06:20:04.836Z,98180.31
2022-09-13T06:23:07.370Z,98182.06
2022-09-13T06:26:13.148Z,98184.75
2022-09-13T06:29:15.635Z,98184.69
2022-09-13T06:32:18.262Z,98171.53
2022-09-13T06:35:20.837Z,98178.50
2022-09-13T06:38:23.675Z,98173.72
2022-09-13T06:41:28.034Z,98164.34
2022-09-13T06:44:30.872Z,98167.19
2022-09-13T06:47:33.911Z,98158.47
2022-09-13T06:50:36.669Z,98164.53
2022-09-13T06:53:40.012Z,98164.84
2022-09-13T06:56:43.862Z,98160.19
2022-09-13T06:59:46.815Z,98163.13
2022-09-13T07:02:52.005Z,98163.41
2022-09-13T07:05:54.634Z,98158.63
2022-09-13T07:08:58.634Z,98147.88
2022-09-13T07:12:02.893Z,98152.28
2022-09-13T07:15:06.045Z,98166.94
2022-09-13T07:18:08.674Z,98149.97
2022-09-13T07:21:11.910Z,98150.44
2022-09-13T07:24:14.527Z,98161.19
2022-09-13T07:27:18.532Z,98160.19
2022-09-13T07:30:21.137Z,98148.00
2022-09-13T07:33:23.825Z,98127.53
2022-09-13T07:36:27.784Z,98120.91
2022-09-13T07:39:30.622Z,98133.34
2022-09-13T07:42:34.697Z,98145.00
2022-09-13T07:45:37.489Z,98149.38
2022-09-13T07:48:42.096Z,98142.72
2022-09-13T07:51:45.142Z,98146.84
2022-09-13T07:54:48.590Z,98143.72
2022-09-13T07:57:53.111Z,98145.19
2022-09-13T08:00:55.946Z,98157.81
2022-09-13T08:03:59.808Z,98155.19
2022-09-13T08:07:02.710Z,98150.34
2022-09-13T08:10:05.611Z,98143.00
2022-09-13T08:13:09.370Z,98138.53
2022-09-13T08:16:12.113Z,98128.25
2022-09-13T08:19:15.829Z,98130.69
2022-09-13T08:22:18.314Z,98135.09
2022-09-13T08:25:20.883Z,98140.19
2022-09-13T08:28:27.765Z,98129.09
2022-09-13T08:31:30.765Z,98132.13
2022-09-13T08:34:33.530Z,98121.50
2022-09-13T08:37:36.125Z,98123.25
2022-09-13T08:40:41.832Z,98137.13
2022-09-13T08:43:50.583Z,98133.09
2022-09-13T08:46:55.682Z,98132.06
2022-09-13T08:50:04.999Z,98121.47
2022-09-13T08:53:17.522Z,98113.75
2022-09-13T08:56:23.594Z,98112.97
2022-09-13T08:59:37.158Z,98120.16
2022-09-13T09:02:58.232Z,98114.75
2022-09-13T09:06:01.200Z,98105.97
2022-09-13T09:09:06.130Z,98107.47
2022-09-13T09:12:16.889Z,98105.84
2022-09-13T09:15:23.172Z,98105.06
2022-09-13T09:18:30.132Z,98107.13
2022-09-13T09:21:33.417Z,98104.56
2022-09-13T09:24:41.616Z,98116.94
2022-09-13T09:27:46.834Z,98113.16
2022-09-13T09:31:01.244Z,98116.50
2022-09-13T09:34:12.201Z,98115.28
2022-09-13T09:37:19.141Z,98111.56
2022-09-13T09:40:22.285Z,98109.16
2022-09-13T09:43:29.824Z,98117.25
2022-09-13T09:46:36.775Z,98105.94
2022-09-13T09:50:00.116Z,98105.47
2022-09-13T09:53:06.420Z,98108.22
2022-09-13T09:56:21.210Z,98109.28
2022-09-13T09:59:29.060Z,98118.69
2022-09-13T10:02:33.871Z,98123.56
2022-09-13T10:05:36.780Z,98123.59
2022-09-13T10:08:42.077Z,98128.34
2022-09-13T10:11:47.194Z,98126.19
2022-09-13T10:14:51.228Z,98127.91
2022-09-13T10:18:40.052Z,98112.63
2022-09-13T10:21:38.767Z,98116.91
2022-09-13T10:24:41.734Z,98116.56
2022-09-13T10:27:49.258Z,98114.38
2022-09-13T10:30:55.769Z,98105.25
2022-09-13T10:34:02.021Z,98102.16
2022-09-13T10:37:09.615Z,98101.22
2022-09-13T10:40:20.682Z,98095.94
2022-09-13T10:43:24.882Z,98099.19
2022-09-13T10:46:29.042Z,98098.28
2022-09-13T10:49:55.704Z,98092.59
2022-09-13T10:52:58.999Z,98086.72
2022-09-13T10:56:02.610Z,98094.91
2022-09-13T10:59:23.475Z,98080.78
2022-09-13T11:02:46.087Z,98084.03
2022-09-13T11:05:54.348Z,98076.44
2022-09-13T11:09:04.061Z,98079.16
2022-09-13T11:12:11.949Z,98072.75
2022-09-13T11:15:22.200Z,98061.75
2022-09-13T11:18:37.590Z,98063.66
2022-09-13T11:21:52.611Z,98068.34
2022-09-13T11:25:05.307Z,98077.00
2022-09-13T11:28:15.912Z,98071.00
2022-09-13T11:31:29.676Z,98077.78
2022-09-13T11:34:44.609Z,98067.34
2022-09-13T11:37:57.398Z,98056.66
2022-09-13T11:41:05.127Z,98064.28
2022-09-13T11:44:32.066Z,98063.16
2022-09-13T11:47:43.731Z,98075.22
2022-09-13T11:50:56.262Z,98075.81
2022-09-13T11:54:03.635Z,98071.13
2022-09-13T11:57:16.652Z,98070.19
2022-09-13T12:00:24.247Z,98058.31
2022-09-13T12:03:29.638Z,98064.38
2022-09-13T12:06:35.143Z,98054.16
2022-09-13T12:09:44.818Z,98052.22
2022-09-13T12:12:49.703Z,98054.72
2022-09-13T12:15:54.606Z,98046.25
2022-09-13T12:18:59.552Z,98046.91
2022-09-13T12:22:03.006Z,98052.13
2022-09-13T12:25:19.703Z,98053.22
2022-09-13T12:28:25.213Z,98047.31
2022-09-13T12:31:29.231Z,98045.78
2022-09-13T12:34:39.021Z,98047.97
2022-09-13T12:38:04.892Z,98039.91
2022-09-13T12:41:23.235Z,98035.63
2022-09-13T12:44:50.613Z,98027.34
2022-09-13T12:48:25.888Z,98010.88
2022-09-13T12:51:40.276Z,98001.81
2022-09-13T12:55:45.354Z,97991.72
2022-09-13T12:59:05.664Z,97985.91
2022-09-13T13:02:27.565Z,97968.72
2022-09-13T13:05:32.995Z,97965.44
2022-09-13T13:08:36.055Z,97959.28
2022-09-13T13:11:47.272Z,97952.88
2022-09-13T13:14:53.458Z,97953.94
2022-09-13T13:17:56.845Z,97944.59
2022-09-13T13:21:22.858Z,97943.34
2022-09-13T13:24:48.108Z,97930.03
2022-09-13T13:27:54.897Z,97944.28
2022-09-13T13:31:03.367Z,97933.69
2022-09-13T13:34:27.713Z,97922.84
2022-09-13T13:37:34.662Z,97920.78
2022-09-13T13:40:37.389Z,97921.09
2022-09-13T13:43:40.119Z,97906.09
2022-09-13T13:46:44.744Z,97913.38
2022-09-13T13:49:52.647Z,97913.97
2022-09-13T13:53:03.082Z,97907.50
2022-09-13T13:56:19.021Z,97910.44
2022-09-13T13:59:24.845Z,97901.91
2022-09-13T14:02:34.350Z,97897.97
2022-09-13T14:05:42.025Z,97893.97
2022-09-13T14:12:15.031Z,97883.50
2022-09-13T14:15:29.938Z,97878.75
2022-09-13T14:18:45.805Z,97887.31
2022-09-13T14:22:06.351Z,97887.50
2022-09-13T14:25:23.417Z,97876.09
2022-09-13T14:28:26.073Z,97893.69
2022-09-13T14:31:28.991Z,97870.69
2022-09-13T14:34:35.176Z,97871.88
2022-09-13T14:37:40.356Z,97877.41
2022-09-13T14:40:43.494Z,97879.59
2022-09-13T14:43:47.227Z,97867.91
2022-09-13T14:46:54.269Z,97860.81
2022-09-13T14:50:01.712Z,97856.94
2022-09-13T14:53:06.410Z,97851.28
2022-09-13T14:56:12.777Z,97850.88
2022-09-13T14:59:18.816Z,97851.13
2022-09-13T15:02:23.159Z,97834.69
2022-09-13T15:05:38.040Z,97836.47
2022-09-13T15:08:47.312Z,97814.31
2022-09-13T15:12:01.045Z,97822.91
2022-09-13T15:15:37.253Z,97815.22
2022-09-13T15:18:39.807Z,97816.91
2022-09-13T15:21:45.530Z,97802.16
2022-09-13T15:24:50.669Z,97804.00
2022-09-13T15:27:54.498Z,97799.75
2022-09-13T15:30:59.476Z,97798.47
2022-09-13T15:34:23.367Z,97797.66
2022-09-13T15:37:33.523Z,97794.38
2022-09-13T15:40:43.860Z,97782.63
2022-09-13T15:43:49.080Z,97789.13
2022-09-13T15:46:53.463Z,97785.16
2022-09-13T15:49:56.248Z,97782.84
2022-09-13T15:53:01.560Z,97771.50
2022-09-13T15:56:05.301Z,97775.03
2022-09-13T15:59:07.941Z,97772.06
2022-09-13T16:02:19.438Z,97764.25
2022-09-13T16:05:22.468Z,97763.00
2022-09-13T16:08:26.692Z,97758.25
2022-09-13T16:11:29.332Z,97751.03
2022-09-13T16:14:32.085Z,97748.97
2022-09-13T16:17:34.730Z,97745.38
2022-09-13T16:20:37.387Z,97754.97
2022-09-13T16:23:41.351Z,97745.53
2022-09-13T16:26:44.557Z,97738.00
2022-09-13T16:29:47.480Z,97747.75
2022-09-13T16:32:50.044Z,97739.91
2022-09-13T16:35:52.415Z,97750.34
2022-09-13T16:38:56.436Z,97751.00
2022-09-13T16:41:59.028Z,97743.28
2022-09-13T16:45:01.439Z,97742.81
2022-09-13T16:48:04.170Z,97744.41
2022-09-13T16:51:07.736Z,97741.38
2022-09-13T16:54:11.572Z,97735.56
2022-09-13T16:57:14.211Z,97732.41
2022-09-13T17:00:18.818Z,97726.13
2022-09-13T17:03:21.424Z,97725.88
2022-09-13T17:06:25.319Z,97725.28
2022-09-13T17:09:30.759Z,97722.22
2022-09-13T17:12:33.211Z,97726.66
2022-09-13T17:15:39.957Z,97727.00
2022-09-13T17:18:42.578Z,97721.81
2022-09-13T17:21:45.391Z,97731.50
2022-09-13T17:24:49.136Z,97739.03
2022-09-13T17:27:51.576Z,97731.47
2022-09-13T17:30:54.294Z,97719.78
2022-09-13T17:33:56.780Z,97730.03
2022-09-13T17:36:59.368Z,97733.63
2022-09-13T17:40:03.681Z,97723.16
2022-09-13T17:43:06.459Z,97721.91
2022-09-13T17:46:11.992Z,97724.91
2022-09-13T17:49:14.705Z,97728.72
2022-09-13T17:52:17.205Z,97728.31
2022-09-13T17:55:21.134Z,97736.59
2022-09-13T17:58:26.134Z,97720.19
2022-09-13T18:01:28.871Z,97717.25
2022-09-13T18:04:31.852Z,97728.56
2022-09-13T18:07:34.279Z,97730.41
2022-09-13T18:10:58.363Z,97728.16
2022-09-13T18:14:01.015Z,97741.06
2022-09-13T18:17:10.389Z,97742.47
2022-09-13T18:20:13.051Z,97742.63
2022-09-13T18:23:15.537Z,97736.41
2022-09-13T18:26:20.488Z,97740.53
2022-09-13T18:29:23.674Z,97739.44
2022-09-13T18:32:26.162Z,97745.78
2022-09-13T18:35:28.900Z,97744.38
2022-09-13T18:38:34.161Z,97741.69
2022-09-13T18:41:40.392Z,97742.53
2022-09-13T18:44:42.872Z,97740.16
2022-09-13T18:47:45.603Z,97744.28
2022-09-13T18:50:48.278Z,97743.63
2022-09-13T18:53:51.291Z,97751.31
2022-09-13T18:56:56.220Z,97764.69
2022-09-13T18:59:59.499Z,97762.38
2022-09-13T19:03:12.286Z,97761.22
2022-09-13T19:06:16.102Z,97774.66
2022-09-13T19:09:20.690Z,97774.56
2022-09-13T19:12:24.666Z,97763.03
2022-09-13T19:15:27.325Z,97762.31
2022-09-13T19:18:30.165Z,97774.13
2022-09-13T19:21:33.826Z,97780.56
2022-09-13T19:24:38.195Z,97779.47
2022-09-13T19:27:42.374Z,97778.69
2022-09-13T19:30:49.483Z,97775.03
2022-09-13T19:33:52.925Z,97779.69
2022-09-13T19:36:57.922Z,97782.47
2022-09-13T19:40:00.936Z,97779.00
2022-09-13T19:43:05.244Z,97792.50
2022-09-13T19:46:09.826Z,97780.66
2022-09-13T19:49:13.924Z,97802.47
2022-09-13T19:52:16.462Z,97798.03
2022-09-13T19:55:19.004Z,97779.91
2022-09-13T19:58:22.879Z,97791.88
2022-09-13T20:01:26.664Z,97796.69
2022-09-13T20:04:30.085Z,97801.53
2022-09-13T20:07:32.632Z,97793.66
2022-09-13T20:10:37.881Z,97786.53
2022-09-13T20:13:41.731Z,97778.53
2022-09-13T20:16:44.656Z,97786.44
2022-09-13T20:19:50.163Z,97774.31
2022-09-13T20:22:53.043Z,97767.72
2022-09-13T20:25:55.609Z,97775.81
2022-09-13T20:29:01.569Z,97760.44
2022-09-13T20:32:04.201Z,97764.88
2022-09-13T20:35:08.257Z,97769.28
2022-09-13T20:38:11.685Z,97761.75
2022-09-13T20:41:15.988Z,97759.81
2022-09-13T20:44:19.901Z,97762.19
2022-09-13T20:47:22.377Z,97753.84
2022-09-13T20:50:24.943Z,97760.25
2022-09-13T20:53:27.790Z,97765.03
2022-09-13T20:56:32.309Z,97754.72
2022-09-13T20:59:36.137Z,97751.56
2022-09-13T21:02:38.769Z,97743.63
2022-09-13T21:05:41.327Z,97743.63
2022-09-13T21:08:44.107Z,97740.53
2022-09-13T21:11:47.090Z,97735.75
2022-09-13T21:14:51.164Z,97742.09
2022-09-13T21:17:53.694Z,97746.78
2022-09-13T21:20:56.680Z,97743.22
2022-09-13T21:24:00.421Z,97740.50
2022-09-13T21:27:03.161Z,97745.56
2022-09-13T21:30:09.107Z,97740.84
2022-09-13T21:33:11.749Z,97733.41
2022-09-13T21:36:14.933Z,97730.69
2022-09-13T21:39:18.525Z,97730.66
2022-09-13T21:42:21.285Z,97723.97
2022-09-13T21:45:25.348Z,97722.47
2022-09-13T21:48:30.193Z,97727.66
2022-09-13T21:51:34.959Z,97722.53
2022-09-13T21:54:37.516Z,97728.16
2022-09-13T21:57:40.005Z,97721.06
2022-09-13T22:00:43.796Z,97724.25
2022-09-13T22:03:47.809Z,97710.06
2022-09-13T22:06:52.136Z,97715.97
2022-09-13T22:09:54.788Z,97725.81
2022-09-13T22:12:57.328Z,97716.25
2022-09-13T22:16:06.046Z,97714.66
2022-09-13T22:19:11.240Z,97719.03
2022-09-13T22:22:13.708Z,97722.53
2022-09-13T22:25:16.414Z,97726.44
2022-09-13T22:28:18.859Z,97712.09
2022-09-13T22:31:25.252Z,97695.84
2022-09-13T22:34:30.784Z,97692.72
2022-09-13T22:37:33.588Z,97678.88
2022-09-13T22:40:36.296Z,97682.84
2022-09-13T22:43:39.400Z,97673.69
2022-09-13T22:46:43.872Z,97678.53
2022-09-13T22:49:46.566Z,97677.81
2022-09-13T22:52:49.025Z,97686.53
2022-09-13T22:55:51.581Z,97697.22
2022-09-13T22:58:55.597Z,97690.91
2022-09-13T23:01:59.638Z,97694.09
2022-09-13T23:05:02.217Z,97689.41
2022-09-13T23:08:05.335Z,97683.13
2022-09-13T23:11:12.213Z,97680.38
2022-09-13T23:14:17.226Z,97675.31
2022-09-13T23:17:21.289Z,97670.56
2022-09-13T23:20:23.943Z,97671.75
2022-09-13T23:23:26.697Z,97671.38
2022-09-13T23:26:29.717Z,97659.50
2022-09-13T23:29:32.250Z,97655.94
2022-09-13T23:32:36.058Z,97657.94
2022-09-13T23:35:40.833Z,97639.72
2022-09-13T23:38:47.462Z,97643.28
2022-09-13T23:41:51.545Z,97649.94
2022-09-13T23:44:54.043Z,97644.31
2022-09-13T23:47:59.050Z,97649.88
2022-09-13T23:51:02.859Z,97638.41
2022-09-13T23:54:06.334Z,97620.59
2022-09-13T23:57:08.929Z,97627.69
