createdAt,value
2019-02-08T00:01:06.778Z,10.13
2019-02-08T00:03:34.628Z,9.23
2019-02-08T00:06:03.167Z,12.37
2019-02-08T00:08:31.150Z,7.60
2019-02-08T00:10:59.277Z,10.10
2019-02-08T00:13:27.280Z,11.48
2019-02-08T00:15:55.295Z,8.38
2019-02-08T00:18:23.611Z,10.68
2019-02-08T00:20:51.617Z,8.85
2019-02-08T00:23:27.111Z,8.18
2019-02-08T00:25:49.714Z,11.30
2019-02-08T00:28:17.636Z,8.80
2019-02-08T00:30:45.810Z,7.25
2019-02-08T00:33:13.777Z,8.13
2019-02-08T00:35:41.779Z,9.25
2019-02-08T00:38:09.863Z,7.12
2019-02-08T00:40:38.042Z,6.55
2019-02-08T00:43:05.841Z,10.68
2019-02-08T00:45:33.734Z,7.45
2019-02-08T00:48:01.656Z,10.28
2019-02-08T00:50:29.768Z,7.95
2019-02-08T00:52:57.813Z,7.00
2019-02-08T00:55:25.787Z,5.28
2019-02-08T00:57:53.850Z,5.47
2019-02-08T01:00:22.292Z,9.20
2019-02-08T01:02:51.113Z,6.17
2019-02-08T01:05:19.689Z,4.53
2019-02-08T01:07:47.770Z,6.28
2019-02-08T01:10:25.113Z,7.33
2019-02-08T01:12:53.038Z,7.40
2019-02-08T01:15:22.306Z,5.03
2019-02-08T01:17:50.238Z,4.17
2019-02-08T01:20:19.412Z,5.15
2019-02-08T01:22:47.374Z,5.90
2019-02-08T01:25:20.825Z,4.75
2019-02-08T01:27:50.507Z,4.37
2019-02-08T01:30:21.436Z,6.75
2019-02-08T01:32:49.579Z,6.47
2019-02-08T01:35:18.521Z,11.08
2019-02-08T01:37:46.918Z,11.55
2019-02-08T01:40:21.512Z,6.72
2019-02-08T01:42:51.287Z,10.30
2019-02-08T01:45:22.485Z,9.23
2019-02-08T01:47:50.325Z,5.55
2019-02-08T01:50:22.258Z,5.50
2019-02-08T01:52:50.170Z,13.25
2019-02-08T01:55:18.282Z,6.20
2019-02-08T01:57:47.855Z,6.20
2019-02-08T02:00:37.990Z,7.45
2019-02-08T02:03:07.869Z,12.65
2019-02-08T02:05:35.809Z,7.33
2019-02-08T02:08:05.317Z,6.25
2019-02-08T02:10:36.830Z,7.25
2019-02-08T02:13:05.519Z,8.50
2019-02-08T02:15:33.600Z,8.40
2019-02-08T02:18:01.592Z,7.78
2019-02-08T02:20:33.190Z,10.08
2019-02-08T02:23:01.789Z,10.55
2019-02-08T02:25:30.187Z,12.30
2019-02-08T02:27:58.514Z,10.68
2019-02-08T02:30:29.944Z,8.93
2019-02-08T02:32:57.954Z,13.00
2019-02-08T02:35:25.976Z,8.45
2019-02-08T02:37:54.081Z,7.08
2019-02-08T02:40:22.241Z,8.63
2019-02-08T02:42:50.647Z,8.78
2019-02-08T02:45:33.177Z,7.80
2019-02-08T02:48:01.461Z,10.32
2019-02-08T02:50:29.631Z,8.93
2019-02-08T02:52:57.678Z,6.85
2019-02-08T02:55:26.586Z,6.75
2019-02-08T02:57:54.694Z,11.38
2019-02-08T03:00:31.754Z,8.43
2019-02-08T03:02:59.621Z,6.92
2019-02-08T03:05:28.293Z,8.30
2019-02-08T03:07:56.168Z,6.72
2019-02-08T03:10:24.553Z,11.10
2019-02-08T03:12:52.549Z,7.80
2019-02-08T03:15:21.704Z,7.58
2019-02-08T03:17:51.153Z,12.05
2019-02-08T03:20:19.123Z,5.40
2019-02-08T03:22:47.570Z,9.08
2019-02-08T03:25:21.243Z,11.15
2019-02-08T03:27:49.192Z,7.10
2019-02-08T03:30:21.918Z,10.35
2019-02-08T03:32:50.450Z,7.62
2019-02-08T03:35:21.932Z,8.78
2019-02-08T03:37:50.209Z,7.17
2019-02-08T03:40:21.880Z,7.80
2019-02-08T03:42:49.878Z,14.98
2019-02-08T03:45:18.257Z,9.73
2019-02-08T03:47:46.248Z,9.58
2019-02-08T03:50:17.523Z,12.98
2019-02-08T03:52:45.737Z,8.78
2019-02-08T03:55:16.886Z,12.35
2019-02-08T03:57:44.877Z,12.90
2019-02-08T04:00:22.436Z,8.33
2019-02-08T04:02:50.413Z,10.03
2019-02-08T04:05:18.401Z,7.90
2019-02-08T04:07:46.895Z,11.68
2019-02-08T04:10:15.863Z,8.33
2019-02-08T04:12:43.745Z,9.70
2019-02-08T04:15:15.215Z,5.87
2019-02-08T04:17:43.085Z,8.33
2019-02-08T04:20:13.146Z,8.03
2019-02-08T04:22:41.220Z,7.30
2019-02-08T04:25:09.719Z,13.48
2019-02-08T04:27:37.597Z,10.48
2019-02-08T04:30:22.128Z,10.78
2019-02-08T04:32:50.322Z,6.37
2019-02-08T04:35:18.487Z,6.25
2019-02-08T04:37:46.477Z,9.85
2019-02-08T04:40:16.738Z,11.18
2019-02-08T04:42:44.620Z,8.55
2019-02-08T04:45:12.810Z,7.85
2019-02-08T04:47:41.224Z,14.95
2019-02-08T04:50:12.442Z,6.30
2019-02-08T04:52:40.410Z,7.08
2019-02-08T04:55:09.055Z,6.97
2019-02-08T04:57:37.028Z,8.35
2019-02-08T05:00:14.161Z,7.15
2019-02-08T05:02:42.337Z,8.13
2019-02-08T05:05:10.882Z,6.25
2019-02-08T05:07:39.222Z,5.80
2019-02-08T05:10:09.459Z,8.23
2019-02-08T05:12:37.408Z,10.60
2019-02-08T05:15:08.180Z,12.47
2019-02-08T05:17:36.533Z,6.05
2019-02-08T05:20:06.110Z,9.08
2019-02-08T05:22:34.283Z,9.98
2019-02-08T05:25:02.434Z,6.78
2019-02-08T05:27:30.735Z,8.75
2019-02-08T05:29:58.609Z,9.08
2019-02-08T05:32:26.567Z,13.78
2019-02-08T05:34:54.544Z,6.40
2019-02-08T05:37:22.712Z,6.12
2019-02-08T05:39:50.810Z,5.58
2019-02-08T05:42:18.840Z,5.22
2019-02-08T05:44:46.755Z,6.75
2019-02-08T05:47:14.586Z,7.53
2019-02-08T05:49:42.577Z,6.70
2019-02-08T05:52:10.642Z,10.68
2019-02-08T05:54:38.591Z,8.10
2019-02-08T05:57:06.689Z,5.83
2019-02-08T05:59:34.531Z,7.15
2019-02-08T06:02:03.025Z,7.47
2019-02-08T06:04:30.901Z,9.43
2019-02-08T06:06:58.812Z,6.15
2019-02-08T06:09:26.791Z,6.42
2019-02-08T06:11:55.294Z,8.73
2019-02-08T06:14:23.306Z,5.20
2019-02-08T06:16:54.343Z,7.08
2019-02-08T06:19:22.370Z,7.30
2019-02-08T06:21:50.379Z,10.53
2019-02-08T06:24:18.255Z,6.95
2019-02-08T06:26:46.172Z,9.93
2019-02-08T06:29:14.435Z,18.75
2019-02-08T06:31:42.404Z,6.72
2019-02-08T06:34:10.298Z,5.10
2019-02-08T06:36:38.122Z,4.62
2019-02-08T06:39:08.488Z,7.17
2019-02-08T06:41:36.542Z,5.55
2019-02-08T06:44:04.641Z,5.45
2019-02-08T06:46:32.673Z,8.00
2019-02-08T06:49:00.788Z,2.27
2019-02-08T06:51:28.878Z,4.60
2019-02-08T06:53:56.827Z,4.45
2019-02-08T06:56:43.262Z,5.17
2019-02-08T06:59:40.078Z,5.10
2019-02-08T07:02:33.315Z,2.35
2019-02-08T07:05:20.805Z,5.12
2019-02-08T07:08:07.234Z,3.00
2019-02-08T07:10:54.841Z,3.60
2019-02-08T07:13:42.562Z,4.53
2019-02-08T07:16:39.208Z,5.53
2019-02-08T07:19:16.317Z,8.73
2019-02-08T07:21:59.668Z,3.95
2019-02-08T07:24:35.879Z,3.45
2019-02-08T07:27:23.605Z,4.72
2019-02-08T07:30:06.047Z,5.17
2019-02-08T07:32:54.855Z,3.52
2019-02-08T07:35:29.684Z,8.45
2019-02-08T07:38:24.185Z,5.53
2019-02-08T07:41:18.258Z,5.42
2019-02-08T07:44:20.966Z,6.28
2019-02-08T07:47:13.600Z,5.65
2019-02-08T07:50:03.923Z,2.00
2019-02-08T07:53:00.248Z,2.72
2019-02-08T07:56:02.660Z,6.47
2019-02-08T07:58:48.978Z,2.37
2019-02-08T08:01:36.883Z,11.20
2019-02-08T08:04:34.152Z,3.85
2019-02-08T08:07:24.281Z,3.58
2019-02-08T08:10:10.741Z,5.10
2019-02-08T08:12:57.467Z,1.98
2019-02-08T08:15:43.677Z,4.35
2019-02-08T08:18:43.649Z,6.47
2019-02-08T08:21:40.048Z,2.20
2019-02-08T08:24:19.391Z,8.80
2019-02-08T08:27:05.969Z,4.60
2019-02-08T08:29:47.659Z,4.95
2019-02-08T08:32:28.001Z,3.85
2019-02-08T08:35:59.986Z,2.83
2019-02-08T08:39:20.916Z,4.05
2019-02-08T08:42:29.670Z,6.70
2019-02-08T08:46:28.501Z,4.25
2019-02-08T08:50:06.756Z,6.90
2019-02-08T08:53:50.382Z,7.72
2019-02-08T08:56:57.043Z,3.65
2019-02-08T09:00:21.345Z,6.03
2019-02-08T09:03:45.146Z,3.67
2019-02-08T09:07:16.288Z,4.20
2019-02-08T09:10:46.108Z,5.35
2019-02-08T09:14:03.483Z,5.75
2019-02-08T09:17:32.196Z,4.25
2019-02-08T09:20:52.358Z,9.13
2019-02-08T09:24:18.610Z,4.33
2019-02-08T09:27:19.717Z,7.05
2019-02-08T09:30:29.462Z,2.98
2019-02-08T09:34:16.336Z,9.20
2019-02-08T09:37:46.365Z,6.87
2019-02-08T09:40:56.862Z,9.25
2019-02-08T09:44:22.023Z,3.52
2019-02-08T09:47:48.440Z,3.90
2019-02-08T09:51:47.013Z,2.33
2019-02-08T09:55:00.356Z,1.85
2019-02-08T09:58:52.102Z,6.92
2019-02-08T10:02:25.237Z,5.03
2019-02-08T10:06:11.933Z,8.53
2019-02-08T10:09:44.621Z,6.33
2019-02-08T10:13:18.634Z,4.15
2019-02-08T10:17:12.120Z,4.78
2019-02-08T10:20:31.349Z,6.78
2019-02-08T10:23:46.746Z,4.72
2019-02-08T10:27:21.551Z,4.35
2019-02-08T10:30:52.266Z,2.65
2019-02-08T10:34:15.979Z,9.90
2019-02-08T10:37:57.133Z,4.33
2019-02-08T10:41:30.467Z,2.27
2019-02-08T10:45:08.950Z,4.42
2019-02-08T10:48:29.238Z,4.90
2019-02-08T10:52:12.369Z,2.35
2019-02-08T10:55:36.184Z,3.95
2019-02-08T10:59:07.948Z,3.30
2019-02-08T11:02:41.418Z,3.02
2019-02-08T11:06:08.775Z,1.32
2019-02-08T11:09:44.978Z,2.55
2019-02-08T11:12:56.870Z,3.80
2019-02-08T11:16:46.895Z,4.62
2019-02-08T11:19:17.325Z,6.53
2019-02-08T11:21:47.126Z,3.47
2019-02-08T11:24:20.199Z,2.85
2019-02-08T11:26:48.865Z,4.00
2019-02-08T11:29:17.251Z,5.30
2019-02-08T11:31:45.182Z,4.05
2019-02-08T11:34:25.794Z,3.67
2019-02-08T11:36:54.083Z,2.22
2019-02-08T11:39:22.505Z,4.30
2019-02-08T11:41:51.710Z,4.22
2019-02-08T11:44:21.694Z,7.25
2019-02-08T11:46:54.254Z,2.08
2019-02-08T11:49:22.332Z,2.92
2019-02-08T11:51:50.263Z,4.35
2019-02-08T11:54:19.288Z,3.95
2019-02-08T11:56:47.316Z,2.37
2019-02-08T11:59:16.735Z,1.87
2019-02-08T12:01:49.110Z,1.52
2019-02-08T12:04:17.615Z,4.12
2019-02-08T12:06:45.895Z,3.90
2019-02-08T12:09:15.821Z,4.00
2019-02-08T12:11:44.370Z,2.30
2019-02-08T12:14:12.461Z,6.92
2019-02-08T12:16:40.464Z,2.87
2019-02-08T12:19:08.479Z,2.95
2019-02-08T12:21:36.429Z,2.65
2019-02-08T12:24:07.192Z,4.37
2019-02-08T12:26:37.909Z,2.15
2019-02-08T12:29:06.850Z,3.77
2019-02-08T12:31:34.795Z,3.58
2019-02-08T12:34:03.462Z,4.40
2019-02-08T12:36:32.080Z,1.20
2019-02-08T12:39:00.570Z,2.52
2019-02-08T12:41:28.494Z,2.83
2019-02-08T12:43:56.544Z,4.90
2019-02-08T12:46:25.013Z,1.67
2019-02-08T12:48:53.233Z,1.22
2019-02-08T12:51:22.433Z,3.77
2019-02-08T12:53:50.406Z,10.85
2019-02-08T12:56:18.441Z,1.52
2019-02-08T12:58:46.428Z,1.15
2019-02-08T13:01:14.458Z,1.87
2019-02-08T13:03:42.367Z,2.52
2019-02-08T13:06:10.753Z,2.35
2019-02-08T13:08:38.666Z,1.50
2019-02-08T13:11:06.805Z,2.72
2019-02-08T13:13:34.766Z,4.15
2019-02-08T13:16:02.754Z,1.20
2019-02-08T13:18:30.667Z,1.82
2019-02-08T13:20:58.734Z,2.55
2019-02-08T13:23:27.148Z,0.90
2019-02-08T13:25:55.145Z,2.92
2019-02-08T13:28:23.286Z,2.45
2019-02-08T13:30:55.081Z,1.00
2019-02-08T13:33:23.140Z,1.47
2019-02-08T13:35:51.097Z,1.40
2019-02-08T13:38:19.103Z,1.95
2019-02-08T13:40:47.285Z,1.40
2019-02-08T13:43:15.470Z,2.92
2019-02-08T13:45:45.164Z,6.30
2019-02-08T13:48:15.237Z,4.50
2019-02-08T13:50:43.342Z,7.75
2019-02-08T13:53:14.311Z,1.77
2019-02-08T13:55:42.326Z,4.92
2019-02-08T13:58:10.837Z,1.82
2019-02-08T14:00:39.115Z,1.50
2019-02-08T14:03:08.027Z,1.77
2019-02-08T14:05:36.106Z,0.95
2019-02-08T14:08:05.700Z,1.62
2019-02-08T14:10:33.903Z,6.30
2019-02-08T14:13:01.987Z,3.75
2019-02-08T14:15:30.330Z,4.65
2019-02-08T14:17:58.863Z,1.75
2019-02-08T14:20:27.352Z,2.80
2019-02-08T14:22:55.601Z,2.45
2019-02-08T14:25:24.832Z,2.33
2019-02-08T14:27:53.447Z,5.67
2019-02-08T14:30:30.533Z,3.85
2019-02-08T14:32:58.628Z,1.40
2019-02-08T14:35:26.716Z,2.25
2019-02-08T14:37:55.116Z,1.62
2019-02-08T14:40:23.328Z,2.55
2019-02-08T14:42:52.197Z,3.27
2019-02-08T14:45:20.284Z,7.95
2019-02-08T14:47:48.284Z,3.65
2019-02-08T14:50:22.224Z,3.22
2019-02-08T14:52:51.022Z,1.50
2019-02-08T14:55:19.655Z,1.90
2019-02-08T14:57:48.602Z,1.82
2019-02-08T15:00:18.810Z,2.60
2019-02-08T15:02:47.928Z,1.22
2019-02-08T15:05:17.166Z,2.45
2019-02-08T15:07:45.203Z,1.80
2019-02-08T15:10:28.622Z,0.93
2019-02-08T15:12:56.595Z,5.10
2019-02-08T15:15:24.531Z,2.67
2019-02-08T15:17:52.617Z,1.22
2019-02-08T15:20:23.878Z,5.80
2019-02-08T15:22:52.490Z,1.90
2019-02-08T15:25:20.555Z,2.42
2019-02-08T15:27:48.537Z,6.37
2019-02-08T15:30:20.672Z,1.65
2019-02-08T15:32:48.728Z,1.37
2019-02-08T15:35:19.359Z,1.90
2019-02-08T15:37:47.504Z,3.00
2019-02-08T15:40:21.707Z,2.00
2019-02-08T15:42:49.693Z,1.70
2019-02-08T15:45:19.253Z,3.77
2019-02-08T15:47:47.460Z,3.35
2019-02-08T15:50:16.191Z,1.62
2019-02-08T15:52:44.376Z,2.65
2019-02-08T15:55:17.368Z,3.45
2019-02-08T15:57:45.333Z,3.67
2019-02-08T16:00:17.885Z,2.75
2019-02-08T16:02:45.856Z,2.20
2019-02-08T16:05:15.567Z,2.15
2019-02-08T16:07:43.559Z,4.35
2019-02-08T16:10:12.000Z,3.25
2019-02-08T16:12:42.152Z,4.87
2019-02-08T16:15:15.736Z,2.45
2019-02-08T16:17:44.076Z,3.47
2019-02-08T16:20:16.696Z,1.10
2019-02-08T16:22:44.765Z,3.20
2019-02-08T16:25:13.638Z,4.03
2019-02-08T16:27:41.932Z,2.67
2019-02-08T16:30:15.701Z,2.42
2019-02-08T16:32:44.828Z,3.33
2019-02-08T16:35:13.936Z,3.62
2019-02-08T16:37:41.941Z,2.87
2019-02-08T16:40:14.995Z,3.95
2019-02-08T16:42:43.269Z,5.37
2019-02-08T16:45:16.776Z,6.20
2019-02-08T16:47:45.059Z,3.40
2019-02-08T16:50:16.894Z,2.00
2019-02-08T16:52:45.258Z,5.80
2019-02-08T16:55:13.656Z,5.12
2019-02-08T16:57:47.639Z,4.17
2019-02-08T17:00:17.457Z,2.62
2019-02-08T17:02:45.472Z,4.58
2019-02-08T17:05:15.688Z,6.75
2019-02-08T17:07:44.220Z,4.45
2019-02-08T17:10:14.745Z,4.47
2019-02-08T17:12:43.103Z,6.25
2019-02-08T17:15:15.174Z,5.08
2019-02-08T17:17:43.213Z,5.00
2019-02-08T17:20:18.314Z,9.73
2019-02-08T17:22:46.447Z,9.28
2019-02-08T17:25:14.886Z,6.30
2019-02-08T17:27:43.618Z,4.08
2019-02-08T17:30:14.391Z,4.72
2019-02-08T17:32:43.487Z,7.03
2019-02-08T17:35:13.679Z,4.05
2019-02-08T17:37:41.814Z,4.50
2019-02-08T17:40:17.196Z,5.20
2019-02-08T17:42:45.674Z,3.05
2019-02-08T17:45:15.962Z,2.75
2019-02-08T17:47:45.345Z,5.25
2019-02-08T17:50:17.064Z,2.85
2019-02-08T17:52:45.567Z,3.40
2019-02-08T17:55:15.409Z,2.80
2019-02-08T17:57:43.337Z,3.30
2019-02-08T18:00:39.015Z,2.67
2019-02-08T18:03:07.287Z,3.85
2019-02-08T18:05:35.285Z,3.20
2019-02-08T18:08:04.201Z,5.70
2019-02-08T18:10:32.274Z,2.67
2019-02-08T18:13:00.367Z,1.50
2019-02-08T18:15:28.503Z,2.58
2019-02-08T18:17:56.652Z,4.05
2019-02-08T18:20:28.074Z,1.65
2019-02-08T18:22:56.759Z,3.60
2019-02-08T18:25:24.752Z,6.30
2019-02-08T18:27:52.766Z,4.35
2019-02-08T18:30:21.781Z,3.08
2019-02-08T18:32:50.115Z,5.15
2019-02-08T18:35:18.022Z,7.42
2019-02-08T18:37:46.408Z,6.62
2019-02-08T18:40:16.457Z,5.78
2019-02-08T18:42:44.572Z,6.53
2019-02-08T18:45:19.656Z,3.45
2019-02-08T18:47:47.918Z,6.75
2019-02-08T18:50:22.499Z,2.37
2019-02-08T18:52:50.530Z,2.98
2019-02-08T18:55:18.533Z,5.30
2019-02-08T18:57:47.141Z,4.22
2019-02-08T19:00:26.291Z,2.02
2019-02-08T19:02:54.490Z,1.77
2019-02-08T19:05:22.707Z,6.92
2019-02-08T19:07:51.177Z,4.50
2019-02-08T19:10:22.006Z,8.00
2019-02-08T19:12:50.454Z,4.15
2019-02-08T19:15:20.351Z,5.42
2019-02-08T19:17:48.521Z,6.30
2019-02-08T19:20:19.656Z,2.65
2019-02-08T19:22:47.942Z,13.78
2019-02-08T19:25:25.867Z,6.15
2019-02-08T19:27:54.302Z,9.43
2019-02-08T19:30:26.095Z,4.65
2019-02-08T19:32:54.364Z,4.28
2019-02-08T19:35:22.424Z,3.98
2019-02-08T19:37:50.718Z,3.27
2019-02-08T19:40:23.093Z,4.67
2019-02-08T19:42:51.174Z,5.67
2019-02-08T19:45:19.813Z,3.55
2019-02-08T19:47:48.025Z,2.20
2019-02-08T19:50:23.207Z,5.08
2019-02-08T19:52:51.393Z,3.77
2019-02-08T19:55:19.691Z,6.10
2019-02-08T19:57:47.986Z,3.83
2019-02-08T20:00:19.428Z,2.05
2019-02-08T20:02:47.914Z,4.03
2019-02-08T20:05:18.900Z,8.63
2019-02-08T20:07:47.715Z,1.98
2019-02-08T20:10:25.148Z,5.10
2019-02-08T20:12:54.377Z,4.40
2019-02-08T20:15:22.500Z,7.67
2019-02-08T20:17:50.669Z,2.90
2019-02-08T20:20:19.228Z,5.53
2019-02-08T20:22:47.875Z,1.40
2019-02-08T20:25:19.582Z,3.55
2019-02-08T20:27:47.680Z,1.35
2019-02-08T20:30:19.037Z,5.33
2019-02-08T20:32:47.328Z,3.42
2019-02-08T20:35:18.311Z,7.10
2019-02-08T20:37:47.091Z,2.02
2019-02-08T20:40:19.058Z,3.15
2019-02-08T20:42:47.284Z,2.25
2019-02-08T20:45:19.315Z,4.03
2019-02-08T20:47:47.526Z,1.65
2019-02-08T20:50:17.140Z,1.52
2019-02-08T20:52:46.173Z,2.83
2019-02-08T20:55:17.194Z,3.22
2019-02-08T20:57:45.913Z,3.05
2019-02-08T21:00:48.360Z,2.02
2019-02-08T21:03:18.199Z,2.27
2019-02-08T21:05:47.599Z,3.55
2019-02-08T21:08:19.011Z,2.85
2019-02-08T21:10:47.483Z,1.30
2019-02-08T21:13:16.145Z,3.98
2019-02-08T21:15:44.489Z,4.17
2019-02-08T21:18:12.726Z,3.27
2019-02-08T21:20:43.130Z,1.65
2019-02-08T21:23:13.335Z,3.15
2019-02-08T21:25:42.218Z,2.15
2019-02-08T21:28:10.469Z,2.20
2019-02-08T21:30:38.694Z,4.17
2019-02-08T21:33:09.518Z,2.02
2019-02-08T21:35:37.710Z,1.70
2019-02-08T21:38:07.120Z,2.15
2019-02-08T21:40:35.082Z,1.22
2019-02-08T21:43:03.971Z,1.80
2019-02-08T21:45:33.737Z,1.35
2019-02-08T21:48:01.894Z,2.33
2019-02-08T21:50:33.057Z,1.70
2019-02-08T21:53:01.090Z,3.30
2019-02-08T21:55:29.721Z,1.92
2019-02-08T21:57:58.021Z,5.05
2019-02-08T22:00:31.468Z,1.92
2019-02-08T22:03:01.132Z,1.05
2019-02-08T22:05:39.338Z,0.98
2019-02-08T22:08:07.654Z,1.52
2019-02-08T22:10:35.551Z,1.70
2019-02-08T22:13:04.135Z,2.58
2019-02-08T22:15:34.005Z,2.35
2019-02-08T22:18:01.856Z,1.20
2019-02-08T22:20:30.056Z,1.65
2019-02-08T22:22:58.432Z,4.40
2019-02-08T22:25:27.522Z,1.45
2019-02-08T22:27:55.595Z,2.80
2019-02-08T22:30:23.962Z,1.22
2019-02-08T22:32:54.180Z,1.87
2019-02-08T22:35:24.210Z,3.25
2019-02-08T22:37:52.223Z,1.87
2019-02-08T22:40:20.853Z,1.40
2019-02-08T22:42:49.861Z,1.72
2019-02-08T22:45:26.710Z,1.45
2019-02-08T22:47:54.762Z,1.72
2019-02-08T22:50:22.669Z,1.60
2019-02-08T22:52:50.527Z,1.80
2019-02-08T22:55:20.074Z,3.22
2019-02-08T22:57:48.078Z,2.00
2019-02-08T23:01:22.975Z,4.60
2019-02-08T23:03:52.870Z,2.67
2019-02-08T23:06:20.820Z,4.17
2019-02-08T23:08:48.873Z,2.17
2019-02-08T23:11:17.279Z,3.33
2019-02-08T23:13:45.630Z,2.27
2019-02-08T23:16:13.771Z,4.08
2019-02-08T23:18:41.708Z,4.45
2019-02-08T23:21:09.847Z,2.52
2019-02-08T23:23:37.798Z,2.27
2019-02-08T23:26:06.059Z,2.25
2019-02-08T23:28:34.136Z,2.12
2019-02-08T23:31:02.545Z,3.27
2019-02-08T23:33:30.417Z,4.03
2019-02-08T23:35:58.758Z,2.12
2019-02-08T23:38:26.873Z,2.98
2019-02-08T23:40:54.915Z,2.67
2019-02-08T23:43:22.937Z,2.98
2019-02-08T23:45:50.907Z,1.90
2019-02-08T23:48:19.154Z,1.95
2019-02-08T23:50:47.251Z,3.20
2019-02-08T23:53:15.384Z,3.12
2019-02-08T23:55:43.282Z,3.72
2019-02-08T23:58:11.275Z,3.80
