createdAt,value
2023-03-29T00:00:09.279Z,99.90
2023-03-29T00:02:36.636Z,99.90
2023-03-29T00:05:04.961Z,99.90
2023-03-29T00:07:33.634Z,99.90
2023-03-29T00:10:02.616Z,99.90
2023-03-29T00:12:29.728Z,99.90
2023-03-29T00:14:57.394Z,99.90
2023-03-29T00:17:24.684Z,99.90
2023-03-29T00:19:51.816Z,99.90
2023-03-29T00:22:18.934Z,99.90
2023-03-29T00:24:47.930Z,99.90
2023-03-29T00:27:19.082Z,99.90
2023-03-29T00:29:46.576Z,99.90
2023-03-29T00:32:13.935Z,99.90
2023-03-29T00:34:42.808Z,99.90
2023-03-29T00:37:14.939Z,99.90
2023-03-29T00:39:42.306Z,99.90
2023-03-29T00:42:17.005Z,99.90
2023-03-29T00:45:02.607Z,99.90
2023-03-29T00:47:44.240Z,99.90
2023-03-29T00:50:22.622Z,99.90
2023-03-29T00:53:03.657Z,99.90
2023-03-29T00:55:43.637Z,99.90
2023-03-29T00:58:15.164Z,99.90
2023-03-29T01:00:52.760Z,99.90
2023-03-29T01:03:27.636Z,99.90
2023-03-29T01:06:01.317Z,99.90
2023-03-29T01:08:38.098Z,99.90
2023-03-29T01:11:28.572Z,99.90
2023-03-29T01:14:58.887Z,99.90
2023-03-29T01:17:26.218Z,99.90
2023-03-29T01:20:09.496Z,99.90
2023-03-29T01:22:38.773Z,99.90
2023-03-29T01:25:51.166Z,99.90
2023-03-29T01:28:47.417Z,99.90
2023-03-29T01:31:26.896Z,99.90
2023-03-29T01:34:10.712Z,99.90
2023-03-29T01:36:54.947Z,99.90
2023-03-29T01:39:22.140Z,99.90
2023-03-29T01:42:23.850Z,99.90
2023-03-29T01:45:14.754Z,99.90
2023-03-29T01:47:58.464Z,99.90
2023-03-29T01:50:48.928Z,99.90
2023-03-29T01:53:45.852Z,99.90
2023-03-29T01:56:21.876Z,99.90
2023-03-29T01:58:58.688Z,99.90
2023-03-29T02:01:32.747Z,99.90
2023-03-29T02:04:03.360Z,99.90
2023-03-29T02:06:33.145Z,99.90
2023-03-29T02:09:00.648Z,99.90
2023-03-29T02:11:29.595Z,99.90
2023-03-29T02:13:57.807Z,99.90
2023-03-29T02:16:25.086Z,99.90
2023-03-29T02:18:56.397Z,99.90
2023-03-29T02:21:35.884Z,99.90
2023-03-29T02:24:10.123Z,99.90
2023-03-29T02:26:38.426Z,99.90
2023-03-29T02:29:05.699Z,99.90
2023-03-29T02:31:49.790Z,99.90
2023-03-29T02:34:33.415Z,99.90
2023-03-29T02:37:07.113Z,99.90
2023-03-29T02:39:36.000Z,99.90
2023-03-29T02:42:06.210Z,99.90
2023-03-29T02:44:38.832Z,99.90
2023-03-29T02:47:32.471Z,99.90
2023-03-29T02:50:00.642Z,99.90
2023-03-29T02:52:35.946Z,99.90
2023-03-29T02:55:05.510Z,99.90
2023-03-29T02:57:32.629Z,99.90
2023-03-29T03:00:01.186Z,99.90
2023-03-29T03:02:29.817Z,99.90
2023-03-29T03:04:57.639Z,99.90
2023-03-29T03:07:25.023Z,99.90
2023-03-29T03:09:52.848Z,99.90
2023-03-29T03:12:20.068Z,99.90
2023-03-29T03:14:47.166Z,99.90
2023-03-29T03:17:14.245Z,99.90
2023-03-29T03:19:41.976Z,99.90
2023-03-29T03:22:10.064Z,99.90
2023-03-29T03:24:37.241Z,99.90
2023-03-29T03:27:04.920Z,99.90
2023-03-29T03:29:32.039Z,99.90
2023-03-29T03:31:59.161Z,99.90
2023-03-29T03:34:26.370Z,99.90
2023-03-29T03:36:55.565Z,99.90
2023-03-29T03:39:22.950Z,99.90
2023-03-29T03:41:50.032Z,99.90
2023-03-29T03:44:17.264Z,99.90
2023-03-29T03:46:44.405Z,99.90
2023-03-29T03:49:12.190Z,99.90
2023-03-29T03:51:41.373Z,99.90
2023-03-29T03:54:08.501Z,99.90
2023-03-29T03:56:35.732Z,99.90
2023-03-29T03:59:02.954Z,99.90
2023-03-29T04:01:30.104Z,99.90
2023-03-29T04:03:57.202Z,99.90
2023-03-29T04:06:25.526Z,99.90
2023-03-29T04:08:52.622Z,99.90
2023-03-29T04:11:19.675Z,99.90
2023-03-29T04:13:46.957Z,99.90
2023-03-29T04:16:14.083Z,99.90
2023-03-29T04:18:41.327Z,99.90
2023-03-29T04:21:08.498Z,99.90
2023-03-29T04:23:36.742Z,99.90
2023-03-29T04:26:04.254Z,99.90
2023-03-29T04:28:31.367Z,99.90
2023-03-29T04:30:58.579Z,99.90
2023-03-29T04:33:25.691Z,99.90
2023-03-29T04:35:52.896Z,99.90
2023-03-29T04:38:23.403Z,99.90
2023-03-29T04:40:51.227Z,99.90
2023-03-29T04:43:18.578Z,99.90
2023-03-29T04:45:45.694Z,99.90
2023-03-29T04:48:12.823Z,99.90
2023-03-29T04:50:40.170Z,99.90
2023-03-29T04:53:08.070Z,99.90
2023-03-29T04:55:35.373Z,99.90
2023-03-29T04:58:03.337Z,99.90
2023-03-29T05:00:31.706Z,99.90
2023-03-29T05:02:59.004Z,99.90
2023-03-29T05:05:26.175Z,99.90
2023-03-29T05:07:53.336Z,99.90
2023-03-29T05:10:20.497Z,99.90
2023-03-29T05:12:47.576Z,99.90
2023-03-29T05:15:14.954Z,99.90
2023-03-29T05:17:42.425Z,99.90
2023-03-29T05:20:10.471Z,99.90
2023-03-29T05:22:38.512Z,99.90
2023-03-29T05:25:07.025Z,99.90
2023-03-29T05:27:35.047Z,99.90
2023-03-29T05:30:02.215Z,99.90
2023-03-29T05:32:30.040Z,99.90
2023-03-29T05:34:57.166Z,99.90
2023-03-29T05:37:24.339Z,99.90
2023-03-29T05:39:51.422Z,99.90
2023-03-29T05:42:22.436Z,99.90
2023-03-29T05:44:50.068Z,99.90
2023-03-29T05:47:18.711Z,99.90
2023-03-29T05:49:46.322Z,99.90
2023-03-29T05:52:14.665Z,99.90
2023-03-29T05:54:42.261Z,99.90
2023-03-29T05:57:09.517Z,99.90
2023-03-29T05:59:37.186Z,99.90
2023-03-29T06:02:05.044Z,99.90
2023-03-29T06:04:33.720Z,99.90
2023-03-29T06:07:02.256Z,99.90
2023-03-29T06:09:29.541Z,99.90
2023-03-29T06:11:58.979Z,99.90
2023-03-29T06:14:27.296Z,99.90
2023-03-29T06:16:55.106Z,99.90
2023-03-29T06:19:22.695Z,99.90
2023-03-29T06:21:50.248Z,99.90
2023-03-29T06:24:17.313Z,99.90
2023-03-29T06:26:44.550Z,99.90
2023-03-29T06:29:11.743Z,99.90
2023-03-29T06:31:39.149Z,99.90
2023-03-29T06:34:06.760Z,99.90
2023-03-29T06:36:35.104Z,99.90
2023-03-29T06:39:08.752Z,99.90
2023-03-29T06:41:36.356Z,99.90
2023-03-29T06:44:04.198Z,99.90
2023-03-29T06:46:31.817Z,99.90
2023-03-29T06:48:59.056Z,99.90
2023-03-29T06:51:26.674Z,99.90
2023-03-29T06:53:53.785Z,99.90
2023-03-29T06:56:20.953Z,99.90
2023-03-29T06:58:48.651Z,99.90
2023-03-29T07:01:16.016Z,99.90
2023-03-29T07:03:46.786Z,99.90
2023-03-29T07:06:15.481Z,99.90
2023-03-29T07:08:46.962Z,99.90
2023-03-29T07:11:16.332Z,99.90
2023-03-29T07:13:44.258Z,99.90
2023-03-29T07:16:13.202Z,99.90
2023-03-29T07:18:44.821Z,99.90
2023-03-29T07:21:13.436Z,99.90
2023-03-29T07:23:41.074Z,99.90
2023-03-29T07:26:09.262Z,99.90
2023-03-29T07:28:37.953Z,99.90
2023-03-29T07:31:08.157Z,99.90
2023-03-29T07:33:35.373Z,99.90
2023-03-29T07:36:03.592Z,99.90
2023-03-29T07:38:32.644Z,99.90
2023-03-29T07:41:00.052Z,99.90
2023-03-29T07:43:27.389Z,99.90
2023-03-29T07:45:55.356Z,99.90
2023-03-29T07:48:22.467Z,99.90
2023-03-29T07:50:49.551Z,99.90
2023-03-29T07:53:16.643Z,99.90
2023-03-29T07:55:47.516Z,99.90
2023-03-29T07:58:15.474Z,99.90
2023-03-29T08:00:43.746Z,99.90
2023-03-29T08:03:14.994Z,99.90
2023-03-29T08:05:42.420Z,99.90
2023-03-29T08:08:10.457Z,99.90
2023-03-29T08:10:39.650Z,99.90
2023-03-29T08:13:09.380Z,99.90
2023-03-29T08:15:39.470Z,99.90
2023-03-29T08:18:08.396Z,99.90
2023-03-29T08:20:35.712Z,99.90
2023-03-29T08:23:02.945Z,99.90
2023-03-29T08:25:31.506Z,99.90
2023-03-29T08:27:58.924Z,99.90
2023-03-29T08:30:26.063Z,99.90
2023-03-29T08:32:55.310Z,99.90
2023-03-29T08:35:23.186Z,99.90
2023-03-29T08:37:50.374Z,99.90
2023-03-29T08:40:28.205Z,99.90
2023-03-29T08:43:42.695Z,99.90
2023-03-29T08:46:33.109Z,99.90
2023-03-29T08:49:06.259Z,99.90
2023-03-29T08:51:41.815Z,99.90
2023-03-29T08:54:20.652Z,99.90
2023-03-29T08:56:50.192Z,99.90
2023-03-29T08:59:37.819Z,99.90
2023-03-29T09:02:16.098Z,99.90
2023-03-29T09:04:43.818Z,99.90
2023-03-29T09:07:11.938Z,99.90
2023-03-29T09:09:46.688Z,99.90
2023-03-29T09:12:36.596Z,99.90
2023-03-29T09:15:31.177Z,99.90
2023-03-29T09:18:34.770Z,99.90
2023-03-29T09:21:35.250Z,99.90
2023-03-29T09:24:54.153Z,99.90
2023-03-29T09:27:34.502Z,99.90
2023-03-29T09:30:50.823Z,99.90
2023-03-29T09:33:25.520Z,99.90
2023-03-29T09:36:25.437Z,99.90
2023-03-29T09:38:54.530Z,99.90
2023-03-29T09:41:36.828Z,99.90
2023-03-29T09:44:20.747Z,99.90
2023-03-29T09:47:03.776Z,99.90
2023-03-29T09:49:36.773Z,99.90
2023-03-29T09:52:12.234Z,99.90
2023-03-29T09:54:41.610Z,99.90
2023-03-29T09:57:18.848Z,99.90
2023-03-29T09:59:51.548Z,99.90
2023-03-29T10:02:21.292Z,99.90
2023-03-29T10:04:56.159Z,99.90
2023-03-29T10:07:23.562Z,99.90
2023-03-29T10:09:55.315Z,99.90
2023-03-29T10:12:23.251Z,99.90
2023-03-29T10:14:54.095Z,99.90
2023-03-29T10:17:25.238Z,99.90
2023-03-29T10:20:04.189Z,99.90
2023-03-29T10:22:38.036Z,99.90
2023-03-29T10:25:13.284Z,99.90
2023-03-29T10:27:45.623Z,99.90
2023-03-29T10:30:28.195Z,99.90
2023-03-29T10:32:59.006Z,99.90
2023-03-29T10:35:38.548Z,99.90
2023-03-29T10:38:12.311Z,99.90
2023-03-29T10:40:47.354Z,99.90
2023-03-29T10:43:17.571Z,99.90
2023-03-29T10:45:48.757Z,99.90
2023-03-29T10:48:18.205Z,99.90
2023-03-29T10:50:55.149Z,99.90
2023-03-29T10:53:35.960Z,99.90
2023-03-29T10:56:40.287Z,99.90
2023-03-29T10:59:23.190Z,99.90
2023-03-29T11:02:17.761Z,99.90
2023-03-29T11:05:20.455Z,99.90
2023-03-29T11:07:56.954Z,99.90
2023-03-29T11:10:47.732Z,99.90
2023-03-29T11:13:22.006Z,99.90
2023-03-29T11:16:24.114Z,99.90
2023-03-29T11:19:13.144Z,99.90
2023-03-29T11:22:40.706Z,99.90
2023-03-29T11:25:23.418Z,99.90
2023-03-29T11:28:09.746Z,99.90
2023-03-29T11:30:43.426Z,99.90
2023-03-29T11:33:21.058Z,99.90
2023-03-29T11:35:58.565Z,99.90
2023-03-29T11:39:02.237Z,99.90
2023-03-29T11:41:34.625Z,99.90
2023-03-29T11:44:32.002Z,99.90
2023-03-29T11:47:11.535Z,99.90
2023-03-29T11:49:49.622Z,99.90
2023-03-29T11:52:19.374Z,99.90
2023-03-29T11:55:07.309Z,99.90
2023-03-29T11:58:00.006Z,99.90
2023-03-29T12:00:39.906Z,99.90
2023-03-29T12:03:37.001Z,99.90
2023-03-29T12:06:31.995Z,99.90
2023-03-29T12:09:25.781Z,99.90
2023-03-29T12:12:43.060Z,99.90
2023-03-29T12:15:32.058Z,99.90
2023-03-29T12:18:21.718Z,99.90
2023-03-29T12:21:02.520Z,99.90
2023-03-29T12:23:33.335Z,99.90
2023-03-29T12:26:35.040Z,99.90
2023-03-29T12:29:52.519Z,99.90
2023-03-29T12:32:51.659Z,99.90
2023-03-29T12:36:26.490Z,99.90
2023-03-29T12:38:53.950Z,99.90
2023-03-29T12:41:23.904Z,99.90
2023-03-29T12:43:52.931Z,99.90
2023-03-29T12:46:26.592Z,99.90
2023-03-29T12:49:07.765Z,99.90
2023-03-29T12:51:36.995Z,99.90
2023-03-29T12:54:16.142Z,99.90
2023-03-29T12:57:01.632Z,99.90
2023-03-29T12:59:46.936Z,99.90
2023-03-29T13:02:14.225Z,99.90
2023-03-29T13:04:54.464Z,99.90
2023-03-29T13:07:27.250Z,99.90
2023-03-29T13:10:02.431Z,99.90
2023-03-29T13:12:46.584Z,96.60
2023-03-29T13:15:19.380Z,98.70
2023-03-29T13:18:24.381Z,98.30
2023-03-29T13:21:04.566Z,99.90
2023-03-29T13:23:43.878Z,99.90
2023-03-29T13:26:31.620Z,99.90
2023-03-29T13:29:29.780Z,99.90
2023-03-29T13:32:23.115Z,99.90
2023-03-29T13:35:24.088Z,99.90
2023-03-29T13:38:11.786Z,98.70
2023-03-29T13:40:43.014Z,99.60
2023-03-29T13:43:19.809Z,99.10
2023-03-29T13:46:04.048Z,97.70
2023-03-29T13:48:49.032Z,97.20
2023-03-29T13:51:19.153Z,98.20
2023-03-29T13:53:55.831Z,99.10
2023-03-29T13:56:55.093Z,99.60
2023-03-29T13:59:45.578Z,96.20
2023-03-29T14:02:37.886Z,96.20
2023-03-29T14:05:13.177Z,95.60
2023-03-29T14:07:47.212Z,99.90
2023-03-29T14:10:19.283Z,95.70
2023-03-29T14:12:47.119Z,97.20
2023-03-29T14:15:43.929Z,95.30
2023-03-29T14:18:14.901Z,94.90
2023-03-29T14:20:46.789Z,98.40
2023-03-29T14:23:22.402Z,96.20
2023-03-29T14:25:49.862Z,96.80
2023-03-29T14:28:28.974Z,98.90
2023-03-29T14:30:56.867Z,99.90
2023-03-29T14:33:32.427Z,99.90
2023-03-29T14:36:04.297Z,99.90
2023-03-29T14:38:32.443Z,99.90
2023-03-29T14:41:01.425Z,99.90
2023-03-29T14:43:32.182Z,99.90
2023-03-29T14:46:03.189Z,99.90
2023-03-29T14:48:33.351Z,99.90
2023-03-29T14:51:01.142Z,99.90
2023-03-29T14:53:32.350Z,99.90
2023-03-29T14:56:00.045Z,99.90
2023-03-29T14:58:35.460Z,99.90
2023-03-29T15:01:13.581Z,99.90
2023-03-29T15:03:55.073Z,99.90
2023-03-29T15:06:24.976Z,99.90
2023-03-29T15:09:04.285Z,99.90
2023-03-29T15:11:34.333Z,99.90
2023-03-29T15:14:14.563Z,99.90
2023-03-29T15:16:47.899Z,99.90
2023-03-29T15:19:19.730Z,99.90
2023-03-29T15:21:49.991Z,99.90
2023-03-29T15:24:31.898Z,99.90
2023-03-29T15:27:11.292Z,99.90
2023-03-29T15:29:42.384Z,99.90
2023-03-29T15:32:19.606Z,99.90
2023-03-29T15:34:47.581Z,99.90
2023-03-29T15:37:14.828Z,99.90
2023-03-29T15:39:44.350Z,99.90
2023-03-29T15:42:11.780Z,99.90
2023-03-29T15:44:41.796Z,99.90
2023-03-29T15:47:13.635Z,99.90
2023-03-29T15:49:41.974Z,99.90
2023-03-29T15:52:09.349Z,99.90
2023-03-29T15:54:37.351Z,99.90
2023-03-29T15:57:07.913Z,99.90
2023-03-29T15:59:36.668Z,99.90
2023-03-29T16:02:05.234Z,99.90
2023-03-29T16:04:32.344Z,99.90
2023-03-29T16:06:59.513Z,99.90
2023-03-29T16:09:27.360Z,99.90
2023-03-29T16:11:54.540Z,99.90
2023-03-29T16:14:33.865Z,99.90
2023-03-29T16:17:03.109Z,99.90
2023-03-29T16:19:31.963Z,99.90
2023-03-29T16:22:01.285Z,99.90
2023-03-29T16:24:31.897Z,99.90
2023-03-29T16:27:00.100Z,99.90
2023-03-29T16:29:28.853Z,99.90
2023-03-29T16:31:57.370Z,99.90
2023-03-29T16:34:24.623Z,99.90
2023-03-29T16:36:53.139Z,99.90
2023-03-29T16:39:21.904Z,99.90
2023-03-29T16:41:50.311Z,99.90
2023-03-29T16:44:23.983Z,99.90
2023-03-29T16:46:54.358Z,99.90
2023-03-29T16:49:21.766Z,99.90
2023-03-29T16:51:49.224Z,99.90
2023-03-29T16:54:20.024Z,99.90
2023-03-29T16:56:47.393Z,99.90
2023-03-29T16:59:15.504Z,99.90
2023-03-29T17:01:43.088Z,99.90
2023-03-29T17:04:13.676Z,99.90
2023-03-29T17:06:42.154Z,99.90
2023-03-29T17:09:09.863Z,99.90
2023-03-29T17:11:37.056Z,99.90
2023-03-29T17:14:04.196Z,99.90
2023-03-29T17:16:31.345Z,99.90
2023-03-29T17:19:02.462Z,99.90
2023-03-29T17:21:29.928Z,99.90
2023-03-29T17:23:57.056Z,99.90
2023-03-29T17:26:24.100Z,99.90
2023-03-29T17:28:51.194Z,99.90
2023-03-29T17:31:19.578Z,99.90
2023-03-29T17:33:47.684Z,99.90
2023-03-29T17:36:14.967Z,99.90
2023-03-29T17:38:42.962Z,99.90
2023-03-29T17:41:11.878Z,99.90
2023-03-29T17:43:38.984Z,99.90
2023-03-29T17:46:06.600Z,99.90
2023-03-29T17:48:34.269Z,99.90
2023-03-29T17:51:01.353Z,99.90
2023-03-29T17:53:28.491Z,99.90
2023-03-29T17:55:55.602Z,99.90
2023-03-29T17:58:22.835Z,99.90
2023-03-29T18:00:50.081Z,99.90
2023-03-29T18:03:17.283Z,99.90
2023-03-29T18:05:44.459Z,99.90
2023-03-29T18:08:13.579Z,99.90
2023-03-29T18:10:42.017Z,99.90
2023-03-29T18:13:13.952Z,99.90
2023-03-29T18:15:42.474Z,99.90
2023-03-29T18:18:09.744Z,99.90
2023-03-29T18:20:37.285Z,99.90
2023-03-29T18:23:04.408Z,99.90
2023-03-29T18:25:31.653Z,99.90
2023-03-29T18:27:58.771Z,99.90
2023-03-29T18:30:25.988Z,99.90
2023-03-29T18:32:53.321Z,99.90
2023-03-29T18:35:20.543Z,99.90
2023-03-29T18:37:47.706Z,99.90
2023-03-29T18:40:15.780Z,99.90
2023-03-29T18:42:42.944Z,99.90
2023-03-29T18:45:12.073Z,99.90
2023-03-29T18:47:39.340Z,99.90
2023-03-29T18:50:07.547Z,99.90
2023-03-29T18:52:34.626Z,99.90
2023-03-29T18:55:01.853Z,99.90
2023-03-29T18:57:29.094Z,99.90
2023-03-29T18:59:56.529Z,99.90
2023-03-29T19:02:23.802Z,99.90
2023-03-29T19:04:51.005Z,99.90
2023-03-29T19:07:18.085Z,99.90
2023-03-29T19:09:45.380Z,99.90
2023-03-29T19:12:12.520Z,99.90
2023-03-29T19:14:39.752Z,99.90
2023-03-29T19:17:06.890Z,99.90
2023-03-29T19:19:34.044Z,99.90
2023-03-29T19:22:01.136Z,99.90
2023-03-29T19:24:30.693Z,99.90
2023-03-29T19:26:58.403Z,99.90
2023-03-29T19:29:27.768Z,99.90
2023-03-29T19:31:56.997Z,99.90
2023-03-29T19:34:24.716Z,99.90
2023-03-29T19:36:53.586Z,99.90
2023-03-29T19:39:21.237Z,99.90
2023-03-29T19:41:48.741Z,99.90
2023-03-29T19:44:15.857Z,99.90
2023-03-29T19:46:43.069Z,99.90
2023-03-29T19:49:13.690Z,99.90
2023-03-29T19:51:42.546Z,99.90
2023-03-29T19:54:12.232Z,99.90
2023-03-29T19:56:39.858Z,99.90
2023-03-29T19:59:07.157Z,99.90
2023-03-29T20:01:34.330Z,99.90
2023-03-29T20:04:02.626Z,99.90
2023-03-29T20:06:29.827Z,99.90
2023-03-29T20:08:57.792Z,99.90
2023-03-29T20:11:24.973Z,99.90
2023-03-29T20:13:52.537Z,99.90
2023-03-29T20:16:20.143Z,99.90
2023-03-29T20:18:47.265Z,99.90
2023-03-29T20:21:16.970Z,99.90
2023-03-29T20:23:44.504Z,99.90
2023-03-29T20:26:12.144Z,99.90
2023-03-29T20:28:39.392Z,99.90
2023-03-29T20:31:11.066Z,99.90
2023-03-29T20:33:38.815Z,99.90
2023-03-29T20:36:06.815Z,99.90
2023-03-29T20:38:35.313Z,99.90
2023-03-29T20:41:04.427Z,99.90
2023-03-29T20:43:37.516Z,99.90
2023-03-29T20:46:14.478Z,99.90
2023-03-29T20:48:54.475Z,99.90
2023-03-29T20:51:28.241Z,99.90
2023-03-29T20:54:02.335Z,99.90
2023-03-29T20:56:39.870Z,99.90
2023-03-29T20:59:10.742Z,99.90
2023-03-29T21:01:41.004Z,99.90
2023-03-29T21:04:10.892Z,99.90
2023-03-29T21:06:41.090Z,99.90
2023-03-29T21:09:08.644Z,99.90
2023-03-29T21:11:35.724Z,99.90
2023-03-29T21:14:04.198Z,99.90
2023-03-29T21:16:31.410Z,99.90
2023-03-29T21:18:58.701Z,99.90
2023-03-29T21:21:25.866Z,99.90
2023-03-29T21:23:52.976Z,99.90
2023-03-29T21:26:20.052Z,99.90
2023-03-29T21:28:48.726Z,99.90
2023-03-29T21:31:16.092Z,99.90
2023-03-29T21:33:43.195Z,99.90
2023-03-29T21:36:10.441Z,99.90
2023-03-29T21:38:37.619Z,99.90
2023-03-29T21:41:06.917Z,99.90
2023-03-29T21:43:34.089Z,99.90
2023-03-29T21:46:01.345Z,99.90
2023-03-29T21:48:28.378Z,99.90
2023-03-29T21:50:55.468Z,99.90
2023-03-29T21:53:22.765Z,99.90
2023-03-29T21:55:50.040Z,99.90
2023-03-29T21:58:18.239Z,99.90
2023-03-29T22:00:46.824Z,99.90
2023-03-29T22:03:15.048Z,99.90
2023-03-29T22:05:42.572Z,99.90
2023-03-29T22:08:12.749Z,99.90
2023-03-29T22:10:41.533Z,99.90
2023-03-29T22:13:09.323Z,99.90
2023-03-29T22:15:36.397Z,99.90
2023-03-29T22:18:04.257Z,99.90
2023-03-29T22:20:35.777Z,99.90
2023-03-29T22:23:04.775Z,99.90
2023-03-29T22:25:31.898Z,99.90
2023-03-29T22:27:59.073Z,99.90
2023-03-29T22:30:26.250Z,99.90
2023-03-29T22:32:53.379Z,99.90
2023-03-29T22:35:20.811Z,99.90
2023-03-29T22:37:47.900Z,99.90
2023-03-29T22:40:15.131Z,99.90
2023-03-29T22:42:42.316Z,99.90
2023-03-29T22:45:10.396Z,99.90
2023-03-29T22:47:37.599Z,99.90
2023-03-29T22:50:07.259Z,99.90
2023-03-29T22:52:34.330Z,99.90
2023-03-29T22:55:01.743Z,99.90
2023-03-29T22:57:29.010Z,99.90
2023-03-29T22:59:56.112Z,99.90
2023-03-29T23:02:23.625Z,99.90
2023-03-29T23:04:50.944Z,99.90
2023-03-29T23:07:18.269Z,99.90
2023-03-29T23:09:45.292Z,99.90
2023-03-29T23:12:12.448Z,99.90
2023-03-29T23:14:42.608Z,99.90
2023-03-29T23:17:10.381Z,99.90
2023-03-29T23:19:38.262Z,99.90
2023-03-29T23:22:05.300Z,99.90
2023-03-29T23:24:32.480Z,99.90
2023-03-29T23:27:01.257Z,99.90
2023-03-29T23:29:28.462Z,99.90
2023-03-29T23:31:56.930Z,99.90
2023-03-29T23:34:24.156Z,99.90
2023-03-29T23:36:51.208Z,99.90
2023-03-29T23:39:18.334Z,99.90
2023-03-29T23:41:46.320Z,99.90
2023-03-29T23:44:13.543Z,99.90
2023-03-29T23:46:41.952Z,99.90
2023-03-29T23:49:10.071Z,99.90
2023-03-29T23:51:39.233Z,99.90
2023-03-29T23:54:06.705Z,99.90
2023-03-29T23:56:33.963Z,99.90
2023-03-29T23:59:01.614Z,99.90
