createdAt,value
2023-04-07T00:01:11.939Z,25.40
2023-04-07T00:03:40.183Z,25.40
2023-04-07T00:06:07.824Z,25.40
2023-04-07T00:08:35.654Z,25.40
2023-04-07T00:11:01.740Z,25.40
2023-04-07T00:13:33.096Z,25.40
2023-04-07T00:15:59.200Z,25.40
2023-04-07T00:18:25.483Z,25.40
2023-04-07T00:20:51.548Z,25.40
2023-04-07T00:23:19.720Z,25.40
2023-04-07T00:25:48.483Z,25.40
2023-04-07T00:28:23.302Z,25.40
2023-04-07T00:30:49.389Z,25.40
2023-04-07T00:33:36.806Z,25.40
2023-04-07T00:36:09.204Z,25.40
2023-04-07T00:38:38.171Z,25.40
2023-04-07T00:41:09.142Z,25.40
2023-04-07T00:43:38.716Z,25.40
2023-04-07T00:46:04.914Z,25.40
2023-04-07T00:48:33.802Z,25.40
2023-04-07T00:51:00.002Z,25.40
2023-04-07T00:53:26.142Z,25.40
2023-04-07T00:55:52.317Z,25.40
2023-04-07T00:58:22.626Z,25.40
2023-04-07T01:01:28.128Z,25.40
2023-04-07T01:04:02.448Z,25.50
2023-04-07T01:06:36.296Z,25.40
2023-04-07T01:09:34.317Z,25.40
2023-04-07T01:15:13.176Z,25.50
2023-04-07T01:17:49.447Z,25.50
2023-04-07T01:20:23.122Z,25.50
2023-04-07T01:22:56.686Z,25.50
2023-04-07T01:26:05.370Z,25.50
2023-04-07T01:28:43.436Z,25.50
2023-04-07T01:31:14.929Z,25.50
2023-04-07T01:33:48.130Z,25.50
2023-04-07T01:36:18.548Z,25.50
2023-04-07T01:38:45.821Z,25.50
2023-04-07T01:41:18.569Z,25.50
2023-04-07T01:43:46.439Z,25.50
2023-04-07T01:46:12.975Z,25.50
2023-04-07T01:48:48.528Z,25.50
2023-04-07T01:51:18.174Z,25.50
2023-04-07T01:53:45.767Z,25.50
2023-04-07T01:56:11.865Z,25.50
2023-04-07T01:58:39.224Z,25.50
2023-04-07T02:01:13.776Z,25.50
2023-04-07T02:04:03.687Z,25.50
2023-04-07T02:06:48.454Z,25.50
2023-04-07T02:09:26.942Z,25.50
2023-04-07T02:12:00.216Z,25.60
2023-04-07T02:14:27.758Z,25.50
2023-04-07T02:17:05.410Z,25.60
2023-04-07T02:19:34.097Z,25.60
2023-04-07T02:22:21.543Z,25.50
2023-04-07T02:24:48.917Z,25.60
2023-04-07T02:27:16.426Z,25.60
2023-04-07T02:29:59.708Z,25.60
2023-04-07T02:32:26.011Z,25.60
2023-04-07T02:34:52.119Z,25.60
2023-04-07T02:37:21.393Z,25.60
2023-04-07T02:39:47.436Z,25.50
2023-04-07T02:42:21.264Z,25.50
2023-04-07T02:44:54.372Z,25.50
2023-04-07T02:47:20.567Z,25.50
2023-04-07T02:49:50.206Z,25.50
2023-04-07T02:52:26.322Z,25.50
2023-04-07T02:54:56.974Z,25.50
2023-04-07T02:57:26.844Z,25.50
2023-04-07T02:59:55.285Z,25.50
2023-04-07T03:02:21.445Z,25.40
2023-04-07T03:04:47.655Z,25.50
2023-04-07T03:07:25.414Z,25.40
2023-04-07T03:09:52.654Z,25.40
2023-04-07T03:12:18.742Z,25.40
2023-04-07T03:15:12.255Z,25.30
2023-04-07T03:18:01.002Z,25.40
2023-04-07T03:20:27.212Z,25.30
2023-04-07T03:22:54.869Z,25.30
2023-04-07T03:25:21.043Z,25.30
2023-04-07T03:27:48.914Z,25.30
2023-04-07T03:30:15.028Z,25.30
2023-04-07T03:33:05.246Z,25.30
2023-04-07T03:35:36.660Z,25.30
2023-04-07T03:38:02.794Z,25.30
2023-04-07T03:40:28.904Z,25.20
2023-04-07T03:42:55.019Z,25.20
2023-04-07T03:45:21.068Z,25.20
2023-04-07T03:47:47.348Z,25.20
2023-04-07T03:50:17.031Z,25.20
2023-04-07T03:52:43.083Z,25.20
2023-04-07T03:55:09.641Z,25.20
2023-04-07T03:57:38.832Z,25.10
2023-04-07T04:00:08.630Z,25.20
2023-04-07T04:02:34.840Z,25.10
2023-04-07T04:05:00.958Z,25.10
2023-04-07T04:07:27.080Z,25.10
2023-04-07T04:09:59.356Z,25.00
2023-04-07T04:12:29.807Z,25.00
2023-04-07T04:14:55.853Z,25.00
2023-04-07T04:17:24.907Z,25.00
2023-04-07T04:19:52.293Z,25.00
2023-04-07T04:22:18.380Z,25.00
2023-04-07T04:24:44.598Z,25.00
2023-04-07T04:27:13.864Z,25.00
2023-04-07T04:29:41.747Z,24.90
2023-04-07T04:32:07.810Z,24.90
2023-04-07T04:34:41.547Z,24.90
2023-04-07T04:37:11.047Z,24.90
2023-04-07T04:39:37.282Z,24.90
2023-04-07T04:42:19.178Z,24.90
2023-04-07T04:44:48.951Z,24.90
2023-04-07T04:47:15.109Z,24.90
2023-04-07T04:49:41.584Z,24.90
2023-04-07T04:52:08.008Z,24.90
2023-04-07T04:54:41.804Z,24.90
2023-04-07T04:57:09.780Z,24.90
2023-04-07T04:59:35.887Z,24.90
2023-04-07T05:02:05.426Z,24.90
2023-04-07T05:04:35.247Z,24.30
2023-04-07T05:07:01.967Z,24.00
2023-04-07T05:09:32.290Z,24.00
2023-04-07T05:12:01.143Z,23.90
2023-04-07T05:14:27.361Z,24.00
2023-04-07T05:16:56.855Z,24.00
2023-04-07T05:19:26.623Z,24.00
2023-04-07T05:21:52.660Z,24.00
2023-04-07T05:24:20.563Z,24.00
2023-04-07T05:26:46.651Z,24.00
2023-04-07T05:29:13.927Z,24.00
2023-04-07T05:31:40.752Z,24.00
2023-04-07T05:34:10.958Z,24.10
2023-04-07T05:36:38.750Z,24.10
2023-04-07T05:39:10.735Z,24.10
2023-04-07T05:41:37.001Z,24.10
2023-04-07T05:44:06.047Z,24.10
2023-04-07T05:46:32.132Z,24.10
2023-04-07T05:49:00.789Z,24.10
2023-04-07T05:51:32.611Z,24.10
2023-04-07T05:54:02.763Z,24.20
2023-04-07T05:56:28.859Z,24.20
2023-04-07T05:59:01.316Z,24.20
2023-04-07T06:01:28.206Z,24.20
2023-04-07T06:03:54.327Z,24.20
2023-04-07T06:06:20.662Z,24.20
2023-04-07T06:08:46.807Z,24.20
2023-04-07T06:11:15.869Z,24.30
2023-04-07T06:13:43.404Z,24.30
2023-04-07T06:16:10.627Z,24.20
2023-04-07T06:18:36.766Z,24.20
2023-04-07T06:21:02.988Z,24.20
2023-04-07T06:23:29.087Z,24.20
2023-04-07T06:25:55.258Z,24.20
2023-04-07T06:28:21.629Z,24.30
2023-04-07T06:30:47.829Z,24.20
2023-04-07T06:33:15.726Z,24.20
2023-04-07T06:35:42.043Z,24.20
2023-04-07T06:38:12.248Z,24.20
2023-04-07T06:40:40.181Z,24.20
2023-04-07T06:43:08.003Z,24.20
2023-04-07T06:45:35.950Z,24.20
2023-04-07T06:48:02.714Z,24.20
2023-04-07T06:50:34.201Z,24.30
2023-04-07T06:53:05.345Z,24.30
2023-04-07T06:55:31.552Z,24.20
2023-04-07T06:57:57.660Z,24.30
2023-04-07T07:00:24.062Z,24.30
2023-04-07T07:02:53.005Z,24.80
2023-04-07T07:05:19.550Z,24.30
2023-04-07T07:07:48.598Z,24.30
2023-04-07T07:10:14.891Z,24.30
2023-04-07T07:12:41.955Z,24.30
2023-04-07T07:15:08.364Z,24.30
2023-04-07T07:17:37.989Z,24.30
2023-04-07T07:20:09.225Z,24.30
2023-04-07T07:22:39.464Z,24.30
2023-04-07T07:25:06.012Z,24.30
2023-04-07T07:27:36.036Z,24.40
2023-04-07T07:30:05.885Z,24.40
2023-04-07T07:32:54.254Z,24.40
2023-04-07T07:35:21.291Z,24.30
2023-04-07T07:37:48.108Z,24.40
2023-04-07T07:40:15.690Z,24.40
2023-04-07T07:42:41.844Z,24.40
2023-04-07T07:45:08.371Z,24.40
2023-04-07T07:47:41.044Z,24.40
2023-04-07T07:50:07.534Z,24.40
2023-04-07T07:52:33.647Z,24.40
2023-04-07T07:54:59.708Z,24.40
2023-04-07T07:57:25.771Z,24.40
2023-04-07T07:59:52.759Z,24.40
2023-04-07T08:02:20.755Z,24.40
2023-04-07T08:04:47.992Z,24.40
2023-04-07T08:07:14.092Z,24.40
2023-04-07T08:09:41.788Z,24.50
2023-04-07T08:12:13.660Z,24.40
2023-04-07T08:14:39.753Z,24.50
2023-04-07T08:17:09.329Z,24.50
2023-04-07T08:19:35.385Z,24.50
2023-04-07T08:22:02.663Z,24.50
2023-04-07T08:24:29.138Z,24.50
2023-04-07T08:26:55.453Z,24.50
2023-04-07T08:29:27.694Z,24.50
2023-04-07T08:31:56.157Z,24.50
2023-04-07T08:34:22.459Z,24.50
2023-04-07T08:36:52.507Z,24.50
2023-04-07T08:39:24.679Z,24.40
2023-04-07T08:41:51.120Z,24.40
2023-04-07T08:44:22.872Z,24.40
2023-04-07T08:47:21.557Z,24.40
2023-04-07T08:49:52.304Z,24.40
2023-04-07T08:52:28.045Z,24.40
2023-04-07T08:54:55.418Z,24.40
2023-04-07T08:57:21.605Z,24.40
2023-04-07T08:59:51.134Z,24.40
2023-04-07T09:02:24.119Z,24.50
2023-04-07T09:04:50.338Z,24.40
2023-04-07T09:07:20.193Z,24.40
2023-04-07T09:09:47.184Z,24.40
2023-04-07T09:12:15.235Z,24.50
2023-04-07T09:14:43.039Z,24.40
2023-04-07T09:17:14.630Z,24.50
2023-04-07T09:19:47.432Z,24.40
2023-04-07T09:22:13.902Z,24.40
2023-04-07T09:25:31.188Z,24.40
2023-04-07T09:27:59.455Z,24.40
2023-04-07T09:30:33.392Z,24.40
2023-04-07T09:33:00.950Z,24.30
2023-04-07T09:35:29.057Z,24.30
2023-04-07T09:38:02.322Z,24.30
2023-04-07T09:40:32.066Z,24.30
2023-04-07T09:43:03.586Z,24.20
2023-04-07T09:45:37.606Z,24.20
2023-04-07T09:48:17.240Z,24.20
2023-04-07T09:50:51.324Z,24.10
2023-04-07T09:53:28.264Z,24.20
2023-04-07T09:55:54.978Z,24.00
2023-04-07T09:58:28.384Z,24.00
2023-04-07T10:00:55.219Z,24.00
2023-04-07T10:03:21.489Z,23.90
2023-04-07T10:05:48.934Z,23.90
2023-04-07T10:08:17.637Z,23.80
2023-04-07T10:10:43.969Z,23.80
2023-04-07T10:13:11.015Z,23.80
2023-04-07T10:15:37.347Z,23.80
2023-04-07T10:18:08.291Z,23.70
2023-04-07T10:20:36.339Z,23.70
2023-04-07T10:23:23.366Z,23.70
2023-04-07T10:25:56.042Z,23.70
2023-04-07T10:28:52.276Z,23.70
2023-04-07T10:31:20.696Z,23.70
2023-04-07T10:34:02.545Z,23.60
2023-04-07T10:36:33.299Z,23.60
2023-04-07T10:39:08.450Z,23.60
2023-04-07T10:41:39.066Z,23.60
2023-04-07T10:44:29.339Z,23.60
2023-04-07T10:47:06.064Z,23.60
2023-04-07T10:49:35.479Z,24.10
2023-04-07T10:52:11.193Z,23.60
2023-04-07T10:54:39.811Z,23.60
2023-04-07T10:57:19.440Z,23.50
2023-04-07T11:00:14.726Z,23.60
2023-04-07T11:02:41.154Z,23.50
2023-04-07T11:05:08.199Z,23.60
2023-04-07T11:08:08.756Z,23.50
2023-04-07T11:10:35.476Z,23.50
2023-04-07T11:13:11.742Z,23.50
2023-04-07T11:15:40.269Z,23.50
2023-04-07T11:18:27.180Z,23.50
2023-04-07T11:21:14.080Z,23.50
2023-04-07T11:23:42.384Z,23.40
2023-04-07T11:26:10.934Z,23.40
2023-04-07T11:28:50.774Z,23.40
2023-04-07T11:31:28.612Z,23.40
2023-04-07T11:34:04.194Z,23.90
2023-04-07T11:36:34.430Z,23.40
2023-04-07T11:39:02.382Z,23.30
2023-04-07T11:41:44.613Z,23.40
2023-04-07T11:44:11.958Z,23.40
2023-04-07T11:47:04.845Z,23.40
2023-04-07T11:49:31.917Z,23.40
2023-04-07T11:52:02.297Z,23.40
2023-04-07T11:54:47.391Z,23.40
2023-04-07T11:57:30.396Z,23.40
2023-04-07T12:00:15.284Z,23.40
2023-04-07T12:02:42.039Z,23.40
2023-04-07T12:05:11.901Z,23.40
2023-04-07T12:07:41.261Z,23.50
2023-04-07T12:10:48.187Z,23.50
2023-04-07T12:13:18.790Z,23.60
2023-04-07T12:15:45.019Z,24.10
2023-04-07T12:18:16.912Z,23.60
2023-04-07T12:20:43.032Z,23.70
2023-04-07T12:23:11.968Z,23.70
2023-04-07T12:25:43.118Z,23.80
2023-04-07T12:28:17.099Z,23.90
2023-04-07T12:30:46.069Z,23.90
2023-04-07T12:33:15.787Z,24.10
2023-04-07T12:35:41.892Z,24.20
2023-04-07T12:38:08.029Z,24.20
2023-04-07T12:40:37.488Z,24.40
2023-04-07T12:43:05.435Z,24.50
2023-04-07T12:45:31.982Z,24.60
2023-04-07T12:48:03.805Z,24.70
2023-04-07T12:50:34.697Z,24.90
2023-04-07T12:53:08.604Z,25.00
2023-04-07T12:55:36.768Z,25.10
2023-04-07T12:58:04.276Z,25.20
2023-04-07T13:00:30.923Z,25.30
2023-04-07T13:02:57.858Z,25.40
2023-04-07T13:05:24.031Z,25.50
2023-04-07T13:07:50.198Z,25.50
2023-04-07T13:10:20.669Z,25.60
2023-04-07T13:12:51.713Z,25.70
2023-04-07T13:15:23.947Z,25.80
2023-04-07T13:18:03.142Z,25.90
2023-04-07T13:20:29.811Z,26.00
2023-04-07T13:23:07.456Z,26.00
2023-04-07T13:25:36.800Z,26.10
2023-04-07T13:28:12.848Z,26.20
2023-04-07T13:30:39.369Z,26.30
2023-04-07T13:33:07.446Z,26.30
2023-04-07T13:35:36.076Z,26.40
2023-04-07T13:38:03.619Z,26.50
2023-04-07T13:40:33.207Z,26.60
2023-04-07T13:43:04.286Z,26.70
2023-04-07T13:45:30.471Z,26.70
2023-04-07T13:47:59.738Z,26.70
2023-04-07T13:50:26.479Z,26.80
2023-04-07T13:52:56.337Z,26.90
2023-04-07T13:55:23.951Z,26.90
2023-04-07T13:57:55.001Z,27.00
2023-04-07T14:00:21.156Z,27.00
2023-04-07T14:02:48.079Z,27.10
2023-04-07T14:05:16.279Z,27.10
2023-04-07T14:07:42.347Z,27.20
2023-04-07T14:10:10.452Z,27.20
2023-04-07T14:12:37.769Z,27.20
2023-04-07T14:15:04.924Z,27.30
2023-04-07T14:17:32.583Z,27.30
2023-04-07T14:20:02.158Z,27.40
2023-04-07T14:22:28.215Z,27.40
2023-04-07T14:24:56.932Z,27.50
2023-04-07T14:27:23.025Z,27.50
2023-04-07T14:29:55.690Z,27.50
2023-04-07T14:32:33.441Z,27.60
2023-04-07T14:35:00.521Z,27.60
2023-04-07T14:37:28.930Z,27.70
2023-04-07T14:42:43.346Z,27.80
2023-04-07T14:45:12.176Z,27.90
2023-04-07T14:47:58.167Z,27.90
2023-04-07T14:50:24.363Z,27.90
2023-04-07T14:52:53.070Z,27.90
2023-04-07T14:55:20.323Z,27.90
2023-04-07T14:57:46.448Z,27.90
2023-04-07T15:00:13.027Z,27.90
2023-04-07T15:03:01.415Z,28.00
2023-04-07T15:05:29.959Z,28.00
2023-04-07T15:08:03.472Z,28.00
2023-04-07T15:10:34.779Z,28.00
2023-04-07T15:13:05.981Z,28.10
2023-04-07T15:15:32.121Z,28.20
2023-04-07T15:17:59.898Z,28.40
2023-04-07T15:20:26.203Z,28.40
2023-04-07T15:22:52.311Z,28.40
2023-04-07T15:25:18.591Z,28.40
2023-04-07T15:27:47.310Z,28.40
2023-04-07T15:30:19.026Z,28.40
2023-04-07T15:33:04.146Z,28.40
2023-04-07T15:35:31.873Z,28.50
2023-04-07T15:38:01.208Z,28.60
2023-04-07T15:40:27.261Z,28.60
2023-04-07T15:42:53.436Z,28.60
2023-04-07T15:45:19.731Z,28.60
2023-04-07T15:47:45.806Z,28.60
2023-04-07T15:50:11.902Z,28.70
2023-04-07T15:52:37.968Z,28.70
2023-04-07T15:55:07.283Z,28.70
2023-04-07T15:57:33.341Z,28.80
2023-04-07T16:00:02.717Z,28.80
2023-04-07T16:02:30.374Z,28.80
2023-04-07T16:05:23.879Z,28.80
2023-04-07T16:07:49.980Z,28.80
2023-04-07T16:10:19.010Z,28.80
2023-04-07T16:12:48.197Z,28.90
2023-04-07T16:15:32.381Z,28.80
2023-04-07T16:18:06.925Z,29.30
2023-04-07T16:20:34.566Z,28.90
2023-04-07T16:23:00.778Z,28.90
2023-04-07T16:25:30.777Z,28.90
2023-04-07T16:27:56.869Z,28.90
2023-04-07T16:30:24.429Z,28.90
2023-04-07T16:32:56.735Z,28.90
2023-04-07T16:35:26.352Z,28.90
2023-04-07T16:37:54.280Z,28.90
2023-04-07T16:40:22.001Z,28.90
2023-04-07T16:42:48.088Z,29.00
2023-04-07T16:45:15.661Z,29.10
2023-04-07T16:47:43.872Z,29.00
2023-04-07T16:50:22.132Z,29.00
2023-04-07T16:52:54.347Z,29.00
2023-04-07T16:55:20.457Z,29.10
2023-04-07T16:58:08.899Z,29.00
2023-04-07T17:00:36.800Z,29.50
2023-04-07T17:03:03.312Z,29.10
2023-04-07T17:05:29.698Z,28.90
2023-04-07T17:07:58.605Z,28.80
2023-04-07T17:10:24.733Z,28.60
2023-04-07T17:13:11.270Z,28.50
2023-04-07T17:15:37.671Z,28.40
2023-04-07T17:18:07.862Z,28.30
2023-04-07T17:20:39.110Z,28.30
2023-04-07T17:23:09.747Z,28.20
2023-04-07T17:25:36.518Z,28.10
2023-04-07T17:28:02.664Z,28.10
2023-04-07T17:30:36.378Z,28.10
2023-04-07T17:33:03.393Z,28.10
2023-04-07T17:35:29.899Z,28.10
2023-04-07T17:38:10.342Z,28.00
2023-04-07T17:40:37.308Z,28.00
2023-04-07T17:43:07.156Z,28.00
2023-04-07T17:45:37.283Z,27.90
2023-04-07T17:48:11.366Z,27.90
2023-04-07T17:50:38.100Z,27.90
2023-04-07T17:53:04.602Z,27.80
2023-04-07T17:55:35.723Z,27.80
2023-04-07T17:58:05.888Z,27.80
2023-04-07T18:00:41.070Z,27.70
2023-04-07T18:03:11.010Z,27.70
2023-04-07T18:05:38.079Z,27.70
2023-04-07T18:08:04.701Z,27.70
2023-04-07T18:10:36.060Z,27.70
2023-04-07T18:13:06.748Z,27.70
2023-04-07T18:15:39.152Z,27.60
2023-04-07T18:18:06.319Z,27.60
2023-04-07T18:20:37.141Z,27.60
2023-04-07T18:23:14.810Z,27.60
2023-04-07T18:25:42.092Z,27.60
2023-04-07T18:28:17.793Z,27.60
2023-04-07T18:30:44.092Z,27.50
2023-04-07T18:33:10.188Z,27.50
2023-04-07T18:35:36.361Z,27.50
2023-04-07T18:38:03.891Z,27.50
2023-04-07T18:40:32.689Z,27.50
2023-04-07T18:43:02.527Z,27.50
2023-04-07T18:45:36.087Z,27.50
2023-04-07T18:48:02.332Z,27.50
2023-04-07T18:50:28.923Z,27.40
2023-04-07T18:52:54.974Z,27.50
2023-04-07T18:55:21.038Z,27.50
2023-04-07T18:57:47.092Z,27.40
2023-04-07T19:00:13.266Z,27.40
2023-04-07T19:02:46.528Z,27.40
2023-04-07T19:05:12.776Z,27.40
2023-04-07T19:07:42.329Z,27.40
2023-04-07T19:10:08.818Z,27.40
2023-04-07T19:12:36.120Z,27.40
2023-04-07T19:15:06.733Z,27.40
2023-04-07T19:17:33.007Z,27.40
2023-04-07T19:19:59.065Z,27.30
2023-04-07T19:22:25.109Z,27.30
2023-04-07T19:24:58.234Z,27.30
2023-04-07T19:27:24.316Z,27.30
2023-04-07T19:29:56.605Z,27.30
2023-04-07T19:32:22.748Z,27.30
2023-04-07T19:34:48.843Z,27.30
2023-04-07T19:37:15.656Z,27.30
2023-04-07T19:39:52.148Z,27.30
2023-04-07T19:42:28.716Z,27.30
2023-04-07T19:45:06.706Z,27.30
2023-04-07T19:47:33.370Z,27.30
2023-04-07T19:49:59.591Z,27.30
2023-04-07T19:52:35.399Z,27.60
2023-04-07T19:55:04.648Z,27.30
2023-04-07T19:57:31.619Z,27.30
2023-04-07T19:59:57.691Z,27.30
2023-04-07T20:02:23.867Z,27.30
2023-04-07T20:04:53.669Z,27.20
2023-04-07T20:07:24.014Z,27.20
2023-04-07T20:09:50.780Z,27.30
2023-04-07T20:12:17.997Z,27.30
2023-04-07T20:14:48.007Z,27.30
2023-04-07T20:17:14.179Z,27.20
2023-04-07T20:19:40.844Z,27.20
2023-04-07T20:22:08.350Z,27.20
2023-04-07T20:24:40.589Z,27.20
2023-04-07T20:27:06.668Z,27.20
2023-04-07T20:29:32.737Z,27.20
2023-04-07T20:32:02.352Z,27.20
2023-04-07T20:34:33.928Z,27.20
2023-04-07T20:36:59.996Z,27.20
2023-04-07T20:39:28.251Z,27.20
2023-04-07T20:41:54.493Z,27.20
2023-04-07T20:44:24.072Z,27.20
2023-04-07T20:46:50.743Z,27.20
2023-04-07T20:49:16.823Z,27.20
2023-04-07T20:51:44.339Z,27.20
2023-04-07T20:54:10.434Z,27.20
2023-04-07T20:56:37.763Z,27.20
2023-04-07T20:59:03.915Z,27.20
2023-04-07T21:01:34.666Z,27.20
2023-04-07T21:04:02.068Z,27.20
2023-04-07T21:06:28.254Z,27.20
2023-04-07T21:09:01.906Z,27.20
2023-04-07T21:11:28.023Z,27.20
2023-04-07T21:13:56.847Z,27.20
2023-04-07T21:16:24.845Z,27.20
2023-04-07T21:18:51.206Z,27.20
2023-04-07T21:21:19.779Z,27.20
2023-04-07T21:23:45.947Z,27.10
2023-04-07T21:26:15.627Z,27.20
2023-04-07T21:28:58.070Z,27.10
2023-04-07T21:31:24.751Z,27.10
2023-04-07T21:34:05.551Z,27.10
2023-04-07T21:36:33.146Z,27.10
2023-04-07T21:38:59.200Z,27.10
2023-04-07T21:41:26.580Z,27.10
2023-04-07T21:43:58.087Z,27.70
2023-04-07T21:46:28.401Z,27.10
2023-04-07T21:48:55.118Z,27.10
2023-04-07T21:51:23.634Z,27.10
2023-04-07T21:53:58.129Z,27.10
2023-04-07T21:56:24.214Z,27.10
2023-04-07T21:58:51.818Z,27.10
2023-04-07T22:01:18.008Z,27.10
2023-04-07T22:03:45.005Z,27.10
2023-04-07T22:06:11.213Z,27.10
2023-04-07T22:08:37.304Z,27.10
2023-04-07T22:11:03.599Z,27.10
2023-04-07T22:13:29.675Z,27.10
2023-04-07T22:16:12.404Z,27.10
2023-04-07T22:18:40.959Z,27.10
2023-04-07T22:21:07.041Z,27.10
2023-04-07T22:23:37.401Z,27.10
2023-04-07T22:26:04.996Z,27.10
2023-04-07T22:28:34.600Z,27.10
2023-04-07T22:31:00.779Z,27.20
2023-04-07T22:33:28.408Z,27.10
2023-04-07T22:36:16.733Z,27.10
2023-04-07T22:38:43.048Z,27.10
2023-04-07T22:41:10.191Z,27.20
2023-04-07T22:43:38.908Z,27.10
2023-04-07T22:46:07.792Z,27.20
2023-04-07T22:48:35.256Z,27.10
2023-04-07T22:51:04.233Z,27.10
2023-04-07T22:53:31.483Z,27.10
2023-04-07T22:56:18.557Z,27.10
2023-04-07T22:58:48.413Z,27.10
2023-04-07T23:01:15.036Z,27.20
2023-04-07T23:03:41.203Z,27.10
2023-04-07T23:06:07.338Z,27.10
2023-04-07T23:08:40.840Z,27.20
2023-04-07T23:11:10.202Z,27.10
2023-04-07T23:13:42.256Z,27.20
2023-04-07T23:16:14.937Z,27.10
2023-04-07T23:18:41.885Z,27.10
2023-04-07T23:21:19.014Z,27.10
2023-04-07T23:23:51.142Z,27.20
2023-04-07T23:26:17.211Z,27.20
2023-04-07T23:28:45.668Z,27.10
2023-04-07T23:31:11.751Z,27.10
2023-04-07T23:33:46.112Z,27.10
2023-04-07T23:36:12.631Z,27.10
2023-04-07T23:38:40.001Z,27.10
2023-04-07T23:41:07.907Z,27.10
2023-04-07T23:43:34.107Z,27.10
2023-04-07T23:46:00.864Z,27.20
2023-04-07T23:48:27.110Z,27.20
2023-04-07T23:50:55.968Z,27.10
2023-04-07T23:53:23.494Z,27.10
2023-04-07T23:55:49.868Z,27.20
2023-04-07T23:58:19.764Z,27.10
