createdAt,value
2019-04-22T00:03:47.354Z,68.9
2019-04-22T00:09:02.060Z,69.4
2019-04-22T00:13:56.532Z,70.7
2019-04-22T00:19:07.681Z,72.1
2019-04-22T00:23:51.118Z,74
2019-04-22T00:28:49.508Z,71.4
2019-04-22T00:33:38.488Z,73.5
2019-04-22T00:38:36.654Z,72.5
2019-04-22T00:43:32.052Z,72.6
2019-04-22T00:48:26.946Z,71.4
2019-04-22T00:53:22.323Z,72.1
2019-04-22T00:58:15.641Z,73.4
2019-04-22T01:03:19.317Z,73.8
2019-04-22T01:08:12.706Z,75
2019-04-22T01:13:04.190Z,75.3
2019-04-22T01:17:57.181Z,75.3
2019-04-22T01:22:51.727Z,75.5
2019-04-22T01:27:39.085Z,75.3
2019-04-22T01:32:27.192Z,75.7
2019-04-22T01:37:34.198Z,75.5
2019-04-22T01:42:39.177Z,78.4
2019-04-22T01:47:36.162Z,76.9
2019-04-22T01:52:19.843Z,75.3
2019-04-22T01:57:22.109Z,76.2
2019-04-22T02:02:16.020Z,77.4
2019-04-22T02:07:16.036Z,76.8
2019-04-22T02:12:12.717Z,76.7
2019-04-22T02:17:08.059Z,77.6
2019-04-22T02:21:59.213Z,78.2
2019-04-22T02:26:54.074Z,78.3
2019-04-22T02:31:48.634Z,79.5
2019-04-22T02:41:40.672Z,77.7
2019-04-22T02:46:52.215Z,79.5
2019-04-22T02:51:32.449Z,80.9
2019-04-22T02:56:43.580Z,79.8
2019-04-22T03:11:24.165Z,80.7
2019-04-22T03:16:25.891Z,79.1
2019-04-22T03:21:10.106Z,80.4
2019-04-22T03:26:18.140Z,80.3
2019-04-22T03:31:02.895Z,80.5
2019-04-22T03:36:40.974Z,80.6
2019-04-22T03:41:13.064Z,81.5
2019-04-22T03:45:37.591Z,81.7
2019-04-22T03:50:35.925Z,81.9
2019-04-22T03:55:42.941Z,81.1
2019-04-22T04:10:35.162Z,77.6
2019-04-22T04:25:26.421Z,69.8
2019-04-22T04:40:11.484Z,58.1
2019-04-22T04:45:23.268Z,56.2
2019-04-22T04:50:11.738Z,52.9
2019-04-22T05:00:21.489Z,50.1
2019-04-22T05:09:42.632Z,45.6
2019-04-22T05:15:03.503Z,45.4
2019-04-22T05:19:35.561Z,44.5
2019-04-22T05:29:35.905Z,39.6
2019-04-22T05:34:39.657Z,38.1
2019-04-22T05:39:35.487Z,38.6
2019-04-22T05:44:34.166Z,35.1
2019-04-22T05:54:14.327Z,35.7
2019-04-22T05:59:09.173Z,33
2019-04-22T06:09:03.793Z,30.9
2019-04-22T06:13:55.848Z,29.7
2019-04-22T06:18:56.262Z,30.8
2019-04-22T06:23:54.036Z,30.2
2019-04-22T06:28:47.988Z,28.5
2019-04-22T06:33:47.598Z,26.8
2019-04-22T06:38:39.015Z,32.1
2019-04-22T06:43:57.661Z,28
2019-04-22T06:48:47.516Z,26.7
2019-04-22T06:53:29.542Z,25.8
2019-04-22T06:58:28.103Z,26.3
2019-04-22T07:08:38.926Z,25.3
2019-04-22T07:13:16.085Z,29.3
2019-04-22T07:18:17.705Z,25.2
2019-04-22T07:23:13.255Z,24.8
2019-04-22T07:28:04.908Z,22.8
2019-04-22T07:37:53.673Z,22.4
2019-04-22T07:42:56.882Z,21.1
2019-04-22T07:47:51.910Z,23.2
2019-04-22T07:52:44.768Z,19.8
2019-04-22T07:57:44.034Z,20.9
2019-04-22T08:02:43.465Z,22.5
2019-04-22T08:07:34.314Z,20.8
2019-04-22T08:22:20.601Z,16.7
2019-04-22T08:27:22.205Z,20
2019-04-22T08:32:21.536Z,18
2019-04-22T08:42:17.576Z,19.8
2019-04-22T08:47:10.629Z,17.5
2019-04-22T08:52:00.807Z,17.5
2019-04-22T08:56:56.459Z,18.3
2019-04-22T09:01:48.734Z,17.7
2019-04-22T09:11:46.449Z,17.8
2019-04-22T09:16:54.243Z,16.2
2019-04-22T09:21:37.629Z,17.1
2019-04-22T09:26:35.878Z,16.7
2019-04-22T09:31:28.555Z,16.9
2019-04-22T09:36:33.565Z,16.6
2019-04-22T09:41:26.949Z,16.4
2019-04-22T09:46:20.982Z,17.1
2019-04-22T09:51:11.324Z,17.1
2019-04-22T09:56:09.462Z,17.4
2019-04-22T10:01:11.900Z,19.6
2019-04-22T10:06:09.720Z,17.1
2019-04-22T10:11:03.820Z,16.5
2019-04-22T10:16:02.235Z,17.6
2019-04-22T10:20:53.708Z,19.2
2019-04-22T10:25:52.148Z,17.5
2019-04-22T10:30:46.703Z,15.7
2019-04-22T10:35:19.724Z,16.3
2019-04-22T10:40:13.551Z,17
2019-04-22T10:45:08.232Z,16.1
2019-04-22T10:50:04.574Z,15.5
2019-04-22T10:54:59.642Z,16.7
2019-04-22T10:59:56.644Z,17.2
2019-04-22T11:04:52.382Z,20.2
2019-04-22T11:09:54.791Z,22
2019-04-22T11:14:43.159Z,23.6
2019-04-22T11:19:35.310Z,24.1
2019-04-22T11:24:30.627Z,22.8
2019-04-22T11:29:25.539Z,25.1
2019-04-22T11:34:19.352Z,25.6
2019-04-22T11:39:16.478Z,26
2019-04-22T11:44:09.515Z,28.9
2019-04-22T11:49:05.698Z,25.7
2019-04-22T11:54:01.045Z,27.4
2019-04-22T11:58:57.038Z,27
2019-04-22T12:03:51.823Z,26.4
2019-04-22T12:08:47.757Z,27.1
2019-04-22T12:13:42.236Z,26.2
2019-04-22T12:18:37.763Z,25.7
2019-04-22T12:23:34.911Z,24.4
2019-04-22T12:28:31.057Z,23.7
2019-04-22T12:33:27.685Z,27.2
2019-04-22T12:38:23.977Z,27.1
2019-04-22T12:43:20.302Z,26.5
2019-04-22T12:48:14.958Z,29.4
2019-04-22T12:53:13.774Z,28.3
2019-04-22T12:58:05.476Z,26.9
2019-04-22T13:03:01.144Z,27.2
2019-04-22T13:07:57.816Z,26.9
2019-04-22T13:12:53.013Z,29
2019-04-22T13:18:00.873Z,27.7
2019-04-22T13:22:45.009Z,26.5
2019-04-22T13:27:39.726Z,28.8
2019-04-22T13:32:36.777Z,29.8
2019-04-22T13:37:32.540Z,29.7
2019-04-22T13:42:27.527Z,29.8
2019-04-22T13:47:40.866Z,30.6
2019-04-22T13:52:53.158Z,27.6
2019-04-22T13:57:32.388Z,30.6
2019-04-22T14:02:10.459Z,29
2019-04-22T14:07:07.178Z,23.5
2019-04-22T14:12:06.126Z,26.6
2019-04-22T14:17:00.712Z,26.1
2019-04-22T14:21:55.985Z,25.7
2019-04-22T14:27:05.489Z,28
2019-04-22T14:32:00.710Z,26.3
2019-04-22T14:36:43.621Z,30.4
2019-04-22T14:41:52.155Z,28.8
2019-04-22T14:47:01.970Z,32.3
2019-04-22T14:51:49.389Z,31.4
2019-04-22T14:56:26.521Z,29.8
2019-04-22T15:01:21.136Z,28.8
2019-04-22T15:06:18.139Z,28.5
2019-04-22T15:11:13.190Z,29
2019-04-22T15:16:09.886Z,31.7
2019-04-22T15:21:04.897Z,31.1
2019-04-22T15:25:59.693Z,30.7
2019-04-22T15:30:55.680Z,30.1
2019-04-22T15:35:51.481Z,30.4
2019-04-22T15:40:47.057Z,28.9
2019-04-22T15:45:43.259Z,33.1
2019-04-22T15:50:38.790Z,31.7
2019-04-22T15:55:36.708Z,29.1
2019-04-22T16:00:41.369Z,30.3
2019-04-22T16:05:27.988Z,32.1
2019-04-22T16:10:23.812Z,33.2
2019-04-22T16:15:18.407Z,34
2019-04-22T16:20:13.356Z,33.5
2019-04-22T16:25:09.280Z,34.3
2019-04-22T16:30:05.346Z,32.6
2019-04-22T16:35:00.744Z,35
2019-04-22T16:39:56.618Z,35.9
2019-04-22T16:44:51.301Z,34.9
2019-04-22T16:49:45.908Z,34.5
2019-04-22T16:54:42.086Z,36
2019-04-22T16:59:37.629Z,36.4
2019-04-22T17:04:34.507Z,35.6
2019-04-22T17:09:29.835Z,36.6
2019-04-22T17:14:32.512Z,36.4
2019-04-22T17:19:21.628Z,36.2
2019-04-22T17:24:15.645Z,38.2
2019-04-22T17:29:12.440Z,38
2019-04-22T17:34:07.505Z,38.1
2019-04-22T17:39:17.008Z,38.7
2019-04-22T17:44:24.794Z,38.4
2019-04-22T17:49:14.692Z,39.2
2019-04-22T17:54:15.050Z,39.2
2019-04-22T17:59:08.043Z,40.8
2019-04-22T18:03:48.787Z,41.5
2019-04-22T18:08:54.762Z,41.7
2019-04-22T18:14:00.007Z,41.8
2019-04-22T18:18:46.227Z,43.8
2019-04-22T18:23:29.099Z,46.3
2019-04-22T18:28:43.350Z,45.9
2019-04-22T18:33:32.581Z,43.5
2019-04-22T18:38:39.443Z,43.1
2019-04-22T18:43:26.842Z,44.4
2019-04-22T18:48:12.048Z,44.1
2019-04-22T18:53:21.474Z,44.5
2019-04-22T18:58:08.324Z,45.5
2019-04-22T19:02:55.687Z,46.2
2019-04-22T19:08:12.281Z,48
2019-04-22T19:13:21.647Z,48
2019-04-22T19:18:01.573Z,48.5
2019-04-22T19:22:56.958Z,49.2
2019-04-22T19:27:45.055Z,48.9
2019-04-22T19:32:42.905Z,49.4
2019-04-22T19:37:36.563Z,49.1
2019-04-22T19:42:42.868Z,49
2019-04-22T19:52:28.553Z,49.4
2019-04-22T19:57:22.150Z,49.6
2019-04-22T20:02:09.361Z,49.8
2019-04-22T20:07:12.332Z,50.4
2019-04-22T20:12:10.399Z,51.1
2019-04-22T20:17:00.394Z,50.8
2019-04-22T20:22:02.514Z,50
2019-04-22T20:27:08.776Z,51.2
2019-04-22T20:31:52.917Z,52.2
2019-04-22T20:41:36.282Z,53.1
2019-04-22T20:46:40.141Z,52.5
2019-04-22T20:51:47.392Z,52.7
2019-04-22T20:56:29.675Z,53.3
2019-04-22T21:01:28.183Z,53
2019-04-22T21:06:20.218Z,53.1
2019-04-22T21:11:18.911Z,53.1
2019-04-22T21:16:14.798Z,53.4
2019-04-22T21:21:13.289Z,53.7
2019-04-22T21:30:56.676Z,53
2019-04-22T21:36:05.128Z,53.3
2019-04-22T21:40:47.184Z,53.4
2019-04-22T21:45:46.349Z,53.5
2019-04-22T21:55:43.336Z,53
2019-04-22T22:00:42.703Z,53.3
2019-04-22T22:05:27.037Z,53.2
2019-04-22T22:10:26.948Z,53.3
2019-04-22T22:15:24.423Z,53
2019-04-22T22:20:14.488Z,52.7
2019-04-22T22:25:14.110Z,52
2019-04-22T22:30:29.006Z,53.1
2019-04-22T22:35:06.561Z,53.7
2019-04-22T22:39:51.098Z,53.5
2019-04-22T22:44:43.111Z,54.2
2019-04-22T22:49:52.762Z,54
2019-04-22T22:54:46.060Z,52.9
2019-04-22T22:59:42.778Z,53.1
2019-04-22T23:04:57.004Z,52.9
2019-04-22T23:09:36.277Z,53.1
2019-04-22T23:14:30.986Z,53
2019-04-22T23:19:09.008Z,52.6
2019-04-22T23:24:21.146Z,52.5
2019-04-22T23:29:10.002Z,52.8
2019-04-22T23:34:05.702Z,52.6
2019-04-22T23:39:10.722Z,53.8
2019-04-22T23:44:00.826Z,54.7
2019-04-22T23:48:57.876Z,55.7
2019-04-22T23:54:18.434Z,55.5
2019-04-22T23:58:52.223Z,55.3
