createdAt,value
2018-03-04T00:00:05.321Z,0
2018-03-04T00:05:03.147Z,0
2018-03-04T00:10:02.741Z,0
2018-03-04T00:15:03.206Z,0
2018-03-04T00:20:02.702Z,2
2018-03-04T00:25:03.303Z,0
2018-03-04T00:30:02.772Z,2
2018-03-04T00:35:03.253Z,0
2018-03-04T00:40:02.840Z,1
2018-03-04T00:45:02.635Z,2
2018-03-04T00:50:03.627Z,2
2018-03-04T00:55:03.100Z,3
2018-03-04T01:00:02.664Z,3
2018-03-04T01:05:02.691Z,0
2018-03-04T01:10:03.087Z,2
2018-03-04T01:15:03.623Z,1
2018-03-04T01:20:03.174Z,0
2018-03-04T01:25:02.692Z,1
2018-03-04T01:30:03.219Z,0
2018-03-04T01:35:02.904Z,0
2018-03-04T01:40:03.499Z,1
2018-03-04T01:45:03.004Z,0
2018-03-04T01:50:03.465Z,0
2018-03-04T01:55:02.960Z,1
2018-03-04T02:00:03.534Z,0
2018-03-04T02:05:03.096Z,0
2018-03-04T02:10:02.704Z,0
2018-03-04T02:15:03.175Z,1
2018-03-04T02:20:02.740Z,0
2018-03-04T02:25:03.343Z,1
2018-03-04T02:30:03.324Z,2
2018-03-04T02:35:03.094Z,0
2018-03-04T02:40:02.664Z,0
2018-03-04T02:45:03.172Z,2
2018-03-04T02:50:02.641Z,1
2018-03-04T02:55:03.103Z,0
2018-03-04T03:00:02.685Z,1
2018-03-04T03:05:03.133Z,0
2018-03-04T03:10:02.697Z,0
2018-03-04T03:15:03.188Z,0
2018-03-04T03:20:02.741Z,0
2018-03-04T03:25:03.279Z,0
2018-03-04T03:30:02.801Z,0
2018-03-04T03:35:03.336Z,0
2018-03-04T03:40:02.818Z,0
2018-03-04T03:45:03.336Z,0
2018-03-04T03:50:02.850Z,1
2018-03-04T03:55:03.407Z,1
2018-03-04T04:00:03.271Z,0
2018-03-04T04:05:02.843Z,0
2018-03-04T04:10:03.429Z,0
2018-03-04T04:15:02.899Z,0
2018-03-04T04:20:03.417Z,0
2018-03-04T04:25:02.923Z,1
2018-03-04T04:30:03.429Z,0
2018-03-04T04:35:03.117Z,0
2018-03-04T04:40:02.624Z,0
2018-03-04T04:45:03.077Z,0
2018-03-04T04:50:02.624Z,0
2018-03-04T04:55:03.186Z,0
2018-03-04T05:00:02.635Z,0
2018-03-04T05:05:03.116Z,1
2018-03-04T05:10:03.103Z,0
2018-03-04T05:15:03.621Z,0
2018-03-04T05:20:03.146Z,0
2018-03-04T05:25:02.745Z,0
2018-03-04T05:30:03.470Z,0
2018-03-04T05:35:02.894Z,0
2018-03-04T05:40:03.452Z,0
2018-03-04T05:45:02.910Z,0
2018-03-04T05:50:02.839Z,0
2018-03-04T05:55:03.336Z,0
2018-03-04T06:00:02.780Z,0
2018-03-04T06:05:03.248Z,0
2018-03-04T06:10:02.746Z,0
2018-03-04T06:15:03.215Z,0
2018-03-04T06:20:02.745Z,0
2018-03-04T06:25:03.282Z,0
2018-03-04T06:30:02.806Z,0
2018-03-04T06:35:03.368Z,2
2018-03-04T06:40:02.906Z,0
2018-03-04T06:45:03.416Z,0
2018-03-04T06:50:03.055Z,1
2018-03-04T06:55:03.550Z,0
2018-03-04T07:00:03.083Z,1
2018-03-04T07:05:03.629Z,0
2018-03-04T07:10:03.123Z,0
2018-03-04T07:15:02.647Z,0
2018-03-04T07:20:03.245Z,0
2018-03-04T07:25:02.687Z,0
2018-03-04T07:30:03.157Z,0
2018-03-04T07:35:02.797Z,2
2018-03-04T07:40:03.497Z,0
2018-03-04T07:45:02.996Z,0
2018-03-04T07:50:03.474Z,0
2018-03-04T07:55:02.932Z,0
2018-03-04T08:00:03.762Z,0
2018-03-04T08:05:03.376Z,0
2018-03-04T08:10:02.922Z,0
2018-03-04T08:15:03.441Z,0
2018-03-04T08:20:02.936Z,0
2018-03-04T08:25:03.436Z,0
2018-03-04T08:30:02.891Z,0
2018-03-04T08:35:03.434Z,0
2018-03-04T08:40:03.024Z,0
2018-03-04T08:45:03.577Z,0
2018-03-04T08:50:03.044Z,0
2018-03-04T08:55:03.514Z,0
2018-03-04T09:00:02.943Z,0
2018-03-04T09:05:03.527Z,0
2018-03-04T09:10:03.236Z,0
2018-03-04T09:15:02.682Z,1
2018-03-04T09:20:03.177Z,0
2018-03-04T09:25:02.641Z,2
2018-03-04T09:30:03.167Z,0
2018-03-04T09:35:02.755Z,0
2018-03-04T09:40:03.374Z,0
2018-03-04T09:45:02.835Z,0
2018-03-04T09:50:03.352Z,0
2018-03-04T09:55:02.843Z,0
2018-03-04T10:00:03.350Z,0
2018-03-04T10:05:02.920Z,0
2018-03-04T10:10:03.519Z,0
2018-03-04T10:15:02.960Z,0
2018-03-04T10:20:03.540Z,1
2018-03-04T10:25:02.946Z,0
2018-03-04T10:30:03.448Z,0
2018-03-04T10:35:03.041Z,0
2018-03-04T10:40:02.684Z,0
2018-03-04T10:45:03.274Z,0
2018-03-04T10:50:02.709Z,1
2018-03-04T10:55:03.224Z,0
2018-03-04T11:00:02.735Z,0
2018-03-04T11:05:03.218Z,0
2018-03-04T11:10:02.794Z,0
2018-03-04T11:15:03.341Z,0
2018-03-04T11:20:02.887Z,1
2018-03-04T11:25:03.358Z,1
2018-03-04T11:30:02.894Z,0
2018-03-04T11:35:03.435Z,0
2018-03-04T11:40:03.000Z,0
2018-03-04T11:45:03.566Z,0
2018-03-04T11:50:03.077Z,0
2018-03-04T11:55:03.574Z,0
2018-03-04T12:00:03.155Z,2
2018-03-04T12:05:02.694Z,1
2018-03-04T12:10:03.282Z,0
2018-03-04T12:15:02.702Z,2
2018-03-04T12:20:03.215Z,0
2018-03-04T12:25:02.710Z,1
2018-03-04T12:30:03.164Z,0
2018-03-04T12:35:02.733Z,0
2018-03-04T12:40:03.303Z,0
2018-03-04T12:45:02.747Z,0
2018-03-04T12:50:03.318Z,0
2018-03-04T12:55:02.796Z,0
2018-03-04T13:00:03.377Z,0
2018-03-04T13:05:02.914Z,3
2018-03-04T13:10:03.522Z,0
2018-03-04T13:15:03.014Z,0
2018-03-04T13:20:02.672Z,0
2018-03-04T13:25:03.152Z,2
2018-03-04T13:30:03.625Z,0
2018-03-04T13:35:03.191Z,2
2018-03-04T13:40:02.723Z,1
2018-03-04T13:45:03.229Z,3
2018-03-04T13:50:02.783Z,2
2018-03-04T13:55:03.423Z,1
2018-03-04T14:00:03.114Z,2
2018-03-04T14:05:03.606Z,0
2018-03-04T14:10:03.229Z,1
2018-03-04T14:15:02.730Z,1
2018-03-04T14:20:03.236Z,3
2018-03-04T14:25:02.705Z,0
2018-03-04T14:30:03.184Z,2
2018-03-04T14:35:02.658Z,3
2018-03-04T14:40:03.211Z,3
2018-03-04T14:45:02.759Z,3
2018-03-04T14:50:03.400Z,3
2018-03-04T14:55:02.881Z,3
2018-03-04T15:00:03.446Z,3
2018-03-04T15:05:02.939Z,1
2018-03-04T15:10:03.576Z,3
2018-03-04T15:15:03.149Z,2
2018-03-04T15:20:02.761Z,2
2018-03-04T15:25:03.315Z,2
2018-03-04T15:30:02.860Z,3
2018-03-04T15:35:03.483Z,2
2018-03-04T15:40:03.081Z,1
2018-03-04T15:45:03.245Z,0
2018-03-04T15:50:03.233Z,2
2018-03-04T15:55:02.788Z,2
2018-03-04T16:00:03.525Z,0
2018-03-04T16:05:03.037Z,0
2018-03-04T16:10:02.697Z,0
2018-03-04T16:15:03.193Z,2
2018-03-04T16:20:02.700Z,3
2018-03-04T16:25:03.419Z,0
2018-03-04T16:30:03.004Z,1
2018-03-04T16:35:02.839Z,0
2018-03-04T16:40:03.435Z,0
2018-03-04T16:45:02.990Z,0
2018-03-04T16:50:03.605Z,3
2018-03-04T16:55:03.421Z,2
2018-03-04T17:00:02.984Z,2
2018-03-04T17:05:03.463Z,0
2018-03-04T17:10:03.046Z,2
2018-03-04T17:15:03.517Z,0
2018-03-04T17:20:03.152Z,1
2018-03-04T17:25:02.648Z,1
2018-03-04T17:30:03.183Z,0
2018-03-04T17:35:02.832Z,1
2018-03-04T17:40:03.516Z,1
2018-03-04T17:45:03.186Z,1
2018-03-04T17:50:02.915Z,0
2018-03-04T17:55:03.476Z,1
2018-03-04T18:00:03.087Z,0
2018-03-04T18:05:02.660Z,0
2018-03-04T18:10:03.279Z,0
2018-03-04T18:15:02.858Z,0
2018-03-04T18:20:03.493Z,0
2018-03-04T18:25:03.014Z,0
2018-03-04T18:30:03.586Z,0
2018-03-04T18:35:03.118Z,4
2018-03-04T18:40:02.748Z,2
2018-03-04T18:45:03.386Z,1
2018-03-04T18:50:02.903Z,3
2018-03-04T18:55:03.436Z,0
2018-03-04T19:00:03.038Z,4
2018-03-04T19:05:03.558Z,3
2018-03-04T19:10:03.091Z,0
2018-03-04T19:15:03.597Z,1
2018-03-04T19:20:04.194Z,0
2018-03-04T19:25:02.731Z,0
2018-03-04T19:30:03.361Z,0
2018-03-04T19:35:04.208Z,2
2018-03-04T19:40:02.858Z,0
2018-03-04T19:45:03.702Z,0
2018-03-04T19:50:04.336Z,0
2018-03-04T19:55:03.447Z,0
2018-03-04T20:00:03.138Z,2
2018-03-04T20:05:02.766Z,2
2018-03-04T20:10:03.519Z,1
2018-03-04T20:15:03.123Z,2
2018-03-04T20:20:02.797Z,3
2018-03-04T20:25:03.397Z,2
2018-03-04T20:30:03.065Z,1
2018-03-04T20:35:02.922Z,2
2018-03-04T20:40:03.839Z,3
2018-03-04T20:45:03.453Z,2
2018-03-04T20:50:03.050Z,0
2018-03-04T20:55:03.106Z,0
2018-03-04T21:00:02.868Z,0
2018-03-04T21:05:03.582Z,0
2018-03-04T21:10:03.136Z,2
2018-03-04T21:15:02.720Z,2
2018-03-04T21:20:03.185Z,0
2018-03-04T21:25:02.728Z,2
2018-03-04T21:30:03.252Z,2
2018-03-04T21:35:02.689Z,3
2018-03-04T21:40:03.366Z,2
2018-03-04T21:45:02.911Z,3
2018-03-04T21:50:03.493Z,3
2018-03-04T21:55:03.296Z,3
2018-03-04T22:00:03.020Z,6
2018-03-04T22:05:03.602Z,3
2018-03-04T22:10:03.118Z,3
2018-03-04T22:15:03.549Z,3
2018-03-04T22:20:03.032Z,5
2018-03-04T22:25:03.547Z,5
2018-03-04T22:30:03.430Z,8
2018-03-04T22:35:02.956Z,7
2018-03-04T22:40:03.680Z,6
2018-03-04T22:45:03.183Z,6
2018-03-04T22:50:02.651Z,7
2018-03-04T22:55:03.164Z,9
2018-03-04T23:00:02.675Z,9
2018-03-04T23:05:03.217Z,7
2018-03-04T23:10:02.757Z,10
2018-03-04T23:15:03.255Z,8
2018-03-04T23:20:02.875Z,9
2018-03-04T23:25:03.386Z,7
2018-03-04T23:30:02.916Z,8
2018-03-04T23:35:03.456Z,8
2018-03-04T23:40:03.044Z,6
2018-03-04T23:45:03.509Z,11
2018-03-04T23:50:03.040Z,5
2018-03-04T23:55:03.564Z,7
