createdAt,value
2023-01-31T01:58:23.138Z,11.30
2023-01-31T02:00:46.427Z,11.90
2023-01-31T02:01:49.098Z,10.90
2023-01-31T02:02:53.277Z,11.30
2023-01-31T02:03:58.198Z,9.90
2023-01-31T02:05:00.865Z,10.00
2023-01-31T02:06:04.403Z,10.90
2023-01-31T02:07:09.212Z,10.20
2023-01-31T02:08:13.724Z,11.90
2023-01-31T02:10:56.435Z,10.30
2023-01-31T02:11:58.777Z,11.10
2023-01-31T02:13:01.475Z,11.00
2023-01-31T02:14:08.448Z,11.70
2023-01-31T02:15:10.889Z,10.00
2023-01-31T02:16:13.316Z,9.70
2023-01-31T02:17:19.587Z,10.64
2023-01-31T02:18:22.248Z,10.10
2023-01-31T02:19:31.439Z,8.90
2023-01-31T02:20:55.200Z,9.80
2023-01-31T02:22:28.545Z,11.10
2023-01-31T02:23:54.761Z,11.90
2023-01-31T02:25:20.605Z,9.60
2023-01-31T02:26:53.578Z,10.90
2023-01-31T02:28:19.551Z,9.90
2023-01-31T02:29:42.556Z,9.40
2023-01-31T02:31:00.881Z,8.70
2023-01-31T02:32:46.141Z,9.40
2023-01-31T02:35:49.370Z,10.60
2023-01-31T02:37:09.077Z,10.00
2023-01-31T02:38:31.395Z,10.30
2023-01-31T02:39:54.522Z,8.40
2023-01-31T02:41:13.918Z,10.50
2023-01-31T02:44:15.165Z,9.10
2023-01-31T02:45:24.926Z,9.10
2023-01-31T02:48:09.279Z,8.50
2023-01-31T02:49:36.006Z,10.30
2023-01-31T02:50:46.979Z,10.80
2023-01-31T02:51:51.209Z,11.40
2023-01-31T02:53:07.059Z,11.10
2023-01-31T02:54:13.960Z,12.00
2023-01-31T02:55:40.717Z,10.40
2023-01-31T02:56:43.774Z,7.10
2023-01-31T02:57:46.404Z,8.90
2023-01-31T02:59:07.006Z,9.10
2023-01-31T03:00:11.622Z,9.50
2023-01-31T03:01:17.795Z,10.00
2023-01-31T03:02:22.202Z,10.90
2023-01-31T03:03:28.742Z,9.90
2023-01-31T03:04:33.607Z,5.50
2023-01-31T03:05:36.552Z,7.40
2023-01-31T03:06:43.170Z,8.60
2023-01-31T03:07:56.977Z,7.00
2023-01-31T03:09:14.486Z,10.80
2023-01-31T03:11:39.093Z,8.70
2023-01-31T03:12:48.164Z,8.60
2023-01-31T03:14:10.724Z,10.60
2023-01-31T03:15:20.390Z,6.90
2023-01-31T03:16:46.308Z,8.80
2023-01-31T03:20:43.316Z,8.60
2023-01-31T03:21:49.660Z,9.60
2023-01-31T03:22:58.072Z,9.80
2023-01-31T03:24:02.014Z,8.30
2023-01-31T03:25:07.173Z,9.00
2023-01-31T03:26:10.330Z,9.40
2023-01-31T03:27:13.266Z,8.40
2023-01-31T03:28:19.009Z,8.50
2023-01-31T03:29:22.264Z,10.10
2023-01-31T03:30:37.627Z,10.10
2023-01-31T03:31:44.471Z,9.50
2023-01-31T03:32:54.908Z,9.20
2023-01-31T03:34:03.744Z,10.60
2023-01-31T03:35:09.357Z,10.30
2023-01-31T03:36:37.626Z,9.80
2023-01-31T03:38:04.796Z,8.70
2023-01-31T03:39:32.675Z,8.30
2023-01-31T03:40:41.545Z,8.80
2023-01-31T03:41:57.328Z,10.40
2023-01-31T03:43:03.865Z,9.70
2023-01-31T03:45:41.888Z,7.10
2023-01-31T03:46:52.453Z,9.80
2023-01-31T03:47:55.481Z,9.70
2023-01-31T03:48:58.633Z,5.00
2023-01-31T03:50:03.780Z,7.90
2023-01-31T03:51:07.833Z,8.50
2023-01-31T03:52:11.974Z,8.10
2023-01-31T03:53:18.788Z,9.50
2023-01-31T03:54:24.960Z,8.20
2023-01-31T03:55:37.006Z,9.20
2023-01-31T03:56:45.700Z,11.50
2023-01-31T03:57:51.147Z,10.90
2023-01-31T03:59:02.730Z,9.10
2023-01-31T04:00:08.756Z,9.10
2023-01-31T04:01:14.226Z,10.00
2023-01-31T04:02:18.899Z,6.30
2023-01-31T04:03:31.422Z,10.30
2023-01-31T04:06:02.282Z,10.60
2023-01-31T04:07:05.888Z,9.50
2023-01-31T04:08:10.948Z,8.20
2023-01-31T04:09:14.416Z,10.20
2023-01-31T04:10:19.473Z,11.00
2023-01-31T04:11:25.701Z,9.30
2023-01-31T04:12:28.975Z,9.90
2023-01-31T04:13:32.974Z,9.10
2023-01-31T04:14:35.420Z,10.00
2023-01-31T04:15:42.138Z,8.60
2023-01-31T04:16:44.767Z,10.70
2023-01-31T04:17:47.431Z,11.00
2023-01-31T04:18:51.238Z,10.50
2023-01-31T04:19:53.998Z,10.60
2023-01-31T04:20:56.562Z,9.50
2023-01-31T04:21:58.857Z,11.10
2023-01-31T04:23:01.842Z,8.70
2023-01-31T04:24:04.957Z,10.20
2023-01-31T04:25:08.323Z,11.80
2023-01-31T04:26:11.313Z,11.00
2023-01-31T04:27:13.861Z,10.90
2023-01-31T04:28:16.252Z,4.60
2023-01-31T04:29:18.700Z,12.30
2023-01-31T04:30:21.159Z,10.50
2023-01-31T04:31:23.771Z,11.30
2023-01-31T04:32:26.532Z,10.64
2023-01-31T04:33:28.941Z,11.20
2023-01-31T04:34:31.287Z,9.00
2023-01-31T04:35:35.297Z,11.50
2023-01-31T04:36:37.706Z,1.50
2023-01-31T04:37:41.049Z,12.20
2023-01-31T04:38:43.513Z,12.40
2023-01-31T04:39:45.945Z,12.90
2023-01-31T04:40:48.756Z,13.18
2023-01-31T04:41:52.051Z,15.30
2023-01-31T04:42:54.552Z,13.30
2023-01-31T04:43:57.057Z,15.20
2023-01-31T04:44:59.477Z,14.80
2023-01-31T04:46:01.798Z,15.70
2023-01-31T04:47:05.763Z,13.70
2023-01-31T04:48:08.848Z,13.00
2023-01-31T04:49:11.266Z,13.60
2023-01-31T04:50:15.007Z,12.40
2023-01-31T04:51:18.446Z,13.10
2023-01-31T04:52:21.037Z,12.00
2023-01-31T04:53:25.365Z,14.70
2023-01-31T04:54:28.757Z,13.40
2023-01-31T04:55:31.749Z,13.40
2023-01-31T04:56:34.261Z,12.10
2023-01-31T04:57:37.692Z,12.50
2023-01-31T04:58:41.034Z,11.60
2023-01-31T04:59:43.739Z,14.60
2023-01-31T05:00:46.693Z,14.50
2023-01-31T05:01:49.099Z,13.70
2023-01-31T05:02:51.872Z,10.80
2023-01-31T05:03:54.404Z,11.90
2023-01-31T05:04:57.328Z,11.90
2023-01-31T05:05:59.987Z,13.70
2023-01-31T05:07:03.208Z,10.90
2023-01-31T05:08:05.954Z,12.70
2023-01-31T05:09:09.945Z,15.60
2023-01-31T05:10:13.962Z,16.40
2023-01-31T05:11:17.279Z,14.50
2023-01-31T05:12:21.024Z,16.00
2023-01-31T05:13:26.237Z,15.50
2023-01-31T05:14:28.852Z,15.90
2023-01-31T05:15:33.310Z,19.10
2023-01-31T05:16:37.182Z,19.20
2023-01-31T05:17:39.686Z,18.70
2023-01-31T05:18:42.304Z,20.18
2023-01-31T05:19:44.901Z,18.50
2023-01-31T05:20:50.153Z,18.45
2023-01-31T05:21:58.125Z,17.00
2023-01-31T05:23:00.964Z,20.40
2023-01-31T05:24:03.737Z,17.73
2023-01-31T05:25:08.709Z,21.30
2023-01-31T05:26:11.462Z,18.10
2023-01-31T05:27:14.213Z,19.30
2023-01-31T05:28:17.106Z,17.00
2023-01-31T05:29:19.728Z,17.70
2023-01-31T05:30:23.916Z,17.09
2023-01-31T05:31:26.468Z,20.00
2023-01-31T05:32:29.353Z,17.60
2023-01-31T05:33:33.331Z,19.60
2023-01-31T05:34:36.732Z,21.40
2023-01-31T05:35:41.085Z,17.90
2023-01-31T05:36:43.686Z,19.50
2023-01-31T05:37:46.571Z,17.40
2023-01-31T05:38:50.042Z,17.18
2023-01-31T05:39:53.439Z,19.10
2023-01-31T05:40:55.924Z,18.80
2023-01-31T05:41:59.329Z,17.70
2023-01-31T05:43:03.347Z,19.80
2023-01-31T05:44:06.309Z,18.40
2023-01-31T05:45:10.079Z,19.90
2023-01-31T05:46:13.221Z,18.20
2023-01-31T05:47:18.650Z,15.80
2023-01-31T05:48:21.346Z,20.30
2023-01-31T05:49:24.415Z,14.30
2023-01-31T05:50:27.050Z,19.90
2023-01-31T05:51:30.378Z,16.60
2023-01-31T05:52:33.841Z,18.50
2023-01-31T05:53:38.381Z,19.90
2023-01-31T05:54:40.844Z,14.50
2023-01-31T05:55:43.967Z,14.30
2023-01-31T05:56:46.423Z,20.70
2023-01-31T05:57:49.472Z,17.90
2023-01-31T05:58:52.754Z,20.90
2023-01-31T05:59:55.123Z,20.00
2023-01-31T06:00:57.525Z,21.00
2023-01-31T06:01:59.987Z,14.20
2023-01-31T06:03:03.618Z,17.90
2023-01-31T06:04:06.062Z,18.00
2023-01-31T06:05:09.993Z,25.20
2023-01-31T06:06:13.457Z,22.20
2023-01-31T06:07:15.890Z,21.82
2023-01-31T06:08:20.437Z,20.20
2023-01-31T06:09:23.201Z,20.20
2023-01-31T06:10:25.706Z,22.27
2023-01-31T06:11:28.906Z,20.70
2023-01-31T06:12:33.366Z,21.70
2023-01-31T06:13:36.797Z,17.10
2023-01-31T06:14:40.579Z,23.60
2023-01-31T06:15:45.688Z,22.10
2023-01-31T06:16:48.280Z,20.10
2023-01-31T06:17:52.083Z,22.20
2023-01-31T06:18:56.494Z,22.90
2023-01-31T06:20:00.229Z,25.80
2023-01-31T06:21:03.079Z,23.70
2023-01-31T06:22:06.099Z,25.70
2023-01-31T06:23:08.573Z,19.80
2023-01-31T06:24:10.933Z,22.90
2023-01-31T06:25:13.246Z,23.20
2023-01-31T06:26:15.712Z,21.20
2023-01-31T06:27:18.948Z,23.40
2023-01-31T06:28:22.280Z,23.00
2023-01-31T06:29:24.577Z,22.60
2023-01-31T06:30:27.426Z,22.60
2023-01-31T06:31:30.335Z,22.73
2023-01-31T06:32:33.316Z,20.50
2023-01-31T06:33:46.210Z,21.00
2023-01-31T06:34:40.597Z,21.10
2023-01-31T06:35:42.952Z,20.80
2023-01-31T06:36:46.566Z,24.90
2023-01-31T06:37:49.374Z,22.50
2023-01-31T06:38:52.098Z,22.70
2023-01-31T06:39:54.425Z,23.82
2023-01-31T06:40:56.888Z,22.60
2023-01-31T06:41:59.261Z,24.50
2023-01-31T06:43:01.568Z,21.70
2023-01-31T06:44:04.403Z,23.90
2023-01-31T06:45:08.166Z,22.50
2023-01-31T06:46:12.871Z,21.20
2023-01-31T06:47:15.315Z,23.80
2023-01-31T06:48:19.079Z,23.30
2023-01-31T06:49:22.350Z,23.10
2023-01-31T06:50:25.523Z,21.20
2023-01-31T06:51:28.104Z,22.60
2023-01-31T06:52:30.684Z,21.37
2023-01-31T06:53:34.523Z,20.90
2023-01-31T06:54:37.099Z,24.18
2023-01-31T06:55:40.617Z,23.30
2023-01-31T06:56:43.562Z,15.40
2023-01-31T06:57:48.538Z,19.90
2023-01-31T06:58:51.108Z,22.00
2023-01-31T06:59:53.636Z,23.60
2023-01-31T07:02:19.742Z,22.90
2023-01-31T07:03:23.238Z,21.40
2023-01-31T07:04:26.051Z,22.90
2023-01-31T07:05:28.734Z,20.00
2023-01-31T07:06:31.725Z,23.60
2023-01-31T07:07:34.151Z,20.20
2023-01-31T07:08:37.284Z,20.40
2023-01-31T07:09:40.926Z,22.90
2023-01-31T07:10:43.635Z,22.30
2023-01-31T07:11:46.968Z,22.10
2023-01-31T07:12:49.431Z,15.80
2023-01-31T07:13:53.073Z,21.20
2023-01-31T07:14:56.729Z,21.40
2023-01-31T07:15:59.394Z,20.60
2023-01-31T07:17:03.547Z,20.60
2023-01-31T07:18:06.548Z,20.40
2023-01-31T07:19:09.044Z,23.82
2023-01-31T07:20:12.813Z,21.80
2023-01-31T07:21:15.599Z,22.20
2023-01-31T07:22:18.249Z,23.00
2023-01-31T07:23:21.209Z,23.40
2023-01-31T07:24:23.534Z,24.80
2023-01-31T07:25:26.464Z,19.70
2023-01-31T07:26:30.045Z,21.60
2023-01-31T07:27:33.578Z,22.30
2023-01-31T07:28:37.135Z,19.90
2023-01-31T07:29:39.923Z,29.27
2023-01-31T07:30:43.248Z,30.60
2023-01-31T07:31:46.080Z,25.80
2023-01-31T07:32:48.742Z,25.40
2023-01-31T07:33:53.217Z,23.30
2023-01-31T11:48:12.549Z,28.70
2023-01-31T11:50:36.825Z,24.90
2023-01-31T11:51:40.252Z,26.00
2023-01-31T11:52:44.893Z,28.50
2023-01-31T11:53:49.986Z,25.20
2023-01-31T11:54:55.652Z,30.50
2023-01-31T11:56:01.335Z,28.10
2023-01-31T11:57:04.241Z,27.40
2023-01-31T11:59:34.162Z,26.90
2023-01-31T12:00:37.746Z,27.70
2023-01-31T12:01:49.015Z,26.80
2023-01-31T12:03:08.312Z,28.00
2023-01-31T12:04:13.737Z,28.60
2023-01-31T12:05:19.548Z,27.60
2023-01-31T12:06:31.719Z,26.30
2023-01-31T12:08:56.622Z,30.40
2023-01-31T12:11:11.127Z,28.91
2023-01-31T12:12:31.717Z,28.90
2023-01-31T12:15:01.077Z,26.60
2023-01-31T12:16:05.278Z,29.40
2023-01-31T12:17:14.103Z,23.20
2023-01-31T12:19:54.763Z,28.90
2023-01-31T12:22:19.941Z,29.80
2023-01-31T12:25:01.580Z,27.20
2023-01-31T12:26:13.100Z,27.00
2023-01-31T12:27:45.248Z,25.10
2023-01-31T12:28:51.761Z,32.30
2023-01-31T12:29:57.906Z,28.80
2023-01-31T12:31:24.152Z,29.60
2023-01-31T12:32:31.845Z,29.50
2023-01-31T12:33:41.379Z,29.30
2023-01-31T12:36:38.819Z,30.40
2023-01-31T12:37:54.162Z,27.50
2023-01-31T12:39:17.006Z,24.80
2023-01-31T12:42:17.357Z,29.90
2023-01-31T12:43:43.361Z,23.80
2023-01-31T12:44:58.597Z,32.50
2023-01-31T12:46:09.208Z,28.00
2023-01-31T12:47:48.735Z,27.50
2023-01-31T12:49:27.329Z,29.80
2023-01-31T12:51:04.220Z,24.80
2023-01-31T12:52:16.695Z,28.00
2023-01-31T12:53:42.966Z,28.70
2023-01-31T12:56:36.092Z,28.60
2023-01-31T12:59:37.046Z,29.20
2023-01-31T13:01:58.889Z,27.20
2023-01-31T13:03:28.402Z,27.40
2023-01-31T13:06:54.810Z,28.40
2023-01-31T13:08:04.192Z,25.50
2023-01-31T13:09:12.979Z,26.60
2023-01-31T13:10:37.142Z,28.90
2023-01-31T13:11:42.962Z,26.70
2023-01-31T13:12:45.914Z,29.10
2023-01-31T13:13:57.584Z,26.70
2023-01-31T13:15:29.076Z,26.80
2023-01-31T13:16:35.576Z,29.00
2023-01-31T13:17:39.090Z,27.30
2023-01-31T13:18:41.567Z,25.90
2023-01-31T13:19:54.763Z,28.10
2023-01-31T13:20:59.176Z,27.00
2023-01-31T13:22:18.778Z,27.60
2023-01-31T13:23:36.174Z,25.80
2023-01-31T13:24:40.631Z,26.80
2023-01-31T13:27:05.075Z,26.20
2023-01-31T13:28:16.510Z,25.70
2023-01-31T13:29:22.363Z,28.30
2023-01-31T13:30:38.083Z,26.60
2023-01-31T13:31:47.906Z,27.00
2023-01-31T13:32:51.969Z,29.90
2023-01-31T13:35:25.958Z,23.90
2023-01-31T13:37:46.916Z,29.50
2023-01-31T13:38:54.068Z,23.60
2023-01-31T13:40:07.057Z,25.60
2023-01-31T13:42:32.446Z,26.20
2023-01-31T13:43:34.764Z,26.30
2023-01-31T13:44:38.006Z,23.90
2023-01-31T13:47:07.977Z,26.80
2023-01-31T13:48:30.998Z,29.40
2023-01-31T13:49:40.661Z,29.20
2023-01-31T13:50:55.754Z,29.20
2023-01-31T13:52:03.826Z,27.10
2023-01-31T13:53:08.985Z,30.20
2023-01-31T13:54:18.327Z,29.00
2023-01-31T13:55:24.410Z,31.50
2023-01-31T13:56:29.453Z,6.80
2023-01-31T13:57:34.034Z,27.30
2023-01-31T13:58:37.544Z,29.20
2023-01-31T13:59:41.514Z,30.50
2023-01-31T14:00:45.202Z,29.10
2023-01-31T14:01:48.264Z,30.50
2023-01-31T14:03:09.591Z,28.10
2023-01-31T14:04:18.139Z,30.10
2023-01-31T14:05:44.536Z,32.20
2023-01-31T14:07:04.187Z,30.40
2023-01-31T14:08:33.387Z,29.10
2023-01-31T14:09:39.482Z,31.00
2023-01-31T14:10:45.591Z,29.90
2023-01-31T14:11:48.264Z,28.40
2023-01-31T14:12:51.230Z,30.40
2023-01-31T14:15:49.643Z,29.50
2023-01-31T14:16:55.303Z,30.50
2023-01-31T14:17:59.159Z,30.70
2023-01-31T14:19:01.766Z,22.70
2023-01-31T14:20:08.108Z,27.30
2023-01-31T14:21:32.924Z,29.10
2023-01-31T14:22:39.287Z,26.70
2023-01-31T14:23:46.587Z,27.00
2023-01-31T14:24:55.197Z,30.80
2023-01-31T14:25:58.194Z,28.10
2023-01-31T14:27:00.916Z,28.70
2023-01-31T14:28:03.670Z,28.10
2023-01-31T14:29:17.344Z,28.10
2023-01-31T14:31:54.389Z,28.00
2023-01-31T14:33:11.756Z,28.70
2023-01-31T14:35:48.150Z,26.80
2023-01-31T14:37:07.711Z,23.50
2023-01-31T14:38:34.244Z,28.00
2023-01-31T14:41:19.484Z,24.90
2023-01-31T14:44:02.465Z,25.80
2023-01-31T14:45:27.059Z,19.50
2023-01-31T14:46:44.883Z,26.40
2023-01-31T14:48:15.157Z,29.70
2023-01-31T14:49:23.835Z,26.00
2023-01-31T14:50:32.936Z,26.40
2023-01-31T14:52:09.832Z,22.70
2023-01-31T14:53:31.614Z,28.90
2023-01-31T14:56:35.248Z,28.30
2023-01-31T14:58:53.071Z,28.70
2023-01-31T15:00:04.528Z,31.80
2023-01-31T15:01:08.787Z,29.30
2023-01-31T15:02:24.035Z,25.30
2023-01-31T15:03:31.356Z,28.00
2023-01-31T15:04:33.911Z,25.40
2023-01-31T15:05:40.096Z,28.20
2023-01-31T15:06:44.311Z,31.70
2023-01-31T15:08:05.747Z,28.80
2023-01-31T15:09:24.611Z,26.00
2023-01-31T15:12:10.669Z,23.00
2023-01-31T15:13:33.777Z,30.50
2023-01-31T15:14:45.731Z,29.10
2023-01-31T15:15:49.367Z,24.00
2023-01-31T15:18:21.452Z,27.40
2023-01-31T15:19:25.396Z,29.60
2023-01-31T15:20:36.682Z,26.30
2023-01-31T15:23:05.763Z,24.00
2023-01-31T15:24:12.397Z,20.50
2023-01-31T15:25:25.091Z,29.40
2023-01-31T15:26:31.102Z,23.30
2023-01-31T15:27:35.449Z,26.60
2023-01-31T15:28:39.860Z,17.90
2023-01-31T15:29:46.318Z,26.30
2023-01-31T15:30:49.371Z,22.80
2023-01-31T15:31:54.376Z,23.40
2023-01-31T15:33:23.311Z,24.20
2023-01-31T15:34:29.343Z,25.40
2023-01-31T15:35:34.419Z,24.00
2023-01-31T15:36:41.115Z,26.20
2023-01-31T15:37:43.499Z,25.70
2023-01-31T15:38:54.968Z,28.10
2023-01-31T15:40:00.847Z,25.70
2023-01-31T15:41:23.109Z,24.20
2023-01-31T15:43:40.271Z,26.40
2023-01-31T15:44:42.476Z,27.30
2023-01-31T15:45:47.160Z,23.80
2023-01-31T15:46:55.358Z,25.40
2023-01-31T15:48:03.283Z,24.30
2023-01-31T15:49:10.057Z,25.20
2023-01-31T15:50:18.038Z,22.10
2023-01-31T15:51:21.216Z,26.00
2023-01-31T15:52:23.681Z,24.30
2023-01-31T15:53:27.396Z,22.50
2023-01-31T15:54:30.684Z,25.40
2023-01-31T15:55:35.778Z,24.80
2023-01-31T15:56:39.744Z,24.30
2023-01-31T15:57:46.421Z,26.30
2023-01-31T15:58:50.474Z,22.00
2023-01-31T15:59:54.219Z,24.20
2023-01-31T16:00:58.873Z,21.60
2023-01-31T16:02:02.281Z,27.40
2023-01-31T16:03:07.411Z,24.10
2023-01-31T16:04:14.944Z,24.20
2023-01-31T16:05:21.306Z,22.30
2023-01-31T16:06:32.203Z,22.00
2023-01-31T16:07:35.072Z,24.20
2023-01-31T16:08:39.158Z,20.90
2023-01-31T16:09:41.582Z,25.10
2023-01-31T19:36:32.709Z,31.30
2023-01-31T19:37:36.772Z,29.30
2023-01-31T19:38:42.375Z,31.70
2023-01-31T19:39:46.989Z,32.90
2023-01-31T19:40:55.117Z,30.70
2023-01-31T19:41:58.899Z,31.00
2023-01-31T19:43:01.946Z,30.09
2023-01-31T19:44:05.086Z,30.10
2023-01-31T19:46:23.407Z,30.90
2023-01-31T19:47:27.303Z,30.90
2023-01-31T19:48:30.306Z,31.30
2023-01-31T19:49:33.566Z,31.90
2023-01-31T19:50:36.922Z,30.20
2023-01-31T19:51:40.565Z,29.80
2023-01-31T19:52:43.679Z,32.50
2023-01-31T19:53:48.030Z,30.45
2023-01-31T19:54:50.511Z,32.70
2023-01-31T19:55:56.643Z,32.30
2023-01-31T19:57:00.350Z,30.20
2023-01-31T19:58:03.614Z,28.40
2023-01-31T19:59:05.903Z,31.30
2023-01-31T20:00:13.058Z,29.90
2023-01-31T20:01:15.701Z,29.40
2023-01-31T20:02:18.956Z,29.55
2023-01-31T20:03:21.384Z,33.30
2023-01-31T20:04:24.085Z,32.70
2023-01-31T20:05:27.040Z,33.10
2023-01-31T20:06:30.614Z,30.50
2023-01-31T20:07:36.656Z,28.40
2023-01-31T20:08:39.413Z,30.90
2023-01-31T20:09:43.707Z,27.20
2023-01-31T20:10:46.398Z,31.80
2023-01-31T20:11:53.062Z,29.70
2023-01-31T20:12:55.666Z,27.80
2023-01-31T20:13:59.972Z,29.90
2023-01-31T20:15:03.003Z,29.60
2023-01-31T20:16:08.669Z,30.50
2023-01-31T20:17:13.730Z,29.10
2023-01-31T20:18:16.531Z,31.50
2023-01-31T20:19:22.709Z,31.64
2023-01-31T20:20:26.572Z,30.50
2023-01-31T20:21:30.647Z,29.20
2023-01-31T20:22:34.662Z,30.80
2023-01-31T20:23:39.565Z,30.70
2023-01-31T20:24:42.302Z,32.30
2023-01-31T20:26:13.760Z,32.00
2023-01-31T20:27:17.329Z,28.20
2023-01-31T20:28:21.916Z,33.27
2023-01-31T20:29:26.432Z,30.10
2023-01-31T20:30:28.996Z,29.40
2023-01-31T20:32:46.408Z,29.70
2023-01-31T20:33:52.077Z,27.45
2023-01-31T20:34:55.538Z,28.40
2023-01-31T20:36:00.210Z,28.90
2023-01-31T20:37:02.688Z,27.60
2023-01-31T20:38:05.025Z,29.30
2023-01-31T20:39:11.551Z,20.70
2023-01-31T20:40:14.779Z,28.10
2023-01-31T20:41:18.976Z,28.80
2023-01-31T20:42:21.906Z,25.30
2023-01-31T20:43:25.066Z,29.18
2023-01-31T20:44:27.871Z,23.80
2023-01-31T20:45:31.587Z,29.18
2023-01-31T20:46:34.883Z,25.70
2023-01-31T20:47:38.121Z,25.90
2023-01-31T20:48:41.695Z,27.50
2023-01-31T20:49:45.520Z,27.30
2023-01-31T20:50:55.989Z,27.80
2023-01-31T20:51:59.502Z,19.30
2023-01-31T20:53:01.875Z,27.00
2023-01-31T20:54:05.539Z,29.50
2023-01-31T20:55:10.082Z,29.30
2023-01-31T20:56:15.382Z,27.00
2023-01-31T20:57:19.284Z,29.10
2023-01-31T20:58:26.071Z,26.40
2023-01-31T20:59:29.985Z,28.50
2023-01-31T21:00:33.048Z,28.40
2023-01-31T21:01:37.141Z,27.80
2023-01-31T21:02:40.685Z,21.50
2023-01-31T21:03:46.738Z,27.00
2023-01-31T21:04:50.271Z,30.09
2023-01-31T21:05:55.016Z,29.80
2023-01-31T21:06:58.429Z,25.30
2023-01-31T21:08:02.155Z,27.20
2023-01-31T21:09:05.516Z,27.20
2023-01-31T21:10:11.144Z,28.30
2023-01-31T21:11:15.074Z,26.50
2023-01-31T21:12:17.543Z,25.30
2023-01-31T21:13:20.601Z,25.40
2023-01-31T21:14:23.177Z,25.20
2023-01-31T21:15:28.669Z,25.60
2023-01-31T21:16:32.211Z,24.50
2023-01-31T21:17:40.293Z,27.00
2023-01-31T21:18:40.163Z,25.30
2023-01-31T21:19:42.695Z,27.30
2023-01-31T21:20:47.333Z,24.91
2023-01-31T21:21:50.193Z,27.40
2023-01-31T21:22:52.541Z,28.20
2023-01-31T21:23:58.894Z,27.60
2023-01-31T21:25:03.994Z,26.00
2023-01-31T21:26:08.186Z,23.10
2023-01-31T21:27:12.829Z,25.10
2023-01-31T21:28:16.005Z,25.40
2023-01-31T21:29:19.931Z,23.00
2023-01-31T21:30:22.771Z,23.30
2023-01-31T21:31:26.098Z,23.20
2023-01-31T21:32:29.889Z,24.60
2023-01-31T21:33:33.411Z,25.30
2023-01-31T21:34:37.782Z,23.80
2023-01-31T21:35:41.079Z,24.00
2023-01-31T21:36:45.868Z,26.80
2023-01-31T21:37:48.882Z,22.60
2023-01-31T21:38:52.915Z,22.45
2023-01-31T21:39:56.009Z,25.60
2023-01-31T21:41:18.239Z,23.10
2023-01-31T21:42:20.941Z,23.70
2023-01-31T21:43:23.505Z,22.20
2023-01-31T21:44:25.808Z,24.50
2023-01-31T21:45:40.396Z,23.90
2023-01-31T23:41:06.310Z,16.60
2023-01-31T23:42:09.112Z,18.70
2023-01-31T23:43:11.958Z,18.27
2023-01-31T23:44:14.429Z,18.20
2023-01-31T23:45:16.827Z,15.70
2023-01-31T23:46:19.630Z,18.40
2023-01-31T23:47:22.923Z,15.60
2023-01-31T23:48:26.056Z,18.10
2023-01-31T23:49:28.516Z,16.60
2023-01-31T23:50:31.083Z,17.90
2023-01-31T23:51:34.577Z,15.70
2023-01-31T23:52:37.524Z,16.50
2023-01-31T23:53:40.156Z,14.70
2023-01-31T23:54:44.128Z,14.50
2023-01-31T23:55:46.581Z,18.50
2023-01-31T23:56:49.103Z,15.50
2023-01-31T23:57:53.209Z,15.20
2023-01-31T23:58:55.700Z,14.90
2023-01-31T23:59:59.008Z,12.70
