createdAt,value
2019-04-10T00:00:15.526Z,806.03
2019-04-10T00:01:15.528Z,806.04
2019-04-10T00:02:15.543Z,806.01
2019-04-10T00:03:25.534Z,805.99
2019-04-10T00:04:15.558Z,806.00
2019-04-10T00:05:15.891Z,806.01
2019-04-10T00:06:17.901Z,805.99
2019-04-10T00:07:18.076Z,805.98
2019-04-10T00:08:15.590Z,805.96
2019-04-10T00:09:15.606Z,805.99
2019-04-10T00:10:15.988Z,805.95
2019-04-10T00:11:16.567Z,805.97
2019-04-10T00:12:15.779Z,805.98
2019-04-10T00:13:15.634Z,805.97
2019-04-10T00:14:16.430Z,806.00
2019-04-10T00:15:17.450Z,805.98
2019-04-10T00:16:15.967Z,805.97
2019-04-10T00:17:16.557Z,805.96
2019-04-10T00:18:15.949Z,805.96
2019-04-10T00:19:15.687Z,805.96
2019-04-10T00:20:16.289Z,805.94
2019-04-10T00:21:15.703Z,805.96
2019-04-10T00:22:15.713Z,805.96
2019-04-10T00:23:15.720Z,805.96
2019-04-10T00:24:15.728Z,805.94
2019-04-10T00:25:16.769Z,806.00
2019-04-10T00:26:15.747Z,805.98
2019-04-10T00:27:16.674Z,805.97
2019-04-10T00:28:15.765Z,805.98
2019-04-10T00:29:16.154Z,805.96
2019-04-10T00:30:16.627Z,805.95
2019-04-10T00:31:15.857Z,805.92
2019-04-10T00:32:16.110Z,805.91
2019-04-10T00:33:16.593Z,805.91
2019-04-10T00:34:15.817Z,805.94
2019-04-10T00:35:15.834Z,805.91
2019-04-10T00:36:16.195Z,805.92
2019-04-10T00:37:23.832Z,805.93
2019-04-10T00:38:15.850Z,805.89
2019-04-10T00:39:15.863Z,805.91
2019-04-10T00:40:15.871Z,805.95
2019-04-10T00:41:16.329Z,805.91
2019-04-10T00:42:16.819Z,805.90
2019-04-10T00:43:16.956Z,805.88
2019-04-10T00:44:15.903Z,805.85
2019-04-10T00:45:15.914Z,805.87
2019-04-10T00:46:15.928Z,805.87
2019-04-10T00:47:16.852Z,805.85
2019-04-10T00:48:15.940Z,805.84
2019-04-10T00:49:15.951Z,805.89
2019-04-10T00:50:15.958Z,805.87
2019-04-10T00:51:15.969Z,805.85
2019-04-10T00:52:16.338Z,805.91
2019-04-10T00:53:16.947Z,805.89
2019-04-10T00:54:16.125Z,805.88
2019-04-10T00:55:15.998Z,805.86
2019-04-10T00:56:16.595Z,805.87
2019-04-10T00:57:16.976Z,805.84
2019-04-10T00:58:16.253Z,805.90
2019-04-10T00:59:16.038Z,805.86
2019-04-10T01:00:16.922Z,805.85
2019-04-10T01:01:16.050Z,805.82
2019-04-10T01:02:16.480Z,805.85
2019-04-10T01:03:16.071Z,805.82
2019-04-10T01:04:16.126Z,805.83
2019-04-10T01:05:16.091Z,805.80
2019-04-10T01:06:16.109Z,805.80
2019-04-10T01:07:16.889Z,805.79
2019-04-10T01:08:16.160Z,805.80
2019-04-10T01:09:16.118Z,805.77
2019-04-10T01:10:16.128Z,805.76
2019-04-10T01:11:17.102Z,805.74
2019-04-10T01:12:16.148Z,805.78
2019-04-10T01:13:16.740Z,805.76
2019-04-10T01:14:16.163Z,805.72
2019-04-10T01:15:16.268Z,805.75
2019-04-10T01:16:16.459Z,805.72
2019-04-10T01:17:16.199Z,805.75
2019-04-10T01:18:17.121Z,805.74
2019-04-10T01:19:16.207Z,805.70
2019-04-10T01:20:16.215Z,805.71
2019-04-10T01:21:16.222Z,805.68
2019-04-10T01:22:17.028Z,805.72
2019-04-10T01:23:16.237Z,805.68
2019-04-10T01:24:16.252Z,805.70
2019-04-10T01:25:16.553Z,805.68
2019-04-10T01:26:16.269Z,805.65
2019-04-10T01:27:16.270Z,805.66
2019-04-10T01:28:16.403Z,805.63
2019-04-10T01:29:16.291Z,805.60
2019-04-10T01:30:16.298Z,805.65
2019-04-10T01:31:17.143Z,805.62
2019-04-10T01:32:17.221Z,805.60
2019-04-10T01:33:16.559Z,805.62
2019-04-10T01:34:17.053Z,805.61
2019-04-10T01:35:16.341Z,805.61
2019-04-10T01:36:16.348Z,805.59
2019-04-10T01:37:16.647Z,805.55
2019-04-10T01:38:17.518Z,805.56
2019-04-10T01:39:16.369Z,805.55
2019-04-10T01:40:17.111Z,805.57
2019-04-10T01:41:17.343Z,805.60
2019-04-10T01:42:16.582Z,805.56
2019-04-10T01:43:18.946Z,805.56
2019-04-10T01:44:16.413Z,805.55
2019-04-10T01:45:17.427Z,805.58
2019-04-10T01:46:16.429Z,805.57
2019-04-10T01:47:17.214Z,805.52
2019-04-10T01:48:17.438Z,805.52
2019-04-10T01:49:17.452Z,805.56
2019-04-10T01:50:16.467Z,805.53
2019-04-10T01:51:17.184Z,805.53
2019-04-10T01:52:17.235Z,805.52
2019-04-10T01:53:17.419Z,805.53
2019-04-10T01:54:17.238Z,805.48
2019-04-10T01:55:24.210Z,805.49
2019-04-10T01:56:25.128Z,805.50
2019-04-10T01:57:16.717Z,805.44
2019-04-10T01:58:16.988Z,805.46
2019-04-10T01:59:16.535Z,805.44
2019-04-10T02:00:16.540Z,805.44
2019-04-10T02:01:16.597Z,805.41
2019-04-10T02:02:16.895Z,805.44
2019-04-10T02:03:16.567Z,805.40
2019-04-10T02:04:16.574Z,805.42
2019-04-10T02:05:16.647Z,805.41
2019-04-10T02:06:16.861Z,805.39
2019-04-10T02:07:16.603Z,805.39
2019-04-10T02:08:17.841Z,805.36
2019-04-10T02:09:16.612Z,805.37
2019-04-10T02:10:17.058Z,805.37
2019-04-10T02:11:17.523Z,805.37
2019-04-10T02:12:16.796Z,805.34
2019-04-10T02:13:17.126Z,805.36
2019-04-10T02:14:16.659Z,805.36
2019-04-10T02:15:17.735Z,805.40
2019-04-10T02:16:16.774Z,805.34
2019-04-10T02:17:16.858Z,805.34
2019-04-10T02:18:17.254Z,805.35
2019-04-10T02:19:16.693Z,805.32
2019-04-10T02:20:16.852Z,805.32
2019-04-10T02:21:17.894Z,805.27
2019-04-10T02:22:16.719Z,805.34
2019-04-10T02:23:16.726Z,805.32
2019-04-10T02:24:16.770Z,805.26
2019-04-10T02:25:17.836Z,805.33
2019-04-10T02:26:17.077Z,805.32
2019-04-10T02:27:16.756Z,805.32
2019-04-10T02:28:16.764Z,805.28
2019-04-10T02:29:17.657Z,805.29
2019-04-10T02:30:19.142Z,805.26
2019-04-10T02:31:16.791Z,805.30
2019-04-10T02:32:18.775Z,805.25
2019-04-10T02:33:17.856Z,805.23
2019-04-10T02:34:17.392Z,805.20
2019-04-10T02:35:19.541Z,805.20
2019-04-10T02:36:17.340Z,805.24
2019-04-10T02:37:17.120Z,805.21
2019-04-10T02:38:35.775Z,805.22
2019-04-10T02:39:25.647Z,805.22
2019-04-10T02:40:17.112Z,805.22
2019-04-10T02:41:17.413Z,805.22
2019-04-10T02:42:18.453Z,805.20
2019-04-10T02:43:16.898Z,805.18
2019-04-10T02:44:18.501Z,805.21
2019-04-10T02:45:18.586Z,805.20
2019-04-10T02:46:16.913Z,805.19
2019-04-10T02:47:17.165Z,805.23
2019-04-10T02:48:17.178Z,805.15
2019-04-10T02:49:18.480Z,805.18
2019-04-10T02:50:18.649Z,805.15
2019-04-10T02:51:17.581Z,805.20
2019-04-10T02:52:16.961Z,805.16
2019-04-10T02:53:16.983Z,805.19
2019-04-10T02:54:17.540Z,805.18
2019-04-10T02:55:18.540Z,805.18
2019-04-10T02:56:18.047Z,805.18
2019-04-10T02:57:17.458Z,805.20
2019-04-10T02:58:18.713Z,805.17
2019-04-10T02:59:18.529Z,805.16
2019-04-10T03:00:18.074Z,805.18
2019-04-10T03:01:17.474Z,805.17
2019-04-10T03:02:17.039Z,805.16
2019-04-10T03:03:18.070Z,805.21
2019-04-10T03:04:18.340Z,805.21
2019-04-10T03:05:17.801Z,805.20
2019-04-10T03:06:18.741Z,805.18
2019-04-10T03:07:17.730Z,805.21
2019-04-10T03:08:17.471Z,805.20
2019-04-10T03:09:32.267Z,805.21
2019-04-10T03:10:25.289Z,805.21
2019-04-10T03:11:19.507Z,805.21
2019-04-10T03:12:17.112Z,805.20
2019-04-10T03:13:17.871Z,805.20
2019-04-10T03:14:18.783Z,805.21
2019-04-10T03:15:18.985Z,805.17
2019-04-10T03:16:17.716Z,805.20
2019-04-10T03:17:17.723Z,805.16
2019-04-10T03:18:17.160Z,805.18
2019-04-10T03:19:17.168Z,805.16
2019-04-10T03:20:18.314Z,805.20
2019-04-10T03:21:17.187Z,805.19
2019-04-10T03:22:17.190Z,805.19
2019-04-10T03:23:17.633Z,805.18
2019-04-10T03:24:17.206Z,805.17
2019-04-10T03:25:18.365Z,805.16
2019-04-10T03:26:17.333Z,805.17
2019-04-10T03:27:19.083Z,805.17
2019-04-10T03:28:17.240Z,805.18
2019-04-10T03:29:17.812Z,805.17
2019-04-10T03:30:18.479Z,805.14
2019-04-10T03:31:17.268Z,805.13
2019-04-10T03:32:18.801Z,805.14
2019-04-10T03:33:21.756Z,805.15
2019-04-10T03:34:20.880Z,805.12
2019-04-10T03:35:17.295Z,805.14
2019-04-10T03:36:17.300Z,805.14
2019-04-10T03:37:18.144Z,805.19
2019-04-10T03:38:18.312Z,805.13
2019-04-10T03:39:17.514Z,805.14
2019-04-10T03:40:17.463Z,805.15
2019-04-10T03:41:17.775Z,805.18
2019-04-10T03:42:17.350Z,805.14
2019-04-10T03:43:17.557Z,805.17
2019-04-10T03:44:17.365Z,805.13
2019-04-10T03:45:17.372Z,805.14
2019-04-10T03:46:17.383Z,805.14
2019-04-10T03:47:17.528Z,805.13
2019-04-10T03:48:17.393Z,805.13
2019-04-10T03:49:17.828Z,805.11
2019-04-10T03:50:18.378Z,805.14
2019-04-10T03:51:18.555Z,805.11
2019-04-10T03:52:17.427Z,805.11
2019-04-10T03:53:18.088Z,805.14
2019-04-10T03:54:18.592Z,805.17
2019-04-10T03:55:17.448Z,805.15
2019-04-10T03:56:18.013Z,805.15
2019-04-10T03:57:18.415Z,805.17
2019-04-10T03:58:17.625Z,805.15
2019-04-10T03:59:17.477Z,805.14
2019-04-10T04:00:18.115Z,805.16
2019-04-10T04:01:18.372Z,805.20
2019-04-10T04:02:17.763Z,805.20
2019-04-10T04:03:18.303Z,805.17
2019-04-10T04:04:17.608Z,805.15
2019-04-10T04:05:18.301Z,805.15
2019-04-10T04:06:17.652Z,805.14
2019-04-10T04:07:17.562Z,805.16
2019-04-10T04:08:17.548Z,805.16
2019-04-10T04:09:17.714Z,805.17
2019-04-10T04:10:18.289Z,805.12
2019-04-10T04:11:17.642Z,805.13
2019-04-10T04:12:18.130Z,805.13
2019-04-10T04:13:17.586Z,805.12
2019-04-10T04:14:17.593Z,805.10
2019-04-10T04:15:17.802Z,805.14
2019-04-10T04:16:17.607Z,805.08
2019-04-10T04:17:17.614Z,805.11
2019-04-10T04:18:17.625Z,805.11
2019-04-10T04:19:17.757Z,805.10
2019-04-10T04:20:17.638Z,805.11
2019-04-10T04:21:17.647Z,805.10
2019-04-10T04:22:18.646Z,805.08
2019-04-10T04:23:17.665Z,805.12
2019-04-10T04:24:17.912Z,805.11
2019-04-10T04:25:17.675Z,805.08
2019-04-10T04:26:17.683Z,805.08
2019-04-10T04:27:18.911Z,805.06
2019-04-10T04:28:18.831Z,805.10
2019-04-10T04:29:18.479Z,805.11
2019-04-10T04:30:17.724Z,805.07
2019-04-10T04:31:18.152Z,805.11
2019-04-10T04:32:17.742Z,805.12
2019-04-10T04:33:17.740Z,805.11
2019-04-10T04:34:18.679Z,805.13
2019-04-10T04:35:17.751Z,805.09
2019-04-10T04:36:18.272Z,805.09
2019-04-10T04:37:18.739Z,805.10
2019-04-10T04:38:17.875Z,805.09
2019-04-10T04:39:25.681Z,805.11
2019-04-10T04:40:17.791Z,805.14
2019-04-10T04:41:17.800Z,805.14
2019-04-10T04:42:17.804Z,805.13
2019-04-10T04:43:18.716Z,805.12
2019-04-10T04:44:18.128Z,805.14
2019-04-10T04:45:17.827Z,805.16
2019-04-10T04:46:18.394Z,805.14
2019-04-10T04:47:18.198Z,805.17
2019-04-10T04:48:17.855Z,805.16
2019-04-10T04:49:18.192Z,805.14
2019-04-10T04:50:17.914Z,805.14
2019-04-10T04:51:17.872Z,805.13
2019-04-10T04:52:18.339Z,805.12
2019-04-10T04:53:18.365Z,805.13
2019-04-10T04:54:17.894Z,805.15
2019-04-10T04:55:17.903Z,805.13
2019-04-10T04:56:17.941Z,805.14
2019-04-10T04:57:17.921Z,805.17
2019-04-10T04:58:18.120Z,805.17
2019-04-10T04:59:18.426Z,805.20
2019-04-10T05:00:17.939Z,805.22
2019-04-10T05:01:18.971Z,805.19
2019-04-10T05:02:17.958Z,805.24
2019-04-10T05:03:18.561Z,805.23
2019-04-10T05:04:17.972Z,805.22
2019-04-10T05:05:18.518Z,805.28
2019-04-10T05:06:18.154Z,805.23
2019-04-10T05:07:17.991Z,805.21
2019-04-10T05:08:18.002Z,805.26
2019-04-10T05:09:29.868Z,805.23
2019-04-10T05:10:18.017Z,805.22
2019-04-10T05:11:18.333Z,805.25
2019-04-10T05:12:18.148Z,805.23
2019-04-10T05:13:18.048Z,805.22
2019-04-10T05:14:18.042Z,805.23
2019-04-10T05:15:18.516Z,805.23
2019-04-10T05:16:18.656Z,805.26
2019-04-10T05:17:18.376Z,805.27
2019-04-10T05:18:19.057Z,805.25
2019-04-10T05:19:19.016Z,805.28
2019-04-10T05:20:19.002Z,805.29
2019-04-10T05:21:19.080Z,805.33
2019-04-10T05:22:18.763Z,805.33
2019-04-10T05:23:18.112Z,805.34
2019-04-10T05:24:18.121Z,805.33
2019-04-10T05:25:19.021Z,805.30
2019-04-10T05:26:18.692Z,805.32
2019-04-10T05:27:18.188Z,805.32
2019-04-10T05:28:18.992Z,805.32
2019-04-10T05:29:18.333Z,805.34
2019-04-10T05:30:18.393Z,805.34
2019-04-10T05:31:19.274Z,805.33
2019-04-10T05:32:18.174Z,805.32
2019-04-10T05:33:18.384Z,805.37
2019-04-10T05:34:18.189Z,805.37
2019-04-10T05:35:19.228Z,805.33
2019-04-10T05:36:18.211Z,805.34
2019-04-10T05:37:19.129Z,805.36
2019-04-10T05:38:18.759Z,805.34
2019-04-10T05:39:18.982Z,805.34
2019-04-10T05:40:18.238Z,805.35
2019-04-10T05:41:18.245Z,805.31
2019-04-10T05:42:18.254Z,805.32
2019-04-10T05:43:18.264Z,805.33
2019-04-10T05:44:18.264Z,805.36
2019-04-10T05:45:18.275Z,805.31
2019-04-10T05:46:18.574Z,805.38
2019-04-10T05:47:19.258Z,805.35
2019-04-10T05:48:21.038Z,805.39
2019-04-10T05:49:18.300Z,805.35
2019-04-10T05:50:19.379Z,805.38
2019-04-10T05:51:19.170Z,805.36
2019-04-10T05:52:18.355Z,805.36
2019-04-10T05:53:18.499Z,805.37
2019-04-10T05:54:19.226Z,805.36
2019-04-10T05:55:18.379Z,805.33
2019-04-10T05:56:19.176Z,805.38
2019-04-10T05:57:18.364Z,805.36
2019-04-10T05:58:19.549Z,805.35
2019-04-10T05:59:19.514Z,805.33
2019-04-10T06:00:18.845Z,805.36
2019-04-10T06:01:29.972Z,805.32
2019-04-10T06:02:18.399Z,805.34
2019-04-10T06:03:18.634Z,805.34
2019-04-10T06:04:18.984Z,805.39
2019-04-10T06:05:18.419Z,805.37
2019-04-10T06:06:18.430Z,805.38
2019-04-10T06:07:19.141Z,805.41
2019-04-10T06:08:18.446Z,805.36
2019-04-10T06:09:18.502Z,805.38
2019-04-10T06:10:19.537Z,805.38
2019-04-10T06:11:18.467Z,805.36
2019-04-10T06:12:18.475Z,805.37
2019-04-10T06:13:19.333Z,805.39
2019-04-10T06:14:18.498Z,805.39
2019-04-10T06:15:19.083Z,805.41
2019-04-10T06:16:19.485Z,805.38
2019-04-10T06:17:18.510Z,805.38
2019-04-10T06:18:18.824Z,805.38
2019-04-10T06:19:18.532Z,805.38
2019-04-10T06:20:18.534Z,805.35
2019-04-10T06:21:18.858Z,805.34
2019-04-10T06:22:18.742Z,805.36
2019-04-10T06:23:19.174Z,805.36
2019-04-10T06:24:18.567Z,805.34
2019-04-10T06:25:19.704Z,805.36
2019-04-10T06:26:19.878Z,805.36
2019-04-10T06:27:18.619Z,805.36
2019-04-10T06:28:18.597Z,805.34
2019-04-10T06:29:19.191Z,805.36
2019-04-10T06:30:19.706Z,805.36
2019-04-10T06:31:18.729Z,805.32
2019-04-10T06:32:19.171Z,805.34
2019-04-10T06:33:18.635Z,805.30
2019-04-10T06:34:18.943Z,805.31
2019-04-10T06:35:19.690Z,805.28
2019-04-10T06:36:19.523Z,805.28
2019-04-10T06:37:18.743Z,805.22
2019-04-10T06:38:19.012Z,805.25
2019-04-10T06:39:18.679Z,805.24
2019-04-10T06:40:21.306Z,805.28
2019-04-10T06:41:19.212Z,805.27
2019-04-10T06:42:18.707Z,805.23
2019-04-10T06:43:19.104Z,805.22
2019-04-10T06:44:19.561Z,805.24
2019-04-10T06:45:19.768Z,805.26
2019-04-10T06:46:18.736Z,805.22
2019-04-10T06:47:18.745Z,805.26
2019-04-10T06:48:19.258Z,805.25
2019-04-10T06:49:18.759Z,805.26
2019-04-10T06:50:19.029Z,805.20
2019-04-10T06:51:20.290Z,805.26
2019-04-10T06:52:18.783Z,805.26
2019-04-10T06:53:18.799Z,805.29
2019-04-10T06:54:18.800Z,805.26
2019-04-10T06:55:18.805Z,805.27
2019-04-10T06:56:18.813Z,805.27
2019-04-10T06:57:18.819Z,805.29
2019-04-10T06:58:20.014Z,805.27
2019-04-10T06:59:19.130Z,805.25
2019-04-10T07:00:19.779Z,805.27
2019-04-10T07:01:20.987Z,805.27
2019-04-10T07:02:25.607Z,805.27
2019-04-10T07:03:18.971Z,805.31
2019-04-10T07:04:21.956Z,805.28
2019-04-10T07:05:19.899Z,805.29
2019-04-10T07:06:21.889Z,805.33
2019-04-10T07:07:21.773Z,805.32
2019-04-10T07:08:22.192Z,805.32
2019-04-10T07:09:21.367Z,805.30
2019-04-10T07:10:27.330Z,805.33
2019-04-10T07:11:21.688Z,805.33
2019-04-10T07:12:18.934Z,805.30
2019-04-10T07:13:19.718Z,805.37
2019-04-10T07:14:18.945Z,805.36
2019-04-10T07:15:22.359Z,805.37
2019-04-10T07:16:20.013Z,805.37
2019-04-10T07:17:19.948Z,805.35
2019-04-10T07:18:20.672Z,805.34
2019-04-10T07:19:19.835Z,805.34
2019-04-10T07:20:20.673Z,805.32
2019-04-10T07:21:20.071Z,805.38
2019-04-10T07:22:19.006Z,805.35
2019-04-10T07:23:24.135Z,805.35
2019-04-10T07:24:19.021Z,805.36
2019-04-10T07:25:19.611Z,805.34
2019-04-10T07:26:27.896Z,805.38
2019-04-10T07:27:19.493Z,805.43
2019-04-10T07:28:19.527Z,805.37
2019-04-10T07:29:21.012Z,805.38
2019-04-10T07:30:19.450Z,805.38
2019-04-10T07:31:19.378Z,805.33
2019-04-10T07:32:19.474Z,805.42
2019-04-10T07:33:19.959Z,805.39
2019-04-10T07:34:23.885Z,805.41
2019-04-10T07:35:21.451Z,805.41
2019-04-10T07:36:20.276Z,805.40
2019-04-10T07:37:21.668Z,805.41
2019-04-10T07:38:21.202Z,805.38
2019-04-10T07:39:19.143Z,805.38
2019-04-10T07:40:19.143Z,805.40
2019-04-10T07:41:21.906Z,805.38
2019-04-10T07:42:26.973Z,805.41
2019-04-10T07:43:25.471Z,805.39
2019-04-10T07:44:19.174Z,805.41
2019-04-10T07:45:19.185Z,805.38
2019-04-10T07:46:19.189Z,805.39
2019-04-10T07:47:19.612Z,805.36
2019-04-10T07:48:19.208Z,805.40
2019-04-10T07:49:20.545Z,805.37
2019-04-10T07:50:19.223Z,805.39
2019-04-10T07:51:19.234Z,805.38
2019-04-10T07:52:21.031Z,805.44
2019-04-10T07:53:19.248Z,805.38
2019-04-10T07:54:21.234Z,805.33
2019-04-10T07:55:19.268Z,805.34
2019-04-10T07:56:20.888Z,805.36
2019-04-10T07:57:20.272Z,805.39
2019-04-10T07:58:19.515Z,805.41
2019-04-10T07:59:19.292Z,805.39
2019-04-10T08:00:20.124Z,805.40
2019-04-10T08:01:19.311Z,805.38
2019-04-10T08:02:19.315Z,805.43
2019-04-10T08:03:19.331Z,805.37
2019-04-10T08:04:20.317Z,805.41
2019-04-10T08:05:19.343Z,805.40
2019-04-10T08:06:19.960Z,805.42
2019-04-10T08:07:26.619Z,805.46
2019-04-10T08:08:19.465Z,805.46
2019-04-10T08:09:19.376Z,805.42
2019-04-10T08:10:20.006Z,805.46
2019-04-10T08:11:19.748Z,805.46
2019-04-10T08:12:19.397Z,805.43
2019-04-10T08:13:20.354Z,805.47
2019-04-10T08:14:19.659Z,805.46
2019-04-10T08:15:19.424Z,805.48
2019-04-10T08:16:19.430Z,805.49
2019-04-10T08:17:19.696Z,805.47
2019-04-10T08:18:19.452Z,805.45
2019-04-10T08:19:19.459Z,805.52
2019-04-10T08:20:19.464Z,805.49
2019-04-10T08:21:19.798Z,805.49
2019-04-10T08:22:20.178Z,805.54
2019-04-10T08:23:19.780Z,805.52
2019-04-10T08:24:20.280Z,805.48
2019-04-10T08:25:19.544Z,805.51
2019-04-10T08:26:21.250Z,805.57
2019-04-10T08:27:19.525Z,805.57
2019-04-10T08:28:19.829Z,805.55
2019-04-10T08:29:19.541Z,805.53
2019-04-10T08:30:19.631Z,805.56
2019-04-10T08:31:19.554Z,805.58
2019-04-10T08:32:19.567Z,805.56
2019-04-10T08:33:19.616Z,805.60
2019-04-10T08:34:19.581Z,805.54
2019-04-10T08:35:20.799Z,805.53
2019-04-10T08:36:19.599Z,805.52
2019-04-10T08:37:20.642Z,805.56
2019-04-10T08:38:19.668Z,805.57
2019-04-10T08:39:31.756Z,805.59
2019-04-10T08:40:19.632Z,805.60
2019-04-10T08:41:19.641Z,805.56
2019-04-10T08:42:19.651Z,805.55
2019-04-10T08:43:20.178Z,805.63
2019-04-10T08:44:19.962Z,805.64
2019-04-10T08:45:20.907Z,805.63
2019-04-10T08:46:19.880Z,805.61
2019-04-10T08:47:19.695Z,805.63
2019-04-10T08:48:19.810Z,805.65
2019-04-10T08:49:21.298Z,805.62
2019-04-10T08:50:19.836Z,805.59
2019-04-10T08:51:19.727Z,805.60
2019-04-10T08:52:19.973Z,805.59
2019-04-10T08:53:20.117Z,805.57
2019-04-10T08:54:20.397Z,805.65
2019-04-10T08:55:19.785Z,805.63
2019-04-10T08:56:20.470Z,805.63
2019-04-10T08:57:19.785Z,805.63
2019-04-10T08:58:20.813Z,805.67
2019-04-10T08:59:19.801Z,805.70
2019-04-10T09:00:20.668Z,805.67
2019-04-10T09:01:20.836Z,805.69
2019-04-10T09:02:20.116Z,805.68
2019-04-10T09:03:19.841Z,805.71
2019-04-10T09:04:19.852Z,805.75
2019-04-10T09:05:19.855Z,805.70
2019-04-10T09:06:19.869Z,805.72
2019-04-10T09:07:20.067Z,805.63
2019-04-10T09:08:21.070Z,805.67
2019-04-10T09:09:19.892Z,805.68
2019-04-10T09:10:20.561Z,805.72
2019-04-10T09:11:26.564Z,805.71
2019-04-10T09:12:19.925Z,805.69
2019-04-10T09:13:20.179Z,805.68
2019-04-10T09:14:21.065Z,805.69
2019-04-10T09:15:19.950Z,805.64
2019-04-10T09:16:20.429Z,805.69
2019-04-10T09:17:19.973Z,805.70
2019-04-10T09:18:20.980Z,805.67
2019-04-10T09:19:20.438Z,805.67
2019-04-10T09:20:19.998Z,805.67
2019-04-10T09:21:20.006Z,805.71
2019-04-10T09:22:20.482Z,805.72
2019-04-10T09:23:32.999Z,805.74
2019-04-10T09:24:20.037Z,805.66
2019-04-10T09:25:20.045Z,805.73
2019-04-10T09:26:20.330Z,805.74
2019-04-10T09:27:21.215Z,805.70
2019-04-10T09:28:20.171Z,805.73
2019-04-10T09:29:21.864Z,805.74
2019-04-10T09:30:20.486Z,805.73
2019-04-10T09:31:20.105Z,805.77
2019-04-10T09:32:20.216Z,805.72
2019-04-10T09:33:24.905Z,805.77
2019-04-10T09:34:20.134Z,805.72
2019-04-10T09:35:20.455Z,805.74
2019-04-10T09:36:20.160Z,805.75
2019-04-10T09:37:20.167Z,805.75
2019-04-10T09:38:20.941Z,805.78
2019-04-10T09:39:20.209Z,805.69
2019-04-10T09:40:20.483Z,805.73
2019-04-10T09:41:20.215Z,805.76
2019-04-10T09:42:21.439Z,805.72
2019-04-10T09:43:21.021Z,805.73
2019-04-10T09:44:20.833Z,805.72
2019-04-10T09:45:20.250Z,805.75
2019-04-10T09:46:20.435Z,805.71
2019-04-10T09:47:20.591Z,805.69
2019-04-10T09:48:20.282Z,805.69
2019-04-10T09:49:31.673Z,805.68
2019-04-10T09:50:21.301Z,805.72
2019-04-10T09:51:21.363Z,805.70
2019-04-10T09:52:20.318Z,805.67
2019-04-10T09:53:21.140Z,805.68
2019-04-10T09:54:20.341Z,805.72
2019-04-10T09:55:20.355Z,805.74
2019-04-10T09:56:21.394Z,805.69
2019-04-10T09:57:20.374Z,805.70
2019-04-10T09:58:20.384Z,805.71
2019-04-10T09:59:32.112Z,805.71
2019-04-10T10:00:21.347Z,805.66
2019-04-10T10:01:20.413Z,805.64
2019-04-10T10:02:20.432Z,805.68
2019-04-10T10:03:20.655Z,805.68
2019-04-10T10:04:21.376Z,805.67
2019-04-10T10:05:20.463Z,805.68
2019-04-10T10:06:27.084Z,805.71
2019-04-10T10:07:20.765Z,805.64
2019-04-10T10:08:20.514Z,805.72
2019-04-10T10:09:20.499Z,805.66
2019-04-10T10:10:20.701Z,805.66
2019-04-10T10:11:20.519Z,805.70
2019-04-10T10:12:20.533Z,805.71
2019-04-10T10:13:21.386Z,805.67
2019-04-10T10:14:20.957Z,805.64
2019-04-10T10:15:21.088Z,805.70
2019-04-10T10:16:21.007Z,805.72
2019-04-10T10:17:20.585Z,805.67
2019-04-10T10:18:21.398Z,805.74
2019-04-10T10:19:21.662Z,805.75
2019-04-10T10:20:21.719Z,805.76
2019-04-10T10:21:20.767Z,805.77
2019-04-10T10:22:21.021Z,805.74
2019-04-10T10:23:20.655Z,805.78
2019-04-10T10:24:20.669Z,805.72
2019-04-10T10:25:21.536Z,805.74
2019-04-10T10:26:20.707Z,805.78
2019-04-10T10:27:21.964Z,805.71
2019-04-10T10:28:20.839Z,805.71
2019-04-10T10:29:21.720Z,805.69
2019-04-10T10:30:20.736Z,805.65
2019-04-10T10:31:20.741Z,805.68
2019-04-10T10:32:21.293Z,805.69
2019-04-10T10:33:21.594Z,805.74
2019-04-10T10:34:20.775Z,805.69
2019-04-10T10:35:21.026Z,805.68
2019-04-10T10:36:21.791Z,805.73
2019-04-10T10:37:21.879Z,805.68
2019-04-10T10:38:21.164Z,805.62
2019-04-10T10:39:21.165Z,805.67
2019-04-10T10:40:20.852Z,805.63
2019-04-10T10:41:20.856Z,805.61
2019-04-10T10:42:21.344Z,805.62
2019-04-10T10:43:20.887Z,805.63
2019-04-10T10:44:21.809Z,805.66
2019-04-10T10:45:20.908Z,805.62
2019-04-10T10:46:20.917Z,805.65
2019-04-10T10:47:22.169Z,805.66
2019-04-10T10:48:21.926Z,805.65
2019-04-10T10:49:20.958Z,805.66
2019-04-10T10:50:22.108Z,805.61
2019-04-10T10:51:20.971Z,805.63
2019-04-10T10:52:21.554Z,805.68
2019-04-10T10:53:21.955Z,805.66
2019-04-10T10:54:21.205Z,805.65
2019-04-10T10:55:21.357Z,805.65
2019-04-10T10:56:21.026Z,805.63
2019-04-10T10:57:21.035Z,805.61
2019-04-10T10:58:21.817Z,805.60
2019-04-10T10:59:21.802Z,805.57
2019-04-10T11:00:21.068Z,805.65
2019-04-10T11:01:22.023Z,805.68
2019-04-10T11:02:21.307Z,805.64
2019-04-10T11:03:22.349Z,805.67
2019-04-10T11:04:21.125Z,805.68
2019-04-10T11:05:21.203Z,805.60
2019-04-10T11:06:21.134Z,805.68
2019-04-10T11:07:21.146Z,805.67
2019-04-10T11:08:22.072Z,805.66
2019-04-10T11:09:21.162Z,805.64
2019-04-10T11:10:24.455Z,805.68
2019-04-10T11:11:22.610Z,805.66
2019-04-10T11:12:21.983Z,805.67
2019-04-10T11:13:22.324Z,805.62
2019-04-10T11:14:21.541Z,805.65
2019-04-10T11:15:21.227Z,805.65
2019-04-10T11:16:21.242Z,805.67
2019-04-10T11:17:22.247Z,805.67
2019-04-10T11:18:22.243Z,805.64
2019-04-10T11:19:21.278Z,805.69
2019-04-10T11:20:21.533Z,805.70
2019-04-10T11:21:22.732Z,805.69
2019-04-10T11:22:22.957Z,805.67
2019-04-10T11:23:22.129Z,805.71
2019-04-10T11:24:21.322Z,805.65
2019-04-10T11:25:22.149Z,805.71
2019-04-10T11:26:24.014Z,805.70
2019-04-10T11:27:21.393Z,805.71
2019-04-10T11:28:22.715Z,805.68
2019-04-10T11:29:22.022Z,805.76
2019-04-10T11:30:22.441Z,805.75
2019-04-10T11:31:23.626Z,805.67
2019-04-10T11:32:22.164Z,805.70
2019-04-10T11:33:22.384Z,805.69
2019-04-10T11:34:22.600Z,805.69
2019-04-10T11:35:21.906Z,805.65
2019-04-10T11:36:21.461Z,805.67
2019-04-10T11:37:31.779Z,805.61
2019-04-10T11:38:21.667Z,805.69
2019-04-10T11:39:26.035Z,805.65
2019-04-10T11:40:23.340Z,805.62
2019-04-10T11:41:23.152Z,805.62
2019-04-10T11:42:22.641Z,805.64
2019-04-10T11:43:21.745Z,805.66
2019-04-10T11:44:21.751Z,805.63
2019-04-10T11:45:23.005Z,805.60
2019-04-10T11:46:22.737Z,805.61
2019-04-10T11:47:23.624Z,805.61
2019-04-10T11:48:22.997Z,805.59
2019-04-10T11:49:22.922Z,805.63
2019-04-10T11:50:22.469Z,805.63
2019-04-10T11:51:23.513Z,805.61
2019-04-10T11:52:33.036Z,805.62
2019-04-10T11:53:21.632Z,805.63
2019-04-10T11:54:26.426Z,805.61
2019-04-10T11:55:25.817Z,805.64
2019-04-10T11:56:23.504Z,805.57
2019-04-10T11:57:22.878Z,805.64
2019-04-10T11:58:22.406Z,805.62
2019-04-10T11:59:23.726Z,805.61
2019-04-10T12:00:23.727Z,805.66
2019-04-10T12:01:24.561Z,805.66
2019-04-10T12:02:24.919Z,805.66
2019-04-10T12:03:22.637Z,805.64
2019-04-10T12:04:23.096Z,805.67
2019-04-10T12:05:22.095Z,805.68
2019-04-10T12:06:25.007Z,805.68
2019-04-10T12:07:53.024Z,805.67
2019-04-10T12:10:08.518Z,805.67
2019-04-10T12:11:22.865Z,805.65
2019-04-10T12:12:21.828Z,805.66
2019-04-10T12:13:22.032Z,805.64
2019-04-10T12:14:21.847Z,805.61
2019-04-10T12:15:21.857Z,805.74
2019-04-10T12:16:23.058Z,805.66
2019-04-10T12:17:22.141Z,805.67
2019-04-10T12:18:22.541Z,805.63
2019-04-10T12:19:24.058Z,805.63
2019-04-10T12:20:21.916Z,805.60
2019-04-10T12:21:21.932Z,805.62
2019-04-10T12:22:21.928Z,805.63
2019-04-10T12:23:23.026Z,805.66
2019-04-10T12:24:21.952Z,805.67
2019-04-10T12:25:22.915Z,805.64
2019-04-10T12:26:21.969Z,805.70
2019-04-10T12:27:23.044Z,805.65
2019-04-10T12:28:22.182Z,805.70
2019-04-10T12:29:22.543Z,805.70
2019-04-10T12:30:22.010Z,805.68