createdAt,value
2023-01-11T00:00:41.259Z,0
2023-01-11T00:01:57.551Z,0
2023-01-11T00:03:13.852Z,0
2023-01-11T00:04:30.138Z,0
2023-01-11T00:05:46.426Z,0
2023-01-11T00:07:01.739Z,0
2023-01-11T00:08:18.031Z,0
2023-01-11T00:09:34.321Z,0
2023-01-11T00:10:50.633Z,0
2023-01-11T00:12:06.913Z,0
2023-01-11T00:13:23.218Z,0
2023-01-11T00:14:39.503Z,0
2023-01-11T00:15:55.810Z,0
2023-01-11T00:17:12.098Z,0
2023-01-11T00:18:28.382Z,0
2023-01-11T00:19:44.679Z,0
2023-01-11T00:21:00.975Z,0
2023-01-11T00:22:17.276Z,0
2023-01-11T00:23:32.588Z,0
2023-01-11T00:24:48.867Z,0
2023-01-11T00:26:05.166Z,0
2023-01-11T00:27:21.457Z,0
2023-01-11T00:28:37.749Z,0
2023-01-11T00:29:54.051Z,0
2023-01-11T00:31:10.336Z,0
2023-01-11T00:32:26.626Z,0
2023-01-11T00:33:42.928Z,0
2023-01-11T00:34:59.225Z,0
2023-01-11T00:36:15.518Z,0
2023-01-11T00:37:31.813Z,0
2023-01-11T00:38:48.107Z,0
2023-01-11T00:40:03.418Z,0
2023-01-11T00:41:19.705Z,0
2023-01-11T00:42:36.005Z,0
2023-01-11T00:43:52.306Z,0
2023-01-11T00:45:08.584Z,0
2023-01-11T00:46:24.882Z,0
2023-01-11T00:47:41.167Z,0
2023-01-11T00:48:57.471Z,0
2023-01-11T00:50:13.764Z,0
2023-01-11T00:51:30.047Z,0
2023-01-11T00:52:46.359Z,0
2023-01-11T00:54:02.642Z,0
2023-01-11T00:55:18.952Z,0
2023-01-11T00:56:34.244Z,0
2023-01-11T00:57:50.545Z,0
2023-01-11T00:59:06.831Z,0
2023-01-11T01:00:23.133Z,0
2023-01-11T01:01:39.433Z,0
2023-01-11T01:02:55.730Z,0
2023-01-11T01:04:12.004Z,0
2023-01-11T01:05:28.313Z,0
2023-01-11T01:08:00.883Z,0
2023-01-11T01:09:17.190Z,0
2023-01-11T01:10:33.484Z,0
2023-01-11T01:11:49.785Z,0
2023-01-11T01:13:05.089Z,0
2023-01-11T01:14:21.370Z,0
2023-01-11T01:15:37.681Z,0
2023-01-11T01:16:53.967Z,0
2023-01-11T01:18:10.255Z,0
2023-01-11T01:19:26.557Z,0
2023-01-11T01:20:42.837Z,0
2023-01-11T01:21:59.142Z,0
2023-01-11T01:23:15.433Z,0
2023-01-11T01:24:31.733Z,0
2023-01-11T01:25:48.014Z,0
2023-01-11T01:27:04.305Z,0
2023-01-11T01:28:20.603Z,0
2023-01-11T01:29:35.920Z,0
2023-01-11T01:30:52.211Z,0
2023-01-11T01:32:08.505Z,0
2023-01-11T01:33:24.790Z,0
2023-01-11T01:34:41.081Z,0
2023-01-11T01:35:57.380Z,0
2023-01-11T01:37:13.689Z,0
2023-01-11T01:38:29.979Z,0
2023-01-11T01:39:46.267Z,0
2023-01-11T01:41:02.561Z,0
2023-01-11T01:42:18.849Z,0
2023-01-11T01:43:35.153Z,0
2023-01-11T01:44:51.434Z,0
2023-01-11T01:46:06.747Z,0
2023-01-11T01:47:23.057Z,0
2023-01-11T01:48:39.350Z,0
2023-01-11T01:49:55.634Z,0
2023-01-11T01:51:11.930Z,0
2023-01-11T01:52:28.224Z,0
2023-01-11T01:53:44.511Z,0
2023-01-11T01:55:00.805Z,0
2023-01-11T01:56:17.107Z,0
2023-01-11T01:57:33.384Z,0
2023-01-11T01:58:49.683Z,0
2023-01-11T02:00:05.988Z,0
2023-01-11T02:01:22.272Z,0
2023-01-11T02:02:37.582Z,0
2023-01-11T02:03:53.883Z,0
2023-01-11T02:05:10.177Z,0
2023-01-11T02:06:26.463Z,0
2023-01-11T02:07:42.765Z,0
2023-01-11T02:08:59.052Z,0
2023-01-11T02:10:15.344Z,0
2023-01-11T02:11:31.652Z,0
2023-01-11T02:12:47.939Z,0
2023-01-11T02:14:04.226Z,0
2023-01-11T02:15:20.517Z,0
2023-01-11T02:16:36.816Z,0
2023-01-11T02:17:53.117Z,0
2023-01-11T02:19:08.416Z,0
2023-01-11T02:20:24.710Z,0
2023-01-11T02:21:41.012Z,0
2023-01-11T02:22:57.298Z,0
2023-01-11T02:24:13.602Z,0
2023-01-11T02:25:29.896Z,0
2023-01-11T02:26:46.171Z,0
2023-01-11T02:28:02.479Z,0
2023-01-11T02:29:18.769Z,0
2023-01-11T02:30:35.064Z,0
2023-01-11T02:31:51.355Z,0
2023-01-11T02:33:07.642Z,0
2023-01-11T02:34:23.945Z,0
2023-01-11T02:35:39.256Z,0
2023-01-11T02:36:55.550Z,0
2023-01-11T02:38:11.851Z,0
2023-01-11T02:39:28.133Z,0
2023-01-11T02:40:44.435Z,0
2023-01-11T02:42:00.720Z,0
2023-01-11T02:43:17.010Z,0
2023-01-11T02:44:33.303Z,0
2023-01-11T02:45:49.595Z,0
2023-01-11T02:47:05.909Z,0
2023-01-11T02:48:22.188Z,0
2023-01-11T02:49:38.493Z,0
2023-01-11T02:50:54.773Z,0
2023-01-11T02:52:10.091Z,0
2023-01-11T02:53:26.387Z,0
2023-01-11T02:54:42.674Z,0
2023-01-11T02:55:58.980Z,0
2023-01-11T02:57:15.259Z,0
2023-01-11T02:58:31.554Z,0
2023-01-11T02:59:47.844Z,0
2023-01-11T03:01:04.141Z,0
2023-01-11T03:02:20.434Z,0
2023-01-11T03:03:36.726Z,0
2023-01-11T03:04:53.029Z,0
2023-01-11T03:06:09.304Z,0
2023-01-11T03:07:25.608Z,0
2023-01-11T03:08:40.918Z,0
2023-01-11T03:09:57.209Z,0
2023-01-11T03:11:13.504Z,0
2023-01-11T03:12:29.811Z,0
2023-01-11T03:13:46.086Z,0
2023-01-11T03:15:02.396Z,0
2023-01-11T03:16:18.673Z,0
2023-01-11T03:17:34.970Z,0
2023-01-11T03:18:51.280Z,0
2023-01-11T03:20:07.571Z,0
2023-01-11T03:21:23.853Z,0
2023-01-11T03:22:40.147Z,0
2023-01-11T03:23:56.434Z,0
2023-01-11T03:25:11.752Z,0
2023-01-11T03:26:28.056Z,0
2023-01-11T03:27:44.340Z,0
2023-01-11T03:29:00.642Z,0
2023-01-11T03:30:16.939Z,0
2023-01-11T03:31:33.221Z,0
2023-01-11T03:32:49.520Z,0
2023-01-11T03:34:05.811Z,0
2023-01-11T03:35:22.107Z,0
2023-01-11T03:36:38.400Z,0
2023-01-11T03:37:54.697Z,0
2023-01-11T03:39:10.988Z,0
2023-01-11T03:40:27.277Z,0
2023-01-11T03:41:42.581Z,0
2023-01-11T03:42:58.880Z,0
2023-01-11T03:44:15.170Z,0
2023-01-11T03:45:31.469Z,0
2023-01-11T03:46:47.759Z,0
2023-01-11T03:48:04.071Z,0
2023-01-11T03:49:20.365Z,0
2023-01-11T03:50:36.645Z,0
2023-01-11T03:51:52.937Z,0
2023-01-11T03:53:09.246Z,0
2023-01-11T03:54:25.526Z,0
2023-01-11T03:55:41.822Z,0
2023-01-11T03:56:58.124Z,0
2023-01-11T03:58:13.439Z,0
2023-01-11T03:59:29.710Z,0
2023-01-11T04:00:46.019Z,0
2023-01-11T04:02:02.316Z,0
2023-01-11T04:03:18.612Z,0
2023-01-11T04:04:34.905Z,0
2023-01-11T04:05:50.219Z,0
2023-01-11T04:07:06.498Z,0
2023-01-11T04:08:22.790Z,0
2023-01-11T04:09:39.086Z,0
2023-01-11T04:10:55.382Z,0
2023-01-11T04:12:11.673Z,0
2023-01-11T04:13:27.973Z,0
2023-01-11T04:14:44.270Z,0
2023-01-11T04:16:00.571Z,0
2023-01-11T04:17:16.851Z,0
2023-01-11T04:18:33.142Z,0
2023-01-11T04:19:49.434Z,0
2023-01-11T04:21:05.731Z,0
2023-01-11T04:22:21.046Z,0
2023-01-11T04:23:37.333Z,0
2023-01-11T04:24:53.623Z,0
2023-01-11T04:26:09.921Z,0
2023-01-11T04:27:26.220Z,0
2023-01-11T04:28:42.513Z,0
2023-01-11T04:29:58.792Z,0
2023-01-11T04:31:15.091Z,0
2023-01-11T04:32:31.390Z,0
2023-01-11T04:33:47.678Z,0
2023-01-11T04:35:03.976Z,0
2023-01-11T04:36:20.268Z,0
2023-01-11T04:37:36.552Z,0
2023-01-11T04:38:51.872Z,0
2023-01-11T04:40:08.162Z,0
2023-01-11T04:41:24.473Z,0
2023-01-11T04:42:40.756Z,0
2023-01-11T04:43:57.062Z,0
2023-01-11T04:45:13.338Z,0
2023-01-11T04:46:29.637Z,0
2023-01-11T04:47:45.937Z,0
2023-01-11T04:49:02.222Z,0
2023-01-11T04:50:18.516Z,0
2023-01-11T04:51:34.807Z,0
2023-01-11T04:52:51.096Z,0
2023-01-11T04:54:07.408Z,0
2023-01-11T04:55:22.709Z,0
2023-01-11T04:56:39.004Z,0
2023-01-11T04:57:55.307Z,0
2023-01-11T04:59:11.586Z,0
2023-01-11T05:00:27.886Z,0
2023-01-11T05:01:44.173Z,0
2023-01-11T05:03:00.468Z,0
2023-01-11T05:04:16.779Z,0
2023-01-11T05:05:33.054Z,0
2023-01-11T05:06:49.366Z,0
2023-01-11T05:08:05.657Z,0
2023-01-11T05:09:21.932Z,0
2023-01-11T05:10:38.242Z,0
2023-01-11T05:11:53.543Z,0
2023-01-11T05:13:09.849Z,0
2023-01-11T05:14:26.146Z,0
2023-01-11T05:15:42.421Z,0
2023-01-11T05:16:58.710Z,0
2023-01-11T05:18:15.011Z,0
2023-01-11T05:19:31.320Z,0
2023-01-11T05:20:47.602Z,0
2023-01-11T05:22:03.898Z,0
2023-01-11T05:23:20.181Z,0
2023-01-11T05:24:36.478Z,0
2023-01-11T05:25:52.763Z,0
2023-01-11T05:27:09.068Z,0
2023-01-11T05:28:24.372Z,0
2023-01-11T05:29:40.677Z,0
2023-01-11T05:30:56.967Z,0
2023-01-11T05:32:13.266Z,0
2023-01-11T05:33:29.557Z,0
2023-01-11T05:34:45.857Z,0
2023-01-11T05:36:02.140Z,0
2023-01-11T05:37:18.432Z,0
2023-01-11T05:38:34.727Z,0
2023-01-11T05:39:51.035Z,0
2023-01-11T05:41:07.315Z,0
2023-01-11T05:42:23.612Z,0
2023-01-11T05:43:39.905Z,0
2023-01-11T05:44:55.221Z,0
2023-01-11T05:46:11.508Z,0
2023-01-11T05:47:27.800Z,0
2023-01-11T05:48:44.096Z,0
2023-01-11T05:50:00.393Z,0
2023-01-11T05:51:16.687Z,0
2023-01-11T05:52:32.963Z,0
2023-01-11T05:53:49.265Z,0
2023-01-11T05:55:05.572Z,0
2023-01-11T05:56:21.863Z,0
2023-01-11T05:57:38.163Z,0
2023-01-11T05:58:54.431Z,0
2023-01-11T06:00:10.734Z,0
2023-01-11T06:01:26.041Z,0
2023-01-11T06:02:42.335Z,0
2023-01-11T06:03:58.633Z,0
2023-01-11T06:05:14.000Z,0
2023-01-11T06:06:31.210Z,0
2023-01-11T06:07:47.518Z,0
2023-01-11T06:09:03.818Z,0
2023-01-11T06:10:20.097Z,0
2023-01-11T06:11:36.393Z,0
2023-01-11T06:12:52.686Z,0
2023-01-11T06:14:08.996Z,0
2023-01-11T06:15:25.290Z,0
2023-01-11T06:16:41.568Z,0
2023-01-11T06:17:56.898Z,0
2023-01-11T06:19:13.171Z,0
2023-01-11T06:20:29.472Z,0
2023-01-11T06:21:45.755Z,0
2023-01-11T06:23:02.058Z,0
2023-01-11T06:24:18.337Z,0
2023-01-11T06:25:34.640Z,0
2023-01-11T06:26:50.935Z,0
2023-01-11T06:28:07.228Z,0
2023-01-11T06:29:23.537Z,0
2023-01-11T06:30:39.812Z,0
2023-01-11T06:31:56.113Z,0
2023-01-11T06:33:12.404Z,0
2023-01-11T06:34:27.719Z,0
2023-01-11T06:35:43.954Z,1
2023-01-11T06:37:00.211Z,1
2023-01-11T06:38:16.448Z,1
2023-01-11T06:39:32.687Z,1
2023-01-11T06:40:48.982Z,0
2023-01-11T06:42:05.268Z,0
2023-01-11T06:43:21.527Z,2
2023-01-11T06:44:37.762Z,1
2023-01-11T06:45:54.020Z,1
2023-01-11T06:47:10.256Z,1
2023-01-11T06:48:26.537Z,0
2023-01-11T06:49:42.800Z,2
2023-01-11T06:50:58.057Z,1
2023-01-11T06:52:14.287Z,4
2023-01-11T06:53:30.527Z,2
2023-01-11T06:54:46.771Z,6
2023-01-11T06:56:03.017Z,3
2023-01-11T06:57:19.247Z,3
2023-01-11T06:58:35.502Z,4
2023-01-11T06:59:51.731Z,10
2023-01-11T07:01:07.987Z,9
2023-01-11T07:02:24.216Z,12
2023-01-11T07:03:40.459Z,15
2023-01-11T07:04:56.693Z,24
2023-01-11T07:06:12.944Z,28
2023-01-11T07:07:28.182Z,34
2023-01-11T07:08:44.436Z,42
2023-01-11T07:10:00.677Z,47
2023-01-11T07:11:16.914Z,56
2023-01-11T07:12:33.167Z,62
2023-01-11T07:13:49.398Z,72
2023-01-11T07:15:05.642Z,76
2023-01-11T07:16:21.870Z,85
2023-01-11T07:17:38.102Z,89
2023-01-11T07:18:54.353Z,96
2023-01-11T07:20:10.592Z,102
2023-01-11T07:21:26.830Z,107
2023-01-11T07:22:43.062Z,111
2023-01-11T07:23:58.323Z,118
2023-01-11T07:25:14.573Z,121
2023-01-11T07:26:30.803Z,127
2023-01-11T07:27:47.042Z,137
2023-01-11T07:29:03.293Z,145
2023-01-11T07:30:19.531Z,154
2023-01-11T07:31:35.762Z,167
2023-01-11T07:32:51.992Z,175
2023-01-11T07:34:08.240Z,187
2023-01-11T07:35:24.487Z,198
2023-01-11T07:36:40.727Z,210
2023-01-11T07:37:56.961Z,210
2023-01-11T07:39:13.208Z,225
2023-01-11T07:40:28.456Z,238
2023-01-11T07:41:44.692Z,231
2023-01-11T07:43:00.932Z,246
2023-01-11T07:44:17.185Z,264
2023-01-11T07:45:33.425Z,281
2023-01-11T07:46:49.656Z,287
2023-01-11T07:48:05.900Z,303
2023-01-11T07:49:22.140Z,325
2023-01-11T07:50:38.367Z,346
2023-01-11T07:51:54.624Z,346
2023-01-11T07:53:10.852Z,343
2023-01-11T07:54:27.102Z,350
2023-01-11T07:55:43.346Z,371
2023-01-11T07:56:58.610Z,396
2023-01-11T07:58:14.834Z,413
2023-01-11T07:59:31.086Z,419
2023-01-11T08:00:47.313Z,426
2023-01-11T08:02:03.563Z,449
2023-01-11T08:03:19.789Z,475
2023-01-11T08:04:36.034Z,519
2023-01-11T08:05:52.270Z,543
2023-01-11T08:07:08.520Z,545
2023-01-11T08:08:24.743Z,570
2023-01-11T08:09:40.992Z,602
2023-01-11T08:10:57.236Z,629
2023-01-11T08:12:13.473Z,652
2023-01-11T08:13:28.714Z,671
2023-01-11T08:14:44.968Z,687
2023-01-11T08:16:01.198Z,702
2023-01-11T08:17:17.459Z,706
2023-01-11T08:18:33.688Z,717
2023-01-11T08:19:49.931Z,732
2023-01-11T08:21:06.285Z,741
2023-01-11T08:22:22.539Z,738
2023-01-11T08:23:38.777Z,737
2023-01-11T08:24:55.001Z,730
2023-01-11T08:26:11.239Z,721
2023-01-11T08:27:27.503Z,695
2023-01-11T08:28:43.728Z,682
2023-01-11T08:29:59.968Z,680
2023-01-11T08:31:16.207Z,674
2023-01-11T08:32:32.453Z,691
2023-01-11T08:33:48.682Z,698
2023-01-11T08:35:04.929Z,719
2023-01-11T08:36:21.166Z,736
2023-01-11T08:37:36.423Z,746
2023-01-11T08:38:52.670Z,739
2023-01-11T08:40:08.923Z,740
2023-01-11T08:41:25.146Z,754
2023-01-11T08:42:41.400Z,771
2023-01-11T08:43:57.633Z,796
2023-01-11T08:45:13.882Z,815
2023-01-11T08:46:30.102Z,832
2023-01-11T08:47:46.341Z,849
2023-01-11T08:49:02.573Z,867
2023-01-11T08:50:18.813Z,860
2023-01-11T08:51:35.054Z,813
2023-01-11T08:52:51.319Z,795
2023-01-11T08:54:06.562Z,785
2023-01-11T08:55:22.797Z,781
2023-01-11T08:56:39.034Z,744
2023-01-11T08:57:55.267Z,708
2023-01-11T08:59:11.514Z,674
2023-01-11T09:00:27.761Z,653
2023-01-11T09:01:44.008Z,646
2023-01-11T09:03:00.255Z,645
2023-01-11T09:04:16.474Z,637
2023-01-11T09:05:32.713Z,648
2023-01-11T09:06:48.969Z,683
2023-01-11T09:08:05.206Z,723
2023-01-11T09:09:21.422Z,773
2023-01-11T09:10:37.677Z,831
2023-01-11T09:11:53.923Z,875
2023-01-11T09:13:09.186Z,908
2023-01-11T09:14:25.400Z,935
2023-01-11T09:15:41.652Z,993
2023-01-11T09:16:57.891Z,1050
2023-01-11T09:18:14.129Z,1092
2023-01-11T09:19:30.367Z,1136
2023-01-11T09:20:46.609Z,1179
2023-01-11T09:22:02.864Z,1209
2023-01-11T09:23:19.099Z,1236
2023-01-11T09:24:35.328Z,1268
2023-01-11T09:25:51.573Z,1316
2023-01-11T09:27:07.800Z,1352
2023-01-11T09:28:24.036Z,1369
2023-01-11T09:29:39.310Z,1397
2023-01-11T09:30:55.540Z,1420
2023-01-11T09:32:11.786Z,1436
2023-01-11T09:33:28.016Z,1444
2023-01-11T09:34:44.248Z,1442
2023-01-11T09:36:00.510Z,1432
2023-01-11T09:37:16.744Z,1407
2023-01-11T09:38:32.973Z,1387
2023-01-11T09:39:49.225Z,1359
2023-01-11T09:41:05.463Z,1336
2023-01-11T09:42:21.708Z,1316
2023-01-11T09:43:37.935Z,1302
2023-01-11T09:44:54.163Z,1285
2023-01-11T09:46:09.418Z,1285
2023-01-11T09:47:25.659Z,1274
2023-01-11T09:48:41.910Z,1273
2023-01-11T09:49:58.142Z,1269
2023-01-11T09:51:14.396Z,1264
2023-01-11T09:52:30.629Z,1280
2023-01-11T09:53:46.859Z,1305
2023-01-11T09:55:03.107Z,1327
2023-01-11T09:56:19.344Z,1340
2023-01-11T09:57:35.581Z,1390
2023-01-11T09:58:51.830Z,1442
2023-01-11T10:00:08.063Z,1500
2023-01-11T10:01:24.293Z,1553
2023-01-11T10:02:39.567Z,1608
2023-01-11T10:03:55.797Z,1669
2023-01-11T10:05:12.042Z,1739
2023-01-11T10:06:28.289Z,1823
2023-01-11T10:07:44.525Z,1901
2023-01-11T10:09:00.755Z,1956
2023-01-11T10:10:17.003Z,1999
2023-01-11T10:11:33.253Z,2034
2023-01-11T10:12:49.494Z,2012
2023-01-11T10:14:05.729Z,1984
2023-01-11T10:15:21.955Z,1975
2023-01-11T10:16:38.211Z,1968
2023-01-11T10:17:54.435Z,1970
2023-01-11T10:19:09.699Z,1986
2023-01-11T10:20:25.930Z,1984
2023-01-11T10:21:42.178Z,1969
2023-01-11T10:22:58.412Z,1943
2023-01-11T10:24:14.647Z,1891
2023-01-11T10:25:30.883Z,1832
2023-01-11T10:26:47.139Z,1747
2023-01-11T10:28:03.365Z,1700
2023-01-11T10:29:19.613Z,1650
2023-01-11T10:30:35.841Z,1676
2023-01-11T10:31:52.091Z,1693
2023-01-11T10:33:08.324Z,1666
2023-01-11T10:34:24.577Z,1661
2023-01-11T10:35:39.834Z,1632
2023-01-11T10:36:56.067Z,1588
2023-01-11T10:38:12.290Z,1577
2023-01-11T10:39:28.539Z,1568
2023-01-11T10:40:44.769Z,1519
2023-01-11T10:42:01.019Z,1442
2023-01-11T10:43:17.266Z,1335
2023-01-11T10:44:33.488Z,1242
2023-01-11T10:45:49.729Z,1180
2023-01-11T10:47:05.990Z,1134
2023-01-11T10:48:22.225Z,1089
2023-01-11T10:49:38.443Z,1085
2023-01-11T10:50:54.712Z,1083
2023-01-11T10:52:09.955Z,1124
2023-01-11T10:53:26.211Z,1149
2023-01-11T10:54:42.436Z,1156
2023-01-11T10:55:58.678Z,1153
2023-01-11T10:57:14.901Z,1153
2023-01-11T10:58:31.150Z,1103
2023-01-11T10:59:47.403Z,1036
2023-01-11T11:01:03.631Z,980
2023-01-11T11:02:19.871Z,962
2023-01-11T11:03:36.107Z,982
2023-01-11T11:04:52.358Z,972
2023-01-11T11:06:08.588Z,967
2023-01-11T11:07:24.844Z,943
2023-01-11T11:08:40.097Z,939
2023-01-11T11:09:56.340Z,916
2023-01-11T11:11:12.562Z,961
2023-01-11T11:12:28.815Z,1057
2023-01-11T11:13:45.039Z,1146
2023-01-11T11:15:01.284Z,1166
2023-01-11T11:16:17.525Z,1192
2023-01-11T11:17:33.774Z,1248
2023-01-11T11:18:49.997Z,1307
2023-01-11T11:20:06.238Z,1271
2023-01-11T11:21:22.486Z,1210
2023-01-11T11:22:38.726Z,1169
2023-01-11T11:23:54.964Z,1148
2023-01-11T11:25:10.211Z,1128
2023-01-11T11:26:26.456Z,1063
2023-01-11T11:27:42.690Z,936
2023-01-11T11:28:58.926Z,843
2023-01-11T11:30:15.164Z,805
2023-01-11T11:31:31.421Z,767
2023-01-11T11:32:47.648Z,715
2023-01-11T11:34:03.898Z,692
2023-01-11T11:35:20.130Z,680
2023-01-11T11:36:36.367Z,679
2023-01-11T11:37:52.598Z,673
2023-01-11T11:39:08.861Z,643
2023-01-11T11:40:25.098Z,609
2023-01-11T11:41:40.332Z,598
2023-01-11T11:42:56.590Z,592
2023-01-11T11:44:12.828Z,568
2023-01-11T11:45:29.070Z,569
2023-01-11T11:46:45.299Z,578
2023-01-11T11:48:01.530Z,586
2023-01-11T11:49:17.790Z,592
2023-01-11T11:50:34.034Z,599
2023-01-11T11:51:50.262Z,610
2023-01-11T11:53:06.499Z,615
2023-01-11T11:54:22.742Z,611
2023-01-11T11:55:38.992Z,602
2023-01-11T11:56:55.234Z,602
2023-01-11T11:58:10.479Z,620
2023-01-11T11:59:26.719Z,638
2023-01-11T12:00:42.954Z,666
2023-01-11T12:01:59.186Z,671
2023-01-11T12:03:15.438Z,688
2023-01-11T12:04:31.670Z,709
2023-01-11T12:05:47.899Z,745
2023-01-11T12:07:04.153Z,777
2023-01-11T12:08:20.406Z,806
2023-01-11T12:09:36.629Z,822
2023-01-11T12:10:52.863Z,807
2023-01-11T12:12:09.095Z,790
2023-01-11T12:13:25.333Z,813
2023-01-11T12:14:40.614Z,847
2023-01-11T12:15:56.840Z,870
2023-01-11T12:17:13.073Z,850
2023-01-11T12:18:29.331Z,806
2023-01-11T12:19:45.564Z,802
2023-01-11T12:21:01.817Z,788
2023-01-11T12:22:18.035Z,789
2023-01-11T12:23:34.284Z,761
2023-01-11T12:24:50.504Z,756
2023-01-11T12:26:06.771Z,733
2023-01-11T12:27:22.999Z,711
2023-01-11T12:28:39.237Z,742
2023-01-11T12:29:55.467Z,735
2023-01-11T12:31:10.722Z,847
2023-01-11T12:32:26.975Z,816
2023-01-11T12:33:43.224Z,738
2023-01-11T12:34:59.462Z,696
2023-01-11T12:36:14.728Z,654
2023-01-11T12:37:30.941Z,723
2023-01-11T12:38:47.190Z,823
2023-01-11T12:40:03.435Z,849
2023-01-11T12:41:19.674Z,724
2023-01-11T12:42:35.924Z,809
2023-01-11T12:43:52.165Z,868
2023-01-11T12:45:08.379Z,843
2023-01-11T12:46:24.625Z,746
2023-01-11T12:47:40.855Z,877
2023-01-11T12:48:57.109Z,503
2023-01-11T12:50:13.346Z,659
2023-01-11T12:51:29.589Z,598
2023-01-11T12:52:44.853Z,623
2023-01-11T12:54:01.087Z,700
2023-01-11T12:55:17.335Z,816
2023-01-11T12:56:33.063Z,818
2023-01-11T12:57:49.310Z,752
2023-01-11T12:59:06.030Z,730
2023-01-11T13:00:21.796Z,699
2023-01-11T13:01:38.509Z,638
2023-01-11T13:02:54.748Z,610
2023-01-11T13:04:10.514Z,583
2023-01-11T13:05:26.742Z,555
2023-01-11T13:06:43.462Z,505
2023-01-11T13:07:59.709Z,561
2023-01-11T13:09:14.969Z,659
2023-01-11T13:10:31.201Z,661
2023-01-11T13:11:46.956Z,698
2023-01-11T13:13:03.201Z,697
2023-01-11T13:14:19.433Z,690
2023-01-11T13:15:36.160Z,619
2023-01-11T13:16:52.394Z,602
2023-01-11T13:18:08.646Z,682
2023-01-11T13:19:24.887Z,656
2023-01-11T13:20:40.634Z,710
2023-01-11T13:21:56.886Z,630
2023-01-11T13:23:13.593Z,721
2023-01-11T13:24:29.830Z,646
2023-01-11T13:25:45.089Z,649
2023-01-11T13:27:01.336Z,609
2023-01-11T13:28:17.570Z,678
2023-01-11T13:29:33.816Z,679
2023-01-11T13:30:49.569Z,697
2023-01-11T13:32:05.823Z,707
2023-01-11T13:33:22.047Z,682
2023-01-11T13:34:38.769Z,692
2023-01-11T13:35:54.536Z,733
2023-01-11T13:37:11.245Z,735
2023-01-11T13:38:27.003Z,735
2023-01-11T13:39:43.731Z,635
2023-01-11T13:40:59.494Z,567
2023-01-11T13:42:14.742Z,571
2023-01-11T13:43:31.472Z,558
2023-01-11T13:44:47.228Z,515
2023-01-11T13:46:03.943Z,481
2023-01-11T13:47:19.713Z,453
2023-01-11T13:48:35.934Z,442
2023-01-11T13:49:52.184Z,422
2023-01-11T13:51:08.419Z,410
2023-01-11T13:52:24.655Z,393
2023-01-11T13:53:40.891Z,389
2023-01-11T13:54:57.142Z,373
2023-01-11T13:56:13.370Z,368
2023-01-11T13:57:29.608Z,342
2023-01-11T13:58:45.358Z,336
2023-01-11T14:00:01.599Z,361
2023-01-11T14:01:17.354Z,366
2023-01-11T14:02:33.592Z,363
2023-01-11T14:03:50.314Z,349
2023-01-11T14:05:06.067Z,319
2023-01-11T14:06:22.301Z,292
2023-01-11T14:07:38.541Z,277
2023-01-11T14:08:54.782Z,252
2023-01-11T14:10:11.033Z,233
2023-01-11T14:11:27.748Z,233
2023-01-11T14:12:43.507Z,217
2023-01-11T14:13:59.758Z,202
2023-01-11T14:15:15.477Z,190
2023-01-11T14:16:31.248Z,197
2023-01-11T14:17:47.491Z,212
2023-01-11T14:19:04.202Z,208
2023-01-11T14:20:19.000Z,211
2023-01-11T14:21:36.675Z,220
2023-01-11T14:22:52.915Z,228
2023-01-11T14:24:09.153Z,245
2023-01-11T14:25:25.393Z,242
2023-01-11T14:26:41.157Z,247
2023-01-11T14:27:57.398Z,254
2023-01-11T14:29:14.112Z,240
2023-01-11T14:30:29.880Z,237
2023-01-11T14:31:45.621Z,236
2023-01-11T14:33:01.375Z,238
2023-01-11T14:34:18.103Z,229
2023-01-11T14:35:33.854Z,213
2023-01-11T14:36:50.087Z,210
2023-01-11T14:38:06.818Z,205
2023-01-11T14:39:23.053Z,196
2023-01-11T14:40:38.809Z,195
2023-01-11T14:41:55.049Z,189
2023-01-11T14:43:11.772Z,189
2023-01-11T14:44:28.009Z,188
2023-01-11T14:45:44.247Z,189
2023-01-11T14:47:00.007Z,197
2023-01-11T14:48:16.245Z,194
2023-01-11T14:49:31.498Z,190
2023-01-11T14:50:47.741Z,183
2023-01-11T14:52:04.468Z,166
2023-01-11T14:53:20.702Z,155
2023-01-11T14:54:36.934Z,143
2023-01-11T14:55:52.698Z,133
2023-01-11T14:57:08.934Z,120
2023-01-11T14:58:25.656Z,114
2023-01-11T14:59:41.899Z,109
2023-01-11T15:00:57.658Z,105
2023-01-11T15:02:13.900Z,101
2023-01-11T15:03:30.145Z,102
2023-01-11T15:04:46.857Z,104
2023-01-11T15:06:01.644Z,98
2023-01-11T15:07:17.867Z,95
2023-01-11T15:08:34.121Z,96
2023-01-11T15:09:50.362Z,91
2023-01-11T15:11:07.081Z,87
2023-01-11T15:12:23.319Z,85
2023-01-11T15:13:39.548Z,81
2023-01-11T15:14:55.786Z,71
2023-01-11T15:16:12.035Z,62
2023-01-11T15:17:27.786Z,56
2023-01-11T15:18:44.505Z,53
2023-01-11T15:20:00.272Z,51
2023-01-11T15:21:16.504Z,49
2023-01-11T15:22:31.760Z,51
2023-01-11T15:23:48.485Z,46
2023-01-11T15:25:04.240Z,35
2023-01-11T15:26:20.484Z,31
2023-01-11T15:27:36.728Z,27
2023-01-11T15:28:53.439Z,20
2023-01-11T15:30:09.673Z,22
2023-01-11T15:31:25.447Z,20
2023-01-11T15:32:42.157Z,17
2023-01-11T15:33:58.394Z,11
2023-01-11T15:35:14.637Z,7
2023-01-11T15:36:30.403Z,5
2023-01-11T15:37:47.123Z,4
2023-01-11T15:39:01.889Z,3
2023-01-11T15:40:18.606Z,5
2023-01-11T15:41:34.372Z,6
2023-01-11T15:42:50.607Z,2
2023-01-11T15:44:07.325Z,1
2023-01-11T15:45:23.098Z,1
2023-01-11T15:46:39.327Z,2
2023-01-11T15:47:56.044Z,2
2023-01-11T15:49:12.292Z,1
2023-01-11T15:50:28.044Z,2
2023-01-11T15:51:44.775Z,1
2023-01-11T15:53:00.999Z,1
2023-01-11T15:54:17.302Z,0
2023-01-11T15:55:33.243Z,0
2023-01-11T15:56:50.009Z,0
2023-01-11T15:58:06.310Z,0
2023-01-11T15:59:22.591Z,0
2023-01-11T16:00:38.410Z,0
2023-01-11T16:01:55.177Z,0
2023-01-11T16:03:11.007Z,0
2023-01-11T16:04:27.284Z,0
2023-01-11T16:05:43.592Z,0
2023-01-11T16:06:59.877Z,0
2023-01-11T16:08:16.165Z,0
2023-01-11T16:09:32.457Z,0
2023-01-11T16:10:49.232Z,0
2023-01-11T16:12:04.551Z,0
2023-01-11T16:13:20.848Z,0
2023-01-11T16:14:36.652Z,0
2023-01-11T16:15:53.423Z,0
2023-01-11T16:17:09.244Z,0
2023-01-11T16:18:25.541Z,0
2023-01-11T16:19:41.834Z,0
2023-01-11T16:20:58.117Z,0
2023-01-11T16:22:14.413Z,0
2023-01-11T16:23:30.713Z,0
2023-01-11T16:24:47.483Z,0
2023-01-11T16:26:03.295Z,0
2023-01-11T16:27:19.591Z,0
2023-01-11T16:28:35.386Z,0
2023-01-11T16:29:51.675Z,0
2023-01-11T16:31:07.962Z,0
2023-01-11T16:32:24.254Z,0
2023-01-11T16:33:40.556Z,0
2023-01-11T16:34:56.361Z,0
2023-01-11T16:36:13.144Z,0
2023-01-11T16:37:28.952Z,0
2023-01-11T16:38:45.243Z,0
2023-01-11T16:40:02.013Z,0
2023-01-11T16:41:18.311Z,0
2023-01-11T16:42:34.615Z,0
2023-01-11T16:43:50.903Z,0
2023-01-11T16:45:05.738Z,0
2023-01-11T16:46:22.024Z,0
2023-01-11T16:47:38.317Z,0
2023-01-11T16:48:54.601Z,0
2023-01-11T16:50:11.372Z,0
2023-01-11T16:51:26.213Z,0
2023-01-11T16:52:42.505Z,0
2023-01-11T16:53:59.288Z,0
2023-01-11T16:55:15.095Z,0
2023-01-11T16:56:31.394Z,0
2023-01-11T16:57:48.157Z,0
2023-01-11T16:59:04.463Z,0
2023-01-11T17:00:20.279Z,0
2023-01-11T17:01:36.562Z,0
2023-01-11T17:02:53.329Z,0
2023-01-11T17:04:09.623Z,0
2023-01-11T17:05:25.920Z,0
2023-01-11T17:06:41.734Z,0
2023-01-11T17:07:57.522Z,0
2023-01-11T17:09:13.351Z,0
2023-01-11T17:10:29.631Z,0
2023-01-11T17:11:45.921Z,0
2023-01-11T17:13:02.223Z,0
2023-01-11T17:14:18.527Z,0
2023-01-11T17:15:34.809Z,0
2023-01-11T17:16:51.100Z,0
2023-01-11T17:18:07.408Z,0
2023-01-11T17:19:24.169Z,0
2023-01-11T17:20:39.977Z,0
2023-01-11T17:21:56.282Z,0
2023-01-11T17:23:12.563Z,0
2023-01-11T17:24:28.986Z,0
2023-01-11T17:25:45.751Z,0
2023-01-11T17:27:02.048Z,0
2023-01-11T17:28:17.866Z,0
2023-01-11T17:29:34.649Z,0
2023-01-11T17:30:50.466Z,0
2023-01-11T17:32:06.751Z,0
2023-01-11T17:33:23.527Z,0
2023-01-11T17:34:39.329Z,0
2023-01-11T17:35:56.116Z,0
2023-01-11T17:37:11.926Z,0
2023-01-11T17:38:28.219Z,0
2023-01-11T17:39:44.517Z,0
2023-01-11T17:40:59.811Z,0
2023-01-11T17:42:16.603Z,0
2023-01-11T17:43:32.405Z,0
2023-01-11T17:44:49.184Z,0
2023-01-11T17:46:04.996Z,0
2023-01-11T17:47:21.283Z,0
2023-01-11T17:48:38.070Z,0
2023-01-11T17:49:54.357Z,0
2023-01-11T17:51:10.163Z,0
2023-01-11T17:52:26.455Z,0
2023-01-11T17:53:43.243Z,0
2023-01-11T17:54:59.525Z,0
2023-01-11T17:56:15.816Z,0
2023-01-11T17:57:30.649Z,0
2023-01-11T17:58:46.953Z,0
2023-01-11T18:00:03.237Z,0
2023-01-11T18:01:20.009Z,0
2023-01-11T18:02:35.822Z,0
2023-01-11T18:03:52.121Z,0
2023-01-11T18:05:08.901Z,0
2023-01-11T18:06:24.698Z,0
2023-01-11T18:07:41.477Z,0