createdAt,value
2023-02-08T00:07:50.436Z,12.30
2023-02-08T00:17:54.722Z,11.67
2023-02-08T00:27:58.743Z,10.60
2023-02-08T00:38:02.789Z,12.67
2023-02-08T00:48:08.542Z,12.00
2023-02-08T00:58:11.731Z,11.73
2023-02-08T01:08:19.947Z,11.57
2023-02-08T01:18:22.561Z,12.90
2023-02-08T01:28:24.745Z,12.93
2023-02-08T01:38:29.635Z,12.60
2023-02-08T01:48:39.640Z,12.67
2023-02-08T01:58:51.122Z,11.97
2023-02-08T02:09:02.165Z,11.97
2023-02-08T02:19:17.744Z,12.97
2023-02-08T02:29:34.758Z,13.23
2023-02-08T02:39:42.805Z,13.30
2023-02-08T02:50:08.141Z,12.90
2023-02-08T03:00:14.169Z,14.73
2023-02-08T03:10:33.404Z,13.20
2023-02-08T03:21:03.276Z,11.73
2023-02-08T03:31:41.329Z,11.77
2023-02-08T03:41:46.773Z,12.10
2023-02-08T03:51:54.513Z,12.00
2023-02-08T04:02:03.101Z,11.80
2023-02-08T04:12:08.137Z,12.37
2023-02-08T04:22:14.786Z,12.33
2023-02-08T04:32:21.745Z,12.80
2023-02-08T04:42:33.643Z,12.97
2023-02-08T04:52:35.960Z,12.43
2023-02-08T05:02:40.305Z,15.20
2023-02-08T05:12:45.956Z,12.83
2023-02-08T05:22:52.419Z,14.30
2023-02-08T05:32:55.673Z,17.27
2023-02-08T05:43:02.462Z,15.83
2023-02-08T05:53:07.003Z,17.07
2023-02-08T06:03:09.125Z,16.33
2023-02-08T06:13:13.384Z,20.20
2023-02-08T06:23:18.052Z,21.07
2023-02-08T06:33:23.229Z,18.07
2023-02-08T06:43:28.226Z,19.67
2023-02-08T06:53:33.002Z,17.53
2023-02-08T07:03:36.568Z,17.27
2023-02-08T07:13:39.689Z,17.87
2023-02-08T07:23:41.911Z,14.33
2023-02-08T07:33:47.421Z,11.20
2023-02-08T07:43:49.591Z,11.87
2023-02-08T07:53:54.553Z,12.37
2023-02-08T08:03:59.464Z,13.20
2023-02-08T08:14:04.784Z,13.50
2023-02-08T08:24:10.157Z,14.63
2023-02-08T08:34:17.028Z,14.27
2023-02-08T08:44:19.297Z,13.43
2023-02-08T08:54:26.823Z,12.80
2023-02-08T09:04:29.083Z,13.30
2023-02-08T09:14:34.617Z,12.73
2023-02-08T09:24:41.282Z,12.83
2023-02-08T09:34:43.366Z,12.47
2023-02-08T09:44:48.473Z,11.13
2023-02-08T09:54:54.872Z,11.17
2023-02-08T10:05:19.861Z,10.33
2023-02-08T10:15:59.126Z,9.77
2023-02-08T10:26:14.003Z,7.63
2023-02-08T10:36:21.173Z,9.27
2023-02-08T10:46:28.249Z,7.50
2023-02-08T10:56:40.377Z,4.23
2023-02-08T11:06:45.400Z,2.83
2023-02-08T11:16:55.534Z,3.50
2023-02-08T11:27:03.192Z,3.43
2023-02-08T11:37:26.731Z,3.10
2023-02-08T11:47:34.779Z,3.37
2023-02-08T11:57:55.242Z,5.30
2023-02-08T12:08:28.851Z,5.53
2023-02-08T12:18:55.920Z,6.30
2023-02-08T12:29:47.726Z,5.20
2023-02-08T12:40:31.776Z,5.40
2023-02-08T12:51:11.725Z,4.77
2023-02-08T13:01:23.502Z,4.27
2023-02-08T13:11:28.765Z,4.17
2023-02-08T13:21:38.210Z,3.90
2023-02-08T13:31:51.999Z,4.10
2023-02-08T13:41:55.832Z,4.57
2023-02-08T13:52:02.437Z,4.80
2023-02-08T14:02:15.103Z,4.63
2023-02-08T14:12:37.274Z,5.03
2023-02-08T14:22:40.489Z,4.43
2023-02-08T14:32:48.414Z,4.57
2023-02-08T14:43:21.567Z,4.07
2023-02-08T14:53:35.822Z,4.73
2023-02-08T15:03:43.986Z,5.47
2023-02-08T15:13:54.064Z,5.03
2023-02-08T15:24:00.357Z,5.67
2023-02-08T15:34:04.630Z,4.90
2023-02-08T15:44:23.822Z,6.40
2023-02-08T15:54:26.639Z,6.33
2023-02-08T16:04:28.919Z,6.80
2023-02-08T16:14:50.623Z,5.93
2023-02-08T16:24:56.086Z,7.13
2023-02-08T16:35:12.152Z,6.53
2023-02-08T16:45:23.377Z,6.10
2023-02-08T16:55:27.649Z,7.20
2023-02-08T17:05:37.683Z,6.77
2023-02-08T17:15:44.986Z,6.90
2023-02-08T17:25:47.381Z,7.83
2023-02-08T17:35:52.594Z,7.63
2023-02-08T17:45:54.713Z,8.37
2023-02-08T17:55:56.948Z,8.50
2023-02-08T18:06:00.601Z,8.27
2023-02-08T18:16:18.930Z,8.47
2023-02-08T18:26:22.984Z,8.17
2023-02-08T18:36:25.157Z,9.13
2023-02-08T18:46:32.782Z,8.67
2023-02-08T18:56:37.070Z,8.90
2023-02-08T19:06:39.200Z,9.27
2023-02-08T19:16:43.912Z,9.33
2023-02-08T19:26:48.696Z,9.00
2023-02-08T19:36:54.037Z,9.67
2023-02-08T19:46:58.376Z,12.77
2023-02-08T19:57:01.866Z,11.70
2023-02-08T20:07:04.980Z,10.97
2023-02-08T20:17:09.646Z,11.17
2023-02-08T20:27:11.883Z,12.03
2023-02-08T20:37:14.037Z,11.93
2023-02-08T20:47:22.237Z,15.60
2023-02-08T20:57:25.517Z,13.03
2023-02-08T21:07:27.726Z,13.27
2023-02-08T21:17:35.306Z,13.20
2023-02-08T21:27:39.854Z,13.07
2023-02-08T21:37:44.281Z,12.77
2023-02-08T21:47:46.709Z,12.07
2023-02-08T21:57:51.210Z,14.67
2023-02-08T22:07:58.000Z,14.80
2023-02-08T22:18:04.989Z,18.33
2023-02-08T22:28:08.410Z,18.67
2023-02-08T22:38:10.568Z,20.83
2023-02-08T22:48:15.945Z,18.20
2023-02-08T22:58:23.265Z,14.87
2023-02-08T23:08:27.789Z,12.50
2023-02-08T23:18:32.067Z,14.53
2023-02-08T23:28:36.997Z,15.70
2023-02-08T23:38:42.406Z,11.77
2023-02-08T23:48:48.301Z,17.37
2023-02-08T23:58:52.644Z,14.93
