createdAt,value
2018-06-12T00:00:49.769Z,16.17
2018-06-12T00:03:18.101Z,16.05
2018-06-12T00:05:46.571Z,16.24
2018-06-12T00:08:15.582Z,16.12
2018-06-12T00:10:43.849Z,16.16
2018-06-12T00:13:12.186Z,16.00
2018-06-12T00:15:40.616Z,15.82
2018-06-12T00:18:09.853Z,15.81
2018-06-12T00:20:38.841Z,15.84
2018-06-12T00:23:07.213Z,15.88
2018-06-12T00:25:35.517Z,15.74
2018-06-12T00:28:03.936Z,15.52
2018-06-12T00:30:32.462Z,15.63
2018-06-12T00:33:00.846Z,15.50
2018-06-12T00:35:29.105Z,15.42
2018-06-12T00:37:57.440Z,15.59
2018-06-12T00:40:25.800Z,15.45
2018-06-12T00:42:55.426Z,15.56
2018-06-12T00:45:23.821Z,15.70
2018-06-12T00:47:52.657Z,15.70
2018-06-12T00:50:21.126Z,15.42
2018-06-12T00:52:49.478Z,15.41
2018-06-12T00:55:17.885Z,15.38
2018-06-12T00:57:46.218Z,15.39
2018-06-12T01:00:14.733Z,15.21
2018-06-12T01:02:43.150Z,15.35
2018-06-12T01:05:11.607Z,15.37
2018-06-12T01:07:39.973Z,15.39
2018-06-12T01:10:09.677Z,15.46
2018-06-12T01:12:38.075Z,15.54
2018-06-12T01:15:06.434Z,15.30
2018-06-12T01:17:34.755Z,15.60
2018-06-12T01:20:03.753Z,15.46
2018-06-12T01:22:32.114Z,14.98
2018-06-12T01:25:00.435Z,15.13
2018-06-12T01:27:29.527Z,15.37
2018-06-12T01:29:58.068Z,15.44
2018-06-12T01:32:26.531Z,15.33
2018-06-12T01:34:54.870Z,15.19
2018-06-12T01:37:23.682Z,15.19
2018-06-12T01:39:53.952Z,15.15
2018-06-12T01:42:22.354Z,14.97
2018-06-12T01:44:50.809Z,14.90
2018-06-12T01:47:19.687Z,15.33
2018-06-12T01:49:48.006Z,14.46
2018-06-12T01:52:16.443Z,14.65
2018-06-12T01:54:44.865Z,14.50
2018-06-12T01:57:13.187Z,14.50
2018-06-12T01:59:41.702Z,14.63
2018-06-12T02:02:11.046Z,14.51
2018-06-12T02:04:40.374Z,14.57
2018-06-12T02:07:08.741Z,14.24
2018-06-12T02:19:23.987Z,14.41
2018-06-12T02:21:52.293Z,14.40
2018-06-12T02:24:20.532Z,14.34
2018-06-12T02:26:48.826Z,14.47
2018-06-12T02:29:17.085Z,14.33
2018-06-12T02:31:45.461Z,13.91
2018-06-12T02:34:13.893Z,13.90
2018-06-12T02:36:42.262Z,13.80
2018-06-12T02:39:10.560Z,13.97
2018-06-12T02:41:40.066Z,13.93
2018-06-12T02:44:08.976Z,14.07
2018-06-12T02:46:38.073Z,14.06
2018-06-12T02:49:08.132Z,13.74
2018-06-12T02:51:36.509Z,13.86
2018-06-12T02:54:04.954Z,14.34
2018-06-12T02:56:33.302Z,14.11
2018-06-12T02:59:01.571Z,13.91
2018-06-12T03:01:30.015Z,14.10
2018-06-12T03:03:58.396Z,13.72
2018-06-12T03:06:27.639Z,13.94
2018-06-12T03:08:56.009Z,13.78
2018-06-12T03:11:30.306Z,13.49
2018-06-12T03:13:58.982Z,13.46
2018-06-12T03:16:27.483Z,13.75
2018-06-12T03:18:56.329Z,13.91
2018-06-12T03:21:30.793Z,13.65
2018-06-12T03:23:59.377Z,13.88
2018-06-12T03:26:27.997Z,13.90
2018-06-12T03:28:57.612Z,13.67
2018-06-12T03:31:26.633Z,13.71
2018-06-12T03:33:55.023Z,13.39
2018-06-12T03:36:24.362Z,13.78
2018-06-12T03:38:52.654Z,13.40
2018-06-12T03:41:22.408Z,13.50
2018-06-12T03:43:50.681Z,13.59
2018-06-12T03:46:19.012Z,13.14
2018-06-12T03:48:48.154Z,13.22
2018-06-12T03:51:17.189Z,13.06
2018-06-12T03:53:45.550Z,13.21
2018-06-12T03:56:13.844Z,13.42
2018-06-12T03:58:42.763Z,13.47
2018-06-12T04:01:11.373Z,13.61
2018-06-12T04:03:40.141Z,13.72
2018-06-12T04:06:08.753Z,13.81
2018-06-12T04:08:37.064Z,13.92
2018-06-12T04:11:06.054Z,13.91
2018-06-12T04:13:34.569Z,13.58
2018-06-12T04:16:04.984Z,13.25
2018-06-12T04:18:33.970Z,13.47
2018-06-12T04:21:02.995Z,13.34
2018-06-12T04:23:31.390Z,13.11
2018-06-12T04:26:07.029Z,13.23
2018-06-12T04:28:43.786Z,13.06
2018-06-12T04:31:12.128Z,13.35
2018-06-12T04:33:40.605Z,13.22
2018-06-12T04:36:09.142Z,13.68
2018-06-12T04:38:37.651Z,13.28
2018-06-12T04:41:07.126Z,13.39
2018-06-12T04:43:35.466Z,13.43
2018-06-12T04:46:03.902Z,13.35
2018-06-12T04:48:32.754Z,13.41
2018-06-12T04:51:01.712Z,13.31
2018-06-12T04:53:30.037Z,13.06
2018-06-12T04:55:58.367Z,13.09
2018-06-12T04:58:26.678Z,13.07
2018-06-12T05:00:55.737Z,13.10
2018-06-12T05:03:24.069Z,13.07
2018-06-12T05:05:52.511Z,13.18
2018-06-12T05:08:20.817Z,13.12
2018-06-12T05:10:49.119Z,13.26
2018-06-12T05:13:17.457Z,13.12
2018-06-12T05:15:45.810Z,13.36
2018-06-12T05:18:14.189Z,13.01
2018-06-12T05:20:43.392Z,13.63
2018-06-12T05:23:11.833Z,13.49
2018-06-12T05:25:40.289Z,13.34
2018-06-12T05:28:11.741Z,13.29
2018-06-12T05:30:46.925Z,13.79
2018-06-12T05:33:17.689Z,13.81
2018-06-12T05:35:49.902Z,13.89
2018-06-12T05:38:19.661Z,14.11
2018-06-12T05:40:49.210Z,13.64
2018-06-12T05:43:22.191Z,13.72
2018-06-12T05:45:52.356Z,13.91
2018-06-12T05:48:21.018Z,13.59
2018-06-12T05:53:40.896Z,13.66
2018-06-12T05:56:13.399Z,13.80
2018-06-12T05:58:43.105Z,13.68
2018-06-12T06:01:17.677Z,13.71
2018-06-12T06:03:50.380Z,13.78
2018-06-12T06:06:19.391Z,14.12
2018-06-12T06:08:49.146Z,14.06
2018-06-12T06:11:19.448Z,13.46
2018-06-12T06:13:49.050Z,13.66
2018-06-12T06:16:17.568Z,14.27
2018-06-12T06:18:46.173Z,14.20
2018-06-12T06:21:14.663Z,14.09
2018-06-12T06:23:43.267Z,14.02
2018-06-12T06:26:12.498Z,14.14
2018-06-12T06:28:42.561Z,14.04
2018-06-12T06:31:11.247Z,13.84
2018-06-12T06:33:41.089Z,14.15
2018-06-12T06:36:10.797Z,14.55
2018-06-12T06:38:40.894Z,14.48
2018-06-12T06:41:10.090Z,14.39
2018-06-12T06:43:39.758Z,14.12
2018-06-12T06:46:10.631Z,14.52
2018-06-12T06:48:39.478Z,14.09
2018-06-12T06:51:08.346Z,14.24
2018-06-12T06:53:36.783Z,14.09
2018-06-12T06:56:05.171Z,14.57
2018-06-12T06:58:33.561Z,14.57
2018-06-12T07:01:02.886Z,14.66
2018-06-12T07:03:31.589Z,15.07
2018-06-12T07:06:00.631Z,14.86
2018-06-12T07:08:29.797Z,15.08
2018-06-12T07:10:58.451Z,14.93
2018-06-12T07:13:27.836Z,14.44
2018-06-12T07:15:57.247Z,14.77
2018-06-12T07:18:26.145Z,14.59
2018-06-12T07:21:05.961Z,14.86
2018-06-12T07:23:35.257Z,15.09
2018-06-12T07:26:04.080Z,14.99
2018-06-12T07:28:33.822Z,15.05
2018-06-12T07:31:02.462Z,15.15
2018-06-12T07:33:31.157Z,14.79
2018-06-12T07:36:02.422Z,15.23
2018-06-12T07:38:30.914Z,15.43
2018-06-12T07:40:59.276Z,14.95
2018-06-12T07:43:27.823Z,15.24
2018-06-12T07:45:56.420Z,14.94
2018-06-12T07:48:24.920Z,14.98
2018-06-12T07:50:53.420Z,15.03
2018-06-12T07:53:22.415Z,15.33
2018-06-12T07:55:51.561Z,15.63
2018-06-12T07:58:19.899Z,15.84
2018-06-12T08:00:48.512Z,16.15
2018-06-12T08:03:16.910Z,15.96
2018-06-12T08:05:45.433Z,16.06
2018-06-12T08:08:13.872Z,15.75
2018-06-12T08:10:42.245Z,16.00
2018-06-12T08:13:10.587Z,16.00
2018-06-12T08:15:39.294Z,15.82
2018-06-12T08:18:07.810Z,15.60
2018-06-12T08:20:36.948Z,15.66
2018-06-12T08:23:05.441Z,15.94
2018-06-12T08:25:36.965Z,15.40
2018-06-12T08:28:05.982Z,15.56
2018-06-12T08:30:35.207Z,15.78
2018-06-12T08:33:03.655Z,15.81
2018-06-12T08:35:32.197Z,15.92
2018-06-12T08:38:00.624Z,15.61
2018-06-12T08:40:29.263Z,15.63
2018-06-12T08:42:57.950Z,15.61
2018-06-12T08:45:26.268Z,15.32
2018-06-12T08:47:55.494Z,15.90
2018-06-12T08:50:24.393Z,15.89
2018-06-12T08:52:52.816Z,15.97
2018-06-12T08:55:22.617Z,15.71
2018-06-12T08:57:51.017Z,16.22
2018-06-12T09:00:19.409Z,15.59
2018-06-12T09:02:47.830Z,15.81
2018-06-12T09:05:17.601Z,16.15
2018-06-12T09:07:46.002Z,15.99
2018-06-12T09:10:16.480Z,15.68
2018-06-12T09:12:45.127Z,15.63
2018-06-12T09:15:13.578Z,15.90
2018-06-12T09:17:42.711Z,15.81
2018-06-12T09:20:11.422Z,15.89
2018-06-12T09:22:40.053Z,15.73
2018-06-12T09:25:08.593Z,16.09
2018-06-12T09:27:42.326Z,16.30
2018-06-12T09:30:10.638Z,15.99
2018-06-12T09:32:39.133Z,16.31
2018-06-12T09:35:07.729Z,15.95
2018-06-12T09:37:37.472Z,16.22
2018-06-12T09:40:05.867Z,15.78
2018-06-12T09:42:34.391Z,15.93
2018-06-12T09:45:03.741Z,16.46
2018-06-12T09:47:32.691Z,16.66
2018-06-12T09:50:01.091Z,16.91
2018-06-12T09:52:29.609Z,16.68
2018-06-12T09:54:57.922Z,16.07
2018-06-12T09:57:26.414Z,16.16
2018-06-12T09:59:54.783Z,16.25
2018-06-12T10:02:23.410Z,16.24
2018-06-12T10:04:54.565Z,16.43
2018-06-12T10:07:23.777Z,16.25
2018-06-12T10:09:52.313Z,16.03
2018-06-12T10:12:21.749Z,16.00
2018-06-12T10:14:50.106Z,15.49
2018-06-12T10:17:18.660Z,15.84
2018-06-12T10:19:46.934Z,15.91
2018-06-12T10:22:15.381Z,16.40
2018-06-12T10:24:44.347Z,16.25
2018-06-12T10:27:13.418Z,16.19
2018-06-12T10:29:42.054Z,16.50
2018-06-12T10:32:11.650Z,16.39
2018-06-12T10:34:48.968Z,16.46
2018-06-12T10:37:24.237Z,16.63
2018-06-12T10:39:53.746Z,16.43
2018-06-12T10:42:22.102Z,16.34
2018-06-12T10:44:50.410Z,16.49
2018-06-12T10:47:18.951Z,16.34
2018-06-12T10:49:47.393Z,16.37
2018-06-12T10:52:15.840Z,16.96
2018-06-12T10:54:44.154Z,16.93
2018-06-12T10:57:13.150Z,17.19
2018-06-12T10:59:41.447Z,17.62
2018-06-12T11:02:09.859Z,16.72
2018-06-12T11:04:38.166Z,16.49
2018-06-12T11:07:06.625Z,16.66
2018-06-12T11:09:35.679Z,16.59
2018-06-12T11:12:04.694Z,16.61
2018-06-12T11:14:33.036Z,16.95
2018-06-12T11:17:02.259Z,16.74
2018-06-12T11:19:32.568Z,16.60
2018-06-12T11:22:02.282Z,17.06
2018-06-12T11:24:30.726Z,16.55
2018-06-12T11:26:59.384Z,16.90
2018-06-12T11:29:27.903Z,16.43
2018-06-12T11:31:56.474Z,16.49
2018-06-12T11:34:25.085Z,16.38
2018-06-12T11:36:53.483Z,16.45
2018-06-12T11:39:21.841Z,16.34
2018-06-12T11:41:50.408Z,16.31
2018-06-12T11:44:18.756Z,16.73
2018-06-12T11:46:47.105Z,17.01
2018-06-12T11:49:15.770Z,16.78
2018-06-12T11:51:44.062Z,16.81
2018-06-12T11:54:12.885Z,16.62
2018-06-12T11:56:41.250Z,16.08
2018-06-12T11:59:09.652Z,16.37
2018-06-12T12:01:37.979Z,16.71
2018-06-12T12:04:06.345Z,16.68
2018-06-12T12:06:34.910Z,17.14
2018-06-12T12:09:03.334Z,17.39
2018-06-12T12:11:36.021Z,17.02
2018-06-12T12:14:05.845Z,17.13
2018-06-12T12:16:35.218Z,17.13
2018-06-12T12:19:03.736Z,17.18
2018-06-12T12:21:32.878Z,17.47
2018-06-12T12:24:01.315Z,17.29
2018-06-12T12:26:29.926Z,17.25
2018-06-12T12:28:58.392Z,17.29
2018-06-12T12:31:27.252Z,17.92
2018-06-12T12:33:57.854Z,17.83
2018-06-12T12:36:26.243Z,17.82
2018-06-12T12:38:56.870Z,17.63
2018-06-12T12:41:36.330Z,17.79
2018-06-12T12:44:04.722Z,17.18
2018-06-12T12:46:33.146Z,17.64
2018-06-12T12:49:01.652Z,18.37
2018-06-12T12:51:29.974Z,17.83
2018-06-12T12:53:58.326Z,18.10
2018-06-12T12:56:27.327Z,17.79
2018-06-12T12:58:56.340Z,18.24
2018-06-12T13:01:24.625Z,18.40
2018-06-12T13:03:52.990Z,17.43
2018-06-12T13:06:22.749Z,17.69
2018-06-12T13:08:51.621Z,17.97
2018-06-12T13:11:20.374Z,17.69
2018-06-12T13:13:48.638Z,18.22
2018-06-12T13:16:17.837Z,18.25
2018-06-12T13:18:46.962Z,18.03
2018-06-12T13:21:15.255Z,17.96
2018-06-12T13:23:44.287Z,18.02
2018-06-12T13:26:12.647Z,18.28
2018-06-12T13:28:41.968Z,18.39
2018-06-12T13:31:11.372Z,18.07
2018-06-12T13:33:39.794Z,18.17
2018-06-12T13:36:09.059Z,18.23
2018-06-12T13:38:38.602Z,18.03
2018-06-12T13:41:07.160Z,18.61
2018-06-12T13:43:36.353Z,18.63
2018-06-12T13:46:04.618Z,18.71
2018-06-12T13:48:33.006Z,18.16
2018-06-12T13:51:01.447Z,17.99
2018-06-12T13:53:30.390Z,18.48
2018-06-12T13:55:58.653Z,18.30
2018-06-12T13:58:27.675Z,18.15
2018-06-12T14:00:57.112Z,18.79
2018-06-12T14:03:25.736Z,18.62
2018-06-12T14:05:54.030Z,18.45
2018-06-12T14:08:35.019Z,18.57
2018-06-12T14:11:25.905Z,18.43
2018-06-12T14:16:49.484Z,19.08
2018-06-12T14:19:29.061Z,18.83
2018-06-12T14:25:13.059Z,17.86
2018-06-12T14:28:10.019Z,18.38
2018-06-12T14:31:29.035Z,18.50
2018-06-12T14:34:06.220Z,18.47
2018-06-12T14:42:34.444Z,18.03
2018-06-12T14:45:32.056Z,17.82
2018-06-12T14:51:39.375Z,17.66
2018-06-12T15:12:54.068Z,17.56
2018-06-12T15:18:38.875Z,17.79
2018-06-12T15:21:33.429Z,18.10
2018-06-12T15:27:55.590Z,18.18
2018-06-12T15:30:49.977Z,18.23
2018-06-12T15:33:29.298Z,17.82
2018-06-12T15:36:11.243Z,17.78
2018-06-12T15:42:05.287Z,17.37
2018-06-12T15:44:51.487Z,17.62
2018-06-12T15:50:18.777Z,18.17
2018-06-12T15:56:05.924Z,18.06
2018-06-12T15:58:49.115Z,17.71
2018-06-12T16:01:36.589Z,17.98
2018-06-12T16:04:12.008Z,17.42
2018-06-12T16:06:49.684Z,17.38
2018-06-12T16:09:34.494Z,17.21
2018-06-12T16:12:53.541Z,17.53
2018-06-12T16:15:45.366Z,17.09
2018-06-12T16:21:24.728Z,17.34
2018-06-12T16:24:11.843Z,17.54
2018-06-12T16:26:53.119Z,17.74
2018-06-12T16:32:46.324Z,17.77
2018-06-12T16:35:41.051Z,17.61
2018-06-12T16:45:20.493Z,17.53
2018-06-12T17:08:35.096Z,16.90
2018-06-12T17:20:40.951Z,16.74
2018-06-12T17:31:40.189Z,16.98
2018-06-12T17:34:09.823Z,17.07
2018-06-12T17:36:40.130Z,17.17
2018-06-12T17:39:09.720Z,16.95
2018-06-12T17:41:39.342Z,17.00
2018-06-12T17:44:10.034Z,17.06
2018-06-12T17:46:39.745Z,17.09
2018-06-12T17:49:16.023Z,16.93
2018-06-12T17:51:47.544Z,17.15
2018-06-12T17:54:19.199Z,17.01
2018-06-12T17:57:01.029Z,17.00
2018-06-12T17:59:33.112Z,16.73
2018-06-12T18:02:04.096Z,16.63
2018-06-12T18:04:36.253Z,16.73
2018-06-12T18:07:13.378Z,16.53
2018-06-12T18:09:46.284Z,16.59
2018-06-12T18:12:16.987Z,16.77
2018-06-12T18:14:49.508Z,16.84
2018-06-12T18:17:51.488Z,16.93
2018-06-12T18:20:21.750Z,16.71
2018-06-12T18:22:52.029Z,16.78
2018-06-12T18:25:22.159Z,16.61
2018-06-12T18:27:54.890Z,16.66
2018-06-12T18:30:24.990Z,16.53
2018-06-12T18:32:54.590Z,16.54
2018-06-12T18:35:24.266Z,16.42
2018-06-12T18:37:54.443Z,16.42
2018-06-12T18:40:23.968Z,16.45
2018-06-12T18:42:53.554Z,16.40
2018-06-12T18:45:22.782Z,16.30
2018-06-12T18:47:52.719Z,16.32
2018-06-12T18:50:22.044Z,16.06
2018-06-12T18:52:51.876Z,15.96
2018-06-12T18:55:21.137Z,16.03
2018-06-12T18:57:51.285Z,16.09
2018-06-12T19:00:20.841Z,16.16
2018-06-12T19:02:50.394Z,16.15
2018-06-12T19:05:19.994Z,16.14
2018-06-12T19:07:49.654Z,15.89
2018-06-12T19:10:20.577Z,15.81
2018-06-12T19:12:51.126Z,15.95
2018-06-12T19:15:22.809Z,15.96
2018-06-12T19:17:52.052Z,15.97
2018-06-12T19:20:22.665Z,15.84
2018-06-12T19:22:52.684Z,15.85
2018-06-12T19:25:23.190Z,15.89
2018-06-12T19:27:57.505Z,15.90
2018-06-12T19:30:27.233Z,15.84
2018-06-12T19:32:57.932Z,15.71
2018-06-12T19:35:27.606Z,15.71
2018-06-12T19:37:58.975Z,15.71
2018-06-12T19:40:28.746Z,15.76
2018-06-12T19:42:58.768Z,15.59
2018-06-12T19:45:29.603Z,15.69
2018-06-12T19:47:58.232Z,15.67
2018-06-12T19:50:27.114Z,15.58
2018-06-12T19:52:55.679Z,15.52
2018-06-12T19:55:24.381Z,15.43
2018-06-12T19:57:52.754Z,15.55
2018-06-12T20:00:21.330Z,15.51
2018-06-12T20:02:49.615Z,15.50
2018-06-12T20:05:17.970Z,15.49
2018-06-12T20:07:52.818Z,15.56
2018-06-12T20:10:21.201Z,15.60
2018-06-12T20:12:49.519Z,15.41
2018-06-12T20:15:19.709Z,15.44
2018-06-12T20:17:49.111Z,15.51
2018-06-12T20:20:19.216Z,15.57
2018-06-12T20:22:48.956Z,15.45
2018-06-12T20:25:19.657Z,15.46
2018-06-12T20:27:49.348Z,15.41
2018-06-12T20:30:19.079Z,15.35
2018-06-12T20:32:48.597Z,15.41
2018-06-12T20:35:18.343Z,15.37
2018-06-12T20:37:48.548Z,15.39
2018-06-12T20:40:18.638Z,15.28
2018-06-12T20:42:48.555Z,15.20
2018-06-12T20:45:20.889Z,15.21
2018-06-12T20:47:50.081Z,15.23
2018-06-12T20:50:20.032Z,15.25
2018-06-12T20:52:57.145Z,15.09
2018-06-12T20:55:37.289Z,15.24
2018-06-12T20:58:11.498Z,15.09
2018-06-12T21:00:45.797Z,15.13
2018-06-12T21:03:16.080Z,15.14
2018-06-12T21:05:50.941Z,15.12
2018-06-12T21:08:24.271Z,15.03
2018-06-12T21:10:54.211Z,14.92
2018-06-12T21:13:24.103Z,14.96
2018-06-12T21:15:53.632Z,14.90
2018-06-12T21:18:23.722Z,14.82
2018-06-12T21:20:52.987Z,14.97
2018-06-12T21:23:22.655Z,14.93
2018-06-12T21:25:52.006Z,14.92
2018-06-12T21:28:21.445Z,14.96
2018-06-12T21:30:50.956Z,15.05
2018-06-12T21:33:20.433Z,15.03
2018-06-12T21:35:49.578Z,14.85
2018-06-12T21:38:19.011Z,14.94
2018-06-12T21:40:48.390Z,14.74
2018-06-12T21:43:17.799Z,14.69
2018-06-12T21:45:47.258Z,14.78
2018-06-12T21:48:16.861Z,14.84
2018-06-12T21:50:46.435Z,14.85
2018-06-12T21:53:15.780Z,14.83
2018-06-12T21:55:45.074Z,14.73
2018-06-12T21:58:14.540Z,14.72
2018-06-12T22:00:43.722Z,14.81
2018-06-12T22:03:13.198Z,14.76
2018-06-12T22:05:43.295Z,14.76
2018-06-12T22:08:13.196Z,14.66
2018-06-12T22:10:43.054Z,14.55
2018-06-12T22:13:12.745Z,14.58
2018-06-12T22:15:42.860Z,14.68
2018-06-12T22:18:12.448Z,14.70
2018-06-12T22:20:42.015Z,14.67
2018-06-12T22:23:12.267Z,14.55
2018-06-12T22:25:42.187Z,14.75
2018-06-12T22:28:13.401Z,14.73
2018-06-12T22:30:43.562Z,14.73
2018-06-12T22:33:13.459Z,14.42
2018-06-12T22:35:43.314Z,14.54
2018-06-12T22:38:16.975Z,14.55
2018-06-12T22:40:46.983Z,14.53
2018-06-12T22:43:16.976Z,14.44
2018-06-12T22:45:47.583Z,14.44
2018-06-12T22:48:17.260Z,14.44
2018-06-12T22:50:47.366Z,14.43
2018-06-12T22:53:17.171Z,14.40
2018-06-12T22:55:46.940Z,14.36
2018-06-12T22:58:17.023Z,14.27
2018-06-12T23:00:46.387Z,14.25
2018-06-12T23:03:16.682Z,14.30
2018-06-12T23:05:46.171Z,14.24
2018-06-12T23:08:16.381Z,14.34
2018-06-12T23:10:46.009Z,14.33
2018-06-12T23:13:15.562Z,14.32
2018-06-12T23:15:45.157Z,14.14
2018-06-12T23:18:14.932Z,14.30
2018-06-12T23:21:58.266Z,14.23
2018-06-12T23:24:28.805Z,14.11
2018-06-12T23:26:58.325Z,14.15
2018-06-12T23:29:28.199Z,14.27
2018-06-12T23:31:57.914Z,14.10
2018-06-12T23:34:27.405Z,14.14
2018-06-12T23:36:57.163Z,14.10
2018-06-12T23:39:27.584Z,14.00
2018-06-12T23:41:56.994Z,13.93
2018-06-12T23:44:27.203Z,13.90
2018-06-12T23:46:56.798Z,13.81
2018-06-12T23:49:26.227Z,13.90
2018-06-12T23:51:55.885Z,13.89
2018-06-12T23:54:25.433Z,13.87
2018-06-12T23:56:55.017Z,13.90
2018-06-12T23:59:24.416Z,13.95
