createdAt,value
2023-02-28T00:01:30.216Z,14.68
2023-02-28T00:03:58.420Z,13.43
2023-02-28T00:06:26.396Z,13.30
2023-02-28T00:08:54.486Z,12.35
2023-02-28T00:11:22.655Z,12.52
2023-02-28T00:13:50.669Z,11.88
2023-02-28T00:16:21.887Z,10.40
2023-02-28T00:18:50.275Z,11.23
2023-02-28T00:21:19.842Z,12.38
2023-02-28T00:23:47.787Z,8.70
2023-02-28T00:26:16.220Z,11.27
2023-02-28T00:28:46.912Z,14.85
2023-02-28T00:31:15.574Z,13.98
2023-02-28T00:33:44.033Z,10.02
2023-02-28T00:36:12.738Z,15.07
2023-02-28T00:38:41.798Z,9.57
2023-02-28T00:41:09.918Z,11.73
2023-02-28T00:43:38.983Z,12.05
2023-02-28T00:46:07.681Z,10.70
2023-02-28T00:48:36.538Z,13.35
2023-02-28T00:51:05.078Z,11.15
2023-02-28T00:53:34.171Z,10.02
2023-02-28T00:56:03.070Z,10.35
2023-02-28T00:58:30.643Z,10.50
2023-02-28T01:00:59.323Z,11.88
2023-02-28T01:03:27.053Z,13.63
2023-02-28T01:05:55.394Z,14.38
2023-02-28T01:08:23.424Z,10.85
2023-02-28T01:10:52.568Z,11.82
2023-02-28T01:13:21.440Z,14.02
2023-02-28T01:15:56.260Z,9.85
2023-02-28T01:18:25.507Z,10.63
2023-02-28T01:20:53.644Z,11.73
2023-02-28T01:23:25.505Z,13.82
2023-02-28T01:25:54.272Z,18.45
2023-02-28T01:28:22.519Z,12.23
2023-02-28T01:30:52.800Z,10.48
2023-02-28T01:33:20.935Z,13.57
2023-02-28T01:35:48.673Z,10.05
2023-02-28T01:38:22.479Z,11.23
2023-02-28T01:40:51.618Z,10.73
2023-02-28T01:43:31.982Z,12.75
2023-02-28T01:46:00.673Z,10.88
2023-02-28T01:48:36.661Z,11.20
2023-02-28T01:51:11.236Z,12.20
2023-02-28T01:53:47.321Z,12.07
2023-02-28T01:56:21.650Z,11.10
2023-02-28T01:58:53.006Z,12.25
2023-02-28T02:01:27.164Z,9.40
2023-02-28T02:03:59.047Z,11.15
2023-02-28T02:06:35.640Z,11.32
2023-02-28T02:09:04.036Z,10.88
2023-02-28T02:11:32.038Z,10.60
2023-02-28T02:14:18.469Z,8.80
2023-02-28T02:17:17.486Z,9.75
2023-02-28T02:20:17.765Z,9.38
2023-02-28T02:23:19.999Z,10.82
2023-02-28T02:25:51.040Z,11.82
2023-02-28T02:28:37.274Z,10.13
2023-02-28T02:31:49.406Z,14.25
2023-02-28T02:34:29.206Z,8.10
2023-02-28T02:37:18.946Z,9.82
2023-02-28T02:40:12.437Z,8.98
2023-02-28T02:42:43.779Z,9.57
2023-02-28T02:45:18.602Z,11.10
2023-02-28T02:47:46.832Z,9.88
2023-02-28T02:50:20.907Z,12.38
2023-02-28T02:52:56.653Z,9.93
2023-02-28T02:55:25.253Z,11.15
2023-02-28T02:57:59.733Z,7.93
2023-02-28T03:00:34.637Z,10.60
2023-02-28T03:03:07.082Z,9.55
2023-02-28T03:05:45.667Z,7.65
2023-02-28T03:08:15.570Z,13.13
2023-02-28T03:10:47.252Z,9.32
2023-02-28T03:13:21.592Z,9.57
2023-02-28T03:15:58.259Z,10.43
2023-02-28T03:18:38.656Z,10.80
2023-02-28T03:21:26.754Z,10.60
2023-02-28T03:23:54.368Z,10.43
2023-02-28T03:26:24.778Z,10.00
2023-02-28T03:28:57.961Z,11.15
2023-02-28T03:31:44.842Z,9.98
2023-02-28T03:34:23.718Z,12.48
2023-02-28T03:37:00.396Z,14.20
2023-02-28T03:39:44.368Z,13.40
2023-02-28T03:45:10.604Z,12.07
2023-02-28T03:47:42.279Z,9.52
2023-02-28T03:50:32.546Z,10.35
2023-02-28T03:53:05.994Z,12.57
2023-02-28T03:55:39.692Z,12.43
2023-02-28T03:58:31.755Z,9.38
2023-02-28T04:01:09.837Z,11.68
2023-02-28T04:03:40.767Z,11.43
2023-02-28T04:06:17.109Z,13.80
2023-02-28T04:08:45.177Z,18.65
2023-02-28T04:11:18.355Z,10.13
2023-02-28T04:13:47.688Z,19.38
2023-02-28T04:16:32.103Z,9.90
2023-02-28T04:19:03.927Z,15.55
2023-02-28T04:21:35.244Z,13.02
2023-02-28T04:24:04.717Z,12.50
2023-02-28T04:26:37.606Z,9.63
2023-02-28T04:29:06.800Z,12.27
2023-02-28T04:31:35.699Z,12.40
2023-02-28T04:34:04.312Z,13.38
2023-02-28T04:36:32.362Z,14.27
2023-02-28T04:38:59.937Z,10.60
2023-02-28T04:41:30.214Z,12.15
2023-02-28T04:44:00.186Z,9.82
2023-02-28T04:46:27.799Z,10.25
2023-02-28T04:48:55.577Z,9.75
2023-02-28T04:51:23.552Z,12.65
2023-02-28T04:53:51.140Z,12.68
2023-02-28T04:56:19.130Z,13.82
2023-02-28T04:58:47.516Z,13.57
2023-02-28T05:01:25.347Z,16.65
2023-02-28T05:03:55.319Z,13.30
2023-02-28T05:06:25.554Z,16.23
2023-02-28T05:08:54.284Z,11.68
2023-02-28T05:11:35.921Z,11.27
2023-02-28T05:14:07.038Z,10.43
2023-02-28T05:16:35.021Z,14.82
2023-02-28T05:19:03.643Z,12.52
2023-02-28T05:21:36.801Z,15.25
2023-02-28T05:24:13.100Z,9.25
2023-02-28T05:26:43.734Z,10.32
2023-02-28T05:29:11.858Z,12.60
2023-02-28T05:31:39.918Z,10.48
2023-02-28T05:34:07.793Z,10.55
2023-02-28T05:36:38.652Z,12.50
2023-02-28T05:39:08.310Z,15.00
2023-02-28T05:41:36.300Z,10.20
2023-02-28T05:44:04.244Z,13.20
2023-02-28T05:46:32.202Z,9.77
2023-02-28T05:49:01.287Z,12.55
2023-02-28T05:51:29.327Z,9.88
2023-02-28T05:54:01.506Z,12.27
2023-02-28T05:56:29.365Z,9.93
2023-02-28T05:58:57.079Z,11.68
2023-02-28T06:01:26.966Z,11.95
2023-02-28T06:03:55.524Z,12.75
2023-02-28T06:06:23.527Z,10.63
2023-02-28T06:08:51.732Z,12.35
2023-02-28T06:11:20.953Z,13.13
2023-02-28T06:13:48.711Z,9.65
2023-02-28T06:16:16.721Z,16.17
2023-02-28T06:18:44.746Z,23.95
2023-02-28T06:21:14.031Z,11.85
2023-02-28T06:23:41.729Z,11.43
2023-02-28T06:26:09.304Z,12.75
2023-02-28T06:28:37.007Z,18.27
2023-02-28T06:31:14.211Z,10.50
2023-02-28T06:33:42.358Z,17.42
2023-02-28T06:36:12.244Z,13.75
2023-02-28T06:38:42.017Z,14.00
2023-02-28T06:41:10.108Z,12.38
2023-02-28T06:43:41.699Z,13.77
2023-02-28T06:46:14.581Z,13.13
2023-02-28T06:48:45.703Z,14.27
2023-02-28T06:51:18.724Z,12.65
2023-02-28T06:53:47.141Z,12.48
2023-02-28T06:56:16.867Z,12.00
2023-02-28T06:58:49.749Z,15.05
2023-02-28T07:01:18.622Z,13.33
2023-02-28T07:03:47.998Z,13.82
2023-02-28T07:06:18.783Z,17.35
2023-02-28T07:08:46.546Z,15.77
2023-02-28T07:11:15.169Z,12.43
2023-02-28T07:13:42.930Z,13.25
2023-02-28T07:16:12.528Z,16.25
2023-02-28T07:18:40.260Z,19.73
2023-02-28T07:21:10.660Z,12.55
2023-02-28T07:23:39.483Z,15.20
2023-02-28T07:26:09.165Z,22.45
2023-02-28T07:28:36.674Z,19.42
2023-02-28T07:31:06.602Z,17.23
2023-02-28T07:33:35.255Z,14.27
2023-02-28T07:36:08.562Z,16.70
2023-02-28T07:38:38.833Z,15.02
2023-02-28T07:41:06.428Z,14.10
2023-02-28T07:43:34.209Z,12.90
2023-02-28T07:46:07.138Z,17.88
2023-02-28T07:48:35.023Z,15.73
2023-02-28T07:51:02.806Z,13.65
2023-02-28T07:53:31.352Z,12.50
2023-02-28T07:56:01.896Z,12.60
2023-02-28T07:58:31.111Z,13.98
2023-02-28T08:01:05.883Z,19.77
2023-02-28T08:03:33.387Z,13.48
2023-02-28T08:06:01.318Z,13.75
2023-02-28T08:08:32.390Z,10.43
2023-02-28T08:11:02.314Z,14.35
2023-02-28T08:13:31.253Z,12.52
2023-02-28T08:15:59.412Z,12.80
2023-02-28T08:18:27.534Z,12.02
2023-02-28T08:20:55.591Z,25.88
2023-02-28T08:23:23.538Z,12.90
2023-02-28T08:25:56.039Z,17.55
2023-02-28T08:28:27.104Z,13.45
2023-02-28T08:30:55.745Z,12.90
2023-02-28T08:33:24.432Z,20.30
2023-02-28T08:35:57.546Z,20.23
2023-02-28T08:38:25.232Z,13.73
2023-02-28T08:40:59.981Z,12.75
2023-02-28T08:43:28.479Z,20.90
2023-02-28T08:46:00.059Z,12.15
2023-02-28T08:48:41.049Z,12.20
2023-02-28T08:51:19.648Z,15.75
2023-02-28T08:53:50.351Z,12.98
2023-02-28T08:56:18.677Z,11.95
2023-02-28T08:58:48.689Z,11.20
2023-02-28T09:01:21.552Z,12.05
2023-02-28T09:03:51.590Z,14.93
2023-02-28T09:06:21.587Z,13.18
2023-02-28T09:08:50.614Z,9.57
2023-02-28T09:11:19.750Z,11.85
2023-02-28T09:13:47.681Z,9.25
2023-02-28T09:16:17.409Z,9.27
2023-02-28T09:18:46.118Z,12.23
2023-02-28T09:21:18.753Z,10.90
2023-02-28T09:23:48.784Z,9.80
2023-02-28T09:26:24.718Z,10.70
2023-02-28T09:28:53.115Z,10.25
2023-02-28T09:31:24.346Z,12.18
2023-02-28T09:33:54.975Z,10.07
2023-02-28T09:36:28.935Z,10.50
2023-02-28T09:39:02.872Z,9.52
2023-02-28T09:41:42.412Z,10.82
2023-02-28T09:44:19.504Z,8.25
2023-02-28T09:46:51.729Z,7.85
2023-02-28T09:49:24.284Z,9.20
2023-02-28T09:52:06.382Z,9.82
2023-02-28T09:54:34.358Z,11.00
2023-02-28T09:57:25.486Z,7.40
2023-02-28T10:00:19.304Z,7.85
2023-02-28T10:03:04.288Z,12.30
2023-02-28T10:05:39.709Z,7.80
2023-02-28T10:08:22.424Z,10.93
2023-02-28T10:10:56.378Z,7.47
2023-02-28T10:14:02.352Z,9.60
2023-02-28T10:16:33.278Z,11.30
2023-02-28T10:19:12.388Z,9.00
2023-02-28T10:21:47.632Z,8.95
2023-02-28T10:24:28.386Z,10.15
2023-02-28T10:27:02.593Z,8.25
2023-02-28T10:29:33.985Z,8.75
2023-02-28T10:32:04.516Z,8.15
2023-02-28T10:34:32.113Z,8.32
2023-02-28T10:37:08.351Z,9.00
2023-02-28T10:39:47.795Z,9.77
2023-02-28T10:42:33.586Z,12.13
2023-02-28T10:45:18.168Z,14.48
2023-02-28T10:48:01.396Z,8.05
2023-02-28T10:50:31.025Z,10.93
2023-02-28T10:53:17.494Z,11.65
2023-02-28T10:55:45.310Z,14.27
2023-02-28T10:58:54.748Z,9.90
2023-02-28T11:01:26.924Z,11.13
2023-02-28T11:03:55.003Z,12.35
2023-02-28T11:06:30.326Z,10.73
2023-02-28T11:09:01.916Z,9.77
2023-02-28T11:11:42.490Z,15.02
2023-02-28T11:14:42.428Z,11.52
2023-02-28T11:17:21.447Z,9.98
2023-02-28T11:19:52.553Z,15.32
2023-02-28T11:22:22.790Z,17.02
2023-02-28T11:24:56.407Z,8.95
2023-02-28T11:27:43.992Z,10.20
2023-02-28T11:30:37.543Z,10.63
2023-02-28T11:33:31.369Z,12.38
2023-02-28T11:36:04.739Z,15.57
2023-02-28T11:38:36.044Z,10.52
2023-02-28T11:41:32.078Z,9.07
2023-02-28T11:44:00.175Z,10.52
2023-02-28T11:46:44.562Z,7.55
2023-02-28T11:49:35.309Z,9.35
2023-02-28T11:52:09.772Z,9.48
2023-02-28T11:54:49.361Z,11.93
2023-02-28T11:57:26.817Z,9.18
2023-02-28T12:00:24.452Z,9.95
2023-02-28T12:02:52.490Z,11.75
2023-02-28T12:05:37.522Z,15.50
2023-02-28T12:08:36.120Z,10.05
2023-02-28T12:11:30.937Z,17.35
2023-02-28T12:14:26.621Z,14.82
2023-02-28T12:17:13.258Z,12.68
2023-02-28T12:19:41.123Z,12.82
2023-02-28T12:22:52.794Z,12.00
2023-02-28T12:25:45.775Z,13.07
2023-02-28T12:28:18.481Z,10.98
2023-02-28T12:30:54.785Z,12.98
2023-02-28T12:33:26.268Z,12.90
2023-02-28T12:35:56.941Z,11.25
2023-02-28T12:38:37.829Z,11.98
2023-02-28T12:41:23.754Z,14.98
2023-02-28T12:44:01.983Z,11.55
2023-02-28T12:46:41.118Z,15.10
2023-02-28T12:49:18.421Z,13.88
2023-02-28T12:51:48.063Z,13.23
2023-02-28T12:54:25.824Z,13.38
2023-02-28T12:56:59.080Z,14.07
2023-02-28T12:59:39.672Z,13.18
2023-02-28T13:02:30.970Z,15.52
2023-02-28T13:05:14.061Z,12.00
2023-02-28T13:08:10.919Z,14.40
2023-02-28T13:10:43.940Z,15.45
2023-02-28T13:13:21.006Z,11.68
2023-02-28T13:16:07.353Z,12.18
2023-02-28T13:18:46.806Z,12.20
2023-02-28T13:21:32.126Z,13.48
2023-02-28T13:24:03.312Z,10.93
2023-02-28T13:26:31.733Z,12.10
2023-02-28T13:29:01.103Z,14.27
2023-02-28T13:31:29.522Z,11.52
2023-02-28T13:34:03.414Z,13.13
2023-02-28T13:36:33.652Z,11.85
2023-02-28T13:39:06.459Z,14.50
2023-02-28T13:41:36.991Z,13.18
2023-02-28T13:44:10.677Z,10.15
2023-02-28T13:46:49.649Z,12.60
2023-02-28T13:49:21.286Z,14.02
2023-02-28T13:51:52.068Z,10.95
2023-02-28T13:54:36.844Z,10.65
2023-02-28T13:57:13.997Z,12.50
2023-02-28T13:59:53.426Z,10.82
2023-02-28T14:02:45.952Z,14.93
2023-02-28T14:05:18.424Z,12.90
2023-02-28T14:07:54.343Z,14.77
2023-02-28T14:10:40.177Z,11.43
2023-02-28T14:13:45.865Z,11.05
2023-02-28T14:16:22.530Z,12.93
2023-02-28T14:19:31.952Z,11.75
2023-02-28T14:22:37.317Z,13.98
2023-02-28T14:25:41.331Z,11.88
2023-02-28T14:28:37.806Z,13.27
2023-02-28T14:31:12.522Z,12.18
2023-02-28T14:34:15.413Z,15.63
2023-02-28T14:36:44.696Z,10.80
2023-02-28T14:39:20.536Z,14.20
2023-02-28T14:41:48.244Z,14.18
2023-02-28T14:44:26.543Z,10.65
2023-02-28T14:47:00.028Z,12.30
2023-02-28T14:49:31.467Z,10.80
2023-02-28T14:52:28.348Z,10.93
2023-02-28T14:55:00.447Z,12.10
2023-02-28T14:57:30.431Z,11.75
2023-02-28T15:00:26.650Z,9.82
2023-02-28T15:02:56.103Z,11.25
2023-02-28T15:05:35.116Z,8.07
2023-02-28T15:08:13.583Z,11.27
2023-02-28T15:10:54.928Z,10.85
2023-02-28T15:13:24.082Z,10.27
2023-02-28T15:16:05.075Z,10.10
2023-02-28T15:18:55.533Z,11.80
2023-02-28T15:21:31.599Z,11.88
2023-02-28T15:24:06.653Z,10.52
2023-02-28T15:26:39.772Z,11.98
2023-02-28T15:29:18.443Z,16.95
2023-02-28T15:31:57.489Z,11.88
2023-02-28T15:34:45.121Z,11.05
2023-02-28T15:37:47.890Z,12.85
2023-02-28T15:40:24.708Z,11.20
2023-02-28T15:43:31.229Z,12.30
2023-02-28T15:45:59.399Z,11.85
2023-02-28T15:48:31.413Z,11.93
2023-02-28T15:51:07.416Z,12.02
2023-02-28T15:53:50.425Z,16.15
2023-02-28T15:56:48.332Z,11.17
2023-02-28T15:59:21.574Z,12.02
2023-02-28T16:02:22.020Z,12.18
2023-02-28T16:05:03.229Z,11.43
2023-02-28T16:07:31.785Z,15.40
2023-02-28T16:10:01.089Z,15.05
2023-02-28T16:12:31.348Z,14.30
2023-02-28T16:15:03.881Z,14.45
2023-02-28T16:17:36.216Z,16.05
2023-02-28T16:20:15.025Z,15.25
2023-02-28T16:22:43.803Z,17.63
2023-02-28T16:25:16.976Z,14.95
2023-02-28T16:27:50.349Z,15.50
2023-02-28T16:30:25.168Z,16.92
2023-02-28T16:32:56.171Z,20.38
2023-02-28T16:35:24.702Z,21.30
2023-02-28T16:37:53.737Z,14.68
2023-02-28T16:40:26.523Z,15.50
2023-02-28T16:42:59.708Z,21.10
2023-02-28T16:45:29.781Z,16.08
2023-02-28T16:47:58.140Z,20.52
2023-02-28T16:50:29.815Z,12.35
2023-02-28T16:52:58.160Z,21.60
2023-02-28T16:55:27.303Z,19.00
2023-02-28T16:57:58.347Z,19.02
2023-02-28T17:00:27.399Z,18.30
2023-02-28T17:02:55.751Z,20.58
2023-02-28T17:05:24.371Z,15.05
2023-02-28T17:07:52.481Z,25.90
2023-02-28T17:10:26.479Z,22.10
2023-02-28T17:12:58.403Z,15.15
2023-02-28T17:15:32.168Z,20.75
2023-02-28T17:18:00.561Z,22.50
2023-02-28T17:20:28.744Z,20.25
2023-02-28T17:22:57.082Z,25.45
2023-02-28T17:25:25.713Z,23.92
2023-02-28T17:27:54.211Z,19.65
2023-02-28T17:30:25.667Z,19.88
2023-02-28T17:32:53.634Z,28.20
2023-02-28T17:35:22.286Z,21.50
2023-02-28T17:37:50.780Z,25.02
2023-02-28T17:40:23.633Z,18.20
2023-02-28T17:42:53.465Z,20.03
2023-02-28T17:45:21.141Z,25.20
2023-02-28T17:47:51.388Z,24.90
2023-02-28T17:50:22.760Z,22.75
2023-02-28T17:52:51.547Z,25.15
2023-02-28T17:55:22.642Z,23.98
2023-02-28T17:57:50.869Z,19.20
2023-02-28T18:00:19.231Z,25.83
2023-02-28T18:02:47.799Z,21.10
2023-02-28T18:05:15.907Z,22.50
2023-02-28T18:07:43.776Z,28.95
2023-02-28T18:10:20.736Z,30.20
2023-02-28T18:12:50.880Z,27.00
2023-02-28T18:15:21.625Z,29.27
2023-02-28T18:17:50.608Z,22.33
2023-02-28T18:20:18.952Z,22.23
2023-02-28T18:22:47.567Z,21.92
2023-02-28T18:25:17.152Z,27.73
2023-02-28T18:27:58.426Z,24.67
2023-02-28T18:30:30.866Z,21.67
2023-02-28T18:32:59.788Z,31.38
2023-02-28T18:35:35.429Z,24.63
2023-02-28T18:38:06.143Z,22.80
2023-02-28T18:40:34.063Z,25.25
2023-02-28T18:43:02.874Z,24.08
2023-02-28T18:45:32.043Z,27.35
2023-02-28T18:47:59.657Z,30.25
2023-02-28T18:50:27.847Z,23.25
2023-02-28T18:52:57.904Z,22.98
2023-02-28T18:55:27.873Z,21.83
2023-02-28T18:57:56.621Z,24.40
2023-02-28T19:00:25.839Z,33.95
2023-02-28T19:02:54.443Z,24.40
2023-02-28T19:05:22.464Z,22.10
2023-02-28T19:07:50.851Z,26.27
2023-02-28T19:10:19.251Z,24.65
2023-02-28T19:12:47.832Z,27.60
2023-02-28T19:15:15.379Z,32.03
2023-02-28T19:17:46.299Z,28.70
2023-02-28T19:20:14.392Z,22.15
2023-02-28T19:22:42.747Z,34.80
2023-02-28T19:25:11.573Z,27.05
2023-02-28T19:27:39.855Z,23.50
2023-02-28T19:30:08.884Z,28.75
2023-02-28T19:32:37.049Z,24.35
2023-02-28T19:35:05.620Z,24.55
2023-02-28T19:37:38.337Z,28.13
2023-02-28T19:40:08.910Z,30.05
2023-02-28T19:42:36.555Z,28.30
2023-02-28T19:45:05.641Z,25.13
2023-02-28T19:47:33.349Z,24.42
2023-02-28T19:50:01.695Z,24.52
2023-02-28T19:52:29.808Z,44.05
2023-02-28T19:54:58.847Z,37.90
2023-02-28T19:57:26.571Z,40.85
2023-02-28T19:59:54.548Z,38.17
2023-02-28T20:02:23.451Z,40.13
2023-02-28T20:04:51.739Z,40.25
2023-02-28T20:07:20.438Z,30.85
2023-02-28T20:09:49.134Z,32.17
2023-02-28T20:12:25.100Z,33.13
2023-02-28T20:14:56.194Z,37.35
2023-02-28T20:17:24.709Z,42.53
2023-02-28T20:19:52.295Z,28.42
2023-02-28T20:22:20.602Z,34.90
2023-02-28T20:24:48.821Z,33.55
2023-02-28T20:27:17.418Z,29.50
2023-02-28T20:29:46.259Z,29.25
2023-02-28T20:32:13.932Z,29.60
2023-02-28T20:34:42.170Z,31.55
2023-02-28T20:37:09.773Z,38.08
2023-02-28T20:39:37.774Z,33.75
2023-02-28T20:42:06.389Z,32.53
2023-02-28T20:44:34.408Z,34.17
2023-02-28T20:47:02.730Z,30.63
2023-02-28T20:49:30.638Z,32.47
2023-02-28T20:51:58.624Z,36.42
2023-02-28T20:54:26.619Z,31.60
2023-02-28T20:56:55.037Z,26.83
2023-02-28T20:59:22.989Z,42.95
2023-02-28T21:01:50.537Z,32.60
2023-02-28T21:04:18.595Z,33.75
2023-02-28T21:06:47.614Z,36.03
2023-02-28T21:09:16.557Z,30.05
2023-02-28T21:11:46.071Z,34.42
2023-02-28T21:14:17.706Z,38.60
2023-02-28T21:16:46.151Z,32.55
2023-02-28T21:19:14.322Z,35.58
2023-02-28T21:21:44.341Z,27.40
2023-02-28T21:24:15.233Z,31.73
2023-02-28T21:26:45.256Z,35.55
2023-02-28T21:29:14.059Z,26.63
2023-02-28T21:31:42.169Z,31.77
2023-02-28T21:34:12.853Z,26.73
2023-02-28T21:36:45.705Z,24.30
2023-02-28T21:39:17.131Z,33.33
2023-02-28T21:41:45.315Z,28.35
2023-02-28T21:44:18.460Z,28.50
2023-02-28T21:46:49.218Z,26.27
2023-02-28T21:49:17.731Z,25.52
2023-02-28T21:51:45.558Z,29.88
2023-02-28T21:54:14.583Z,23.83
2023-02-28T21:56:43.056Z,31.63
2023-02-28T21:59:11.681Z,22.40
2023-02-28T22:01:45.724Z,29.92
2023-02-28T22:04:22.557Z,27.65
2023-02-28T22:06:53.722Z,28.02
2023-02-28T22:09:22.841Z,24.58
2023-02-28T22:11:52.028Z,25.73
2023-02-28T22:14:20.135Z,29.25
2023-02-28T22:16:51.775Z,25.63
2023-02-28T22:19:23.120Z,24.15
2023-02-28T22:21:53.685Z,21.67
2023-02-28T22:24:25.034Z,18.23
2023-02-28T22:26:53.047Z,20.55
2023-02-28T22:29:21.586Z,17.80
2023-02-28T22:31:50.784Z,16.02
2023-02-28T22:34:18.665Z,17.88
2023-02-28T22:36:46.731Z,14.75
2023-02-28T22:39:14.779Z,14.55
2023-02-28T22:41:43.193Z,13.15
2023-02-28T22:44:11.040Z,12.95
2023-02-28T22:46:38.980Z,16.80
2023-02-28T22:49:07.511Z,14.20
2023-02-28T22:51:35.655Z,11.65
2023-02-28T22:54:04.524Z,16.17
2023-02-28T22:56:32.614Z,15.93
2023-02-28T22:59:01.659Z,14.13
2023-02-28T23:01:32.058Z,15.05
2023-02-28T23:04:01.391Z,16.95
2023-02-28T23:06:37.776Z,17.85
2023-02-28T23:09:08.167Z,16.15
2023-02-28T23:11:40.802Z,13.82
2023-02-28T23:14:10.183Z,13.95
2023-02-28T23:16:42.822Z,17.33
2023-02-28T23:19:13.795Z,17.38
2023-02-28T23:21:43.096Z,12.52
2023-02-28T23:24:12.731Z,19.80
2023-02-28T23:26:43.922Z,14.38
2023-02-28T23:29:13.984Z,16.42
2023-02-28T23:31:42.648Z,14.65
2023-02-28T23:34:11.266Z,18.67
2023-02-28T23:36:43.547Z,13.02
2023-02-28T23:39:13.639Z,14.57
2023-02-28T23:41:41.812Z,15.15
2023-02-28T23:44:13.773Z,14.95
2023-02-28T23:46:41.460Z,14.05
2023-02-28T23:49:09.247Z,17.77
2023-02-28T23:51:37.611Z,16.17
2023-02-28T23:54:06.287Z,16.33
2023-02-28T23:56:34.709Z,15.70
2023-02-28T23:59:02.181Z,13.05
