createdAt,value
2023-02-12T08:59:59.943Z,26.27
2023-02-12T09:02:29.407Z,25.95
2023-02-12T09:04:57.266Z,26.05
2023-02-12T09:07:25.196Z,25.58
2023-02-12T09:09:53.078Z,26.38
2023-02-12T09:12:20.986Z,23.73
2023-02-12T09:14:48.841Z,22.52
2023-02-12T09:17:18.050Z,22.27
2023-02-12T09:19:45.884Z,25.27
2023-02-12T09:22:13.775Z,25.27
2023-02-12T09:24:41.840Z,26.25
2023-02-12T09:27:09.677Z,27.23
2023-02-12T09:29:37.847Z,26.35
2023-02-12T09:32:06.689Z,25.23
2023-02-12T09:34:41.222Z,24.05
2023-02-12T09:37:09.157Z,23.92
2023-02-12T09:39:37.206Z,22.40
2023-02-12T09:42:31.484Z,23.33
2023-02-12T09:45:08.126Z,21.77
2023-02-12T09:47:43.244Z,21.38
2023-02-12T09:50:30.056Z,20.27
2023-02-12T09:52:59.208Z,22.30
2023-02-12T09:55:31.094Z,18.58
2023-02-12T09:57:59.245Z,19.50
2023-02-12T10:00:31.152Z,19.10
2023-02-12T10:03:05.111Z,19.30
2023-02-12T10:05:42.079Z,17.27
2023-02-12T15:19:35.878Z,8.65
2023-02-12T15:22:10.789Z,10.10
2023-02-12T15:24:38.620Z,10.60
2023-02-12T15:27:06.592Z,11.43
2023-02-12T15:29:42.163Z,10.27
2023-02-12T15:32:17.184Z,10.75
2023-02-12T15:34:50.011Z,12.25
2023-02-12T15:37:23.678Z,13.10
2023-02-12T15:39:55.656Z,13.43
2023-02-12T15:42:28.555Z,13.23
2023-02-12T15:45:07.104Z,13.00
2023-02-12T15:47:35.067Z,13.25
2023-02-12T15:50:04.391Z,13.30
2023-02-12T15:52:36.802Z,11.48
2023-02-12T15:55:06.962Z,13.80
2023-02-12T15:57:34.918Z,13.27
2023-02-12T16:00:07.493Z,13.63
2023-02-12T16:02:35.452Z,13.38
2023-02-12T16:05:06.178Z,12.40
2023-02-12T16:07:37.851Z,13.40
2023-02-12T16:10:07.187Z,12.82
2023-02-12T16:12:37.619Z,13.75
2023-02-12T16:15:05.923Z,12.48
2023-02-12T16:17:36.548Z,12.95
2023-02-12T16:20:21.716Z,13.52
2023-02-12T16:22:51.282Z,13.07
2023-02-12T16:25:21.870Z,13.20
2023-02-12T16:27:59.859Z,14.10
2023-02-12T16:30:30.790Z,13.35
2023-02-12T16:32:59.377Z,13.45
2023-02-12T16:35:31.883Z,14.40
2023-02-12T16:38:02.778Z,14.50
2023-02-12T16:40:34.424Z,13.93
2023-02-12T16:43:21.950Z,10.20
2023-02-12T16:45:50.109Z,13.45
2023-02-12T16:48:23.366Z,13.98
2023-02-12T16:50:55.228Z,15.77
2023-02-12T16:53:43.706Z,13.90
2023-02-12T16:56:18.870Z,14.27
2023-02-12T16:58:48.377Z,13.75
2023-02-12T17:01:19.852Z,15.80
2023-02-12T17:03:50.470Z,14.67
2023-02-12T17:06:22.138Z,14.70
2023-02-12T17:08:50.374Z,10.75
2023-02-12T17:11:18.935Z,14.45
2023-02-12T17:13:47.747Z,14.43
2023-02-12T17:16:29.460Z,15.40
2023-02-12T17:18:58.560Z,14.82
2023-02-12T17:21:30.602Z,14.50
2023-02-12T17:23:58.701Z,13.70
2023-02-12T17:26:27.659Z,15.35
2023-02-12T17:28:56.503Z,15.43
2023-02-12T17:31:24.516Z,13.73
2023-02-12T17:33:52.411Z,14.95
2023-02-12T17:36:20.581Z,15.27
2023-02-12T17:38:49.727Z,15.63
2023-02-12T17:41:17.767Z,15.55
2023-02-12T17:43:46.395Z,15.00
2023-02-12T17:46:18.465Z,14.65
2023-02-12T17:48:46.366Z,13.50
2023-02-12T17:51:14.539Z,14.95
2023-02-12T17:53:43.303Z,13.90
2023-02-12T17:56:13.802Z,13.85
2023-02-12T17:58:42.775Z,12.95
2023-02-12T18:01:13.236Z,13.07
2023-02-12T18:03:41.573Z,14.50
2023-02-12T18:06:11.044Z,14.23
2023-02-12T18:08:38.884Z,14.05
2023-02-12T18:11:07.778Z,14.80
2023-02-12T20:32:47.532Z,12.15
2023-02-12T20:35:18.084Z,12.98
2023-02-12T20:37:50.466Z,14.02
2023-02-12T20:40:22.546Z,13.55
2023-02-12T20:42:50.496Z,14.68
2023-02-12T20:45:18.400Z,12.70
2023-02-12T20:47:47.555Z,12.55
2023-02-12T20:50:15.576Z,13.98
2023-02-12T20:52:43.519Z,13.70
2023-02-12T20:55:13.250Z,13.60
2023-02-12T20:57:41.056Z,12.55
2023-02-12T21:00:10.007Z,12.70
2023-02-12T21:02:38.057Z,12.82
2023-02-12T21:05:09.412Z,11.98
2023-02-12T21:07:37.310Z,12.93
2023-02-12T21:10:05.696Z,13.02
2023-02-12T21:12:33.554Z,12.85
2023-02-12T21:15:01.460Z,12.55
2023-02-12T21:17:29.369Z,13.50
