createdAt,value
2016-11-14T00:00:40.880Z,0
2016-11-14T00:01:51.202Z,0
2016-11-14T00:03:01.335Z,0
2016-11-14T00:04:10.709Z,0
2016-11-14T00:05:20.423Z,0
2016-11-14T00:06:30.458Z,0
2016-11-14T00:07:40.463Z,0
2016-11-14T00:08:50.817Z,0
2016-11-14T00:10:00.857Z,0
2016-11-14T00:11:10.338Z,0
2016-11-14T00:12:20.341Z,0
2016-11-14T00:13:30.062Z,0
2016-11-14T00:14:40.114Z,0
2016-11-14T00:15:50.129Z,0
2016-11-14T00:16:59.523Z,0
2016-11-14T00:18:08.913Z,0
2016-11-14T00:19:18.691Z,0
2016-11-14T00:20:28.770Z,0
2016-11-14T00:21:39.090Z,0
2016-11-14T00:22:48.791Z,0
2016-11-14T00:23:58.813Z,0
2016-11-14T00:25:09.181Z,0
2016-11-14T00:26:19.701Z,0
2016-11-14T00:27:29.694Z,0
2016-11-14T00:28:39.714Z,0
2016-11-14T00:29:49.846Z,0
2016-11-14T00:30:59.854Z,0
2016-11-14T00:32:09.896Z,0
2016-11-14T00:33:19.981Z,0
2016-11-14T00:34:29.656Z,0
2016-11-14T00:35:39.657Z,0
2016-11-14T00:36:49.648Z,0
2016-11-14T00:37:59.371Z,0
2016-11-14T00:39:09.363Z,0
2016-11-14T00:40:19.365Z,0
2016-11-14T00:41:29.050Z,0
2016-11-14T00:42:38.724Z,0
2016-11-14T00:43:48.446Z,0
2016-11-14T00:44:58.815Z,0
2016-11-14T00:46:08.538Z,0
2016-11-14T00:47:18.234Z,0
2016-11-14T00:48:28.233Z,0
2016-11-14T00:49:37.972Z,0
2016-11-14T00:50:48.286Z,0
2016-11-14T00:51:57.986Z,0
2016-11-14T00:53:08.044Z,0
2016-11-14T00:54:18.353Z,0
2016-11-14T00:55:28.046Z,0
2016-11-14T00:56:37.454Z,0
2016-11-14T00:57:47.123Z,0
2016-11-14T00:58:57.424Z,0
2016-11-14T01:00:06.826Z,0
2016-11-14T01:01:17.094Z,0
2016-11-14T01:02:27.125Z,0
2016-11-14T01:03:37.225Z,0
2016-11-14T01:04:47.225Z,0
2016-11-14T01:05:56.906Z,0
2016-11-14T01:07:06.311Z,0
2016-11-14T01:08:16.428Z,0
2016-11-14T01:09:26.439Z,0
2016-11-14T01:10:36.445Z,0
2016-11-14T01:11:46.170Z,0
2016-11-14T01:12:56.530Z,0
2016-11-14T01:14:06.557Z,0
2016-11-14T01:15:16.617Z,0
2016-11-14T01:16:26.711Z,0
2016-11-14T01:17:36.405Z,0
2016-11-14T01:18:46.407Z,0
2016-11-14T01:19:56.503Z,0
2016-11-14T01:21:05.573Z,0
2016-11-14T01:22:15.264Z,0
2016-11-14T01:23:25.127Z,0
2016-11-14T01:24:34.845Z,0
2016-11-14T01:25:44.897Z,0
2016-11-14T01:26:54.372Z,0
2016-11-14T01:28:04.508Z,0
2016-11-14T01:29:14.487Z,0
2016-11-14T01:30:24.511Z,0
2016-11-14T01:31:34.829Z,0
2016-11-14T01:32:44.863Z,0
2016-11-14T01:33:54.990Z,0
2016-11-14T01:35:04.449Z,0
2016-11-14T01:36:14.438Z,0
2016-11-14T01:37:24.445Z,0
2016-11-14T01:38:34.525Z,0
2016-11-14T01:39:44.560Z,0
2016-11-14T01:40:54.553Z,0
2016-11-14T01:42:03.982Z,0
2016-11-14T01:43:13.989Z,0
2016-11-14T01:44:24.318Z,0
2016-11-14T01:45:34.342Z,0
2016-11-14T01:46:44.729Z,0
2016-11-14T01:47:54.729Z,0
2016-11-14T01:49:04.770Z,0
2016-11-14T01:50:14.528Z,0
2016-11-14T01:51:24.858Z,0
2016-11-14T01:52:34.989Z,0
2016-11-14T01:53:45.051Z,0
2016-11-14T01:54:55.354Z,0
2016-11-14T01:56:05.411Z,0
2016-11-14T01:57:15.117Z,0
2016-11-14T01:58:25.421Z,0
2016-11-14T01:59:34.891Z,0
2016-11-14T02:00:45.195Z,0
2016-11-14T02:01:54.874Z,0
2016-11-14T02:03:04.631Z,0
2016-11-14T02:04:14.385Z,0
2016-11-14T02:05:24.365Z,0
2016-11-14T02:06:34.658Z,0
2016-11-14T02:07:45.077Z,0
2016-11-14T02:08:55.160Z,0
2016-11-14T02:10:05.348Z,0
2016-11-14T02:11:15.783Z,0
2016-11-14T02:12:25.517Z,0
2016-11-14T02:13:35.514Z,0
2016-11-14T02:14:45.577Z,0
2016-11-14T02:15:54.959Z,0
2016-11-14T02:17:04.651Z,0
2016-11-14T02:18:14.338Z,0
2016-11-14T02:19:24.673Z,0
2016-11-14T02:20:34.708Z,0
2016-11-14T02:21:44.119Z,0
2016-11-14T02:22:54.569Z,0
2016-11-14T02:24:03.948Z,0
2016-11-14T02:25:14.071Z,0
2016-11-14T02:26:23.463Z,0
2016-11-14T02:27:33.860Z,0
2016-11-14T02:28:43.869Z,0
2016-11-14T02:29:54.181Z,0
2016-11-14T02:31:04.595Z,0
2016-11-14T02:32:14.600Z,0
2016-11-14T02:33:24.693Z,0
2016-11-14T02:34:34.999Z,0
2016-11-14T02:35:45.296Z,0
2016-11-14T02:36:54.680Z,0
2016-11-14T02:38:04.376Z,0
2016-11-14T02:39:14.781Z,0
2016-11-14T02:40:24.905Z,0
2016-11-14T02:41:34.906Z,0
2016-11-14T02:42:45.233Z,0
2016-11-14T02:43:54.670Z,0
2016-11-14T02:45:04.370Z,0
2016-11-14T02:46:13.728Z,0
2016-11-14T02:47:23.838Z,0
2016-11-14T02:48:33.880Z,0
2016-11-14T02:49:43.568Z,0
2016-11-14T02:50:53.592Z,0
2016-11-14T02:52:03.348Z,0
2016-11-14T02:53:12.727Z,0
2016-11-14T02:54:23.034Z,0
2016-11-14T02:55:32.873Z,0
2016-11-14T02:56:42.619Z,0
2016-11-14T02:57:52.617Z,0
2016-11-14T02:59:02.919Z,0
2016-11-14T03:00:12.921Z,0
2016-11-14T03:01:22.614Z,0
2016-11-14T03:02:32.930Z,0
2016-11-14T03:03:43.258Z,0
2016-11-14T03:04:53.056Z,0
2016-11-14T03:06:03.535Z,0
2016-11-14T03:07:12.296Z,0
2016-11-14T03:08:22.287Z,0
2016-11-14T03:09:32.294Z,0
2016-11-14T03:10:41.992Z,0
2016-11-14T03:11:52.303Z,0
2016-11-14T03:13:02.308Z,0
2016-11-14T03:14:11.848Z,0
2016-11-14T03:15:22.258Z,0
2016-11-14T03:16:32.318Z,0
2016-11-14T03:17:42.355Z,0
2016-11-14T03:18:52.079Z,0
2016-11-14T03:20:01.773Z,0
2016-11-14T03:21:11.466Z,0
2016-11-14T03:22:21.194Z,0
2016-11-14T03:23:31.242Z,0
2016-11-14T03:24:41.048Z,0
2016-11-14T03:25:50.425Z,0
2016-11-14T03:27:00.204Z,0
2016-11-14T03:28:09.890Z,0
2016-11-14T03:29:19.906Z,0
2016-11-14T03:30:29.308Z,0
2016-11-14T03:31:39.356Z,0
2016-11-14T03:32:48.727Z,0
2016-11-14T03:33:59.145Z,0
2016-11-14T03:35:09.241Z,0
2016-11-14T03:36:19.235Z,0
2016-11-14T03:37:29.590Z,0
2016-11-14T03:38:39.982Z,0
2016-11-14T03:39:50.019Z,0
2016-11-14T03:40:59.412Z,0
2016-11-14T03:42:09.103Z,0
2016-11-14T03:43:18.778Z,0
2016-11-14T03:44:28.209Z,0
2016-11-14T03:45:37.912Z,0
2016-11-14T03:46:47.920Z,0
2016-11-14T03:47:57.909Z,0
2016-11-14T03:49:07.670Z,0
2016-11-14T03:50:17.715Z,0
2016-11-14T03:51:27.155Z,0
2016-11-14T03:52:37.528Z,0
2016-11-14T03:53:47.423Z,0
2016-11-14T03:54:57.457Z,0
2016-11-14T03:56:07.500Z,0
2016-11-14T03:57:17.804Z,0
2016-11-14T03:58:27.538Z,0
2016-11-14T03:59:37.217Z,0
2016-11-14T04:00:47.517Z,0
2016-11-14T04:01:57.631Z,0
2016-11-14T04:03:07.317Z,0
2016-11-14T04:04:16.704Z,0
2016-11-14T04:05:26.708Z,0
2016-11-14T04:06:36.772Z,0
2016-11-14T04:07:46.458Z,0
2016-11-14T04:08:56.207Z,0
2016-11-14T04:10:06.364Z,0
2016-11-14T04:11:16.899Z,0
2016-11-14T04:12:26.656Z,0
2016-11-14T04:13:35.779Z,0
2016-11-14T04:14:46.255Z,0
2016-11-14T04:15:55.999Z,0
2016-11-14T04:17:05.753Z,0
2016-11-14T04:18:15.745Z,0
2016-11-14T04:19:25.638Z,0
2016-11-14T04:20:35.021Z,0
2016-11-14T04:21:45.194Z,0
2016-11-14T04:22:54.878Z,0
2016-11-14T04:24:04.872Z,0
2016-11-14T04:25:14.596Z,0
2016-11-14T04:26:24.696Z,0
2016-11-14T04:27:34.395Z,0
2016-11-14T04:28:44.129Z,0
2016-11-14T04:29:54.451Z,0
2016-11-14T04:31:04.814Z,0
2016-11-14T04:32:14.814Z,0
2016-11-14T04:33:24.510Z,0
2016-11-14T04:34:34.574Z,0
2016-11-14T04:35:44.648Z,0
2016-11-14T04:36:54.387Z,0
2016-11-14T04:38:04.389Z,0
2016-11-14T04:39:14.168Z,0
2016-11-14T04:40:24.158Z,0
2016-11-14T04:41:33.960Z,0
2016-11-14T04:42:44.024Z,0
2016-11-14T04:43:54.047Z,0
2016-11-14T04:45:04.081Z,0
2016-11-14T04:46:14.159Z,0
2016-11-14T04:47:24.570Z,0
2016-11-14T04:48:34.609Z,0
2016-11-14T04:49:44.970Z,0
2016-11-14T04:50:55.330Z,0
2016-11-14T04:52:05.409Z,0
2016-11-14T04:53:15.724Z,0
2016-11-14T04:54:25.831Z,0
2016-11-14T04:55:36.199Z,0
2016-11-14T04:56:46.309Z,0
2016-11-14T04:57:56.644Z,0
2016-11-14T04:59:06.694Z,0
2016-11-14T05:00:17.045Z,0
2016-11-14T05:01:27.378Z,0
2016-11-14T05:02:37.374Z,0
2016-11-14T05:03:46.789Z,0
2016-11-14T05:04:57.039Z,0
2016-11-14T05:06:06.729Z,0
2016-11-14T05:07:16.441Z,0
2016-11-14T05:08:26.639Z,0
2016-11-14T05:09:36.283Z,0
2016-11-14T05:10:46.647Z,0
2016-11-14T05:11:56.743Z,0
2016-11-14T05:13:06.568Z,0
2016-11-14T05:14:16.268Z,0
2016-11-14T05:15:26.367Z,0
2016-11-14T05:16:36.753Z,0
2016-11-14T05:17:47.348Z,0
2016-11-14T05:18:57.043Z,0
2016-11-14T05:20:07.100Z,0
2016-11-14T05:21:17.503Z,0
2016-11-14T05:22:27.499Z,0
2016-11-14T05:23:37.502Z,0
2016-11-14T05:24:47.520Z,0
2016-11-14T05:25:57.582Z,0
2016-11-14T05:27:08.025Z,0
2016-11-14T05:28:18.150Z,0
2016-11-14T05:29:28.539Z,0
2016-11-14T05:30:37.920Z,0
2016-11-14T05:31:48.275Z,0
2016-11-14T05:32:58.296Z,0
2016-11-14T05:34:08.324Z,0
2016-11-14T05:35:18.008Z,0
2016-11-14T05:36:28.458Z,0
2016-11-14T05:37:38.182Z,0
2016-11-14T05:38:48.199Z,0
2016-11-14T05:39:57.888Z,0
2016-11-14T05:41:07.377Z,0
2016-11-14T05:42:17.096Z,0
2016-11-14T05:43:27.533Z,0
2016-11-14T05:44:37.702Z,0
2016-11-14T05:45:48.020Z,0
2016-11-14T05:46:58.453Z,0
2016-11-14T05:48:08.435Z,0
2016-11-14T05:49:18.831Z,0
2016-11-14T05:50:29.013Z,0
2016-11-14T05:51:39.008Z,0
2016-11-14T05:52:48.691Z,0
2016-11-14T05:53:58.712Z,56
2016-11-14T05:55:08.409Z,56
2016-11-14T05:56:18.883Z,0
2016-11-14T05:57:29.192Z,0
2016-11-14T05:58:39.495Z,0
2016-11-14T05:59:49.597Z,0
2016-11-14T06:00:59.907Z,0
2016-11-14T06:02:08.852Z,0
2016-11-14T06:03:19.021Z,0
2016-11-14T06:04:28.530Z,0
2016-11-14T06:05:38.528Z,0
2016-11-14T06:06:48.219Z,0
2016-11-14T06:07:58.206Z,0
2016-11-14T06:09:08.314Z,4
2016-11-14T06:10:18.339Z,0
2016-11-14T06:11:28.419Z,4
2016-11-14T06:12:38.456Z,0
2016-11-14T06:13:48.147Z,4
2016-11-14T06:14:57.982Z,4
2016-11-14T06:16:07.678Z,8
2016-11-14T06:17:18.033Z,4
2016-11-14T06:18:27.768Z,8
2016-11-14T06:19:38.119Z,12
2016-11-14T06:20:47.825Z,12
2016-11-14T06:21:58.280Z,16
2016-11-14T06:23:07.987Z,20
2016-11-14T06:24:17.669Z,20
2016-11-14T06:25:27.720Z,24
2016-11-14T06:26:37.408Z,28
2016-11-14T06:27:47.457Z,36
2016-11-14T06:28:57.454Z,44
2016-11-14T06:30:07.882Z,52
2016-11-14T06:31:17.879Z,60
2016-11-14T06:32:28.427Z,72
2016-11-14T06:33:38.109Z,84
2016-11-14T06:34:48.459Z,96
2016-11-14T06:35:58.777Z,108
2016-11-14T06:37:08.774Z,128
2016-11-14T06:38:19.085Z,140
2016-11-14T06:39:28.859Z,160
2016-11-14T06:40:38.880Z,180
2016-11-14T06:41:48.889Z,204
2016-11-14T06:42:59.210Z,224
2016-11-14T06:44:09.617Z,252
2016-11-14T06:45:19.977Z,280
2016-11-14T06:46:29.720Z,308
2016-11-14T06:47:39.409Z,336
2016-11-14T06:48:49.407Z,368
2016-11-14T06:50:00.195Z,400
2016-11-14T06:51:09.924Z,436
2016-11-14T06:52:19.792Z,472
2016-11-14T06:53:28.878Z,508
2016-11-14T06:54:38.289Z,544
2016-11-14T06:55:48.610Z,584
2016-11-14T06:56:59.033Z,624
2016-11-14T06:58:09.050Z,668
2016-11-14T06:59:19.407Z,712
2016-11-14T07:00:29.454Z,760
2016-11-14T07:01:39.545Z,804
2016-11-14T07:02:49.856Z,848
2016-11-14T07:03:59.987Z,896
2016-11-14T07:05:10.018Z,944
2016-11-14T07:06:20.040Z,1000
2016-11-14T07:07:29.888Z,1048
2016-11-14T07:08:40.251Z,1104
2016-11-14T07:09:50.259Z,1160
2016-11-14T07:11:00.109Z,1216
2016-11-14T07:12:10.563Z,1280
2016-11-14T07:13:20.876Z,1336
2016-11-14T07:14:30.887Z,1392
2016-11-14T07:15:40.882Z,1440
2016-11-14T07:16:50.283Z,1488
2016-11-14T07:18:00.420Z,1540
2016-11-14T07:19:10.554Z,1596
2016-11-14T07:20:20.888Z,1660
2016-11-14T07:21:30.572Z,1716
2016-11-14T07:22:40.897Z,1780
2016-11-14T07:23:51.218Z,1832
2016-11-14T07:25:00.902Z,1880
2016-11-14T07:26:11.250Z,1936
2016-11-14T07:27:21.254Z,1992
2016-11-14T07:28:31.366Z,2056
2016-11-14T07:29:40.758Z,2128
2016-11-14T07:30:50.511Z,2208
2016-11-14T07:32:00.518Z,2296
2016-11-14T07:33:10.546Z,2364
2016-11-14T07:34:20.570Z,2420
2016-11-14T07:35:30.372Z,2476
2016-11-14T07:36:39.802Z,2548
2016-11-14T07:37:49.500Z,2628
2016-11-14T07:39:00.324Z,2704
2016-11-14T07:40:10.321Z,2748
2016-11-14T07:41:20.340Z,2788
2016-11-14T07:42:30.348Z,2824
2016-11-14T07:43:40.663Z,2856
2016-11-14T07:44:50.312Z,2884
2016-11-14T07:46:00.695Z,2916
2016-11-14T07:47:10.233Z,2972
2016-11-14T07:48:21.005Z,3004
2016-11-14T07:49:30.501Z,3028
2016-11-14T07:50:40.499Z,3060
2016-11-14T07:51:50.524Z,3096
2016-11-14T07:53:00.573Z,3132
2016-11-14T07:54:10.486Z,3136
2016-11-14T07:55:20.237Z,3112
2016-11-14T07:56:30.837Z,3100
2016-11-14T07:57:40.596Z,3132
2016-11-14T07:58:50.726Z,3180
2016-11-14T08:00:00.726Z,3216
2016-11-14T08:01:10.310Z,3260
2016-11-14T08:02:20.343Z,3308
2016-11-14T08:03:30.368Z,3340
2016-11-14T08:04:40.774Z,3376
2016-11-14T08:05:51.097Z,3396
2016-11-14T08:07:01.417Z,3436
2016-11-14T08:08:11.539Z,3456
2016-11-14T08:09:21.896Z,3452
2016-11-14T08:10:32.054Z,3444
2016-11-14T08:11:42.467Z,3456
2016-11-14T08:12:52.503Z,3432
2016-11-14T08:14:02.817Z,3376
2016-11-14T08:15:12.838Z,3260
2016-11-14T08:16:23.158Z,3108
2016-11-14T08:17:32.644Z,2968
2016-11-14T08:18:42.843Z,2904
2016-11-14T08:19:52.286Z,2888
2016-11-14T08:21:02.870Z,2884
2016-11-14T08:22:12.873Z,2840
2016-11-14T08:23:22.285Z,2876
2016-11-14T08:24:31.356Z,2976
2016-11-14T08:25:41.707Z,3120
2016-11-14T08:26:51.432Z,3264
2016-11-14T08:28:01.819Z,3432
2016-11-14T08:29:12.136Z,3544
2016-11-14T08:30:22.221Z,3668
2016-11-14T08:31:31.593Z,3912
2016-11-14T08:32:41.278Z,4224
2016-11-14T08:33:50.505Z,4692
2016-11-14T08:35:00.626Z,5084
2016-11-14T08:36:10.622Z,5304
2016-11-14T08:37:20.750Z,5440
2016-11-14T08:38:30.131Z,5452
2016-11-14T08:39:40.533Z,5540
2016-11-14T08:40:50.926Z,5548
2016-11-14T08:42:00.930Z,5640
2016-11-14T08:43:10.947Z,5716
2016-11-14T08:44:20.088Z,5792
2016-11-14T08:45:30.598Z,5768
2016-11-14T08:46:40.925Z,5728
2016-11-14T08:47:50.942Z,5464
2016-11-14T08:49:01.008Z,5408
2016-11-14T08:50:10.723Z,5592
2016-11-14T08:51:20.734Z,5652
2016-11-14T08:52:30.820Z,5704
2016-11-14T08:53:40.696Z,5580
2016-11-14T08:54:50.676Z,5212
2016-11-14T08:56:00.669Z,4768
2016-11-14T08:57:10.061Z,4772
2016-11-14T08:58:20.168Z,4844
2016-11-14T08:59:30.197Z,4932
2016-11-14T09:00:39.894Z,5272
2016-11-14T09:01:49.277Z,5536
2016-11-14T09:02:58.648Z,5540
2016-11-14T09:04:08.171Z,5432
2016-11-14T09:05:17.945Z,5048
2016-11-14T09:06:28.258Z,5212
2016-11-14T09:07:37.434Z,5184
2016-11-14T09:08:47.166Z,4772
2016-11-14T09:09:57.338Z,4648
2016-11-14T09:11:07.067Z,4596
2016-11-14T09:12:16.762Z,4460
2016-11-14T09:13:26.778Z,4424
2016-11-14T09:14:36.779Z,4552
2016-11-14T09:15:46.810Z,4676
2016-11-14T09:16:56.821Z,4824
2016-11-14T09:18:06.243Z,4932
2016-11-14T09:19:15.917Z,4944
2016-11-14T09:20:25.669Z,4892
2016-11-14T09:21:35.366Z,4932
2016-11-14T09:22:45.759Z,4920
2016-11-14T09:23:54.539Z,4944
2016-11-14T09:25:04.240Z,4704
2016-11-14T09:26:13.944Z,4652
2016-11-14T09:27:23.622Z,4816
2016-11-14T09:28:33.318Z,4840
2016-11-14T09:29:43.330Z,4936
2016-11-14T09:30:53.747Z,5000
2016-11-14T09:32:03.785Z,5108
2016-11-14T09:33:13.663Z,5172
2016-11-14T09:34:23.671Z,5092
2016-11-14T09:35:32.976Z,4892
2016-11-14T09:36:42.974Z,4624
2016-11-14T09:37:52.067Z,4588
2016-11-14T09:39:01.677Z,4576
2016-11-14T09:40:11.397Z,4540
2016-11-14T09:41:21.097Z,4624
2016-11-14T09:42:30.474Z,4700
2016-11-14T09:43:40.227Z,4732
2016-11-14T09:44:49.340Z,4736
2016-11-14T09:45:59.045Z,4768
2016-11-14T09:47:08.754Z,5024
2016-11-14T09:48:18.771Z,5100
2016-11-14T09:49:28.887Z,5256
2016-11-14T09:50:38.626Z,5372
2016-11-14T09:51:48.500Z,5408
2016-11-14T09:52:58.268Z,5432
2016-11-14T09:54:08.183Z,5476
2016-11-14T09:55:18.213Z,5496
2016-11-14T09:56:27.709Z,5460
2016-11-14T09:57:37.985Z,5304
2016-11-14T09:58:47.753Z,5252
2016-11-14T09:59:58.130Z,5268
2016-11-14T10:01:07.846Z,5224
2016-11-14T10:02:18.109Z,5196
2016-11-14T10:03:28.409Z,5156
2016-11-14T10:04:39.055Z,5252
2016-11-14T10:05:49.070Z,5348
2016-11-14T10:06:58.750Z,5376
2016-11-14T10:08:08.444Z,5332
2016-11-14T10:09:18.658Z,5236
2016-11-14T10:10:28.445Z,5028
2016-11-14T10:11:38.627Z,5144
2016-11-14T10:12:48.729Z,5128
2016-11-14T10:13:58.088Z,5148
2016-11-14T10:15:07.783Z,5056
2016-11-14T10:16:17.822Z,5048
2016-11-14T10:17:27.647Z,5020
2016-11-14T10:18:37.369Z,4916
2016-11-14T10:19:47.665Z,4732
2016-11-14T10:20:57.468Z,4800
2016-11-14T10:22:07.486Z,4716
2016-11-14T10:23:17.547Z,4944
2016-11-14T10:24:27.547Z,5168
2016-11-14T10:25:37.372Z,5256
2016-11-14T10:26:47.127Z,5352
2016-11-14T10:27:56.827Z,5428
2016-11-14T10:29:06.822Z,5468
2016-11-14T10:30:16.240Z,5488
2016-11-14T10:31:25.943Z,5616
2016-11-14T10:32:34.804Z,5796
2016-11-14T10:33:44.649Z,5820
2016-11-14T10:34:54.768Z,5824
2016-11-14T10:36:04.822Z,6236
2016-11-14T10:37:14.572Z,6620
2016-11-14T10:38:24.565Z,6756
2016-11-14T10:39:34.321Z,7160
2016-11-14T10:40:44.328Z,7452
2016-11-14T10:41:54.418Z,7644
2016-11-14T10:43:04.454Z,7824
2016-11-14T10:44:14.475Z,8048
2016-11-14T10:45:24.804Z,8220
2016-11-14T10:46:35.123Z,8308
2016-11-14T10:47:44.866Z,8384
2016-11-14T10:48:54.570Z,8424
2016-11-14T10:50:04.590Z,8472
2016-11-14T10:51:14.989Z,8556
2016-11-14T10:52:24.995Z,8592
2016-11-14T10:53:34.800Z,8496
2016-11-14T10:54:45.120Z,8364
2016-11-14T10:55:55.207Z,8288
2016-11-14T10:57:05.512Z,8240
2016-11-14T10:58:15.839Z,8072
2016-11-14T10:59:25.865Z,7684
2016-11-14T11:00:34.950Z,7468
2016-11-14T11:01:44.677Z,7332
2016-11-14T11:02:54.519Z,7188
2016-11-14T11:04:04.253Z,7080
2016-11-14T11:05:14.262Z,7152
2016-11-14T11:06:24.269Z,7308
2016-11-14T11:07:34.338Z,7368
2016-11-14T11:08:43.724Z,7376
2016-11-14T11:09:54.218Z,7364
2016-11-14T11:11:04.214Z,7324
2016-11-14T11:12:14.325Z,7164
2016-11-14T11:13:24.658Z,6976
2016-11-14T11:14:33.858Z,6920
2016-11-14T11:15:43.231Z,6968
2016-11-14T11:16:53.580Z,7140
2016-11-14T11:18:02.653Z,7320
2016-11-14T11:19:12.752Z,7448
2016-11-14T11:20:22.751Z,7380
2016-11-14T11:21:32.772Z,7400
2016-11-14T11:22:42.798Z,7404
2016-11-14T11:23:52.188Z,7376
2016-11-14T11:25:02.503Z,7276
2016-11-14T11:26:12.629Z,7224
2016-11-14T11:27:22.719Z,7116
2016-11-14T11:28:32.780Z,7044
2016-11-14T11:29:42.177Z,6824
2016-11-14T11:30:51.931Z,6680
2016-11-14T11:32:01.498Z,6588
2016-11-14T11:33:11.529Z,6496
2016-11-14T11:34:21.215Z,6480
2016-11-14T11:35:31.131Z,6488
2016-11-14T11:36:41.607Z,6696
2016-11-14T11:37:51.658Z,6948
2016-11-14T11:39:01.750Z,7004
2016-11-14T11:40:11.838Z,6972
2016-11-14T11:41:21.879Z,6836
2016-11-14T11:42:31.960Z,6740
2016-11-14T11:43:42.048Z,6628
2016-11-14T11:44:52.119Z,6700
2016-11-14T11:46:02.129Z,6828
2016-11-14T11:47:12.190Z,6892
2016-11-14T11:48:22.508Z,6856
2016-11-14T11:49:32.260Z,6768
2016-11-14T11:50:42.425Z,6796
2016-11-14T11:51:52.524Z,6964
2016-11-14T11:53:02.307Z,7148
2016-11-14T11:54:12.009Z,7192
2016-11-14T11:55:22.047Z,7164
2016-11-14T11:56:32.377Z,7064
2016-11-14T11:57:42.398Z,6868
2016-11-14T11:58:52.812Z,6568
2016-11-14T12:00:02.861Z,6464
2016-11-14T12:01:12.932Z,6416
2016-11-14T12:02:22.958Z,6592
2016-11-14T12:03:32.671Z,6860
2016-11-14T12:04:42.999Z,7104
2016-11-14T12:05:53.007Z,7364
2016-11-14T12:07:03.018Z,7524
2016-11-14T12:08:12.913Z,7476
2016-11-14T12:09:23.236Z,7256
2016-11-14T12:10:33.244Z,6984
2016-11-14T12:11:43.101Z,6816
2016-11-14T12:12:52.806Z,6588
2016-11-14T12:14:02.538Z,6444
2016-11-14T12:15:11.925Z,6328
2016-11-14T12:16:22.074Z,6112
2016-11-14T12:17:32.149Z,6056
2016-11-14T12:18:42.210Z,6104
2016-11-14T12:19:51.927Z,5976
2016-11-14T12:21:02.390Z,5832
2016-11-14T12:22:12.706Z,5696
2016-11-14T12:23:22.714Z,5596
2016-11-14T12:24:32.524Z,5580
2016-11-14T12:25:42.830Z,5556
2016-11-14T12:26:52.698Z,5576
2016-11-14T12:28:02.389Z,5560
2016-11-14T12:29:12.388Z,5476
2016-11-14T12:30:22.095Z,5392
2016-11-14T12:31:32.097Z,5456
2016-11-14T12:32:42.437Z,5568
2016-11-14T12:33:52.024Z,5640
2016-11-14T12:35:02.042Z,5620
2016-11-14T12:36:11.964Z,5512
2016-11-14T12:37:21.434Z,5452
2016-11-14T12:38:32.155Z,5392
2016-11-14T12:39:41.553Z,5468
2016-11-14T12:40:51.574Z,5692
2016-11-14T12:42:01.591Z,5868
2016-11-14T12:43:11.289Z,6012
2016-11-14T12:44:20.749Z,6108
2016-11-14T12:45:30.512Z,6140
2016-11-14T12:46:40.833Z,6100
2016-11-14T12:47:51.149Z,5972
2016-11-14T12:49:01.221Z,5740
2016-11-14T12:50:10.925Z,5504
2016-11-14T12:51:21.247Z,5292
2016-11-14T12:52:31.272Z,5184
2016-11-14T12:53:41.095Z,5120
2016-11-14T12:54:51.459Z,5044
2016-11-14T12:56:01.784Z,5072
2016-11-14T12:57:11.803Z,5180
2016-11-14T12:58:22.258Z,5296
2016-11-14T12:59:32.260Z,5340
2016-11-14T13:00:42.658Z,5336
2016-11-14T13:01:52.818Z,5288
2016-11-14T13:03:02.911Z,5204
2016-11-14T13:04:13.225Z,5116
2016-11-14T13:05:22.778Z,5048
2016-11-14T13:06:32.799Z,5028
2016-11-14T13:07:42.816Z,5008
2016-11-14T13:08:52.546Z,5004
2016-11-14T13:10:02.357Z,5020
2016-11-14T13:11:12.371Z,5072
2016-11-14T13:12:22.402Z,5144
2016-11-14T13:13:32.229Z,5204
2016-11-14T13:14:42.858Z,5264
2016-11-14T13:15:52.907Z,5312
2016-11-14T13:17:03.234Z,5328
2016-11-14T13:18:13.248Z,5328
2016-11-14T13:19:23.384Z,5304
2016-11-14T13:20:32.938Z,5268
2016-11-14T13:21:43.248Z,5204
2016-11-14T13:22:53.578Z,5128
2016-11-14T13:24:03.938Z,5048
2016-11-14T13:25:14.118Z,4960
2016-11-14T13:26:23.807Z,4872
2016-11-14T13:27:33.888Z,4788
2016-11-14T13:28:44.338Z,4704
2016-11-14T13:29:54.447Z,4632
2016-11-14T13:31:04.828Z,4564
2016-11-14T13:32:14.615Z,4496
2016-11-14T13:33:24.945Z,4424
2016-11-14T13:34:35.059Z,4360
2016-11-14T13:35:45.067Z,4284
2016-11-14T13:36:55.475Z,4212
2016-11-14T13:38:05.172Z,4140
2016-11-14T13:39:15.187Z,4068
2016-11-14T13:40:25.275Z,4012
2016-11-14T13:41:35.576Z,3948
2016-11-14T13:42:45.415Z,3888
2016-11-14T13:43:54.820Z,3828
2016-11-14T13:45:04.544Z,3764
2016-11-14T13:46:14.947Z,3700
2016-11-14T13:47:24.777Z,3632
2016-11-14T13:48:34.823Z,3564
2016-11-14T13:49:45.382Z,3500
2016-11-14T13:50:55.136Z,3440
2016-11-14T13:52:05.142Z,3384
2016-11-14T13:53:14.915Z,3336
2016-11-14T13:54:24.462Z,3288
2016-11-14T13:55:34.797Z,3236
2016-11-14T13:56:45.195Z,3184
2016-11-14T13:57:55.318Z,3128
2016-11-14T13:59:05.386Z,3072
2016-11-14T14:00:15.713Z,3008
2016-11-14T14:01:26.171Z,2948
2016-11-14T14:02:35.870Z,2876
2016-11-14T14:03:45.875Z,2808
2016-11-14T14:04:56.304Z,2736
2016-11-14T14:06:05.405Z,2676
2016-11-14T14:07:15.772Z,2616
2016-11-14T14:08:25.476Z,2556
2016-11-14T14:09:35.214Z,2484
2016-11-14T14:10:45.581Z,2408
2016-11-14T14:11:55.096Z,2324
2016-11-14T14:13:05.493Z,2232
2016-11-14T14:14:14.576Z,2144
2016-11-14T14:15:24.612Z,2064
2016-11-14T14:16:34.616Z,1980
2016-11-14T14:17:45.180Z,1908
2016-11-14T14:18:54.900Z,1836
2016-11-14T14:20:04.983Z,1768
2016-11-14T14:21:15.325Z,1700
2016-11-14T14:22:25.106Z,1632
2016-11-14T14:23:35.485Z,1564
2016-11-14T14:24:45.501Z,1496
2016-11-14T14:25:55.559Z,1428
2016-11-14T14:27:05.344Z,1364
2016-11-14T14:28:15.515Z,1304
2016-11-14T14:29:25.845Z,1248
2016-11-14T14:30:34.922Z,1204
2016-11-14T14:31:45.292Z,1164
2016-11-14T14:32:55.151Z,1124
2016-11-14T14:34:05.266Z,1092
2016-11-14T14:35:15.289Z,1060
2016-11-14T14:36:25.129Z,1044
2016-11-14T14:37:34.835Z,1032
2016-11-14T14:38:45.255Z,1028
2016-11-14T14:39:55.604Z,1024
2016-11-14T14:41:05.932Z,1016
2016-11-14T14:42:15.940Z,1000
2016-11-14T14:43:25.981Z,984
2016-11-14T14:44:35.997Z,956
2016-11-14T14:45:46.382Z,928
2016-11-14T14:46:56.426Z,900
2016-11-14T14:48:06.224Z,864
2016-11-14T14:49:16.251Z,824
2016-11-14T14:50:26.010Z,772
2016-11-14T14:51:36.375Z,720
2016-11-14T14:52:46.724Z,668
2016-11-14T14:53:57.092Z,620
2016-11-14T14:55:07.705Z,572
2016-11-14T14:56:17.403Z,532
2016-11-14T14:57:27.743Z,492
2016-11-14T14:58:37.126Z,464
2016-11-14T14:59:46.855Z,448
2016-11-14T15:00:57.236Z,436
2016-11-14T15:02:07.452Z,424
2016-11-14T15:03:17.484Z,416
2016-11-14T15:04:27.733Z,404
2016-11-14T15:05:37.846Z,388
2016-11-14T15:06:47.912Z,372
2016-11-14T15:07:58.011Z,356
2016-11-14T15:09:07.717Z,332
2016-11-14T15:10:17.444Z,308
2016-11-14T15:11:27.194Z,280
2016-11-14T15:12:37.208Z,256
2016-11-14T15:13:47.804Z,236
2016-11-14T15:14:57.822Z,220
2016-11-14T15:16:08.275Z,200
2016-11-14T15:17:17.996Z,180
2016-11-14T15:18:28.156Z,164
2016-11-14T15:19:37.867Z,152
2016-11-14T15:20:48.226Z,136
2016-11-14T15:21:58.347Z,124
2016-11-14T15:23:08.469Z,112
2016-11-14T15:24:18.799Z,100
2016-11-14T15:25:28.547Z,92
2016-11-14T15:26:38.293Z,84
2016-11-14T15:27:48.416Z,76
2016-11-14T15:28:58.744Z,72
2016-11-14T15:30:08.782Z,64
2016-11-14T15:31:19.091Z,56
2016-11-14T15:32:28.767Z,56
2016-11-14T15:33:39.132Z,48
2016-11-14T15:34:49.157Z,44
2016-11-14T15:35:59.565Z,40
2016-11-14T15:37:09.896Z,36
2016-11-14T15:38:20.064Z,32
2016-11-14T15:39:29.750Z,28
2016-11-14T15:40:40.336Z,24
2016-11-14T15:41:50.631Z,24
2016-11-14T15:43:00.954Z,20
2016-11-14T15:44:10.976Z,16
2016-11-14T15:45:20.998Z,12
2016-11-14T15:46:30.099Z,12
2016-11-14T15:47:40.439Z,8
2016-11-14T15:48:50.201Z,8
2016-11-14T15:50:00.266Z,8
2016-11-14T15:51:09.988Z,4
2016-11-14T15:52:20.376Z,4
2016-11-14T15:53:30.677Z,4
2016-11-14T15:54:41.195Z,4
2016-11-14T15:55:50.308Z,4
2016-11-14T15:57:00.006Z,0
2016-11-14T15:58:10.036Z,0
2016-11-14T15:59:20.106Z,0
2016-11-14T16:00:30.158Z,0
2016-11-14T16:01:40.478Z,0
2016-11-14T16:02:49.869Z,0
2016-11-14T16:04:00.170Z,0
2016-11-14T16:05:09.564Z,0
2016-11-14T16:06:19.918Z,0
2016-11-14T16:07:29.627Z,0
2016-11-14T16:08:39.986Z,0
2016-11-14T16:09:50.206Z,0
2016-11-14T16:11:00.218Z,0
2016-11-14T16:12:10.468Z,0
2016-11-14T16:13:21.024Z,0
2016-11-14T16:14:30.976Z,0
2016-11-14T16:15:40.606Z,0
2016-11-14T16:16:50.361Z,0